createdAt,value
2019-05-02T00:01:30.085Z,1007.1
2019-05-02T00:06:29.372Z,1006.9
2019-05-02T00:11:29.900Z,1006.9
2019-05-02T00:16:30.132Z,1006.9
2019-05-02T00:21:32.870Z,1006.9
2019-05-02T00:26:29.531Z,1006.7
2019-05-02T00:31:29.668Z,1006.7
2019-05-02T00:36:29.916Z,1006.5
2019-05-02T00:41:33.039Z,1006.5
2019-05-02T00:46:34.585Z,1006.4
2019-05-02T00:51:29.970Z,1006.4
2019-05-02T00:56:29.464Z,1006.2
2019-05-02T01:01:31.140Z,1006.2
2019-05-02T01:06:30.306Z,1006.1
2019-05-02T01:11:32.127Z,1006.1
2019-05-02T01:16:29.356Z,1006
2019-05-02T01:21:29.490Z,1006
2019-05-02T01:26:30.594Z,1005.8
2019-05-02T01:31:29.769Z,1005.8
2019-05-02T01:36:29.802Z,1005.6
2019-05-02T01:41:31.102Z,1005.6
2019-05-02T01:46:29.437Z,1005.6
2019-05-02T01:51:29.928Z,1005.6
2019-05-02T01:56:33.049Z,1005.6
2019-05-02T02:01:29.984Z,1005.6
2019-05-02T02:06:30.185Z,1005.4
2019-05-02T02:11:33.783Z,1005.4
2019-05-02T02:16:29.924Z,1005.3
2019-05-02T02:21:30.081Z,1005.3
2019-05-02T02:26:30.321Z,1005.1
2019-05-02T02:31:29.503Z,1005.1
2019-05-02T02:36:31.525Z,1005
2019-05-02T02:41:30.238Z,1005
2019-05-02T02:46:36.967Z,1004.9
2019-05-02T02:51:29.845Z,1004.9
2019-05-02T02:56:34.558Z,1004.7
2019-05-02T03:01:31.238Z,1004.7
2019-05-02T03:06:29.694Z,1004.6
2019-05-02T03:11:29.928Z,1004.6
2019-05-02T03:16:29.998Z,1004.6
2019-05-02T03:21:30.082Z,1004.6
2019-05-02T03:26:30.187Z,1004.5
2019-05-02T03:31:31.318Z,1004.5
2019-05-02T03:36:35.886Z,1004.3
2019-05-02T03:41:30.227Z,1004.3
2019-05-02T03:46:29.730Z,1004.3
2019-05-02T03:51:30.158Z,1004.3
2019-05-02T03:56:30.261Z,1004.1
2019-05-02T04:01:34.742Z,1004.1
2019-05-02T04:06:30.245Z,1004
2019-05-02T04:11:38.279Z,1004
2019-05-02T04:16:30.122Z,1004
2019-05-02T04:21:30.376Z,1004
2019-05-02T04:26:30.484Z,1004
2019-05-02T04:31:31.913Z,1004
2019-05-02T04:36:30.139Z,1004
2019-05-02T04:41:31.751Z,1004
2019-05-02T04:46:31.153Z,1004
2019-05-02T04:51:32.052Z,1004
2019-05-02T04:56:29.492Z,1004
2019-05-02T05:01:33.034Z,1004
2019-05-02T05:06:30.157Z,1004
2019-05-02T05:11:30.075Z,1004
2019-05-02T05:16:30.500Z,1004
2019-05-02T05:21:29.732Z,1004
2019-05-02T05:26:33.781Z,1004
2019-05-02T05:31:30.203Z,1004
2019-05-02T05:36:33.923Z,1004
2019-05-02T05:41:30.392Z,1004
2019-05-02T05:46:33.286Z,1004
2019-05-02T05:51:29.985Z,1004
2019-05-02T05:56:32.624Z,1004
2019-05-02T06:01:33.977Z,1004
2019-05-02T06:06:29.837Z,1004
2019-05-02T06:11:29.882Z,1004
2019-05-02T06:16:30.981Z,1004
2019-05-02T06:21:29.648Z,1004
2019-05-02T06:26:29.858Z,1003.9
2019-05-02T06:31:29.987Z,1003.9
2019-05-02T06:36:31.982Z,1003.8
2019-05-02T06:41:30.628Z,1003.8
2019-05-02T06:46:29.866Z,1003.7
2019-05-02T06:51:30.131Z,1003.7
2019-05-02T06:56:30.378Z,1003.6
2019-05-02T07:01:30.522Z,1003.6
2019-05-02T07:06:30.099Z,1003.6
2019-05-02T07:11:33.103Z,1003.6
2019-05-02T07:16:38.045Z,1003.6
2019-05-02T07:21:29.945Z,1003.6
2019-05-02T07:26:30.495Z,1003.6
2019-05-02T07:31:30.564Z,1003.6
2019-05-02T07:36:31.180Z,1003.6
2019-05-02T07:41:30.386Z,1003.6
2019-05-02T07:46:30.641Z,1003.6
2019-05-02T07:51:29.838Z,1003.6
2019-05-02T07:56:30.164Z,1003.6
2019-05-02T08:01:30.298Z,1003.6
2019-05-02T08:06:35.343Z,1003.7
2019-05-02T08:11:32.283Z,1003.7
2019-05-02T08:16:29.825Z,1003.7
2019-05-02T08:21:32.461Z,1003.7
2019-05-02T08:26:29.963Z,1003.7
2019-05-02T08:31:30.336Z,1003.7
2019-05-02T08:36:30.401Z,1003.6
2019-05-02T08:41:30.513Z,1003.6
2019-05-02T08:46:30.750Z,1003.6
2019-05-02T08:51:29.878Z,1003.6
2019-05-02T08:56:30.076Z,1003.7
2019-05-02T09:01:35.346Z,1003.7
2019-05-02T09:06:30.062Z,1003.6
2019-05-02T09:11:30.179Z,1003.6
2019-05-02T09:16:32.675Z,1003.6
2019-05-02T09:21:34.184Z,1003.6
2019-05-02T09:26:37.795Z,1003.6
2019-05-02T09:31:32.002Z,1003.6
2019-05-02T09:36:32.174Z,1003.6
2019-05-02T09:41:34.415Z,1003.6
2019-05-02T09:46:32.325Z,1003.6
2019-05-02T09:51:32.512Z,1003.6
2019-05-02T09:56:32.564Z,1003.6
2019-05-02T10:01:31.699Z,1003.6
2019-05-02T10:06:32.144Z,1003.5
2019-05-02T10:11:32.325Z,1003.5
2019-05-02T10:16:31.925Z,1003.5
2019-05-02T10:21:31.851Z,1003.5
2019-05-02T10:26:30.223Z,1003.5
2019-05-02T10:31:33.379Z,1003.5
2019-05-02T10:36:32.567Z,1003.5
2019-05-02T10:41:31.742Z,1003.5
2019-05-02T10:46:33.609Z,1003.4
2019-05-02T10:51:31.611Z,1003.4
2019-05-02T10:56:32.299Z,1003.2
2019-05-02T11:01:32.333Z,1003.2
2019-05-02T11:06:32.434Z,1003.1
2019-05-02T11:11:32.331Z,1003.1
2019-05-02T11:16:32.188Z,1003
2019-05-02T11:21:32.203Z,1003
2019-05-02T11:26:32.381Z,1002.9
2019-05-02T11:31:32.467Z,1002.9
2019-05-02T11:36:32.783Z,1002.8
2019-05-02T11:41:31.756Z,1002.8
2019-05-02T11:46:30.146Z,1002.8
2019-05-02T11:51:32.433Z,1002.8
2019-05-02T11:56:32.809Z,1002.7
2019-05-02T12:01:37.313Z,1002.7
2019-05-02T12:06:32.895Z,1002.6
2019-05-02T12:11:32.380Z,1002.6
2019-05-02T12:16:32.287Z,1002.6
2019-05-02T12:21:32.506Z,1002.6
2019-05-02T12:26:32.437Z,1002.5
2019-05-02T12:31:32.516Z,1002.5
2019-05-02T12:36:30.228Z,1002.4
2019-05-02T12:41:32.898Z,1002.4
2019-05-02T12:46:31.728Z,1002.3
2019-05-02T12:51:32.026Z,1002.3
2019-05-02T12:56:32.363Z,1002.3
2019-05-02T13:01:32.876Z,1002.3
2019-05-02T13:06:30.131Z,1002.2
2019-05-02T13:11:32.131Z,1002.2
2019-05-02T13:16:30.789Z,1002.1
2019-05-02T13:21:40.076Z,1002.1
2019-05-02T13:26:32.063Z,1002
2019-05-02T13:31:31.979Z,1002
2019-05-02T13:36:32.472Z,1001.8
2019-05-02T13:41:32.159Z,1001.8
2019-05-02T13:46:32.219Z,1001.8
2019-05-02T13:51:32.054Z,1001.8
2019-05-02T13:56:30.427Z,1001.8
2019-05-02T14:01:31.637Z,1001.8
2019-05-02T14:06:35.691Z,1001.8
2019-05-02T14:11:31.733Z,1001.8
2019-05-02T14:16:32.065Z,1001.6
2019-05-02T14:21:32.105Z,1001.6
2019-05-02T14:26:31.123Z,1001.5
2019-05-02T14:31:32.218Z,1001.5
2019-05-02T14:36:32.527Z,1001.4
2019-05-02T14:41:38.872Z,1001.4
2019-05-02T14:46:35.248Z,1001.4
2019-05-02T14:51:33.107Z,1001.4
2019-05-02T14:56:32.946Z,1001.3
2019-05-02T15:01:32.128Z,1001.3
2019-05-02T15:06:33.328Z,1001.3
2019-05-02T15:11:32.708Z,1001.3
2019-05-02T15:16:40.310Z,1001.3
2019-05-02T15:21:32.340Z,1001.3
2019-05-02T15:26:31.333Z,1001.2
2019-05-02T15:31:32.435Z,1001.2
2019-05-02T15:36:32.334Z,1001
2019-05-02T15:41:32.589Z,1001
2019-05-02T15:46:31.891Z,1000.9
2019-05-02T15:51:32.855Z,1000.9
2019-05-02T15:56:32.399Z,1000.8
2019-05-02T16:01:32.146Z,1000.8
2019-05-02T16:06:33.666Z,1000.8
2019-05-02T16:11:32.188Z,1000.8
2019-05-02T16:16:32.036Z,1000.9
2019-05-02T16:21:32.456Z,1000.9
2019-05-02T16:26:37.135Z,1001
2019-05-02T16:31:31.500Z,1001
2019-05-02T16:36:37.291Z,1001.4
2019-05-02T16:41:32.418Z,1001.4
2019-05-02T16:46:32.292Z,1001.5
2019-05-02T16:51:32.314Z,1001.5
2019-05-02T16:56:31.624Z,1001.8
2019-05-02T17:01:32.667Z,1001.8
2019-05-02T17:06:32.511Z,1002
2019-05-02T17:11:34.190Z,1002
2019-05-02T17:16:31.568Z,1002
2019-05-02T17:21:33.673Z,1002
2019-05-02T17:26:31.785Z,1002
2019-05-02T17:31:32.212Z,1002
2019-05-02T17:36:32.454Z,1002
2019-05-02T17:41:31.788Z,1002
2019-05-02T17:46:31.088Z,1002
2019-05-02T17:51:33.861Z,1002
2019-05-02T17:56:32.555Z,1002
2019-05-02T18:01:33.889Z,1002
2019-05-02T18:06:34.928Z,1002.1
2019-05-02T18:11:36.450Z,1002.1
2019-05-02T18:16:32.401Z,1002.1
2019-05-02T18:21:32.264Z,1002.1
2019-05-02T18:26:31.810Z,1002.1
2019-05-02T18:31:34.930Z,1002.1
2019-05-02T18:36:32.073Z,1002.2
2019-05-02T18:41:31.826Z,1002.2
2019-05-02T18:46:31.452Z,1002.3
2019-05-02T18:51:32.105Z,1002.3
2019-05-02T18:56:35.664Z,1002.4
2019-05-02T19:01:32.049Z,1002.4
2019-05-02T19:06:33.435Z,1002.5
2019-05-02T19:11:33.666Z,1002.5
2019-05-02T19:16:31.782Z,1002.5
2019-05-02T19:21:33.849Z,1002.5
2019-05-02T19:26:32.618Z,1002.6
2019-05-02T19:31:32.050Z,1002.6
2019-05-02T19:36:32.741Z,1002.6
2019-05-02T19:41:32.058Z,1002.6
2019-05-02T19:46:37.377Z,1002.7
2019-05-02T19:51:31.689Z,1002.7
2019-05-02T19:56:33.465Z,1002.8
2019-05-02T20:01:31.437Z,1002.8
2019-05-02T20:06:32.560Z,1002.9
2019-05-02T20:11:32.939Z,1002.9
2019-05-02T20:16:31.894Z,1002.9
2019-05-02T20:21:32.663Z,1002.9
2019-05-02T20:26:32.506Z,1003
2019-05-02T20:31:32.136Z,1003
2019-05-02T20:36:32.122Z,1003
2019-05-02T20:41:31.310Z,1003
2019-05-02T20:46:32.526Z,1003
2019-05-02T20:51:31.948Z,1003
2019-05-02T20:56:32.063Z,1003
2019-05-02T21:01:32.172Z,1003
2019-05-02T21:06:40.708Z,1003.3
2019-05-02T21:11:32.421Z,1003.3
2019-05-02T21:16:32.226Z,1003.4
2019-05-02T21:21:32.505Z,1003.4
2019-05-02T21:26:32.880Z,1003.5
2019-05-02T21:31:31.915Z,1003.5
2019-05-02T21:36:31.930Z,1003.5
2019-05-02T21:41:33.052Z,1003.5
2019-05-02T21:46:31.786Z,1003.5
2019-05-02T21:51:31.971Z,1003.5
2019-05-02T21:56:32.404Z,1003.5
2019-05-02T22:01:32.774Z,1003.5
2019-05-02T22:06:32.352Z,1003.6
2019-05-02T22:11:32.025Z,1003.6
2019-05-02T22:16:32.695Z,1003.6
2019-05-02T22:21:32.442Z,1003.6
2019-05-02T22:26:32.731Z,1003.7
2019-05-02T22:31:32.363Z,1003.7
2019-05-02T22:36:32.457Z,1003.7
2019-05-02T22:41:32.539Z,1003.7
2019-05-02T22:46:32.118Z,1003.8
2019-05-02T22:51:32.020Z,1003.8
2019-05-02T22:56:31.716Z,1004
2019-05-02T23:01:32.409Z,1004
2019-05-02T23:06:30.893Z,1004.1
2019-05-02T23:11:32.963Z,1004.1
2019-05-02T23:16:32.260Z,1004.1
2019-05-02T23:21:32.585Z,1004.1
2019-05-02T23:26:31.834Z,1004.1
2019-05-02T23:31:31.773Z,1004.1
2019-05-02T23:36:32.497Z,1004.1
2019-05-02T23:41:32.708Z,1004.1
2019-05-02T23:46:31.103Z,1004.1
2019-05-02T23:51:32.046Z,1004.1
2019-05-02T23:56:32.485Z,1004.1
