createdAt,value
2017-10-30T00:01:48.429Z,7.90
2017-10-30T00:04:16.610Z,7.90
2017-10-30T00:06:44.789Z,7.80
2017-10-30T00:09:12.977Z,7.80
2017-10-30T00:11:40.390Z,7.80
2017-10-30T00:14:07.921Z,7.70
2017-10-30T00:16:35.341Z,7.70
2017-10-30T00:19:03.557Z,7.60
2017-10-30T00:21:30.980Z,7.60
2017-10-30T00:23:59.192Z,7.60
2017-10-30T00:26:26.603Z,7.50
2017-10-30T00:28:54.026Z,7.60
2017-10-30T00:31:21.478Z,7.50
2017-10-30T00:33:48.951Z,7.50
2017-10-30T00:36:16.398Z,7.50
2017-10-30T00:38:43.866Z,7.40
2017-10-30T00:41:11.321Z,7.40
2017-10-30T00:43:38.785Z,7.40
2017-10-30T00:46:06.249Z,7.40
2017-10-30T00:48:33.710Z,7.40
2017-10-30T00:51:01.135Z,7.30
2017-10-30T00:53:29.314Z,7.30
2017-10-30T00:55:57.503Z,7.30
2017-10-30T00:58:24.986Z,7.30
2017-10-30T01:00:52.450Z,7.30
2017-10-30T01:03:19.910Z,7.30
2017-10-30T01:05:48.580Z,7.30
2017-10-30T01:08:16.750Z,7.20
2017-10-30T01:10:44.238Z,7.20
2017-10-30T01:13:11.649Z,7.20
2017-10-30T01:15:39.065Z,7.20
2017-10-30T01:18:06.494Z,7.20
2017-10-30T01:20:33.915Z,7.20
2017-10-30T01:23:01.450Z,7.20
2017-10-30T01:25:28.870Z,7.10
2017-10-30T01:27:57.058Z,7.10
2017-10-30T01:30:24.470Z,7.10
2017-10-30T01:32:51.895Z,7.10
2017-10-30T01:35:19.310Z,7.10
2017-10-30T01:37:47.353Z,7.10
2017-10-30T01:40:14.754Z,7.10
2017-10-30T01:42:42.973Z,7.10
2017-10-30T01:45:10.394Z,7.10
2017-10-30T01:47:38.578Z,7.00
2017-10-30T01:50:06.789Z,7.10
2017-10-30T01:52:34.254Z,7.00
2017-10-30T01:55:01.682Z,7.10
2017-10-30T01:57:29.865Z,7.00
2017-10-30T01:59:57.295Z,7.00
2017-10-30T02:02:24.702Z,7.00
2017-10-30T02:04:52.134Z,7.00
2017-10-30T02:07:20.320Z,7.00
2017-10-30T02:09:48.554Z,7.00
2017-10-30T02:12:15.998Z,6.90
2017-10-30T02:14:43.416Z,7.00
2017-10-30T02:17:11.602Z,7.00
2017-10-30T02:19:39.098Z,6.90
2017-10-30T02:22:06.558Z,6.90
2017-10-30T02:24:34.014Z,6.90
2017-10-30T02:27:01.437Z,6.90
2017-10-30T02:29:29.637Z,6.80
2017-10-30T02:31:57.054Z,6.80
2017-10-30T02:34:24.469Z,6.90
2017-10-30T02:36:51.937Z,6.80
2017-10-30T02:39:19.353Z,6.80
2017-10-30T02:41:47.551Z,6.70
2017-10-30T02:44:15.034Z,6.70
2017-10-30T02:46:42.498Z,6.60
2017-10-30T02:49:09.914Z,6.60
2017-10-30T02:51:38.102Z,6.50
2017-10-30T02:54:06.286Z,6.50
2017-10-30T02:56:33.773Z,6.50
2017-10-30T02:59:01.238Z,6.50
2017-10-30T03:01:28.702Z,6.50
2017-10-30T03:03:56.166Z,6.40
2017-10-30T03:06:23.582Z,6.40
2017-10-30T03:08:51.799Z,6.40
2017-10-30T03:11:19.210Z,6.30
2017-10-30T03:13:46.730Z,6.40
2017-10-30T03:16:14.146Z,6.40
2017-10-30T03:18:42.337Z,6.30
2017-10-30T03:21:09.854Z,6.30
2017-10-30T03:23:37.277Z,6.30
2017-10-30T03:26:04.701Z,6.30
2017-10-30T03:28:32.210Z,6.30
2017-10-30T03:30:59.671Z,6.30
2017-10-30T03:33:27.099Z,6.30
2017-10-30T03:35:55.283Z,6.40
2017-10-30T03:38:22.774Z,6.30
2017-10-30T03:40:50.191Z,6.30
2017-10-30T03:43:18.374Z,6.40
2017-10-30T03:45:46.586Z,6.40
2017-10-30T03:48:14.001Z,6.30
2017-10-30T03:50:42.225Z,6.40
2017-10-30T03:53:09.642Z,6.40
2017-10-30T03:55:37.870Z,6.40
2017-10-30T03:58:05.281Z,6.40
2017-10-30T04:00:33.502Z,6.40
2017-10-30T04:03:00.922Z,6.30
2017-10-30T04:05:29.148Z,6.30
2017-10-30T04:07:56.603Z,6.20
2017-10-30T04:10:24.071Z,6.20
2017-10-30T04:12:51.535Z,6.20
2017-10-30T04:15:18.946Z,6.30
2017-10-30T04:17:47.170Z,6.20
2017-10-30T04:20:14.586Z,6.20
2017-10-30T04:22:42.777Z,6.10
2017-10-30T04:25:10.198Z,6.10
2017-10-30T04:27:37.730Z,6.10
2017-10-30T04:30:05.190Z,6.10
2017-10-30T04:32:32.654Z,6.20
2017-10-30T04:35:00.079Z,6.20
2017-10-30T04:37:28.298Z,6.20
2017-10-30T04:39:55.749Z,6.20
2017-10-30T04:42:23.166Z,6.20
2017-10-30T04:44:51.389Z,6.20
2017-10-30T04:47:18.806Z,6.20
2017-10-30T04:49:47.035Z,6.30
2017-10-30T04:52:14.489Z,6.30
2017-10-30T04:54:41.965Z,6.20
2017-10-30T04:57:09.387Z,6.30
2017-10-30T04:59:36.814Z,6.30
2017-10-30T05:02:04.238Z,6.30
2017-10-30T05:04:31.662Z,6.40
2017-10-30T05:06:59.872Z,6.40
2017-10-30T05:09:27.339Z,6.40
2017-10-30T05:11:54.803Z,6.40
2017-10-30T05:14:22.217Z,6.40
2017-10-30T05:16:50.443Z,6.40
2017-10-30T05:19:17.883Z,6.40
2017-10-30T05:21:45.360Z,6.40
2017-10-30T05:24:12.774Z,6.30
2017-10-30T05:26:40.997Z,6.30
2017-10-30T05:29:08.422Z,6.30
2017-10-30T05:31:36.610Z,6.20
2017-10-30T05:34:04.101Z,6.20
2017-10-30T05:36:31.526Z,6.20
2017-10-30T05:38:59.709Z,6.20
2017-10-30T05:41:27.197Z,6.20
2017-10-30T05:43:54.666Z,6.20
2017-10-30T05:46:22.094Z,6.20
2017-10-30T05:48:49.511Z,6.20
2017-10-30T05:51:16.942Z,6.20
2017-10-30T05:53:44.357Z,6.20
2017-10-30T05:56:12.578Z,6.10
2017-10-30T05:58:40.012Z,6.10
2017-10-30T06:01:08.217Z,6.10
2017-10-30T06:03:35.646Z,6.10
2017-10-30T06:06:03.969Z,6.20
2017-10-30T06:08:31.422Z,6.10
2017-10-30T06:10:58.895Z,6.20
2017-10-30T06:13:26.341Z,6.10
2017-10-30T06:15:53.853Z,6.10
2017-10-30T06:18:21.298Z,6.10
2017-10-30T06:20:48.736Z,6.10
2017-10-30T06:23:16.190Z,6.10
2017-10-30T06:25:43.653Z,6.10
2017-10-30T06:28:11.070Z,6.20
2017-10-30T06:30:39.261Z,6.20
2017-10-30T06:33:07.479Z,6.30
2017-10-30T06:35:35.034Z,6.30
2017-10-30T06:38:02.450Z,6.30
2017-10-30T06:40:30.682Z,6.40
2017-10-30T06:42:58.150Z,6.30
2017-10-30T06:45:25.594Z,6.40
2017-10-30T06:47:53.053Z,6.40
2017-10-30T06:50:20.496Z,6.50
2017-10-30T06:52:47.955Z,6.50
2017-10-30T06:55:15.373Z,6.50
2017-10-30T06:57:42.790Z,6.50
2017-10-30T07:00:10.266Z,6.60
2017-10-30T07:02:37.722Z,6.60
2017-10-30T07:05:05.161Z,6.60
2017-10-30T07:07:32.647Z,6.70
2017-10-30T07:10:00.106Z,6.70
2017-10-30T07:12:27.566Z,6.70
2017-10-30T07:14:54.981Z,6.80
2017-10-30T07:17:23.205Z,6.90
2017-10-30T07:19:50.676Z,6.90
2017-10-30T07:22:18.130Z,7.00
2017-10-30T07:24:45.597Z,7.10
2017-10-30T07:27:13.055Z,7.10
2017-10-30T07:29:40.471Z,7.20
2017-10-30T07:32:08.689Z,7.30
2017-10-30T07:34:36.153Z,7.20
2017-10-30T07:37:03.583Z,7.40
2017-10-30T07:39:31.765Z,7.60
2017-10-30T07:41:59.205Z,7.60
2017-10-30T07:44:27.438Z,7.90
2017-10-30T07:46:54.894Z,7.90
2017-10-30T07:49:22.326Z,7.90
2017-10-30T07:51:50.535Z,8.10
2017-10-30T07:54:17.994Z,8.10
2017-10-30T07:56:45.423Z,8.20
2017-10-30T07:59:13.638Z,8.20
2017-10-30T08:01:41.058Z,8.20
2017-10-30T08:04:09.270Z,8.10
2017-10-30T08:06:36.733Z,8.10
2017-10-30T08:09:04.199Z,8.30
2017-10-30T08:11:31.654Z,8.40
2017-10-30T08:13:59.120Z,8.50
2017-10-30T08:16:26.538Z,8.50
2017-10-30T08:18:54.721Z,8.60
2017-10-30T08:21:23.738Z,8.50
2017-10-30T08:23:51.214Z,8.50
2017-10-30T08:26:18.679Z,8.50
2017-10-30T08:28:46.096Z,8.50
2017-10-30T08:31:14.285Z,8.50
2017-10-30T08:33:42.494Z,8.60
2017-10-30T08:36:09.954Z,8.60
2017-10-30T08:38:37.413Z,8.80
2017-10-30T08:41:04.842Z,8.90
2017-10-30T08:43:33.017Z,9.10
2017-10-30T08:46:01.318Z,9.30
2017-10-30T08:48:28.804Z,9.30
2017-10-30T08:50:56.229Z,9.40
2017-10-30T08:53:24.406Z,9.40
2017-10-30T08:55:51.827Z,9.40
2017-10-30T08:58:19.362Z,9.50
2017-10-30T09:00:47.567Z,9.60
2017-10-30T09:03:14.994Z,9.70
2017-10-30T09:05:42.769Z,9.80
2017-10-30T09:08:10.237Z,10.00
2017-10-30T09:10:37.660Z,10.20
2017-10-30T09:13:05.855Z,10.30
2017-10-30T09:15:33.330Z,10.20
2017-10-30T09:18:00.765Z,10.20
2017-10-30T09:20:28.191Z,10.20
2017-10-30T09:22:55.730Z,10.20
2017-10-30T09:25:23.150Z,10.30
2017-10-30T09:27:50.643Z,10.30
2017-10-30T09:30:18.063Z,10.40
2017-10-30T09:32:46.283Z,10.70
2017-10-30T09:35:13.706Z,10.70
2017-10-30T09:37:41.913Z,11.10
2017-10-30T09:40:09.346Z,11.00
2017-10-30T09:42:36.770Z,11.30
2017-10-30T09:45:05.734Z,11.40
2017-10-30T09:47:33.175Z,11.40
2017-10-30T09:50:00.723Z,11.50
2017-10-30T09:52:28.938Z,11.90
2017-10-30T09:54:56.374Z,11.90
2017-10-30T09:57:23.801Z,12.00
2017-10-30T09:59:51.246Z,11.70
2017-10-30T10:02:18.860Z,11.70
2017-10-30T10:04:46.447Z,11.60
2017-10-30T10:07:13.917Z,11.60
2017-10-30T10:09:41.483Z,11.60
2017-10-30T10:12:08.905Z,12.00
2017-10-30T10:14:36.325Z,12.40
2017-10-30T10:17:03.759Z,12.30
2017-10-30T10:19:31.218Z,12.40
2017-10-30T10:21:58.678Z,12.90
2017-10-30T10:24:26.142Z,12.80
2017-10-30T10:26:53.682Z,12.50
2017-10-30T10:29:21.110Z,12.40
2017-10-30T10:31:48.634Z,12.40
2017-10-30T10:34:16.063Z,12.90
2017-10-30T10:36:43.551Z,13.60
2017-10-30T10:39:10.995Z,13.90
2017-10-30T10:41:38.410Z,14.10
2017-10-30T10:44:05.846Z,14.20
2017-10-30T10:46:33.285Z,14.20
2017-10-30T10:49:00.718Z,14.00
2017-10-30T10:51:28.934Z,14.10
2017-10-30T10:53:56.385Z,14.10
2017-10-30T10:56:23.858Z,14.50
2017-10-30T10:58:51.297Z,14.60
2017-10-30T11:01:18.718Z,14.90
2017-10-30T11:03:46.149Z,15.10
2017-10-30T11:06:13.566Z,15.20
2017-10-30T11:08:40.994Z,15.70
2017-10-30T11:11:08.422Z,15.80
2017-10-30T11:13:36.490Z,16.10
2017-10-30T11:16:04.770Z,16.70
2017-10-30T11:18:32.197Z,16.60
2017-10-30T11:21:00.409Z,17.40
2017-10-30T11:23:27.825Z,17.40
2017-10-30T11:25:56.026Z,17.30
2017-10-30T11:28:23.514Z,17.20
2017-10-30T11:30:50.946Z,16.50
2017-10-30T11:33:18.438Z,15.80
2017-10-30T11:35:45.879Z,15.50
2017-10-30T11:38:13.358Z,15.40
2017-10-30T11:40:40.790Z,15.70
2017-10-30T11:43:08.214Z,15.40
2017-10-30T11:45:35.742Z,15.30
2017-10-30T11:48:03.166Z,15.50
2017-10-30T11:50:31.486Z,16.00
2017-10-30T11:52:58.913Z,15.90
2017-10-30T11:55:27.094Z,15.40
2017-10-30T11:57:54.586Z,15.40
2017-10-30T12:00:22.028Z,15.10
2017-10-30T12:02:49.506Z,14.90
2017-10-30T12:05:16.934Z,14.60
2017-10-30T12:07:45.143Z,14.90
2017-10-30T12:10:12.614Z,14.90
2017-10-30T12:12:40.073Z,14.90
2017-10-30T12:15:07.490Z,15.30
2017-10-30T12:17:35.694Z,15.70
2017-10-30T12:20:03.119Z,15.60
2017-10-30T12:22:31.348Z,14.80
2017-10-30T12:24:58.808Z,14.80
2017-10-30T12:27:26.230Z,14.60
2017-10-30T12:29:54.454Z,14.20
2017-10-30T12:32:21.878Z,14.20
2017-10-30T12:34:49.374Z,13.80
2017-10-30T12:37:16.793Z,13.70
2017-10-30T12:39:44.994Z,13.60
2017-10-30T12:42:12.420Z,13.50
2017-10-30T12:44:39.930Z,13.60
2017-10-30T12:47:07.350Z,14.30
2017-10-30T12:49:35.795Z,16.40
2017-10-30T12:52:03.244Z,16.40
2017-10-30T12:54:30.698Z,16.90
2017-10-30T12:56:58.123Z,16.70
2017-10-30T12:59:26.339Z,16.50
2017-10-30T13:01:53.802Z,16.50
2017-10-30T13:04:21.267Z,16.40
2017-10-30T13:06:48.701Z,16.40
2017-10-30T13:09:16.181Z,16.50
2017-10-30T13:11:43.642Z,16.30
2017-10-30T13:14:11.082Z,15.50
2017-10-30T13:16:38.565Z,15.00
2017-10-30T13:19:06.029Z,14.80
2017-10-30T13:21:33.494Z,14.40
2017-10-30T13:24:00.953Z,14.10
2017-10-30T13:26:28.381Z,14.40
2017-10-30T13:28:55.814Z,14.50
2017-10-30T13:31:23.342Z,14.40
2017-10-30T13:33:51.722Z,14.20
2017-10-30T13:36:19.141Z,13.90
2017-10-30T13:38:47.355Z,13.60
2017-10-30T13:41:14.830Z,13.60
2017-10-30T13:43:42.256Z,13.40
2017-10-30T13:46:09.849Z,13.40
2017-10-30T13:48:37.301Z,13.20
2017-10-30T13:51:04.735Z,13.10
2017-10-30T13:53:32.946Z,12.80
2017-10-30T13:56:00.414Z,12.80
2017-10-30T13:58:27.866Z,12.60
2017-10-30T14:00:55.334Z,12.60
2017-10-30T14:03:22.782Z,12.60
2017-10-30T14:05:50.197Z,12.60
2017-10-30T14:08:18.430Z,12.50
2017-10-30T14:10:45.991Z,12.50
2017-10-30T14:13:13.457Z,12.50
2017-10-30T14:15:41.937Z,12.50
2017-10-30T14:18:09.398Z,12.50
2017-10-30T14:20:36.959Z,12.50
2017-10-30T14:23:04.373Z,12.50
2017-10-30T14:25:31.892Z,12.50
2017-10-30T14:27:59.345Z,12.40
2017-10-30T14:30:26.914Z,12.40
2017-10-30T14:32:54.378Z,12.30
2017-10-30T14:35:21.815Z,12.30
2017-10-30T14:37:49.242Z,12.40
2017-10-30T14:40:16.669Z,12.50
2017-10-30T14:42:44.122Z,12.40
2017-10-30T14:45:11.674Z,12.40
2017-10-30T14:47:39.094Z,12.50
2017-10-30T14:50:07.282Z,12.40
2017-10-30T14:52:35.487Z,12.30
2017-10-30T14:55:02.901Z,12.30
2017-10-30T14:57:30.326Z,12.20
2017-10-30T14:59:57.749Z,12.20
2017-10-30T15:02:25.190Z,12.20
2017-10-30T15:04:53.419Z,11.90
2017-10-30T15:07:20.846Z,11.90
2017-10-30T15:09:49.034Z,11.70
2017-10-30T15:12:16.526Z,11.70
2017-10-30T15:14:43.962Z,11.60
2017-10-30T15:17:11.441Z,11.50
2017-10-30T15:19:38.902Z,11.40
2017-10-30T15:22:06.326Z,11.30
2017-10-30T15:24:34.543Z,11.20
2017-10-30T15:27:01.962Z,11.20
2017-10-30T15:29:30.157Z,11.10
2017-10-30T15:31:58.341Z,11.00
2017-10-30T15:34:25.775Z,11.00
2017-10-30T15:36:53.961Z,10.90
2017-10-30T15:39:22.178Z,10.90
2017-10-30T15:41:49.601Z,10.80
2017-10-30T15:44:17.798Z,10.70
2017-10-30T15:46:45.222Z,10.80
2017-10-30T15:49:13.425Z,10.70
2017-10-30T15:51:40.906Z,10.70
2017-10-30T15:54:08.386Z,10.60
2017-10-30T15:56:35.838Z,10.60
2017-10-30T15:59:03.395Z,10.60
2017-10-30T16:01:30.815Z,10.60
2017-10-30T16:03:58.241Z,10.60
2017-10-30T16:06:25.704Z,10.60
2017-10-30T16:08:53.145Z,10.60
2017-10-30T16:11:20.578Z,10.60
2017-10-30T16:13:48.078Z,10.60
2017-10-30T16:16:15.526Z,10.50
2017-10-30T16:18:42.954Z,10.50
2017-10-30T16:21:11.155Z,10.40
2017-10-30T16:23:38.578Z,10.40
2017-10-30T16:26:06.774Z,10.40
2017-10-30T16:28:34.990Z,10.40
2017-10-30T16:31:02.445Z,10.40
2017-10-30T16:33:29.870Z,10.30
2017-10-30T16:35:58.070Z,10.10
2017-10-30T16:38:25.490Z,10.10
2017-10-30T16:40:52.914Z,10.10
2017-10-30T16:43:20.354Z,10.00
2017-10-30T16:45:47.839Z,10.00
2017-10-30T16:48:15.254Z,9.90
2017-10-30T16:50:43.474Z,9.80
2017-10-30T16:53:10.894Z,9.80
2017-10-30T16:55:39.077Z,9.70
2017-10-30T16:58:06.621Z,9.70
2017-10-30T17:00:34.805Z,9.60
2017-10-30T17:03:03.002Z,9.60
2017-10-30T17:05:30.508Z,9.60
2017-10-30T17:07:57.933Z,9.50
2017-10-30T17:10:25.401Z,9.50
2017-10-30T17:12:52.834Z,9.40
2017-10-30T17:15:21.098Z,9.30
2017-10-30T17:17:48.522Z,9.30
2017-10-30T17:20:16.071Z,9.30
2017-10-30T17:22:44.850Z,9.20
2017-10-30T17:25:12.273Z,9.10
2017-10-30T17:27:39.690Z,9.00
2017-10-30T17:30:07.121Z,9.00
2017-10-30T17:32:35.353Z,8.90
2017-10-30T17:35:02.795Z,8.90
2017-10-30T17:37:30.253Z,8.90
2017-10-30T17:39:57.725Z,8.90
2017-10-30T17:42:25.139Z,8.90
2017-10-30T17:44:53.328Z,8.80
2017-10-30T17:47:20.741Z,8.80
2017-10-30T17:49:48.306Z,8.70
2017-10-30T17:52:15.733Z,8.60
2017-10-30T17:54:43.149Z,8.50
2017-10-30T17:57:10.598Z,8.50
2017-10-30T17:59:38.118Z,8.40
2017-10-30T18:02:05.581Z,8.40
2017-10-30T18:04:32.997Z,8.30
2017-10-30T18:07:01.221Z,8.30
2017-10-30T18:09:28.685Z,8.30
2017-10-30T18:12:10.986Z,8.30
2017-10-30T18:14:38.409Z,8.30
2017-10-30T18:17:06.623Z,8.10
2017-10-30T18:19:34.089Z,8.10
2017-10-30T18:22:07.346Z,8.00
2017-10-30T18:24:35.534Z,8.00
2017-10-30T18:27:02.962Z,8.00
2017-10-30T18:29:30.479Z,8.00
2017-10-30T18:31:57.902Z,8.00
2017-10-30T18:34:26.213Z,8.00
2017-10-30T18:36:53.630Z,8.00
2017-10-30T18:39:21.081Z,7.90
2017-10-30T18:41:48.494Z,7.80
2017-10-30T18:44:15.922Z,7.80
2017-10-30T18:46:44.162Z,7.90
2017-10-30T18:49:11.709Z,7.90
2017-10-30T18:51:39.134Z,7.90
2017-10-30T18:54:07.350Z,8.00
2017-10-30T18:56:34.834Z,8.00
2017-10-30T18:59:02.300Z,7.90
2017-10-30T19:01:29.839Z,8.00
2017-10-30T19:03:57.277Z,8.00
2017-10-30T19:06:24.754Z,8.00
2017-10-30T19:08:52.177Z,8.00
2017-10-30T19:11:20.362Z,8.10
2017-10-30T19:13:48.579Z,8.10
2017-10-30T19:16:16.039Z,8.10
2017-10-30T19:18:43.526Z,8.10
2017-10-30T19:21:10.963Z,8.20
2017-10-30T19:23:38.394Z,8.20
2017-10-30T19:26:05.818Z,8.30
2017-10-30T19:28:33.234Z,8.30
2017-10-30T19:31:00.659Z,8.30
2017-10-30T19:33:28.842Z,8.30
2017-10-30T19:35:57.050Z,8.30
2017-10-30T19:38:24.585Z,8.30
2017-10-30T19:40:52.797Z,8.30
2017-10-30T19:43:20.263Z,8.30
2017-10-30T19:45:47.682Z,8.30
2017-10-30T19:48:15.947Z,8.30
2017-10-30T19:50:43.433Z,8.20
2017-10-30T19:53:11.631Z,8.10
2017-10-30T19:55:39.557Z,8.10
2017-10-30T19:58:07.810Z,8.00
2017-10-30T20:00:35.361Z,7.90
2017-10-30T20:03:02.823Z,7.80
2017-10-30T20:05:35.870Z,7.70
2017-10-30T20:08:04.062Z,7.60
2017-10-30T20:13:37.694Z,7.50
2017-10-30T20:16:05.163Z,7.40
2017-10-30T20:18:32.614Z,7.40
2017-10-30T20:21:00.042Z,7.30
2017-10-30T20:23:28.258Z,7.20
2017-10-30T20:25:55.718Z,7.20
2017-10-30T20:28:23.176Z,7.20
2017-10-30T20:30:50.641Z,7.20
2017-10-30T20:33:18.071Z,7.20
2017-10-30T20:35:45.498Z,7.20
2017-10-30T20:38:13.727Z,7.10
2017-10-30T20:40:41.202Z,7.00
2017-10-30T20:43:08.715Z,6.90
2017-10-30T20:45:36.993Z,6.80
2017-10-30T20:48:04.416Z,6.80
2017-10-30T20:50:31.833Z,6.70
2017-10-30T20:53:00.011Z,6.50
2017-10-30T20:55:28.190Z,6.40
2017-10-30T20:57:55.611Z,6.40
2017-10-30T21:00:23.037Z,6.30
2017-10-30T21:02:50.454Z,6.30
2017-10-30T21:05:18.678Z,6.20
2017-10-30T21:07:47.334Z,6.10
2017-10-30T21:10:15.522Z,6.10
2017-10-30T21:12:43.085Z,6.10
2017-10-30T21:15:11.311Z,6.10
2017-10-30T21:17:38.730Z,6.10
2017-10-30T21:20:06.218Z,6.10
2017-10-30T21:22:33.732Z,6.10
2017-10-30T21:25:01.209Z,6.10
2017-10-30T21:27:28.638Z,6.00
2017-10-30T21:29:56.157Z,5.90
2017-10-30T21:32:24.576Z,5.80
2017-10-30T21:34:52.897Z,5.80
2017-10-30T21:37:20.407Z,5.80
2017-10-30T21:39:47.867Z,5.70
2017-10-30T21:42:15.323Z,5.70
2017-10-30T21:44:42.737Z,5.70
2017-10-30T21:47:10.161Z,5.70
2017-10-30T21:49:37.686Z,5.70
2017-10-30T21:52:05.110Z,5.70
2017-10-30T21:54:33.294Z,5.70
2017-10-30T21:57:01.486Z,5.60
2017-10-30T21:59:28.965Z,5.60
2017-10-30T22:01:56.461Z,5.60
2017-10-30T22:04:23.902Z,5.60
2017-10-30T22:06:51.364Z,5.60
2017-10-30T22:09:18.778Z,5.60
2017-10-30T22:11:46.969Z,5.50
2017-10-30T22:14:14.546Z,5.50
2017-10-30T22:16:41.984Z,5.50
2017-10-30T22:19:09.414Z,5.50
2017-10-30T22:21:36.938Z,5.50
2017-10-30T22:24:04.358Z,5.50
2017-10-30T22:26:32.586Z,5.50
2017-10-30T22:29:00.149Z,5.50
2017-10-30T22:31:27.601Z,5.50
2017-10-30T22:33:55.067Z,5.50
2017-10-30T22:36:22.530Z,5.50
2017-10-30T22:38:50.015Z,5.50
2017-10-30T22:41:17.454Z,5.60
2017-10-30T22:43:44.905Z,5.50
2017-10-30T22:46:12.437Z,5.60
2017-10-30T22:48:40.619Z,5.60
2017-10-30T22:51:08.829Z,5.60
2017-10-30T22:53:36.385Z,5.60
2017-10-30T22:56:03.790Z,5.70
2017-10-30T22:58:31.210Z,5.70
2017-10-30T23:00:58.679Z,5.80
2017-10-30T23:03:26.090Z,5.90
2017-10-30T23:05:54.287Z,6.00
2017-10-30T23:08:22.498Z,6.00
2017-10-30T23:10:53.390Z,6.00
2017-10-30T23:13:20.874Z,6.00
2017-10-30T23:15:48.289Z,6.00
2017-10-30T23:18:16.534Z,6.00
2017-10-30T23:20:43.993Z,6.00
2017-10-30T23:23:11.418Z,6.10
2017-10-30T23:25:39.603Z,6.20
2017-10-30T23:28:07.790Z,6.30
2017-10-30T23:30:35.277Z,6.20
2017-10-30T23:33:02.706Z,6.30
2017-10-30T23:35:30.200Z,6.40
2017-10-30T23:37:57.660Z,6.40
2017-10-30T23:40:25.118Z,6.40
2017-10-30T23:42:52.587Z,6.50
2017-10-30T23:45:20.007Z,6.60
2017-10-30T23:47:48.226Z,6.80
2017-10-30T23:50:15.646Z,6.80
2017-10-30T23:52:43.834Z,6.90
2017-10-30T23:55:11.254Z,6.90
2017-10-30T23:57:38.790Z,6.90
