createdAt,value
2018-08-27T00:00:00.647Z,1002.2
2018-08-27T00:01:02.015Z,1002.2
2018-08-27T00:02:03.373Z,1002.2
2018-08-27T00:03:04.728Z,1002.2
2018-08-27T00:04:06.107Z,1002.2
2018-08-27T00:05:07.458Z,1002.1
2018-08-27T00:06:08.813Z,1002.2
2018-08-27T00:07:10.165Z,1002.1
2018-08-27T00:08:11.521Z,1002.1
2018-08-27T00:09:12.886Z,1002.1
2018-08-27T00:10:14.236Z,1002.0
2018-08-27T00:11:15.598Z,1002.0
2018-08-27T00:12:16.950Z,1002.0
2018-08-27T00:13:18.312Z,1002.1
2018-08-27T00:14:19.668Z,1002.1
2018-08-27T00:15:21.027Z,1002.1
2018-08-27T00:16:22.391Z,1002.1
2018-08-27T00:17:23.741Z,1002.0
2018-08-27T00:18:25.098Z,1002.0
2018-08-27T00:19:26.459Z,1002.0
2018-08-27T00:20:27.817Z,1002.0
2018-08-27T00:21:29.183Z,1001.9
2018-08-27T00:22:30.543Z,1001.9
2018-08-27T00:23:31.898Z,1001.8
2018-08-27T00:24:33.256Z,1001.9
2018-08-27T00:25:34.631Z,1001.9
2018-08-27T00:26:35.957Z,1001.9
2018-08-27T00:27:37.322Z,1001.9
2018-08-27T00:28:38.698Z,1001.9
2018-08-27T00:29:40.058Z,1001.9
2018-08-27T00:30:41.421Z,1001.9
2018-08-27T00:31:42.771Z,1001.9
2018-08-27T00:32:44.132Z,1001.9
2018-08-27T00:33:45.502Z,1001.9
2018-08-27T00:34:46.857Z,1001.9
2018-08-27T00:35:48.216Z,1001.9
2018-08-27T00:36:49.593Z,1001.9
2018-08-27T00:37:50.951Z,1001.9
2018-08-27T00:38:52.297Z,1001.9
2018-08-27T00:39:53.672Z,1001.9
2018-08-27T00:40:55.026Z,1001.9
2018-08-27T00:41:56.384Z,1001.8
2018-08-27T00:42:57.758Z,1001.8
2018-08-27T00:43:59.124Z,1001.9
2018-08-27T00:45:00.477Z,1001.8
2018-08-27T00:46:01.823Z,1001.9
2018-08-27T00:47:03.188Z,1001.9
2018-08-27T00:48:04.533Z,1001.8
2018-08-27T00:49:05.917Z,1001.8
2018-08-27T00:50:07.278Z,1001.8
2018-08-27T00:51:08.684Z,1001.9
2018-08-27T00:52:10.046Z,1001.8
2018-08-27T00:53:11.393Z,1001.8
2018-08-27T00:54:12.749Z,1001.9
2018-08-27T00:55:14.114Z,1001.8
2018-08-27T00:56:15.479Z,1001.8
2018-08-27T00:57:16.836Z,1001.9
2018-08-27T00:58:18.241Z,1001.8
2018-08-27T00:59:19.609Z,1001.9
2018-08-27T01:00:20.963Z,1001.8
2018-08-27T01:01:22.313Z,1001.8
2018-08-27T01:02:23.679Z,1001.8
2018-08-27T01:03:25.034Z,1001.8
2018-08-27T01:04:26.403Z,1001.8
2018-08-27T01:05:27.757Z,1001.8
2018-08-27T01:06:29.126Z,1001.8
2018-08-27T01:07:30.499Z,1001.8
2018-08-27T01:08:31.854Z,1001.9
2018-08-27T01:09:33.228Z,1001.8
2018-08-27T01:10:34.578Z,1001.9
2018-08-27T01:11:35.947Z,1001.9
2018-08-27T01:12:37.301Z,1001.9
2018-08-27T01:13:38.728Z,1001.9
2018-08-27T01:14:40.083Z,1001.8
2018-08-27T01:15:41.443Z,1001.8
2018-08-27T01:16:42.797Z,1001.8
2018-08-27T01:17:44.152Z,1001.8
2018-08-27T01:18:45.512Z,1001.7
2018-08-27T01:19:46.873Z,1001.7
2018-08-27T01:20:48.233Z,1001.7
2018-08-27T01:21:49.592Z,1001.7
2018-08-27T01:22:50.947Z,1001.7
2018-08-27T01:23:52.298Z,1001.7
2018-08-27T01:24:53.677Z,1001.7
2018-08-27T01:25:55.027Z,1001.6
2018-08-27T01:26:56.381Z,1001.7
2018-08-27T01:27:57.744Z,1001.6
2018-08-27T01:28:59.129Z,1001.6
2018-08-27T01:30:00.483Z,1001.6
2018-08-27T01:31:01.842Z,1001.6
2018-08-27T01:32:03.193Z,1001.6
2018-08-27T01:33:04.543Z,1001.6
2018-08-27T01:34:05.914Z,1001.6
2018-08-27T01:35:07.280Z,1001.6
2018-08-27T01:36:08.684Z,1001.6
2018-08-27T01:37:10.048Z,1001.6
2018-08-27T01:38:11.394Z,1001.5
2018-08-27T01:39:12.757Z,1001.6
2018-08-27T01:40:14.109Z,1001.6
2018-08-27T01:41:15.472Z,1001.6
2018-08-27T01:42:16.839Z,1001.6
2018-08-27T01:43:18.192Z,1001.6
2018-08-27T01:44:19.543Z,1001.5
2018-08-27T01:45:20.899Z,1001.5
2018-08-27T01:46:22.258Z,1001.5
2018-08-27T01:47:23.628Z,1001.5
2018-08-27T01:48:24.977Z,1001.6
2018-08-27T01:49:26.348Z,1001.5
2018-08-27T01:50:27.712Z,1001.5
2018-08-27T01:51:29.080Z,1001.6
2018-08-27T01:52:30.426Z,1001.5
2018-08-27T01:53:31.788Z,1001.5
2018-08-27T01:54:33.152Z,1001.6
2018-08-27T01:55:34.508Z,1001.6
2018-08-27T01:56:35.865Z,1001.6
2018-08-27T01:57:37.213Z,1001.6
2018-08-27T01:58:38.564Z,1001.6
2018-08-27T01:59:39.925Z,1001.6
2018-08-27T02:00:41.299Z,1001.6
2018-08-27T02:01:42.643Z,1001.6
2018-08-27T02:02:49.783Z,1001.7
2018-08-27T02:03:51.143Z,1001.6
2018-08-27T02:04:52.498Z,1001.5
2018-08-27T02:05:53.853Z,1001.5
2018-08-27T02:06:55.221Z,1001.5
2018-08-27T02:07:56.579Z,1001.5
2018-08-27T02:08:57.939Z,1001.5
2018-08-27T02:09:59.323Z,1001.6
2018-08-27T02:11:00.689Z,1001.6
2018-08-27T02:12:02.053Z,1001.6
2018-08-27T02:13:03.408Z,1001.5
2018-08-27T02:14:04.763Z,1001.5
2018-08-27T02:15:06.136Z,1001.5
2018-08-27T02:16:07.489Z,1001.5
2018-08-27T02:17:08.858Z,1001.5
2018-08-27T02:18:10.207Z,1001.6
2018-08-27T02:19:11.593Z,1001.6
2018-08-27T02:20:12.950Z,1001.6
2018-08-27T02:21:14.315Z,1001.6
2018-08-27T02:22:15.675Z,1001.6
2018-08-27T02:23:17.030Z,1001.6
2018-08-27T02:24:18.397Z,1001.5
2018-08-27T02:25:19.755Z,1001.6
2018-08-27T02:26:21.120Z,1001.6
2018-08-27T02:27:22.474Z,1001.6
2018-08-27T02:28:23.836Z,1001.6
2018-08-27T02:29:25.198Z,1001.6
2018-08-27T02:30:26.564Z,1001.6
2018-08-27T02:31:27.914Z,1001.5
2018-08-27T02:32:29.291Z,1001.6
2018-08-27T02:33:30.658Z,1001.5
2018-08-27T02:34:32.005Z,1001.5
2018-08-27T02:35:33.383Z,1001.5
2018-08-27T02:36:34.725Z,1001.5
2018-08-27T02:37:36.089Z,1001.5
2018-08-27T02:38:37.458Z,1001.5
2018-08-27T02:39:38.803Z,1001.4
2018-08-27T02:40:40.165Z,1001.5
2018-08-27T02:41:41.539Z,1001.4
2018-08-27T02:42:42.901Z,1001.4
2018-08-27T02:43:44.255Z,1001.4
2018-08-27T02:44:45.616Z,1001.5
2018-08-27T02:45:46.995Z,1001.4
2018-08-27T02:46:48.341Z,1001.5
2018-08-27T02:47:49.700Z,1001.4
2018-08-27T02:48:51.051Z,1001.4
2018-08-27T02:49:52.407Z,1001.4
2018-08-27T02:50:53.768Z,1001.5
2018-08-27T02:51:55.127Z,1001.5
2018-08-27T02:52:56.482Z,1001.5
2018-08-27T02:53:57.836Z,1001.5
2018-08-27T02:54:59.197Z,1001.5
2018-08-27T02:56:00.556Z,1001.5
2018-08-27T02:57:01.911Z,1001.5
2018-08-27T02:58:03.270Z,1001.5
2018-08-27T02:59:04.637Z,1001.5
2018-08-27T03:00:05.994Z,1001.5
2018-08-27T03:01:07.354Z,1001.5
2018-08-27T03:02:09.389Z,1001.5
2018-08-27T03:03:10.750Z,1001.4
2018-08-27T03:04:12.105Z,1001.5
2018-08-27T03:05:13.466Z,1001.4
2018-08-27T03:06:14.832Z,1001.4
2018-08-27T03:07:16.195Z,1001.5
2018-08-27T03:08:17.555Z,1001.5
2018-08-27T03:09:18.918Z,1001.5
2018-08-27T03:10:20.274Z,1001.5
2018-08-27T03:11:21.634Z,1001.5
2018-08-27T03:12:22.981Z,1001.4
2018-08-27T03:13:24.344Z,1001.4
2018-08-27T03:14:25.716Z,1001.5
2018-08-27T03:15:27.075Z,1001.4
2018-08-27T03:16:28.431Z,1001.4
2018-08-27T03:17:29.799Z,1001.4
2018-08-27T03:18:31.177Z,1001.4
2018-08-27T03:19:32.469Z,1001.4
2018-08-27T03:20:33.825Z,1001.4
2018-08-27T03:21:35.184Z,1001.4
2018-08-27T03:22:36.554Z,1001.4
2018-08-27T03:23:37.909Z,1001.3
2018-08-27T03:24:39.279Z,1001.3
2018-08-27T03:25:40.641Z,1001.3
2018-08-27T03:26:41.994Z,1001.3
2018-08-27T03:27:43.346Z,1001.3
2018-08-27T03:28:44.701Z,1001.3
2018-08-27T03:29:46.080Z,1001.3
2018-08-27T03:30:47.432Z,1001.3
2018-08-27T03:31:48.791Z,1001.3
2018-08-27T03:32:50.151Z,1001.3
2018-08-27T03:33:51.512Z,1001.3
2018-08-27T03:34:52.871Z,1001.3
2018-08-27T03:35:54.230Z,1001.4
2018-08-27T03:36:55.592Z,1001.4
2018-08-27T03:37:56.954Z,1001.3
2018-08-27T03:38:58.362Z,1001.3
2018-08-27T03:39:59.673Z,1001.3
2018-08-27T03:41:01.026Z,1001.3
2018-08-27T03:42:02.386Z,1001.4
2018-08-27T03:43:03.732Z,1001.4
2018-08-27T03:44:05.099Z,1001.4
2018-08-27T03:45:06.464Z,1001.4
2018-08-27T03:46:07.821Z,1001.4
2018-08-27T03:47:09.182Z,1001.3
2018-08-27T03:48:10.550Z,1001.3
2018-08-27T03:49:11.972Z,1001.3
2018-08-27T03:50:13.332Z,1001.3
2018-08-27T03:51:14.695Z,1001.4
2018-08-27T03:52:16.050Z,1001.3
2018-08-27T03:53:17.416Z,1001.4
2018-08-27T03:54:18.776Z,1001.3
2018-08-27T03:55:20.137Z,1001.3
2018-08-27T03:56:21.497Z,1001.3
2018-08-27T03:57:22.853Z,1001.3
2018-08-27T03:58:24.222Z,1001.3
2018-08-27T03:59:25.591Z,1001.4
2018-08-27T04:00:26.944Z,1001.3
2018-08-27T04:01:28.307Z,1001.3
2018-08-27T04:02:29.666Z,1001.3
2018-08-27T04:03:31.020Z,1001.3
2018-08-27T04:04:32.380Z,1001.3
2018-08-27T04:05:33.736Z,1001.3
2018-08-27T04:06:35.090Z,1001.3
2018-08-27T04:07:36.455Z,1001.3
2018-08-27T04:08:37.845Z,1001.3
2018-08-27T04:09:39.201Z,1001.3
2018-08-27T04:10:40.563Z,1001.3
2018-08-27T04:11:41.935Z,1001.3
2018-08-27T04:12:43.290Z,1001.4
2018-08-27T04:13:44.646Z,1001.4
2018-08-27T04:14:46.000Z,1001.4
2018-08-27T04:15:47.352Z,1001.4
2018-08-27T04:16:48.727Z,1001.4
2018-08-27T04:17:50.078Z,1001.4
2018-08-27T04:18:51.439Z,1001.4
2018-08-27T04:19:52.815Z,1001.5
2018-08-27T04:20:54.173Z,1001.4
2018-08-27T04:21:55.527Z,1001.5
2018-08-27T04:22:56.894Z,1001.5
2018-08-27T04:23:58.250Z,1001.5
2018-08-27T04:24:59.616Z,1001.5
2018-08-27T04:26:00.972Z,1001.5
2018-08-27T04:27:02.337Z,1001.5
2018-08-27T04:28:03.699Z,1001.5
2018-08-27T04:29:05.056Z,1001.5
2018-08-27T04:30:06.412Z,1001.5
2018-08-27T04:31:07.800Z,1001.5
2018-08-27T04:32:09.170Z,1001.5
2018-08-27T04:33:10.536Z,1001.5
2018-08-27T04:34:11.897Z,1001.5
2018-08-27T04:35:13.251Z,1001.5
2018-08-27T04:36:14.618Z,1001.5
2018-08-27T04:37:15.971Z,1001.5
2018-08-27T04:38:17.344Z,1001.5
2018-08-27T04:39:18.699Z,1001.5
2018-08-27T04:40:20.070Z,1001.5
2018-08-27T04:41:21.436Z,1001.5
2018-08-27T04:42:22.794Z,1001.4
2018-08-27T04:43:24.164Z,1001.4
2018-08-27T04:44:25.515Z,1001.4
2018-08-27T04:45:26.890Z,1001.4
2018-08-27T04:46:28.246Z,1001.5
2018-08-27T04:47:29.618Z,1001.4
2018-08-27T04:48:30.976Z,1001.5
2018-08-27T04:49:32.350Z,1001.5
2018-08-27T04:50:33.707Z,1001.4
2018-08-27T04:51:35.092Z,1001.4
2018-08-27T04:52:36.477Z,1001.5
2018-08-27T04:53:38.369Z,1001.5
2018-08-27T04:54:39.741Z,1001.5
2018-08-27T04:55:41.129Z,1001.5
2018-08-27T04:56:42.492Z,1001.5
2018-08-27T04:57:43.856Z,1001.5
2018-08-27T04:58:45.214Z,1001.6
2018-08-27T04:59:46.597Z,1001.6
2018-08-27T05:00:47.950Z,1001.6
2018-08-27T05:01:49.324Z,1001.6
2018-08-27T05:02:50.699Z,1001.6
2018-08-27T05:03:52.063Z,1001.6
2018-08-27T05:04:53.428Z,1001.6
2018-08-27T05:05:54.797Z,1001.6
2018-08-27T05:06:56.158Z,1001.6
2018-08-27T05:07:57.533Z,1001.6
2018-08-27T05:08:58.897Z,1001.6
2018-08-27T05:10:00.255Z,1001.5
2018-08-27T05:11:01.632Z,1001.6
2018-08-27T05:12:02.992Z,1001.6
2018-08-27T05:13:04.360Z,1001.6
2018-08-27T05:14:05.734Z,1001.6
2018-08-27T05:15:07.104Z,1001.6
2018-08-27T05:16:08.480Z,1001.7
2018-08-27T05:17:09.849Z,1001.7
2018-08-27T05:18:11.213Z,1001.7
2018-08-27T05:19:12.609Z,1001.7
2018-08-27T05:20:13.947Z,1001.8
2018-08-27T05:21:15.316Z,1001.8
2018-08-27T05:22:16.688Z,1001.8
2018-08-27T05:23:18.049Z,1001.8
2018-08-27T05:24:19.417Z,1001.8
2018-08-27T05:25:20.785Z,1001.9
2018-08-27T05:26:22.147Z,1001.8
2018-08-27T05:27:23.503Z,1001.8
2018-08-27T05:28:24.887Z,1001.9
2018-08-27T05:29:26.262Z,1001.8
2018-08-27T05:30:27.674Z,1001.9
2018-08-27T05:31:29.073Z,1001.9
2018-08-27T05:32:30.312Z,1001.9
2018-08-27T05:33:31.678Z,1001.9
2018-08-27T05:34:33.038Z,1002.0
2018-08-27T05:35:34.410Z,1002.0
2018-08-27T05:36:35.776Z,1002.1
2018-08-27T05:37:37.144Z,1002.1
2018-08-27T05:38:38.572Z,1002.1
2018-08-27T05:39:39.872Z,1002.1
2018-08-27T05:40:41.252Z,1002.1
2018-08-27T05:41:42.623Z,1002.2
2018-08-27T05:42:43.989Z,1002.2
2018-08-27T05:43:45.373Z,1002.2
2018-08-27T05:44:46.745Z,1002.2
2018-08-27T05:45:48.107Z,1002.2
2018-08-27T05:46:49.482Z,1002.3
2018-08-27T05:47:50.905Z,1002.2
2018-08-27T05:48:52.212Z,1002.2
2018-08-27T05:49:53.592Z,1002.2
2018-08-27T05:50:54.962Z,1002.3
2018-08-27T05:51:56.328Z,1002.3
2018-08-27T05:52:57.713Z,1002.3
2018-08-27T05:53:59.085Z,1002.3
2018-08-27T05:55:00.454Z,1002.3
2018-08-27T05:56:01.833Z,1002.3
2018-08-27T05:57:03.207Z,1002.2
2018-08-27T05:58:04.573Z,1002.2
2018-08-27T05:59:05.962Z,1002.2
2018-08-27T06:00:07.337Z,1002.2
2018-08-27T06:01:08.737Z,1002.2
2018-08-27T06:02:10.108Z,1002.2
2018-08-27T06:03:11.472Z,1002.2
2018-08-27T06:04:12.842Z,1002.2
2018-08-27T06:05:14.228Z,1002.1
2018-08-27T06:06:15.594Z,1002.2
2018-08-27T06:07:16.978Z,1002.2
2018-08-27T06:08:18.329Z,1002.2
2018-08-27T06:09:19.709Z,1002.2
2018-08-27T06:10:21.024Z,1002.2
2018-08-27T06:11:22.393Z,1002.2
2018-08-27T06:12:23.754Z,1002.3
2018-08-27T06:13:25.123Z,1002.2
2018-08-27T06:14:26.498Z,1002.2
2018-08-27T06:15:27.867Z,1002.3
2018-08-27T06:16:29.278Z,1002.2
2018-08-27T06:17:31.982Z,1002.2
2018-08-27T06:18:33.356Z,1002.3
2018-08-27T06:19:34.722Z,1002.2
2018-08-27T06:20:36.112Z,1002.3
2018-08-27T06:21:38.092Z,1002.3
2018-08-27T06:22:39.468Z,1002.3
2018-08-27T06:23:40.842Z,1002.3
2018-08-27T06:24:42.223Z,1002.4
2018-08-27T06:25:44.259Z,1002.3
2018-08-27T06:26:45.633Z,1002.3
2018-08-27T06:27:47.899Z,1002.3
2018-08-27T06:28:49.275Z,1002.3
2018-08-27T06:29:51.147Z,1002.3
2018-08-27T06:30:53.443Z,1002.3
2018-08-27T06:31:54.827Z,1002.3
2018-08-27T06:32:56.208Z,1002.3
2018-08-27T06:33:57.591Z,1002.3
2018-08-27T06:34:58.979Z,1002.3
2018-08-27T06:36:01.270Z,1002.4
2018-08-27T06:37:02.638Z,1002.4
2018-08-27T06:38:04.795Z,1002.4
2018-08-27T06:39:06.109Z,1002.4
2018-08-27T06:40:07.494Z,1002.4
2018-08-27T06:41:08.865Z,1002.4
2018-08-27T06:42:10.231Z,1002.4
2018-08-27T06:43:38.362Z,1002.4
2018-08-27T06:44:39.734Z,1002.4
2018-08-27T06:45:41.085Z,1002.4
2018-08-27T06:46:42.473Z,1002.5
2018-08-27T06:47:43.840Z,1002.5
2018-08-27T06:48:45.220Z,1002.5
2018-08-27T06:49:46.584Z,1002.6
2018-08-27T06:50:47.961Z,1002.5
2018-08-27T06:51:49.328Z,1002.6
2018-08-27T06:52:50.698Z,1002.6
2018-08-27T06:53:52.067Z,1002.7
2018-08-27T06:54:53.448Z,1002.7
2018-08-27T06:55:54.827Z,1002.8
2018-08-27T06:56:56.192Z,1002.8
2018-08-27T06:57:57.584Z,1002.7
2018-08-27T06:58:58.957Z,1002.8
2018-08-27T07:00:00.345Z,1002.8
2018-08-27T07:01:01.722Z,1002.9
2018-08-27T07:02:03.102Z,1002.7
2018-08-27T07:03:04.469Z,1002.7
2018-08-27T07:04:05.839Z,1002.8
2018-08-27T07:05:07.210Z,1002.8
2018-08-27T07:06:09.109Z,1002.8
2018-08-27T07:07:10.484Z,1002.8
2018-08-27T07:08:11.851Z,1002.8
2018-08-27T07:09:13.228Z,1002.9
2018-08-27T07:10:14.604Z,1002.9
2018-08-27T07:11:15.974Z,1002.9
2018-08-27T07:12:18.029Z,1002.9
2018-08-27T07:13:19.396Z,1002.8
2018-08-27T07:14:20.759Z,1002.9
2018-08-27T07:15:22.124Z,1002.9
2018-08-27T07:16:23.494Z,1002.9
2018-08-27T07:17:25.535Z,1002.9
2018-08-27T07:18:26.903Z,1002.9
2018-08-27T07:19:28.276Z,1002.9
2018-08-27T07:20:29.645Z,1002.8
2018-08-27T07:21:31.033Z,1002.8
2018-08-27T07:22:32.410Z,1002.7
2018-08-27T07:23:33.783Z,1002.7
2018-08-27T07:24:36.160Z,1002.7
2018-08-27T07:25:37.543Z,1002.7
2018-08-27T07:26:38.909Z,1002.7
2018-08-27T07:27:40.270Z,1002.8
2018-08-27T07:28:41.630Z,1002.8
2018-08-27T07:29:43.060Z,1002.7
2018-08-27T07:30:44.419Z,1002.8
2018-08-27T07:31:45.789Z,1002.8
2018-08-27T07:32:47.159Z,1002.7
2018-08-27T07:33:48.535Z,1002.6
2018-08-27T07:34:49.910Z,1002.6
2018-08-27T07:35:51.281Z,1002.7
2018-08-27T07:36:52.640Z,1002.7
2018-08-27T07:37:53.995Z,1002.7
2018-08-27T07:38:55.394Z,1002.7
2018-08-27T07:39:56.750Z,1002.7
2018-08-27T07:40:58.139Z,1002.8
2018-08-27T07:41:59.517Z,1002.8
2018-08-27T07:43:00.879Z,1002.9
2018-08-27T07:44:02.284Z,1002.8
2018-08-27T07:45:03.654Z,1002.8
2018-08-27T07:46:05.037Z,1002.8
2018-08-27T07:47:06.404Z,1002.7
2018-08-27T07:48:07.824Z,1002.7
2018-08-27T07:49:09.199Z,1002.6
2018-08-27T07:50:10.562Z,1002.6
2018-08-27T07:51:11.965Z,1002.6
2018-08-27T07:52:13.271Z,1002.6
2018-08-27T07:53:14.688Z,1002.6
2018-08-27T07:54:16.299Z,1002.6
2018-08-27T07:55:17.660Z,1002.6
2018-08-27T07:56:19.045Z,1002.5
2018-08-27T07:57:20.410Z,1002.5
2018-08-27T07:58:21.835Z,1002.6
2018-08-27T07:59:23.159Z,1002.6
2018-08-27T08:00:24.535Z,1002.6
2018-08-27T08:01:25.900Z,1002.5
2018-08-27T08:02:27.298Z,1002.6
2018-08-27T08:03:28.673Z,1002.6
2018-08-27T08:04:30.082Z,1002.6
2018-08-27T08:05:31.375Z,1002.6
2018-08-27T08:06:32.751Z,1002.6
2018-08-27T08:07:34.115Z,1002.6
2018-08-27T08:08:35.505Z,1002.6
2018-08-27T08:09:36.894Z,1002.5
2018-08-27T08:10:39.229Z,1002.5
2018-08-27T08:11:40.590Z,1002.5
2018-08-27T08:12:41.988Z,1002.5
2018-08-27T08:13:43.359Z,1002.5
2018-08-27T08:14:44.733Z,1002.5
2018-08-27T08:15:46.095Z,1002.5
2018-08-27T08:16:47.469Z,1002.5
2018-08-27T08:17:48.884Z,1002.5
2018-08-27T08:18:50.220Z,1002.6
2018-08-27T08:19:51.632Z,1002.7
2018-08-27T08:20:53.007Z,1002.6
2018-08-27T08:21:54.370Z,1002.7
2018-08-27T08:22:55.866Z,1002.7
2018-08-27T08:23:57.130Z,1002.8
2018-08-27T08:24:58.520Z,1002.8
2018-08-27T08:25:59.857Z,1002.8
2018-08-27T08:27:01.232Z,1002.8
2018-08-27T08:28:02.600Z,1002.9
2018-08-27T08:29:03.992Z,1002.9
2018-08-27T08:30:05.359Z,1002.9
2018-08-27T08:31:06.731Z,1002.9
2018-08-27T08:32:09.065Z,1002.9
2018-08-27T08:33:10.474Z,1003.0
2018-08-27T08:34:11.785Z,1003.0
2018-08-27T08:35:13.160Z,1003.1
2018-08-27T08:36:14.535Z,1003.0
2018-08-27T08:37:15.906Z,1002.9
2018-08-27T08:38:17.275Z,1003.0
2018-08-27T08:39:18.655Z,1003.0
2018-08-27T08:40:20.020Z,1003.0
2018-08-27T08:41:21.406Z,1002.9
2018-08-27T08:42:22.777Z,1002.9
2018-08-27T08:43:24.161Z,1002.9
2018-08-27T08:44:25.550Z,1002.8
2018-08-27T08:45:26.932Z,1002.8
2018-08-27T08:46:28.294Z,1002.8
2018-08-27T08:47:29.675Z,1002.8
2018-08-27T08:48:31.042Z,1002.9
2018-08-27T08:49:32.409Z,1002.9
2018-08-27T08:50:33.789Z,1002.9
2018-08-27T08:51:35.159Z,1002.9
2018-08-27T08:52:36.555Z,1002.9
2018-08-27T08:53:37.941Z,1003.0
2018-08-27T08:54:39.311Z,1003.0
2018-08-27T08:55:40.676Z,1003.0
2018-08-27T08:56:42.047Z,1002.9
2018-08-27T08:57:43.430Z,1002.9
2018-08-27T08:58:44.802Z,1002.9
2018-08-27T08:59:46.169Z,1002.8
2018-08-27T09:00:47.567Z,1002.7
2018-08-27T09:01:48.929Z,1002.7
2018-08-27T09:02:50.303Z,1002.8
2018-08-27T09:03:51.674Z,1002.8
2018-08-27T09:04:53.040Z,1002.8
2018-08-27T09:05:54.414Z,1002.8
2018-08-27T09:06:55.792Z,1002.7
2018-08-27T09:07:58.460Z,1002.8
2018-08-27T09:08:59.748Z,1002.9
2018-08-27T09:10:01.171Z,1002.8
2018-08-27T09:11:02.436Z,1002.9
2018-08-27T09:12:03.802Z,1003.0
2018-08-27T09:13:05.176Z,1003.0
2018-08-27T09:14:06.542Z,1003.0
2018-08-27T09:15:08.086Z,1003.0
2018-08-27T09:16:10.262Z,1003.0
2018-08-27T09:17:11.706Z,1003.1
2018-08-27T09:18:12.945Z,1003.1
2018-08-27T09:19:14.312Z,1003.2
2018-08-27T09:20:15.692Z,1003.2
2018-08-27T09:21:17.051Z,1003.3
2018-08-27T09:22:18.431Z,1003.3
2018-08-27T09:23:19.815Z,1003.3
2018-08-27T09:24:21.202Z,1003.3
2018-08-27T09:25:23.111Z,1003.3
2018-08-27T09:26:24.487Z,1003.3
2018-08-27T09:27:25.857Z,1003.3
2018-08-27T09:28:27.244Z,1003.3
2018-08-27T09:29:28.611Z,1003.3
2018-08-27T09:30:30.040Z,1003.2
2018-08-27T09:31:32.446Z,1003.3
2018-08-27T09:32:33.756Z,1003.4
2018-08-27T09:33:35.132Z,1003.4
2018-08-27T09:34:37.348Z,1003.4
2018-08-27T09:35:38.766Z,1003.3
2018-08-27T09:36:40.773Z,1003.3
2018-08-27T09:37:42.313Z,1003.4
2018-08-27T09:38:43.541Z,1003.4
2018-08-27T09:39:44.921Z,1003.4
2018-08-27T09:40:46.861Z,1003.5
2018-08-27T09:41:48.238Z,1003.6
2018-08-27T09:42:50.617Z,1003.6
2018-08-27T09:43:51.985Z,1003.6
2018-08-27T09:44:53.355Z,1003.6
2018-08-27T09:45:54.884Z,1003.6
2018-08-27T09:46:56.268Z,1003.6
2018-08-27T09:47:57.540Z,1003.7
2018-08-27T09:48:58.910Z,1003.8
2018-08-27T09:50:00.412Z,1003.7
2018-08-27T09:51:01.787Z,1003.5
2018-08-27T09:52:03.157Z,1003.4
2018-08-27T09:53:04.577Z,1003.5
2018-08-27T09:54:05.880Z,1003.6
2018-08-27T09:55:07.247Z,1003.6
2018-08-27T09:56:08.655Z,1003.6
2018-08-27T09:57:10.015Z,1003.6
2018-08-27T09:58:11.396Z,1003.5
2018-08-27T09:59:12.823Z,1003.5
2018-08-27T10:00:14.090Z,1003.4
2018-08-27T10:01:15.462Z,1003.4
2018-08-27T10:02:16.828Z,1003.4
2018-08-27T10:03:18.201Z,1003.4
2018-08-27T10:04:19.578Z,1003.4
2018-08-27T10:05:20.938Z,1003.5
2018-08-27T10:06:22.303Z,1003.7
2018-08-27T10:07:23.683Z,1003.8
2018-08-27T10:08:25.070Z,1003.7
2018-08-27T10:09:26.429Z,1003.6
2018-08-27T10:10:27.801Z,1003.5
2018-08-27T10:11:29.172Z,1003.4
2018-08-27T10:12:30.532Z,1003.4
2018-08-27T10:13:31.907Z,1003.5
2018-08-27T10:14:33.271Z,1003.6
2018-08-27T10:15:34.641Z,1003.5
2018-08-27T10:16:36.048Z,1003.4
2018-08-27T10:17:37.415Z,1003.5
2018-08-27T10:18:38.808Z,1003.5
2018-08-27T10:19:40.178Z,1003.5
2018-08-27T10:20:41.586Z,1003.6
2018-08-27T10:21:42.958Z,1003.7
2018-08-27T10:22:44.412Z,1003.8
2018-08-27T10:23:45.672Z,1003.8
2018-08-27T10:24:47.042Z,1003.9
2018-08-27T10:25:48.411Z,1003.7
2018-08-27T10:26:49.822Z,1003.9
2018-08-27T10:27:51.197Z,1003.9
2018-08-27T10:28:52.591Z,1003.7
2018-08-27T10:29:54.014Z,1003.6
2018-08-27T10:30:55.320Z,1003.6
2018-08-27T10:31:56.723Z,1003.6
2018-08-27T10:32:58.092Z,1003.6
2018-08-27T10:33:59.466Z,1003.6
2018-08-27T10:35:00.827Z,1003.5
2018-08-27T10:36:02.201Z,1003.6
2018-08-27T10:37:03.586Z,1003.6
2018-08-27T10:38:04.949Z,1003.6
2018-08-27T10:39:06.336Z,1003.7
2018-08-27T10:40:07.773Z,1003.7
2018-08-27T10:41:09.137Z,1003.6
2018-08-27T10:42:10.517Z,1003.6
2018-08-27T10:43:11.896Z,1003.5
2018-08-27T10:44:13.266Z,1003.6
2018-08-27T10:45:14.658Z,1003.6
2018-08-27T10:46:16.031Z,1003.5
2018-08-27T10:47:17.386Z,1003.4
2018-08-27T10:48:18.761Z,1003.5
2018-08-27T10:49:20.128Z,1003.4
2018-08-27T10:50:21.534Z,1003.4
2018-08-27T10:51:22.908Z,1003.4
2018-08-27T10:52:24.273Z,1003.5
2018-08-27T10:53:25.648Z,1003.5
2018-08-27T10:54:27.011Z,1003.5
2018-08-27T10:55:28.416Z,1003.6
2018-08-27T10:56:29.801Z,1003.5
2018-08-27T10:57:31.165Z,1003.5
2018-08-27T10:58:32.543Z,1003.6
2018-08-27T10:59:33.917Z,1003.6
2018-08-27T11:00:35.302Z,1003.7
2018-08-27T11:01:36.747Z,1003.7
2018-08-27T11:02:38.163Z,1003.7
2018-08-27T11:03:39.550Z,1003.6
2018-08-27T11:04:40.946Z,1003.6
2018-08-27T11:05:42.326Z,1003.6
2018-08-27T11:06:43.702Z,1003.6
2018-08-27T11:07:45.097Z,1003.6
2018-08-27T11:08:46.462Z,1003.5
2018-08-27T11:09:47.866Z,1003.6
2018-08-27T11:10:49.305Z,1003.7
2018-08-27T11:11:50.576Z,1003.7
2018-08-27T11:12:51.961Z,1003.7
2018-08-27T11:13:53.328Z,1003.7
2018-08-27T11:14:54.687Z,1003.7
2018-08-27T11:15:56.107Z,1003.7
2018-08-27T11:16:57.443Z,1003.7
2018-08-27T11:17:58.831Z,1003.7
2018-08-27T11:19:00.242Z,1003.7
2018-08-27T11:20:01.738Z,1003.7
2018-08-27T11:21:03.092Z,1003.6
2018-08-27T11:22:04.506Z,1003.6
2018-08-27T11:23:05.874Z,1003.7
2018-08-27T11:24:07.257Z,1003.7
2018-08-27T11:25:08.641Z,1003.7
2018-08-27T11:26:10.034Z,1003.6
2018-08-27T11:27:11.377Z,1003.6
2018-08-27T11:28:12.763Z,1003.6
2018-08-27T11:29:14.144Z,1003.6
2018-08-27T11:30:15.515Z,1003.6
2018-08-27T11:31:16.894Z,1003.6
2018-08-27T11:32:18.257Z,1003.6
2018-08-27T11:33:19.639Z,1003.6
2018-08-27T11:34:21.010Z,1003.5
2018-08-27T11:35:24.203Z,1003.6
2018-08-27T11:36:25.628Z,1003.5
2018-08-27T11:37:26.994Z,1003.6
2018-08-27T11:38:28.376Z,1003.6
2018-08-27T11:39:29.735Z,1003.7
2018-08-27T11:40:31.118Z,1003.6
2018-08-27T11:41:32.496Z,1003.7
2018-08-27T11:42:33.875Z,1003.7
2018-08-27T11:43:35.245Z,1003.6
2018-08-27T11:44:36.625Z,1003.8
2018-08-27T11:45:38.028Z,1003.9
2018-08-27T11:46:39.425Z,1003.8
2018-08-27T11:47:40.795Z,1003.8
2018-08-27T11:48:42.189Z,1003.7
2018-08-27T11:49:43.579Z,1003.8
2018-08-27T11:50:44.991Z,1003.9
2018-08-27T11:51:46.350Z,1004.0
2018-08-27T11:52:47.732Z,1003.9
2018-08-27T11:53:49.108Z,1003.9
2018-08-27T11:54:50.544Z,1003.9
2018-08-27T11:55:51.857Z,1003.9
2018-08-27T11:56:53.234Z,1003.8
2018-08-27T11:57:54.667Z,1003.8
2018-08-27T11:58:55.998Z,1003.7
2018-08-27T11:59:57.370Z,1003.7
2018-08-27T12:00:58.813Z,1003.7
2018-08-27T12:02:00.161Z,1003.8
2018-08-27T12:03:01.522Z,1003.7
2018-08-27T12:04:02.898Z,1003.7
2018-08-27T12:05:04.295Z,1003.7
2018-08-27T12:06:05.898Z,1003.7
2018-08-27T12:07:07.286Z,1003.8
2018-08-27T12:08:08.699Z,1003.8
2018-08-27T12:09:10.084Z,1003.8
2018-08-27T12:10:11.472Z,1003.8
2018-08-27T12:11:12.862Z,1003.8
2018-08-27T12:12:14.261Z,1003.9
2018-08-27T12:13:15.630Z,1003.9
2018-08-27T12:14:17.034Z,1003.8
2018-08-27T12:15:18.433Z,1003.8
2018-08-27T12:16:19.809Z,1003.7
2018-08-27T12:17:21.175Z,1003.7
2018-08-27T12:18:22.589Z,1003.6
2018-08-27T12:19:23.934Z,1003.6
2018-08-27T12:20:25.324Z,1003.6
2018-08-27T12:21:26.696Z,1003.6
2018-08-27T12:22:28.083Z,1003.6
2018-08-27T12:23:29.462Z,1003.6
2018-08-27T12:24:30.858Z,1003.8
2018-08-27T12:25:32.253Z,1003.8
2018-08-27T12:26:33.633Z,1003.7
2018-08-27T12:27:34.995Z,1003.6
2018-08-27T12:28:36.380Z,1003.5
2018-08-27T12:29:37.768Z,1003.6
2018-08-27T12:30:39.152Z,1003.7
2018-08-27T12:31:40.529Z,1003.7
2018-08-27T12:32:41.905Z,1003.7
2018-08-27T12:33:43.289Z,1003.7
2018-08-27T12:34:44.663Z,1003.7
2018-08-27T12:35:46.043Z,1003.7
2018-08-27T12:36:47.417Z,1003.8
2018-08-27T12:37:48.860Z,1003.9
2018-08-27T12:38:50.186Z,1003.8
2018-08-27T12:39:51.584Z,1003.8
2018-08-27T12:40:53.004Z,1003.7
2018-08-27T12:41:54.361Z,1003.6
2018-08-27T12:42:55.739Z,1003.6
2018-08-27T12:43:57.127Z,1003.6
2018-08-27T12:44:58.512Z,1003.7
2018-08-27T12:45:59.900Z,1003.7