createdAt,value
2022-10-18T00:06:03.559Z,15.2
2022-10-18T00:26:04.546Z,15.2
2022-10-18T00:36:05.298Z,15.2
2022-10-18T00:46:05.957Z,15.1
2022-10-18T00:56:06.806Z,15.1
2022-10-18T01:06:07.336Z,15.1
2022-10-18T01:16:07.868Z,15
2022-10-18T01:26:08.237Z,15
2022-10-18T01:36:08.452Z,15
2022-10-18T01:46:09.006Z,15
2022-10-18T01:56:10.009Z,15
2022-10-18T02:06:10.610Z,15
2022-10-18T02:26:11.674Z,15
2022-10-18T02:36:12.138Z,15
2022-10-18T02:46:12.292Z,15
2022-10-18T03:06:13.824Z,15
2022-10-18T03:16:14.632Z,14.9
2022-10-18T03:26:14.810Z,14.9
2022-10-18T03:36:15.813Z,15
2022-10-18T03:46:16.628Z,15
2022-10-18T04:06:17.548Z,15
2022-10-18T04:16:17.887Z,15
2022-10-18T04:26:18.683Z,14.9
2022-10-18T04:36:19.414Z,14.9
2022-10-18T04:46:20.114Z,14.9
2022-10-18T04:56:20.333Z,15
2022-10-18T05:06:21.271Z,14.9
2022-10-18T05:16:22.160Z,14.9
2022-10-18T05:26:23.135Z,14.9
2022-10-18T05:36:23.350Z,14.9
2022-10-18T05:46:24.380Z,15
2022-10-18T05:56:25.045Z,15
2022-10-18T06:06:25.502Z,15.1
2022-10-18T06:16:31.358Z,15
2022-10-18T06:26:27.144Z,15.1
2022-10-18T06:36:27.899Z,15.1
2022-10-18T06:46:28.056Z,15.1
2022-10-18T06:56:29.096Z,15.1
2022-10-18T07:06:30.118Z,15.1
2022-10-18T07:16:30.843Z,15.2
2022-10-18T07:26:31.504Z,15.2
2022-10-18T07:36:31.977Z,15.2
2022-10-18T07:46:32.137Z,15.2
2022-10-18T07:56:32.898Z,15.2
2022-10-18T08:06:33.292Z,15.2
2022-10-18T08:16:33.639Z,15.2
2022-10-18T08:26:34.176Z,15.3
2022-10-18T08:36:34.729Z,15.3
2022-10-18T08:46:34.940Z,15.3
2022-10-18T08:56:35.069Z,15.3
2022-10-18T09:06:35.421Z,15.2
2022-10-18T09:16:36.047Z,15.3
2022-10-18T09:26:36.306Z,15.5
2022-10-18T09:36:36.871Z,15.4
2022-10-18T09:46:37.088Z,15.4
2022-10-18T09:56:39.269Z,15.7
2022-10-18T10:06:37.909Z,16.3
2022-10-18T10:26:38.810Z,16.4
2022-10-18T10:36:38.984Z,16.7
2022-10-18T10:46:39.987Z,16.6
2022-10-18T10:56:40.371Z,16.7
2022-10-18T11:06:40.932Z,16.9
2022-10-18T11:16:41.048Z,17.3
2022-10-18T11:26:42.222Z,17.4
2022-10-18T11:36:45.478Z,17.7
2022-10-18T11:46:43.513Z,17.2
2022-10-18T11:56:44.095Z,17.6
2022-10-18T12:06:44.267Z,17.9
2022-10-18T12:16:51.250Z,18.1
2022-10-18T12:26:45.761Z,18.3
2022-10-18T12:36:46.059Z,18.4
2022-10-18T12:56:47.211Z,18.6
2022-10-18T13:06:47.968Z,18.8
2022-10-18T13:16:48.251Z,18.9
2022-10-18T13:26:51.154Z,18.9
2022-10-18T13:36:49.332Z,18.7
2022-10-18T13:46:50.243Z,18.6
2022-10-18T13:56:50.479Z,18.5
2022-10-18T14:06:51.319Z,18.4
2022-10-18T14:26:52.780Z,18
2022-10-18T14:36:53.698Z,17.9
2022-10-18T14:46:54.360Z,17.8
2022-10-18T15:06:56.074Z,17.7
2022-10-18T15:16:56.574Z,17.6
2022-10-18T15:36:57.400Z,17.3
2022-10-18T15:46:57.544Z,17.2
2022-10-18T15:56:57.749Z,17.1
2022-10-18T16:06:58.642Z,16.9
2022-10-18T16:16:59.711Z,16.6
2022-10-18T16:27:00.740Z,16.1
2022-10-18T16:37:01.267Z,15.3
2022-10-18T16:47:01.876Z,14.8
2022-10-18T16:57:02.188Z,14.2
2022-10-18T17:07:02.358Z,13.9
2022-10-18T17:17:03.173Z,13.5
2022-10-18T17:27:04.010Z,13.1
2022-10-18T17:37:04.175Z,13
2022-10-18T17:47:05.142Z,12.7
2022-10-18T17:57:06.189Z,12.4
2022-10-18T18:07:07.158Z,12.2
2022-10-18T18:17:08.159Z,12
2022-10-18T18:27:08.808Z,11.7
2022-10-18T18:37:09.626Z,11.7
2022-10-18T18:57:11.461Z,11.3
2022-10-18T19:07:11.852Z,11.2
2022-10-18T19:17:12.130Z,11
2022-10-18T19:27:13.040Z,10.8
2022-10-18T19:37:14.102Z,10.7
2022-10-18T19:49:53.469Z,10.6
2022-10-18T20:07:23.792Z,10.3
2022-10-18T20:17:24.162Z,10.2
2022-10-18T20:27:25.372Z,10
2022-10-18T20:37:25.953Z,9.9
2022-10-18T20:47:26.704Z,9.7
2022-10-18T21:07:28.511Z,9.5
2022-10-18T21:17:29.414Z,9.5
2022-10-18T21:27:30.023Z,9.6
2022-10-18T21:37:30.364Z,9.4
2022-10-18T21:47:30.528Z,9.3
2022-10-18T21:57:30.686Z,9.3
2022-10-18T22:07:31.772Z,9.2
2022-10-18T22:17:32.508Z,9.1
2022-10-18T22:27:33.578Z,9
2022-10-18T22:37:34.295Z,8.9
2022-10-18T22:47:34.372Z,8.9
2022-10-18T22:57:34.602Z,8.7
2022-10-18T23:07:35.181Z,8.7
2022-10-18T23:17:36.519Z,8.6
2022-10-18T23:27:36.593Z,8.5
2022-10-18T23:37:37.585Z,8.3
2022-10-18T23:47:37.819Z,8.3
2022-10-18T23:57:38.839Z,8.1
