createdAt,value
2022-11-01T00:01:22.958Z,17.60
2022-11-01T00:08:26.621Z,18.60
2022-11-01T00:11:54.330Z,20.40
2022-11-01T00:15:22.605Z,19.90
2022-11-01T00:18:49.438Z,19.00
2022-11-01T00:22:16.324Z,16.80
2022-11-01T00:25:45.198Z,16.10
2022-11-01T00:29:14.339Z,15.90
2022-11-01T00:32:41.698Z,16.10
2022-11-01T00:36:13.957Z,16.40
2022-11-01T00:39:42.254Z,16.10
2022-11-01T00:43:10.865Z,15.00
2022-11-01T00:46:37.522Z,15.70
2022-11-01T00:50:04.958Z,17.30
2022-11-01T00:53:35.306Z,15.90
2022-11-01T00:57:03.332Z,13.50
2022-11-01T01:01:18.312Z,14.00
2022-11-01T01:04:49.272Z,13.30
2022-11-01T01:08:19.193Z,14.10
2022-11-01T01:11:52.676Z,14.70
2022-11-01T01:15:20.553Z,15.30
2022-11-01T01:18:50.707Z,15.80
2022-11-01T01:22:18.816Z,14.40
2022-11-01T01:25:46.961Z,15.30
2022-11-01T01:29:15.378Z,15.40
2022-11-01T01:32:43.424Z,15.30
2022-11-01T01:36:13.683Z,15.00
2022-11-01T01:39:41.154Z,15.20
2022-11-01T01:43:13.169Z,14.50
2022-11-01T01:46:43.640Z,14.90
2022-11-01T01:50:14.295Z,15.70
2022-11-01T01:53:45.741Z,15.00
2022-11-01T01:57:14.010Z,14.60
2022-11-01T02:00:46.227Z,13.70
2022-11-01T02:04:21.204Z,11.90
2022-11-01T02:07:52.688Z,12.90
2022-11-01T02:11:21.348Z,12.10
2022-11-01T02:14:51.592Z,14.30
2022-11-01T02:18:26.316Z,13.20
2022-11-01T02:22:03.304Z,13.40
2022-11-01T02:25:52.372Z,14.60
2022-11-01T02:29:38.631Z,13.70
2022-11-01T02:33:23.195Z,14.50
2022-11-01T02:36:56.754Z,13.80
2022-11-01T02:40:30.812Z,13.60
2022-11-01T02:44:01.552Z,15.30
2022-11-01T02:47:33.698Z,14.70
2022-11-01T02:51:05.918Z,15.60
2022-11-01T02:54:35.521Z,15.40
2022-11-01T02:58:08.108Z,15.30
2022-11-01T03:01:38.727Z,16.60
2022-11-01T03:05:06.885Z,16.30
2022-11-01T03:08:40.093Z,16.40
2022-11-01T03:12:15.903Z,15.40
2022-11-01T03:15:54.872Z,13.50
2022-11-01T03:19:36.309Z,14.80
2022-11-01T03:23:07.318Z,14.10
2022-11-01T03:26:38.657Z,14.90
2022-11-01T03:30:12.098Z,15.60
2022-11-01T03:33:44.746Z,15.20
2022-11-01T03:37:15.193Z,15.00
2022-11-01T03:44:15.758Z,15.40
2022-11-01T03:47:42.753Z,14.80
2022-11-01T03:51:10.560Z,14.50
2022-11-01T03:54:38.378Z,13.80
2022-11-01T03:58:05.442Z,14.30
2022-11-01T04:01:32.750Z,15.80
2022-11-01T04:05:00.616Z,16.30
2022-11-01T04:08:27.701Z,15.80
2022-11-01T04:11:56.885Z,15.10
2022-11-01T04:15:45.413Z,15.80
2022-11-01T04:19:36.149Z,15.10
2022-11-01T04:23:03.927Z,15.10
2022-11-01T04:26:32.483Z,14.20
2022-11-01T04:29:59.468Z,15.30
2022-11-01T04:33:27.778Z,15.40
2022-11-01T04:36:55.136Z,14.80
2022-11-01T04:40:26.876Z,14.40
2022-11-01T04:43:58.842Z,13.60
2022-11-01T04:47:26.248Z,13.40
2022-11-01T04:50:53.606Z,14.20
2022-11-01T04:54:25.301Z,15.10
2022-11-01T04:57:58.097Z,15.00
2022-11-01T05:01:25.539Z,17.40
2022-11-01T05:04:53.809Z,18.20
2022-11-01T05:08:26.105Z,19.50
2022-11-01T05:11:53.802Z,21.30
2022-11-01T05:15:20.688Z,24.20
2022-11-01T05:18:47.456Z,22.90
2022-11-01T05:22:14.358Z,23.30
2022-11-01T05:25:41.686Z,25.90
2022-11-01T05:29:23.905Z,26.20
2022-11-01T05:32:51.595Z,25.80
2022-11-01T05:36:18.445Z,24.90
2022-11-01T05:39:45.641Z,26.10
2022-11-01T05:43:12.521Z,26.10
2022-11-01T05:46:39.166Z,23.40
2022-11-01T05:50:06.121Z,22.30
2022-11-01T05:53:32.703Z,21.40
2022-11-01T05:56:59.402Z,21.20
2022-11-01T06:00:26.094Z,18.50
2022-11-01T06:03:53.670Z,19.30
2022-11-01T06:07:20.628Z,18.00
2022-11-01T06:10:47.576Z,17.30
2022-11-01T06:14:14.164Z,18.20
2022-11-01T06:17:41.247Z,16.40
2022-11-01T06:21:08.320Z,15.90
2022-11-01T06:24:34.860Z,16.30
2022-11-01T06:28:02.004Z,15.40
2022-11-01T06:31:28.974Z,13.40
2022-11-01T06:34:55.516Z,13.10
2022-11-01T06:38:22.063Z,13.80
2022-11-01T06:41:49.005Z,12.80
2022-11-01T06:45:16.401Z,12.10
2022-11-01T06:48:43.076Z,12.70
2022-11-01T06:52:10.082Z,12.80
2022-11-01T06:55:37.748Z,13.30
2022-11-01T06:59:04.431Z,13.90
2022-11-01T07:02:31.612Z,13.00
2022-11-01T07:06:00.860Z,12.30
2022-11-01T07:09:27.611Z,12.20
2022-11-01T07:12:58.148Z,12.30
2022-11-01T07:16:25.143Z,12.10
2022-11-01T07:19:52.080Z,13.50
2022-11-01T07:23:19.258Z,11.20
2022-11-01T07:26:45.699Z,13.30
2022-11-01T07:30:14.803Z,13.40
2022-11-01T07:33:42.141Z,13.10
2022-11-01T07:37:08.893Z,12.20
2022-11-01T07:40:35.609Z,13.00
2022-11-01T07:44:02.655Z,12.50
2022-11-01T07:47:30.883Z,12.30
2022-11-01T07:51:03.046Z,13.30
2022-11-01T07:54:33.795Z,12.40
2022-11-01T07:58:00.954Z,13.00
2022-11-01T08:01:28.659Z,16.00
2022-11-01T08:04:55.022Z,13.00
2022-11-01T08:08:22.246Z,13.90
2022-11-01T08:11:49.275Z,14.30
2022-11-01T08:15:16.759Z,13.50
2022-11-01T08:18:43.387Z,14.20
2022-11-01T08:22:11.306Z,15.70
2022-11-01T08:25:38.685Z,16.60
2022-11-01T08:29:05.509Z,18.10
2022-11-01T08:32:32.494Z,16.50
2022-11-01T08:35:59.245Z,16.00
2022-11-01T08:39:26.072Z,15.30
2022-11-01T08:42:53.478Z,12.90
2022-11-01T08:46:22.251Z,14.10
2022-11-01T08:49:48.761Z,16.30
2022-11-01T08:53:16.407Z,17.60
2022-11-01T08:56:45.361Z,19.40
2022-11-01T09:00:17.075Z,17.70
2022-11-01T09:03:44.361Z,18.10
2022-11-01T09:07:12.161Z,17.10
2022-11-01T09:10:40.451Z,16.60
2022-11-01T09:14:10.205Z,16.40
2022-11-01T09:17:37.949Z,16.80
2022-11-01T09:21:04.775Z,16.20
2022-11-01T09:24:32.553Z,17.30
2022-11-01T09:28:02.765Z,17.60
2022-11-01T09:31:30.042Z,18.00
2022-11-01T09:34:57.059Z,19.50
2022-11-01T09:38:24.256Z,18.90
2022-11-01T09:41:54.438Z,19.60
2022-11-01T09:45:25.016Z,17.50
2022-11-01T09:48:53.386Z,19.30
2022-11-01T09:52:24.022Z,18.80
2022-11-01T09:55:55.834Z,18.30
2022-11-01T09:59:32.390Z,18.40
2022-11-01T10:03:21.486Z,17.90
2022-11-01T10:06:53.456Z,19.70
2022-11-01T10:10:34.230Z,19.80
2022-11-01T10:14:14.254Z,20.10
2022-11-01T10:17:53.053Z,20.00
2022-11-01T10:21:25.815Z,18.40
2022-11-01T10:25:00.082Z,19.60
2022-11-01T10:28:34.711Z,19.50
2022-11-01T10:32:03.817Z,21.10
2022-11-01T10:35:34.552Z,20.90
2022-11-01T10:42:59.973Z,23.60
2022-11-01T10:46:33.416Z,25.70
2022-11-01T10:50:07.915Z,26.00
2022-11-01T10:53:39.924Z,24.90
2022-11-01T10:57:12.267Z,26.80
2022-11-01T11:00:44.092Z,26.60
2022-11-01T11:04:15.899Z,24.50
2022-11-01T11:07:44.359Z,26.50
2022-11-01T11:11:16.400Z,25.10
2022-11-01T11:14:45.597Z,25.90
2022-11-01T11:18:24.107Z,25.80
2022-11-01T11:21:53.228Z,26.20
2022-11-01T11:25:24.168Z,26.20
2022-11-01T11:28:55.935Z,27.10
2022-11-01T11:32:25.026Z,27.90
2022-11-01T11:36:00.873Z,28.00
2022-11-01T11:39:32.986Z,29.80
2022-11-01T11:43:27.001Z,33.30
2022-11-01T11:47:04.944Z,31.70
2022-11-01T11:50:35.370Z,32.40
2022-11-01T11:54:25.245Z,32.90
2022-11-01T11:57:56.534Z,35.50
2022-11-01T12:01:27.284Z,35.20
2022-11-01T12:05:00.214Z,36.20
2022-11-01T12:08:46.276Z,37.20
2022-11-01T12:12:19.886Z,36.00
2022-11-01T12:15:46.498Z,35.00
2022-11-01T12:19:27.775Z,35.00
2022-11-01T12:23:07.319Z,36.30
2022-11-01T12:26:36.893Z,41.10
2022-11-01T12:30:08.755Z,40.60
2022-11-01T12:33:40.376Z,41.20
2022-11-01T12:37:15.361Z,41.50
2022-11-01T12:40:44.303Z,47.20
2022-11-01T12:44:22.269Z,38.90
2022-11-01T12:47:54.847Z,46.10
2022-11-01T12:51:49.537Z,43.40
2022-11-01T12:55:30.265Z,45.70
2022-11-01T12:59:00.545Z,41.80
2022-11-01T13:02:42.321Z,41.10
2022-11-01T13:06:20.328Z,35.90
2022-11-01T13:09:56.856Z,34.90
2022-11-01T13:13:31.993Z,37.30
2022-11-01T13:17:06.333Z,35.70
2022-11-01T13:20:40.954Z,36.60
2022-11-01T13:24:17.801Z,35.90
2022-11-01T13:27:51.353Z,34.80
2022-11-01T13:35:04.364Z,35.80
2022-11-01T13:38:44.192Z,35.70
2022-11-01T13:42:22.426Z,35.60
2022-11-01T13:46:24.755Z,35.20
2022-11-01T13:50:39.259Z,36.70
2022-11-01T13:54:30.827Z,36.40
2022-11-01T13:58:03.080Z,38.20
2022-11-01T14:01:35.925Z,43.40
2022-11-01T14:05:11.203Z,50.90
2022-11-01T14:08:47.498Z,44.00
2022-11-01T14:12:36.661Z,38.80
2022-11-01T14:16:21.093Z,40.00
2022-11-01T14:20:17.714Z,40.10
2022-11-01T14:24:03.089Z,40.80
2022-11-01T14:27:48.868Z,44.10
2022-11-01T14:31:31.492Z,43.00
2022-11-01T14:35:09.802Z,44.90
2022-11-01T14:38:42.840Z,45.30
2022-11-01T14:42:13.237Z,42.80
2022-11-01T14:45:46.567Z,47.70
2022-11-01T14:49:25.302Z,44.80
2022-11-01T14:52:58.094Z,46.90
2022-11-01T14:56:36.985Z,44.50
2022-11-01T15:00:29.955Z,43.30
2022-11-01T15:04:01.853Z,47.60
2022-11-01T15:07:40.962Z,43.90
2022-11-01T15:11:15.114Z,41.00
2022-11-01T15:14:51.069Z,44.50
2022-11-01T15:18:29.597Z,43.80
2022-11-01T15:22:09.094Z,41.10
2022-11-01T15:25:39.573Z,39.50
2022-11-01T15:29:25.323Z,43.50
2022-11-01T15:33:27.047Z,43.10
2022-11-01T15:37:01.045Z,46.90
2022-11-01T15:40:55.314Z,50.10
2022-11-01T15:44:27.939Z,56.10
2022-11-01T15:48:10.786Z,53.80
2022-11-01T15:51:53.706Z,51.90
2022-11-01T15:55:34.776Z,51.30
2022-11-01T15:59:29.376Z,51.30
2022-11-01T16:03:13.209Z,51.80
2022-11-01T16:06:52.864Z,52.30
2022-11-01T16:10:26.993Z,54.00
2022-11-01T16:14:09.969Z,59.60
2022-11-01T16:17:43.243Z,61.10
2022-11-01T16:21:28.914Z,51.90
2022-11-01T16:25:03.907Z,51.60
2022-11-01T16:28:39.457Z,50.80
2022-11-01T16:32:17.595Z,55.10
2022-11-01T16:35:45.490Z,54.90
2022-11-01T16:39:49.918Z,54.90
2022-11-01T16:43:16.768Z,55.60
2022-11-01T16:46:45.765Z,56.70
2022-11-01T16:50:21.625Z,55.00
2022-11-01T16:53:51.192Z,60.20
2022-11-01T16:57:28.159Z,60.00
2022-11-01T17:01:02.798Z,60.70
2022-11-01T17:04:31.790Z,62.20
2022-11-01T17:07:59.737Z,62.90
2022-11-01T17:11:35.373Z,64.40
2022-11-01T17:15:03.148Z,63.10
2022-11-01T17:18:33.479Z,64.90
2022-11-01T17:22:03.841Z,63.20
2022-11-01T17:25:33.517Z,62.70
2022-11-01T17:29:00.594Z,66.30
2022-11-01T17:32:27.040Z,65.80
2022-11-01T17:35:54.108Z,68.40
2022-11-01T17:39:21.741Z,69.90
2022-11-01T17:42:48.810Z,68.20
2022-11-01T17:46:26.711Z,71.80
2022-11-01T17:49:54.875Z,72.10
2022-11-01T17:53:23.698Z,70.50
2022-11-01T17:56:51.559Z,69.00
2022-11-01T18:00:19.186Z,69.60
2022-11-01T18:03:46.102Z,68.80
2022-11-01T18:07:16.082Z,70.20
2022-11-01T18:10:52.078Z,71.90
2022-11-01T18:14:25.364Z,71.20
2022-11-01T18:21:36.940Z,67.90
2022-11-01T18:25:13.148Z,71.20
2022-11-01T18:28:40.969Z,69.90
2022-11-01T18:32:19.288Z,67.50
2022-11-01T18:35:52.657Z,68.30
2022-11-01T18:39:28.516Z,66.00
2022-11-01T18:42:59.686Z,68.50
2022-11-01T18:46:33.475Z,64.80
2022-11-01T18:50:10.645Z,64.10
2022-11-01T18:53:47.663Z,64.40
2022-11-01T18:57:18.824Z,65.30
2022-11-01T19:00:46.112Z,66.30
2022-11-01T19:04:21.220Z,68.10
2022-11-01T19:11:40.418Z,67.30
2022-11-01T19:15:23.717Z,67.30
2022-11-01T19:18:53.040Z,66.80
2022-11-01T19:22:34.422Z,68.40
2022-11-01T19:26:30.932Z,62.70
2022-11-01T19:30:01.632Z,64.30
2022-11-01T19:33:37.782Z,64.50
2022-11-01T19:37:08.847Z,64.40
2022-11-01T19:40:44.331Z,64.30
2022-11-01T19:44:18.530Z,66.40
2022-11-01T19:47:51.448Z,63.90
2022-11-01T19:51:24.765Z,63.10
2022-11-01T19:54:57.446Z,63.70
2022-11-01T19:58:42.563Z,62.00
2022-11-01T20:02:21.658Z,62.50
2022-11-01T20:05:48.720Z,59.00
2022-11-01T20:09:26.675Z,60.90
2022-11-01T20:12:58.669Z,61.40
2022-11-01T20:16:37.188Z,55.50
2022-11-01T20:20:21.246Z,59.90
2022-11-01T20:23:52.471Z,59.50
2022-11-01T20:27:28.863Z,60.70
2022-11-01T20:30:57.527Z,61.90
2022-11-01T20:34:25.908Z,60.80
2022-11-01T20:38:04.816Z,60.20
2022-11-01T20:41:37.576Z,58.90
2022-11-01T20:45:22.954Z,58.40
2022-11-01T20:49:12.106Z,58.60
2022-11-01T20:52:52.475Z,58.70
2022-11-01T20:56:27.011Z,58.50
2022-11-01T20:59:58.382Z,58.20
2022-11-01T21:03:41.459Z,58.40
2022-11-01T21:07:19.116Z,57.00
2022-11-01T21:11:07.442Z,58.10
2022-11-01T21:14:50.400Z,57.10
2022-11-01T21:18:57.387Z,56.40
2022-11-01T21:22:32.680Z,56.30
2022-11-01T21:26:14.598Z,57.50
2022-11-01T21:29:54.574Z,56.40
2022-11-01T21:33:39.760Z,56.30
2022-11-01T21:37:14.469Z,54.70
2022-11-01T21:40:55.273Z,55.70
2022-11-01T21:44:46.856Z,54.90
2022-11-01T21:48:29.936Z,55.10
2022-11-01T21:52:04.689Z,52.90
2022-11-01T21:55:39.455Z,52.20
2022-11-01T21:59:12.726Z,51.60
2022-11-01T22:02:40.306Z,50.60
2022-11-01T22:06:09.151Z,51.50
2022-11-01T22:09:44.823Z,50.00
2022-11-01T22:13:12.156Z,48.50
2022-11-01T22:16:40.037Z,47.90
2022-11-01T22:20:08.945Z,47.80
2022-11-01T22:23:36.244Z,49.60
2022-11-01T22:27:05.357Z,48.60
2022-11-01T22:30:32.398Z,46.10
2022-11-01T22:33:59.714Z,47.70
2022-11-01T22:37:28.307Z,45.10
2022-11-01T22:41:01.152Z,46.30
2022-11-01T22:44:32.048Z,46.50
2022-11-01T22:47:59.393Z,45.20
2022-11-01T22:51:40.690Z,44.90
2022-11-01T22:55:17.605Z,46.30
2022-11-01T22:58:48.046Z,46.50
2022-11-01T23:02:32.149Z,46.20
2022-11-01T23:06:05.094Z,49.20
2022-11-01T23:09:32.328Z,49.70
2022-11-01T23:13:34.702Z,47.10
2022-11-01T23:17:03.569Z,48.60
2022-11-01T23:20:31.549Z,48.30
2022-11-01T23:23:59.684Z,45.60
2022-11-01T23:27:29.988Z,46.50
2022-11-01T23:30:58.123Z,46.20
2022-11-01T23:34:30.912Z,46.50
2022-11-01T23:38:01.655Z,45.50
2022-11-01T23:41:35.385Z,43.80
2022-11-01T23:45:03.398Z,44.70
2022-11-01T23:48:31.891Z,41.80
2022-11-01T23:52:07.733Z,43.80
2022-11-01T23:55:45.576Z,40.80
2022-11-01T23:59:13.307Z,42.70
