createdAt,value
2017-04-16T00:00:19.434Z,1009.02
2017-04-16T00:00:59.907Z,1009.02
2017-04-16T00:01:40.401Z,1009.02
2017-04-16T00:02:20.887Z,1009.05
2017-04-16T00:03:01.430Z,1009.05
2017-04-16T00:03:41.939Z,1009.07
2017-04-16T00:04:22.408Z,1009.05
2017-04-16T00:05:02.901Z,1009.07
2017-04-16T00:05:43.386Z,1009.05
2017-04-16T00:06:23.872Z,1009.03
2017-04-16T00:07:04.339Z,1009.05
2017-04-16T00:07:44.812Z,1009.03
2017-04-16T00:08:25.316Z,1009.06
2017-04-16T00:09:05.780Z,1009.09
2017-04-16T00:09:46.320Z,1009.11
2017-04-16T00:10:26.834Z,1009.09
2017-04-16T00:11:07.298Z,1009.06
2017-04-16T00:11:47.790Z,1009.15
2017-04-16T00:12:28.269Z,1009.11
2017-04-16T00:13:08.806Z,1009.14
2017-04-16T00:13:49.246Z,1009.13
2017-04-16T00:14:29.727Z,1009.15
2017-04-16T00:15:10.219Z,1009.1
2017-04-16T00:15:50.694Z,1009.25
2017-04-16T00:16:31.246Z,1009.19
2017-04-16T00:17:11.683Z,1009.18
2017-04-16T00:17:52.178Z,1009.17
2017-04-16T00:18:32.807Z,1009.27
2017-04-16T00:19:13.290Z,1009.2
2017-04-16T00:19:53.773Z,1009.23
2017-04-16T00:20:34.294Z,1009.25
2017-04-16T00:21:14.770Z,1009.32
2017-04-16T00:21:55.281Z,1009.28
2017-04-16T00:22:35.742Z,1009.31
2017-04-16T00:23:16.264Z,1009.31
2017-04-16T00:23:56.768Z,1009.35
2017-04-16T00:24:37.232Z,1009.38
2017-04-16T00:25:17.726Z,1009.36
2017-04-16T00:25:58.216Z,1009.33
2017-04-16T00:26:38.705Z,1009.33
2017-04-16T00:27:19.177Z,1009.36
2017-04-16T00:27:59.661Z,1009.35
2017-04-16T00:28:40.186Z,1009.4
2017-04-16T00:29:20.665Z,1009.49
2017-04-16T00:30:01.138Z,1009.41
2017-04-16T00:30:41.673Z,1009.39
2017-04-16T00:31:22.124Z,1009.46
2017-04-16T00:32:02.609Z,1009.42
2017-04-16T00:32:43.123Z,1009.47
2017-04-16T00:33:23.576Z,1009.41
2017-04-16T00:34:04.074Z,1009.51
2017-04-16T00:34:44.582Z,1009.5
2017-04-16T00:35:25.082Z,1009.47
2017-04-16T00:36:05.544Z,1009.5
2017-04-16T00:36:46.015Z,1009.51
2017-04-16T00:37:26.481Z,1009.55
2017-04-16T00:38:07.007Z,1009.64
2017-04-16T00:38:47.476Z,1009.57
2017-04-16T00:39:27.979Z,1009.58
2017-04-16T00:40:08.466Z,1009.54
2017-04-16T00:40:48.952Z,1009.62
2017-04-16T00:41:29.460Z,1009.61
2017-04-16T00:42:09.959Z,1009.6
2017-04-16T00:42:50.494Z,1009.58
2017-04-16T00:43:30.974Z,1009.72
2017-04-16T00:44:11.482Z,1009.61
2017-04-16T00:44:51.960Z,1009.64
2017-04-16T00:45:32.415Z,1009.59
2017-04-16T00:46:12.910Z,1009.61
2017-04-16T00:46:53.395Z,1009.6
2017-04-16T00:47:33.812Z,1009.64
2017-04-16T00:48:14.291Z,1009.64
2017-04-16T00:48:54.778Z,1009.66
2017-04-16T00:49:35.262Z,1009.68
2017-04-16T00:50:15.781Z,1009.65
2017-04-16T00:50:56.288Z,1009.68
2017-04-16T00:51:36.742Z,1009.65
2017-04-16T00:52:17.227Z,1009.69
2017-04-16T00:52:57.729Z,1009.69
2017-04-16T00:53:38.175Z,1009.68
2017-04-16T00:54:18.699Z,1009.61
2017-04-16T00:54:59.147Z,1009.7
2017-04-16T00:55:39.625Z,1009.66
2017-04-16T00:56:20.132Z,1009.65
2017-04-16T00:57:00.603Z,1009.67
2017-04-16T00:57:41.072Z,1009.71
2017-04-16T00:58:21.594Z,1009.71
2017-04-16T00:59:02.097Z,1009.77
2017-04-16T00:59:42.584Z,1009.72
2017-04-16T01:02:00.975Z,1009.73
2017-04-16T01:02:41.404Z,1009.73
2017-04-16T01:03:21.876Z,1009.88
2017-04-16T01:04:02.450Z,1009.75
2017-04-16T01:04:42.831Z,1009.81
2017-04-16T01:05:23.360Z,1009.77
2017-04-16T01:06:03.824Z,1009.76
2017-04-16T01:06:44.285Z,1009.79
2017-04-16T01:07:24.751Z,1009.79
2017-04-16T01:08:05.257Z,1009.81
2017-04-16T01:08:45.743Z,1009.84
2017-04-16T01:09:26.180Z,1009.82
2017-04-16T01:10:06.731Z,1009.86
2017-04-16T01:10:47.237Z,1009.81
2017-04-16T01:11:27.689Z,1009.81
2017-04-16T01:12:08.148Z,1009.83
2017-04-16T01:12:48.672Z,1009.87
2017-04-16T01:13:29.150Z,1009.83
2017-04-16T01:14:09.624Z,1009.83
2017-04-16T01:14:50.108Z,1009.86
2017-04-16T01:15:30.583Z,1009.93
2017-04-16T01:17:58.995Z,1009.96
2017-04-16T01:18:39.470Z,1009.88
2017-04-16T01:19:19.976Z,1009.88
2017-04-16T01:20:00.449Z,1009.83
2017-04-16T01:20:40.939Z,1009.84
2017-04-16T01:21:21.413Z,1009.91
2017-04-16T01:22:01.880Z,1009.85
2017-04-16T01:22:42.383Z,1009.85
2017-04-16T01:23:22.861Z,1009.85
2017-04-16T01:24:03.364Z,1009.86
2017-04-16T01:24:43.839Z,1009.92
2017-04-16T01:25:24.313Z,1009.96
2017-04-16T01:26:04.823Z,1009.94
2017-04-16T01:26:45.300Z,1010
2017-04-16T01:27:25.800Z,1009.94
2017-04-16T01:28:06.330Z,1009.97
2017-04-16T01:28:46.761Z,1009.97
2017-04-16T01:29:27.261Z,1010.06
2017-04-16T01:30:07.723Z,1010.06
2017-04-16T01:30:48.235Z,1010.07
2017-04-16T01:31:28.685Z,1010
2017-04-16T01:32:09.185Z,1010.1
2017-04-16T01:32:49.684Z,1010.09
2017-04-16T01:33:30.162Z,1010.06
2017-04-16T01:34:10.648Z,1010.07
2017-04-16T01:34:51.115Z,1010.07
2017-04-16T01:35:31.629Z,1010.11
2017-04-16T01:36:12.124Z,1010.09
2017-04-16T01:36:52.621Z,1010.11
2017-04-16T01:37:33.092Z,1010.21
2017-04-16T01:38:13.552Z,1010.21
2017-04-16T01:38:54.033Z,1010.18
2017-04-16T01:39:34.500Z,1010.16
2017-04-16T01:40:15.010Z,1010.12
2017-04-16T01:40:55.492Z,1010.2
2017-04-16T01:41:35.948Z,1010.19
2017-04-16T01:42:16.440Z,1010.23
2017-04-16T01:42:56.909Z,1010.22
2017-04-16T01:43:37.439Z,1010.17
2017-04-16T01:44:17.897Z,1010.2
2017-04-16T01:44:58.360Z,1010.2
2017-04-16T01:45:38.835Z,1010.18
2017-04-16T01:46:19.284Z,1010.18
2017-04-16T01:46:59.780Z,1010.15
2017-04-16T01:47:40.322Z,1010.21
2017-04-16T01:48:20.765Z,1010.21
2017-04-16T01:49:01.259Z,1010.2
2017-04-16T01:49:41.745Z,1010.25
2017-04-16T01:50:22.237Z,1010.16
2017-04-16T01:51:02.727Z,1010.24
2017-04-16T01:51:43.174Z,1010.22
2017-04-16T01:52:23.641Z,1010.34
2017-04-16T01:53:04.110Z,1010.23
2017-04-16T01:53:44.582Z,1010.34
2017-04-16T01:54:25.062Z,1010.39
2017-04-16T01:55:05.554Z,1010.28
2017-04-16T01:55:45.996Z,1010.23
2017-04-16T01:56:26.508Z,1010.26
2017-04-16T01:57:07.017Z,1010.35
2017-04-16T01:57:47.481Z,1010.27
2017-04-16T01:58:27.984Z,1010.2
2017-04-16T01:59:08.463Z,1010.4
2017-04-16T01:59:48.934Z,1010.31
2017-04-16T02:00:29.436Z,1010.34
2017-04-16T02:01:09.899Z,1010.26
2017-04-16T02:01:50.373Z,1010.32
2017-04-16T02:02:30.868Z,1010.22
2017-04-16T02:03:11.397Z,1010.31
2017-04-16T02:03:51.850Z,1010.2
2017-04-16T02:04:32.366Z,1010.18
2017-04-16T02:05:12.872Z,1010.3
2017-04-16T02:05:53.354Z,1010.28
2017-04-16T02:06:33.824Z,1010.22
2017-04-16T02:07:14.339Z,1010.28
2017-04-16T02:07:54.796Z,1010.49
2017-04-16T02:08:35.288Z,1010.31
2017-04-16T02:09:15.799Z,1010.26
2017-04-16T02:09:56.311Z,1010.36
2017-04-16T02:10:36.842Z,1010.31
2017-04-16T02:11:17.341Z,1010.33
2017-04-16T02:11:57.826Z,1010.32
2017-04-16T02:12:38.317Z,1010.37
2017-04-16T02:13:18.795Z,1010.39
2017-04-16T02:13:59.285Z,1010.43
2017-04-16T02:14:39.744Z,1010.35
2017-04-16T02:15:20.250Z,1010.36
2017-04-16T02:16:00.733Z,1010.44
2017-04-16T02:16:41.217Z,1010.42
2017-04-16T02:17:21.721Z,1010.45
2017-04-16T02:18:02.203Z,1010.45
2017-04-16T02:18:42.714Z,1010.41
2017-04-16T02:19:23.206Z,1010.41
2017-04-16T02:20:03.659Z,1010.44
2017-04-16T02:20:44.161Z,1010.39
2017-04-16T02:21:24.657Z,1010.49
2017-04-16T02:22:05.141Z,1010.38
2017-04-16T02:22:45.602Z,1010.39
2017-04-16T02:23:26.083Z,1010.44
2017-04-16T02:25:19.120Z,1010.42
2017-04-16T02:25:59.574Z,1010.42
2017-04-16T02:26:40.064Z,1010.37
2017-04-16T02:27:20.540Z,1010.42
2017-04-16T02:28:00.990Z,1010.4
2017-04-16T02:28:41.472Z,1010.33
2017-04-16T02:29:21.963Z,1010.39
2017-04-16T02:30:02.586Z,1010.44
2017-04-16T02:30:43.097Z,1010.41
2017-04-16T02:31:23.562Z,1010.48
2017-04-16T02:32:04.030Z,1010.51
2017-04-16T02:32:44.533Z,1010.44
2017-04-16T02:33:24.982Z,1010.42
2017-04-16T02:34:05.466Z,1010.52
2017-04-16T02:34:45.935Z,1010.45
2017-04-16T02:35:26.435Z,1010.53
2017-04-16T02:36:06.908Z,1010.54
2017-04-16T02:36:47.372Z,1010.55
2017-04-16T02:37:27.852Z,1010.53
2017-04-16T02:38:08.359Z,1010.57
2017-04-16T02:38:48.848Z,1010.57
2017-04-16T02:39:29.326Z,1010.6
2017-04-16T02:40:09.794Z,1010.62
2017-04-16T02:40:50.317Z,1010.57
2017-04-16T02:41:30.759Z,1010.49
2017-04-16T02:42:11.218Z,1010.56
2017-04-16T02:42:51.725Z,1010.61
2017-04-16T02:43:32.204Z,1010.64
2017-04-16T02:44:12.773Z,1010.52
2017-04-16T02:44:53.254Z,1010.54
2017-04-16T02:45:33.726Z,1010.49
2017-04-16T02:46:14.227Z,1010.55
2017-04-16T02:46:54.725Z,1010.53
2017-04-16T02:47:35.188Z,1010.6
2017-04-16T02:48:15.671Z,1010.59
2017-04-16T02:48:56.149Z,1010.57
2017-04-16T02:49:36.651Z,1010.61
2017-04-16T02:50:17.111Z,1010.69
2017-04-16T02:50:57.598Z,1010.69
2017-04-16T02:51:38.065Z,1010.62
2017-04-16T02:52:18.538Z,1010.7
2017-04-16T02:52:59.019Z,1010.64
2017-04-16T02:53:39.488Z,1010.67
2017-04-16T02:54:19.980Z,1010.75
2017-04-16T02:55:00.464Z,1010.71
2017-04-16T02:55:40.938Z,1010.71
2017-04-16T02:56:21.389Z,1010.71
2017-04-16T02:57:01.909Z,1010.67
2017-04-16T02:57:42.405Z,1010.62
2017-04-16T02:58:22.882Z,1010.6
2017-04-16T02:59:03.340Z,1010.71
2017-04-16T02:59:43.807Z,1010.7
2017-04-16T03:00:24.299Z,1010.74
2017-04-16T03:01:04.796Z,1010.74
2017-04-16T03:01:45.260Z,1010.73
2017-04-16T03:02:25.755Z,1010.71
2017-04-16T03:03:06.221Z,1010.77
2017-04-16T03:03:46.783Z,1010.73
2017-04-16T03:04:27.244Z,1010.72
2017-04-16T03:05:07.763Z,1010.82
2017-04-16T03:05:48.242Z,1010.84
2017-04-16T03:06:28.711Z,1010.78
2017-04-16T03:07:09.194Z,1010.82
2017-04-16T03:07:49.631Z,1010.83
2017-04-16T03:08:30.137Z,1010.85
2017-04-16T03:09:10.594Z,1010.76
2017-04-16T03:09:51.089Z,1010.78
2017-04-16T03:10:31.708Z,1010.78
2017-04-16T03:11:12.164Z,1010.87
2017-04-16T03:11:52.638Z,1010.85
2017-04-16T03:12:33.122Z,1010.82
2017-04-16T03:13:13.609Z,1010.86
2017-04-16T03:13:54.055Z,1010.89
2017-04-16T03:14:34.549Z,1010.83
2017-04-16T03:15:15.015Z,1010.87
2017-04-16T03:15:55.523Z,1010.84
2017-04-16T03:16:36.004Z,1010.88
2017-04-16T03:17:16.524Z,1010.9
2017-04-16T03:17:57.004Z,1010.9
2017-04-16T03:18:37.491Z,1010.98
2017-04-16T03:19:17.961Z,1010.99
2017-04-16T03:19:58.440Z,1010.91
2017-04-16T03:20:38.905Z,1010.95
2017-04-16T03:21:19.411Z,1010.99
2017-04-16T03:21:59.899Z,1010.98
2017-04-16T03:22:40.420Z,1010.97
2017-04-16T03:23:20.931Z,1010.96
2017-04-16T03:24:01.498Z,1010.99
2017-04-16T03:24:41.951Z,1011.04
2017-04-16T03:25:22.454Z,1011.05
2017-04-16T03:26:02.948Z,1011.05
2017-04-16T03:26:43.424Z,1011.02
2017-04-16T03:27:23.881Z,1011.03
2017-04-16T03:28:04.362Z,1011.04
2017-04-16T03:28:44.908Z,1011.04
2017-04-16T03:29:25.361Z,1011.08
2017-04-16T03:30:05.836Z,1011.17
2017-04-16T03:30:46.314Z,1011.11
2017-04-16T03:31:26.840Z,1011.07
2017-04-16T03:32:07.269Z,1011.1
2017-04-16T03:32:47.774Z,1011.12
2017-04-16T03:33:28.255Z,1011.07
2017-04-16T03:34:08.720Z,1011.08
2017-04-16T03:34:49.211Z,1011.11
2017-04-16T03:35:29.670Z,1011.15
2017-04-16T03:36:10.164Z,1011.13
2017-04-16T03:36:50.642Z,1011.33
2017-04-16T03:37:31.079Z,1011.12
2017-04-16T03:38:11.577Z,1011.19
2017-04-16T03:38:52.037Z,1011.21
2017-04-16T03:39:32.517Z,1011.24
2017-04-16T03:40:13.042Z,1011.2
2017-04-16T03:40:53.518Z,1011.22
2017-04-16T03:41:34.015Z,1011.3
2017-04-16T03:42:14.503Z,1011.21
2017-04-16T03:42:54.988Z,1011.22
2017-04-16T03:43:35.425Z,1011.46
2017-04-16T03:44:15.982Z,1011.26
2017-04-16T03:44:56.514Z,1011.33
2017-04-16T03:45:37.005Z,1011.29
2017-04-16T03:46:17.461Z,1011.3
2017-04-16T03:46:57.947Z,1011.29
2017-04-16T03:47:38.415Z,1011.27
2017-04-16T03:48:18.893Z,1011.32
2017-04-16T03:48:59.369Z,1011.32
2017-04-16T03:49:39.858Z,1011.27
2017-04-16T03:50:20.316Z,1011.33
2017-04-16T03:51:00.837Z,1011.33
2017-04-16T03:51:41.309Z,1011.36
2017-04-16T03:52:21.805Z,1011.37
2017-04-16T03:53:02.315Z,1011.37
2017-04-16T03:53:42.823Z,1011.35
2017-04-16T03:54:23.300Z,1011.37
2017-04-16T03:55:03.765Z,1011.38
2017-04-16T03:55:44.279Z,1011.42
2017-04-16T03:56:24.762Z,1011.4
2017-04-16T03:57:05.251Z,1011.39
2017-04-16T03:57:45.736Z,1011.43
2017-04-16T03:58:26.163Z,1011.45
2017-04-16T03:59:06.661Z,1011.39
2017-04-16T03:59:47.124Z,1011.48
2017-04-16T04:00:27.619Z,1011.44
2017-04-16T04:01:08.112Z,1011.51
2017-04-16T04:01:48.551Z,1011.46
2017-04-16T04:02:29.061Z,1011.48
2017-04-16T04:03:09.569Z,1011.53
2017-04-16T04:03:50.058Z,1011.55
2017-04-16T04:04:30.545Z,1011.55
2017-04-16T04:05:10.999Z,1011.56
2017-04-16T04:05:51.553Z,1011.65
2017-04-16T04:06:32.027Z,1011.57
2017-04-16T04:07:12.520Z,1011.59
2017-04-16T04:07:53.015Z,1011.6
2017-04-16T04:08:33.447Z,1011.54
2017-04-16T04:09:13.946Z,1011.62
2017-04-16T04:09:54.420Z,1011.65
2017-04-16T04:10:34.886Z,1011.6
2017-04-16T04:11:15.368Z,1011.64
2017-04-16T04:11:55.863Z,1011.68
2017-04-16T04:12:36.332Z,1011.71
2017-04-16T04:13:16.837Z,1011.75
2017-04-16T04:13:57.377Z,1011.72
2017-04-16T04:14:37.851Z,1011.74
2017-04-16T04:15:18.314Z,1011.77
2017-04-16T04:15:58.794Z,1011.79
2017-04-16T04:16:39.273Z,1011.75
2017-04-16T04:17:19.853Z,1011.73
2017-04-16T04:18:00.346Z,1011.8
2017-04-16T04:18:40.833Z,1011.84
2017-04-16T04:19:21.339Z,1011.85
2017-04-16T04:20:01.854Z,1011.85
2017-04-16T04:20:42.323Z,1011.88
2017-04-16T04:21:22.813Z,1011.94
2017-04-16T04:22:03.294Z,1011.88
2017-04-16T04:22:43.731Z,1011.93
2017-04-16T04:23:24.216Z,1011.93
2017-04-16T04:24:04.716Z,1012.05
2017-04-16T04:24:45.156Z,1011.94
2017-04-16T04:25:25.657Z,1011.93
2017-04-16T04:26:06.127Z,1011.97
2017-04-16T04:26:46.658Z,1012.01
2017-04-16T04:27:27.157Z,1012.03
2017-04-16T04:28:07.613Z,1011.96
2017-04-16T04:28:48.101Z,1012.04
2017-04-16T04:29:28.598Z,1012.01
2017-04-16T04:30:09.086Z,1011.95
2017-04-16T04:30:49.549Z,1012.02
2017-04-16T04:31:30.026Z,1012.05
2017-04-16T04:32:10.486Z,1011.99
2017-04-16T04:32:51.003Z,1012.08
2017-04-16T04:33:31.507Z,1012
2017-04-16T04:34:12.004Z,1012.07
2017-04-16T04:34:52.447Z,1012.06
2017-04-16T04:35:32.951Z,1012.05
2017-04-16T04:36:13.464Z,1012.13
2017-04-16T04:36:53.890Z,1012.12
2017-04-16T04:37:34.387Z,1012.13
2017-04-16T04:38:14.875Z,1012.09
2017-04-16T04:38:55.373Z,1012.24
2017-04-16T04:39:35.814Z,1012.17
2017-04-16T04:40:16.314Z,1012.16
2017-04-16T04:40:56.841Z,1012.21
2017-04-16T04:41:37.291Z,1012.25
2017-04-16T04:42:17.808Z,1012.23
2017-04-16T04:42:58.374Z,1012.23
2017-04-16T04:43:38.832Z,1012.24
2017-04-16T04:44:19.356Z,1012.22
2017-04-16T04:44:59.781Z,1012.29
2017-04-16T04:45:40.244Z,1012.31
2017-04-16T04:46:20.699Z,1012.26
2017-04-16T04:47:01.241Z,1012.31
2017-04-16T04:47:41.724Z,1012.28
2017-04-16T04:48:22.200Z,1012.27
2017-04-16T04:49:02.674Z,1012.35
2017-04-16T04:49:43.129Z,1012.33
2017-04-16T04:50:23.589Z,1012.39
2017-04-16T04:51:04.097Z,1012.36
2017-04-16T04:51:44.620Z,1012.39
2017-04-16T04:52:25.084Z,1012.33
2017-04-16T04:53:05.559Z,1012.42
2017-04-16T04:53:46.024Z,1012.39
2017-04-16T04:54:26.498Z,1012.38
2017-04-16T04:55:07.023Z,1012.46
2017-04-16T04:55:47.511Z,1012.46
2017-04-16T04:56:28.022Z,1012.43
2017-04-16T04:57:08.473Z,1012.44
2017-04-16T04:57:48.954Z,1012.48
2017-04-16T04:58:29.445Z,1012.45
2017-04-16T04:59:09.929Z,1012.46
2017-04-16T04:59:50.405Z,1012.56
2017-04-16T05:00:30.874Z,1012.52
2017-04-16T05:01:11.335Z,1012.55
2017-04-16T05:01:51.858Z,1012.57
2017-04-16T05:02:32.296Z,1012.59
2017-04-16T05:03:12.789Z,1012.58
2017-04-16T05:03:53.280Z,1012.64
2017-04-16T05:04:33.735Z,1012.62
2017-04-16T05:05:14.213Z,1012.64
2017-04-16T05:05:54.686Z,1012.63
2017-04-16T05:06:35.167Z,1012.62
2017-04-16T05:07:15.642Z,1012.65
2017-04-16T05:07:56.122Z,1012.6
2017-04-16T05:08:36.645Z,1012.63
2017-04-16T05:09:17.113Z,1012.76
2017-04-16T05:09:57.573Z,1012.69
2017-04-16T05:10:38.223Z,1012.83
2017-04-16T05:11:18.739Z,1012.73
2017-04-16T05:11:59.191Z,1012.73
2017-04-16T05:12:39.671Z,1012.78
2017-04-16T05:13:20.191Z,1012.82
2017-04-16T05:14:00.643Z,1012.8
2017-04-16T05:14:41.128Z,1012.77
2017-04-16T05:15:22.532Z,1012.75
2017-04-16T05:16:02.972Z,1012.77
2017-04-16T05:16:43.477Z,1012.77
2017-04-16T05:17:23.946Z,1012.79
2017-04-16T05:18:04.432Z,1012.76
2017-04-16T05:18:44.934Z,1012.79
2017-04-16T05:19:25.409Z,1012.76
2017-04-16T05:20:05.913Z,1012.85
2017-04-16T05:20:46.392Z,1012.77
2017-04-16T05:21:26.938Z,1012.82
2017-04-16T05:22:07.371Z,1012.88
2017-04-16T05:22:47.850Z,1012.81
2017-04-16T05:23:28.346Z,1012.84
2017-04-16T05:24:08.835Z,1012.85
2017-04-16T05:24:49.347Z,1012.89
2017-04-16T05:25:29.825Z,1012.89
2017-04-16T05:26:10.294Z,1012.89
2017-04-16T05:26:50.780Z,1012.93
2017-04-16T05:27:31.280Z,1012.97
2017-04-16T05:28:11.798Z,1012.95
2017-04-16T05:28:52.297Z,1012.97
2017-04-16T05:29:32.724Z,1012.97
2017-04-16T05:30:13.222Z,1012.95
2017-04-16T05:30:53.697Z,1012.98
2017-04-16T05:31:34.169Z,1013.01
2017-04-16T05:32:14.626Z,1013.02
2017-04-16T05:32:55.137Z,1013.01
2017-04-16T05:33:35.604Z,1013.04
2017-04-16T05:34:16.077Z,1013.08
2017-04-16T05:34:56.583Z,1013.08
2017-04-16T05:35:37.056Z,1013.02
2017-04-16T05:36:17.539Z,1013.11
2017-04-16T05:36:58.012Z,1013.18
2017-04-16T05:37:38.510Z,1013.11
2017-04-16T05:38:18.980Z,1013.13
2017-04-16T05:38:59.447Z,1013.13
2017-04-16T05:39:39.929Z,1013.22
2017-04-16T05:40:20.399Z,1013.21
2017-04-16T05:41:00.863Z,1013.18
2017-04-16T05:41:41.343Z,1013.19
2017-04-16T05:42:21.871Z,1013.2
2017-04-16T05:43:02.371Z,1013.22
2017-04-16T05:43:42.855Z,1013.24
2017-04-16T05:44:23.329Z,1013.38
2017-04-16T05:45:03.799Z,1013.32
2017-04-16T05:45:44.268Z,1013.23
2017-04-16T05:46:24.746Z,1013.3
2017-04-16T05:47:05.212Z,1013.27
2017-04-16T05:47:45.715Z,1013.33
2017-04-16T05:48:26.174Z,1013.32
2017-04-16T05:49:06.710Z,1013.33
2017-04-16T05:49:47.167Z,1013.33
2017-04-16T05:50:27.661Z,1013.33
2017-04-16T05:51:08.139Z,1013.35
2017-04-16T05:51:48.632Z,1013.4
2017-04-16T05:52:29.116Z,1013.36
2017-04-16T05:53:09.594Z,1013.35
2017-04-16T05:53:50.085Z,1013.35
2017-04-16T05:54:30.515Z,1013.39
2017-04-16T05:55:11.002Z,1013.41
2017-04-16T05:55:51.493Z,1013.46
2017-04-16T05:56:31.995Z,1013.41
2017-04-16T05:57:12.452Z,1013.39
2017-04-16T05:57:52.940Z,1013.45
2017-04-16T05:58:33.433Z,1013.4
2017-04-16T05:59:13.905Z,1013.44
2017-04-16T05:59:54.351Z,1013.43
2017-04-16T06:00:34.850Z,1013.45
2017-04-16T06:01:15.303Z,1013.43
2017-04-16T06:01:55.788Z,1013.38
2017-04-16T06:02:36.289Z,1013.45
2017-04-16T06:03:16.778Z,1013.49
2017-04-16T06:03:57.247Z,1013.54
2017-04-16T06:04:37.738Z,1013.5
2017-04-16T06:05:18.242Z,1013.52
2017-04-16T06:05:58.734Z,1013.46
2017-04-16T06:06:39.198Z,1013.49
2017-04-16T06:07:19.671Z,1013.48
2017-04-16T06:08:00.198Z,1013.53
2017-04-16T06:08:40.673Z,1013.51
2017-04-16T06:09:21.117Z,1013.46
2017-04-16T06:10:01.590Z,1013.6
2017-04-16T06:10:42.087Z,1013.58
2017-04-16T06:11:22.618Z,1013.56
2017-04-16T06:12:03.129Z,1013.62
2017-04-16T06:12:43.608Z,1013.55
2017-04-16T06:13:24.107Z,1013.59
2017-04-16T06:14:04.591Z,1013.57
2017-04-16T06:14:45.079Z,1013.56
2017-04-16T06:15:25.580Z,1013.55
2017-04-16T06:16:06.038Z,1013.61
2017-04-16T06:16:46.537Z,1013.65
2017-04-16T06:17:27.048Z,1013.61
2017-04-16T06:18:07.500Z,1013.66
2017-04-16T06:18:48.003Z,1013.63
2017-04-16T06:19:28.484Z,1013.71
2017-04-16T06:20:08.962Z,1013.63
2017-04-16T06:20:49.473Z,1013.69
2017-04-16T06:21:29.933Z,1013.72
2017-04-16T06:22:10.431Z,1013.72
2017-04-16T06:22:50.897Z,1013.73
2017-04-16T06:23:31.408Z,1013.75
2017-04-16T06:24:11.865Z,1013.76
2017-04-16T06:24:52.350Z,1013.83
2017-04-16T06:25:32.829Z,1013.8
2017-04-16T06:26:13.326Z,1013.83
2017-04-16T06:26:53.811Z,1013.87
2017-04-16T06:27:34.317Z,1013.84
2017-04-16T06:28:14.820Z,1013.85
2017-04-16T06:28:55.336Z,1013.84
2017-04-16T06:29:35.816Z,1013.91
2017-04-16T06:30:16.275Z,1013.85
2017-04-16T06:30:56.813Z,1013.92
2017-04-16T06:31:37.307Z,1013.96
2017-04-16T06:32:17.800Z,1013.95
2017-04-16T06:32:58.239Z,1013.93
2017-04-16T06:33:38.730Z,1013.93
2017-04-16T06:34:19.241Z,1013.98
2017-04-16T06:34:59.710Z,1013.91
2017-04-16T06:35:40.202Z,1013.92
2017-04-16T06:36:20.687Z,1013.96
2017-04-16T06:37:01.142Z,1014
2017-04-16T06:37:41.664Z,1013.95
2017-04-16T06:38:22.226Z,1014.02
2017-04-16T06:39:02.701Z,1013.98
2017-04-16T06:39:43.191Z,1013.93
2017-04-16T06:40:23.691Z,1014.02
2017-04-16T06:41:04.182Z,1014.04
2017-04-16T06:41:44.601Z,1014.03
2017-04-16T06:42:25.096Z,1014.03
2017-04-16T06:43:05.570Z,1014.04
2017-04-16T06:43:46.051Z,1014.04
2017-04-16T06:44:26.558Z,1014.05
2017-04-16T06:45:07.081Z,1014.08
2017-04-16T06:45:47.548Z,1014.01
2017-04-16T06:46:28.045Z,1014.03
2017-04-16T06:47:08.524Z,1014.04
2017-04-16T06:47:49.004Z,1014.03
2017-04-16T06:48:29.524Z,1014.04
2017-04-16T06:49:09.984Z,1014.09
2017-04-16T06:49:50.477Z,1014.07
2017-04-16T06:50:30.952Z,1014.04
2017-04-16T06:51:11.427Z,1014.06
2017-04-16T06:51:51.974Z,1014.08
2017-04-16T06:52:32.467Z,1014.11
2017-04-16T06:53:12.937Z,1014.1
2017-04-16T06:53:53.440Z,1014.09
2017-04-16T06:54:33.909Z,1014.13
2017-04-16T06:55:14.383Z,1014.13
2017-04-16T06:55:54.895Z,1014.09
2017-04-16T06:56:35.337Z,1014.17
2017-04-16T06:57:15.803Z,1014.12
2017-04-16T06:57:56.275Z,1014.15
2017-04-16T06:58:36.808Z,1014.2
2017-04-16T06:59:17.245Z,1014.21
2017-04-16T06:59:57.704Z,1014.17
2017-04-16T07:00:38.233Z,1014.19
2017-04-16T07:01:18.697Z,1014.19
2017-04-16T07:01:59.175Z,1014.21
2017-04-16T07:02:39.656Z,1014.21
2017-04-16T07:03:20.140Z,1014.23
2017-04-16T07:04:00.638Z,1014.23
2017-04-16T07:04:41.123Z,1014.31
2017-04-16T07:05:21.618Z,1014.3
2017-04-16T07:06:02.102Z,1014.29
2017-04-16T07:06:42.610Z,1014.31
2017-04-16T07:07:23.079Z,1014.29
2017-04-16T07:08:03.553Z,1014.32
2017-04-16T07:08:44.022Z,1014.35
2017-04-16T07:09:24.500Z,1014.37
2017-04-16T07:10:04.991Z,1014.35
2017-04-16T07:10:45.469Z,1014.41
2017-04-16T07:11:25.974Z,1014.34
2017-04-16T07:12:06.447Z,1014.34
2017-04-16T07:12:46.881Z,1014.34
2017-04-16T07:13:27.358Z,1014.35
2017-04-16T07:14:07.847Z,1014.33
2017-04-16T07:14:48.392Z,1014.37
2017-04-16T07:15:28.838Z,1014.37
2017-04-16T07:16:09.381Z,1014.41
2017-04-16T07:16:49.831Z,1014.44
2017-04-16T07:17:30.320Z,1014.4
2017-04-16T07:18:10.806Z,1014.43
2017-04-16T07:18:51.298Z,1014.43
2017-04-16T07:19:31.813Z,1014.47
2017-04-16T07:20:12.250Z,1014.46
2017-04-16T07:20:52.795Z,1014.51
2017-04-16T07:21:33.311Z,1014.53
2017-04-16T07:22:13.801Z,1014.5
2017-04-16T07:22:54.330Z,1014.51
2017-04-16T07:23:34.813Z,1014.49
2017-04-16T07:24:15.289Z,1014.52
2017-04-16T07:24:55.744Z,1014.48
2017-04-16T07:25:42.915Z,1014.56
2017-04-16T07:26:23.416Z,1014.59
2017-04-16T07:27:03.916Z,1014.57
2017-04-16T07:27:44.422Z,1014.52
2017-04-16T07:28:24.912Z,1014.61
2017-04-16T07:29:05.437Z,1014.62
2017-04-16T07:29:45.899Z,1014.6
2017-04-16T07:30:26.431Z,1014.58
2017-04-16T07:31:06.930Z,1014.65
2017-04-16T07:31:47.417Z,1014.61
2017-04-16T07:32:27.926Z,1014.62
2017-04-16T07:34:26.036Z,1014.69
2017-04-16T07:35:06.606Z,1014.66
2017-04-16T07:35:47.188Z,1014.68
2017-04-16T07:36:27.736Z,1014.7
2017-04-16T07:37:08.199Z,1014.7
2017-04-16T07:37:48.668Z,1014.7
2017-04-16T07:38:29.143Z,1014.78
2017-04-16T07:39:09.667Z,1014.72
2017-04-16T07:39:50.152Z,1014.73
2017-04-16T07:40:30.619Z,1014.76
2017-04-16T07:41:11.119Z,1014.75
2017-04-16T07:41:51.606Z,1014.76
2017-04-16T07:42:32.128Z,1014.8
2017-04-16T07:43:12.595Z,1014.83
2017-04-16T07:43:53.091Z,1014.84
2017-04-16T07:44:33.567Z,1014.82
2017-04-16T07:45:14.008Z,1014.81
2017-04-16T07:45:54.501Z,1014.8
2017-04-16T07:46:34.972Z,1014.83
2017-04-16T07:47:15.467Z,1014.81
2017-04-16T07:47:55.972Z,1014.83
2017-04-16T07:48:36.424Z,1014.83
2017-04-16T07:49:16.947Z,1014.88
2017-04-16T07:49:57.445Z,1014.83
2017-04-16T07:50:37.898Z,1014.87
2017-04-16T07:51:18.358Z,1014.85
2017-04-16T07:51:58.842Z,1014.85
2017-04-16T07:52:39.325Z,1014.91
2017-04-16T07:53:19.827Z,1014.91
2017-04-16T07:54:00.334Z,1014.9
2017-04-16T07:54:40.804Z,1014.91
2017-04-16T07:55:21.281Z,1014.99
2017-04-16T07:56:01.780Z,1014.95
2017-04-16T07:56:42.295Z,1014.95
2017-04-16T07:57:22.773Z,1014.99
2017-04-16T07:58:03.243Z,1014.99
2017-04-16T07:58:43.701Z,1014.95
2017-04-16T07:59:24.187Z,1014.94
2017-04-16T08:00:04.659Z,1015.03
2017-04-16T08:00:45.127Z,1014.96
2017-04-16T08:01:28.156Z,1015.04
2017-04-16T08:02:15.347Z,1015
2017-04-16T08:02:55.854Z,1015.03
2017-04-16T08:03:36.312Z,1014.99
2017-04-16T08:04:16.779Z,1015.01
2017-04-16T08:04:57.282Z,1015
2017-04-16T08:05:37.761Z,1014.98
2017-04-16T08:06:18.300Z,1015
2017-04-16T08:06:58.782Z,1014.97
2017-04-16T08:07:39.306Z,1014.97
2017-04-16T08:08:19.798Z,1015.05
2017-04-16T08:09:00.294Z,1015.03
2017-04-16T08:09:40.749Z,1015.05
2017-04-16T08:10:21.213Z,1015.05
2017-04-16T08:11:01.695Z,1015.03
2017-04-16T08:11:42.222Z,1015.08
2017-04-16T08:12:22.705Z,1015.09
2017-04-16T08:13:03.199Z,1015.05
2017-04-16T08:13:43.683Z,1015.11
2017-04-16T08:14:24.179Z,1015.08
2017-04-16T08:15:04.692Z,1015.11
2017-04-16T08:15:45.152Z,1015.17
2017-04-16T08:16:25.646Z,1015.12
2017-04-16T08:17:06.091Z,1015.14
2017-04-16T08:17:46.593Z,1015.14