createdAt,value
2018-05-10T00:02:04.054Z,77.40
2018-05-10T00:04:31.637Z,77.40
2018-05-10T00:07:09.100Z,77.30
2018-05-10T00:09:36.930Z,77.10
2018-05-10T00:12:06.133Z,77.70
2018-05-10T00:14:33.638Z,77.60
2018-05-10T00:17:01.168Z,77.50
2018-05-10T00:19:28.670Z,77.60
2018-05-10T00:21:56.192Z,77.60
2018-05-10T00:24:23.962Z,77.60
2018-05-10T00:26:52.100Z,77.90
2018-05-10T00:29:19.651Z,77.80
2018-05-10T00:31:47.960Z,78.10
2018-05-10T00:34:15.478Z,78.00
2018-05-10T00:36:43.872Z,78.20
2018-05-10T00:39:11.426Z,78.20
2018-05-10T00:41:38.976Z,78.50
2018-05-10T00:44:07.292Z,78.60
2018-05-10T00:46:34.927Z,78.50
2018-05-10T00:49:03.209Z,78.70
2018-05-10T00:51:30.744Z,78.60
2018-05-10T00:53:59.054Z,78.30
2018-05-10T00:56:26.545Z,78.20
2018-05-10T00:58:54.240Z,78.10
2018-05-10T01:01:22.497Z,78.10
2018-05-10T01:03:50.003Z,78.10
2018-05-10T01:06:17.517Z,78.00
2018-05-10T01:08:45.107Z,78.10
2018-05-10T01:11:12.641Z,78.20
2018-05-10T01:13:40.901Z,78.10
2018-05-10T01:16:09.957Z,77.90
2018-05-10T01:18:37.457Z,77.90
2018-05-10T01:21:05.025Z,78.20
2018-05-10T01:23:33.263Z,78.60
2018-05-10T01:26:00.749Z,78.90
2018-05-10T01:28:29.857Z,79.40
2018-05-10T01:30:58.375Z,79.90
2018-05-10T01:33:25.897Z,79.80
2018-05-10T01:36:06.177Z,80.20
2018-05-10T01:38:33.676Z,80.10
2018-05-10T01:41:01.193Z,80.60
2018-05-10T01:43:28.757Z,81.10
2018-05-10T01:45:56.601Z,81.40
2018-05-10T01:48:24.117Z,81.40
2018-05-10T01:50:51.631Z,81.60
2018-05-10T01:53:19.157Z,81.50
2018-05-10T01:55:48.157Z,81.90
2018-05-10T01:58:16.436Z,82.30
2018-05-10T02:00:43.966Z,81.90
2018-05-10T02:03:12.489Z,82.30
2018-05-10T02:05:39.989Z,82.20
2018-05-10T02:08:07.475Z,82.30
2018-05-10T02:10:35.865Z,83.40
2018-05-10T02:13:04.133Z,82.90
2018-05-10T02:15:32.427Z,82.90
2018-05-10T02:18:00.711Z,82.90
2018-05-10T02:20:28.236Z,82.90
2018-05-10T02:22:55.716Z,83.00
2018-05-10T02:25:23.979Z,83.60
2018-05-10T02:27:52.265Z,84.50
2018-05-10T02:30:20.553Z,83.90
2018-05-10T02:32:48.101Z,83.90
2018-05-10T02:35:16.368Z,83.70
2018-05-10T02:37:44.739Z,83.50
2018-05-10T02:40:12.223Z,83.50
2018-05-10T02:42:40.501Z,83.00
2018-05-10T02:45:08.126Z,83.00
2018-05-10T02:47:35.511Z,83.10
2018-05-10T02:50:03.023Z,83.00
2018-05-10T02:52:30.529Z,82.70
2018-05-10T02:54:58.081Z,82.60
2018-05-10T02:57:26.333Z,82.20
2018-05-10T02:59:53.920Z,82.00
2018-05-10T03:02:21.483Z,82.60
2018-05-10T03:04:49.000Z,81.60
2018-05-10T03:07:16.493Z,81.70
2018-05-10T03:09:44.037Z,82.00
2018-05-10T03:12:12.409Z,81.40
2018-05-10T03:14:39.973Z,81.40
2018-05-10T03:17:08.243Z,81.10
2018-05-10T03:19:35.788Z,81.10
2018-05-10T03:22:03.296Z,80.80
2018-05-10T03:24:30.818Z,81.10
2018-05-10T03:26:59.104Z,81.50
2018-05-10T03:29:27.373Z,81.20
2018-05-10T03:31:55.653Z,81.30
2018-05-10T03:34:24.026Z,81.40
2018-05-10T03:36:52.313Z,81.50
2018-05-10T03:39:20.571Z,81.40
2018-05-10T03:41:48.877Z,82.50
2018-05-10T03:44:17.179Z,81.50
2018-05-10T03:46:44.721Z,81.40
2018-05-10T03:49:12.253Z,81.20
2018-05-10T03:51:40.520Z,81.10
2018-05-10T03:54:08.887Z,81.30
2018-05-10T03:56:36.514Z,81.20
2018-05-10T03:59:04.017Z,81.00
2018-05-10T04:01:32.298Z,80.50
2018-05-10T04:04:12.529Z,81.30
2018-05-10T04:06:52.064Z,81.30
2018-05-10T04:09:31.408Z,81.10
2018-05-10T04:11:58.933Z,81.10
2018-05-10T04:14:26.428Z,81.80
2018-05-10T04:16:55.034Z,82.20
2018-05-10T04:19:23.300Z,82.20
2018-05-10T04:21:51.577Z,82.20
2018-05-10T04:24:19.880Z,82.20
2018-05-10T04:26:47.420Z,82.00
2018-05-10T04:29:14.979Z,82.00
2018-05-10T04:31:43.260Z,81.90
2018-05-10T04:34:10.814Z,81.90
2018-05-10T04:36:39.083Z,82.30
2018-05-10T04:39:08.065Z,82.60
2018-05-10T04:41:36.370Z,82.10
2018-05-10T04:44:04.644Z,82.90
2018-05-10T04:46:32.173Z,82.80
2018-05-10T04:49:01.181Z,83.00
2018-05-10T04:51:29.474Z,82.80
2018-05-10T04:53:57.023Z,82.80
2018-05-10T04:56:25.375Z,83.00
2018-05-10T04:58:52.889Z,82.90
2018-05-10T05:01:20.453Z,83.00
2018-05-10T05:03:47.959Z,82.90
2018-05-10T05:06:16.239Z,82.70
2018-05-10T05:08:44.679Z,83.00
2018-05-10T05:11:12.196Z,83.00
2018-05-10T05:13:49.665Z,83.10
2018-05-10T05:16:17.947Z,82.50
2018-05-10T05:18:46.217Z,81.90
2018-05-10T05:21:13.918Z,81.90
2018-05-10T05:23:41.449Z,82.00
2018-05-10T05:26:09.741Z,82.00
2018-05-10T05:28:37.233Z,82.00
2018-05-10T05:31:04.795Z,82.20
2018-05-10T05:33:32.401Z,82.00
2018-05-10T05:36:00.788Z,81.50
2018-05-10T05:38:29.057Z,81.60
2018-05-10T05:40:57.310Z,81.60
2018-05-10T05:43:25.701Z,81.50
2018-05-10T05:45:53.163Z,81.40
2018-05-10T05:48:20.601Z,81.50
2018-05-10T05:50:48.953Z,81.70
2018-05-10T05:53:16.471Z,81.50
2018-05-10T05:55:43.997Z,81.50
2018-05-10T05:58:12.263Z,81.50
2018-05-10T06:00:39.789Z,81.70
2018-05-10T06:03:07.289Z,80.90
2018-05-10T06:05:35.574Z,80.80
2018-05-10T06:08:03.824Z,80.80
2018-05-10T06:10:31.409Z,80.80
2018-05-10T06:12:59.677Z,80.60
2018-05-10T06:15:27.966Z,80.90
2018-05-10T06:17:56.255Z,80.90
2018-05-10T06:20:23.754Z,80.90
2018-05-10T06:22:51.271Z,80.10
2018-05-10T06:25:18.815Z,80.50
2018-05-10T06:27:47.077Z,80.90
2018-05-10T06:30:15.365Z,81.10
2018-05-10T06:32:43.635Z,80.80
2018-05-10T06:35:11.909Z,80.40
2018-05-10T06:37:40.179Z,79.40
2018-05-10T06:40:08.479Z,79.00
2018-05-10T06:42:35.983Z,78.90
2018-05-10T06:45:04.279Z,78.30
2018-05-10T06:47:32.539Z,76.20
2018-05-10T06:50:01.142Z,76.20
2018-05-10T06:52:28.654Z,75.00
2018-05-10T06:54:56.167Z,74.60
2018-05-10T06:57:24.995Z,72.40
2018-05-10T06:59:52.499Z,72.40
2018-05-10T07:02:21.596Z,71.40
2018-05-10T07:04:49.878Z,71.00
2018-05-10T07:07:17.693Z,71.00
2018-05-10T07:09:45.293Z,69.80
2018-05-10T07:12:13.480Z,66.20
2018-05-10T07:14:41.753Z,64.50
2018-05-10T07:17:09.259Z,64.40
2018-05-10T07:19:36.819Z,63.20
2018-05-10T07:22:04.519Z,62.50
2018-05-10T07:24:33.636Z,63.60
2018-05-10T07:27:01.911Z,64.00
2018-05-10T07:29:29.440Z,63.90
2018-05-10T07:31:57.709Z,64.40
2018-05-10T07:34:25.242Z,64.90
2018-05-10T07:36:52.800Z,65.40
2018-05-10T07:39:20.440Z,66.30
2018-05-10T07:41:48.696Z,65.80
2018-05-10T07:44:16.998Z,65.10
2018-05-10T07:46:44.520Z,65.00
2018-05-10T07:49:12.092Z,64.80
2018-05-10T07:51:40.356Z,62.70
2018-05-10T07:54:07.872Z,62.60
2018-05-10T07:56:35.374Z,60.90
2018-05-10T07:59:02.896Z,60.00
2018-05-10T08:01:30.418Z,59.20
2018-05-10T08:03:57.983Z,58.50
2018-05-10T08:06:25.500Z,58.40
2018-05-10T08:08:53.029Z,57.40
2018-05-10T08:11:20.570Z,57.00
2018-05-10T08:13:48.122Z,57.00
2018-05-10T08:16:15.680Z,56.80
2018-05-10T08:18:43.248Z,57.20
2018-05-10T08:21:10.798Z,57.50
2018-05-10T08:23:47.142Z,56.70
2018-05-10T08:26:15.404Z,55.30
2018-05-10T08:28:43.720Z,55.10
2018-05-10T08:31:11.257Z,55.00
2018-05-10T08:33:38.820Z,56.40
2018-05-10T08:36:06.473Z,57.20
2018-05-10T08:38:34.888Z,58.70
2018-05-10T08:41:02.414Z,58.70
2018-05-10T08:43:30.048Z,61.00
2018-05-10T08:45:57.576Z,61.60
2018-05-10T08:48:25.092Z,63.30
2018-05-10T08:50:53.144Z,62.30
2018-05-10T08:53:21.429Z,63.70
2018-05-10T08:55:48.949Z,63.70
2018-05-10T08:58:16.555Z,61.60
2018-05-10T09:00:44.041Z,60.40
2018-05-10T09:03:11.605Z,60.10
2018-05-10T09:05:39.189Z,60.00
2018-05-10T09:08:07.529Z,62.10
2018-05-10T09:10:35.005Z,62.10
2018-05-10T09:13:02.537Z,58.60
2018-05-10T09:15:30.164Z,57.60
2018-05-10T09:17:58.529Z,54.90
2018-05-10T09:20:26.058Z,55.00
2018-05-10T09:22:53.556Z,54.40
2018-05-10T09:25:21.871Z,54.00
2018-05-10T09:27:49.458Z,54.00
2018-05-10T09:30:16.956Z,53.80
2018-05-10T09:32:45.220Z,54.60
2018-05-10T09:35:13.514Z,53.80
2018-05-10T09:37:41.877Z,55.00
2018-05-10T09:40:10.166Z,53.30
2018-05-10T09:42:38.462Z,53.60
2018-05-10T09:45:05.992Z,53.60
2018-05-10T09:47:33.501Z,54.90
2018-05-10T09:50:01.113Z,56.50
2018-05-10T09:52:29.369Z,56.40
2018-05-10T09:54:58.065Z,56.90
2018-05-10T09:57:26.341Z,56.50
2018-05-10T09:59:54.668Z,56.40
2018-05-10T10:02:22.959Z,56.20
2018-05-10T10:04:50.546Z,56.20
2018-05-10T10:07:18.841Z,55.00
2018-05-10T10:09:46.349Z,55.00
2018-05-10T10:12:13.865Z,55.10
2018-05-10T10:14:41.452Z,55.10
2018-05-10T10:17:09.074Z,57.10
2018-05-10T10:19:36.601Z,57.10
2018-05-10T10:22:04.895Z,57.60
2018-05-10T10:24:33.166Z,58.20
2018-05-10T10:27:01.553Z,58.30
2018-05-10T10:29:29.824Z,57.70
2018-05-10T10:31:58.117Z,56.70
2018-05-10T10:34:26.558Z,56.70
2018-05-10T10:36:54.262Z,55.90
2018-05-10T10:39:21.760Z,56.80
2018-05-10T10:41:49.294Z,56.60
2018-05-10T10:44:16.816Z,56.40
2018-05-10T10:46:45.204Z,57.70
2018-05-10T10:49:13.110Z,57.60
2018-05-10T10:51:41.502Z,57.50
2018-05-10T10:54:09.524Z,57.40
2018-05-10T10:56:37.464Z,57.60
2018-05-10T10:59:05.750Z,58.10
2018-05-10T11:01:34.315Z,58.50
2018-05-10T11:04:03.252Z,59.00
2018-05-10T11:06:30.732Z,59.00
2018-05-10T11:08:58.239Z,59.00
2018-05-10T11:11:26.807Z,59.70
2018-05-10T11:13:54.384Z,59.70
2018-05-10T11:16:22.972Z,61.70
2018-05-10T11:18:50.665Z,62.40
2018-05-10T11:21:18.291Z,63.00
2018-05-10T11:23:45.796Z,63.50
2018-05-10T11:26:13.596Z,63.70
2018-05-10T11:28:41.101Z,63.80
2018-05-10T11:31:09.193Z,63.90
2018-05-10T11:33:36.701Z,64.50
2018-05-10T11:36:05.041Z,64.60
2018-05-10T11:38:32.518Z,64.50
2018-05-10T11:41:00.868Z,66.80
2018-05-10T11:43:28.350Z,65.90
2018-05-10T11:45:56.676Z,65.80
2018-05-10T11:48:24.235Z,66.40
2018-05-10T11:50:52.074Z,66.40
2018-05-10T11:53:19.648Z,67.40
2018-05-10T11:55:47.136Z,68.20
2018-05-10T11:58:14.734Z,68.20
2018-05-10T12:00:43.028Z,69.60
2018-05-10T12:03:10.551Z,69.60
2018-05-10T12:05:38.086Z,70.80
2018-05-10T12:08:05.679Z,70.60
2018-05-10T12:10:34.154Z,70.20
2018-05-10T12:13:02.431Z,70.50
2018-05-10T12:15:29.952Z,70.30
2018-05-10T12:17:57.542Z,71.20
2018-05-10T12:20:25.127Z,70.00
2018-05-10T12:22:53.447Z,70.20
2018-05-10T12:25:21.004Z,70.10
2018-05-10T12:27:48.596Z,69.20
2018-05-10T12:30:16.192Z,69.20
2018-05-10T12:32:44.604Z,71.70
2018-05-10T12:35:12.116Z,71.60
2018-05-10T12:37:40.394Z,70.70
2018-05-10T12:40:08.701Z,72.00
2018-05-10T12:42:36.285Z,72.00
2018-05-10T12:45:03.871Z,71.30
2018-05-10T12:47:31.459Z,72.90
2018-05-10T12:49:59.155Z,74.00
2018-05-10T12:52:26.845Z,73.90
2018-05-10T12:54:54.345Z,74.70
2018-05-10T12:57:21.919Z,75.30
2018-05-10T12:59:49.487Z,74.50
2018-05-10T13:02:16.989Z,74.00
2018-05-10T13:04:45.313Z,75.30
2018-05-10T13:07:13.036Z,75.30
2018-05-10T13:09:40.631Z,74.00
2018-05-10T13:12:08.293Z,75.50
2018-05-10T13:14:35.839Z,72.90
2018-05-10T13:17:04.159Z,73.50
2018-05-10T13:19:31.666Z,72.80
2018-05-10T13:21:59.951Z,72.00
2018-05-10T13:24:27.461Z,71.80
2018-05-10T13:26:55.729Z,71.50
2018-05-10T13:29:23.250Z,71.50
2018-05-10T13:31:50.886Z,71.30
2018-05-10T13:34:19.158Z,70.50
2018-05-10T13:36:47.453Z,71.10
2018-05-10T13:39:15.060Z,70.20
2018-05-10T13:41:42.582Z,69.50
2018-05-10T13:44:10.095Z,69.40
2018-05-10T13:46:39.087Z,69.90
2018-05-10T13:49:07.396Z,68.60
2018-05-10T13:51:35.732Z,68.90
2018-05-10T13:54:03.278Z,68.90
2018-05-10T13:56:30.861Z,70.20
2018-05-10T13:58:58.413Z,69.20
2018-05-10T14:01:26.002Z,69.70
2018-05-10T14:03:54.282Z,71.30
2018-05-10T14:06:21.800Z,71.30
2018-05-10T14:08:49.422Z,70.60
2018-05-10T14:11:16.902Z,70.60
2018-05-10T14:13:44.395Z,71.80
2018-05-10T14:16:15.694Z,72.00
2018-05-10T14:18:43.394Z,72.20
2018-05-10T14:21:12.128Z,71.50
2018-05-10T14:23:39.708Z,71.30
2018-05-10T14:26:07.258Z,71.00
2018-05-10T14:28:34.742Z,70.80
2018-05-10T14:31:02.616Z,71.20
2018-05-10T14:33:30.148Z,71.60
2018-05-10T14:35:57.696Z,71.60
2018-05-10T14:38:25.193Z,71.70
2018-05-10T14:40:52.720Z,71.90
2018-05-10T14:43:20.243Z,71.30
2018-05-10T14:45:47.756Z,71.50
2018-05-10T14:48:15.288Z,71.50
2018-05-10T14:50:42.799Z,70.80
2018-05-10T14:53:10.321Z,71.00
2018-05-10T14:55:37.919Z,70.60
2018-05-10T14:58:06.205Z,70.50
2018-05-10T15:00:34.465Z,70.10
2018-05-10T15:03:02.841Z,69.90
2018-05-10T15:05:31.193Z,68.90
2018-05-10T15:07:58.725Z,68.80
2018-05-10T15:10:26.301Z,67.80
2018-05-10T15:12:53.817Z,68.00
2018-05-10T15:15:21.323Z,68.20
2018-05-10T15:17:48.861Z,67.80
2018-05-10T15:20:16.393Z,67.60
2018-05-10T15:22:44.765Z,66.00
2018-05-10T15:25:12.310Z,65.80
2018-05-10T15:27:40.652Z,65.20
2018-05-10T15:30:08.678Z,65.20
2018-05-10T15:32:36.446Z,64.30
2018-05-10T15:35:04.298Z,63.50
2018-05-10T15:37:32.992Z,65.00
2018-05-10T15:40:00.553Z,64.90
2018-05-10T15:42:28.112Z,64.70
2018-05-10T15:44:56.362Z,65.10
2018-05-10T15:47:25.088Z,64.70
2018-05-10T15:49:52.630Z,64.70
2018-05-10T15:52:20.996Z,64.50
2018-05-10T15:54:49.293Z,64.60
2018-05-10T15:57:16.861Z,64.60
2018-05-10T15:59:44.359Z,64.10
2018-05-10T16:02:13.338Z,65.50
2018-05-10T16:04:40.874Z,65.50
2018-05-10T16:07:08.386Z,64.60
2018-05-10T16:09:36.938Z,63.50
2018-05-10T16:12:04.534Z,63.40
2018-05-10T16:14:32.824Z,65.80
2018-05-10T16:17:00.383Z,65.80
2018-05-10T16:19:27.912Z,65.60
2018-05-10T16:21:56.200Z,62.50
2018-05-10T16:24:24.526Z,62.20
2018-05-10T16:26:58.436Z,62.10
2018-05-10T16:29:25.943Z,62.80
2018-05-10T16:31:54.242Z,62.50
2018-05-10T16:34:21.734Z,62.50
2018-05-10T16:36:49.298Z,60.80
2018-05-10T16:39:17.109Z,59.10
2018-05-10T16:41:44.647Z,61.60
2018-05-10T16:44:13.068Z,59.50
2018-05-10T16:46:40.579Z,59.40
2018-05-10T16:49:08.877Z,60.30
2018-05-10T16:51:37.179Z,60.20
2018-05-10T16:54:04.696Z,60.20
2018-05-10T16:56:32.248Z,59.10
2018-05-10T16:58:59.827Z,60.40
2018-05-10T17:01:28.246Z,59.90
2018-05-10T17:03:55.860Z,59.90
2018-05-10T17:09:07.462Z,60.70
2018-05-10T17:11:35.908Z,60.10
2018-05-10T17:14:03.540Z,60.10
2018-05-10T17:16:31.174Z,61.10
2018-05-10T17:18:58.683Z,60.60
2018-05-10T17:21:26.874Z,59.50
2018-05-10T17:23:54.494Z,59.70
2018-05-10T17:26:22.018Z,59.70
2018-05-10T17:28:50.277Z,59.20
2018-05-10T17:31:17.785Z,59.00
2018-05-10T17:33:45.717Z,60.70
2018-05-10T17:36:14.045Z,60.30
2018-05-10T17:38:41.662Z,60.00
2018-05-10T17:41:10.705Z,59.90
2018-05-10T17:43:38.368Z,60.60
2018-05-10T17:46:06.113Z,59.40
2018-05-10T17:48:33.657Z,61.20
2018-05-10T17:51:01.358Z,59.20
2018-05-10T17:53:28.937Z,59.90
2018-05-10T17:55:56.697Z,58.90
2018-05-10T17:58:25.724Z,59.20
2018-05-10T18:00:53.264Z,59.80
2018-05-10T18:03:21.518Z,61.30
2018-05-10T18:05:50.542Z,64.60
2018-05-10T18:08:18.840Z,59.00
2018-05-10T18:10:46.681Z,59.00
2018-05-10T18:13:15.060Z,59.60
2018-05-10T18:15:43.395Z,58.70
2018-05-10T18:18:10.917Z,58.80
2018-05-10T18:20:38.421Z,59.20
2018-05-10T18:23:06.021Z,60.00
2018-05-10T18:25:34.366Z,58.10
2018-05-10T18:28:03.391Z,58.60
2018-05-10T18:30:30.997Z,59.10
2018-05-10T18:32:59.068Z,58.20
2018-05-10T18:35:27.142Z,60.30
2018-05-10T18:37:54.844Z,58.60
2018-05-10T18:40:23.134Z,60.80
2018-05-10T18:42:50.838Z,60.60
2018-05-10T18:45:18.343Z,62.00
2018-05-10T18:47:47.972Z,59.40
2018-05-10T18:50:15.636Z,59.00
2018-05-10T18:52:43.148Z,59.30
2018-05-10T18:55:10.753Z,59.10
2018-05-10T18:57:38.245Z,59.00
2018-05-10T19:00:14.045Z,59.60
2018-05-10T19:02:41.545Z,59.10
2018-05-10T19:05:09.407Z,60.30
2018-05-10T19:07:37.029Z,59.40
2018-05-10T19:10:05.333Z,58.50
2018-05-10T19:12:32.875Z,58.50
2018-05-10T19:15:00.490Z,58.70
2018-05-10T19:17:28.745Z,59.60
2018-05-10T19:19:56.294Z,59.40
2018-05-10T19:22:23.809Z,59.10
2018-05-10T19:24:52.081Z,59.30
2018-05-10T19:27:20.387Z,58.50
2018-05-10T19:29:47.897Z,58.50
2018-05-10T19:32:15.403Z,61.00
2018-05-10T19:34:43.413Z,59.30
2018-05-10T19:37:11.777Z,58.90
2018-05-10T19:39:50.149Z,59.80
2018-05-10T19:42:20.484Z,59.90
2018-05-10T19:44:48.130Z,59.80
2018-05-10T19:47:17.229Z,59.30
2018-05-10T19:49:44.725Z,59.30
2018-05-10T19:52:12.264Z,59.40
2018-05-10T19:54:39.757Z,58.60
2018-05-10T19:57:07.286Z,59.40
2018-05-10T19:59:35.149Z,59.90
2018-05-10T20:02:02.781Z,59.50
2018-05-10T20:04:30.299Z,60.00
2018-05-10T20:06:57.844Z,59.80
2018-05-10T20:09:25.367Z,59.80
2018-05-10T20:11:52.892Z,60.80
2018-05-10T20:14:21.183Z,59.80
2018-05-10T20:16:49.508Z,60.20
2018-05-10T20:19:17.090Z,60.20
2018-05-10T20:21:45.451Z,59.50
2018-05-10T20:24:13.064Z,59.80
2018-05-10T20:26:40.578Z,60.00
2018-05-10T20:29:08.130Z,60.20
2018-05-10T20:31:35.659Z,60.40
2018-05-10T20:34:03.201Z,60.50
2018-05-10T20:36:30.728Z,61.20
2018-05-10T20:38:59.005Z,61.60
2018-05-10T20:41:27.985Z,61.40
2018-05-10T20:43:55.527Z,61.40
2018-05-10T20:46:23.038Z,62.70
2018-05-10T20:48:50.552Z,63.60
2018-05-10T20:51:18.044Z,62.90
2018-05-10T20:53:46.370Z,62.10
2018-05-10T20:56:13.883Z,62.10
2018-05-10T20:58:43.003Z,61.80
2018-05-10T21:01:10.695Z,61.80
2018-05-10T21:03:38.273Z,62.20
2018-05-10T21:06:05.993Z,62.00
2018-05-10T21:08:33.526Z,62.90
2018-05-10T21:11:01.065Z,63.10
2018-05-10T21:13:30.061Z,63.60
2018-05-10T21:15:58.473Z,63.50
2018-05-10T21:18:25.935Z,63.50
2018-05-10T21:20:53.449Z,63.50
2018-05-10T21:23:21.717Z,63.30
2018-05-10T21:25:50.729Z,62.80
2018-05-10T21:28:18.992Z,62.80
2018-05-10T21:30:46.520Z,62.60
2018-05-10T21:33:16.883Z,63.00
2018-05-10T21:35:45.781Z,64.00
2018-05-10T21:38:14.145Z,64.00
2018-05-10T21:40:42.425Z,63.60
2018-05-10T21:43:10.673Z,64.40
2018-05-10T21:45:38.473Z,64.30
2018-05-10T21:48:06.745Z,66.10
2018-05-10T21:50:35.025Z,66.90
2018-05-10T21:53:03.277Z,67.70
2018-05-10T21:55:31.573Z,68.30
2018-05-10T21:57:59.894Z,69.00
2018-05-10T22:00:27.613Z,69.00
2018-05-10T22:02:55.939Z,69.80
2018-05-10T22:05:23.541Z,69.90
2018-05-10T22:07:51.925Z,71.00
2018-05-10T22:10:20.303Z,71.30
2018-05-10T22:12:48.570Z,71.30
2018-05-10T22:15:16.957Z,72.60
2018-05-10T22:17:45.241Z,72.20
2018-05-10T22:20:13.553Z,72.50
2018-05-10T22:22:41.452Z,72.40
2018-05-10T22:25:08.894Z,72.80
2018-05-10T22:27:36.596Z,73.40
2018-05-10T22:30:05.162Z,74.30
2018-05-10T22:32:32.763Z,74.30
2018-05-10T22:35:00.292Z,74.60
2018-05-10T22:37:27.765Z,74.70
2018-05-10T22:39:55.274Z,74.90
2018-05-10T22:42:22.767Z,74.90
2018-05-10T22:44:51.139Z,75.90
2018-05-10T22:47:18.650Z,75.90
2018-05-10T22:49:46.168Z,76.20
2018-05-10T22:52:14.736Z,76.70
2018-05-10T22:54:43.067Z,76.80
2018-05-10T22:57:10.591Z,76.80
2018-05-10T22:59:38.102Z,76.90
2018-05-10T23:02:05.703Z,77.10
2018-05-10T23:04:33.269Z,77.20
2018-05-10T23:07:00.761Z,77.40
2018-05-10T23:09:28.256Z,77.60
2018-05-10T23:11:56.093Z,77.90
2018-05-10T23:14:23.600Z,78.10
2018-05-10T23:16:51.903Z,78.10
2018-05-10T23:19:19.398Z,78.10
2018-05-10T23:21:46.899Z,78.30
2018-05-10T23:24:14.414Z,78.50
2018-05-10T23:26:41.906Z,78.40
2018-05-10T23:29:09.429Z,78.70
2018-05-10T23:31:36.922Z,78.70
2018-05-10T23:34:05.241Z,78.90
2018-05-10T23:36:32.767Z,78.90
2018-05-10T23:39:00.280Z,79.60
2018-05-10T23:41:27.863Z,80.60
2018-05-10T23:43:56.212Z,82.30
2018-05-10T23:46:24.485Z,82.80
2018-05-10T23:48:52.012Z,82.80
2018-05-10T23:51:19.586Z,83.80
2018-05-10T23:53:47.070Z,83.20
2018-05-10T23:56:14.594Z,83.10
2018-05-10T23:58:42.096Z,83.10
