createdAt,value
2017-11-22T00:00:22.793Z,0
2017-11-22T00:01:31.425Z,0
2017-11-22T00:02:40.043Z,0
2017-11-22T00:03:48.675Z,0
2017-11-22T00:04:57.304Z,0
2017-11-22T00:06:06.211Z,0
2017-11-22T00:07:14.844Z,0
2017-11-22T00:08:23.464Z,0
2017-11-22T00:09:32.097Z,0
2017-11-22T00:10:40.725Z,0
2017-11-22T00:11:49.349Z,0
2017-11-22T00:12:57.972Z,0
2017-11-22T00:14:06.605Z,0
2017-11-22T00:15:15.512Z,0
2017-11-22T00:16:24.146Z,0
2017-11-22T00:17:32.763Z,0
2017-11-22T00:18:41.396Z,0
2017-11-22T00:19:50.022Z,0
2017-11-22T00:20:58.641Z,0
2017-11-22T00:22:07.270Z,0
2017-11-22T00:23:15.906Z,0
2017-11-22T00:24:24.530Z,0
2017-11-22T00:25:33.156Z,0
2017-11-22T00:26:41.789Z,0
2017-11-22T00:27:50.413Z,0
2017-11-22T00:28:59.040Z,0
2017-11-22T00:30:08.327Z,0
2017-11-22T00:31:17.222Z,0
2017-11-22T00:32:25.853Z,0
2017-11-22T00:33:34.478Z,0
2017-11-22T00:34:43.130Z,0
2017-11-22T00:35:51.737Z,0
2017-11-22T00:37:00.632Z,0
2017-11-22T00:38:09.535Z,0
2017-11-22T00:39:18.422Z,0
2017-11-22T00:40:27.051Z,0
2017-11-22T00:41:35.680Z,0
2017-11-22T00:42:44.302Z,0
2017-11-22T00:43:53.207Z,0
2017-11-22T00:45:01.827Z,0
2017-11-22T00:46:10.458Z,0
2017-11-22T00:47:19.086Z,0
2017-11-22T00:48:27.709Z,0
2017-11-22T00:49:36.341Z,0
2017-11-22T00:50:45.237Z,0
2017-11-22T00:51:53.863Z,0
2017-11-22T00:53:02.485Z,0
2017-11-22T00:54:11.118Z,0
2017-11-22T00:55:20.010Z,0
2017-11-22T00:56:28.904Z,0
2017-11-22T00:57:37.556Z,0
2017-11-22T00:58:46.160Z,0
2017-11-22T00:59:54.788Z,0
2017-11-22T01:01:03.681Z,0
2017-11-22T01:02:12.309Z,0
2017-11-22T01:03:20.941Z,0
2017-11-22T01:04:29.566Z,0
2017-11-22T01:05:38.195Z,0
2017-11-22T01:06:46.819Z,0
2017-11-22T01:07:55.450Z,0
2017-11-22T01:09:04.079Z,0
2017-11-22T01:10:12.706Z,0
2017-11-22T01:11:21.335Z,0
2017-11-22T01:12:29.965Z,0
2017-11-22T01:13:38.588Z,0
2017-11-22T01:14:47.211Z,0
2017-11-22T01:15:55.830Z,0
2017-11-22T01:17:04.459Z,0
2017-11-22T01:18:13.090Z,0
2017-11-22T01:19:21.714Z,0
2017-11-22T01:20:30.338Z,0
2017-11-22T01:21:39.243Z,0
2017-11-22T01:22:47.873Z,0
2017-11-22T01:23:56.503Z,0
2017-11-22T01:25:05.135Z,0
2017-11-22T01:26:13.762Z,0
2017-11-22T01:27:22.385Z,0
2017-11-22T01:28:31.012Z,0
2017-11-22T01:29:39.636Z,0
2017-11-22T01:30:48.270Z,0
2017-11-22T01:31:56.897Z,0
2017-11-22T01:33:05.521Z,0
2017-11-22T01:34:14.157Z,0
2017-11-22T01:35:22.790Z,0
2017-11-22T01:36:31.401Z,0
2017-11-22T01:37:40.298Z,0
2017-11-22T01:38:48.941Z,0
2017-11-22T01:39:57.549Z,0
2017-11-22T01:41:06.180Z,0
2017-11-22T01:42:14.801Z,0
2017-11-22T01:43:23.435Z,0
2017-11-22T01:44:32.057Z,0
2017-11-22T01:45:40.682Z,0
2017-11-22T01:46:49.313Z,0
2017-11-22T01:47:58.208Z,0
2017-11-22T01:49:06.826Z,0
2017-11-22T01:50:15.452Z,0
2017-11-22T01:51:24.083Z,0
2017-11-22T01:52:32.977Z,0
2017-11-22T01:53:41.609Z,0
2017-11-22T01:54:50.237Z,0
2017-11-22T01:55:58.861Z,0
2017-11-22T01:57:07.496Z,0
2017-11-22T01:58:16.393Z,0
2017-11-22T01:59:25.022Z,0
2017-11-22T02:00:33.650Z,0
2017-11-22T02:01:42.272Z,0
2017-11-22T02:02:50.901Z,0
2017-11-22T02:03:59.532Z,0
2017-11-22T02:05:08.444Z,0
2017-11-22T02:06:17.058Z,0
2017-11-22T02:07:25.682Z,0
2017-11-22T02:08:34.313Z,0
2017-11-22T02:09:42.945Z,0
2017-11-22T02:10:51.828Z,0
2017-11-22T02:12:00.461Z,0
2017-11-22T02:13:09.087Z,0
2017-11-22T02:14:17.985Z,0
2017-11-22T02:15:26.614Z,0
2017-11-22T02:16:35.231Z,0
2017-11-22T02:17:43.861Z,0
2017-11-22T02:18:52.491Z,0
2017-11-22T02:20:01.110Z,0
2017-11-22T02:21:09.740Z,0
2017-11-22T02:22:18.365Z,0
2017-11-22T02:23:27.260Z,0
2017-11-22T02:24:35.884Z,0
2017-11-22T02:25:44.523Z,0
2017-11-22T02:26:53.146Z,0
2017-11-22T02:28:01.776Z,0
2017-11-22T02:29:10.391Z,0
2017-11-22T02:30:19.020Z,0
2017-11-22T02:31:27.652Z,0
2017-11-22T02:32:36.274Z,0
2017-11-22T02:33:44.900Z,0
2017-11-22T02:34:53.544Z,0
2017-11-22T02:36:02.164Z,0
2017-11-22T02:37:10.793Z,0
2017-11-22T02:38:19.420Z,0
2017-11-22T02:39:28.043Z,0
2017-11-22T02:40:36.673Z,0
2017-11-22T02:41:45.302Z,0
2017-11-22T02:42:54.211Z,0
2017-11-22T02:44:02.829Z,0
2017-11-22T02:45:11.459Z,0
2017-11-22T02:46:20.083Z,0
2017-11-22T02:47:28.716Z,0
2017-11-22T02:48:37.355Z,0
2017-11-22T02:49:45.965Z,0
2017-11-22T02:50:54.590Z,0
2017-11-22T02:52:03.222Z,0
2017-11-22T02:53:11.845Z,0
2017-11-22T02:54:20.483Z,0
2017-11-22T02:55:29.361Z,0
2017-11-22T02:56:38.003Z,0
2017-11-22T02:57:46.885Z,0
2017-11-22T02:58:55.511Z,0
2017-11-22T03:00:04.141Z,0
2017-11-22T03:01:13.037Z,0
2017-11-22T03:02:21.921Z,0
2017-11-22T03:03:30.550Z,0
2017-11-22T03:04:39.183Z,0
2017-11-22T03:05:47.809Z,0
2017-11-22T03:06:56.432Z,0
2017-11-22T03:08:05.061Z,0
2017-11-22T03:09:13.695Z,0
2017-11-22T03:10:22.322Z,0
2017-11-22T03:11:30.954Z,0
2017-11-22T03:12:39.579Z,0
2017-11-22T03:13:48.210Z,0
2017-11-22T03:14:56.847Z,0
2017-11-22T03:16:05.473Z,0
2017-11-22T03:17:14.096Z,0
2017-11-22T03:18:22.726Z,0
2017-11-22T03:19:31.619Z,0
2017-11-22T03:20:40.235Z,0
2017-11-22T03:21:48.865Z,0
2017-11-22T03:22:57.496Z,0
2017-11-22T03:24:06.117Z,0
2017-11-22T03:25:14.752Z,0
2017-11-22T03:26:23.375Z,0
2017-11-22T03:27:32.005Z,0
2017-11-22T03:28:40.635Z,0
2017-11-22T03:29:49.252Z,0
2017-11-22T03:30:57.886Z,0
2017-11-22T03:32:06.508Z,0
2017-11-22T03:33:15.416Z,0
2017-11-22T03:34:24.047Z,0
2017-11-22T03:35:32.677Z,0
2017-11-22T03:36:41.299Z,0
2017-11-22T03:37:49.924Z,0
2017-11-22T03:38:58.554Z,0
2017-11-22T03:40:07.180Z,0
2017-11-22T03:41:15.807Z,0
2017-11-22T03:42:24.428Z,0
2017-11-22T03:43:33.057Z,0
2017-11-22T03:44:41.688Z,0
2017-11-22T03:45:50.314Z,0
2017-11-22T03:46:59.211Z,0
2017-11-22T03:48:07.837Z,0
2017-11-22T03:49:16.458Z,0
2017-11-22T03:50:25.083Z,0
2017-11-22T03:51:33.715Z,0
2017-11-22T03:52:42.603Z,0
2017-11-22T03:53:51.229Z,0
2017-11-22T03:54:59.858Z,0
2017-11-22T03:56:08.749Z,0
2017-11-22T03:57:17.381Z,0
2017-11-22T03:58:26.007Z,0
2017-11-22T03:59:34.636Z,0
2017-11-22T04:00:43.534Z,0
2017-11-22T04:01:52.155Z,0
2017-11-22T04:03:00.780Z,0
2017-11-22T04:04:09.408Z,0
2017-11-22T04:05:18.030Z,0
2017-11-22T04:06:26.662Z,0
2017-11-22T04:07:35.290Z,0
2017-11-22T04:08:43.919Z,0
2017-11-22T04:09:52.543Z,0
2017-11-22T04:11:01.170Z,0
2017-11-22T04:12:09.796Z,0
2017-11-22T04:13:18.420Z,0
2017-11-22T04:14:27.351Z,0
2017-11-22T04:15:36.267Z,0
2017-11-22T04:16:44.891Z,0
2017-11-22T04:17:53.518Z,0
2017-11-22T04:19:02.149Z,0
2017-11-22T04:20:10.777Z,0
2017-11-22T04:21:19.402Z,0
2017-11-22T04:22:28.029Z,0
2017-11-22T04:23:36.671Z,0
2017-11-22T04:24:45.566Z,0
2017-11-22T04:25:54.193Z,0
2017-11-22T04:27:02.821Z,0
2017-11-22T04:28:11.459Z,0
2017-11-22T04:29:20.081Z,0
2017-11-22T04:30:28.703Z,0
2017-11-22T04:31:37.332Z,0
2017-11-22T04:32:45.954Z,0
2017-11-22T04:33:54.592Z,0
2017-11-22T04:35:03.215Z,0
2017-11-22T04:36:11.841Z,0
2017-11-22T04:37:20.477Z,0
2017-11-22T04:38:29.095Z,0
2017-11-22T04:39:37.724Z,0
2017-11-22T04:40:46.614Z,0
2017-11-22T04:41:55.237Z,0
2017-11-22T04:43:03.870Z,0
2017-11-22T04:44:12.494Z,0
2017-11-22T04:45:21.118Z,0
2017-11-22T04:46:29.751Z,0
2017-11-22T04:47:38.382Z,0
2017-11-22T04:48:46.997Z,0
2017-11-22T04:49:55.627Z,0
2017-11-22T04:51:04.255Z,0
2017-11-22T04:52:12.877Z,0
2017-11-22T04:53:21.768Z,0
2017-11-22T04:54:30.395Z,0
2017-11-22T04:55:39.031Z,0
2017-11-22T04:56:47.659Z,0
2017-11-22T04:57:56.283Z,0
2017-11-22T04:59:04.922Z,0
2017-11-22T05:00:13.808Z,0
2017-11-22T05:01:22.444Z,0
2017-11-22T05:02:31.066Z,0
2017-11-22T05:03:39.693Z,0
2017-11-22T05:04:48.322Z,0
2017-11-22T05:05:56.950Z,0
2017-11-22T05:07:05.572Z,0
2017-11-22T05:08:14.194Z,0
2017-11-22T05:09:22.817Z,0
2017-11-22T05:10:31.450Z,0
2017-11-22T05:11:40.075Z,0
2017-11-22T05:12:48.694Z,0
2017-11-22T05:13:57.331Z,0
2017-11-22T05:15:05.959Z,0
2017-11-22T05:16:14.579Z,0
2017-11-22T05:17:23.210Z,0
2017-11-22T05:18:31.856Z,0
2017-11-22T05:19:40.460Z,0
2017-11-22T05:20:49.354Z,0
2017-11-22T05:21:57.976Z,0
2017-11-22T05:23:06.613Z,0
2017-11-22T05:24:15.235Z,0
2017-11-22T05:25:23.862Z,0
2017-11-22T05:26:32.495Z,0
2017-11-22T05:27:41.391Z,0
2017-11-22T05:28:50.282Z,0
2017-11-22T05:29:58.905Z,0
2017-11-22T05:31:07.538Z,0
2017-11-22T05:32:16.156Z,0
2017-11-22T05:33:24.787Z,0
2017-11-22T05:34:33.417Z,0
2017-11-22T05:35:42.040Z,0
2017-11-22T05:36:50.682Z,0
2017-11-22T05:37:59.304Z,0
2017-11-22T05:39:07.935Z,0
2017-11-22T05:40:16.566Z,0
2017-11-22T05:41:25.184Z,0
2017-11-22T05:42:33.817Z,0
2017-11-22T05:43:42.443Z,0
2017-11-22T05:44:51.070Z,0
2017-11-22T05:45:59.694Z,0
2017-11-22T05:47:08.329Z,0
2017-11-22T05:48:17.224Z,0
2017-11-22T05:49:25.849Z,0
2017-11-22T05:50:34.484Z,0
2017-11-22T05:51:43.110Z,0
2017-11-22T05:52:51.733Z,0
2017-11-22T05:54:00.357Z,0
2017-11-22T05:55:08.984Z,0
2017-11-22T05:56:17.618Z,0
2017-11-22T05:57:26.239Z,0
2017-11-22T05:58:34.866Z,0
2017-11-22T05:59:43.748Z,0
2017-11-22T06:00:52.647Z,0
2017-11-22T06:02:01.277Z,0
2017-11-22T06:03:09.903Z,0
2017-11-22T06:04:18.526Z,0
2017-11-22T06:05:27.159Z,0
2017-11-22T06:06:35.796Z,0
2017-11-22T06:07:44.426Z,0
2017-11-22T06:08:53.050Z,0
2017-11-22T06:10:01.680Z,0
2017-11-22T06:11:10.316Z,0
2017-11-22T06:12:19.204Z,0
2017-11-22T06:13:27.829Z,0
2017-11-22T06:14:36.471Z,0
2017-11-22T06:15:45.085Z,0
2017-11-22T06:16:53.710Z,0
2017-11-22T06:18:02.343Z,0
2017-11-22T06:19:10.968Z,0
2017-11-22T06:20:19.597Z,0
2017-11-22T06:21:28.221Z,0
2017-11-22T06:22:36.847Z,0
2017-11-22T06:23:45.481Z,0
2017-11-22T06:24:54.105Z,0
2017-11-22T06:26:02.735Z,0
2017-11-22T06:27:11.363Z,0
2017-11-22T06:28:19.996Z,0
2017-11-22T06:29:28.619Z,0
2017-11-22T06:30:37.249Z,0
2017-11-22T06:31:45.880Z,0
2017-11-22T06:32:54.500Z,0
2017-11-22T06:34:03.129Z,0
2017-11-22T06:35:11.754Z,0
2017-11-22T06:36:20.387Z,0
2017-11-22T06:37:29.280Z,0
2017-11-22T06:38:37.908Z,0
2017-11-22T06:39:46.534Z,0
2017-11-22T06:40:55.166Z,0
2017-11-22T06:42:03.787Z,0
2017-11-22T06:43:12.417Z,0
2017-11-22T06:44:21.049Z,0
2017-11-22T06:45:29.939Z,0
2017-11-22T06:46:38.571Z,0
2017-11-22T06:47:47.200Z,0
2017-11-22T06:48:55.828Z,0
2017-11-22T06:50:04.466Z,0
2017-11-22T06:51:13.350Z,0
2017-11-22T06:52:21.978Z,0
2017-11-22T06:53:30.874Z,0
2017-11-22T06:54:39.496Z,0
2017-11-22T06:55:48.125Z,0
2017-11-22T06:56:56.763Z,0
2017-11-22T06:58:05.395Z,0
2017-11-22T06:59:14.025Z,0
2017-11-22T07:00:22.650Z,0
2017-11-22T07:01:31.279Z,0
2017-11-22T07:02:39.909Z,0
2017-11-22T07:03:48.534Z,0
2017-11-22T07:04:57.168Z,0
2017-11-22T07:06:05.791Z,0
2017-11-22T07:07:14.419Z,0
2017-11-22T07:08:23.050Z,0
2017-11-22T07:09:31.673Z,0
2017-11-22T07:10:40.303Z,0
2017-11-22T07:11:48.933Z,0
2017-11-22T07:12:57.555Z,0
2017-11-22T07:14:06.184Z,0
2017-11-22T07:15:14.816Z,0
2017-11-22T07:16:23.445Z,5
2017-11-22T07:17:32.080Z,5
2017-11-22T07:18:40.715Z,5
2017-11-22T07:19:49.620Z,5
2017-11-22T07:20:58.250Z,5
2017-11-22T07:22:06.875Z,5
2017-11-22T07:23:15.501Z,5
2017-11-22T07:24:24.130Z,5
2017-11-22T07:25:32.755Z,5
2017-11-22T07:26:41.378Z,5
2017-11-22T07:27:50.284Z,5
2017-11-22T07:28:58.932Z,10
2017-11-22T07:30:07.533Z,10
2017-11-22T07:31:16.167Z,10
2017-11-22T07:32:24.797Z,10
2017-11-22T07:33:33.420Z,10
2017-11-22T07:34:42.048Z,10
2017-11-22T07:35:50.677Z,10
2017-11-22T07:36:59.310Z,10
2017-11-22T07:38:07.936Z,10
2017-11-22T07:39:16.566Z,10
2017-11-22T07:40:25.195Z,10
2017-11-22T07:41:33.823Z,10
2017-11-22T07:42:42.717Z,10
2017-11-22T07:43:51.608Z,15
2017-11-22T07:45:00.242Z,15
2017-11-22T07:46:08.858Z,15
2017-11-22T07:47:17.494Z,15
2017-11-22T07:48:26.114Z,15
2017-11-22T07:49:35.014Z,15
2017-11-22T07:50:43.634Z,15
2017-11-22T07:51:52.265Z,15
2017-11-22T07:53:01.157Z,15
2017-11-22T07:54:09.792Z,20
2017-11-22T07:55:18.411Z,20
2017-11-22T07:56:27.041Z,20
2017-11-22T07:57:35.669Z,20
2017-11-22T07:58:44.307Z,20
2017-11-22T07:59:52.934Z,20
2017-11-22T08:01:01.556Z,20
2017-11-22T08:02:10.186Z,20
2017-11-22T08:03:18.809Z,20
2017-11-22T08:04:27.712Z,20
2017-11-22T08:05:36.340Z,25
2017-11-22T08:06:44.966Z,25
2017-11-22T08:07:53.602Z,25
2017-11-22T08:09:02.225Z,25
2017-11-22T08:10:10.852Z,30
2017-11-22T08:11:19.503Z,30
2017-11-22T08:12:28.131Z,30
2017-11-22T08:13:36.753Z,35
2017-11-22T08:14:45.486Z,40
2017-11-22T08:15:54.113Z,40
2017-11-22T08:17:02.749Z,40
2017-11-22T08:18:11.375Z,40
2017-11-22T08:19:20.003Z,40
2017-11-22T08:20:28.633Z,40
2017-11-22T08:21:37.265Z,40
2017-11-22T08:22:45.891Z,45
2017-11-22T08:23:54.521Z,45
2017-11-22T08:25:03.147Z,45
2017-11-22T08:26:11.783Z,45
2017-11-22T08:27:20.412Z,50
2017-11-22T08:28:29.037Z,50
2017-11-22T08:29:37.669Z,50
2017-11-22T08:30:46.304Z,50
2017-11-22T08:31:54.930Z,50
2017-11-22T08:33:03.564Z,50
2017-11-22T08:34:12.186Z,50
2017-11-22T08:35:21.087Z,50
2017-11-22T08:36:29.709Z,50
2017-11-22T08:37:38.338Z,50
2017-11-22T08:38:46.971Z,55
2017-11-22T08:39:55.609Z,60
2017-11-22T08:41:04.496Z,65
2017-11-22T08:42:13.393Z,70
2017-11-22T08:43:22.024Z,70
2017-11-22T08:44:30.650Z,75
2017-11-22T08:45:39.275Z,75
2017-11-22T08:46:47.907Z,80
2017-11-22T08:47:56.535Z,75
2017-11-22T08:49:05.831Z,75
2017-11-22T08:50:14.755Z,70
2017-11-22T08:51:23.389Z,70
2017-11-22T08:52:32.284Z,70
2017-11-22T08:53:40.902Z,70
2017-11-22T08:54:49.814Z,75
2017-11-22T08:55:58.443Z,75
2017-11-22T08:57:07.072Z,80
2017-11-22T08:58:15.700Z,85
2017-11-22T08:59:24.324Z,90
2017-11-22T09:00:32.958Z,95
2017-11-22T09:01:41.585Z,100
2017-11-22T09:02:50.219Z,105
2017-11-22T09:03:58.842Z,105
2017-11-22T09:05:07.474Z,105
2017-11-22T09:06:16.104Z,100
2017-11-22T09:07:24.734Z,95
2017-11-22T09:08:33.353Z,90
2017-11-22T09:09:41.988Z,90
2017-11-22T09:10:50.616Z,90
2017-11-22T09:11:59.240Z,85
2017-11-22T09:13:07.870Z,85
2017-11-22T09:14:16.501Z,85
2017-11-22T09:15:25.127Z,90
2017-11-22T09:16:33.760Z,90
2017-11-22T09:17:42.385Z,95
2017-11-22T09:18:51.015Z,95
2017-11-22T09:19:59.649Z,95
2017-11-22T09:21:08.562Z,95
2017-11-22T09:22:17.189Z,95
2017-11-22T09:23:25.819Z,95
2017-11-22T09:24:34.446Z,90
2017-11-22T09:25:43.075Z,90
2017-11-22T09:26:51.713Z,85
2017-11-22T09:28:00.340Z,90
2017-11-22T09:29:09.237Z,90
2017-11-22T09:30:18.140Z,100
2017-11-22T09:31:26.765Z,105
2017-11-22T09:32:35.392Z,115
2017-11-22T09:33:44.024Z,110
2017-11-22T09:34:52.649Z,110
2017-11-22T09:36:01.288Z,115
2017-11-22T09:37:09.911Z,125
2017-11-22T09:38:18.538Z,140
2017-11-22T09:39:27.178Z,140
2017-11-22T09:40:35.801Z,140
2017-11-22T09:41:44.430Z,135
2017-11-22T09:42:53.062Z,135
2017-11-22T09:44:01.692Z,135
2017-11-22T09:45:10.316Z,135
2017-11-22T09:46:18.950Z,135
2017-11-22T09:47:27.577Z,135
2017-11-22T09:48:36.210Z,125
2017-11-22T09:49:44.839Z,125
2017-11-22T09:50:53.467Z,115
2017-11-22T09:52:02.369Z,115
2017-11-22T09:53:10.986Z,110
2017-11-22T09:54:19.619Z,110
2017-11-22T09:55:28.247Z,105
2017-11-22T09:56:36.870Z,110
2017-11-22T09:57:45.506Z,110
2017-11-22T09:58:54.132Z,110
2017-11-22T10:00:02.767Z,110
2017-11-22T10:01:11.392Z,105
2017-11-22T10:02:20.028Z,100
2017-11-22T10:03:28.662Z,105
2017-11-22T10:04:37.296Z,115
2017-11-22T10:05:45.919Z,115
2017-11-22T10:06:54.555Z,115
2017-11-22T10:08:03.186Z,110
2017-11-22T10:09:11.813Z,115
2017-11-22T10:10:20.441Z,105
2017-11-22T10:11:29.073Z,110
2017-11-22T10:12:37.698Z,115
2017-11-22T10:13:46.331Z,115
2017-11-22T10:14:54.961Z,115
2017-11-22T10:16:03.867Z,105
2017-11-22T10:17:12.758Z,95
2017-11-22T10:18:21.653Z,110
2017-11-22T10:19:30.556Z,110
2017-11-22T10:20:39.191Z,105
2017-11-22T10:21:47.812Z,105
2017-11-22T10:22:56.443Z,115
2017-11-22T10:24:05.116Z,110
2017-11-22T10:25:13.696Z,95
2017-11-22T10:26:22.330Z,95
2017-11-22T10:27:30.964Z,85
2017-11-22T10:28:39.593Z,90
2017-11-22T10:29:48.529Z,95
2017-11-22T10:30:57.154Z,90
2017-11-22T10:32:05.784Z,95
2017-11-22T10:33:14.414Z,95
2017-11-22T10:34:23.036Z,95
2017-11-22T10:35:31.668Z,105
2017-11-22T10:36:40.299Z,100
2017-11-22T10:37:48.926Z,100
2017-11-22T10:38:57.828Z,95
2017-11-22T10:40:06.466Z,100
2017-11-22T10:41:15.096Z,95
2017-11-22T10:42:23.723Z,100
2017-11-22T10:43:32.357Z,95
2017-11-22T10:44:40.991Z,100
2017-11-22T10:45:49.618Z,95
2017-11-22T10:46:58.247Z,90
2017-11-22T10:48:07.223Z,95
2017-11-22T10:49:15.958Z,95
2017-11-22T10:50:24.581Z,95
2017-11-22T10:51:33.490Z,100
2017-11-22T10:52:42.822Z,90
2017-11-22T10:53:51.626Z,85
2017-11-22T10:55:00.655Z,80
2017-11-22T10:56:11.500Z,75
2017-11-22T10:57:20.475Z,65
2017-11-22T10:58:29.165Z,60
2017-11-22T10:59:37.953Z,55
2017-11-22T11:00:46.581Z,60
2017-11-22T11:01:55.475Z,65
2017-11-22T11:03:04.108Z,70
2017-11-22T11:04:12.745Z,70
2017-11-22T11:05:21.371Z,75
2017-11-22T11:06:30.001Z,75
2017-11-22T11:07:38.640Z,85
2017-11-22T11:08:47.269Z,75
2017-11-22T11:09:55.923Z,70
2017-11-22T11:11:04.559Z,75
2017-11-22T11:12:13.189Z,70
2017-11-22T11:13:21.868Z,70
2017-11-22T11:14:32.952Z,75
2017-11-22T11:15:41.851Z,75
2017-11-22T11:16:50.484Z,80
2017-11-22T11:17:59.109Z,80
2017-11-22T11:19:07.818Z,75
2017-11-22T11:20:16.512Z,75
2017-11-22T11:21:25.175Z,75
2017-11-22T11:22:33.828Z,80
2017-11-22T11:23:42.472Z,80
2017-11-22T11:24:51.147Z,80
2017-11-22T11:25:59.765Z,75
2017-11-22T11:27:08.402Z,80
2017-11-22T11:28:17.023Z,75
2017-11-22T11:29:25.657Z,75
2017-11-22T11:30:34.286Z,80
2017-11-22T11:31:42.914Z,90
2017-11-22T11:32:51.544Z,110
2017-11-22T11:34:00.190Z,120
2017-11-22T11:35:08.801Z,130
2017-11-22T11:36:17.433Z,150
2017-11-22T11:37:26.064Z,165
2017-11-22T11:38:35.834Z,165
2017-11-22T11:39:45.014Z,165
2017-11-22T11:40:53.646Z,180
2017-11-22T11:42:02.273Z,190
2017-11-22T11:43:10.917Z,190
2017-11-22T11:44:19.535Z,185
2017-11-22T11:45:28.164Z,200
2017-11-22T11:46:36.795Z,200
2017-11-22T11:47:45.416Z,195
2017-11-22T11:48:54.052Z,200
2017-11-22T11:50:02.684Z,190
2017-11-22T11:51:11.316Z,195
2017-11-22T11:52:19.952Z,205
2017-11-22T11:53:28.580Z,205
2017-11-22T11:54:37.217Z,205
2017-11-22T11:55:45.847Z,205
2017-11-22T11:56:54.468Z,210
2017-11-22T11:58:03.106Z,205
2017-11-22T11:59:11.737Z,210
2017-11-22T12:00:20.372Z,200
2017-11-22T12:01:28.997Z,200
2017-11-22T12:02:37.623Z,200
2017-11-22T12:03:46.254Z,185
2017-11-22T12:04:55.154Z,185
2017-11-22T12:06:04.052Z,185
2017-11-22T12:07:12.684Z,180
2017-11-22T12:08:21.313Z,180
2017-11-22T12:09:30.048Z,180
2017-11-22T12:10:38.939Z,175
2017-11-22T12:11:47.581Z,170
2017-11-22T12:12:56.600Z,170
2017-11-22T12:14:05.244Z,155
2017-11-22T12:15:13.868Z,150
2017-11-22T12:16:22.501Z,150
2017-11-22T12:17:31.133Z,145
2017-11-22T12:18:39.758Z,145
2017-11-22T12:19:48.414Z,145
2017-11-22T12:20:57.366Z,145
2017-11-22T12:22:06.054Z,145
2017-11-22T12:23:14.773Z,145
2017-11-22T12:24:23.399Z,145
2017-11-22T12:25:32.037Z,150
2017-11-22T12:26:40.683Z,145
2017-11-22T12:27:49.340Z,140
2017-11-22T12:28:58.615Z,140
2017-11-22T12:30:07.321Z,145
2017-11-22T12:31:15.992Z,145
2017-11-22T12:32:25.028Z,145
2017-11-22T12:33:33.686Z,145
2017-11-22T12:34:42.325Z,145
2017-11-22T12:35:51.229Z,145
2017-11-22T12:37:00.390Z,155
2017-11-22T12:38:09.017Z,160
2017-11-22T12:39:17.655Z,160
2017-11-22T12:40:26.585Z,170
2017-11-22T12:41:35.217Z,180
2017-11-22T12:42:43.839Z,185
2017-11-22T12:43:52.470Z,190
2017-11-22T12:45:01.104Z,195
2017-11-22T12:46:09.725Z,195
2017-11-22T12:47:18.354Z,200
2017-11-22T12:48:26.992Z,200
2017-11-22T12:49:35.616Z,205
2017-11-22T12:50:44.250Z,195
2017-11-22T12:51:52.876Z,190
2017-11-22T12:53:01.506Z,185
2017-11-22T12:54:10.405Z,185
2017-11-22T12:55:19.031Z,185
2017-11-22T12:56:27.668Z,175
2017-11-22T12:57:36.293Z,170
2017-11-22T12:58:44.928Z,165
2017-11-22T12:59:53.559Z,160
2017-11-22T13:01:02.184Z,155
2017-11-22T13:02:10.824Z,150
2017-11-22T13:03:19.451Z,145
2017-11-22T13:04:28.080Z,145
2017-11-22T13:05:36.709Z,145
2017-11-22T13:06:45.626Z,140
2017-11-22T13:07:54.242Z,140
2017-11-22T13:09:02.878Z,135
2017-11-22T13:10:11.508Z,130
2017-11-22T13:11:20.136Z,130
2017-11-22T13:12:28.766Z,125
2017-11-22T13:13:37.392Z,125
2017-11-22T13:14:47.881Z,120
2017-11-22T13:15:56.520Z,120
2017-11-22T13:17:05.423Z,120
2017-11-22T13:18:14.048Z,115
2017-11-22T13:19:22.686Z,115
2017-11-22T13:20:31.315Z,115
2017-11-22T13:21:39.945Z,110
2017-11-22T13:22:48.574Z,110
2017-11-22T13:23:57.205Z,110
2017-11-22T13:25:05.830Z,110
2017-11-22T13:26:14.462Z,105
2017-11-22T13:27:23.087Z,105
2017-11-22T13:28:32.014Z,105
2017-11-22T13:29:40.641Z,105
2017-11-22T13:30:49.267Z,105
2017-11-22T13:31:57.903Z,105
2017-11-22T13:33:06.536Z,105
2017-11-22T13:34:15.159Z,105
2017-11-22T13:35:23.792Z,105
2017-11-22T13:36:32.422Z,105
2017-11-22T13:37:41.044Z,105
2017-11-22T13:38:49.677Z,105
2017-11-22T13:39:58.310Z,100
2017-11-22T13:41:06.940Z,100
2017-11-22T13:42:15.575Z,100
2017-11-22T13:43:24.199Z,100
2017-11-22T13:44:32.831Z,95
2017-11-22T13:45:41.460Z,95
2017-11-22T13:46:50.091Z,95
2017-11-22T13:47:58.727Z,95
2017-11-22T13:49:07.360Z,95
2017-11-22T13:50:15.996Z,90
2017-11-22T13:51:24.629Z,90
2017-11-22T13:52:33.255Z,90
2017-11-22T13:53:41.889Z,90
2017-11-22T13:54:50.519Z,90
2017-11-22T13:55:59.157Z,85
2017-11-22T13:57:07.792Z,85
2017-11-22T13:58:16.415Z,85
2017-11-22T13:59:25.046Z,85
2017-11-22T14:00:33.680Z,80
2017-11-22T14:01:42.304Z,80
2017-11-22T14:02:50.937Z,80
2017-11-22T14:03:59.567Z,80
2017-11-22T14:05:08.198Z,80
2017-11-22T14:06:16.828Z,75
2017-11-22T14:07:25.461Z,75
2017-11-22T14:08:34.087Z,75
2017-11-22T14:09:42.727Z,75
2017-11-22T14:10:51.352Z,75
2017-11-22T14:11:59.996Z,75
2017-11-22T14:13:08.620Z,75
2017-11-22T14:14:17.245Z,75
2017-11-22T14:15:26.139Z,75
2017-11-22T14:16:34.773Z,70
2017-11-22T14:17:43.396Z,70
2017-11-22T14:18:52.297Z,70
2017-11-22T14:20:00.936Z,70
2017-11-22T14:21:09.564Z,70
2017-11-22T14:22:18.188Z,65
2017-11-22T14:23:26.829Z,65
2017-11-22T14:24:35.717Z,65
2017-11-22T14:25:44.618Z,65
2017-11-22T14:26:53.247Z,65
2017-11-22T14:28:02.403Z,60
2017-11-22T14:29:11.315Z,60
2017-11-22T14:30:19.942Z,60
2017-11-22T14:31:28.570Z,60
2017-11-22T14:32:37.209Z,55
2017-11-22T14:33:45.853Z,55
2017-11-22T14:34:54.464Z,55
2017-11-22T14:36:03.373Z,55
2017-11-22T14:37:12.005Z,55
2017-11-22T14:38:20.630Z,50
2017-11-22T14:39:29.260Z,50
2017-11-22T14:40:38.157Z,50
2017-11-22T14:41:46.796Z,50
2017-11-22T14:42:55.425Z,45
2017-11-22T14:44:04.335Z,45
2017-11-22T14:45:12.969Z,45
2017-11-22T14:46:21.586Z,45
2017-11-22T14:47:30.223Z,45
2017-11-22T14:48:38.855Z,40
2017-11-22T14:49:47.747Z,40
2017-11-22T14:50:56.383Z,40
2017-11-22T14:52:05.008Z,40
2017-11-22T14:53:13.637Z,40
2017-11-22T14:54:22.267Z,35
2017-11-22T14:55:30.894Z,35
2017-11-22T14:56:39.538Z,35
2017-11-22T14:57:48.167Z,35
2017-11-22T14:58:56.788Z,30
2017-11-22T15:00:05.425Z,30
2017-11-22T15:01:14.327Z,30
2017-11-22T15:02:22.956Z,30
2017-11-22T15:03:31.850Z,30
2017-11-22T15:04:40.483Z,25
2017-11-22T15:05:49.109Z,25
2017-11-22T15:06:57.743Z,25
2017-11-22T15:08:06.369Z,25
2017-11-22T15:09:15.005Z,20
2017-11-22T15:10:23.630Z,20
2017-11-22T15:11:32.259Z,20
2017-11-22T15:12:40.892Z,20
2017-11-22T15:13:49.523Z,20
2017-11-22T15:14:58.146Z,15
2017-11-22T15:16:06.781Z,15
2017-11-22T15:17:15.414Z,15
2017-11-22T15:18:24.033Z,15
2017-11-22T15:19:32.684Z,15
2017-11-22T15:20:41.299Z,10
2017-11-22T15:21:49.926Z,10
2017-11-22T15:22:58.560Z,10
2017-11-22T15:24:07.181Z,10
2017-11-22T15:25:15.814Z,10
2017-11-22T15:26:24.450Z,10
2017-11-22T15:27:33.073Z,5
2017-11-22T15:28:41.706Z,5
2017-11-22T15:29:50.877Z,5
2017-11-22T15:30:59.503Z,5
2017-11-22T15:32:08.129Z,5
2017-11-22T15:33:16.765Z,5
2017-11-22T15:34:25.393Z,5
2017-11-22T15:35:34.021Z,5
2017-11-22T15:36:42.920Z,0
2017-11-22T15:37:51.817Z,0
2017-11-22T15:39:00.450Z,0
2017-11-22T15:40:09.109Z,0
2017-11-22T15:41:17.709Z,0
2017-11-22T15:42:26.346Z,0
2017-11-22T15:43:34.972Z,0
2017-11-22T15:44:43.603Z,0
2017-11-22T15:45:52.228Z,0
2017-11-22T15:47:00.856Z,0
2017-11-22T15:48:09.495Z,0
2017-11-22T15:49:18.117Z,0
2017-11-22T15:50:26.746Z,0
2017-11-22T15:51:35.380Z,0
2017-11-22T15:52:44.003Z,0
2017-11-22T15:53:52.638Z,0
2017-11-22T15:55:01.262Z,0
2017-11-22T15:56:09.891Z,0
2017-11-22T15:57:18.525Z,0
2017-11-22T15:58:27.160Z,0
2017-11-22T15:59:35.781Z,0
2017-11-22T16:00:44.689Z,0
2017-11-22T16:01:53.320Z,0
2017-11-22T16:03:01.943Z,0
2017-11-22T16:04:10.580Z,0
2017-11-22T16:05:19.201Z,0
2017-11-22T16:06:27.828Z,0
2017-11-22T16:07:36.731Z,0
2017-11-22T16:08:45.359Z,0
2017-11-22T16:09:53.996Z,0
2017-11-22T16:11:02.625Z,0
2017-11-22T16:12:11.798Z,0
2017-11-22T16:13:20.433Z,0
2017-11-22T16:14:29.061Z,0
2017-11-22T16:15:37.680Z,0
2017-11-22T16:16:46.306Z,0
2017-11-22T16:17:54.937Z,0
2017-11-22T16:19:03.843Z,0
2017-11-22T16:20:12.471Z,0
2017-11-22T16:21:21.099Z,0
2017-11-22T16:22:29.721Z,0
2017-11-22T16:23:38.350Z,0
2017-11-22T16:24:46.982Z,0
2017-11-22T16:25:55.604Z,0
2017-11-22T16:27:04.233Z,0
2017-11-22T16:28:12.867Z,0
2017-11-22T16:29:21.496Z,0
2017-11-22T16:30:30.130Z,0