createdAt,value
2019-02-08T00:01:25.504Z,4.60
2019-02-08T00:03:54.953Z,4.50
2019-02-08T00:06:24.190Z,4.60
2019-02-08T00:08:53.518Z,4.60
2019-02-08T00:11:22.923Z,4.60
2019-02-08T00:13:52.165Z,4.60
2019-02-08T00:16:21.509Z,4.60
2019-02-08T00:18:50.821Z,4.60
2019-02-08T00:21:20.237Z,4.60
2019-02-08T00:23:49.625Z,4.60
2019-02-08T00:26:18.820Z,4.60
2019-02-08T00:28:48.300Z,4.70
2019-02-08T00:31:17.660Z,4.70
2019-02-08T00:33:47.586Z,4.70
2019-02-08T00:36:16.890Z,4.80
2019-02-08T00:38:46.139Z,4.90
2019-02-08T00:41:15.478Z,4.90
2019-02-08T00:43:44.793Z,4.90
2019-02-08T00:46:14.220Z,5.00
2019-02-08T00:48:43.894Z,5.00
2019-02-08T00:51:13.221Z,5.00
2019-02-08T00:53:42.440Z,5.00
2019-02-08T00:56:11.883Z,5.10
2019-02-08T00:58:41.211Z,5.10
2019-02-08T01:01:10.410Z,5.10
2019-02-08T01:03:40.042Z,5.10
2019-02-08T01:06:09.710Z,5.10
2019-02-08T01:08:39.061Z,5.10
2019-02-08T01:11:08.413Z,5.20
2019-02-08T01:13:38.152Z,5.20
2019-02-08T01:16:07.523Z,5.30
2019-02-08T01:18:37.089Z,5.30
2019-02-08T01:21:06.807Z,5.30
2019-02-08T01:23:41.242Z,5.30
2019-02-08T01:26:07.737Z,5.30
2019-02-08T01:28:37.364Z,5.40
2019-02-08T01:31:07.056Z,5.30
2019-02-08T01:33:36.474Z,5.30
2019-02-08T01:36:05.708Z,5.30
2019-02-08T01:38:35.046Z,5.30
2019-02-08T01:41:05.174Z,5.30
2019-02-08T01:43:34.710Z,5.20
2019-02-08T01:46:04.421Z,5.10
2019-02-08T01:48:33.704Z,5.20
2019-02-08T01:51:03.004Z,5.20
2019-02-08T01:53:33.062Z,5.10
2019-02-08T01:56:02.659Z,5.10
2019-02-08T01:58:32.116Z,5.20
2019-02-08T02:01:01.784Z,5.20
2019-02-08T02:03:31.169Z,5.20
2019-02-08T02:06:00.893Z,5.20
2019-02-08T02:08:30.164Z,5.20
2019-02-08T02:10:59.890Z,5.30
2019-02-08T02:13:29.313Z,5.20
2019-02-08T02:15:58.644Z,5.20
2019-02-08T02:18:28.013Z,5.10
2019-02-08T02:20:57.516Z,5.10
2019-02-08T02:23:26.851Z,5.10
2019-02-08T02:25:56.810Z,5.20
2019-02-08T02:28:26.115Z,5.10
2019-02-08T02:30:55.831Z,5.10
2019-02-08T02:33:25.237Z,5.10
2019-02-08T02:35:54.632Z,5.10
2019-02-08T02:38:23.993Z,5.10
2019-02-08T02:40:53.464Z,5.10
2019-02-08T02:43:23.021Z,5.20
2019-02-08T02:45:52.346Z,5.20
2019-02-08T02:48:21.553Z,5.10
2019-02-08T02:50:50.856Z,5.10
2019-02-08T02:53:20.238Z,5.20
2019-02-08T02:55:49.520Z,5.20
2019-02-08T02:58:18.912Z,5.20
2019-02-08T03:00:48.950Z,5.10
2019-02-08T03:03:18.433Z,5.20
2019-02-08T03:05:47.733Z,5.20
2019-02-08T03:08:17.939Z,5.20
2019-02-08T03:10:47.486Z,5.20
2019-02-08T03:13:17.052Z,5.20
2019-02-08T03:15:46.257Z,5.30
2019-02-08T03:18:15.482Z,5.20
2019-02-08T03:20:44.656Z,5.30
2019-02-08T03:23:13.909Z,5.30
2019-02-08T03:25:43.351Z,5.20
2019-02-08T03:28:12.621Z,5.20
2019-02-08T03:30:48.438Z,5.10
2019-02-08T03:33:17.605Z,5.10
2019-02-08T03:35:47.023Z,5.10
2019-02-08T03:38:16.296Z,5.10
2019-02-08T03:40:45.522Z,5.10
2019-02-08T03:43:14.946Z,5.10
2019-02-08T03:45:44.554Z,5.10
2019-02-08T03:48:14.081Z,5.10
2019-02-08T03:50:43.794Z,5.10
2019-02-08T03:53:13.241Z,5.10
2019-02-08T03:55:42.414Z,5.10
2019-02-08T03:58:11.924Z,5.10
2019-02-08T04:00:55.633Z,5.10
2019-02-08T04:03:24.932Z,6.50
2019-02-08T04:05:54.150Z,5.00
2019-02-08T04:08:23.416Z,5.00
2019-02-08T04:10:52.586Z,5.00
2019-02-08T04:13:21.920Z,5.00
2019-02-08T04:15:51.173Z,5.00
2019-02-08T04:18:20.357Z,5.00
2019-02-08T04:20:49.769Z,5.00
2019-02-08T04:23:19.052Z,5.00
2019-02-08T04:25:48.485Z,4.90
2019-02-08T04:28:17.649Z,4.90
2019-02-08T04:30:46.809Z,4.90
2019-02-08T04:33:16.059Z,4.90
2019-02-08T04:35:45.243Z,4.90
2019-02-08T04:38:18.319Z,4.80
2019-02-08T04:40:47.910Z,4.80
2019-02-08T04:43:17.722Z,4.80
2019-02-08T04:45:47.148Z,4.90
2019-02-08T04:48:16.357Z,4.90
2019-02-08T04:50:45.506Z,5.00
2019-02-08T04:53:15.041Z,5.10
2019-02-08T04:55:44.690Z,5.10
2019-02-08T04:58:14.282Z,5.20
2019-02-08T05:00:43.562Z,5.20
2019-02-08T05:03:12.839Z,5.30
2019-02-08T05:05:42.185Z,5.30
2019-02-08T05:08:11.736Z,5.40
2019-02-08T05:10:41.079Z,5.40
2019-02-08T05:13:10.270Z,5.40
2019-02-08T05:15:39.543Z,5.50
2019-02-08T05:18:08.794Z,5.50
2019-02-08T05:20:38.131Z,5.60
2019-02-08T05:23:07.401Z,5.60
2019-02-08T05:25:36.672Z,5.60
2019-02-08T05:28:06.361Z,5.60
2019-02-08T05:30:36.170Z,5.60
2019-02-08T05:33:06.645Z,5.70
2019-02-08T05:35:35.970Z,5.70
2019-02-08T05:38:05.325Z,5.70
2019-02-08T05:40:34.702Z,5.80
2019-02-08T05:43:04.280Z,5.80
2019-02-08T05:45:33.618Z,5.80
2019-02-08T05:48:03.672Z,5.80
2019-02-08T05:50:32.920Z,5.80
2019-02-08T05:53:02.141Z,5.90
2019-02-08T05:55:31.745Z,5.80
2019-02-08T05:58:00.999Z,5.80
2019-02-08T06:00:40.554Z,5.80
2019-02-08T06:03:09.749Z,5.80
2019-02-08T06:05:40.023Z,5.90
2019-02-08T06:08:09.428Z,5.90
2019-02-08T06:10:39.074Z,5.90
2019-02-08T06:13:09.072Z,5.90
2019-02-08T06:15:38.454Z,6.00
2019-02-08T06:18:08.705Z,5.90
2019-02-08T06:20:38.127Z,5.90
2019-02-08T06:23:07.746Z,5.90
2019-02-08T06:25:37.037Z,6.00
2019-02-08T06:28:07.441Z,6.00
2019-02-08T06:30:36.985Z,5.90
2019-02-08T06:33:07.197Z,5.80
2019-02-08T06:35:37.247Z,5.70
2019-02-08T06:38:07.646Z,5.70
2019-02-08T06:40:42.273Z,5.70
2019-02-08T06:43:11.541Z,7.00
2019-02-08T06:45:41.230Z,5.60
2019-02-08T06:48:12.131Z,5.60
2019-02-08T06:50:41.427Z,5.60
2019-02-08T06:53:10.695Z,5.60
2019-02-08T06:55:40.218Z,5.50
2019-02-08T06:58:21.874Z,5.50
2019-02-08T07:01:00.005Z,5.50
2019-02-08T07:03:54.281Z,5.50
2019-02-08T07:06:51.699Z,5.50
2019-02-08T07:09:39.997Z,5.60
2019-02-08T07:12:34.417Z,5.60
2019-02-08T07:15:25.827Z,5.60
2019-02-08T07:18:10.889Z,5.60
2019-02-08T07:20:59.414Z,5.60
2019-02-08T07:23:51.173Z,5.60
2019-02-08T07:26:38.296Z,5.70
2019-02-08T07:29:26.741Z,5.70
2019-02-08T07:32:27.266Z,5.80
2019-02-08T07:35:14.173Z,5.80
2019-02-08T07:38:02.518Z,5.90
2019-02-08T07:41:08.139Z,6.00
2019-02-08T07:43:55.706Z,6.10
2019-02-08T07:46:34.733Z,6.10
2019-02-08T07:49:15.181Z,6.20
2019-02-08T07:51:52.163Z,6.30
2019-02-08T07:54:58.589Z,6.30
2019-02-08T07:57:49.882Z,5.70
2019-02-08T08:00:50.357Z,6.20
2019-02-08T08:03:38.713Z,6.20
2019-02-08T08:06:39.059Z,6.90
2019-02-08T08:09:30.742Z,6.30
2019-02-08T08:12:31.668Z,6.30
2019-02-08T08:15:15.450Z,6.30
2019-02-08T08:18:03.494Z,6.30
2019-02-08T08:21:03.692Z,6.40
2019-02-08T08:23:58.714Z,6.50
2019-02-08T08:26:55.627Z,6.60
2019-02-08T08:29:38.778Z,6.60
2019-02-08T08:32:17.837Z,6.70
2019-02-08T08:35:29.476Z,6.70
2019-02-08T08:38:49.330Z,6.70
2019-02-08T08:41:51.877Z,6.70
2019-02-08T08:45:03.689Z,6.70
2019-02-08T08:48:12.579Z,6.70
2019-02-08T08:51:38.312Z,6.70
2019-02-08T08:55:03.427Z,6.70
2019-02-08T08:57:58.926Z,6.90
2019-02-08T09:01:10.918Z,7.00
2019-02-08T09:04:07.823Z,7.00
2019-02-08T09:07:16.363Z,7.00
2019-02-08T09:10:35.945Z,6.90
2019-02-08T09:13:43.682Z,7.10
2019-02-08T09:17:08.953Z,7.10
2019-02-08T09:20:31.080Z,7.20
2019-02-08T09:23:29.560Z,7.30
2019-02-08T09:26:31.256Z,7.30
2019-02-08T09:29:40.165Z,7.40
2019-02-08T09:32:51.038Z,7.40
2019-02-08T09:36:01.566Z,7.50
2019-02-08T09:39:17.481Z,7.60
2019-02-08T09:42:13.505Z,7.50
2019-02-08T09:45:27.127Z,7.70
2019-02-08T09:49:04.242Z,7.80
2019-02-08T09:51:52.762Z,7.90
2019-02-08T09:55:11.346Z,8.10
2019-02-08T09:58:19.300Z,8.10
2019-02-08T10:01:33.580Z,8.20
2019-02-08T10:04:46.342Z,8.40
2019-02-08T10:07:52.314Z,8.50
2019-02-08T10:10:49.508Z,8.60
2019-02-08T10:14:11.497Z,8.50
2019-02-08T10:17:36.769Z,8.40
2019-02-08T10:20:49.997Z,8.40
2019-02-08T10:24:24.449Z,8.40
2019-02-08T10:27:42.514Z,8.60
2019-02-08T10:30:53.940Z,8.70
2019-02-08T10:34:06.254Z,8.90
2019-02-08T10:37:34.842Z,8.90
2019-02-08T10:40:45.367Z,9.10
2019-02-08T10:44:13.413Z,9.30
2019-02-08T10:47:32.938Z,9.40
2019-02-08T10:50:45.064Z,9.60
2019-02-08T10:54:11.778Z,9.30
2019-02-08T10:57:18.900Z,9.10
2019-02-08T11:00:36.587Z,9.20
2019-02-08T11:03:58.995Z,9.20
2019-02-08T11:07:27.721Z,9.40
2019-02-08T11:10:36.502Z,9.40
2019-02-08T11:13:41.378Z,9.30
2019-02-08T11:16:51.383Z,9.40
2019-02-08T11:19:20.531Z,9.40
2019-02-08T11:21:51.188Z,9.40
2019-02-08T11:24:25.189Z,9.40
2019-02-08T11:26:56.293Z,9.50
2019-02-08T11:29:25.951Z,9.60
2019-02-08T11:31:55.201Z,9.80
2019-02-08T11:34:24.450Z,9.80
2019-02-08T11:36:53.726Z,9.80
2019-02-08T11:39:23.095Z,9.80
2019-02-08T11:41:52.265Z,9.80
2019-02-08T11:44:22.935Z,10.00
2019-02-08T11:46:52.589Z,10.10
2019-02-08T11:49:22.229Z,10.20
2019-02-08T11:51:51.528Z,10.20
2019-02-08T11:54:20.870Z,10.20
2019-02-08T11:56:50.383Z,10.20
2019-02-08T11:59:19.713Z,10.40
2019-02-08T12:01:50.455Z,10.30
2019-02-08T12:04:19.843Z,10.30
2019-02-08T12:06:49.125Z,10.30
2019-02-08T12:09:18.882Z,10.40
2019-02-08T12:11:48.272Z,10.50
2019-02-08T12:14:17.567Z,10.20
2019-02-08T12:16:46.839Z,10.30
2019-02-08T12:19:16.202Z,10.30
2019-02-08T12:21:45.746Z,10.40
2019-02-08T12:24:15.029Z,10.40
2019-02-08T12:26:44.335Z,10.40
2019-02-08T12:29:13.683Z,10.60
2019-02-08T12:31:43.039Z,10.60
2019-02-08T12:34:12.570Z,10.70
2019-02-08T12:36:42.158Z,11.00
2019-02-08T12:39:14.704Z,11.10
2019-02-08T12:41:43.991Z,11.10
2019-02-08T12:44:13.253Z,11.30
2019-02-08T12:46:42.860Z,11.40
2019-02-08T12:49:12.077Z,11.40
2019-02-08T12:51:41.374Z,11.60
2019-02-08T12:54:10.662Z,11.50
2019-02-08T12:56:45.328Z,11.30
2019-02-08T12:59:11.042Z,11.10
2019-02-08T13:01:40.674Z,10.90
2019-02-08T13:04:10.216Z,10.90
2019-02-08T13:06:39.494Z,10.90
2019-02-08T13:09:12.757Z,10.70
2019-02-08T13:11:43.011Z,10.60
2019-02-08T13:14:12.390Z,10.50
2019-02-08T13:16:41.644Z,10.40
2019-02-08T13:19:11.103Z,10.50
2019-02-08T13:21:40.743Z,10.50
2019-02-08T13:24:09.994Z,10.60
2019-02-08T13:26:39.287Z,10.40
2019-02-08T13:29:08.764Z,10.50
2019-02-08T13:31:38.170Z,10.50
2019-02-08T13:34:08.247Z,10.30
2019-02-08T13:36:37.547Z,10.40
2019-02-08T13:39:09.899Z,10.40
2019-02-08T13:41:39.160Z,10.50
2019-02-08T13:44:08.501Z,10.40
2019-02-08T13:46:37.856Z,10.30
2019-02-08T13:49:07.246Z,10.30
2019-02-08T13:51:36.490Z,10.30
2019-02-08T13:54:06.421Z,10.40
2019-02-08T13:56:35.623Z,10.40
2019-02-08T13:59:05.088Z,10.40
2019-02-08T14:01:34.427Z,10.40
2019-02-08T14:04:03.718Z,10.40
2019-02-08T14:06:32.911Z,10.30
2019-02-08T14:09:02.203Z,10.30
2019-02-08T14:11:31.538Z,10.40
2019-02-08T14:14:02.529Z,10.40
2019-02-08T14:16:31.922Z,10.40
2019-02-08T14:19:01.097Z,10.50
2019-02-08T14:21:30.461Z,10.50
2019-02-08T14:23:59.768Z,10.40
2019-02-08T14:26:28.992Z,10.40
2019-02-08T14:28:58.238Z,10.30
2019-02-08T14:31:27.746Z,10.40
2019-02-08T14:33:56.961Z,10.40
2019-02-08T14:36:26.145Z,10.40
2019-02-08T14:38:55.483Z,10.30
2019-02-08T14:41:24.986Z,10.30
2019-02-08T14:43:54.173Z,10.30
2019-02-08T14:46:23.388Z,10.30
2019-02-08T14:48:57.678Z,10.30
2019-02-08T14:51:27.258Z,10.30
2019-02-08T14:53:56.539Z,10.40
2019-02-08T14:56:25.860Z,10.50
2019-02-08T14:58:55.131Z,10.50
2019-02-08T15:01:24.519Z,10.50
2019-02-08T15:03:54.762Z,10.50
2019-02-08T15:06:24.102Z,10.60
2019-02-08T15:08:53.353Z,10.50
2019-02-08T15:11:22.955Z,10.50
2019-02-08T15:13:52.452Z,10.40
2019-02-08T15:16:21.795Z,10.40
2019-02-08T15:18:51.419Z,10.30
2019-02-08T15:21:20.664Z,10.20
2019-02-08T15:23:50.011Z,10.30
2019-02-08T15:26:19.372Z,10.20
2019-02-08T15:28:48.738Z,10.20
2019-02-08T15:31:18.699Z,10.20
2019-02-08T15:33:48.340Z,10.20
2019-02-08T15:36:17.721Z,10.20
2019-02-08T15:38:47.718Z,10.20
2019-02-08T15:41:17.023Z,10.20
2019-02-08T15:43:46.396Z,10.10
2019-02-08T15:46:15.806Z,10.10
2019-02-08T15:48:46.297Z,10.10
2019-02-08T15:51:15.771Z,10.10
2019-02-08T15:53:44.939Z,10.00
2019-02-08T15:56:17.477Z,10.00
2019-02-08T15:58:47.018Z,9.90
2019-02-08T16:01:16.296Z,9.90
2019-02-08T16:03:45.541Z,9.90
2019-02-08T16:06:14.950Z,10.00
2019-02-08T16:08:44.247Z,9.90
2019-02-08T16:11:13.849Z,9.90
2019-02-08T16:13:43.259Z,9.90
2019-02-08T16:16:13.394Z,9.80
2019-02-08T16:18:42.682Z,9.70
2019-02-08T16:21:12.093Z,9.70
2019-02-08T16:23:41.579Z,9.70
2019-02-08T16:26:11.100Z,9.60
2019-02-08T16:28:40.381Z,9.60
2019-02-08T16:31:09.728Z,9.60
2019-02-08T16:33:39.058Z,9.60
2019-02-08T16:36:08.592Z,9.60
2019-02-08T16:38:37.962Z,9.50
2019-02-08T16:41:07.420Z,10.20
2019-02-08T16:43:36.618Z,9.40
2019-02-08T16:46:06.079Z,9.50
2019-02-08T16:48:35.423Z,9.40
2019-02-08T16:51:05.266Z,9.40
2019-02-08T16:53:34.590Z,9.40
2019-02-08T16:56:04.452Z,9.40
2019-02-08T16:58:34.319Z,9.30
2019-02-08T17:01:03.977Z,9.30
2019-02-08T17:03:33.827Z,9.20
2019-02-08T17:06:03.314Z,9.10
2019-02-08T17:08:32.585Z,9.10
2019-02-08T17:11:02.168Z,9.00
2019-02-08T17:13:33.119Z,9.00
2019-02-08T17:16:02.866Z,9.00
2019-02-08T17:18:32.183Z,9.00
2019-02-08T17:21:01.516Z,9.00
2019-02-08T17:23:31.158Z,8.90
2019-02-08T17:26:00.554Z,8.90
2019-02-08T17:28:30.322Z,8.90
2019-02-08T17:30:59.969Z,8.90
2019-02-08T17:33:29.377Z,8.90
2019-02-08T17:35:58.721Z,8.90
2019-02-08T17:38:28.046Z,8.90
2019-02-08T17:40:57.259Z,8.90
2019-02-08T17:43:26.605Z,8.80
2019-02-08T17:45:55.930Z,8.80
2019-02-08T17:48:25.365Z,8.80
2019-02-08T17:50:54.710Z,8.80
2019-02-08T17:53:24.356Z,8.80
2019-02-08T17:55:53.621Z,8.80
2019-02-08T17:58:22.986Z,8.90
2019-02-08T18:00:54.473Z,8.90
2019-02-08T18:03:23.664Z,8.80
2019-02-08T18:05:52.859Z,8.80
2019-02-08T18:08:22.177Z,8.80
2019-02-08T18:10:51.388Z,8.70
2019-02-08T18:13:20.889Z,8.80
2019-02-08T18:15:50.323Z,8.80
2019-02-08T18:18:21.749Z,8.80
2019-02-08T18:20:53.629Z,8.90
2019-02-08T18:23:22.998Z,8.90
2019-02-08T18:25:52.624Z,8.90
2019-02-08T18:28:22.312Z,8.90
2019-02-08T18:30:52.066Z,8.90
2019-02-08T18:33:21.425Z,8.80
2019-02-08T18:35:51.043Z,8.80
2019-02-08T18:38:20.379Z,8.80
2019-02-08T18:40:49.698Z,8.80
2019-02-08T18:43:19.012Z,8.80
2019-02-08T18:45:48.461Z,8.80
2019-02-08T18:48:17.801Z,8.80
2019-02-08T18:50:49.633Z,8.80
2019-02-08T18:53:18.911Z,8.80
2019-02-08T18:55:51.598Z,8.80
2019-02-08T18:58:21.195Z,8.80
2019-02-08T19:00:51.183Z,8.70
2019-02-08T19:03:20.948Z,8.80
2019-02-08T19:05:50.500Z,8.80
2019-02-08T19:08:21.855Z,8.80
2019-02-08T19:10:53.702Z,8.70
2019-02-08T19:13:25.853Z,8.70
2019-02-08T19:15:55.406Z,8.70
2019-02-08T19:18:24.989Z,8.70
2019-02-08T19:20:56.104Z,8.70
2019-02-08T19:23:27.731Z,8.70
2019-02-08T19:25:59.466Z,8.60
2019-02-08T19:28:30.443Z,8.60
2019-02-08T19:31:01.786Z,8.60
2019-02-08T19:33:32.240Z,8.60
2019-02-08T19:36:03.228Z,8.60
2019-02-08T19:38:32.700Z,8.70
2019-02-08T19:41:01.953Z,8.60
2019-02-08T19:43:31.284Z,8.60
2019-02-08T19:46:02.398Z,8.60
2019-02-08T19:48:32.421Z,8.60
2019-02-08T19:51:02.286Z,8.50
2019-02-08T19:53:32.174Z,8.50
2019-02-08T19:56:02.678Z,8.50
2019-02-08T19:58:34.522Z,8.50
2019-02-08T20:01:05.617Z,8.50
2019-02-08T20:03:35.445Z,8.40
2019-02-08T20:06:05.508Z,8.40
2019-02-08T20:08:35.293Z,8.40
2019-02-08T20:11:05.866Z,8.30
2019-02-08T20:13:35.612Z,8.40
2019-02-08T20:16:05.277Z,8.30
2019-02-08T20:18:34.680Z,8.30
2019-02-08T20:21:04.867Z,8.30
2019-02-08T20:23:36.134Z,8.30
2019-02-08T20:26:06.584Z,8.30
2019-02-08T20:28:42.230Z,8.20
2019-02-08T20:31:08.656Z,8.20
2019-02-08T20:33:38.888Z,8.20
2019-02-08T20:36:09.648Z,8.20
2019-02-08T20:38:40.189Z,8.20
2019-02-08T20:41:12.689Z,8.10
2019-02-08T20:43:45.483Z,8.10
2019-02-08T20:46:19.097Z,8.10
2019-02-08T20:48:48.721Z,8.10
2019-02-08T20:51:19.300Z,8.10
2019-02-08T20:53:49.582Z,8.10
2019-02-08T20:56:19.142Z,8.10
2019-02-08T20:58:50.259Z,8.10
2019-02-08T21:01:21.983Z,8.00
2019-02-08T21:03:52.414Z,8.00
2019-02-08T21:06:22.018Z,7.90
2019-02-08T21:08:51.237Z,7.90
2019-02-08T21:11:20.702Z,8.00
2019-02-08T21:13:49.890Z,7.90
2019-02-08T21:16:19.190Z,7.90
2019-02-08T21:18:49.019Z,7.90
2019-02-08T21:21:18.522Z,8.00
2019-02-08T21:23:47.949Z,7.90
2019-02-08T21:26:17.197Z,7.80
2019-02-08T21:28:46.461Z,7.90
2019-02-08T21:31:16.001Z,7.90
2019-02-08T21:33:45.311Z,7.80
2019-02-08T21:36:14.557Z,7.80
2019-02-08T21:38:44.935Z,7.80
2019-02-08T21:41:15.149Z,7.80
2019-02-08T21:43:44.680Z,7.80
2019-02-08T21:46:14.137Z,7.70
2019-02-08T21:48:53.709Z,7.70
2019-02-08T21:51:30.056Z,7.60
2019-02-08T21:54:07.953Z,7.60
2019-02-08T21:56:44.176Z,7.50
2019-02-08T21:59:18.034Z,7.50
2019-02-08T22:01:52.874Z,7.40
2019-02-08T22:04:37.723Z,7.40
2019-02-08T22:07:18.497Z,7.40
2019-02-08T22:09:51.181Z,7.30
2019-02-08T22:12:41.168Z,7.30
2019-02-08T22:15:27.583Z,7.20
2019-02-08T22:18:11.299Z,7.20
2019-02-08T22:21:04.873Z,7.20
2019-02-08T22:23:37.777Z,7.10
2019-02-08T22:26:54.230Z,7.10
2019-02-08T22:33:02.396Z,7.10
2019-02-08T22:35:44.784Z,7.20
2019-02-08T22:38:49.424Z,7.20
2019-02-08T22:41:17.979Z,7.20
2019-02-08T22:43:47.316Z,7.30
2019-02-08T22:46:16.905Z,7.30
2019-02-08T22:48:46.137Z,7.40
2019-02-08T22:51:15.700Z,7.40
2019-02-08T22:53:44.972Z,7.40
2019-02-08T22:56:14.538Z,7.40
2019-02-08T22:58:44.168Z,7.40
2019-02-08T23:01:36.435Z,7.40
2019-02-08T23:04:07.152Z,7.40
2019-02-08T23:06:44.170Z,7.40
2019-02-08T23:09:18.256Z,7.30
2019-02-08T23:11:47.836Z,7.30
2019-02-08T23:14:17.018Z,7.30
2019-02-08T23:16:46.506Z,7.20
2019-02-08T23:19:15.780Z,7.20
2019-02-08T23:21:45.265Z,7.20
2019-02-08T23:24:14.439Z,7.20
2019-02-08T23:26:43.614Z,7.30
2019-02-08T23:29:12.873Z,7.30
2019-02-08T23:31:42.087Z,7.40
2019-02-08T23:34:11.308Z,7.40
2019-02-08T23:36:40.556Z,7.50
2019-02-08T23:39:13.245Z,7.40
2019-02-08T23:41:42.486Z,7.40
2019-02-08T23:44:11.721Z,7.40
2019-02-08T23:46:41.278Z,7.40
2019-02-08T23:49:10.757Z,7.40
2019-02-08T23:51:39.986Z,7.50
2019-02-08T23:54:09.417Z,7.50
2019-02-08T23:56:38.657Z,7.50
2019-02-08T23:59:08.195Z,7.50
