createdAt,value
2018-01-29T00:01:50.733Z,16.20
2018-01-29T00:04:19.729Z,17.90
2018-01-29T00:06:49.461Z,17.27
2018-01-29T00:09:18.449Z,15.83
2018-01-29T00:11:47.437Z,17.07
2018-01-29T00:14:16.524Z,17.63
2018-01-29T00:16:45.471Z,15.47
2018-01-29T00:19:14.436Z,16.03
2018-01-29T00:21:43.445Z,15.97
2018-01-29T00:24:12.412Z,15.23
2018-01-29T00:26:41.790Z,15.30
2018-01-29T00:29:11.035Z,15.00
2018-01-29T00:31:40.004Z,16.97
2018-01-29T00:34:08.985Z,15.90
2018-01-29T00:36:38.352Z,15.20
2018-01-29T00:39:08.080Z,15.13
2018-01-29T00:41:37.045Z,14.73
2018-01-29T00:44:07.033Z,14.87
2018-01-29T00:46:35.983Z,16.10
2018-01-29T00:49:04.951Z,13.93
2018-01-29T00:51:34.697Z,14.87
2018-01-29T00:54:03.712Z,14.47
2018-01-29T00:56:33.061Z,14.73
2018-01-29T00:59:02.027Z,12.83
2018-01-29T01:01:30.982Z,13.60
2018-01-29T01:03:59.955Z,13.63
2018-01-29T01:06:29.299Z,13.20
2018-01-29T01:08:58.281Z,12.17
2018-01-29T01:11:27.247Z,11.30
2018-01-29T01:13:56.215Z,10.87
2018-01-29T01:16:25.203Z,9.60
2018-01-29T01:18:55.767Z,9.17
2018-01-29T01:21:48.870Z,8.30
2018-01-29T01:24:17.839Z,9.60
2018-01-29T01:26:47.582Z,7.20
2018-01-29T01:29:16.552Z,9.63
2018-01-29T01:31:46.313Z,9.40
2018-01-29T01:34:15.256Z,9.83
2018-01-29T01:36:44.253Z,8.10
2018-01-29T01:39:13.212Z,8.23
2018-01-29T01:41:43.345Z,8.80
2018-01-29T01:44:13.104Z,8.90
2018-01-29T01:46:42.064Z,7.67
2018-01-29T01:49:11.093Z,10.00
2018-01-29T01:51:40.079Z,8.87
2018-01-29T01:54:09.849Z,7.60
2018-01-29T01:56:39.695Z,10.60
2018-01-29T01:59:09.443Z,9.30
2018-01-29T02:01:40.120Z,8.90
2018-01-29T02:04:09.128Z,9.10
2018-01-29T02:06:38.855Z,9.10
2018-01-29T02:09:07.826Z,8.80
2018-01-29T02:11:37.731Z,10.13
2018-01-29T02:14:06.736Z,7.80
2018-01-29T02:16:38.105Z,8.50
2018-01-29T02:19:07.101Z,8.57
2018-01-29T02:21:36.116Z,8.03
2018-01-29T02:24:05.124Z,7.10
2018-01-29T02:26:34.124Z,7.37
2018-01-29T02:29:03.066Z,7.20
2018-01-29T02:31:32.415Z,6.27
2018-01-29T02:34:01.340Z,7.00
2018-01-29T02:36:30.332Z,6.67
2018-01-29T02:38:59.263Z,6.30
2018-01-29T02:41:28.318Z,6.50
2018-01-29T02:43:57.656Z,8.03
2018-01-29T02:46:26.587Z,6.27
2018-01-29T02:48:56.284Z,6.87
2018-01-29T02:51:26.644Z,6.87
2018-01-29T02:53:55.634Z,8.00
2018-01-29T02:56:25.342Z,7.03
2018-01-29T02:58:55.069Z,7.53
2018-01-29T03:01:24.023Z,7.10
2018-01-29T03:04:05.047Z,7.07
2018-01-29T03:06:34.086Z,7.10
2018-01-29T03:09:03.832Z,7.20
2018-01-29T03:11:32.797Z,6.60
2018-01-29T03:14:01.745Z,8.70
2018-01-29T03:16:30.727Z,8.03
2018-01-29T03:18:59.715Z,9.20
2018-01-29T03:21:28.702Z,10.23
2018-01-29T03:23:57.925Z,9.80
2018-01-29T03:26:26.905Z,8.80
2018-01-29T03:28:55.893Z,9.50
2018-01-29T03:31:25.606Z,10.20
2018-01-29T03:33:54.577Z,8.60
2018-01-29T03:36:23.603Z,9.30
2018-01-29T03:38:52.551Z,8.23
2018-01-29T03:41:21.509Z,6.60
2018-01-29T03:43:50.473Z,8.23
2018-01-29T03:46:19.595Z,8.00
2018-01-29T03:48:48.574Z,6.97
2018-01-29T03:51:17.520Z,6.13
2018-01-29T03:53:48.192Z,7.00
2018-01-29T03:56:27.954Z,4.70
2018-01-29T03:58:56.938Z,3.40
2018-01-29T04:01:26.330Z,4.27
2018-01-29T04:03:56.068Z,4.63
2018-01-29T04:06:25.066Z,4.63
2018-01-29T04:08:54.024Z,4.20
2018-01-29T04:11:23.701Z,4.30
2018-01-29T04:13:52.732Z,4.37
2018-01-29T04:16:22.466Z,3.50
2018-01-29T04:18:51.438Z,3.23
2018-01-29T04:21:20.474Z,4.00
2018-01-29T04:23:50.899Z,3.60
2018-01-29T04:26:20.303Z,3.20
2018-01-29T04:28:50.196Z,2.90
2018-01-29T04:31:19.154Z,3.30
2018-01-29T04:33:48.087Z,3.03
2018-01-29T04:36:17.054Z,3.47
2018-01-29T04:38:46.067Z,2.90
2018-01-29T04:41:15.066Z,2.53
2018-01-29T04:43:44.038Z,2.67
2018-01-29T04:46:13.090Z,3.00
2018-01-29T04:48:42.041Z,2.20
2018-01-29T04:51:11.741Z,2.40
2018-01-29T04:53:40.706Z,2.37
2018-01-29T04:56:09.697Z,2.50
2018-01-29T04:58:38.696Z,2.50
2018-01-29T05:01:08.865Z,2.03
2018-01-29T05:03:40.312Z,2.13
2018-01-29T05:06:10.036Z,2.20
2018-01-29T05:08:39.768Z,2.70
2018-01-29T05:11:09.156Z,2.60
2018-01-29T05:13:38.100Z,2.00
2018-01-29T05:16:07.086Z,2.80
2018-01-29T05:18:36.108Z,1.57
2018-01-29T05:21:05.009Z,1.90
2018-01-29T05:23:34.072Z,2.60
2018-01-29T05:26:03.716Z,2.00
2018-01-29T05:28:33.537Z,2.30
2018-01-29T05:31:02.548Z,2.10
2018-01-29T05:33:31.536Z,2.37
2018-01-29T05:36:02.385Z,2.00
2018-01-29T05:38:33.813Z,1.90
2018-01-29T05:41:03.169Z,2.90
2018-01-29T05:43:32.129Z,1.50
2018-01-29T05:46:01.569Z,2.40
2018-01-29T05:48:30.899Z,1.93
2018-01-29T05:50:59.856Z,2.37
2018-01-29T05:53:28.847Z,2.43
2018-01-29T05:55:57.804Z,1.60
2018-01-29T05:58:27.579Z,2.07
2018-01-29T06:00:57.337Z,1.97
2018-01-29T06:03:26.282Z,1.97
2018-01-29T06:05:57.565Z,1.73
2018-01-29T06:08:26.606Z,1.97
2018-01-29T06:10:55.571Z,2.73
2018-01-29T06:13:25.328Z,1.57
2018-01-29T06:15:54.316Z,1.67
2018-01-29T06:18:23.742Z,1.83
2018-01-29T06:20:52.738Z,1.70
2018-01-29T06:23:21.784Z,1.97
2018-01-29T06:25:50.727Z,1.93
2018-01-29T06:28:20.459Z,2.70
2018-01-29T06:30:49.387Z,1.70
2018-01-29T06:33:19.165Z,1.60
2018-01-29T06:35:48.173Z,1.20
2018-01-29T06:38:17.153Z,2.10
2018-01-29T06:40:46.096Z,2.20
2018-01-29T06:43:15.488Z,2.40
2018-01-29T06:45:45.197Z,1.70
2018-01-29T06:48:14.207Z,1.90
2018-01-29T06:50:43.579Z,2.30
2018-01-29T06:53:12.998Z,1.50
2018-01-29T06:55:42.010Z,1.77
2018-01-29T06:58:10.960Z,1.93
2018-01-29T07:00:40.686Z,2.17
2018-01-29T07:03:10.407Z,1.83
2018-01-29T07:05:39.394Z,2.00
2018-01-29T07:08:08.323Z,2.50
2018-01-29T07:10:37.272Z,1.60
2018-01-29T07:13:06.703Z,1.80
2018-01-29T07:15:35.813Z,1.50
2018-01-29T07:18:04.782Z,1.70
2018-01-29T07:20:33.740Z,1.60
2018-01-29T07:23:03.651Z,2.73
2018-01-29T07:25:32.567Z,1.60
2018-01-29T07:28:01.540Z,1.53
2018-01-29T07:30:31.305Z,2.17
2018-01-29T07:33:00.277Z,1.23
2018-01-29T07:35:29.211Z,1.43
2018-01-29T07:37:58.200Z,1.93
2018-01-29T07:40:27.191Z,1.77
2018-01-29T07:42:56.162Z,1.57
2018-01-29T07:45:25.893Z,2.00
2018-01-29T07:47:54.910Z,1.23
2018-01-29T07:50:24.615Z,1.60
2018-01-29T07:52:54.085Z,2.10
2018-01-29T07:55:23.800Z,1.60
2018-01-29T07:57:52.776Z,1.57
2018-01-29T08:00:23.965Z,2.00
2018-01-29T08:02:53.825Z,2.37
2018-01-29T08:05:23.516Z,2.27
2018-01-29T08:07:52.478Z,1.37
2018-01-29T08:10:21.823Z,1.53
2018-01-29T08:12:53.031Z,1.23
2018-01-29T08:15:24.351Z,1.30
2018-01-29T08:17:53.299Z,1.13
2018-01-29T08:20:22.640Z,1.50
2018-01-29T08:22:52.634Z,0.87
2018-01-29T08:25:22.671Z,1.73
2018-01-29T08:27:51.650Z,1.90
2018-01-29T08:30:21.336Z,1.23
2018-01-29T08:32:50.302Z,1.10
2018-01-29T08:35:20.377Z,1.30
2018-01-29T08:37:49.353Z,1.27
2018-01-29T08:40:19.444Z,1.00
2018-01-29T08:42:48.387Z,1.40
2018-01-29T08:45:18.270Z,1.50
2018-01-29T08:47:47.379Z,1.37
2018-01-29T08:50:16.317Z,1.70
2018-01-29T08:52:46.083Z,1.60
2018-01-29T08:55:17.965Z,1.47
2018-01-29T08:57:48.105Z,1.40
2018-01-29T09:00:17.479Z,1.10
2018-01-29T09:02:46.408Z,1.20
2018-01-29T09:05:15.389Z,1.13
2018-01-29T09:07:45.194Z,1.07
2018-01-29T09:10:14.146Z,1.13
2018-01-29T09:12:43.102Z,1.27
2018-01-29T09:15:12.457Z,1.13
2018-01-29T09:17:41.409Z,1.20
2018-01-29T09:20:11.508Z,1.37
2018-01-29T09:22:40.480Z,1.07
2018-01-29T09:25:09.866Z,1.20
2018-01-29T09:27:38.829Z,1.27
2018-01-29T09:30:07.794Z,1.20
2018-01-29T09:32:36.750Z,1.10
2018-01-29T09:35:06.538Z,1.33
2018-01-29T09:37:36.314Z,1.50
2018-01-29T09:40:05.372Z,1.73
2018-01-29T09:42:34.726Z,1.77
2018-01-29T09:45:03.869Z,1.20
2018-01-29T09:47:32.823Z,1.53
2018-01-29T09:50:01.821Z,1.70
2018-01-29T09:52:30.879Z,1.60
2018-01-29T09:55:00.680Z,1.87
2018-01-29T09:57:29.843Z,1.60
2018-01-29T09:59:58.825Z,1.53
2018-01-29T10:02:28.806Z,1.77
2018-01-29T10:04:58.577Z,1.30
2018-01-29T10:07:28.333Z,1.60
2018-01-29T10:09:57.328Z,1.50
2018-01-29T10:12:26.733Z,1.20
2018-01-29T10:14:55.777Z,1.67
2018-01-29T10:17:25.135Z,1.07
2018-01-29T10:19:54.491Z,2.23
2018-01-29T10:22:24.266Z,1.60
2018-01-29T10:24:53.245Z,1.50
2018-01-29T10:27:23.035Z,3.40
2018-01-29T10:29:54.421Z,1.57
2018-01-29T10:32:24.078Z,1.93
2018-01-29T10:34:56.441Z,1.50
2018-01-29T10:37:26.156Z,1.87
2018-01-29T10:39:56.077Z,1.87
2018-01-29T10:42:25.761Z,1.60
2018-01-29T10:44:55.342Z,1.80
2018-01-29T10:47:26.402Z,1.70
2018-01-29T10:49:57.829Z,1.70
2018-01-29T10:52:29.708Z,1.50
2018-01-29T10:54:59.763Z,2.10
2018-01-29T10:57:30.478Z,2.20
2018-01-29T11:00:04.690Z,2.10
2018-01-29T11:02:33.757Z,1.93
2018-01-29T11:05:02.735Z,1.70
2018-01-29T11:07:31.752Z,2.03
2018-01-29T11:10:00.952Z,2.87
2018-01-29T11:12:29.923Z,1.87
2018-01-29T11:14:59.009Z,1.97
2018-01-29T11:17:29.734Z,1.70
2018-01-29T11:19:59.112Z,2.10
2018-01-29T11:22:29.741Z,1.77
2018-01-29T11:24:59.505Z,3.70
2018-01-29T11:27:31.102Z,2.17
2018-01-29T11:30:00.084Z,2.07
2018-01-29T11:32:29.997Z,1.53
2018-01-29T11:34:59.593Z,2.37
2018-01-29T11:37:28.571Z,2.40
2018-01-29T11:39:58.313Z,1.83
2018-01-29T11:42:27.996Z,1.60
2018-01-29T11:44:58.545Z,1.80
2018-01-29T11:47:27.471Z,1.80
2018-01-29T11:49:57.311Z,2.00
2018-01-29T11:52:27.642Z,3.60
2018-01-29T11:54:59.192Z,1.33
2018-01-29T11:57:28.816Z,2.67
2018-01-29T11:59:59.189Z,2.10
2018-01-29T12:02:28.165Z,2.10
2018-01-29T12:04:58.075Z,2.20
2018-01-29T12:07:27.105Z,1.73
2018-01-29T12:09:56.110Z,2.30
2018-01-29T12:12:25.526Z,2.00
2018-01-29T12:14:55.241Z,2.33
2018-01-29T12:17:24.989Z,1.73
2018-01-29T12:19:54.264Z,1.50
2018-01-29T12:22:25.013Z,2.00
2018-01-29T12:24:53.945Z,1.40
2018-01-29T12:27:25.114Z,2.00
2018-01-29T12:29:54.049Z,2.17
2018-01-29T12:32:23.094Z,1.70
2018-01-29T12:34:52.852Z,2.13
2018-01-29T12:37:21.917Z,1.83
2018-01-29T12:39:56.522Z,2.00
2018-01-29T12:42:34.035Z,1.63
2018-01-29T12:45:17.500Z,1.80
2018-01-29T12:47:46.435Z,3.50
2018-01-29T12:50:15.424Z,2.17
2018-01-29T12:52:44.382Z,2.00
2018-01-29T12:55:15.111Z,2.10
2018-01-29T12:57:44.144Z,2.23
2018-01-29T13:00:13.241Z,2.00
2018-01-29T13:02:42.193Z,1.90
2018-01-29T13:05:14.761Z,1.90
2018-01-29T13:07:43.802Z,2.07
2018-01-29T13:10:15.308Z,1.83
2018-01-29T13:12:44.579Z,2.70
2018-01-29T13:15:13.555Z,2.43
2018-01-29T13:17:43.313Z,2.40
2018-01-29T13:20:12.692Z,2.00
2018-01-29T13:22:41.659Z,1.90
2018-01-29T13:25:11.048Z,1.93
2018-01-29T13:27:40.598Z,1.93
2018-01-29T13:30:11.025Z,2.40
2018-01-29T13:32:41.421Z,1.73
2018-01-29T13:35:10.802Z,1.90
2018-01-29T13:37:39.819Z,2.20
2018-01-29T13:40:08.770Z,1.70
2018-01-29T13:42:38.891Z,1.40
2018-01-29T13:45:09.940Z,1.43
2018-01-29T13:47:39.323Z,1.63
2018-01-29T13:50:08.284Z,1.47
2018-01-29T13:52:37.218Z,1.60
2018-01-29T13:55:06.578Z,1.40
2018-01-29T13:57:35.958Z,1.50
2018-01-29T14:00:08.840Z,2.27
2018-01-29T14:02:39.583Z,1.60
2018-01-29T14:05:08.773Z,1.70
2018-01-29T14:07:38.009Z,1.40
2018-01-29T14:10:06.960Z,1.70
2018-01-29T14:12:36.078Z,1.63
2018-01-29T14:15:05.021Z,1.57
2018-01-29T14:20:41.000Z,1.70
2018-01-29T14:23:16.205Z,1.60
2018-01-29T14:25:47.495Z,1.07
2018-01-29T14:28:16.745Z,1.20
2018-01-29T14:30:45.803Z,1.30
2018-01-29T14:33:28.105Z,1.37
2018-01-29T14:36:10.553Z,1.80
2018-01-29T14:38:39.561Z,2.13
2018-01-29T14:41:08.508Z,1.87
2018-01-29T14:43:37.463Z,2.20
2018-01-29T14:46:06.446Z,1.73
2018-01-29T14:48:35.417Z,2.17
2018-01-29T14:51:04.391Z,2.03
2018-01-29T14:53:33.375Z,2.10
2018-01-29T15:00:56.176Z,1.77
2018-01-29T15:03:25.108Z,1.60
2018-01-29T15:05:54.824Z,1.60
2018-01-29T15:08:24.211Z,1.43
2018-01-29T15:10:53.209Z,0.90
2018-01-29T15:13:22.212Z,0.90
2018-01-29T15:15:51.970Z,0.80
2018-01-29T15:18:24.625Z,1.17
2018-01-29T15:20:54.373Z,0.80
2018-01-29T15:23:23.755Z,0.77
2018-01-29T15:25:52.702Z,1.00
2018-01-29T15:28:21.947Z,0.93
2018-01-29T15:30:52.160Z,1.17
2018-01-29T15:33:21.144Z,1.10
2018-01-29T15:35:50.109Z,0.70
2018-01-29T15:38:19.497Z,0.70
2018-01-29T15:40:48.453Z,0.80
2018-01-29T15:43:18.337Z,0.70
2018-01-29T15:45:47.284Z,0.80
2018-01-29T15:48:16.238Z,1.00
2018-01-29T15:50:47.301Z,0.70
2018-01-29T15:53:16.809Z,0.60
2018-01-29T15:55:45.783Z,0.73
2018-01-29T15:58:14.847Z,0.80
2018-01-29T16:00:43.925Z,0.83
2018-01-29T16:03:14.293Z,0.70
2018-01-29T16:05:43.343Z,0.83
2018-01-29T16:08:12.355Z,0.77
2018-01-29T16:10:43.214Z,1.00
2018-01-29T16:13:12.293Z,1.10
2018-01-29T16:15:41.232Z,0.90
2018-01-29T16:18:10.286Z,1.40
2018-01-29T16:20:39.623Z,1.40
2018-01-29T16:23:08.565Z,0.90
2018-01-29T16:25:37.604Z,1.33
2018-01-29T16:28:06.558Z,1.40
2018-01-29T16:30:36.280Z,1.20
2018-01-29T16:33:05.237Z,1.23
2018-01-29T16:35:34.940Z,1.10
2018-01-29T16:38:04.685Z,1.53
2018-01-29T16:40:33.737Z,1.50
2018-01-29T16:43:02.677Z,1.30
2018-01-29T16:45:31.758Z,1.70
2018-01-29T16:48:00.704Z,1.33
2018-01-29T16:50:29.648Z,1.13
2018-01-29T16:52:59.778Z,1.03
2018-01-29T16:55:28.745Z,1.27
2018-01-29T16:57:58.123Z,1.60
2018-01-29T17:00:27.994Z,1.70
2018-01-29T17:02:57.386Z,1.57
2018-01-29T17:05:27.126Z,1.70
2018-01-29T17:07:56.479Z,1.77
2018-01-29T17:10:25.562Z,1.70
2018-01-29T17:12:54.566Z,1.60
2018-01-29T17:15:24.271Z,1.57
2018-01-29T17:17:53.248Z,1.30
2018-01-29T17:20:22.236Z,1.73
2018-01-29T17:22:51.988Z,1.10
2018-01-29T17:25:21.731Z,3.10
2018-01-29T17:27:50.710Z,1.27
2018-01-29T17:30:20.452Z,1.03
2018-01-29T17:32:49.377Z,1.10
2018-01-29T17:35:18.374Z,1.40
2018-01-29T17:37:47.422Z,1.10
2018-01-29T17:40:16.429Z,1.27
2018-01-29T17:42:45.393Z,1.40
2018-01-29T17:45:14.356Z,1.83
2018-01-29T17:47:43.307Z,2.23
2018-01-29T17:50:12.672Z,1.93
2018-01-29T17:52:41.715Z,0.83
2018-01-29T17:55:10.655Z,1.50
2018-01-29T17:57:39.631Z,1.60
2018-01-29T18:00:08.563Z,1.20
2018-01-29T18:02:37.958Z,1.27
2018-01-29T18:05:07.220Z,1.23
2018-01-29T18:07:37.575Z,1.70
2018-01-29T18:10:06.546Z,1.13
2018-01-29T18:12:35.497Z,1.80
2018-01-29T18:15:04.533Z,0.90
2018-01-29T18:17:33.833Z,1.37
2018-01-29T18:20:03.870Z,1.90
2018-01-29T18:22:33.724Z,1.33
2018-01-29T18:25:03.402Z,1.27
2018-01-29T18:27:32.382Z,1.90
2018-01-29T18:30:01.456Z,2.07
2018-01-29T18:32:30.766Z,1.63
2018-01-29T18:34:59.732Z,1.63
2018-01-29T18:37:28.944Z,2.13
2018-01-29T18:39:58.289Z,2.47
2018-01-29T18:42:27.867Z,1.37
2018-01-29T18:44:57.597Z,2.80
2018-01-29T18:47:27.364Z,2.50
2018-01-29T18:49:56.331Z,2.00
2018-01-29T18:52:25.567Z,1.70
2018-01-29T18:54:54.550Z,1.30
2018-01-29T18:57:23.540Z,2.23
2018-01-29T18:59:52.676Z,2.10
2018-01-29T19:02:22.519Z,2.23
2018-01-29T19:04:51.493Z,2.80
2018-01-29T19:07:20.507Z,2.20
2018-01-29T19:09:49.538Z,2.33
2018-01-29T19:12:20.242Z,1.20
2018-01-29T19:14:51.205Z,1.90
2018-01-29T19:17:20.181Z,1.73
2018-01-29T19:19:52.772Z,1.50
2018-01-29T19:22:23.484Z,1.23
2018-01-29T19:24:52.511Z,2.10
2018-01-29T19:27:21.471Z,1.00
2018-01-29T19:29:50.468Z,1.30
2018-01-29T19:32:19.474Z,1.33
2018-01-29T19:34:48.431Z,0.70
2018-01-29T19:39:53.830Z,1.20
2018-01-29T19:42:22.874Z,1.90
2018-01-29T19:44:52.632Z,1.30
2018-01-29T19:47:24.752Z,1.30
2018-01-29T19:49:53.770Z,1.00
2018-01-29T19:52:23.073Z,1.20
2018-01-29T19:54:52.562Z,1.07
2018-01-29T19:57:21.550Z,0.87
2018-01-29T19:59:53.910Z,1.10
2018-01-29T20:02:23.675Z,0.90
2018-01-29T20:04:53.408Z,0.90
2018-01-29T20:07:24.866Z,0.87
2018-01-29T20:09:59.152Z,1.10
2018-01-29T20:12:28.541Z,1.20
2018-01-29T20:14:58.346Z,1.40
2018-01-29T20:17:27.597Z,1.37
2018-01-29T20:19:57.463Z,1.40
2018-01-29T20:22:26.457Z,1.30
2018-01-29T20:24:56.681Z,1.83
2018-01-29T20:27:28.530Z,2.60
2018-01-29T20:29:58.431Z,1.87
2018-01-29T20:32:27.649Z,2.03
2018-01-29T20:34:56.790Z,2.33
2018-01-29T20:37:26.574Z,2.70
2018-01-29T20:39:55.654Z,2.60
2018-01-29T20:42:25.547Z,2.03
2018-01-29T20:44:54.710Z,3.70
2018-01-29T20:47:23.700Z,2.73
2018-01-29T20:49:53.425Z,2.00
2018-01-29T20:52:22.971Z,2.60
2018-01-29T20:54:52.007Z,2.23
2018-01-29T20:57:21.551Z,2.53
2018-01-29T20:59:50.532Z,2.13
2018-01-29T21:02:19.558Z,2.00
2018-01-29T21:04:48.679Z,3.00
2018-01-29T21:07:18.091Z,2.10
2018-01-29T21:09:47.095Z,2.27
2018-01-29T21:12:16.271Z,2.50
2018-01-29T21:14:46.077Z,2.03
2018-01-29T21:17:15.113Z,2.73
2018-01-29T21:19:44.103Z,1.90
2018-01-29T21:22:13.122Z,1.30
2018-01-29T21:24:42.200Z,2.70
2018-01-29T21:27:11.683Z,2.23
2018-01-29T21:29:41.417Z,2.50
2018-01-29T21:32:10.459Z,1.93
2018-01-29T21:34:39.491Z,2.23
2018-01-29T21:37:09.240Z,2.50
2018-01-29T21:39:38.443Z,2.00
2018-01-29T21:42:08.288Z,1.90
2018-01-29T21:44:38.138Z,1.90
2018-01-29T21:47:07.170Z,2.40
2018-01-29T21:49:37.114Z,1.27
2018-01-29T21:52:07.215Z,2.50
2018-01-29T21:54:37.119Z,3.10
2018-01-29T21:57:06.166Z,1.70
2018-01-29T21:59:35.124Z,2.37
2018-01-29T22:02:04.873Z,3.20
2018-01-29T22:04:33.970Z,2.13
2018-01-29T22:07:03.116Z,2.50
2018-01-29T22:09:32.913Z,2.17
2018-01-29T22:12:01.948Z,2.37
2018-01-29T22:14:30.901Z,2.20
2018-01-29T22:16:59.972Z,3.27
2018-01-29T22:19:28.981Z,2.67
2018-01-29T22:21:58.095Z,1.40
2018-01-29T22:24:27.919Z,2.00
2018-01-29T22:26:57.003Z,2.77
2018-01-29T22:29:26.387Z,2.07
2018-01-29T22:31:55.427Z,2.63
2018-01-29T22:34:24.540Z,1.67
2018-01-29T22:36:53.517Z,2.20
2018-01-29T22:39:22.717Z,2.30
2018-01-29T22:41:51.657Z,2.10
2018-01-29T22:44:20.679Z,1.60
2018-01-29T22:46:50.553Z,2.33
2018-01-29T22:49:19.591Z,2.27
2018-01-29T22:51:50.502Z,1.70
2018-01-29T22:54:19.470Z,1.40
2018-01-29T22:56:48.500Z,1.63
2018-01-29T22:59:18.226Z,2.10
2018-01-29T23:01:47.234Z,2.87
2018-01-29T23:04:16.981Z,2.33
2018-01-29T23:06:46.414Z,1.70
2018-01-29T23:09:15.789Z,2.23
2018-01-29T23:11:45.684Z,1.93
2018-01-29T23:14:14.728Z,1.77
2018-01-29T23:16:44.049Z,1.73
2018-01-29T23:19:13.320Z,2.23
2018-01-29T23:21:43.059Z,2.40
2018-01-29T23:24:12.824Z,2.23
2018-01-29T23:26:41.901Z,1.93
2018-01-29T23:29:10.853Z,2.43
2018-01-29T23:31:39.816Z,3.07
2018-01-29T23:34:09.905Z,3.10
2018-01-29T23:36:39.146Z,2.20
2018-01-29T23:39:08.442Z,2.17
2018-01-29T23:41:38.203Z,2.07
2018-01-29T23:44:07.151Z,1.77
2018-01-29T23:46:36.130Z,2.90
2018-01-29T23:49:05.412Z,2.37
2018-01-29T23:51:34.861Z,2.30
2018-01-29T23:54:04.758Z,3.03
2018-01-29T23:56:34.496Z,2.60
2018-01-29T23:59:03.447Z,2.43
