createdAt,value
2024-02-23T00:01:27.659Z,98862.69
2024-02-23T00:03:54.379Z,98854.66
2024-02-23T00:06:21.203Z,98846.66
2024-02-23T00:08:47.895Z,98863.56
2024-02-23T00:11:14.644Z,98843.16
2024-02-23T00:13:41.317Z,98841.31
2024-02-23T00:16:07.929Z,98829.47
2024-02-23T00:18:34.602Z,98831.09
2024-02-23T00:21:01.270Z,98817.06
2024-02-23T00:23:27.906Z,98822.06
2024-02-23T00:25:54.615Z,98820.41
2024-02-23T00:28:21.460Z,98807.03
2024-02-23T00:30:48.178Z,98798.19
2024-02-23T00:33:14.969Z,98809.88
2024-02-23T00:35:41.649Z,98805.16
2024-02-23T00:38:08.960Z,98804.53
2024-02-23T00:40:35.586Z,98804.72
2024-02-23T00:43:02.340Z,98805.53
2024-02-23T00:45:29.136Z,98813.41
2024-02-23T00:47:55.868Z,98812.38
2024-02-23T00:50:22.683Z,98811.38
2024-02-23T00:52:49.450Z,98806.84
2024-02-23T00:55:16.096Z,98798.66
2024-02-23T00:57:42.732Z,98788.94
2024-02-23T01:00:10.614Z,98802.31
2024-02-23T01:02:38.491Z,98784.63
2024-02-23T01:05:06.192Z,98777.25
2024-02-23T01:07:33.842Z,98763.22
2024-02-23T01:10:00.886Z,98766.91
2024-02-23T01:12:27.624Z,98768.91
2024-02-23T01:14:54.795Z,98768.91
2024-02-23T01:17:21.457Z,98758.59
2024-02-23T01:19:48.226Z,98762.28
2024-02-23T01:22:16.141Z,98758.59
2024-02-23T01:24:42.951Z,98754.25
2024-02-23T01:27:09.740Z,98750.09
2024-02-23T01:29:36.423Z,98737.91
2024-02-23T01:32:03.390Z,98753.13
2024-02-23T01:34:30.140Z,98736.28
2024-02-23T01:36:57.166Z,98746.16
2024-02-23T01:39:23.838Z,98739.94
2024-02-23T01:41:50.496Z,98737.47
2024-02-23T01:44:18.668Z,98736.63
2024-02-23T01:46:46.201Z,98740.34
2024-02-23T01:49:13.433Z,98741.34
2024-02-23T01:51:40.739Z,98726.31
2024-02-23T01:54:08.213Z,98726.69
2024-02-23T01:56:37.778Z,98739.88
2024-02-23T01:59:05.226Z,98724.88
2024-02-23T02:01:32.849Z,98730.38
2024-02-23T02:04:00.372Z,98729.75
2024-02-23T02:06:27.263Z,98727.06
2024-02-23T02:08:55.188Z,98730.75
2024-02-23T02:11:22.047Z,98727.44
2024-02-23T02:13:48.809Z,98731.94
2024-02-23T02:16:15.490Z,98726.59
2024-02-23T02:18:42.199Z,98727.44
2024-02-23T02:21:08.984Z,98726.78
2024-02-23T02:23:35.696Z,98721.66
2024-02-23T02:26:02.589Z,98726.78
2024-02-23T02:28:29.358Z,98724.09
2024-02-23T02:30:56.533Z,98725.97
2024-02-23T02:33:23.944Z,98719.78
2024-02-23T02:35:51.246Z,98717.13
2024-02-23T02:38:18.389Z,98719.97
2024-02-23T02:40:45.441Z,98717.13
2024-02-23T02:43:12.232Z,98728.63
2024-02-23T02:45:38.870Z,98727.00
2024-02-23T02:48:08.843Z,98735.00
2024-02-23T02:50:35.766Z,98727.16
2024-02-23T02:53:02.473Z,98719.16
2024-02-23T02:55:29.224Z,98725.31
2024-02-23T02:57:55.890Z,98729.19
2024-02-23T03:00:22.547Z,98726.53
2024-02-23T03:02:49.211Z,98719.50
2024-02-23T03:05:16.310Z,98717.47
2024-02-23T03:07:43.013Z,98720.78
2024-02-23T03:10:09.811Z,98709.09
2024-02-23T03:12:36.494Z,98711.13
2024-02-23T03:15:06.771Z,98707.44
2024-02-23T03:17:34.459Z,98719.16
2024-02-23T03:20:01.480Z,98720.78
2024-02-23T03:22:28.409Z,98729.84
2024-02-23T03:24:55.126Z,98732.53
2024-02-23T03:27:30.348Z,98728.00
2024-02-23T03:29:57.030Z,98720.78
2024-02-23T03:32:23.781Z,98720.16
2024-02-23T03:34:50.520Z,98718.97
2024-02-23T03:37:17.227Z,98724.97
2024-02-23T03:39:43.911Z,98725.78
2024-02-23T03:42:10.579Z,98729.91
2024-02-23T03:44:37.335Z,98737.75
2024-02-23T03:47:04.093Z,98743.13
2024-02-23T03:49:30.803Z,98744.75
2024-02-23T03:51:57.489Z,98743.13
2024-02-23T03:54:24.126Z,98746.44
2024-02-23T03:56:50.797Z,98751.78
2024-02-23T03:59:17.497Z,98739.41
2024-02-23T04:01:45.463Z,98751.78
2024-02-23T04:04:12.218Z,98742.72
2024-02-23T04:06:39.108Z,98746.25
2024-02-23T04:09:06.484Z,98751.38
2024-02-23T04:11:34.293Z,98757.59
2024-02-23T04:14:01.945Z,98755.56
2024-02-23T04:16:29.308Z,98761.72
2024-02-23T04:18:57.679Z,98751.38
2024-02-23T04:21:25.474Z,98765.41
2024-02-23T04:23:52.620Z,98769.09
2024-02-23T04:26:19.348Z,98758.41
2024-02-23T04:28:46.201Z,98766.25
2024-02-23T04:31:13.184Z,98760.06
2024-02-23T04:33:39.920Z,98770.75
2024-02-23T04:36:08.156Z,98767.72
2024-02-23T04:38:37.735Z,98774.53
2024-02-23T04:41:05.961Z,98767.34
2024-02-23T04:43:33.088Z,98774.19
2024-02-23T04:45:59.756Z,98768.81
2024-02-23T04:48:26.415Z,98771.31
2024-02-23T04:50:53.224Z,98789.00
2024-02-23T04:53:20.696Z,98784.69
2024-02-23T04:55:47.446Z,98784.81
2024-02-23T04:58:14.319Z,98793.66
2024-02-23T05:00:41.047Z,98817.38
2024-02-23T05:03:10.368Z,98814.31
2024-02-23T05:05:39.247Z,98825.84
2024-02-23T05:08:06.317Z,98817.63
2024-02-23T05:10:33.017Z,98806.94
2024-02-23T05:13:00.081Z,98827.13
2024-02-23T05:15:26.709Z,98815.25
2024-02-23T05:17:53.422Z,98837.28
2024-02-23T05:20:20.180Z,98834.22
2024-02-23T05:22:46.841Z,98830.53
2024-02-23T05:25:13.562Z,98841.72
2024-02-23T05:27:40.380Z,98847.50
2024-02-23T05:30:07.923Z,98844.81
2024-02-23T05:32:35.012Z,98845.47
2024-02-23T05:35:01.987Z,98838.94
2024-02-23T05:37:28.680Z,98856.47
2024-02-23T05:39:55.438Z,98853.38
2024-02-23T05:42:22.243Z,98848.03
2024-02-23T05:44:49.988Z,98862.06
2024-02-23T05:47:16.886Z,98871.94
2024-02-23T05:49:43.696Z,98866.59
2024-02-23T05:52:10.784Z,98877.75
2024-02-23T05:54:37.564Z,98877.41
2024-02-23T05:57:04.560Z,98879.06
2024-02-23T05:59:31.262Z,98882.38
2024-02-23T06:01:58.632Z,98892.09
2024-02-23T06:04:26.051Z,98887.72
2024-02-23T06:06:52.991Z,98900.09
2024-02-23T06:09:20.458Z,98899.25
2024-02-23T06:11:48.112Z,98893.09
2024-02-23T06:14:15.169Z,98903.78
2024-02-23T06:16:41.968Z,98909.78
2024-02-23T06:19:08.901Z,98910.81
2024-02-23T06:21:35.709Z,98926.88
2024-02-23T06:24:02.581Z,98927.88
2024-02-23T06:26:29.810Z,98939.22
2024-02-23T06:28:56.652Z,98936.72
2024-02-23T06:31:23.310Z,98949.94
2024-02-23T06:33:52.868Z,98954.28
2024-02-23T06:36:19.955Z,98959.44
2024-02-23T06:38:46.787Z,98961.13
2024-02-23T06:41:13.692Z,98960.28
2024-02-23T06:43:40.425Z,98966.94
2024-02-23T06:46:10.796Z,98981.78
2024-02-23T06:48:38.528Z,98981.63
2024-02-23T06:51:06.228Z,98994.53
2024-02-23T06:53:33.126Z,98998.31
2024-02-23T06:56:00.611Z,99016.03
2024-02-23T06:58:28.047Z,99019.75
2024-02-23T07:00:55.183Z,99022.03
2024-02-23T07:03:21.873Z,99031.75
2024-02-23T07:05:49.610Z,99044.94
2024-02-23T07:08:16.400Z,99047.44
2024-02-23T07:10:43.210Z,99057.16
2024-02-23T07:13:10.026Z,99059.81
2024-02-23T07:15:37.474Z,99068.84
2024-02-23T07:18:04.764Z,99064.16
2024-02-23T07:20:31.729Z,99075.41
2024-02-23T07:22:58.535Z,99082.91
2024-02-23T07:25:25.381Z,99089.94
2024-02-23T07:27:52.057Z,99090.75
2024-02-23T07:30:19.130Z,99103.16
2024-02-23T07:32:51.298Z,99091.97
2024-02-23T07:35:20.627Z,99123.38
2024-02-23T07:37:47.619Z,99119.00
2024-02-23T07:40:16.636Z,99123.38
2024-02-23T07:42:44.819Z,99135.38
2024-02-23T07:45:12.149Z,99144.41
2024-02-23T07:47:39.148Z,99150.63
2024-02-23T07:50:06.672Z,99150.16
2024-02-23T07:52:33.467Z,99153.09
2024-02-23T07:55:01.403Z,99172.69
2024-02-23T07:57:28.232Z,99160.78
2024-02-23T07:59:55.219Z,99166.78
2024-02-23T08:02:22.052Z,99177.50
2024-02-23T08:04:49.728Z,99172.97
2024-02-23T08:07:16.551Z,99195.22
2024-02-23T08:09:43.494Z,99196.09
2024-02-23T08:12:10.830Z,99206.31
2024-02-23T08:14:37.799Z,99192.75
2024-02-23T08:17:04.711Z,99205.28
2024-02-23T08:19:31.416Z,99213.31
2024-02-23T08:21:58.676Z,99222.41
2024-02-23T08:24:27.589Z,99226.06
2024-02-23T08:26:55.049Z,99238.81
2024-02-23T08:29:21.945Z,99240.84
2024-02-23T08:31:49.681Z,99218.75
2024-02-23T08:34:18.791Z,99244.56
2024-02-23T08:36:45.837Z,99242.88
2024-02-23T08:39:12.601Z,99247.88
2024-02-23T08:41:40.027Z,99250.91
2024-02-23T08:44:06.866Z,99249.91
2024-02-23T08:46:33.998Z,99244.56
2024-02-23T08:49:00.811Z,99260.25
2024-02-23T08:51:27.525Z,99263.94
2024-02-23T08:53:55.075Z,99270.97
2024-02-23T08:56:22.718Z,99281.66
2024-02-23T08:58:49.933Z,99285.00
2024-02-23T09:01:16.651Z,99298.22
2024-02-23T09:03:43.606Z,99296.56
2024-02-23T09:06:10.407Z,99312.09
2024-02-23T09:08:37.250Z,99313.75
2024-02-23T09:11:04.209Z,99328.84
2024-02-23T09:13:31.756Z,99341.19
2024-02-23T09:15:58.510Z,99343.88
2024-02-23T09:18:25.324Z,99352.56
2024-02-23T09:20:54.789Z,99351.41
2024-02-23T09:23:21.630Z,99359.28
2024-02-23T09:25:48.263Z,99360.75
2024-02-23T09:28:14.946Z,99368.63
2024-02-23T09:30:41.772Z,99375.47
2024-02-23T09:33:09.542Z,99367.06
2024-02-23T09:35:36.828Z,99391.00
2024-02-23T09:38:04.110Z,99385.63
2024-02-23T09:40:30.896Z,99397.19
2024-02-23T09:42:58.874Z,99415.78
2024-02-23T09:45:27.737Z,99400.88
2024-02-23T09:47:58.571Z,99408.09
2024-02-23T09:50:26.093Z,99412.81
2024-02-23T09:52:53.476Z,99418.50
2024-02-23T09:55:22.191Z,99412.31
2024-02-23T09:57:49.809Z,99431.25
2024-02-23T10:00:18.694Z,99426.53
2024-02-23T10:02:46.334Z,99436.28
2024-02-23T10:05:14.479Z,99432.56
2024-02-23T10:07:41.852Z,99455.19
2024-02-23T10:10:09.950Z,99469.59
2024-02-23T10:12:36.936Z,99467.94
2024-02-23T10:15:07.762Z,99495.38
2024-02-23T10:17:36.566Z,99483.66
2024-02-23T10:20:07.430Z,99498.91
2024-02-23T10:22:34.182Z,99538.09
2024-02-23T10:25:01.169Z,99536.25
2024-02-23T10:27:29.225Z,99512.97
2024-02-23T10:29:56.153Z,99529.69
2024-02-23T10:32:24.393Z,99545.13
2024-02-23T10:34:53.134Z,99534.06
2024-02-23T10:37:20.580Z,99548.44
2024-02-23T10:39:47.378Z,99546.81
2024-02-23T10:42:15.083Z,99557.16
2024-02-23T10:44:42.546Z,99558.47
2024-02-23T10:47:10.083Z,99569.84
2024-02-23T10:49:38.103Z,99566.34
2024-02-23T10:52:05.721Z,99588.28
2024-02-23T10:54:33.864Z,99569.69
2024-02-23T10:57:00.832Z,99590.47
2024-02-23T10:59:28.232Z,99591.47
2024-02-23T11:01:58.779Z,99577.41
2024-02-23T11:04:27.321Z,99602.53
2024-02-23T11:06:55.957Z,99595.38
2024-02-23T11:09:24.730Z,99609.78
2024-02-23T11:12:00.384Z,99598.56
2024-02-23T11:14:36.139Z,99610.47
2024-02-23T11:17:04.767Z,99613.16
2024-02-23T11:19:41.153Z,99609.63
2024-02-23T11:22:19.453Z,99632.59
2024-02-23T11:24:52.983Z,99642.28
2024-02-23T11:27:21.747Z,99639.75
2024-02-23T11:29:51.914Z,99642.63
2024-02-23T11:32:19.195Z,99647.63
2024-02-23T11:34:58.697Z,99640.94
2024-02-23T11:37:29.594Z,99654.31
2024-02-23T11:39:56.421Z,99660.34
2024-02-23T11:42:24.925Z,99651.97
2024-02-23T11:44:54.867Z,99656.97
2024-02-23T11:47:21.530Z,99665.69
2024-02-23T11:49:48.216Z,99658.31
2024-02-23T11:52:14.937Z,99662.97
2024-02-23T11:54:42.066Z,99670.97
2024-02-23T11:57:09.224Z,99667.41
2024-02-23T11:59:35.986Z,99675.66
2024-02-23T12:02:06.028Z,99689.25
2024-02-23T12:04:35.976Z,99694.13
2024-02-23T12:07:02.758Z,99686.56
2024-02-23T12:09:29.583Z,99687.28
2024-02-23T12:11:56.474Z,99692.16
2024-02-23T12:14:23.605Z,99698.56
2024-02-23T12:16:50.245Z,99717.63
2024-02-23T12:19:16.926Z,99709.31
2024-02-23T12:21:47.043Z,99712.28
2024-02-23T12:24:14.044Z,99710.63
2024-02-23T12:26:41.088Z,99715.84
2024-02-23T12:29:25.988Z,99717.38
2024-02-23T12:32:03.332Z,99722.72
2024-02-23T12:34:30.369Z,99722.06
2024-02-23T12:36:57.033Z,99732.31
2024-02-23T12:39:23.728Z,99731.44
2024-02-23T12:41:51.890Z,99736.16
2024-02-23T12:44:18.730Z,99731.81
2024-02-23T12:46:45.405Z,99742.88
2024-02-23T12:49:12.106Z,99750.28
2024-02-23T12:51:38.764Z,99732.50
2024-02-23T12:54:06.018Z,99735.84
2024-02-23T12:56:32.791Z,99734.16
2024-02-23T12:58:59.496Z,99730.97
2024-02-23T13:01:26.283Z,99739.81
2024-02-23T13:03:53.430Z,99736.09
2024-02-23T13:06:20.208Z,99731.38
2024-02-23T13:08:47.924Z,99729.47
2024-02-23T13:11:14.779Z,99732.00
2024-02-23T13:13:42.892Z,99732.81
2024-02-23T13:16:11.716Z,99737.72
2024-02-23T13:18:38.486Z,99757.88
2024-02-23T13:21:05.503Z,99760.25
2024-02-23T13:23:32.361Z,99772.53
2024-02-23T13:25:59.361Z,99773.22
2024-02-23T13:28:26.253Z,99770.06
2024-02-23T13:30:53.082Z,99776.16
2024-02-23T13:33:21.293Z,99772.63
2024-02-23T13:35:48.352Z,99779.53
2024-02-23T13:38:15.219Z,99795.97
2024-02-23T13:40:41.948Z,99807.06
2024-02-23T13:43:11.184Z,99808.06
2024-02-23T13:45:52.751Z,99811.41
2024-02-23T13:48:20.905Z,99822.78
2024-02-23T13:50:48.109Z,99837.91
2024-02-23T13:53:15.356Z,99841.25
2024-02-23T13:55:45.217Z,99834.84
2024-02-23T13:58:12.191Z,99847.75
2024-02-23T14:00:38.924Z,99847.59
2024-02-23T14:03:05.857Z,99853.63
2024-02-23T14:05:32.622Z,99857.31
2024-02-23T14:07:59.345Z,99848.94
2024-02-23T14:10:26.046Z,99854.97
2024-02-23T14:12:52.933Z,99857.69
2024-02-23T14:15:19.607Z,99869.91
2024-02-23T14:17:46.525Z,99871.09
2024-02-23T14:20:13.739Z,99864.41
2024-02-23T14:22:40.850Z,99877.47
2024-02-23T14:25:08.989Z,99881.50
2024-02-23T14:27:35.778Z,99884.84
2024-02-23T14:30:02.609Z,99893.56
2024-02-23T14:32:29.863Z,99893.06
2024-02-23T14:34:58.744Z,99889.03
2024-02-23T14:37:25.614Z,99893.88
2024-02-23T14:39:53.259Z,99893.56
2024-02-23T14:42:20.073Z,99891.53
2024-02-23T14:44:47.303Z,99894.88
2024-02-23T14:47:14.524Z,99903.59
2024-02-23T14:49:41.235Z,99899.06
2024-02-23T14:52:08.088Z,99901.91
2024-02-23T14:54:34.789Z,99907.63
2024-02-23T14:57:01.584Z,99914.16
2024-02-23T14:59:28.497Z,99907.66
2024-02-23T15:01:55.378Z,99927.09
2024-02-23T15:04:22.136Z,99921.75
2024-02-23T15:06:48.956Z,99929.28
2024-02-23T15:09:15.826Z,99921.38
2024-02-23T15:11:42.718Z,99930.41
2024-02-23T15:14:10.462Z,99951.41
2024-02-23T15:16:37.429Z,99952.88
2024-02-23T15:19:06.006Z,99951.84
2024-02-23T15:21:33.682Z,99972.13
2024-02-23T15:24:00.974Z,99965.22
2024-02-23T15:26:27.701Z,99970.59
2024-02-23T15:28:54.949Z,99971.41
2024-02-23T15:31:22.591Z,99984.81
2024-02-23T15:33:49.488Z,99977.81
2024-02-23T15:36:17.383Z,99985.31
2024-02-23T15:38:44.293Z,99980.31
2024-02-23T15:41:11.714Z,99994.03
2024-02-23T15:43:38.558Z,99994.03
2024-02-23T15:46:05.423Z,99995.75
2024-02-23T15:48:32.776Z,99999.41
2024-02-23T15:51:13.550Z,99992.56
2024-02-23T15:53:46.674Z,100004.09
2024-02-23T15:56:13.596Z,100001.78
2024-02-23T15:58:40.334Z,100002.44
2024-02-23T16:01:07.271Z,100014.84
2024-02-23T16:03:34.150Z,100014.84
2024-02-23T16:06:01.006Z,100021.88
2024-02-23T16:08:47.671Z,100021.38
2024-02-23T16:11:16.230Z,100041.63
2024-02-23T16:13:43.631Z,100042.50
2024-02-23T16:16:12.426Z,100049.00
2024-02-23T16:18:39.720Z,100056.38
2024-02-23T16:21:06.948Z,100055.84
2024-02-23T16:23:34.003Z,100065.22
2024-02-23T16:26:01.083Z,100077.13
2024-02-23T16:28:27.793Z,100079.13
2024-02-23T16:30:54.482Z,100079.47
2024-02-23T16:33:21.222Z,100087.81
2024-02-23T16:35:48.124Z,100090.81
2024-02-23T16:38:15.006Z,100094.78
2024-02-23T16:40:42.832Z,100098.78
2024-02-23T16:43:09.489Z,100102.13
2024-02-23T16:45:36.342Z,100117.50
2024-02-23T16:48:07.824Z,100116.16
2024-02-23T16:50:39.381Z,100118.94
2024-02-23T16:53:06.711Z,100126.78
2024-02-23T16:55:33.443Z,100117.03
2024-02-23T16:58:00.427Z,100124.66
2024-02-23T17:00:30.214Z,100116.44
2024-02-23T17:02:56.922Z,100122.56
2024-02-23T17:05:23.920Z,100119.50
2024-02-23T17:07:50.606Z,100129.16
2024-02-23T17:10:17.254Z,100135.44
2024-02-23T17:12:49.313Z,100135.75
2024-02-23T17:15:19.025Z,100144.22
2024-02-23T17:17:45.776Z,100142.31
2024-02-23T17:20:13.464Z,100137.41
2024-02-23T17:22:40.277Z,100141.50
2024-02-23T17:25:07.858Z,100150.53
2024-02-23T17:27:35.826Z,100150.84
2024-02-23T17:30:02.603Z,100151.00
2024-02-23T17:32:29.428Z,100156.38
2024-02-23T17:34:56.317Z,100155.13
2024-02-23T17:37:25.988Z,100158.63
2024-02-23T17:39:55.060Z,100151.63
2024-02-23T17:42:22.211Z,100151.78
2024-02-23T17:44:49.577Z,100158.41
2024-02-23T17:47:19.273Z,100160.06
2024-02-23T17:49:48.485Z,100163.75
2024-02-23T17:52:15.748Z,100166.44
2024-02-23T17:54:42.552Z,100171.78
2024-02-23T17:57:09.858Z,100163.06
2024-02-23T17:59:38.436Z,100165.06
2024-02-23T18:02:05.618Z,100171.38
2024-02-23T18:04:32.758Z,100158.00
2024-02-23T18:07:01.101Z,100156.34
2024-02-23T18:09:28.015Z,100148.47
2024-02-23T18:11:55.527Z,100140.91
2024-02-23T18:14:22.562Z,100135.38
2024-02-23T18:16:49.823Z,100128.66
2024-02-23T18:19:17.916Z,100128.84
2024-02-23T18:21:44.826Z,100128.28
2024-02-23T18:24:11.661Z,100132.78
2024-02-23T18:26:42.190Z,100129.44
2024-02-23T18:29:10.711Z,100132.25
2024-02-23T18:31:37.940Z,100140.41
2024-02-23T18:34:04.969Z,100137.06
2024-02-23T18:36:31.844Z,100134.66
2024-02-23T18:38:59.788Z,100146.34
2024-02-23T18:41:26.699Z,100155.66
2024-02-23T18:43:53.443Z,100163.00
2024-02-23T18:46:20.129Z,100163.00
2024-02-23T18:48:46.833Z,100169.63
2024-02-23T18:51:13.707Z,100174.28
2024-02-23T18:53:40.611Z,100170.22
2024-02-23T18:56:09.970Z,100181.88
2024-02-23T18:58:36.819Z,100180.22
2024-02-23T19:01:06.937Z,100183.88
2024-02-23T19:03:34.512Z,100180.81
2024-02-23T19:06:01.445Z,100187.00
2024-02-23T19:08:28.462Z,100187.44
2024-02-23T19:10:55.405Z,100196.28
2024-02-23T19:13:22.210Z,100192.94
2024-02-23T19:15:49.079Z,100196.44
2024-02-23T19:18:17.223Z,100194.44
2024-02-23T19:20:43.964Z,100205.84
2024-02-23T19:23:10.768Z,100209.50
2024-02-23T19:25:38.629Z,100201.63
2024-02-23T19:28:05.618Z,100212.22
2024-02-23T19:30:34.496Z,100221.38
2024-02-23T19:33:01.608Z,100212.66
2024-02-23T19:35:28.363Z,100209.28
2024-02-23T19:37:55.052Z,100198.19
2024-02-23T19:40:26.350Z,100210.72
2024-02-23T19:42:53.196Z,100202.84
2024-02-23T19:45:20.035Z,100214.66
2024-02-23T19:47:46.839Z,100201.72
2024-02-23T19:50:13.820Z,100209.91
2024-02-23T19:52:40.647Z,100218.19
2024-02-23T19:55:07.946Z,100216.66
2024-02-23T19:57:34.692Z,100216.09
2024-02-23T20:00:04.790Z,100209.09
2024-02-23T20:02:31.887Z,100202.88
2024-02-23T20:04:59.003Z,100203.88
2024-02-23T20:07:25.837Z,100202.34
2024-02-23T20:09:52.676Z,100210.19
2024-02-23T20:12:20.585Z,100217.50
2024-02-23T20:14:48.140Z,100208.78
2024-02-23T20:17:16.436Z,100212.16
2024-02-23T20:19:43.400Z,100210.50
2024-02-23T20:22:10.332Z,100207.81
2024-02-23T20:24:39.181Z,100211.31
2024-02-23T20:27:07.702Z,100215.84
2024-02-23T20:29:37.116Z,100218.78
2024-02-23T20:32:13.305Z,100215.84
2024-02-23T20:34:47.016Z,100226.78
2024-02-23T20:37:13.858Z,100219.78
2024-02-23T20:39:40.615Z,100227.78
2024-02-23T20:42:11.647Z,100221.44
2024-02-23T20:44:39.035Z,100219.47
2024-02-23T20:47:06.080Z,100219.78
2024-02-23T20:49:33.008Z,100224.81
2024-02-23T20:51:59.972Z,100229.19
2024-02-23T20:54:26.715Z,100233.81
2024-02-23T20:56:56.485Z,100237.75
2024-02-23T20:59:25.970Z,100243.09
2024-02-23T21:01:52.827Z,100262.06
2024-02-23T21:04:21.877Z,100256.03
2024-02-23T21:06:48.805Z,100263.34
2024-02-23T21:09:17.317Z,100264.59
2024-02-23T21:11:44.216Z,100263.91
2024-02-23T21:14:11.169Z,100266.44
2024-02-23T21:16:37.902Z,100264.59
2024-02-23T21:19:05.141Z,100259.41
2024-02-23T21:21:31.902Z,100263.63
2024-02-23T21:23:59.366Z,100267.00
2024-02-23T21:26:26.129Z,100260.78
2024-02-23T21:28:53.124Z,100243.69
2024-02-23T21:31:19.846Z,100250.69
2024-02-23T21:33:52.946Z,100249.72
2024-02-23T21:36:22.464Z,100253.22
2024-02-23T21:38:50.022Z,100257.72
2024-02-23T21:41:18.557Z,100267.69
2024-02-23T21:43:45.470Z,100263.34
2024-02-23T21:46:13.474Z,100271.34
2024-02-23T21:48:43.971Z,100271.34
2024-02-23T21:51:11.035Z,100271.34
2024-02-23T21:53:39.249Z,100259.97
2024-02-23T21:56:06.959Z,100260.25
2024-02-23T21:58:34.767Z,100266.44
2024-02-23T22:01:01.956Z,100266.56
2024-02-23T22:03:29.642Z,100262.22
2024-02-23T22:05:56.797Z,100264.19
2024-02-23T22:08:23.605Z,100257.41
2024-02-23T22:10:50.530Z,100256.41
2024-02-23T22:13:17.303Z,100252.91
2024-02-23T22:15:44.811Z,100252.78
2024-02-23T22:18:11.751Z,100255.44
2024-02-23T22:20:38.534Z,100258.97
2024-02-23T22:23:05.419Z,100251.78
2024-02-23T22:25:32.157Z,100257.13
2024-02-23T22:28:01.598Z,100265.13
2024-02-23T22:30:28.814Z,100247.97
2024-02-23T22:32:55.740Z,100261.06
2024-02-23T22:35:26.124Z,100257.69
2024-02-23T22:37:52.856Z,100263.84
2024-02-23T22:40:19.560Z,100256.00
2024-02-23T22:42:46.335Z,100269.50
2024-02-23T22:45:13.099Z,100264.16
2024-02-23T22:47:40.954Z,100250.94
2024-02-23T22:50:08.310Z,100250.94
2024-02-23T22:52:35.048Z,100254.59
2024-02-23T22:55:01.824Z,100252.06
2024-02-23T22:57:28.487Z,100261.06
2024-02-23T22:59:55.353Z,100255.59
2024-02-23T23:02:22.115Z,100249.25
2024-02-23T23:04:49.278Z,100251.78
2024-02-23T23:07:16.200Z,100240.97
2024-02-23T23:09:45.010Z,100256.84
2024-02-23T23:12:12.137Z,100253.19
2024-02-23T23:14:38.962Z,100256.28
2024-02-23T23:17:05.839Z,100259.78
2024-02-23T23:19:32.525Z,100258.09
2024-02-23T23:21:59.619Z,100257.41
2024-02-23T23:24:26.336Z,100267.09
2024-02-23T23:26:53.049Z,100266.25
2024-02-23T23:29:19.730Z,100265.41
2024-02-23T23:31:46.448Z,100269.03
2024-02-23T23:34:15.146Z,100264.56
2024-02-23T23:36:41.864Z,100270.75
2024-02-23T23:39:08.561Z,100261.59
2024-02-23T23:41:35.285Z,100262.31
2024-02-23T23:44:02.366Z,100280.00
2024-02-23T23:46:29.134Z,100274.81
2024-02-23T23:48:55.841Z,100277.59
2024-02-23T23:51:22.571Z,100277.59
2024-02-23T23:53:55.565Z,100273.13
2024-02-23T23:56:25.494Z,100269.78
2024-02-23T23:58:52.249Z,100261.59
