createdAt,value
2019-05-10T00:00:34.064Z,9.60
2019-05-10T00:03:20.268Z,9.60
2019-05-10T00:06:06.508Z,9.60
2019-05-10T00:08:45.914Z,9.60
2019-05-10T00:11:24.951Z,9.50
2019-05-10T00:13:58.012Z,9.50
2019-05-10T00:16:26.798Z,9.50
2019-05-10T00:18:55.334Z,9.50
2019-05-10T00:21:23.832Z,9.60
2019-05-10T00:23:52.372Z,9.50
2019-05-10T00:26:20.868Z,9.50
2019-05-10T00:28:49.472Z,9.40
2019-05-10T00:31:18.776Z,9.40
2019-05-10T00:33:47.240Z,9.40
2019-05-10T00:36:16.396Z,9.30
2019-05-10T00:38:45.008Z,9.30
2019-05-10T00:41:14.830Z,9.30
2019-05-10T00:43:44.437Z,9.20
2019-05-10T00:46:12.954Z,9.20
2019-05-10T00:48:41.489Z,9.20
2019-05-10T00:51:10.121Z,9.10
2019-05-10T00:53:38.582Z,9.10
2019-05-10T00:56:07.141Z,9.10
2019-05-10T00:58:35.600Z,9.00
2019-05-10T01:01:04.172Z,9.00
2019-05-10T01:03:32.643Z,8.90
2019-05-10T01:06:01.278Z,8.90
2019-05-10T01:08:29.770Z,8.90
2019-05-10T01:10:58.309Z,8.80
2019-05-10T01:13:26.799Z,8.80
2019-05-10T01:15:55.338Z,8.70
2019-05-10T01:18:23.900Z,8.60
2019-05-10T01:20:52.436Z,8.60
2019-05-10T01:23:20.996Z,8.50
2019-05-10T01:25:49.609Z,8.50
2019-05-10T01:28:18.092Z,8.50
2019-05-10T01:30:46.634Z,8.50
2019-05-10T01:33:15.193Z,8.50
2019-05-10T01:35:43.734Z,8.40
2019-05-10T01:38:12.284Z,8.40
2019-05-10T01:40:40.829Z,8.30
2019-05-10T01:43:09.467Z,8.30
2019-05-10T01:45:38.002Z,8.30
2019-05-10T01:48:06.495Z,8.30
2019-05-10T01:50:34.973Z,8.30
2019-05-10T01:53:03.693Z,8.40
2019-05-10T01:55:32.213Z,8.40
2019-05-10T01:58:00.717Z,8.50
2019-05-10T02:00:29.253Z,8.50
2019-05-10T02:02:57.756Z,8.60
2019-05-10T02:05:26.293Z,8.60
2019-05-10T02:07:54.863Z,8.60
2019-05-10T02:10:23.508Z,8.60
2019-05-10T02:12:52.068Z,8.50
2019-05-10T02:15:20.593Z,8.30
2019-05-10T02:17:49.130Z,8.30
2019-05-10T02:20:17.781Z,8.20
2019-05-10T02:22:46.245Z,8.20
2019-05-10T02:25:14.895Z,8.10
2019-05-10T02:27:43.361Z,8.00
2019-05-10T02:30:11.994Z,7.90
2019-05-10T02:32:40.539Z,7.80
2019-05-10T02:35:09.427Z,7.80
2019-05-10T02:37:37.958Z,7.70
2019-05-10T02:40:06.961Z,7.70
2019-05-10T02:42:35.511Z,7.60
2019-05-10T02:45:09.727Z,7.60
2019-05-10T02:47:38.312Z,7.60
2019-05-10T02:50:07.224Z,7.60
2019-05-10T02:52:35.750Z,7.50
2019-05-10T02:55:05.767Z,7.40
2019-05-10T02:57:35.939Z,7.40
2019-05-10T03:00:05.924Z,7.30
2019-05-10T03:02:35.905Z,7.30
2019-05-10T03:05:06.211Z,7.30
2019-05-10T03:07:37.131Z,7.20
2019-05-10T03:10:08.797Z,7.20
2019-05-10T03:12:39.878Z,7.20
2019-05-10T03:15:09.688Z,7.20
2019-05-10T03:17:40.325Z,7.10
2019-05-10T03:20:09.520Z,7.00
2019-05-10T03:22:42.743Z,7.00
2019-05-10T03:25:12.745Z,7.00
2019-05-10T03:27:41.703Z,7.10
2019-05-10T03:30:10.586Z,7.10
2019-05-10T03:32:39.122Z,7.20
2019-05-10T03:35:08.142Z,7.30
2019-05-10T03:37:36.904Z,7.30
2019-05-10T03:40:09.183Z,7.30
2019-05-10T03:42:37.824Z,7.30
2019-05-10T03:45:08.525Z,7.30
2019-05-10T03:47:37.070Z,7.30
2019-05-10T03:50:10.778Z,7.30
2019-05-10T03:52:39.304Z,7.40
2019-05-10T03:55:08.035Z,7.40
2019-05-10T03:57:36.565Z,7.40
2019-05-10T04:00:12.665Z,7.50
2019-05-10T04:02:41.195Z,7.50
2019-05-10T04:05:10.603Z,7.40
2019-05-10T04:07:39.208Z,7.50
2019-05-10T04:10:08.052Z,7.60
2019-05-10T04:12:36.593Z,7.60
2019-05-10T04:15:08.704Z,7.60
2019-05-10T04:17:37.249Z,7.60
2019-05-10T04:20:08.822Z,7.60
2019-05-10T04:22:39.001Z,7.60
2019-05-10T04:25:07.777Z,7.70
2019-05-10T04:27:36.329Z,7.60
2019-05-10T04:30:06.775Z,7.60
2019-05-10T04:32:35.361Z,7.70
2019-05-10T04:35:08.530Z,7.70
2019-05-10T04:37:37.106Z,7.80
2019-05-10T04:40:07.406Z,7.90
2019-05-10T04:42:36.004Z,7.90
2019-05-10T04:45:05.579Z,7.90
2019-05-10T04:47:34.145Z,8.00
2019-05-10T04:50:02.711Z,8.00
2019-05-10T04:52:31.293Z,7.90
2019-05-10T04:54:59.821Z,8.00
2019-05-10T04:57:28.385Z,7.90
2019-05-10T04:59:56.921Z,7.90
2019-05-10T05:02:25.413Z,8.00
2019-05-10T05:04:53.957Z,8.10
2019-05-10T05:07:22.512Z,8.20
2019-05-10T05:09:50.976Z,8.30
2019-05-10T05:12:19.469Z,8.40
2019-05-10T05:14:48.009Z,8.50
2019-05-10T05:17:16.504Z,8.50
2019-05-10T05:19:45.036Z,8.60
2019-05-10T05:22:13.522Z,8.60
2019-05-10T05:24:41.981Z,8.70
2019-05-10T05:27:10.471Z,8.80
2019-05-10T05:29:38.933Z,8.80
2019-05-10T05:32:07.502Z,8.80
2019-05-10T05:34:35.968Z,8.80
2019-05-10T05:37:04.529Z,8.90
2019-05-10T05:39:33.357Z,8.90
2019-05-10T05:42:01.931Z,9.00
2019-05-10T05:44:30.502Z,9.10
2019-05-10T05:46:59.049Z,9.10
2019-05-10T05:49:27.584Z,9.00
2019-05-10T05:51:57.434Z,9.10
2019-05-10T05:54:25.915Z,9.30
2019-05-10T05:56:54.380Z,9.40
2019-05-10T05:59:26.060Z,9.50
2019-05-10T06:01:53.826Z,9.50
2019-05-10T06:04:22.312Z,9.60
2019-05-10T06:06:53.731Z,9.60
2019-05-10T06:09:21.233Z,9.80
2019-05-10T06:11:49.768Z,9.80
2019-05-10T06:14:18.253Z,9.80
2019-05-10T06:16:51.102Z,9.80
2019-05-10T06:19:20.536Z,9.90
2019-05-10T06:21:47.196Z,10.10
2019-05-10T06:24:16.003Z,10.30
2019-05-10T06:26:44.587Z,10.50
2019-05-10T06:29:17.323Z,10.60
2019-05-10T06:31:44.718Z,10.60
2019-05-10T06:34:13.208Z,10.50
2019-05-10T06:36:41.751Z,10.60
2019-05-10T06:39:11.792Z,10.50
2019-05-10T06:41:40.326Z,10.70
2019-05-10T06:44:08.980Z,10.70
2019-05-10T06:46:37.528Z,10.60
2019-05-10T06:49:08.635Z,10.70
2019-05-10T06:51:36.280Z,10.90
2019-05-10T06:54:04.914Z,10.90
2019-05-10T06:56:33.465Z,11.10
2019-05-10T06:59:12.849Z,11.10
2019-05-10T07:01:32.213Z,11.30
2019-05-10T07:04:00.795Z,11.30
2019-05-10T07:06:29.338Z,11.10
2019-05-10T07:08:59.487Z,11.20
2019-05-10T07:11:28.125Z,11.50
2019-05-10T07:13:56.689Z,11.70
2019-05-10T07:16:26.161Z,11.40
2019-05-10T07:19:00.142Z,11.40
2019-05-10T07:21:24.966Z,11.70
2019-05-10T07:23:53.524Z,11.60
2019-05-10T07:26:24.819Z,11.50
2019-05-10T07:28:57.666Z,11.90
2019-05-10T07:31:23.625Z,12.00
2019-05-10T07:33:52.465Z,12.00
2019-05-10T07:36:27.154Z,11.90
2019-05-10T07:38:51.289Z,12.10
2019-05-10T07:41:26.335Z,12.50
2019-05-10T07:43:50.034Z,12.70
2019-05-10T07:46:18.493Z,12.70
2019-05-10T07:48:52.688Z,12.70
2019-05-10T07:51:17.237Z,12.60
2019-05-10T07:53:45.784Z,12.50
2019-05-10T07:56:14.341Z,12.40
2019-05-10T07:58:43.724Z,12.70
2019-05-10T08:01:13.017Z,12.70
2019-05-10T08:03:48.053Z,12.70
2019-05-10T08:06:15.055Z,12.60
2019-05-10T08:08:41.875Z,12.80
2019-05-10T08:11:10.429Z,13.10
2019-05-10T08:13:39.447Z,13.30
2019-05-10T08:16:11.758Z,13.20
2019-05-10T08:18:39.815Z,13.00
2019-05-10T08:21:20.450Z,12.80
2019-05-10T08:23:40.882Z,12.70
2019-05-10T08:26:10.932Z,12.60
2019-05-10T08:28:42.251Z,12.50
2019-05-10T08:31:12.199Z,12.70
2019-05-10T08:33:46.293Z,12.60
2019-05-10T08:36:12.124Z,12.40
2019-05-10T08:38:46.723Z,12.30
2019-05-10T08:41:14.743Z,12.40
2019-05-10T08:43:43.086Z,12.80
2019-05-10T08:46:12.081Z,13.30
2019-05-10T08:48:46.653Z,13.40
2019-05-10T08:51:12.498Z,13.00
2019-05-10T08:53:42.102Z,13.00
2019-05-10T08:56:15.918Z,12.90
2019-05-10T08:58:42.241Z,13.40
2019-05-10T09:01:20.573Z,14.20
2019-05-10T09:03:41.951Z,14.40
2019-05-10T09:06:14.294Z,14.30
2019-05-10T09:08:42.986Z,14.20
2019-05-10T09:11:11.038Z,14.50
2019-05-10T09:13:42.481Z,14.50
2019-05-10T09:16:09.708Z,14.30
2019-05-10T09:18:43.122Z,13.80
2019-05-10T09:21:10.566Z,14.10
2019-05-10T09:23:38.563Z,14.40
2019-05-10T09:26:10.289Z,14.60
2019-05-10T09:28:37.309Z,14.20
2019-05-10T09:31:17.443Z,14.00
2019-05-10T09:33:41.043Z,13.60
2019-05-10T09:36:06.271Z,13.60
2019-05-10T09:38:39.282Z,13.50
2019-05-10T09:41:05.086Z,13.30
2019-05-10T09:43:33.549Z,13.60
2019-05-10T09:46:02.713Z,14.10
2019-05-10T09:48:33.292Z,14.60
2019-05-10T09:51:04.261Z,14.90
2019-05-10T09:53:31.865Z,15.40
2019-05-10T09:56:03.129Z,15.70
2019-05-10T09:58:30.989Z,16.60
2019-05-10T10:01:13.894Z,17.20
2019-05-10T10:03:30.328Z,17.90
2019-05-10T10:06:05.109Z,18.30
2019-05-10T10:08:30.121Z,18.00
2019-05-10T10:11:10.459Z,17.80
2019-05-10T10:13:39.581Z,18.10
2019-05-10T10:16:03.925Z,17.00
2019-05-10T10:18:29.395Z,16.00
2019-05-10T10:20:57.946Z,15.50
2019-05-10T10:23:30.634Z,15.90
2019-05-10T10:25:57.975Z,17.40
2019-05-10T10:28:28.637Z,18.00
2019-05-10T10:31:03.368Z,18.20
2019-05-10T10:33:29.039Z,17.90
2019-05-10T10:36:04.744Z,16.00
2019-05-10T10:38:31.006Z,15.60
2019-05-10T10:40:58.375Z,15.20
2019-05-10T10:43:27.307Z,16.60
2019-05-10T10:45:57.486Z,16.80
2019-05-10T10:48:28.273Z,16.30
2019-05-10T10:50:58.693Z,15.90
2019-05-10T10:53:28.211Z,15.20
2019-05-10T10:56:02.484Z,15.30
2019-05-10T10:58:27.565Z,15.30
2019-05-10T11:00:56.221Z,15.50
2019-05-10T11:03:30.237Z,16.20
2019-05-10T11:05:55.035Z,17.00
2019-05-10T11:08:23.561Z,17.90
2019-05-10T11:10:52.097Z,17.90
2019-05-10T11:13:40.543Z,19.60
2019-05-10T11:15:51.856Z,19.70
2019-05-10T11:18:21.625Z,19.30
2019-05-10T11:20:53.873Z,19.60
2019-05-10T11:23:26.838Z,21.10
2019-05-10T11:25:56.523Z,21.80
2019-05-10T11:28:21.989Z,19.80
2019-05-10T11:30:51.103Z,19.10
2019-05-10T11:33:29.211Z,20.20
2019-05-10T11:35:51.612Z,21.30
2019-05-10T11:38:21.469Z,20.60
2019-05-10T11:40:50.164Z,19.60
2019-05-10T11:43:23.997Z,19.60
2019-05-10T11:45:51.344Z,19.70
2019-05-10T11:48:21.437Z,20.20
2019-05-10T11:50:51.365Z,20.20
2019-05-10T11:53:23.591Z,19.90
2019-05-10T11:55:51.739Z,20.20
2019-05-10T11:58:23.722Z,19.80
2019-05-10T12:00:57.962Z,19.90
2019-05-10T12:03:23.492Z,19.10
2019-05-10T12:06:04.326Z,18.70
2019-05-10T12:08:22.518Z,18.50
2019-05-10T12:10:53.777Z,19.20
2019-05-10T12:15:52.061Z,19.30
2019-05-10T12:18:26.568Z,19.50
2019-05-10T12:20:58.626Z,19.80
2019-05-10T12:23:29.480Z,19.90
2019-05-10T12:26:31.278Z,19.10
2019-05-10T12:26:58.969Z,18.80
2019-05-10T12:28:28.541Z,17.40
2019-05-10T12:30:51.745Z,17.50
2019-05-10T12:33:25.222Z,18.20
2019-05-10T12:35:51.190Z,17.60
2019-05-10T12:38:23.723Z,18.20
2019-05-10T12:40:51.393Z,18.90
2019-05-10T12:43:21.074Z,18.20
2019-05-10T12:45:51.747Z,18.70
2019-05-10T12:48:23.249Z,18.90
2019-05-10T12:50:52.320Z,18.90
2019-05-10T12:53:21.457Z,19.00
2019-05-10T12:55:50.231Z,19.60
2019-05-10T12:58:18.866Z,20.00
2019-05-10T13:00:52.737Z,18.60
2019-05-10T13:03:19.591Z,18.20
2019-05-10T13:05:52.509Z,18.20
2019-05-10T13:08:17.998Z,18.80
2019-05-10T13:10:49.763Z,18.40
2019-05-10T13:13:17.626Z,18.80
2019-05-10T13:15:46.961Z,19.00
2019-05-10T13:18:15.497Z,19.10
2019-05-10T13:20:44.134Z,20.70
2019-05-10T13:23:16.132Z,22.10
2019-05-10T13:25:42.908Z,22.30
2019-05-10T13:28:11.944Z,22.10
2019-05-10T13:30:40.568Z,19.80
2019-05-10T13:33:09.100Z,20.20
2019-05-10T13:35:37.588Z,22.90
2019-05-10T13:38:06.467Z,22.50
2019-05-10T13:40:39.226Z,21.50
2019-05-10T13:43:05.456Z,19.90
2019-05-10T13:45:37.607Z,20.90
2019-05-10T13:48:04.358Z,21.60
2019-05-10T13:50:33.027Z,23.00
2019-05-10T13:53:01.713Z,25.20
2019-05-10T13:55:30.255Z,25.30
2019-05-10T13:57:58.801Z,24.60
2019-05-10T14:00:33.145Z,24.30
2019-05-10T14:02:57.728Z,24.90
2019-05-10T14:05:26.361Z,25.10
2019-05-10T14:07:54.843Z,24.20
2019-05-10T14:10:25.147Z,24.70
2019-05-10T14:12:56.210Z,26.00
2019-05-10T14:15:23.808Z,26.00
2019-05-10T14:17:52.353Z,26.50
2019-05-10T14:20:25.077Z,24.30
2019-05-10T14:22:56.061Z,22.20
2019-05-10T14:25:21.452Z,20.20
2019-05-10T14:27:49.923Z,20.30
2019-05-10T14:30:18.830Z,19.80
2019-05-10T14:32:47.360Z,20.60
2019-05-10T14:35:16.330Z,21.30
2019-05-10T14:37:48.181Z,22.80
2019-05-10T14:40:17.135Z,22.10
2019-05-10T14:42:46.745Z,21.10
2019-05-10T14:45:15.484Z,18.90
2019-05-10T14:47:47.858Z,18.20
2019-05-10T14:50:19.485Z,17.90
2019-05-10T14:52:44.797Z,17.70
2019-05-10T14:55:13.496Z,17.60
2019-05-10T14:57:41.986Z,17.70
2019-05-10T15:00:10.900Z,17.60
2019-05-10T15:02:39.412Z,18.70
2019-05-10T15:05:15.810Z,19.80
2019-05-10T15:07:38.216Z,19.70
2019-05-10T15:10:06.913Z,20.20
2019-05-10T15:12:35.405Z,22.40
2019-05-10T15:15:05.218Z,24.80
2019-05-10T15:17:33.766Z,25.50
2019-05-10T15:20:02.377Z,25.70
2019-05-10T15:22:30.864Z,26.40
2019-05-10T15:24:59.340Z,23.50
2019-05-10T15:27:27.900Z,22.00
2019-05-10T15:29:58.817Z,21.70
2019-05-10T15:32:26.571Z,20.60
2019-05-10T15:35:06.303Z,19.30
2019-05-10T15:37:25.269Z,18.30
2019-05-10T15:39:53.832Z,18.20
2019-05-10T15:42:22.343Z,18.30
2019-05-10T15:44:50.985Z,18.30
2019-05-10T15:47:20.453Z,18.30
2019-05-10T15:49:49.664Z,18.70
2019-05-10T15:52:18.347Z,18.50
2019-05-10T15:54:47.314Z,18.00
2019-05-10T15:57:20.310Z,17.50
2019-05-10T15:59:50.758Z,17.50
2019-05-10T16:02:16.292Z,17.30
2019-05-10T16:04:44.820Z,17.20
2019-05-10T16:07:14.594Z,17.20
2019-05-10T16:09:43.581Z,16.70
2019-05-10T16:12:12.063Z,16.50
2019-05-10T16:14:41.176Z,16.60
2019-05-10T16:17:17.023Z,16.50
2019-05-10T16:19:40.916Z,16.30
2019-05-10T16:22:09.410Z,16.30
2019-05-10T16:24:37.936Z,16.00
2019-05-10T16:27:06.433Z,15.90
2019-05-10T16:29:39.747Z,16.10
2019-05-10T16:32:05.160Z,16.00
2019-05-10T16:34:34.223Z,16.00
2019-05-10T16:37:02.765Z,16.00
2019-05-10T16:39:31.341Z,16.00
2019-05-10T16:41:59.877Z,16.00
2019-05-10T16:44:28.444Z,16.00
2019-05-10T16:46:56.913Z,15.90
2019-05-10T16:49:25.485Z,15.80
2019-05-10T16:51:54.017Z,15.60
2019-05-10T16:54:25.239Z,15.80
2019-05-10T16:56:59.517Z,16.00
2019-05-10T16:59:24.244Z,15.90
2019-05-10T17:02:03.403Z,15.90
2019-05-10T17:04:23.961Z,15.90
2019-05-10T17:06:54.902Z,15.80
2019-05-10T17:09:23.395Z,15.70
2019-05-10T17:11:51.928Z,15.70
2019-05-10T17:14:20.413Z,15.60
2019-05-10T17:16:49.493Z,15.60
2019-05-10T17:19:19.108Z,15.70
2019-05-10T17:21:47.700Z,15.60
2019-05-10T17:24:18.617Z,15.40
2019-05-10T17:26:46.374Z,15.40
2019-05-10T17:29:14.930Z,15.40
2019-05-10T17:31:45.512Z,15.40
2019-05-10T17:34:22.095Z,15.40
2019-05-10T17:36:43.901Z,15.40
2019-05-10T17:39:12.484Z,15.30
2019-05-10T17:41:41.015Z,15.20
2019-05-10T17:44:09.504Z,15.10
2019-05-10T17:46:37.971Z,15.00
2019-05-10T17:49:06.528Z,14.80
2019-05-10T17:51:35.056Z,14.80
2019-05-10T17:54:03.805Z,14.70
2019-05-10T17:56:32.702Z,14.70
2019-05-10T17:59:05.779Z,14.60
2019-05-10T18:01:32.749Z,14.60
2019-05-10T18:04:01.313Z,14.50
2019-05-10T18:06:29.917Z,14.40
2019-05-10T18:08:58.414Z,14.30
2019-05-10T18:11:27.020Z,14.20
2019-05-10T18:13:55.509Z,14.00
2019-05-10T18:16:23.972Z,13.80
2019-05-10T18:18:52.451Z,13.70
2019-05-10T18:21:21.829Z,13.60
2019-05-10T18:23:52.707Z,13.40
2019-05-10T18:26:21.407Z,13.40
2019-05-10T18:28:49.874Z,13.30
2019-05-10T18:31:18.365Z,13.10
2019-05-10T18:33:54.089Z,13.10
2019-05-10T18:36:17.109Z,13.00
2019-05-10T18:38:45.569Z,12.90
2019-05-10T18:41:14.125Z,12.90
2019-05-10T18:43:42.899Z,12.80
2019-05-10T18:46:11.555Z,12.70
2019-05-10T18:48:40.025Z,12.70
2019-05-10T18:51:08.516Z,12.70
2019-05-10T18:53:37.023Z,12.60
2019-05-10T18:56:05.565Z,12.60
2019-05-10T18:58:34.105Z,12.50
2019-05-10T19:01:02.670Z,12.50
2019-05-10T19:03:33.638Z,12.40
2019-05-10T19:06:03.937Z,12.40
2019-05-10T19:08:31.680Z,12.40
2019-05-10T19:11:00.222Z,12.40
2019-05-10T19:13:33.109Z,12.30
2019-05-10T19:15:59.051Z,12.30
2019-05-10T19:18:27.547Z,12.30
2019-05-10T19:20:56.094Z,12.20
2019-05-10T19:23:24.625Z,12.20
2019-05-10T19:25:53.952Z,12.10
2019-05-10T19:28:26.830Z,12.10
2019-05-10T19:30:58.472Z,12.10
2019-05-10T19:33:23.112Z,12.10
2019-05-10T19:35:51.681Z,12.10
2019-05-10T19:38:20.144Z,12.10
2019-05-10T19:40:48.708Z,12.00
2019-05-10T19:43:21.580Z,12.00
2019-05-10T19:45:51.240Z,12.00
2019-05-10T19:48:17.560Z,12.00
2019-05-10T19:50:46.115Z,11.90
2019-05-10T19:53:14.650Z,11.90
2019-05-10T19:55:43.138Z,11.90
2019-05-10T19:58:11.674Z,12.00
2019-05-10T20:00:40.312Z,11.90
2019-05-10T20:03:08.846Z,11.90
2019-05-10T20:05:37.390Z,11.90
2019-05-10T20:08:05.948Z,11.90
2019-05-10T20:10:34.413Z,11.80
2019-05-10T20:13:03.191Z,11.80
2019-05-10T20:15:31.716Z,11.80
2019-05-10T20:18:00.482Z,11.80
2019-05-10T20:20:29.026Z,11.70
2019-05-10T20:22:57.587Z,11.70
2019-05-10T20:25:26.128Z,11.70
2019-05-10T20:27:54.685Z,11.70
2019-05-10T20:30:23.216Z,11.60
2019-05-10T20:32:51.785Z,11.50
2019-05-10T20:35:20.323Z,11.50
2019-05-10T20:38:01.218Z,11.50
2019-05-10T20:40:19.144Z,11.50
2019-05-10T20:42:47.644Z,11.40
2019-05-10T20:45:16.247Z,11.30
2019-05-10T20:47:44.825Z,11.30
2019-05-10T20:50:13.724Z,11.30
2019-05-10T20:52:42.208Z,11.20
2019-05-10T20:55:10.912Z,11.20
2019-05-10T20:57:39.499Z,11.20
2019-05-10T21:00:08.111Z,11.20
2019-05-10T21:02:36.672Z,11.20
2019-05-10T21:05:07.950Z,11.20
2019-05-10T21:07:36.516Z,11.20
2019-05-10T21:10:06.111Z,11.20
2019-05-10T21:12:34.605Z,11.20
2019-05-10T21:15:04.385Z,11.10
2019-05-10T21:17:32.945Z,11.10
2019-05-10T21:20:02.860Z,11.20
2019-05-10T21:22:31.417Z,11.20
2019-05-10T21:24:59.952Z,11.20
2019-05-10T21:27:28.449Z,11.20
2019-05-10T21:29:56.910Z,11.10
2019-05-10T21:32:25.540Z,11.20
2019-05-10T21:34:54.005Z,11.20
2019-05-10T21:37:22.577Z,11.10
2019-05-10T21:39:51.060Z,11.10
2019-05-10T21:42:19.610Z,11.10
2019-05-10T21:44:48.166Z,11.10
2019-05-10T21:47:17.590Z,11.00
2019-05-10T21:49:46.127Z,11.00
2019-05-10T21:52:14.824Z,11.10
2019-05-10T21:54:43.318Z,11.00
2019-05-10T21:57:11.789Z,11.10
2019-05-10T21:59:40.441Z,11.10
2019-05-10T22:02:09.126Z,11.10
2019-05-10T22:04:38.205Z,11.10
2019-05-10T22:07:06.756Z,11.00
2019-05-10T22:09:35.250Z,10.90
2019-05-10T22:12:03.861Z,10.90
2019-05-10T22:14:32.351Z,10.80
2019-05-10T22:17:00.901Z,10.80
2019-05-10T22:19:29.395Z,10.80
2019-05-10T22:21:57.853Z,10.80
2019-05-10T22:24:26.344Z,10.90
2019-05-10T22:26:54.904Z,10.80
2019-05-10T22:29:23.473Z,10.80
2019-05-10T22:31:52.028Z,10.80
2019-05-10T22:34:20.530Z,10.80
2019-05-10T22:36:48.993Z,10.90
2019-05-10T22:39:17.555Z,10.90
2019-05-10T22:41:46.093Z,10.90
2019-05-10T22:44:14.593Z,10.80
2019-05-10T22:46:43.142Z,10.90
2019-05-10T22:49:11.707Z,10.80
2019-05-10T22:51:40.256Z,10.80
2019-05-10T22:54:08.722Z,10.80
2019-05-10T22:56:37.262Z,10.70
2019-05-10T22:59:05.877Z,10.70
2019-05-10T23:01:34.733Z,10.60
2019-05-10T23:04:03.193Z,10.70
2019-05-10T23:06:31.760Z,10.60
2019-05-10T23:09:00.299Z,10.60
2019-05-10T23:11:28.867Z,10.60
2019-05-10T23:13:57.439Z,10.60
2019-05-10T23:16:26.067Z,10.70
2019-05-10T23:18:55.844Z,10.70
2019-05-10T23:21:24.414Z,10.70
2019-05-10T23:23:52.875Z,10.70
2019-05-10T23:26:21.388Z,10.70
2019-05-10T23:28:49.858Z,10.80
2019-05-10T23:31:18.411Z,10.70
2019-05-10T23:33:46.875Z,10.70
2019-05-10T23:36:15.368Z,10.70
2019-05-10T23:38:43.824Z,10.70
2019-05-10T23:41:12.314Z,10.70
2019-05-10T23:43:40.852Z,10.70
2019-05-10T23:46:09.340Z,10.70
2019-05-10T23:48:37.806Z,10.80
2019-05-10T23:51:06.301Z,10.70
2019-05-10T23:53:34.761Z,10.80
2019-05-10T23:56:03.312Z,10.80
2019-05-10T23:58:31.839Z,10.80
