createdAt,value
2018-11-13T00:02:14.756Z,13.13
2018-11-13T00:04:45.095Z,13.12
2018-11-13T00:07:15.420Z,13.14
2018-11-13T00:10:01.562Z,13.13
2018-11-13T00:12:32.169Z,13.12
2018-11-13T00:15:02.808Z,13.10
2018-11-13T00:17:33.437Z,13.09
2018-11-13T00:20:04.423Z,13.07
2018-11-13T00:22:35.214Z,13.07
2018-11-13T00:25:07.159Z,13.06
2018-11-13T00:27:37.821Z,13.07
2018-11-13T00:30:12.409Z,13.09
2018-11-13T00:32:43.532Z,13.10
2018-11-13T00:35:14.944Z,13.09
2018-11-13T00:37:46.489Z,13.11
2018-11-13T00:40:18.134Z,13.12
2018-11-13T00:42:49.223Z,13.14
2018-11-13T00:45:20.025Z,13.14
2018-11-13T00:47:51.473Z,13.14
2018-11-13T00:50:22.153Z,13.13
2018-11-13T00:52:53.091Z,13.15
2018-11-13T00:55:23.657Z,13.17
2018-11-13T00:57:54.223Z,13.19
2018-11-13T01:00:25.248Z,13.19
2018-11-13T01:02:56.276Z,13.21
2018-11-13T01:05:26.932Z,13.21
2018-11-13T01:07:57.663Z,13.22
2018-11-13T01:10:28.252Z,13.23
2018-11-13T01:12:58.844Z,13.23
2018-11-13T01:15:29.408Z,13.24
2018-11-13T01:18:00.033Z,13.23
2018-11-13T01:20:30.616Z,13.20
2018-11-13T01:23:01.215Z,13.23
2018-11-13T01:25:31.835Z,13.25
2018-11-13T01:28:02.492Z,13.30
2018-11-13T01:30:33.066Z,13.30
2018-11-13T01:33:03.860Z,13.32
2018-11-13T01:35:34.459Z,13.38
2018-11-13T01:38:05.096Z,13.43
2018-11-13T01:40:35.804Z,13.46
2018-11-13T01:43:07.139Z,13.43
2018-11-13T01:45:37.751Z,13.42
2018-11-13T01:48:09.060Z,13.39
2018-11-13T01:50:39.520Z,13.39
2018-11-13T01:53:10.117Z,13.38
2018-11-13T01:55:41.012Z,13.28
2018-11-13T01:58:11.625Z,13.28
2018-11-13T02:00:42.228Z,13.32
2018-11-13T02:03:12.980Z,13.36
2018-11-13T02:05:44.718Z,13.37
2018-11-13T02:08:15.284Z,13.36
2018-11-13T02:10:45.913Z,13.31
2018-11-13T02:13:16.524Z,13.22
2018-11-13T02:15:47.149Z,13.01
2018-11-13T02:18:19.485Z,12.97
2018-11-13T02:20:49.772Z,12.99
2018-11-13T02:23:20.347Z,12.99
2018-11-13T02:25:50.957Z,12.98
2018-11-13T02:28:21.747Z,12.95
2018-11-13T02:30:52.341Z,12.95
2018-11-13T02:33:22.932Z,12.96
2018-11-13T02:35:53.628Z,12.98
2018-11-13T02:38:24.366Z,13.00
2018-11-13T02:40:54.993Z,13.04
2018-11-13T02:43:25.672Z,13.03
2018-11-13T02:45:56.316Z,13.05
2018-11-13T02:48:26.926Z,13.09
2018-11-13T02:50:57.762Z,13.04
2018-11-13T02:53:28.381Z,12.99
2018-11-13T02:55:59.012Z,13.03
2018-11-13T02:58:29.640Z,13.04
2018-11-13T03:01:00.265Z,13.07
2018-11-13T03:03:31.108Z,13.13
2018-11-13T03:06:01.781Z,13.16
2018-11-13T03:08:32.359Z,13.20
2018-11-13T03:11:02.954Z,13.22
2018-11-13T03:13:33.579Z,13.18
2018-11-13T03:16:04.607Z,13.18
2018-11-13T03:18:35.903Z,13.22
2018-11-13T03:21:06.772Z,13.24
2018-11-13T03:23:37.431Z,13.25
2018-11-13T03:26:08.433Z,13.26
2018-11-13T03:28:39.031Z,13.23
2018-11-13T03:31:09.701Z,13.18
2018-11-13T03:33:40.463Z,13.14
2018-11-13T03:36:11.171Z,13.12
2018-11-13T03:38:41.953Z,13.09
2018-11-13T03:41:12.850Z,13.10
2018-11-13T03:43:43.485Z,13.11
2018-11-13T03:46:14.351Z,13.11
2018-11-13T03:48:45.063Z,13.14
2018-11-13T03:51:16.159Z,13.15
2018-11-13T03:53:46.769Z,13.17
2018-11-13T03:56:17.351Z,13.15
2018-11-13T03:58:47.975Z,13.14
2018-11-13T04:01:18.663Z,13.14
2018-11-13T04:03:49.321Z,13.13
2018-11-13T04:06:19.965Z,13.13
2018-11-13T04:08:51.252Z,13.17
2018-11-13T04:11:21.856Z,13.16
2018-11-13T04:13:52.453Z,13.17
2018-11-13T04:16:23.011Z,13.16
2018-11-13T04:18:53.625Z,13.15
2018-11-13T04:21:24.504Z,13.21
2018-11-13T04:23:55.311Z,13.26
2018-11-13T04:26:26.197Z,13.29
2018-11-13T04:28:57.148Z,13.32
2018-11-13T04:31:27.760Z,13.33
2018-11-13T04:33:58.408Z,13.33
2018-11-13T04:36:29.037Z,13.34
2018-11-13T04:38:59.424Z,13.36
2018-11-13T04:41:29.775Z,13.38
2018-11-13T04:44:00.623Z,13.39
2018-11-13T04:46:31.208Z,13.38
2018-11-13T04:49:01.808Z,13.33
2018-11-13T04:51:32.535Z,13.29
2018-11-13T04:54:03.241Z,13.30
2018-11-13T04:56:34.040Z,13.33
2018-11-13T04:59:05.264Z,13.35
2018-11-13T05:01:35.971Z,13.37
2018-11-13T05:04:07.132Z,13.34
2018-11-13T05:06:38.352Z,13.30
2018-11-13T05:09:09.113Z,13.27
2018-11-13T05:11:39.740Z,13.29
2018-11-13T05:14:10.332Z,13.30
2018-11-13T05:16:41.365Z,13.31
2018-11-13T05:19:11.949Z,13.32
2018-11-13T05:21:43.152Z,13.34
2018-11-13T05:24:13.991Z,13.36
2018-11-13T05:26:44.655Z,13.37
2018-11-13T05:29:15.296Z,13.37
2018-11-13T05:31:45.871Z,13.39
2018-11-13T05:34:16.461Z,13.38
2018-11-13T05:36:47.310Z,13.39
2018-11-13T05:39:18.005Z,13.39
2018-11-13T05:41:48.947Z,13.39
2018-11-13T05:44:19.728Z,13.35
2018-11-13T05:46:50.517Z,13.35
2018-11-13T05:49:21.192Z,13.37
2018-11-13T05:51:51.788Z,13.38
2018-11-13T05:54:22.462Z,13.38
2018-11-13T05:56:53.047Z,13.40
2018-11-13T05:59:24.006Z,13.43
2018-11-13T06:01:54.683Z,13.45
2018-11-13T06:04:25.036Z,13.42
2018-11-13T06:06:55.828Z,13.40
2018-11-13T06:09:26.658Z,13.41
2018-11-13T06:11:57.567Z,13.43
2018-11-13T06:14:28.192Z,13.42
2018-11-13T06:16:58.861Z,13.43
2018-11-13T06:19:29.732Z,13.44
2018-11-13T06:22:00.348Z,13.45
2018-11-13T06:24:30.955Z,13.46
2018-11-13T06:27:01.534Z,13.45
2018-11-13T06:29:32.248Z,13.44
2018-11-13T06:32:02.982Z,13.43
2018-11-13T06:34:33.802Z,13.34
2018-11-13T06:37:04.379Z,13.27
2018-11-13T06:39:34.987Z,13.25
2018-11-13T06:42:05.939Z,13.28
2018-11-13T06:44:36.286Z,13.29
2018-11-13T06:47:07.520Z,13.31
2018-11-13T06:49:38.139Z,13.32
2018-11-13T06:52:08.952Z,13.34
2018-11-13T06:54:55.692Z,13.35
2018-11-13T06:57:26.283Z,13.33
2018-11-13T06:59:56.894Z,13.33
2018-11-13T07:02:28.433Z,13.31
2018-11-13T07:04:59.326Z,13.33
2018-11-13T07:07:30.366Z,13.32
2018-11-13T07:10:00.939Z,13.32
2018-11-13T07:12:31.864Z,13.33
2018-11-13T07:15:02.444Z,13.32
2018-11-13T07:17:33.312Z,13.32
2018-11-13T07:20:04.269Z,13.34
2018-11-13T07:22:34.883Z,13.24
2018-11-13T07:25:05.983Z,13.18
2018-11-13T07:27:36.843Z,13.22
2018-11-13T07:30:10.268Z,13.21
2018-11-13T07:32:41.363Z,13.18
2018-11-13T07:35:13.284Z,13.20
2018-11-13T07:37:59.324Z,13.22
2018-11-13T07:40:30.019Z,13.22
2018-11-13T07:43:01.685Z,13.24
2018-11-13T07:45:32.276Z,13.25
2018-11-13T07:48:03.288Z,13.26
2018-11-13T07:50:33.964Z,13.25
2018-11-13T07:53:04.552Z,13.26
2018-11-13T07:55:35.125Z,13.27
2018-11-13T07:58:06.000Z,13.31
2018-11-13T08:00:36.588Z,13.36
2018-11-13T08:03:24.072Z,13.39
2018-11-13T08:05:54.591Z,13.41
2018-11-13T08:08:25.192Z,13.44
2018-11-13T08:10:55.976Z,13.49
2018-11-13T08:13:26.558Z,13.53
2018-11-13T08:15:57.321Z,13.57
2018-11-13T08:18:27.923Z,13.58
2018-11-13T08:20:58.826Z,13.61
2018-11-13T08:23:29.582Z,13.61
2018-11-13T08:26:00.217Z,13.61
2018-11-13T08:28:30.845Z,13.55
2018-11-13T08:31:01.623Z,13.54
2018-11-13T08:33:32.214Z,13.52
2018-11-13T08:36:02.823Z,13.55
2018-11-13T08:38:34.423Z,13.59
2018-11-13T08:41:06.376Z,13.56
2018-11-13T08:43:36.735Z,13.56
2018-11-13T08:46:07.547Z,13.58
2018-11-13T08:48:38.163Z,13.59
2018-11-13T08:51:08.737Z,13.57
2018-11-13T08:53:39.319Z,13.55
2018-11-13T08:56:09.919Z,13.47
2018-11-13T08:58:40.512Z,13.42
2018-11-13T09:01:11.360Z,13.36
2018-11-13T09:03:42.957Z,13.32
2018-11-13T09:06:13.617Z,13.31
2018-11-13T09:08:44.202Z,13.33
2018-11-13T09:11:14.813Z,13.37
2018-11-13T09:13:45.588Z,13.39
2018-11-13T09:16:16.399Z,13.47
2018-11-13T09:18:47.243Z,13.53
2018-11-13T09:21:18.188Z,13.56
2018-11-13T09:23:48.759Z,13.60
2018-11-13T09:26:19.684Z,13.66
2018-11-13T09:28:50.299Z,13.68
2018-11-13T09:31:21.615Z,13.69
2018-11-13T09:33:52.420Z,13.72
2018-11-13T09:36:22.988Z,13.79
2018-11-13T09:38:53.591Z,13.85
2018-11-13T09:41:24.352Z,13.90
2018-11-13T09:43:54.953Z,13.97
2018-11-13T09:46:25.568Z,14.01
2018-11-13T09:48:56.316Z,14.04
2018-11-13T09:51:26.896Z,14.06
2018-11-13T09:53:57.507Z,14.06
2018-11-13T09:56:28.141Z,14.09
2018-11-13T09:58:59.015Z,14.14
2018-11-13T10:01:30.086Z,14.20
2018-11-13T10:04:01.329Z,14.29
2018-11-13T10:06:31.483Z,14.34
2018-11-13T10:09:02.179Z,14.33
2018-11-13T10:11:32.497Z,14.30
2018-11-13T10:14:03.108Z,14.30
2018-11-13T10:16:33.730Z,14.32
2018-11-13T10:19:04.530Z,14.35
2018-11-13T10:21:35.192Z,14.38
2018-11-13T10:24:06.871Z,14.43
2018-11-13T10:26:37.469Z,14.42
2018-11-13T10:29:08.423Z,14.29
2018-11-13T10:31:39.040Z,14.34
2018-11-13T10:34:09.837Z,14.41
2018-11-13T10:36:40.437Z,14.47
2018-11-13T10:39:11.528Z,14.50
2018-11-13T10:41:42.370Z,14.52
2018-11-13T10:44:12.944Z,14.51
2018-11-13T10:46:43.531Z,14.46
2018-11-13T10:49:14.153Z,14.46
2018-11-13T10:51:45.237Z,14.49
2018-11-13T10:54:15.808Z,14.50
2018-11-13T10:56:46.420Z,14.52
2018-11-13T10:59:17.021Z,14.55
2018-11-13T11:01:52.931Z,14.58
2018-11-13T11:04:29.072Z,14.59
2018-11-13T11:06:59.952Z,14.58
2018-11-13T11:09:30.628Z,14.48
2018-11-13T11:12:01.200Z,14.43
2018-11-13T11:14:31.537Z,14.44
2018-11-13T11:17:02.277Z,14.45
2018-11-13T11:19:32.953Z,14.43
2018-11-13T11:22:04.085Z,14.45
2018-11-13T11:24:34.665Z,14.43
2018-11-13T11:27:05.644Z,14.43
2018-11-13T11:29:36.207Z,14.43
2018-11-13T11:32:07.284Z,14.44
2018-11-13T11:34:37.892Z,14.43
2018-11-13T11:37:09.438Z,14.42
2018-11-13T11:39:40.006Z,14.44
2018-11-13T11:42:10.698Z,14.40
2018-11-13T11:44:44.112Z,14.44
2018-11-13T11:47:15.004Z,14.46
2018-11-13T11:49:45.607Z,14.49
2018-11-13T11:52:16.559Z,14.51
2018-11-13T11:54:47.152Z,14.47
2018-11-13T11:57:17.762Z,14.42
2018-11-13T11:59:48.364Z,14.25
2018-11-13T12:02:19.394Z,14.26
2018-11-13T12:04:50.196Z,14.27
2018-11-13T12:07:20.797Z,14.32
2018-11-13T12:09:51.493Z,14.35
2018-11-13T12:12:22.162Z,14.36
2018-11-13T12:14:52.908Z,14.38
2018-11-13T12:17:23.507Z,14.42
2018-11-13T12:19:54.437Z,14.45
2018-11-13T12:22:25.004Z,14.51
2018-11-13T12:24:55.651Z,14.51
2018-11-13T12:27:26.601Z,14.50
2018-11-13T12:29:57.272Z,14.46
2018-11-13T12:32:28.086Z,14.48
2018-11-13T12:34:58.776Z,14.51
2018-11-13T12:37:29.378Z,14.51
2018-11-13T12:39:59.980Z,14.51
2018-11-13T12:42:30.650Z,14.50
2018-11-13T12:45:01.260Z,14.48
2018-11-13T12:47:32.600Z,14.46
2018-11-13T12:50:03.233Z,14.45
2018-11-13T12:52:34.584Z,14.44
2018-11-13T12:55:07.084Z,14.50
2018-11-13T12:57:37.771Z,14.58
2018-11-13T13:00:17.348Z,14.56
2018-11-13T13:02:47.962Z,14.52
2018-11-13T13:05:18.608Z,14.51
2018-11-13T13:07:49.247Z,14.50
2018-11-13T13:10:20.761Z,14.51
2018-11-13T13:12:51.723Z,14.51
2018-11-13T13:15:22.352Z,14.53
2018-11-13T13:17:52.979Z,14.53
2018-11-13T13:20:25.263Z,14.56
2018-11-13T13:22:55.900Z,14.63
2018-11-13T13:25:26.499Z,14.68
2018-11-13T13:27:57.126Z,14.74
2018-11-13T13:30:27.855Z,14.70
2018-11-13T13:32:59.283Z,14.67
2018-11-13T13:36:02.537Z,14.67
2018-11-13T13:38:34.963Z,14.72
2018-11-13T13:41:06.288Z,14.73
2018-11-13T13:43:36.704Z,14.74
2018-11-13T13:46:07.320Z,14.71
2018-11-13T13:48:38.699Z,14.67
2018-11-13T13:51:09.318Z,14.60
2018-11-13T13:53:40.358Z,14.52
2018-11-13T13:56:11.085Z,14.43
2018-11-13T13:58:41.702Z,14.35
2018-11-13T14:01:12.090Z,14.28
2018-11-13T14:03:42.912Z,14.25
2018-11-13T14:06:13.760Z,14.20
2018-11-13T14:08:44.428Z,14.16
2018-11-13T14:11:15.175Z,14.07
2018-11-13T14:13:45.807Z,14.01
2018-11-13T14:16:16.441Z,13.97
2018-11-13T14:18:47.047Z,13.92
2018-11-13T14:21:17.663Z,13.87
2018-11-13T14:23:48.264Z,13.86
2018-11-13T14:26:18.884Z,13.88
2018-11-13T14:28:49.518Z,13.85
2018-11-13T14:31:20.296Z,13.87
2018-11-13T14:33:50.922Z,13.86
2018-11-13T14:36:22.748Z,13.75
2018-11-13T14:38:54.765Z,13.78
2018-11-13T14:41:25.428Z,13.79
2018-11-13T14:43:56.023Z,13.78
2018-11-13T14:46:26.689Z,13.79
2018-11-13T14:48:57.485Z,13.74
2018-11-13T14:51:28.316Z,13.73
2018-11-13T14:53:58.958Z,13.70
2018-11-13T14:56:29.732Z,13.62
2018-11-13T14:59:00.322Z,13.57
2018-11-13T15:01:30.932Z,13.56
2018-11-13T15:04:01.738Z,13.56
2018-11-13T15:06:32.736Z,13.53
2018-11-13T15:09:05.111Z,13.57
2018-11-13T15:11:35.749Z,13.65
2018-11-13T15:14:06.477Z,13.68
2018-11-13T15:16:37.066Z,13.64
2018-11-13T15:19:08.051Z,13.54
2018-11-13T15:21:38.705Z,13.40
2018-11-13T15:24:10.340Z,13.32
2018-11-13T15:26:41.116Z,13.23
2018-11-13T15:29:11.733Z,13.15
2018-11-13T15:31:42.591Z,12.99
2018-11-13T15:34:13.234Z,12.84
2018-11-13T15:36:44.198Z,12.74
2018-11-13T15:39:14.588Z,12.65
2018-11-13T15:41:45.195Z,12.69
2018-11-13T15:44:15.829Z,12.73
2018-11-13T15:46:46.420Z,12.74
2018-11-13T15:49:17.204Z,12.74
2018-11-13T15:51:47.974Z,12.74
2018-11-13T15:54:18.667Z,12.73
2018-11-13T15:56:49.296Z,12.69
2018-11-13T15:59:19.940Z,12.66
2018-11-13T16:01:50.565Z,12.62
2018-11-13T16:04:21.204Z,12.56
2018-11-13T16:06:52.011Z,12.53
2018-11-13T16:09:22.832Z,12.45
2018-11-13T16:11:53.489Z,12.40
2018-11-13T16:14:24.117Z,12.35
2018-11-13T16:16:54.715Z,12.35
2018-11-13T16:19:25.524Z,12.31
2018-11-13T16:21:56.160Z,12.30
2018-11-13T16:24:26.975Z,12.23
2018-11-13T16:26:57.560Z,12.16
2018-11-13T16:29:28.144Z,12.13
2018-11-13T16:31:58.856Z,12.06
2018-11-13T16:34:29.744Z,12.04
2018-11-13T16:37:04.234Z,11.99
2018-11-13T16:39:35.039Z,11.92
2018-11-13T16:42:05.786Z,11.91
2018-11-13T16:44:36.618Z,11.88
2018-11-13T16:47:07.759Z,11.86
2018-11-13T16:49:38.384Z,11.85
2018-11-13T16:52:09.049Z,11.86
2018-11-13T16:54:44.901Z,11.81
2018-11-13T16:57:16.728Z,11.63
2018-11-13T16:59:47.785Z,11.55
2018-11-13T17:02:18.427Z,11.36
2018-11-13T17:04:49.208Z,11.18
2018-11-13T17:07:20.846Z,11.14
2018-11-13T17:09:51.560Z,11.13
2018-11-13T17:12:22.169Z,11.21
2018-11-13T17:14:53.552Z,11.14
2018-11-13T17:17:24.551Z,11.10
2018-11-13T17:19:55.644Z,11.10
2018-11-13T17:22:26.291Z,11.13
2018-11-13T17:24:56.940Z,11.11
2018-11-13T17:27:27.582Z,11.12
2018-11-13T17:29:58.508Z,11.13
2018-11-13T17:32:29.292Z,11.17
2018-11-13T17:35:00.188Z,11.19
2018-11-13T17:37:30.826Z,10.99
2018-11-13T17:40:02.939Z,10.91
2018-11-13T17:42:33.741Z,10.87
2018-11-13T17:45:04.585Z,10.76
2018-11-13T17:47:35.189Z,10.75
2018-11-13T17:50:12.025Z,10.72
2018-11-13T17:52:43.537Z,10.77
2018-11-13T17:55:15.404Z,10.83
2018-11-13T17:57:46.904Z,10.87
2018-11-13T18:00:27.744Z,10.94
2018-11-13T18:02:58.463Z,10.95
2018-11-13T18:05:29.841Z,10.99
2018-11-13T18:08:01.353Z,11.00
2018-11-13T18:10:32.926Z,10.97
2018-11-13T18:13:03.640Z,10.92
2018-11-13T18:15:34.256Z,10.85
2018-11-13T18:18:05.526Z,10.82
2018-11-13T18:20:37.231Z,10.79
2018-11-13T18:23:09.256Z,10.79
2018-11-13T18:25:39.632Z,10.81
2018-11-13T18:28:11.015Z,10.79
2018-11-13T18:30:41.972Z,10.77
2018-11-13T18:33:12.818Z,10.70
2018-11-13T18:35:43.476Z,10.57
2018-11-13T18:38:15.741Z,10.58
2018-11-13T18:40:46.693Z,10.54
2018-11-13T18:43:17.347Z,10.46
2018-11-13T18:45:48.284Z,10.40
2018-11-13T18:48:19.235Z,10.37
2018-11-13T18:50:50.208Z,10.34
2018-11-13T18:53:22.086Z,10.33
2018-11-13T18:55:53.016Z,10.32
2018-11-13T18:58:23.646Z,10.30
2018-11-13T19:00:54.533Z,10.29
2018-11-13T19:03:25.454Z,10.27
2018-11-13T19:05:56.372Z,10.25
2018-11-13T19:08:27.620Z,10.22
2018-11-13T19:10:58.413Z,10.19
2018-11-13T19:13:29.282Z,10.14
2018-11-13T19:16:04.237Z,10.08
2018-11-13T19:18:34.962Z,10.02
2018-11-13T19:21:06.482Z,10.01
2018-11-13T19:23:37.498Z,9.92
2018-11-13T19:26:08.272Z,9.82
2018-11-13T19:28:38.940Z,9.75
2018-11-13T19:31:09.643Z,9.72
2018-11-13T19:33:40.392Z,9.70
2018-11-13T19:36:11.365Z,9.68
2018-11-13T19:38:42.053Z,9.70
2018-11-13T19:41:12.868Z,9.66
2018-11-13T19:43:43.476Z,9.60
2018-11-13T19:46:14.101Z,9.53
2018-11-13T19:48:45.651Z,9.48
2018-11-13T19:51:16.351Z,9.47
2018-11-13T19:53:46.994Z,9.46
2018-11-13T19:56:17.833Z,9.43
2018-11-13T19:58:48.583Z,9.42
2018-11-13T20:01:19.617Z,9.39
2018-11-13T20:03:50.252Z,9.36
2018-11-13T20:06:20.935Z,9.32
2018-11-13T20:08:51.553Z,9.29
2018-11-13T20:11:22.244Z,9.24
2018-11-13T20:13:59.651Z,9.21
2018-11-13T20:16:30.541Z,9.12
2018-11-13T20:19:01.119Z,9.09
2018-11-13T20:21:32.857Z,9.06
2018-11-13T20:24:04.061Z,9.01
2018-11-13T20:26:34.840Z,8.96
2018-11-13T20:29:06.063Z,8.93
2018-11-13T20:31:36.861Z,8.89
2018-11-13T20:34:08.080Z,8.84
2018-11-13T20:36:38.669Z,8.82
2018-11-13T20:39:12.940Z,8.74
2018-11-13T20:41:43.524Z,8.67
2018-11-13T20:44:14.132Z,8.63
2018-11-13T20:46:44.707Z,8.59
2018-11-13T20:49:15.319Z,8.54
2018-11-13T20:51:45.948Z,8.49
2018-11-13T20:54:16.532Z,8.45
2018-11-13T20:56:47.161Z,8.48
2018-11-13T20:59:17.463Z,8.46
2018-11-13T21:01:48.132Z,8.44
2018-11-13T21:04:18.923Z,8.37
2018-11-13T21:06:50.820Z,8.34
2018-11-13T21:09:21.450Z,8.30
2018-11-13T21:11:52.393Z,8.24
2018-11-13T21:14:23.015Z,8.23
2018-11-13T21:16:53.712Z,8.21
2018-11-13T21:19:24.473Z,8.23
2018-11-13T21:21:55.379Z,8.18
2018-11-13T21:24:26.225Z,8.18
2018-11-13T21:26:56.570Z,8.14
2018-11-13T21:29:27.412Z,8.10
2018-11-13T21:31:58.348Z,8.05
2018-11-13T21:34:29.332Z,8.06
2018-11-13T21:37:00.920Z,7.98
2018-11-13T21:39:31.616Z,7.95
2018-11-13T21:42:03.298Z,7.91
2018-11-13T21:44:33.899Z,7.86
2018-11-13T21:47:04.951Z,7.83
2018-11-13T21:49:35.631Z,7.77
2018-11-13T21:52:07.500Z,7.75
2018-11-13T21:54:38.096Z,7.70
2018-11-13T21:57:08.754Z,7.66
2018-11-13T21:59:39.071Z,7.65
2018-11-13T22:02:10.015Z,7.58
2018-11-13T22:04:43.939Z,7.57
2018-11-13T22:07:14.704Z,7.54
2018-11-13T22:09:45.583Z,7.50
2018-11-13T22:12:16.424Z,7.47
2018-11-13T22:14:47.459Z,7.47
2018-11-13T22:17:18.734Z,7.45
2018-11-13T22:19:49.271Z,7.42
2018-11-13T22:22:19.912Z,7.39
2018-11-13T22:24:50.633Z,7.37
2018-11-13T22:27:21.328Z,7.34
2018-11-13T22:29:52.167Z,7.32
2018-11-13T22:32:22.782Z,7.27
2018-11-13T22:34:53.363Z,7.25
2018-11-13T22:37:24.052Z,7.24
2018-11-13T22:39:55.464Z,7.17
2018-11-13T22:42:25.848Z,7.13
2018-11-13T22:44:56.452Z,7.04
2018-11-13T22:47:27.036Z,6.94
2018-11-13T22:49:57.911Z,6.90
2018-11-13T22:52:28.692Z,6.86
2018-11-13T22:54:59.435Z,6.86
2018-11-13T22:57:30.129Z,6.86
2018-11-13T23:00:00.770Z,6.86
2018-11-13T23:02:31.560Z,6.81
2018-11-13T23:05:02.194Z,6.82
2018-11-13T23:07:32.492Z,6.84
2018-11-13T23:10:03.108Z,6.83
2018-11-13T23:12:33.680Z,6.83
2018-11-13T23:15:04.454Z,6.81
2018-11-13T23:17:35.198Z,6.80
2018-11-13T23:20:08.047Z,6.80
2018-11-13T23:22:38.694Z,6.74
2018-11-13T23:25:11.742Z,6.70
2018-11-13T23:27:43.367Z,6.68
2018-11-13T23:30:17.577Z,6.69
2018-11-13T23:32:48.547Z,6.65
2018-11-13T23:35:19.401Z,6.63
2018-11-13T23:37:51.201Z,6.67
2018-11-13T23:40:24.614Z,6.70
2018-11-13T23:42:55.497Z,6.67
2018-11-13T23:45:26.995Z,6.66
2018-11-13T23:47:57.440Z,6.68
2018-11-13T23:50:28.028Z,6.63
2018-11-13T23:52:58.620Z,6.63
2018-11-13T23:55:29.221Z,6.57
2018-11-13T23:57:59.974Z,6.59
