createdAt,value
2023-04-01T00:00:10.626Z,19.73
2023-04-01T00:02:59.533Z,23.25
2023-04-01T00:05:27.402Z,19.33
2023-04-01T00:07:54.493Z,23.52
2023-04-01T00:10:21.844Z,23.30
2023-04-01T00:12:48.884Z,21.95
2023-04-01T00:15:16.644Z,23.58
2023-04-01T00:17:43.693Z,24.33
2023-04-01T00:20:11.912Z,25.08
2023-04-01T00:22:39.246Z,21.85
2023-04-01T00:25:06.941Z,23.83
2023-04-01T00:27:34.526Z,25.30
2023-04-01T00:30:02.229Z,22.27
2023-04-01T00:32:29.993Z,24.92
2023-04-01T00:34:58.417Z,25.92
2023-04-01T00:37:25.628Z,27.90
2023-04-01T00:39:53.399Z,26.50
2023-04-01T00:42:20.562Z,24.30
2023-04-01T00:44:55.991Z,23.60
2023-04-01T00:47:26.672Z,22.20
2023-04-01T00:49:55.727Z,22.55
2023-04-01T00:52:26.242Z,23.95
2023-04-01T00:54:59.435Z,26.05
2023-04-01T00:57:37.452Z,25.00
2023-04-01T01:00:12.229Z,23.90
2023-04-01T01:02:42.317Z,22.90
2023-04-01T01:05:14.356Z,25.73
2023-04-01T01:08:11.372Z,25.83
2023-04-01T01:10:40.645Z,26.73
2023-04-01T01:13:22.887Z,25.58
2023-04-01T01:15:56.316Z,29.60
2023-04-01T01:18:56.049Z,33.22
2023-04-01T01:21:38.570Z,24.65
2023-04-01T01:24:20.391Z,25.02
2023-04-01T01:27:10.603Z,25.52
2023-04-01T01:30:00.582Z,24.38
2023-04-01T01:32:48.392Z,25.17
2023-04-01T01:35:36.490Z,28.08
2023-04-01T01:38:13.759Z,26.65
2023-04-01T01:40:48.578Z,23.15
2023-04-01T01:43:20.756Z,24.23
2023-04-01T01:45:51.853Z,26.67
2023-04-01T01:48:20.908Z,27.48
2023-04-01T01:50:49.545Z,25.05
2023-04-01T01:53:16.925Z,22.88
2023-04-01T01:55:48.241Z,24.65
2023-04-01T01:58:53.677Z,25.77
2023-04-01T02:01:27.097Z,25.80
2023-04-01T02:03:59.313Z,23.63
2023-04-01T02:06:31.483Z,25.98
2023-04-01T02:09:03.356Z,24.98
2023-04-01T02:11:37.598Z,22.85
2023-04-01T02:14:16.539Z,24.85
2023-04-01T02:16:54.809Z,23.48
2023-04-01T02:19:41.769Z,25.85
2023-04-01T02:22:14.990Z,25.47
2023-04-01T02:24:44.344Z,25.08
2023-04-01T02:27:12.480Z,27.30
2023-04-01T02:29:40.322Z,23.15
2023-04-01T02:32:11.115Z,27.48
2023-04-01T02:34:38.817Z,24.88
2023-04-01T02:37:05.889Z,26.27
2023-04-01T02:39:33.226Z,26.15
2023-04-01T02:42:00.366Z,23.95
2023-04-01T02:44:27.916Z,23.63
2023-04-01T02:46:55.076Z,24.55
2023-04-01T02:49:22.461Z,22.88
2023-04-01T02:51:49.501Z,27.33
2023-04-01T02:54:16.772Z,24.08
2023-04-01T02:56:44.521Z,23.48
2023-04-01T02:59:12.133Z,24.75
2023-04-01T03:01:39.415Z,24.67
2023-04-01T03:04:06.944Z,23.38
2023-04-01T03:06:34.106Z,25.05
2023-04-01T03:09:01.512Z,26.42
2023-04-01T03:11:28.616Z,25.80
2023-04-01T03:13:55.986Z,22.30
2023-04-01T03:16:23.460Z,26.83
2023-04-01T03:18:53.665Z,26.00
2023-04-01T03:21:23.357Z,21.58
2023-04-01T03:23:51.540Z,24.55
2023-04-01T03:26:19.150Z,27.85
2023-04-01T03:28:46.717Z,27.70
2023-04-01T03:31:14.579Z,28.65
2023-04-01T03:33:49.132Z,25.05
2023-04-01T03:36:16.607Z,28.42
2023-04-01T03:38:45.651Z,35.58
2023-04-01T03:41:17.854Z,37.88
2023-04-01T03:43:46.148Z,35.75
2023-04-01T03:46:19.101Z,27.90
2023-04-01T03:48:47.528Z,26.52
2023-04-01T03:51:14.907Z,25.33
2023-04-01T03:53:42.562Z,28.05
2023-04-01T03:56:09.918Z,28.42
2023-04-01T03:58:37.904Z,28.73
2023-04-01T04:01:17.901Z,30.00
2023-04-01T04:03:46.903Z,28.63
2023-04-01T04:06:15.587Z,28.98
2023-04-01T04:08:44.130Z,29.67
2023-04-01T04:11:11.726Z,29.33
2023-04-01T04:13:43.234Z,26.77
2023-04-01T04:16:11.640Z,35.85
2023-04-01T04:18:46.832Z,25.67
2023-04-01T04:21:16.093Z,27.83
2023-04-01T04:23:44.739Z,28.25
2023-04-01T04:26:16.283Z,31.23
2023-04-01T04:28:49.151Z,32.33
2023-04-01T04:31:23.360Z,31.33
2023-04-01T04:33:52.477Z,31.50
2023-04-01T04:36:20.398Z,36.58
2023-04-01T04:38:50.707Z,36.00
2023-04-01T04:41:19.733Z,35.45
2023-04-01T04:43:52.516Z,35.80
2023-04-01T04:46:20.643Z,36.03
2023-04-01T04:48:51.597Z,33.33
2023-04-01T04:51:20.783Z,31.65
2023-04-01T04:53:50.183Z,33.97
2023-04-01T04:56:21.033Z,34.05
2023-04-01T04:58:55.446Z,33.83
2023-04-01T05:01:26.877Z,31.77
2023-04-01T05:03:54.621Z,36.25
2023-04-01T05:06:23.590Z,36.00
2023-04-01T05:08:51.362Z,37.55
2023-04-01T05:11:20.494Z,35.75
2023-04-01T05:13:49.115Z,41.63
2023-04-01T05:16:19.572Z,34.78
2023-04-01T05:18:47.822Z,34.35
2023-04-01T05:21:15.911Z,39.38
2023-04-01T05:23:44.325Z,38.75
2023-04-01T05:26:14.604Z,36.10
2023-04-01T05:28:42.413Z,37.22
2023-04-01T05:31:10.371Z,40.08
2023-04-01T05:33:42.860Z,43.10
2023-04-01T05:36:12.362Z,42.67
2023-04-01T05:38:40.304Z,44.17
2023-04-01T05:41:10.913Z,42.88
2023-04-01T05:43:43.696Z,39.35
2023-04-01T05:46:29.650Z,42.13
2023-04-01T05:49:13.391Z,43.03
2023-04-01T05:51:40.658Z,50.30
2023-04-01T05:54:08.620Z,41.05
2023-04-01T05:56:36.422Z,41.72
2023-04-01T05:59:03.902Z,41.75
2023-04-01T06:01:31.094Z,46.53
2023-04-01T06:03:58.663Z,39.92
2023-04-01T06:06:32.880Z,48.22
2023-04-01T06:09:19.387Z,45.53
2023-04-01T06:11:58.562Z,48.22
2023-04-01T06:14:57.071Z,50.22
2023-04-01T06:17:38.996Z,56.72
2023-04-01T06:20:15.798Z,60.03
2023-04-01T06:23:08.258Z,61.80
2023-04-01T06:26:01.345Z,67.20
2023-04-01T06:28:48.083Z,70.53
2023-04-01T06:31:57.627Z,59.22
2023-04-01T06:35:03.008Z,53.40
2023-04-01T06:37:57.912Z,53.88
2023-04-01T06:40:44.754Z,46.53
2023-04-01T06:43:37.958Z,38.08
2023-04-01T06:46:53.831Z,30.73
2023-04-01T06:50:24.440Z,31.42
2023-04-01T06:53:21.898Z,29.60
2023-04-01T06:56:15.125Z,50.75
2023-04-01T06:59:18.902Z,27.45
2023-04-01T07:01:59.438Z,23.83
2023-04-01T07:04:32.280Z,30.85
2023-04-01T07:07:26.897Z,25.17
2023-04-01T07:10:02.279Z,22.67
2023-04-01T07:12:32.750Z,17.92
2023-04-01T07:15:34.878Z,23.23
2023-04-01T07:18:18.936Z,21.65
2023-04-01T07:20:48.078Z,25.10
2023-04-01T07:23:24.150Z,16.92
2023-04-01T07:26:04.934Z,15.85
2023-04-01T07:28:55.622Z,16.73
2023-04-01T07:31:47.191Z,13.88
2023-04-01T07:34:30.280Z,15.82
2023-04-01T07:37:14.667Z,16.17
2023-04-01T07:40:11.791Z,13.45
2023-04-01T07:43:05.943Z,12.60
2023-04-01T07:46:05.588Z,12.35
2023-04-01T07:48:50.549Z,11.63
2023-04-01T07:51:38.942Z,12.20
2023-04-01T07:54:43.179Z,9.77
2023-04-01T07:57:36.883Z,11.75
2023-04-01T08:00:18.623Z,13.60
2023-04-01T08:03:14.643Z,14.63
2023-04-01T08:05:48.363Z,15.20
2023-04-01T08:08:42.096Z,11.75
2023-04-01T08:11:47.350Z,12.45
2023-04-01T08:14:54.027Z,12.57
2023-04-01T08:18:24.636Z,14.00
2023-04-01T08:20:56.997Z,14.60
2023-04-01T08:23:47.353Z,14.25
2023-04-01T08:26:15.928Z,13.25
2023-04-01T08:29:08.232Z,18.58
2023-04-01T08:31:40.912Z,13.75
2023-04-01T08:34:19.413Z,17.48
2023-04-01T08:37:01.950Z,14.30
2023-04-01T08:39:51.616Z,13.35
2023-04-01T08:42:48.396Z,13.82
2023-04-01T08:45:26.634Z,13.32
2023-04-01T08:48:21.655Z,13.65
2023-04-01T08:51:24.930Z,12.85
2023-04-01T08:54:11.372Z,13.88
2023-04-01T08:56:58.512Z,11.65
2023-04-01T08:59:38.704Z,12.63
2023-04-01T09:02:39.509Z,14.77
2023-04-01T09:06:05.580Z,12.52
2023-04-01T09:08:54.529Z,11.40
2023-04-01T09:11:28.470Z,11.02
2023-04-01T09:14:20.829Z,9.95
2023-04-01T09:17:21.461Z,8.23
2023-04-01T09:20:27.589Z,11.15
2023-04-01T09:23:03.696Z,8.32
2023-04-01T09:25:53.682Z,8.68
2023-04-01T09:28:47.166Z,12.63
2023-04-01T09:31:49.146Z,12.15
2023-04-01T09:34:54.352Z,10.20
2023-04-01T09:37:36.880Z,9.65
2023-04-01T09:40:19.185Z,9.88
2023-04-01T09:43:22.278Z,10.35
2023-04-01T09:46:23.649Z,10.93
2023-04-01T09:49:27.846Z,12.25
2023-04-01T09:52:03.985Z,13.10
2023-04-01T09:54:51.822Z,5.90
2023-04-01T09:57:47.721Z,6.72
2023-04-01T10:03:37.988Z,6.28
2023-04-01T10:06:25.913Z,6.63
2023-04-01T10:09:08.958Z,4.88
2023-04-01T10:11:45.005Z,5.57
2023-04-01T10:14:39.010Z,6.88
2023-04-01T10:17:08.696Z,6.95
2023-04-01T10:20:13.339Z,5.20
2023-04-01T10:23:02.571Z,6.32
2023-04-01T10:25:48.273Z,4.60
2023-04-01T10:28:28.234Z,10.15
2023-04-01T10:31:42.665Z,4.97
2023-04-01T10:34:21.665Z,6.15
2023-04-01T10:36:55.041Z,5.07
2023-04-01T10:40:00.601Z,5.35
2023-04-01T10:43:08.647Z,6.68
2023-04-01T10:46:06.180Z,5.18
2023-04-01T10:48:58.774Z,4.93
2023-04-01T10:51:53.648Z,6.13
2023-04-01T10:54:55.988Z,5.05
2023-04-01T10:57:55.518Z,5.85
2023-04-01T11:01:04.018Z,4.53
2023-04-01T11:03:55.806Z,5.03
2023-04-01T11:07:02.249Z,5.65
2023-04-01T11:10:04.564Z,6.68
2023-04-01T11:13:06.607Z,6.07
2023-04-01T11:15:54.958Z,5.00
2023-04-01T11:18:31.249Z,5.68
2023-04-01T11:21:29.149Z,5.80
2023-04-01T11:24:14.552Z,4.85
2023-04-01T11:27:10.984Z,7.68
2023-04-01T11:30:00.093Z,5.45
2023-04-01T11:32:43.525Z,5.78
2023-04-01T11:35:31.943Z,5.65
2023-04-01T11:38:43.519Z,5.63
2023-04-01T11:41:35.302Z,5.38
2023-04-01T11:44:23.608Z,5.38
2023-04-01T11:47:34.184Z,5.78
2023-04-01T11:50:14.892Z,7.35
2023-04-01T11:53:29.265Z,7.47
2023-04-01T11:56:22.425Z,6.10
2023-04-01T11:59:28.989Z,6.10
2023-04-01T12:02:33.574Z,6.05
2023-04-01T12:05:53.619Z,4.80
2023-04-01T12:08:43.174Z,4.35
2023-04-01T12:11:25.114Z,4.57
2023-04-01T12:14:17.657Z,3.60
2023-04-01T12:17:10.956Z,5.90
2023-04-01T12:19:41.156Z,3.80
2023-04-01T12:22:13.985Z,4.90
2023-04-01T12:24:50.398Z,4.78
2023-04-01T12:27:53.681Z,4.68
2023-04-01T12:30:26.479Z,7.28
2023-04-01T12:33:19.684Z,5.00
2023-04-01T12:36:18.661Z,7.55
2023-04-01T12:38:57.236Z,9.05
2023-04-01T12:42:00.560Z,16.88
2023-04-01T12:45:03.115Z,13.70
2023-04-01T12:48:07.164Z,10.23
2023-04-01T12:50:38.854Z,5.57
2023-04-01T12:53:06.067Z,7.82
2023-04-01T12:55:44.096Z,7.88
2023-04-01T12:58:53.589Z,10.65
2023-04-01T13:01:51.625Z,4.68
2023-04-01T13:04:35.387Z,3.90
2023-04-01T13:07:17.837Z,3.00
2023-04-01T13:10:02.529Z,5.20
2023-04-01T13:13:07.302Z,3.40
2023-04-01T13:15:43.943Z,3.35
2023-04-01T13:18:54.243Z,4.35
2023-04-01T13:21:42.474Z,4.00
2023-04-01T13:24:12.770Z,4.10
2023-04-01T13:27:06.458Z,3.25
2023-04-01T13:29:57.311Z,3.75
2023-04-01T13:32:44.175Z,3.20
2023-04-01T13:35:19.520Z,2.20
2023-04-01T13:37:55.631Z,2.47
2023-04-01T13:40:46.807Z,1.55
2023-04-01T13:43:43.047Z,1.92
2023-04-01T13:46:51.697Z,3.05
2023-04-01T13:49:42.203Z,2.28
2023-04-01T13:52:19.668Z,4.10
2023-04-01T13:55:20.876Z,5.35
2023-04-01T13:58:07.072Z,3.65
2023-04-01T14:00:56.871Z,4.50
2023-04-01T14:03:40.446Z,5.80
2023-04-01T14:06:13.629Z,4.15
2023-04-01T14:09:11.787Z,5.75
2023-04-01T14:12:02.908Z,4.90
2023-04-01T14:14:30.486Z,5.28
2023-04-01T14:17:32.976Z,4.65
2023-04-01T14:20:08.637Z,4.20
2023-04-01T14:22:54.277Z,4.15
2023-04-01T14:25:37.075Z,5.18
2023-04-01T14:28:16.178Z,4.68
2023-04-01T14:31:01.876Z,4.30
2023-04-01T14:34:07.275Z,4.00
2023-04-01T14:37:13.810Z,4.05
2023-04-01T14:40:05.105Z,4.28
2023-04-01T14:43:20.376Z,5.22
2023-04-01T14:46:24.101Z,3.35
2023-04-01T14:49:00.571Z,5.43
2023-04-01T14:51:38.718Z,5.30
2023-04-01T14:54:12.042Z,5.35
2023-04-01T14:57:02.934Z,5.43
2023-04-01T14:59:34.546Z,4.70
2023-04-01T15:02:10.576Z,3.65
2023-04-01T15:04:51.681Z,4.93
2023-04-01T15:07:27.324Z,3.75
2023-04-01T15:10:09.391Z,3.93
2023-04-01T15:12:58.999Z,3.30
2023-04-01T15:16:07.769Z,5.15
2023-04-01T15:21:08.737Z,3.92
2023-04-01T15:23:46.489Z,4.05
2023-04-01T15:26:57.124Z,4.40
2023-04-01T15:29:36.136Z,5.65
2023-04-01T15:32:06.160Z,4.97
2023-04-01T15:34:56.696Z,13.45
2023-04-01T15:37:41.045Z,4.68
2023-04-01T15:40:45.110Z,4.20
2023-04-01T15:43:33.845Z,6.13
2023-04-01T15:46:21.905Z,4.25
2023-04-01T15:49:10.541Z,3.70
2023-04-01T15:51:51.916Z,3.53
2023-04-01T15:54:43.549Z,3.95
2023-04-01T15:57:53.312Z,8.93
2023-04-01T16:00:28.717Z,5.40
2023-04-01T16:03:37.219Z,5.40
2023-04-01T16:06:25.948Z,12.98
2023-04-01T16:09:11.875Z,17.60
2023-04-01T16:12:03.442Z,12.40
2023-04-01T16:14:36.101Z,5.45
2023-04-01T16:17:22.093Z,5.97
2023-04-01T16:20:10.676Z,7.75
2023-04-01T16:22:59.841Z,7.60
2023-04-01T16:25:40.136Z,7.90
2023-04-01T16:28:28.514Z,6.85
2023-04-01T16:31:28.188Z,9.50
2023-04-01T16:34:04.114Z,6.45
2023-04-01T16:36:47.641Z,7.60
2023-04-01T16:39:27.310Z,6.20
2023-04-01T16:42:18.321Z,8.13
2023-04-01T16:45:00.770Z,9.13
2023-04-01T16:47:39.934Z,9.02
2023-04-01T16:50:21.389Z,7.68
2023-04-01T16:53:16.985Z,7.18
2023-04-01T16:56:17.826Z,7.60
2023-04-01T16:58:56.627Z,8.27
2023-04-01T17:01:46.288Z,7.10
2023-04-01T17:04:36.103Z,6.63
2023-04-01T17:07:21.642Z,7.15
2023-04-01T17:09:51.668Z,6.78
2023-04-01T17:12:36.220Z,15.88
2023-04-01T17:15:44.361Z,8.77
2023-04-01T17:18:16.069Z,7.38
2023-04-01T17:20:44.830Z,7.55
2023-04-01T17:23:37.368Z,9.13
2023-04-01T17:26:17.644Z,8.38
2023-04-01T17:29:07.675Z,6.85
2023-04-01T17:31:47.316Z,8.35
2023-04-01T17:34:28.693Z,8.20
2023-04-01T17:37:16.611Z,6.57
2023-04-01T17:40:12.871Z,7.32
2023-04-01T17:43:09.493Z,10.43
2023-04-01T17:45:54.307Z,9.80
2023-04-01T17:49:10.346Z,8.30
2023-04-01T17:51:44.681Z,8.40
2023-04-01T17:54:38.303Z,7.63
2023-04-01T17:57:34.436Z,11.00
2023-04-01T18:00:13.721Z,9.32
2023-04-01T18:03:05.731Z,10.70
2023-04-01T18:05:57.668Z,10.90
2023-04-01T18:08:57.244Z,9.55
2023-04-01T18:11:56.497Z,10.90
2023-04-01T18:14:49.197Z,12.35
2023-04-01T18:17:25.912Z,10.00
2023-04-01T18:20:20.741Z,12.95
2023-04-01T18:23:22.842Z,13.30
2023-04-01T18:25:55.495Z,11.60
2023-04-01T18:28:40.019Z,12.52
2023-04-01T18:31:15.339Z,13.20
2023-04-01T18:33:51.968Z,12.30
2023-04-01T18:36:22.784Z,14.02
2023-04-01T18:39:25.916Z,15.02
2023-04-01T18:42:03.965Z,12.63
2023-04-01T18:45:21.697Z,24.00
2023-04-01T18:48:09.554Z,13.27
2023-04-01T18:50:57.797Z,13.88
2023-04-01T18:53:48.485Z,16.58
2023-04-01T18:56:26.772Z,14.45
2023-04-01T18:59:15.860Z,15.75
2023-04-01T19:02:01.833Z,16.15
2023-04-01T19:04:40.362Z,14.18
2023-04-01T19:07:38.461Z,16.08
2023-04-01T19:10:34.895Z,16.45
2023-04-01T19:13:20.769Z,14.20
2023-04-01T19:16:08.593Z,15.13
2023-04-01T19:19:05.938Z,15.15
2023-04-01T19:21:44.408Z,15.32
2023-04-01T19:24:14.854Z,16.00
2023-04-01T19:26:49.919Z,13.70
2023-04-01T19:29:27.617Z,14.40
2023-04-01T19:32:13.536Z,20.33
2023-04-01T19:35:09.733Z,17.33
2023-04-01T19:37:51.592Z,19.33
2023-04-01T19:40:42.979Z,17.00
2023-04-01T19:43:31.403Z,16.17
2023-04-01T19:46:32.237Z,13.95
2023-04-01T19:49:23.579Z,17.92
2023-04-01T19:52:17.077Z,15.45
2023-04-01T19:55:07.557Z,14.60
2023-04-01T19:58:01.756Z,12.40
2023-04-01T20:00:37.671Z,14.88
2023-04-01T20:03:27.650Z,13.60
2023-04-01T20:06:15.417Z,13.82
2023-04-01T20:09:05.461Z,13.90
2023-04-01T20:11:56.469Z,13.52
2023-04-01T20:14:35.817Z,13.63
2023-04-01T20:17:09.532Z,15.07
2023-04-01T20:20:09.461Z,14.30
2023-04-01T20:22:46.077Z,12.32
2023-04-01T20:25:27.522Z,13.73
2023-04-01T20:28:00.185Z,11.30
2023-04-01T20:30:27.716Z,15.77
2023-04-01T20:33:07.915Z,11.95
2023-04-01T20:35:53.088Z,12.40
2023-04-01T20:38:57.708Z,11.50
2023-04-01T20:41:30.285Z,11.25
2023-04-01T20:44:03.566Z,12.75
2023-04-01T20:46:39.256Z,14.90
2023-04-01T20:49:27.489Z,12.90
2023-04-01T20:52:13.510Z,13.32
2023-04-01T20:55:14.797Z,13.40
2023-04-01T20:57:52.425Z,14.40
2023-04-01T21:00:49.742Z,13.10
2023-04-01T21:03:44.041Z,13.63
2023-04-01T21:06:29.037Z,12.13
2023-04-01T21:09:08.115Z,12.68
2023-04-01T21:11:40.753Z,11.70
2023-04-01T21:14:34.771Z,13.82
2023-04-01T21:17:27.316Z,12.38
2023-04-01T21:20:22.655Z,12.35
2023-04-01T21:23:03.673Z,14.30
2023-04-01T21:25:39.383Z,12.20
2023-04-01T21:28:12.520Z,10.57
2023-04-01T21:30:42.821Z,12.77
2023-04-01T21:33:32.760Z,13.75
2023-04-01T21:36:24.506Z,11.82
2023-04-01T21:39:32.375Z,11.90
2023-04-01T21:42:22.237Z,10.63
2023-04-01T21:45:08.356Z,13.38
2023-04-01T21:47:50.620Z,12.32
2023-04-01T21:50:41.461Z,13.48
2023-04-01T21:53:33.204Z,10.68
2023-04-01T21:56:29.530Z,11.05
2023-04-01T21:59:11.517Z,11.45
2023-04-01T22:02:16.984Z,12.02
2023-04-01T22:05:16.468Z,12.30
2023-04-01T22:08:09.821Z,13.05
2023-04-01T22:10:51.396Z,9.35
2023-04-01T22:13:27.628Z,10.93
2023-04-01T22:16:12.384Z,10.85
2023-04-01T22:19:03.977Z,11.13
2023-04-01T22:21:39.301Z,10.15
2023-04-01T22:24:21.177Z,12.93
2023-04-01T22:27:27.361Z,9.90
2023-04-01T22:30:06.199Z,10.43
2023-04-01T22:32:41.960Z,9.15
2023-04-01T22:35:38.144Z,9.53
2023-04-01T22:38:40.550Z,9.27
2023-04-01T22:41:22.026Z,8.57
2023-04-01T22:43:50.845Z,8.63
2023-04-01T22:46:50.051Z,8.68
2023-04-01T22:49:30.072Z,7.63
2023-04-01T22:52:06.488Z,9.48
2023-04-01T22:54:40.630Z,8.38
2023-04-01T22:57:31.519Z,8.32
2023-04-01T23:00:26.114Z,8.45
2023-04-01T23:03:19.554Z,7.30
2023-04-01T23:06:01.256Z,7.78
2023-04-01T23:08:34.670Z,7.82
2023-04-01T23:11:11.435Z,8.07
2023-04-01T23:13:49.416Z,7.53
2023-04-01T23:16:19.511Z,9.82
2023-04-01T23:19:10.057Z,8.82
2023-04-01T23:21:45.049Z,9.18
2023-04-01T23:24:20.402Z,9.50
2023-04-01T23:27:18.487Z,9.15
2023-04-01T23:29:46.030Z,8.05
2023-04-01T23:32:18.263Z,9.52
2023-04-01T23:34:54.853Z,11.13
2023-04-01T23:37:23.102Z,8.00
2023-04-01T23:39:56.813Z,10.43
2023-04-01T23:42:33.892Z,8.65
2023-04-01T23:45:12.662Z,8.63
2023-04-01T23:47:41.890Z,8.38
2023-04-01T23:50:17.920Z,11.18
2023-04-01T23:52:48.860Z,9.32
2023-04-01T23:55:41.856Z,9.40
2023-04-01T23:58:27.350Z,10.52
