createdAt,value
2023-03-19T00:00:09.232Z,13.3
2023-03-19T00:01:17.576Z,13.3
2023-03-19T00:02:25.920Z,13.3
2023-03-19T00:03:34.561Z,14.3
2023-03-19T00:04:42.806Z,14.3
2023-03-19T00:05:51.138Z,14.3
2023-03-19T00:06:59.671Z,15.8
2023-03-19T00:08:08.007Z,15.8
2023-03-19T00:09:16.375Z,15.8
2023-03-19T00:10:24.962Z,12.7
2023-03-19T00:11:33.276Z,12.7
2023-03-19T00:12:41.611Z,12.7
2023-03-19T00:13:50.133Z,13.2
2023-03-19T00:14:58.504Z,13.2
2023-03-19T00:16:06.982Z,13.2
2023-03-19T00:17:15.389Z,16.200001
2023-03-19T00:18:23.726Z,16.200001
2023-03-19T00:19:32.048Z,16.200001
2023-03-19T00:20:40.609Z,16.9
2023-03-19T00:21:48.946Z,16.9
2023-03-19T00:22:57.264Z,16.9
2023-03-19T00:24:05.810Z,13.8
2023-03-19T00:25:14.155Z,13.8
2023-03-19T00:26:22.496Z,13.8
2023-03-19T00:27:31.128Z,15.9
2023-03-19T00:28:39.348Z,15.9
2023-03-19T00:29:47.689Z,15.9
2023-03-19T00:30:56.280Z,16.4
2023-03-19T00:32:04.569Z,16.4
2023-03-19T00:33:12.976Z,16.4
2023-03-19T00:34:21.456Z,15.2
2023-03-19T00:35:29.790Z,15.2
2023-03-19T00:36:38.130Z,15.2
2023-03-19T00:37:46.676Z,14.1
2023-03-19T00:38:55.019Z,14.1
2023-03-19T00:40:03.362Z,14.1
2023-03-19T00:41:11.909Z,14.4
2023-03-19T00:42:20.235Z,14.4
2023-03-19T00:43:28.601Z,14.4
2023-03-19T00:44:37.113Z,14.8
2023-03-19T00:45:45.497Z,14.8
2023-03-19T00:46:53.772Z,14.8
2023-03-19T00:48:02.314Z,12.5
2023-03-19T00:49:10.668Z,12.5
2023-03-19T00:50:18.961Z,12.5
2023-03-19T00:51:27.505Z,13.9
2023-03-19T00:52:35.852Z,13.9
2023-03-19T00:53:44.172Z,13.9
2023-03-19T00:54:52.729Z,16.1
2023-03-19T00:56:01.059Z,16.1
2023-03-19T00:57:09.388Z,16.1
2023-03-19T00:58:17.941Z,16.1
2023-03-19T00:59:26.311Z,16.1
2023-03-19T01:01:35.054Z,13.3
2023-03-19T01:02:43.279Z,13.3
2023-03-19T01:03:51.618Z,13.3
2023-03-19T01:05:00.159Z,15
2023-03-19T01:06:08.493Z,15
2023-03-19T01:07:16.821Z,15
2023-03-19T01:08:25.381Z,13.9
2023-03-19T01:09:33.717Z,13.9
2023-03-19T01:10:42.042Z,13.9
2023-03-19T01:11:50.592Z,13.4
2023-03-19T01:12:58.919Z,13.4
2023-03-19T01:14:07.252Z,13.4
2023-03-19T01:15:15.806Z,14.9
2023-03-19T01:16:22.077Z,14.9
2023-03-19T01:17:30.415Z,14.9
2023-03-19T01:18:38.949Z,14.5
2023-03-19T01:19:47.292Z,14.5
2023-03-19T01:20:55.630Z,14.5
2023-03-19T01:22:04.171Z,13.7
2023-03-19T01:23:12.497Z,13.7
2023-03-19T01:24:20.835Z,13.7
2023-03-19T01:25:29.366Z,14.5
2023-03-19T01:26:37.724Z,14.5
2023-03-19T01:27:46.044Z,14.5
2023-03-19T01:28:54.583Z,15.2
2023-03-19T01:30:02.939Z,15.2
2023-03-19T01:31:11.306Z,15.2
2023-03-19T01:32:19.812Z,13.6
2023-03-19T01:33:28.156Z,13.6
2023-03-19T01:34:36.468Z,13.6
2023-03-19T01:35:45.040Z,13
2023-03-19T01:36:53.352Z,13
2023-03-19T01:38:01.686Z,13
2023-03-19T01:39:10.263Z,14.6
2023-03-19T01:40:18.608Z,14.6
2023-03-19T01:41:26.920Z,14.6
2023-03-19T01:42:35.467Z,12.1
2023-03-19T01:43:43.780Z,12.1
2023-03-19T01:44:52.110Z,12.1
2023-03-19T01:46:00.698Z,13.1
2023-03-19T01:47:09.031Z,13.1
2023-03-19T01:48:17.333Z,13.1
2023-03-19T01:49:25.886Z,15.1
2023-03-19T01:50:34.544Z,15.1
2023-03-19T01:51:42.561Z,15.1
2023-03-19T01:52:51.083Z,15.2
2023-03-19T01:53:59.418Z,15.2
2023-03-19T01:55:07.770Z,15.2
2023-03-19T01:56:16.310Z,16
2023-03-19T01:57:24.638Z,16
2023-03-19T01:58:32.986Z,16
2023-03-19T01:59:41.521Z,14.6
2023-03-19T02:00:49.864Z,14.6
2023-03-19T02:01:58.298Z,14.6
2023-03-19T02:03:06.758Z,14.3
2023-03-19T02:04:15.084Z,14.3
2023-03-19T02:05:23.407Z,14.3
2023-03-19T02:06:31.969Z,15.3
2023-03-19T02:07:40.290Z,15.3
2023-03-19T02:08:48.628Z,15.3
2023-03-19T02:09:57.172Z,14.1
2023-03-19T02:11:05.514Z,14.1
2023-03-19T02:12:13.849Z,14.1
2023-03-19T02:13:22.425Z,17.700001
2023-03-19T02:14:30.714Z,17.700001
2023-03-19T02:15:39.033Z,17.700001
2023-03-19T02:16:47.564Z,15.1
2023-03-19T02:17:55.899Z,15.1
2023-03-19T02:19:04.250Z,15.1
2023-03-19T02:20:12.757Z,15.3
2023-03-19T02:21:21.121Z,15.3
2023-03-19T02:22:29.455Z,15.3
2023-03-19T02:23:37.991Z,14.4
2023-03-19T02:24:46.319Z,14.4
2023-03-19T02:25:54.662Z,14.4
2023-03-19T02:27:03.199Z,14.2
2023-03-19T02:28:11.541Z,14.2
2023-03-19T02:29:19.878Z,14.2
2023-03-19T02:30:28.404Z,15.7
2023-03-19T02:31:36.766Z,15.7
2023-03-19T02:32:45.087Z,15.7
2023-03-19T02:33:53.590Z,14.1
2023-03-19T02:35:01.952Z,14.1
2023-03-19T02:36:10.318Z,14.1
2023-03-19T02:37:18.819Z,15.2
2023-03-19T02:38:27.147Z,15.2
2023-03-19T02:39:35.526Z,15.2
2023-03-19T02:40:44.023Z,11.7
2023-03-19T02:41:52.364Z,11.7
2023-03-19T02:43:00.710Z,11.7
2023-03-19T02:44:09.231Z,12.6
2023-03-19T02:45:17.569Z,12.6
2023-03-19T02:46:25.957Z,12.6
2023-03-19T02:47:34.445Z,14.9
2023-03-19T02:48:42.773Z,14.9
2023-03-19T02:49:51.104Z,14.9
2023-03-19T02:50:59.675Z,13
2023-03-19T02:52:07.990Z,13
2023-03-19T02:53:16.309Z,13
2023-03-19T02:54:24.842Z,12.2
2023-03-19T02:55:33.191Z,12.2
2023-03-19T02:56:41.517Z,12.2
2023-03-19T02:57:50.051Z,13
2023-03-19T02:58:58.377Z,13
2023-03-19T03:00:06.712Z,13
2023-03-19T03:01:15.292Z,14.1
2023-03-19T03:02:23.680Z,14.1
2023-03-19T03:03:31.945Z,14.1
2023-03-19T03:04:40.467Z,14.3
2023-03-19T03:05:48.796Z,14.3
2023-03-19T03:06:57.161Z,14.3
2023-03-19T03:08:05.699Z,12.7
2023-03-19T03:09:14.031Z,12.7
2023-03-19T03:10:22.373Z,12.7
2023-03-19T03:11:30.906Z,13.1
2023-03-19T03:12:39.235Z,13.1
2023-03-19T03:13:47.573Z,13.1
2023-03-19T03:14:56.108Z,13.8
2023-03-19T03:16:04.476Z,13.8
2023-03-19T03:17:12.774Z,13.8
2023-03-19T03:18:21.318Z,12.5
2023-03-19T03:19:29.652Z,12.5
2023-03-19T03:20:38.003Z,12.5
2023-03-19T03:21:46.533Z,11.4
2023-03-19T03:22:55.281Z,11.4
2023-03-19T03:24:03.180Z,11.4
2023-03-19T03:25:11.720Z,14.2
2023-03-19T03:26:20.058Z,14.2
2023-03-19T03:27:28.390Z,14.2
2023-03-19T03:28:36.930Z,12
2023-03-19T03:29:45.279Z,12
2023-03-19T03:30:53.597Z,12
2023-03-19T03:32:02.143Z,11.4
2023-03-19T03:33:10.540Z,11.4
2023-03-19T03:34:18.805Z,11.4
2023-03-19T03:35:27.404Z,12.4
2023-03-19T03:36:35.668Z,12.4
2023-03-19T03:37:44.016Z,12.4
2023-03-19T03:38:52.578Z,11.9
2023-03-19T03:40:00.884Z,11.9
2023-03-19T03:41:09.198Z,11.9
2023-03-19T03:42:17.741Z,12.9
2023-03-19T03:43:26.067Z,12.9
2023-03-19T03:44:34.400Z,12.9
2023-03-19T03:45:42.977Z,11.2
2023-03-19T03:46:51.281Z,11.2
2023-03-19T03:47:59.589Z,11.2
2023-03-19T03:49:08.125Z,14
2023-03-19T03:50:16.459Z,14
2023-03-19T03:51:24.795Z,14
2023-03-19T03:52:33.336Z,12.9
2023-03-19T03:53:41.663Z,12.9
2023-03-19T03:54:50.021Z,12.9
2023-03-19T03:55:58.551Z,11.5
2023-03-19T03:57:06.879Z,11.5
2023-03-19T03:58:15.210Z,11.5
2023-03-19T03:59:23.743Z,11.7
2023-03-19T04:00:32.377Z,11.7
2023-03-19T04:01:40.440Z,11.7
2023-03-19T04:02:49.007Z,11.7
2023-03-19T04:03:57.326Z,11.7
2023-03-19T04:05:05.632Z,11.7
2023-03-19T04:06:14.182Z,11.8
2023-03-19T04:07:22.527Z,11.8
2023-03-19T04:08:30.842Z,11.8
2023-03-19T04:09:39.396Z,11.5
2023-03-19T04:10:47.763Z,11.5
2023-03-19T04:11:56.063Z,11.5
2023-03-19T04:13:04.659Z,14.2
2023-03-19T04:14:12.951Z,14.2
2023-03-19T04:15:21.277Z,14.2
2023-03-19T04:16:29.856Z,15.1
2023-03-19T04:17:38.148Z,15.1
2023-03-19T04:18:46.491Z,15.1
2023-03-19T04:19:55.019Z,12.8
2023-03-19T04:21:03.380Z,12.8
2023-03-19T04:22:11.680Z,12.8
2023-03-19T04:23:20.231Z,11.6
2023-03-19T04:24:28.559Z,11.6
2023-03-19T04:25:36.914Z,11.6
2023-03-19T04:26:45.461Z,12.1
2023-03-19T04:27:53.764Z,12.1
2023-03-19T04:29:02.099Z,12.1
2023-03-19T04:30:10.635Z,15.4
2023-03-19T04:31:19.026Z,15.4
2023-03-19T04:32:27.309Z,15.4
2023-03-19T04:33:35.864Z,12.8
2023-03-19T04:34:44.195Z,12.8
2023-03-19T04:35:52.558Z,12.8
2023-03-19T04:37:01.088Z,12.5
2023-03-19T04:38:09.402Z,12.5
2023-03-19T04:39:17.735Z,12.5
2023-03-19T04:40:26.278Z,13.5
2023-03-19T04:41:34.610Z,13.5
2023-03-19T04:42:42.983Z,13.5
2023-03-19T04:43:51.504Z,13
2023-03-19T04:44:59.819Z,13
2023-03-19T04:46:08.248Z,13
2023-03-19T04:47:16.712Z,12.6
2023-03-19T04:48:24.994Z,12.6
2023-03-19T04:49:33.344Z,12.6
2023-03-19T04:50:41.876Z,11
2023-03-19T04:51:50.210Z,11
2023-03-19T04:52:58.527Z,11
2023-03-19T04:54:07.095Z,13.8
2023-03-19T04:55:15.400Z,13.8
2023-03-19T04:56:23.746Z,13.8
2023-03-19T04:57:32.301Z,12.2
2023-03-19T04:58:40.658Z,12.2
2023-03-19T04:59:48.956Z,12.2
2023-03-19T05:00:57.532Z,12.6
2023-03-19T05:02:05.817Z,12.6
2023-03-19T05:03:14.160Z,12.6
2023-03-19T05:04:22.704Z,12.7
2023-03-19T05:05:31.042Z,12.7
2023-03-19T05:06:39.390Z,12.7
2023-03-19T05:07:47.928Z,13.5
2023-03-19T05:08:56.262Z,13.5
2023-03-19T05:10:04.597Z,13.5
2023-03-19T05:11:13.154Z,12.3
2023-03-19T05:12:21.484Z,12.3
2023-03-19T05:13:29.825Z,12.3
2023-03-19T05:14:38.392Z,12.5
2023-03-19T05:15:46.804Z,12.5
2023-03-19T05:16:55.053Z,12.5
2023-03-19T05:18:03.588Z,12.2
2023-03-19T05:19:11.928Z,12.2
2023-03-19T05:20:20.706Z,12.2
2023-03-19T05:21:29.264Z,12.6
2023-03-19T05:22:37.594Z,12.6
2023-03-19T05:23:45.931Z,12.6
2023-03-19T05:24:54.466Z,14.8
2023-03-19T05:26:02.819Z,14.8
2023-03-19T05:27:11.142Z,14.8
2023-03-19T05:28:19.760Z,14.1
2023-03-19T05:29:28.018Z,14.1
2023-03-19T05:30:36.460Z,14.1
2023-03-19T05:31:44.897Z,13.9
2023-03-19T05:32:53.256Z,13.9
2023-03-19T05:34:01.573Z,13.9
2023-03-19T05:35:10.121Z,13.1
2023-03-19T05:36:18.458Z,13.1
2023-03-19T05:37:26.787Z,13.1
2023-03-19T05:38:35.337Z,16.700001
2023-03-19T05:39:43.654Z,16.700001
2023-03-19T05:40:52.006Z,16.700001
2023-03-19T05:42:00.555Z,12.4
2023-03-19T05:43:08.876Z,12.4
2023-03-19T05:44:17.239Z,12.4
2023-03-19T05:45:25.781Z,13.7
2023-03-19T05:46:34.188Z,13.7
2023-03-19T05:47:42.455Z,13.7
2023-03-19T05:48:51.004Z,12.6
2023-03-19T05:49:59.340Z,12.6
2023-03-19T05:51:07.671Z,12.6
2023-03-19T05:52:16.209Z,14.5
2023-03-19T05:53:24.533Z,14.5
2023-03-19T05:54:32.880Z,14.5
2023-03-19T05:55:41.431Z,11.5
2023-03-19T05:56:49.777Z,11.5
2023-03-19T05:57:58.106Z,11.5
2023-03-19T05:59:06.637Z,12.8
2023-03-19T06:00:14.989Z,12.8
2023-03-19T06:01:23.422Z,12.8
2023-03-19T06:02:32.002Z,12.3
2023-03-19T06:03:40.265Z,12.3
2023-03-19T06:04:48.565Z,12.3
2023-03-19T06:05:57.120Z,12.1
2023-03-19T06:07:05.468Z,12.1
2023-03-19T06:08:13.796Z,12.1
2023-03-19T06:09:22.334Z,11.1
2023-03-19T06:10:30.657Z,11.1
2023-03-19T06:11:38.992Z,11.1
2023-03-19T06:12:47.536Z,11.9
2023-03-19T06:13:55.870Z,11.9
2023-03-19T06:15:04.213Z,11.9
2023-03-19T06:16:12.765Z,12.6
2023-03-19T06:17:21.100Z,12.6
2023-03-19T06:18:29.467Z,12.6
2023-03-19T06:19:37.985Z,12.9
2023-03-19T06:20:46.330Z,12.9
2023-03-19T06:21:54.677Z,12.9
2023-03-19T06:23:03.216Z,12.5
2023-03-19T06:24:11.542Z,12.5
2023-03-19T06:25:19.882Z,12.5
2023-03-19T06:26:28.434Z,11.8
2023-03-19T06:27:36.754Z,11.8
2023-03-19T06:28:45.090Z,11.8
2023-03-19T06:29:53.654Z,13.7
2023-03-19T06:31:02.077Z,13.7
2023-03-19T06:32:10.318Z,13.7
2023-03-19T06:33:18.871Z,9.3
2023-03-19T06:34:27.237Z,9.3
2023-03-19T06:35:35.657Z,9.3
2023-03-19T06:36:44.124Z,11.5
2023-03-19T06:37:52.443Z,11.5
2023-03-19T06:39:00.801Z,11.5
2023-03-19T06:40:09.338Z,10.8
2023-03-19T06:41:17.684Z,10.8
2023-03-19T06:42:26.073Z,10.8
2023-03-19T06:43:34.548Z,12.5
2023-03-19T06:44:42.864Z,12.5
2023-03-19T06:45:51.288Z,12.5
2023-03-19T06:46:59.802Z,10.2
2023-03-19T06:48:08.124Z,10.2
2023-03-19T06:49:16.455Z,10.2
2023-03-19T06:50:25.018Z,11.5
2023-03-19T06:51:33.339Z,11.5
2023-03-19T06:52:41.679Z,11.5
2023-03-19T06:53:50.233Z,9.8
2023-03-19T06:54:58.561Z,9.8
2023-03-19T06:56:06.921Z,9.8
2023-03-19T06:57:15.453Z,12.6
2023-03-19T06:58:23.788Z,12.6
2023-03-19T06:59:32.110Z,12.6
2023-03-19T07:00:40.713Z,12.3
2023-03-19T07:01:49.006Z,12.3
2023-03-19T07:02:57.369Z,12.3
2023-03-19T07:04:05.962Z,12.7
2023-03-19T07:05:14.251Z,12.7
2023-03-19T07:06:22.635Z,12.7
2023-03-19T07:07:31.145Z,14.2
2023-03-19T07:08:39.483Z,14.2
2023-03-19T07:09:47.804Z,14.2
2023-03-19T07:10:56.373Z,13.1
2023-03-19T07:12:04.726Z,13.1
2023-03-19T07:13:13.044Z,13.1
2023-03-19T07:14:21.602Z,13.2
2023-03-19T07:15:29.929Z,13.2
2023-03-19T07:16:38.285Z,13.2
2023-03-19T07:17:46.778Z,11.1
2023-03-19T07:18:55.149Z,11.1
2023-03-19T07:20:03.469Z,11.1
2023-03-19T07:21:12.019Z,12.8
2023-03-19T07:22:20.384Z,12.8
2023-03-19T07:23:28.704Z,12.8
2023-03-19T07:24:37.237Z,11.7
2023-03-19T07:25:45.592Z,11.7
2023-03-19T07:26:53.915Z,11.7
2023-03-19T07:28:02.451Z,11.4
2023-03-19T07:29:10.788Z,11.4
2023-03-19T07:30:19.121Z,11.4
2023-03-19T07:31:27.767Z,10.4
2023-03-19T07:32:36.042Z,10.4
2023-03-19T07:33:44.345Z,10.4
2023-03-19T07:34:52.863Z,9.8
2023-03-19T07:36:01.265Z,9.8
2023-03-19T07:37:09.556Z,9.8
2023-03-19T07:38:18.105Z,10.5
2023-03-19T07:39:26.415Z,10.5
2023-03-19T07:40:34.990Z,10.5
2023-03-19T07:41:43.308Z,11.4
2023-03-19T07:42:51.666Z,11.4
2023-03-19T07:43:59.968Z,11.4
2023-03-19T07:45:08.508Z,10
2023-03-19T07:46:16.885Z,10
2023-03-19T07:47:29.491Z,10
2023-03-19T07:48:33.712Z,9.5
2023-03-19T07:49:42.058Z,9.5
2023-03-19T07:50:50.405Z,9.5
2023-03-19T07:51:58.962Z,10
2023-03-19T07:53:07.275Z,10
2023-03-19T07:54:15.627Z,10
2023-03-19T07:55:24.131Z,7.7
2023-03-19T07:56:32.474Z,7.7
2023-03-19T07:57:40.819Z,7.7
2023-03-19T07:58:49.343Z,8.3
2023-03-19T07:59:57.680Z,8.3
2023-03-19T08:01:06.022Z,8.3
2023-03-19T08:02:14.575Z,6.8
2023-03-19T08:03:22.879Z,6.8
2023-03-19T08:04:31.228Z,6.8
2023-03-19T08:05:39.763Z,9.5
2023-03-19T08:06:48.113Z,9.5
2023-03-19T08:07:56.430Z,9.5
2023-03-19T08:09:04.991Z,11.2
2023-03-19T08:10:13.362Z,11.2
2023-03-19T08:11:21.656Z,11.2
2023-03-19T08:12:30.202Z,9.5
2023-03-19T08:13:38.534Z,9.5
2023-03-19T08:14:46.892Z,9.5
2023-03-19T08:15:55.433Z,11.5
2023-03-19T08:17:03.796Z,11.5
2023-03-19T08:18:12.088Z,11.5
2023-03-19T08:19:20.628Z,9.6
2023-03-19T08:20:28.957Z,9.6
2023-03-19T08:21:37.306Z,9.6
2023-03-19T08:22:45.845Z,9.4
2023-03-19T08:23:54.178Z,9.4
2023-03-19T08:25:02.502Z,9.4
2023-03-19T08:26:11.084Z,9.8
2023-03-19T08:27:19.386Z,9.8
2023-03-19T08:28:27.715Z,9.8
2023-03-19T08:29:36.261Z,12
2023-03-19T08:30:44.626Z,12
2023-03-19T08:31:52.948Z,12
2023-03-19T08:33:01.513Z,11.4
2023-03-19T08:34:09.810Z,11.4
2023-03-19T08:35:18.134Z,11.4
2023-03-19T08:36:26.691Z,11.5
2023-03-19T08:37:35.018Z,11.5
2023-03-19T08:38:43.352Z,11.5
2023-03-19T08:39:51.892Z,11.5
2023-03-19T08:41:00.442Z,11.5
2023-03-19T08:42:08.588Z,11.5
2023-03-19T08:43:17.101Z,12.4
2023-03-19T08:44:25.414Z,12.4
2023-03-19T08:45:33.757Z,12.4
2023-03-19T08:46:42.346Z,11.5
2023-03-19T08:47:50.646Z,11.5
2023-03-19T08:48:58.999Z,11.5
2023-03-19T08:50:07.524Z,12.9
2023-03-19T08:51:15.862Z,12.9
2023-03-19T08:52:24.200Z,12.9
2023-03-19T08:53:32.757Z,32.400002
2023-03-19T08:54:41.077Z,32.400002
2023-03-19T08:55:49.432Z,32.400002
2023-03-19T08:56:57.984Z,39.599998
2023-03-19T08:58:06.353Z,39.599998
2023-03-19T08:59:14.634Z,39.599998
2023-03-19T09:00:23.187Z,25.5
2023-03-19T09:01:31.552Z,25.5
2023-03-19T09:02:39.872Z,25.5
2023-03-19T09:03:48.419Z,36
2023-03-19T09:04:56.812Z,36
2023-03-19T09:06:05.128Z,36
2023-03-19T09:07:13.640Z,24.299999
2023-03-19T09:08:22.035Z,24.299999
2023-03-19T09:09:30.340Z,24.299999
2023-03-19T09:10:38.894Z,27.6
2023-03-19T09:11:47.253Z,27.6
2023-03-19T09:12:55.620Z,27.6
2023-03-19T09:14:04.190Z,14.3
2023-03-19T09:15:12.496Z,14.3
2023-03-19T09:16:20.887Z,14.3
2023-03-19T09:17:29.378Z,16.299999
2023-03-19T09:18:37.716Z,16.299999
2023-03-19T09:19:46.083Z,16.299999
2023-03-19T09:20:54.640Z,14.3
2023-03-19T09:22:02.959Z,14.3
2023-03-19T09:23:11.325Z,14.3
2023-03-19T09:24:19.879Z,15.3
2023-03-19T09:25:28.221Z,15.3
2023-03-19T09:26:39.806Z,15.3
2023-03-19T09:27:52.559Z,21.1
2023-03-19T09:29:02.153Z,21.1
2023-03-19T09:30:10.695Z,21.1
2023-03-19T09:31:19.699Z,19.299999
2023-03-19T09:32:27.972Z,19.299999
2023-03-19T09:33:36.351Z,19.299999
2023-03-19T09:34:44.933Z,21.4
2023-03-19T09:35:53.339Z,21.4
2023-03-19T09:37:01.636Z,21.4
2023-03-19T09:38:10.170Z,10.3
2023-03-19T09:39:18.528Z,10.3
2023-03-19T09:40:26.878Z,10.3
2023-03-19T09:41:35.428Z,24.200001
2023-03-19T09:42:43.808Z,24.200001
2023-03-19T09:43:52.151Z,24.200001
2023-03-19T09:45:00.690Z,25.5
2023-03-19T09:46:09.073Z,25.5
2023-03-19T09:47:17.370Z,25.5
2023-03-19T09:48:26.062Z,24.4
2023-03-19T09:49:34.397Z,24.4
2023-03-19T09:50:42.750Z,24.4
2023-03-19T09:51:51.315Z,9.4
2023-03-19T09:52:59.692Z,9.4
2023-03-19T09:54:07.986Z,9.4
2023-03-19T09:55:17.379Z,10.2
2023-03-19T09:56:25.748Z,10.2
2023-03-19T09:57:34.084Z,10.2
2023-03-19T09:58:42.708Z,18.9
2023-03-19T09:59:51.035Z,18.9
2023-03-19T10:00:59.384Z,18.9
2023-03-19T10:02:08.085Z,10.9
2023-03-19T10:03:16.245Z,10.9
2023-03-19T10:04:24.614Z,10.9
2023-03-19T10:05:33.460Z,9.9
2023-03-19T10:06:41.482Z,9.9
2023-03-19T10:07:49.820Z,9.9
2023-03-19T10:08:58.373Z,8.6
2023-03-19T10:10:06.686Z,8.6
2023-03-19T10:11:15.031Z,8.6
2023-03-19T10:12:23.577Z,8.9
2023-03-19T10:13:31.913Z,8.9
2023-03-19T10:14:40.238Z,8.9
2023-03-19T10:15:48.782Z,6.1
2023-03-19T10:16:57.098Z,6.1
2023-03-19T10:18:05.585Z,6.1
2023-03-19T10:19:13.961Z,8.8
2023-03-19T10:20:22.367Z,8.8
2023-03-19T10:21:30.673Z,8.8
2023-03-19T10:22:39.213Z,10.1
2023-03-19T10:23:47.533Z,10.1
2023-03-19T10:24:55.874Z,10.1
2023-03-19T10:26:04.435Z,6.8
2023-03-19T10:27:12.743Z,6.8
2023-03-19T10:28:21.076Z,6.8
2023-03-19T10:29:29.604Z,9.7
2023-03-19T10:30:37.957Z,9.7
2023-03-19T10:31:46.337Z,9.7
2023-03-19T10:32:54.849Z,6.1
2023-03-19T10:34:03.189Z,6.1
2023-03-19T10:35:11.492Z,6.1
2023-03-19T10:36:20.079Z,5.8
2023-03-19T10:37:28.402Z,5.8
2023-03-19T10:38:36.727Z,5.8
2023-03-19T10:39:45.282Z,5.9
2023-03-19T10:40:53.601Z,5.9
2023-03-19T10:42:01.937Z,5.9
2023-03-19T10:43:10.497Z,6.3
2023-03-19T10:44:18.864Z,6.3
2023-03-19T10:45:27.236Z,6.3
2023-03-19T10:46:35.750Z,8.3
2023-03-19T10:47:44.113Z,8.3
2023-03-19T10:48:52.447Z,8.3
2023-03-19T10:50:01.012Z,7.4
2023-03-19T10:51:09.329Z,7.4
2023-03-19T10:52:17.669Z,7.4
2023-03-19T10:53:26.238Z,5.9
2023-03-19T10:54:34.583Z,5.9
2023-03-19T10:55:42.937Z,5.9
2023-03-19T10:56:51.512Z,8.2
2023-03-19T10:57:59.844Z,8.2
2023-03-19T10:59:08.185Z,8.2
2023-03-19T11:00:16.738Z,6.5
2023-03-19T11:01:25.112Z,6.5
2023-03-19T11:02:33.416Z,6.5
2023-03-19T11:03:42.028Z,6.3
2023-03-19T11:04:50.303Z,6.3
2023-03-19T11:05:58.678Z,6.3
2023-03-19T11:07:07.181Z,8.4
2023-03-19T11:08:25.723Z,8.4
2023-03-19T11:09:23.843Z,8.4
2023-03-19T11:10:32.408Z,6.3
2023-03-19T11:11:40.745Z,6.3
2023-03-19T11:12:49.079Z,6.3
2023-03-19T11:13:57.625Z,6.9
2023-03-19T11:15:06.006Z,6.9
2023-03-19T11:16:14.372Z,6.9
2023-03-19T11:17:22.852Z,6.4
2023-03-19T11:18:31.181Z,6.4
2023-03-19T11:19:39.540Z,6.4
2023-03-19T11:20:48.068Z,6.2
2023-03-19T11:21:56.419Z,6.2
2023-03-19T11:23:04.720Z,6.2
2023-03-19T11:24:13.257Z,5.5
2023-03-19T11:25:21.621Z,5.5
2023-03-19T11:26:29.956Z,5.5
2023-03-19T11:27:38.570Z,7.1
2023-03-19T11:28:46.897Z,7.1
2023-03-19T11:29:55.272Z,7.1
2023-03-19T11:31:03.908Z,5.8
2023-03-19T11:32:20.998Z,5.8
2023-03-19T11:33:20.641Z,5.8
2023-03-19T11:34:29.173Z,6.5
2023-03-19T11:35:38.030Z,6.5
2023-03-19T11:36:45.928Z,6.5
2023-03-19T11:37:54.503Z,5.7
2023-03-19T11:39:02.816Z,5.7
2023-03-19T11:40:11.142Z,5.7
2023-03-19T11:41:19.728Z,4.7
2023-03-19T11:42:28.091Z,4.7
2023-03-19T11:43:36.447Z,4.7
2023-03-19T11:44:45.010Z,6.3
2023-03-19T11:45:53.396Z,6.3
2023-03-19T11:47:01.699Z,6.3
2023-03-19T11:48:10.294Z,5.2
2023-03-19T11:49:18.663Z,5.2
2023-03-19T11:50:27.095Z,5.2
2023-03-19T11:51:35.622Z,5.6
2023-03-19T11:52:43.995Z,5.6
2023-03-19T11:53:52.406Z,5.6
2023-03-19T11:55:00.924Z,4.3
2023-03-19T11:56:09.433Z,4.3
2023-03-19T11:57:17.801Z,4.3
2023-03-19T11:58:26.352Z,4.6
2023-03-19T11:59:34.718Z,4.6
2023-03-19T12:00:43.109Z,4.6
2023-03-19T12:01:51.645Z,5.3
2023-03-19T12:02:59.981Z,5.3
2023-03-19T12:04:08.358Z,5.3
2023-03-19T12:05:16.898Z,5.6
2023-03-19T12:06:25.263Z,5.6
2023-03-19T12:07:33.563Z,5.6
2023-03-19T12:08:42.107Z,3.7
2023-03-19T12:09:50.476Z,3.7
2023-03-19T12:10:58.833Z,3.7
2023-03-19T12:12:07.358Z,4.5
2023-03-19T12:13:15.724Z,4.5
2023-03-19T12:14:24.043Z,4.5
2023-03-19T12:15:32.897Z,5.1
2023-03-19T12:16:45.868Z,5.1
2023-03-19T12:17:49.361Z,5.1
2023-03-19T12:18:57.893Z,3.5
2023-03-19T12:20:11.606Z,3.5
2023-03-19T12:21:19.943Z,3.5
2023-03-19T12:22:28.597Z,3.6
2023-03-19T12:23:36.949Z,3.6
2023-03-19T12:24:45.412Z,3.6
2023-03-19T12:25:54.013Z,3.5
2023-03-19T12:27:02.295Z,3.5
2023-03-19T12:28:10.658Z,3.5
2023-03-19T12:29:19.247Z,2.4
2023-03-19T12:30:27.582Z,2.4
2023-03-19T12:31:35.953Z,2.4
2023-03-19T12:32:44.471Z,3.4
2023-03-19T12:33:52.789Z,3.4
2023-03-19T12:35:01.167Z,3.4
2023-03-19T12:36:09.816Z,3.3
2023-03-19T12:37:18.105Z,3.3
2023-03-19T12:38:26.449Z,3.3
2023-03-19T12:39:34.999Z,2.4
2023-03-19T12:40:43.341Z,2.4
2023-03-19T12:41:51.830Z,2.4
2023-03-19T12:43:00.251Z,3.3
2023-03-19T12:44:08.606Z,3.3
2023-03-19T12:45:16.950Z,3.3
2023-03-19T12:46:25.568Z,3.9
2023-03-19T12:47:33.842Z,3.9
2023-03-19T12:48:42.184Z,3.9
2023-03-19T12:49:50.769Z,2.7
2023-03-19T12:50:59.129Z,2.7
2023-03-19T12:52:07.481Z,2.7
2023-03-19T12:53:16.046Z,3.7
2023-03-19T12:54:24.412Z,3.7
2023-03-19T12:55:32.940Z,3.7
2023-03-19T12:56:41.313Z,3.2
2023-03-19T12:57:49.697Z,3.2
2023-03-19T12:58:58.762Z,3.2
2023-03-19T13:00:06.580Z,3
2023-03-19T13:01:14.939Z,3
2023-03-19T13:02:23.316Z,3
2023-03-19T13:03:31.809Z,4.1
2023-03-19T13:04:40.241Z,4.1
2023-03-19T13:05:48.533Z,4.1
2023-03-19T13:06:57.121Z,3.2
2023-03-19T13:08:05.484Z,3.2
2023-03-19T13:09:13.798Z,3.2
2023-03-19T13:10:22.342Z,2.7
2023-03-19T13:11:30.698Z,2.7
2023-03-19T13:12:39.037Z,2.7
2023-03-19T13:13:47.611Z,3.7
2023-03-19T13:14:55.923Z,3.7
2023-03-19T13:16:04.284Z,3.7
2023-03-19T13:17:12.830Z,3.9
2023-03-19T13:18:21.152Z,3.9
2023-03-19T13:19:29.499Z,3.9
2023-03-19T13:20:38.051Z,4.4
2023-03-19T13:21:46.402Z,4.4
2023-03-19T13:22:54.753Z,4.4
2023-03-19T13:24:03.340Z,3.5
2023-03-19T13:25:11.702Z,3.5
2023-03-19T13:26:20.045Z,3.5
2023-03-19T13:27:28.676Z,4.5
2023-03-19T13:28:37.003Z,4.5
2023-03-19T13:29:45.365Z,4.5
2023-03-19T13:30:53.884Z,8.1
2023-03-19T13:32:02.194Z,8.1
2023-03-19T13:33:10.613Z,8.1
2023-03-19T13:34:19.093Z,7.1
2023-03-19T13:35:27.446Z,7.1
2023-03-19T13:36:35.775Z,7.1
2023-03-19T13:37:44.320Z,8.5
2023-03-19T13:38:52.652Z,8.5
2023-03-19T13:40:00.966Z,8.5
2023-03-19T13:41:09.526Z,55.700001
2023-03-19T13:42:17.879Z,55.700001
2023-03-19T13:43:28.527Z,55.700001
2023-03-19T13:44:34.748Z,3.7
2023-03-19T13:45:43.128Z,3.7
2023-03-19T13:46:51.555Z,3.7
2023-03-19T13:48:00.001Z,3.4
2023-03-19T13:49:08.334Z,3.4
2023-03-19T13:50:16.690Z,3.4
2023-03-19T13:51:25.225Z,3.2
2023-03-19T13:52:33.531Z,3.2
2023-03-19T13:53:41.849Z,3.2
2023-03-19T13:54:50.387Z,3.6
2023-03-19T13:55:58.751Z,3.6
2023-03-19T13:57:07.085Z,3.6
2023-03-19T13:58:15.602Z,2.4
2023-03-19T13:59:23.935Z,2.4
2023-03-19T14:00:32.427Z,2.4
2023-03-19T14:01:40.850Z,2.5
2023-03-19T14:02:49.248Z,2.5
2023-03-19T14:03:57.596Z,2.5
2023-03-19T14:05:06.077Z,5.1
2023-03-19T14:06:14.440Z,5.1
2023-03-19T14:07:22.764Z,5.1
2023-03-19T14:08:31.302Z,2.5
2023-03-19T14:09:39.649Z,2.5
2023-03-19T14:10:47.988Z,2.5
2023-03-19T14:11:56.528Z,3.7
2023-03-19T14:13:04.871Z,3.7
2023-03-19T14:14:13.226Z,3.7
2023-03-19T14:15:21.769Z,7.1
2023-03-19T14:16:30.203Z,7.1
2023-03-19T14:17:38.449Z,7.1
2023-03-19T14:18:46.959Z,7
2023-03-19T14:19:55.305Z,7
2023-03-19T14:21:07.009Z,7
2023-03-19T14:22:12.159Z,12.7
2023-03-19T14:23:20.496Z,12.7
2023-03-19T14:24:55.088Z,12.7
2023-03-19T14:25:37.549Z,2.4
2023-03-19T14:26:45.736Z,2.4
2023-03-19T14:27:54.120Z,2.4
2023-03-19T14:29:02.706Z,6.2
2023-03-19T14:30:11.025Z,6.2
2023-03-19T14:31:19.384Z,6.2
2023-03-19T14:32:27.897Z,2.1
2023-03-19T14:33:36.265Z,2.1
2023-03-19T14:34:47.283Z,2.1
2023-03-19T14:35:58.712Z,4
2023-03-19T14:37:07.013Z,4
2023-03-19T14:38:15.406Z,4
2023-03-19T14:39:24.051Z,2.9
2023-03-19T14:40:32.586Z,2.9
2023-03-19T14:41:40.758Z,2.9
2023-03-19T14:42:49.302Z,3.6
2023-03-19T14:43:57.677Z,3.6
2023-03-19T14:45:06.015Z,3.6
2023-03-19T14:46:14.646Z,4.3
2023-03-19T14:47:22.925Z,4.3
2023-03-19T14:48:31.270Z,4.3
2023-03-19T14:49:39.855Z,5.4
2023-03-19T14:50:48.224Z,5.4
2023-03-19T14:51:56.558Z,5.4
2023-03-19T14:53:05.134Z,3.6
2023-03-19T14:54:13.461Z,3.6
2023-03-19T14:55:21.784Z,3.6
2023-03-19T14:56:30.361Z,4.9
2023-03-19T14:57:38.691Z,4.9
2023-03-19T14:58:47.021Z,4.9
2023-03-19T14:59:55.558Z,4.1
2023-03-19T15:01:03.944Z,4.1
2023-03-19T15:02:12.238Z,4.1
2023-03-19T15:03:20.775Z,7.1
2023-03-19T15:04:29.133Z,7.1
2023-03-19T15:05:37.859Z,7.1
2023-03-19T15:39:30.837Z,0
2023-03-19T15:40:39.151Z,0
2023-03-19T15:41:47.526Z,0
2023-03-19T15:42:56.046Z,4.4
2023-03-19T15:44:04.389Z,4.4
2023-03-19T15:45:12.712Z,4.4
2023-03-19T15:46:21.276Z,5.4
2023-03-19T15:47:29.608Z,5.4
2023-03-19T15:48:37.943Z,5.4
2023-03-19T15:49:46.472Z,5.2
2023-03-19T15:50:54.824Z,5.2
2023-03-19T15:52:03.145Z,5.2
2023-03-19T15:53:11.686Z,5.6
2023-03-19T15:54:20.030Z,5.6