createdAt,value
2018-04-18T00:01:25.299Z,93.70
2018-04-18T00:03:51.639Z,93.70
2018-04-18T00:06:18.761Z,94.50
2018-04-18T00:08:45.138Z,94.20
2018-04-18T00:11:11.476Z,95.00
2018-04-18T00:13:37.839Z,94.70
2018-04-18T00:16:04.231Z,94.80
2018-04-18T00:18:31.345Z,95.10
2018-04-18T00:20:57.725Z,95.00
2018-04-18T00:23:24.140Z,95.10
2018-04-18T00:25:51.249Z,95.60
2018-04-18T00:28:17.643Z,95.60
2018-04-18T00:30:44.777Z,95.90
2018-04-18T00:33:11.889Z,95.20
2018-04-18T00:35:38.276Z,95.30
2018-04-18T00:38:05.468Z,95.10
2018-04-18T00:40:31.915Z,95.00
2018-04-18T00:42:58.273Z,96.00
2018-04-18T00:45:24.616Z,95.50
2018-04-18T00:47:51.742Z,96.00
2018-04-18T00:50:18.099Z,96.00
2018-04-18T00:52:44.524Z,96.40
2018-04-18T00:55:11.640Z,96.30
2018-04-18T00:57:38.013Z,96.30
2018-04-18T01:00:05.298Z,96.40
2018-04-18T01:02:31.704Z,96.40
2018-04-18T01:04:58.815Z,96.00
2018-04-18T01:07:25.183Z,96.30
2018-04-18T01:09:52.304Z,96.80
2018-04-18T01:12:19.453Z,97.40
2018-04-18T01:14:45.792Z,97.40
2018-04-18T01:17:12.193Z,97.60
2018-04-18T01:19:42.404Z,97.70
2018-04-18T01:22:08.787Z,97.90
2018-04-18T01:24:35.153Z,98.20
2018-04-18T01:27:01.535Z,98.50
2018-04-18T01:29:27.892Z,98.40
2018-04-18T01:31:54.363Z,98.00
2018-04-18T01:34:20.766Z,98.10
2018-04-18T01:36:47.151Z,98.30
2018-04-18T01:39:13.560Z,98.40
2018-04-18T01:41:39.922Z,98.70
2018-04-18T01:44:06.349Z,98.70
2018-04-18T01:46:32.672Z,98.10
2018-04-18T01:49:11.483Z,97.40
2018-04-18T01:51:41.830Z,97.70
2018-04-18T01:54:08.456Z,98.40
2018-04-18T01:56:35.842Z,98.90
2018-04-18T01:59:02.244Z,99.10
2018-04-18T02:01:28.651Z,99.20
2018-04-18T02:03:55.044Z,99.50
2018-04-18T02:06:21.476Z,99.50
2018-04-18T02:08:47.884Z,99.00
2018-04-18T02:11:14.290Z,99.50
2018-04-18T02:13:41.439Z,99.60
2018-04-18T02:16:08.562Z,99.50
2018-04-18T02:18:36.452Z,99.90
2018-04-18T02:21:03.556Z,99.90
2018-04-18T02:23:29.952Z,99.90
2018-04-18T02:25:56.329Z,99.90
2018-04-18T02:28:26.669Z,99.90
2018-04-18T02:30:53.083Z,99.90
2018-04-18T02:33:19.458Z,99.90
2018-04-18T02:35:46.617Z,99.80
2018-04-18T02:38:13.756Z,99.40
2018-04-18T02:40:40.913Z,99.70
2018-04-18T02:43:07.329Z,99.60
2018-04-18T02:45:33.747Z,99.60
2018-04-18T02:48:00.157Z,99.80
2018-04-18T02:50:26.565Z,99.90
2018-04-18T02:52:52.973Z,99.90
2018-04-18T02:55:19.353Z,99.90
2018-04-18T02:57:45.745Z,99.90
2018-04-18T03:00:12.892Z,99.90
2018-04-18T03:02:40.048Z,99.90
2018-04-18T03:05:07.194Z,99.90
2018-04-18T03:07:33.583Z,99.90
2018-04-18T03:09:59.985Z,99.80
2018-04-18T03:12:26.393Z,99.60
2018-04-18T03:14:53.520Z,99.90
2018-04-18T03:17:19.925Z,99.90
2018-04-18T03:19:46.324Z,99.90
2018-04-18T03:22:12.725Z,99.90
2018-04-18T03:24:39.865Z,99.90
2018-04-18T03:27:06.279Z,99.90
2018-04-18T03:29:32.656Z,99.90
2018-04-18T03:31:59.081Z,99.90
2018-04-18T03:34:26.945Z,99.90
2018-04-18T03:36:53.350Z,99.90
2018-04-18T03:39:19.704Z,99.90
2018-04-18T03:41:47.080Z,99.90
2018-04-18T03:44:13.471Z,99.80
2018-04-18T03:46:39.829Z,99.90
2018-04-18T03:49:06.237Z,99.90
2018-04-18T03:51:32.604Z,99.90
2018-04-18T03:54:00.456Z,99.90
2018-04-18T03:56:26.845Z,99.90
2018-04-18T03:58:53.245Z,99.90
2018-04-18T04:01:19.651Z,99.90
2018-04-18T04:03:46.033Z,99.90
2018-04-18T04:06:13.146Z,99.90
2018-04-18T04:08:39.541Z,99.90
2018-04-18T04:11:05.933Z,99.90
2018-04-18T04:13:32.386Z,99.90
2018-04-18T04:15:58.810Z,99.80
2018-04-18T04:18:37.560Z,99.70
2018-04-18T04:21:16.251Z,99.90
2018-04-18T04:23:55.959Z,99.90
2018-04-18T04:26:22.330Z,99.90
2018-04-18T04:28:49.457Z,99.90
2018-04-18T04:31:15.824Z,99.90
2018-04-18T04:33:42.973Z,99.90
2018-04-18T04:36:10.121Z,99.90
2018-04-18T04:38:37.243Z,99.90
2018-04-18T04:41:03.616Z,99.90
2018-04-18T04:43:30.088Z,99.90
2018-04-18T04:45:56.497Z,99.90
2018-04-18T04:48:26.768Z,99.90
2018-04-18T04:50:53.186Z,99.90
2018-04-18T04:53:19.607Z,99.90
2018-04-18T04:55:45.992Z,99.90
2018-04-18T04:58:13.161Z,99.90
2018-04-18T05:00:40.352Z,99.90
2018-04-18T05:03:06.800Z,99.90
2018-04-18T05:05:33.326Z,99.90
2018-04-18T05:08:00.173Z,99.90
2018-04-18T05:10:27.013Z,99.90
2018-04-18T05:12:53.505Z,99.90
2018-04-18T05:15:25.239Z,99.90
2018-04-18T05:17:51.806Z,99.90
2018-04-18T05:20:19.196Z,99.90
2018-04-18T05:22:50.033Z,99.90
2018-04-18T05:25:16.602Z,99.90
2018-04-18T05:27:43.109Z,99.90
2018-04-18T05:30:09.565Z,99.90
2018-04-18T05:32:36.251Z,99.90
2018-04-18T05:35:02.938Z,99.90
2018-04-18T05:37:29.761Z,99.90
2018-04-18T05:39:56.272Z,99.90
2018-04-18T05:42:22.660Z,99.90
2018-04-18T05:44:49.072Z,99.90
2018-04-18T05:47:15.522Z,99.90
2018-04-18T05:49:41.903Z,99.90
2018-04-18T05:52:08.282Z,99.90
2018-04-18T05:54:34.721Z,99.90
2018-04-18T05:57:01.124Z,99.90
2018-04-18T05:59:27.552Z,99.90
2018-04-18T06:01:53.929Z,99.90
2018-04-18T06:04:20.368Z,99.90
2018-04-18T06:06:46.763Z,99.90
2018-04-18T06:09:13.167Z,99.90
2018-04-18T06:11:39.546Z,99.90
2018-04-18T06:14:06.053Z,99.90
2018-04-18T06:16:33.329Z,99.90
2018-04-18T06:18:59.712Z,99.90
2018-04-18T06:21:26.872Z,99.90
2018-04-18T06:23:53.265Z,99.90
2018-04-18T06:26:19.653Z,99.90
2018-04-18T06:28:46.231Z,99.90
2018-04-18T06:31:12.682Z,99.90
2018-04-18T06:33:39.214Z,99.90
2018-04-18T06:36:05.663Z,99.30
2018-04-18T06:38:32.806Z,98.80
2018-04-18T06:41:00.004Z,97.10
2018-04-18T06:43:26.444Z,97.10
2018-04-18T06:45:52.895Z,96.60
2018-04-18T06:48:19.325Z,95.50
2018-04-18T06:50:45.738Z,94.60
2018-04-18T06:53:12.172Z,94.20
2018-04-18T06:55:40.472Z,92.50
2018-04-18T06:58:07.000Z,92.30
2018-04-18T07:00:33.403Z,91.40
2018-04-18T07:02:59.823Z,91.00
2018-04-18T07:05:26.192Z,81.90
2018-04-18T07:07:56.361Z,80.50
2018-04-18T07:10:22.785Z,79.70
2018-04-18T07:12:49.197Z,80.00
2018-04-18T07:15:15.585Z,66.20
2018-04-18T07:17:42.006Z,75.10
2018-04-18T07:20:09.161Z,70.50
2018-04-18T07:22:36.266Z,67.50
2018-04-18T07:25:02.819Z,66.90
2018-04-18T07:27:29.220Z,66.90
2018-04-18T07:29:55.640Z,58.60
2018-04-18T07:32:22.058Z,54.20
2018-04-18T07:34:49.204Z,53.20
2018-04-18T07:37:16.438Z,53.30
2018-04-18T07:39:42.824Z,53.90
2018-04-18T07:42:09.223Z,49.00
2018-04-18T07:44:36.348Z,49.50
2018-04-18T07:47:02.779Z,49.40
2018-04-18T07:49:29.171Z,47.50
2018-04-18T07:51:55.586Z,47.20
2018-04-18T07:54:22.722Z,47.10
2018-04-18T07:56:49.854Z,47.10
2018-04-18T07:59:16.241Z,47.10
2018-04-18T08:01:42.671Z,49.10
2018-04-18T08:04:09.080Z,47.10
2018-04-18T08:06:36.268Z,51.40
2018-04-18T08:09:02.698Z,51.30
2018-04-18T08:11:29.190Z,47.70
2018-04-18T08:13:55.623Z,42.80
2018-04-18T08:16:22.103Z,44.20
2018-04-18T08:18:48.494Z,42.60
2018-04-18T08:21:15.659Z,40.30
2018-04-18T08:23:42.839Z,39.30
2018-04-18T08:26:09.293Z,39.30
2018-04-18T08:28:35.725Z,41.30
2018-04-18T08:31:02.103Z,38.10
2018-04-18T08:33:29.218Z,40.10
2018-04-18T08:35:55.662Z,40.00
2018-04-18T08:38:22.079Z,39.30
2018-04-18T08:40:48.576Z,37.10
2018-04-18T08:43:15.697Z,36.50
2018-04-18T08:45:42.161Z,36.40
2018-04-18T08:48:08.623Z,34.00
2018-04-18T08:50:35.070Z,35.50
2018-04-18T08:53:01.520Z,36.90
2018-04-18T08:55:27.953Z,36.20
2018-04-18T08:57:54.330Z,33.80
2018-04-18T09:00:20.833Z,35.30
2018-04-18T09:02:48.045Z,37.10
2018-04-18T09:05:14.489Z,37.10
2018-04-18T09:07:40.897Z,35.50
2018-04-18T09:10:07.331Z,35.60
2018-04-18T09:12:33.742Z,38.80
2018-04-18T09:15:00.169Z,39.40
2018-04-18T09:17:26.601Z,32.80
2018-04-18T09:19:53.098Z,30.40
2018-04-18T09:22:19.537Z,30.00
2018-04-18T09:24:45.938Z,30.90
2018-04-18T09:27:12.386Z,32.00
2018-04-18T09:29:38.846Z,32.50
2018-04-18T09:32:05.333Z,31.10
2018-04-18T09:34:31.717Z,33.30
2018-04-18T09:36:58.242Z,34.40
2018-04-18T09:39:24.687Z,33.30
2018-04-18T09:41:51.120Z,33.20
2018-04-18T09:44:19.037Z,31.80
2018-04-18T09:46:45.511Z,31.80
2018-04-18T09:49:11.942Z,37.50
2018-04-18T09:51:38.431Z,30.60
2018-04-18T09:54:04.845Z,30.30
2018-04-18T09:56:32.055Z,31.40
2018-04-18T09:58:58.536Z,31.40
2018-04-18T10:01:31.836Z,30.50
2018-04-18T10:04:04.921Z,31.30
2018-04-18T10:06:32.148Z,35.30
2018-04-18T10:08:58.562Z,35.20
2018-04-18T10:11:25.618Z,31.00
2018-04-18T10:13:52.093Z,37.00
2018-04-18T10:16:18.693Z,30.60
2018-04-18T10:18:45.123Z,31.50
2018-04-18T10:21:11.668Z,30.20
2018-04-18T10:23:38.231Z,30.00
2018-04-18T10:26:04.682Z,31.90
2018-04-18T10:28:31.851Z,31.00
2018-04-18T10:30:58.279Z,30.90
2018-04-18T10:33:24.743Z,31.20
2018-04-18T10:35:51.186Z,32.10
2018-04-18T10:38:17.678Z,30.80
2018-04-18T10:40:44.951Z,30.70
2018-04-18T10:43:11.472Z,30.60
2018-04-18T10:45:37.902Z,35.60
2018-04-18T10:48:04.358Z,30.80
2018-04-18T10:50:30.798Z,30.30
2018-04-18T10:52:58.134Z,29.10
2018-04-18T10:55:24.553Z,29.10
2018-04-18T10:57:51.699Z,32.60
2018-04-18T11:00:19.014Z,32.30
2018-04-18T11:02:47.044Z,35.90
2018-04-18T11:05:15.228Z,32.40
2018-04-18T11:07:41.633Z,32.20
2018-04-18T11:10:08.766Z,32.60
2018-04-18T11:12:35.219Z,32.70
2018-04-18T11:15:02.460Z,30.70
2018-04-18T11:17:29.649Z,37.80
2018-04-18T11:19:56.041Z,37.10
2018-04-18T11:22:22.454Z,39.00
2018-04-18T11:24:48.857Z,32.40
2018-04-18T11:27:15.300Z,28.80
2018-04-18T11:29:41.701Z,29.50
2018-04-18T11:32:08.877Z,31.10
2018-04-18T11:34:35.288Z,31.00
2018-04-18T11:37:01.754Z,31.50
2018-04-18T11:39:28.137Z,30.60
2018-04-18T11:41:54.583Z,35.00
2018-04-18T11:44:21.049Z,30.50
2018-04-18T11:46:47.557Z,29.60
2018-04-18T11:49:14.041Z,33.70
2018-04-18T11:51:40.579Z,29.00
2018-04-18T11:54:07.115Z,28.80
2018-04-18T11:56:33.612Z,29.50
2018-04-18T11:59:00.149Z,29.70
2018-04-18T12:01:28.322Z,31.80
2018-04-18T12:03:54.745Z,31.90
2018-04-18T12:06:22.440Z,29.60
2018-04-18T12:08:48.849Z,29.10
2018-04-18T12:11:15.273Z,29.20
2018-04-18T12:13:41.860Z,28.30
2018-04-18T12:16:08.307Z,28.30
2018-04-18T12:18:35.752Z,28.50
2018-04-18T12:21:02.446Z,27.90
2018-04-18T12:23:28.902Z,28.90
2018-04-18T12:25:55.351Z,30.00
2018-04-18T12:28:21.784Z,28.60
2018-04-18T12:30:48.203Z,29.80
2018-04-18T12:33:14.669Z,35.40
2018-04-18T12:35:41.304Z,30.30
2018-04-18T12:38:07.739Z,28.60
2018-04-18T12:40:34.218Z,27.60
2018-04-18T12:43:01.432Z,28.90
2018-04-18T12:45:27.837Z,28.80
2018-04-18T12:47:54.251Z,29.30
2018-04-18T12:50:21.489Z,29.50
2018-04-18T12:52:48.646Z,32.30
2018-04-18T12:55:15.825Z,35.10
2018-04-18T12:57:42.230Z,35.10
2018-04-18T13:00:09.454Z,35.70
2018-04-18T13:02:35.852Z,35.20
2018-04-18T13:05:02.319Z,28.10
2018-04-18T13:07:28.721Z,28.20
2018-04-18T13:09:55.137Z,30.20
2018-04-18T13:12:21.612Z,29.10
2018-04-18T13:14:48.051Z,28.40
2018-04-18T13:17:15.229Z,28.90
2018-04-18T13:19:42.557Z,31.00
2018-04-18T13:22:09.752Z,33.60
2018-04-18T13:24:36.177Z,32.90
2018-04-18T13:27:03.357Z,30.80
2018-04-18T13:29:29.784Z,30.70
2018-04-18T13:31:56.215Z,28.10
2018-04-18T13:34:22.606Z,30.00
2018-04-18T13:36:49.006Z,27.90
2018-04-18T13:39:15.379Z,30.50
2018-04-18T13:41:41.797Z,29.50
2018-04-18T13:44:08.197Z,28.70
2018-04-18T13:46:34.623Z,33.50
2018-04-18T13:49:01.025Z,30.10
2018-04-18T13:51:28.246Z,31.20
2018-04-18T13:53:54.669Z,31.10
2018-04-18T13:56:21.145Z,29.10
2018-04-18T13:58:48.325Z,31.40
2018-04-18T14:01:14.725Z,31.40
2018-04-18T14:03:41.885Z,29.50
2018-04-18T14:06:08.380Z,29.50
2018-04-18T14:08:34.841Z,29.60
2018-04-18T14:11:01.262Z,30.50
2018-04-18T14:13:28.543Z,30.80
2018-04-18T14:15:55.682Z,32.00
2018-04-18T14:18:22.852Z,32.40
2018-04-18T14:20:49.297Z,32.30
2018-04-18T14:23:16.473Z,30.70
2018-04-18T14:25:42.903Z,30.60
2018-04-18T14:28:09.329Z,33.80
2018-04-18T14:30:35.978Z,30.40
2018-04-18T14:33:03.395Z,31.60
2018-04-18T14:35:29.848Z,31.20
2018-04-18T14:37:56.325Z,32.10
2018-04-18T14:40:22.771Z,31.20
2018-04-18T14:42:49.210Z,31.70
2018-04-18T14:45:15.933Z,34.50
2018-04-18T14:47:42.912Z,33.00
2018-04-18T14:50:09.681Z,33.80
2018-04-18T14:52:36.246Z,32.30
2018-04-18T14:55:02.688Z,34.60
2018-04-18T14:57:29.094Z,30.00
2018-04-18T14:59:55.538Z,30.00
2018-04-18T15:02:21.962Z,29.60
2018-04-18T15:04:48.384Z,29.90
2018-04-18T15:07:14.853Z,29.90
2018-04-18T15:09:41.281Z,30.30
2018-04-18T15:12:20.839Z,30.00
2018-04-18T15:14:47.229Z,32.40
2018-04-18T15:17:14.879Z,32.20
2018-04-18T15:19:41.318Z,32.70
2018-04-18T15:22:09.731Z,31.10
2018-04-18T15:24:36.126Z,30.80
2018-04-18T15:27:02.601Z,34.50
2018-04-18T15:29:29.006Z,32.10
2018-04-18T15:31:55.426Z,32.30
2018-04-18T15:34:21.930Z,31.70
2018-04-18T15:36:48.342Z,32.20
2018-04-18T15:39:19.829Z,31.20
2018-04-18T15:41:46.354Z,31.60
2018-04-18T15:44:13.528Z,32.90
2018-04-18T15:46:40.725Z,33.00
2018-04-18T15:49:07.169Z,33.00
2018-04-18T15:51:33.579Z,31.20
2018-04-18T15:54:00.022Z,31.70
2018-04-18T15:56:26.505Z,32.10
2018-04-18T15:58:52.965Z,31.60
2018-04-18T16:01:19.470Z,31.30
2018-04-18T16:03:45.931Z,31.90
2018-04-18T16:06:12.425Z,33.30
2018-04-18T16:08:38.948Z,33.90
2018-04-18T16:11:05.498Z,31.50
2018-04-18T16:13:31.933Z,31.90
2018-04-18T16:15:58.358Z,32.10
2018-04-18T16:18:24.920Z,31.80
2018-04-18T16:20:52.163Z,33.00
2018-04-18T16:23:19.384Z,32.50
2018-04-18T16:25:45.867Z,32.40
2018-04-18T16:28:16.525Z,34.10
2018-04-18T16:30:49.232Z,34.00
2018-04-18T16:33:15.697Z,34.70
2018-04-18T16:35:56.433Z,35.70
2018-04-18T16:38:22.977Z,33.70
2018-04-18T16:40:49.642Z,32.30
2018-04-18T16:43:27.418Z,32.60
2018-04-18T16:46:06.179Z,33.70
2018-04-18T16:48:36.648Z,35.20
2018-04-18T16:51:05.433Z,36.10
2018-04-18T16:53:31.937Z,37.00
2018-04-18T16:55:58.384Z,37.60
2018-04-18T16:58:37.022Z,37.70
2018-04-18T17:01:05.607Z,37.70
2018-04-18T17:03:48.371Z,37.30
2018-04-18T17:09:11.829Z,38.10
2018-04-18T17:11:38.454Z,37.70
2018-04-18T17:14:04.972Z,38.30
2018-04-18T17:16:45.679Z,38.30
2018-04-18T17:19:17.891Z,38.10
2018-04-18T17:21:45.084Z,37.50
2018-04-18T17:24:11.654Z,37.50
2018-04-18T17:26:38.214Z,37.70
2018-04-18T17:29:05.502Z,38.50
2018-04-18T17:31:32.080Z,38.50
2018-04-18T17:33:58.658Z,38.50
2018-04-18T17:36:25.111Z,38.50
2018-04-18T17:38:51.732Z,37.70
2018-04-18T17:41:18.319Z,38.20
2018-04-18T17:43:45.497Z,37.70
2018-04-18T17:46:11.987Z,37.30
2018-04-18T17:48:38.510Z,38.80
2018-04-18T17:51:05.031Z,38.20
2018-04-18T17:53:31.589Z,37.70
2018-04-18T17:55:58.150Z,37.90
2018-04-18T17:58:24.608Z,37.90
2018-04-18T18:00:51.308Z,38.20
2018-04-18T18:03:17.779Z,38.80
2018-04-18T18:05:44.311Z,39.10
2018-04-18T18:08:10.922Z,39.10
2018-04-18T18:10:37.500Z,39.60
2018-04-18T18:13:04.003Z,40.30
2018-04-18T18:15:30.543Z,40.50
2018-04-18T18:17:57.156Z,40.40
2018-04-18T18:20:23.697Z,41.20
2018-04-18T18:22:50.157Z,41.20
2018-04-18T18:25:16.855Z,41.80
2018-04-18T18:27:44.066Z,42.20
2018-04-18T18:30:10.542Z,42.20
2018-04-18T18:32:37.040Z,42.60
2018-04-18T18:35:04.708Z,43.30
2018-04-18T18:37:32.009Z,44.40
2018-04-18T18:39:58.481Z,44.40
2018-04-18T18:42:29.063Z,44.20
2018-04-18T18:45:03.294Z,45.10
2018-04-18T18:47:29.816Z,45.10
2018-04-18T18:49:57.020Z,46.00
2018-04-18T18:52:23.453Z,46.00
2018-04-18T18:54:49.889Z,46.60
2018-04-18T18:57:16.284Z,47.20
2018-04-18T18:59:42.757Z,47.40
2018-04-18T19:02:09.169Z,47.80
2018-04-18T19:04:35.655Z,48.50
2018-04-18T19:07:02.076Z,48.70
2018-04-18T19:09:28.541Z,48.80
2018-04-18T19:11:55.715Z,49.00
2018-04-18T19:14:22.125Z,49.00
2018-04-18T19:16:49.423Z,49.60
2018-04-18T19:19:15.980Z,49.60
2018-04-18T19:21:42.388Z,50.50
2018-04-18T19:24:08.984Z,50.00
2018-04-18T19:26:35.414Z,50.00
2018-04-18T19:29:02.541Z,50.50
2018-04-18T19:31:28.964Z,50.40
2018-04-18T19:33:55.433Z,50.90
2018-04-18T19:36:22.582Z,51.20
2018-04-18T19:38:48.977Z,51.10
2018-04-18T19:41:15.350Z,51.60
2018-04-18T19:43:42.525Z,51.90
2018-04-18T19:46:08.950Z,51.80
2018-04-18T19:48:35.386Z,51.90
2018-04-18T19:51:02.561Z,52.40
2018-04-18T19:53:28.947Z,52.30
2018-04-18T19:55:55.358Z,52.80
2018-04-18T19:58:21.746Z,53.30
2018-04-18T20:00:49.088Z,54.10
2018-04-18T20:03:16.229Z,54.50
2018-04-18T20:05:43.415Z,54.50
2018-04-18T20:08:09.839Z,54.50
2018-04-18T20:10:36.965Z,55.20
2018-04-18T20:13:03.421Z,55.10
2018-04-18T20:15:30.631Z,55.90
2018-04-18T20:17:57.068Z,55.90
2018-04-18T20:20:23.501Z,56.20
2018-04-18T20:22:50.021Z,56.50
2018-04-18T20:25:16.425Z,56.80
2018-04-18T20:27:43.001Z,57.10
2018-04-18T20:30:09.413Z,57.50
2018-04-18T20:32:35.804Z,57.60
2018-04-18T20:35:02.928Z,58.20
2018-04-18T20:37:29.326Z,58.10
2018-04-18T20:39:55.712Z,58.60
2018-04-18T20:42:22.827Z,59.10
2018-04-18T20:44:49.268Z,59.10
2018-04-18T20:47:15.701Z,59.30
2018-04-18T20:49:42.089Z,59.50
2018-04-18T20:52:08.509Z,59.80
2018-04-18T20:54:35.689Z,61.00
2018-04-18T20:57:02.096Z,61.00
2018-04-18T20:59:29.214Z,61.70
2018-04-18T21:01:57.113Z,62.40
2018-04-18T21:04:24.274Z,62.90
2018-04-18T21:06:51.419Z,63.40
2018-04-18T21:09:18.187Z,63.30
2018-04-18T21:11:51.753Z,63.80
2018-04-18T21:14:18.153Z,64.20
2018-04-18T21:16:44.633Z,64.70
2018-04-18T21:19:11.041Z,65.30
2018-04-18T21:21:48.568Z,65.40
2018-04-18T21:24:14.958Z,65.10
2018-04-18T21:26:41.379Z,64.80
2018-04-18T21:29:11.850Z,65.30
2018-04-18T21:31:38.267Z,65.30
2018-04-18T21:34:07.645Z,66.20
2018-04-18T21:36:34.068Z,66.20
2018-04-18T21:39:03.356Z,67.40
2018-04-18T21:41:35.660Z,67.40
2018-04-18T21:44:02.025Z,67.40
2018-04-18T21:46:28.460Z,67.40
2018-04-18T21:48:54.878Z,67.40
2018-04-18T21:51:22.051Z,67.60
2018-04-18T21:53:49.204Z,68.00
2018-04-18T21:56:30.136Z,67.90
2018-04-18T21:58:56.508Z,67.90
2018-04-18T22:01:23.709Z,68.80
2018-04-18T22:03:50.090Z,68.70
2018-04-18T22:06:32.761Z,69.00
2018-04-18T22:08:59.191Z,68.90
2018-04-18T22:11:25.632Z,69.40
2018-04-18T22:13:52.797Z,71.40
2018-04-18T22:16:19.230Z,71.30
2018-04-18T22:18:50.522Z,72.00
2018-04-18T22:21:16.975Z,72.50
2018-04-18T22:23:44.863Z,72.20
2018-04-18T22:26:11.242Z,72.00
2018-04-18T22:28:38.403Z,70.50
2018-04-18T22:31:04.829Z,70.50
2018-04-18T22:33:32.026Z,71.90
2018-04-18T22:35:58.453Z,71.90
2018-04-18T22:38:25.856Z,72.30
2018-04-18T22:40:52.289Z,73.20
2018-04-18T22:43:19.416Z,74.40
2018-04-18T22:45:46.598Z,74.80
2018-04-18T22:48:13.720Z,75.30
2018-04-18T22:50:40.889Z,75.80
2018-04-18T22:53:07.278Z,75.80
2018-04-18T22:55:33.673Z,76.30
2018-04-18T22:58:00.123Z,77.00
2018-04-18T23:00:26.465Z,77.40
2018-04-18T23:05:50.723Z,79.40
2018-04-18T23:08:17.070Z,79.80
2018-04-18T23:10:43.385Z,80.40
2018-04-18T23:13:14.627Z,80.70
2018-04-18T23:15:44.932Z,81.20
2018-04-18T23:18:11.310Z,81.20
2018-04-18T23:20:37.688Z,81.80
2018-04-18T23:23:04.134Z,81.80
2018-04-18T23:25:30.475Z,82.40
2018-04-18T23:27:56.818Z,82.30
2018-04-18T23:30:23.154Z,82.40
2018-04-18T23:32:49.528Z,82.70
2018-04-18T23:35:16.934Z,83.10
2018-04-18T23:37:43.275Z,83.50
2018-04-18T23:40:09.599Z,83.20
2018-04-18T23:42:35.943Z,83.50
2018-04-18T23:45:02.318Z,84.10
2018-04-18T23:47:29.395Z,84.30
2018-04-18T23:49:55.763Z,84.30
2018-04-18T23:52:22.857Z,84.60
2018-04-18T23:54:49.182Z,84.50
2018-04-18T23:57:16.273Z,86.10
2018-04-18T23:59:42.582Z,86.00
