createdAt,value
2019-03-31T00:01:08.050Z,5.00
2019-03-31T00:03:30.379Z,4.98
2019-03-31T00:05:58.687Z,4.75
2019-03-31T00:08:26.823Z,4.89
2019-03-31T00:10:55.238Z,4.88
2019-03-31T00:13:23.697Z,4.90
2019-03-31T00:15:52.028Z,4.86
2019-03-31T00:18:20.426Z,4.76
2019-03-31T00:20:49.077Z,4.71
2019-03-31T00:23:17.489Z,4.73
2019-03-31T00:25:50.815Z,4.79
2019-03-31T00:28:19.624Z,4.69
2019-03-31T00:30:48.117Z,4.65
2019-03-31T00:33:16.340Z,4.41
2019-03-31T00:35:44.892Z,4.56
2019-03-31T00:38:13.197Z,4.57
2019-03-31T00:40:41.667Z,4.51
2019-03-31T00:43:10.054Z,4.48
2019-03-31T00:45:38.504Z,4.54
2019-03-31T00:48:07.128Z,4.49
2019-03-31T00:50:35.450Z,4.43
2019-03-31T00:53:04.002Z,4.35
2019-03-31T00:55:32.455Z,4.33
2019-03-31T00:58:00.919Z,4.42
2019-03-31T01:00:47.434Z,4.32
2019-03-31T01:03:19.206Z,4.24
2019-03-31T01:05:47.377Z,4.21
2019-03-31T01:08:16.379Z,4.11
2019-03-31T01:10:44.751Z,4.12
2019-03-31T01:13:13.680Z,4.11
2019-03-31T01:15:42.452Z,4.06
2019-03-31T01:18:11.154Z,4.08
2019-03-31T01:20:39.612Z,4.02
2019-03-31T01:23:08.522Z,3.99
2019-03-31T01:25:37.207Z,3.95
2019-03-31T01:28:05.893Z,3.98
2019-03-31T01:30:34.442Z,3.93
2019-03-31T01:33:03.356Z,3.86
2019-03-31T01:35:31.660Z,3.82
2019-03-31T01:38:00.147Z,3.71
2019-03-31T01:40:28.476Z,3.80
2019-03-31T01:42:57.334Z,3.77
2019-03-31T01:45:26.024Z,3.74
2019-03-31T01:47:54.479Z,3.75
2019-03-31T01:50:23.228Z,3.63
2019-03-31T01:52:51.747Z,3.60
2019-03-31T01:55:20.265Z,3.45
2019-03-31T01:57:48.585Z,3.54
2019-03-31T02:00:36.981Z,3.54
2019-03-31T02:03:06.824Z,3.48
2019-03-31T02:05:35.278Z,3.45
2019-03-31T02:08:03.811Z,3.42
2019-03-31T02:10:32.127Z,3.39
2019-03-31T02:13:00.602Z,3.34
2019-03-31T02:15:29.029Z,3.40
2019-03-31T02:17:57.351Z,3.34
2019-03-31T02:20:25.890Z,3.29
2019-03-31T02:22:54.410Z,3.25
2019-03-31T02:25:22.997Z,3.29
2019-03-31T02:27:51.486Z,3.22
2019-03-31T02:30:19.755Z,3.22
2019-03-31T02:32:48.036Z,3.15
2019-03-31T02:35:16.294Z,3.14
2019-03-31T02:37:44.714Z,3.11
2019-03-31T02:40:13.238Z,3.06
2019-03-31T02:42:41.847Z,3.09
2019-03-31T02:45:10.212Z,3.14
2019-03-31T02:47:38.783Z,3.11
2019-03-31T02:50:07.307Z,3.00
2019-03-31T02:52:35.603Z,2.89
2019-03-31T02:55:04.386Z,2.88
2019-03-31T02:57:32.980Z,2.81
2019-03-31T03:00:02.383Z,2.80
2019-03-31T03:02:41.734Z,2.78
2019-03-31T03:05:17.971Z,2.83
2019-03-31T03:07:35.370Z,2.83
2019-03-31T03:10:04.348Z,2.78
2019-03-31T03:12:34.876Z,2.84
2019-03-31T03:15:05.608Z,2.74
2019-03-31T03:17:34.081Z,2.66
2019-03-31T03:20:02.523Z,2.58
2019-03-31T03:22:31.100Z,2.56
2019-03-31T03:24:59.666Z,2.59
2019-03-31T03:27:28.095Z,2.55
2019-03-31T03:29:56.502Z,2.59
2019-03-31T03:32:24.789Z,2.54
2019-03-31T03:34:53.276Z,2.56
2019-03-31T03:37:21.619Z,2.52
2019-03-31T03:39:50.069Z,2.48
2019-03-31T03:42:18.306Z,2.47
2019-03-31T03:44:46.746Z,2.50
2019-03-31T03:47:15.148Z,2.46
2019-03-31T03:49:43.438Z,2.39
2019-03-31T03:52:11.819Z,2.40
2019-03-31T03:54:40.218Z,2.37
2019-03-31T03:57:08.963Z,2.31
2019-03-31T03:59:37.262Z,2.33
2019-03-31T04:02:05.698Z,2.26
2019-03-31T04:04:34.140Z,2.26
2019-03-31T04:07:02.484Z,2.19
2019-03-31T04:09:31.309Z,2.23
2019-03-31T04:11:59.857Z,2.20
2019-03-31T04:14:28.179Z,2.16
2019-03-31T04:16:56.451Z,2.15
2019-03-31T04:19:24.866Z,2.13
2019-03-31T04:21:53.236Z,2.15
2019-03-31T04:24:21.673Z,2.12
2019-03-31T04:26:50.161Z,2.08
2019-03-31T04:29:18.822Z,2.02
2019-03-31T04:31:47.519Z,1.99
2019-03-31T04:34:16.311Z,2.04
2019-03-31T04:36:44.884Z,2.01
2019-03-31T04:39:13.410Z,1.95
2019-03-31T04:41:42.122Z,1.93
2019-03-31T04:44:10.766Z,1.97
2019-03-31T04:46:39.433Z,1.99
2019-03-31T04:49:08.108Z,1.84
2019-03-31T04:51:36.710Z,1.82
2019-03-31T04:54:05.294Z,1.85
2019-03-31T04:56:33.911Z,1.82
2019-03-31T04:59:02.459Z,1.84
2019-03-31T05:01:31.099Z,1.84
2019-03-31T05:04:04.896Z,1.86
2019-03-31T05:06:30.084Z,1.90
2019-03-31T05:08:58.732Z,1.98
2019-03-31T05:11:27.063Z,2.00
2019-03-31T05:13:55.556Z,2.07
2019-03-31T05:16:24.085Z,2.08
2019-03-31T05:18:52.710Z,2.07
2019-03-31T05:21:21.195Z,2.16
2019-03-31T05:23:49.684Z,2.22
2019-03-31T05:26:18.060Z,2.36
2019-03-31T05:28:46.864Z,2.40
2019-03-31T05:31:15.418Z,2.54
2019-03-31T05:33:44.082Z,2.62
2019-03-31T05:36:12.360Z,2.70
2019-03-31T05:38:41.012Z,2.79
2019-03-31T05:41:09.431Z,2.91
2019-03-31T05:43:37.838Z,3.06
2019-03-31T05:46:06.296Z,3.24
2019-03-31T05:48:34.898Z,3.43
2019-03-31T05:51:04.450Z,3.70
2019-03-31T05:53:33.207Z,3.97
2019-03-31T05:56:01.576Z,4.19
2019-03-31T05:58:30.063Z,4.51
2019-03-31T06:00:58.605Z,4.93
2019-03-31T06:03:27.023Z,5.33
2019-03-31T06:05:55.574Z,5.60
2019-03-31T06:08:24.152Z,5.94
2019-03-31T06:10:52.737Z,6.21
2019-03-31T06:13:21.404Z,6.47
2019-03-31T06:15:49.967Z,6.74
2019-03-31T06:18:18.496Z,7.02
2019-03-31T06:20:47.052Z,7.23
2019-03-31T06:23:15.559Z,7.39
2019-03-31T06:25:44.065Z,7.56
2019-03-31T06:28:15.795Z,7.66
2019-03-31T06:30:44.251Z,7.81
2019-03-31T06:33:12.664Z,8.02
2019-03-31T06:35:41.022Z,8.25
2019-03-31T06:38:09.519Z,8.50
2019-03-31T06:40:38.628Z,8.80
2019-03-31T06:43:07.019Z,9.01
2019-03-31T06:45:35.531Z,9.24
2019-03-31T06:48:04.152Z,9.35
2019-03-31T06:50:32.527Z,9.48
2019-03-31T06:53:00.988Z,9.80
2019-03-31T06:55:29.572Z,10.26
2019-03-31T06:57:57.940Z,10.44
2019-03-31T07:00:26.319Z,10.63
2019-03-31T07:02:54.850Z,10.89
2019-03-31T07:05:23.351Z,11.02
2019-03-31T07:07:51.784Z,11.33
2019-03-31T07:10:20.016Z,11.77
2019-03-31T07:12:48.788Z,12.33
2019-03-31T07:15:17.150Z,13.24
2019-03-31T07:17:46.131Z,15.32
2019-03-31T07:20:15.896Z,16.56
2019-03-31T07:22:44.495Z,17.69
2019-03-31T07:25:13.535Z,18.15
2019-03-31T07:27:42.179Z,19.15
2019-03-31T07:30:11.486Z,19.38
2019-03-31T07:32:39.954Z,20.50
2019-03-31T07:35:18.197Z,20.47
2019-03-31T07:37:47.221Z,21.81
2019-03-31T07:40:12.367Z,22.46
2019-03-31T07:42:41.202Z,22.95
2019-03-31T07:45:09.995Z,21.51
2019-03-31T07:47:38.651Z,22.38
2019-03-31T07:50:08.191Z,22.50
2019-03-31T07:52:37.073Z,23.20
2019-03-31T07:55:07.804Z,23.54
2019-03-31T07:57:36.241Z,23.63
2019-03-31T08:00:05.976Z,24.74
2019-03-31T08:02:34.284Z,25.21
2019-03-31T08:05:02.694Z,26.14
2019-03-31T08:07:31.061Z,25.40
2019-03-31T08:09:59.666Z,26.49
2019-03-31T08:12:28.104Z,26.27
2019-03-31T08:14:56.427Z,25.30
2019-03-31T08:17:24.818Z,24.83
2019-03-31T08:19:53.193Z,25.20
2019-03-31T08:22:21.534Z,25.08
2019-03-31T08:24:49.970Z,24.61
2019-03-31T08:27:18.318Z,26.85
2019-03-31T08:29:55.480Z,27.01
2019-03-31T08:32:16.861Z,25.85
2019-03-31T08:34:45.319Z,25.84
2019-03-31T08:37:13.737Z,27.52
2019-03-31T08:39:42.224Z,29.13
2019-03-31T08:42:10.564Z,29.19
2019-03-31T08:44:38.926Z,30.22
2019-03-31T08:47:09.187Z,31.70
2019-03-31T08:49:37.475Z,33.75
2019-03-31T08:52:05.942Z,34.80
2019-03-31T08:54:34.315Z,35.10
2019-03-31T08:57:02.850Z,35.08
2019-03-31T08:59:31.503Z,35.35
2019-03-31T09:02:19.697Z,36.38
2019-03-31T09:04:48.268Z,36.67
2019-03-31T09:07:16.765Z,36.56
2019-03-31T09:09:45.536Z,35.61
2019-03-31T09:12:13.964Z,33.99
2019-03-31T09:14:42.474Z,33.86
2019-03-31T09:17:10.926Z,33.10
2019-03-31T09:19:39.355Z,34.75
2019-03-31T09:22:10.844Z,33.78
2019-03-31T09:24:39.271Z,33.24
2019-03-31T09:27:07.886Z,33.74
2019-03-31T09:29:36.339Z,35.35
2019-03-31T09:32:04.669Z,35.74
2019-03-31T09:34:33.107Z,35.33
2019-03-31T09:37:01.639Z,34.47
2019-03-31T09:39:30.090Z,36.27
2019-03-31T09:41:58.468Z,35.19
2019-03-31T09:44:30.139Z,34.14
2019-03-31T09:46:57.353Z,31.89
2019-03-31T09:49:25.730Z,33.10
2019-03-31T09:51:54.158Z,32.61
2019-03-31T09:54:22.688Z,35.14
2019-03-31T09:56:51.094Z,35.24
2019-03-31T09:59:19.530Z,35.86
2019-03-31T10:01:48.108Z,36.39
2019-03-31T10:04:16.600Z,35.76
2019-03-31T10:06:45.187Z,37.23
2019-03-31T10:09:13.683Z,37.51
2019-03-31T10:11:42.463Z,37.69
2019-03-31T10:14:11.082Z,37.48
2019-03-31T10:16:39.605Z,36.74
2019-03-31T10:19:08.230Z,35.14
2019-03-31T10:21:36.617Z,35.36
2019-03-31T10:24:05.290Z,37.23
2019-03-31T10:26:33.817Z,37.18
2019-03-31T10:29:02.647Z,37.49
2019-03-31T10:31:31.160Z,37.53
2019-03-31T10:34:00.150Z,38.18
2019-03-31T10:36:28.629Z,37.56
2019-03-31T10:38:57.354Z,36.66
2019-03-31T10:41:25.869Z,37.20
2019-03-31T10:43:54.444Z,36.87
2019-03-31T10:46:23.248Z,36.86
2019-03-31T10:48:51.609Z,37.25
2019-03-31T10:51:19.886Z,38.06
2019-03-31T10:53:48.243Z,38.25
2019-03-31T10:56:16.619Z,37.07
2019-03-31T10:58:45.047Z,37.56
2019-03-31T11:01:13.824Z,36.72
2019-03-31T11:03:42.333Z,36.25
2019-03-31T11:06:11.862Z,35.69
2019-03-31T11:08:42.943Z,34.89
2019-03-31T11:11:11.331Z,35.57
2019-03-31T11:13:39.721Z,37.08
2019-03-31T11:16:08.020Z,38.62
2019-03-31T11:18:36.798Z,38.41
2019-03-31T11:21:11.999Z,39.46
2019-03-31T11:23:40.437Z,37.38
2019-03-31T11:26:08.842Z,36.25
2019-03-31T11:28:37.474Z,35.13
2019-03-31T11:31:05.960Z,36.98
2019-03-31T11:33:34.359Z,37.56
2019-03-31T11:36:02.733Z,37.66
2019-03-31T11:38:31.227Z,36.96
2019-03-31T11:40:59.773Z,36.08
2019-03-31T11:43:28.471Z,33.61
2019-03-31T11:45:57.192Z,34.06
2019-03-31T11:48:26.751Z,37.00
2019-03-31T11:50:55.188Z,37.46
2019-03-31T11:53:23.727Z,36.64
2019-03-31T11:55:52.321Z,36.91
2019-03-31T11:58:20.718Z,36.36
2019-03-31T12:00:51.227Z,35.75
2019-03-31T12:03:19.678Z,35.74
2019-03-31T12:05:48.249Z,35.90
2019-03-31T12:08:16.607Z,36.47
2019-03-31T12:10:45.476Z,35.33
2019-03-31T12:13:13.740Z,35.67
2019-03-31T12:15:42.212Z,36.04
2019-03-31T12:18:10.546Z,36.26
2019-03-31T12:20:38.839Z,35.51
2019-03-31T12:23:07.426Z,36.48
2019-03-31T12:25:35.743Z,36.29
2019-03-31T12:28:04.210Z,36.28
2019-03-31T12:30:32.522Z,35.73
2019-03-31T12:33:01.060Z,35.60
2019-03-31T12:35:29.908Z,35.28
2019-03-31T12:37:58.318Z,35.37
2019-03-31T12:40:31.159Z,33.82
2019-03-31T12:42:59.553Z,35.94
2019-03-31T12:45:28.016Z,36.30
2019-03-31T12:48:00.870Z,37.17
2019-03-31T12:50:27.800Z,37.29
2019-03-31T12:52:56.408Z,35.73
2019-03-31T12:55:24.653Z,34.46
2019-03-31T12:57:53.186Z,33.72
2019-03-31T13:00:21.832Z,34.33
2019-03-31T13:02:50.443Z,33.32
2019-03-31T13:05:18.913Z,33.45
2019-03-31T13:07:56.231Z,35.87
2019-03-31T13:10:18.050Z,36.27
2019-03-31T13:12:46.507Z,36.61
2019-03-31T13:15:15.156Z,36.75
2019-03-31T13:17:43.660Z,37.04
2019-03-31T13:20:12.344Z,36.61
2019-03-31T13:22:40.804Z,35.41
2019-03-31T13:25:09.393Z,33.88
2019-03-31T13:27:38.051Z,35.56
2019-03-31T13:30:07.441Z,36.21
2019-03-31T13:32:36.026Z,36.52
2019-03-31T13:35:08.255Z,36.59
2019-03-31T13:37:35.438Z,37.08
2019-03-31T13:40:04.460Z,37.52
2019-03-31T13:42:32.910Z,36.70
2019-03-31T13:45:01.314Z,37.63
2019-03-31T13:47:29.905Z,36.75
2019-03-31T13:49:58.297Z,36.46
2019-03-31T13:52:27.137Z,36.74
2019-03-31T13:54:55.642Z,37.31
2019-03-31T13:57:24.443Z,37.69
2019-03-31T13:59:53.573Z,36.31
2019-03-31T14:02:22.242Z,35.27
2019-03-31T14:04:52.018Z,33.81
2019-03-31T14:07:20.604Z,33.92
2019-03-31T14:09:49.282Z,34.90
2019-03-31T14:12:17.928Z,35.47
2019-03-31T14:14:47.348Z,34.52
2019-03-31T14:17:16.840Z,34.93
2019-03-31T14:19:45.356Z,35.24
2019-03-31T14:22:15.674Z,34.34
2019-03-31T14:24:44.185Z,34.72
2019-03-31T14:27:14.462Z,34.05
2019-03-31T14:29:43.000Z,31.85
2019-03-31T14:32:11.490Z,31.93
2019-03-31T14:34:40.002Z,31.09
2019-03-31T14:37:08.447Z,30.61
2019-03-31T14:39:36.802Z,28.55
2019-03-31T14:42:05.193Z,27.87
2019-03-31T14:44:33.765Z,27.26
2019-03-31T14:47:02.346Z,26.43
2019-03-31T14:49:30.854Z,25.64
2019-03-31T14:52:01.288Z,25.21
2019-03-31T14:54:29.734Z,24.81
2019-03-31T14:56:58.346Z,25.24
2019-03-31T14:59:26.796Z,25.24
2019-03-31T15:01:55.357Z,25.24
2019-03-31T15:04:23.872Z,24.85
2019-03-31T15:06:52.246Z,24.44
2019-03-31T15:09:20.964Z,23.97
2019-03-31T15:11:49.471Z,23.78
2019-03-31T15:14:18.188Z,23.72
2019-03-31T15:16:48.390Z,23.49
2019-03-31T15:19:17.073Z,23.19
2019-03-31T15:21:45.646Z,23.19
2019-03-31T15:24:14.333Z,23.31
2019-03-31T15:26:42.946Z,23.38
2019-03-31T15:29:11.471Z,23.38
2019-03-31T15:31:39.811Z,23.05
2019-03-31T15:34:08.191Z,22.76
2019-03-31T15:36:36.579Z,22.57
2019-03-31T15:39:09.141Z,22.30
2019-03-31T15:41:37.219Z,22.19
2019-03-31T15:44:05.550Z,21.99
2019-03-31T15:46:34.043Z,21.93
2019-03-31T15:49:03.370Z,21.87
2019-03-31T15:51:31.875Z,21.80
2019-03-31T15:54:00.342Z,21.80
2019-03-31T15:56:28.821Z,21.84
2019-03-31T15:58:57.322Z,21.68
2019-03-31T16:01:25.977Z,21.53
2019-03-31T16:03:54.495Z,21.26
2019-03-31T16:06:23.026Z,21.13
2019-03-31T16:08:51.048Z,21.17
2019-03-31T16:11:19.103Z,21.11
2019-03-31T16:13:46.942Z,21.01
2019-03-31T16:16:15.258Z,20.92
2019-03-31T16:18:43.182Z,20.81
2019-03-31T16:21:11.247Z,20.68
2019-03-31T16:23:39.280Z,20.57
2019-03-31T16:26:07.386Z,20.43
2019-03-31T16:28:35.212Z,20.34
2019-03-31T16:31:02.968Z,20.15
2019-03-31T16:33:30.993Z,20.06
2019-03-31T16:35:59.038Z,20.04
2019-03-31T16:38:27.073Z,19.94
2019-03-31T16:40:54.854Z,19.85
2019-03-31T16:43:22.894Z,19.66
2019-03-31T16:45:50.895Z,19.57
2019-03-31T16:48:18.655Z,19.41
2019-03-31T16:50:46.797Z,19.33
2019-03-31T16:53:14.900Z,19.33
2019-03-31T16:55:42.659Z,19.22
2019-03-31T16:58:10.841Z,18.97
2019-03-31T17:00:39.097Z,18.94
2019-03-31T17:03:07.221Z,18.71
2019-03-31T17:05:35.202Z,18.74
2019-03-31T17:08:03.042Z,18.64
2019-03-31T17:10:30.960Z,18.55
2019-03-31T17:12:58.882Z,18.37
2019-03-31T17:15:26.876Z,18.24
2019-03-31T17:17:54.899Z,18.18
2019-03-31T17:20:22.871Z,18.07
2019-03-31T17:22:50.887Z,17.90
2019-03-31T17:25:18.710Z,17.80
2019-03-31T17:27:46.579Z,17.68
2019-03-31T17:30:14.675Z,17.57
2019-03-31T17:32:42.830Z,17.42
2019-03-31T17:35:11.992Z,17.35
2019-03-31T17:37:39.991Z,17.26
2019-03-31T17:40:08.112Z,17.05
2019-03-31T17:42:36.076Z,16.97
2019-03-31T17:45:05.009Z,16.86
2019-03-31T17:47:33.094Z,16.65
2019-03-31T17:50:00.961Z,16.47
2019-03-31T17:52:28.956Z,16.23
2019-03-31T17:54:56.805Z,16.05
2019-03-31T17:57:24.849Z,15.95
2019-03-31T17:59:53.746Z,15.74
2019-03-31T18:02:24.525Z,15.62
2019-03-31T18:04:52.581Z,15.51
2019-03-31T18:07:20.557Z,15.34
2019-03-31T18:09:48.377Z,15.20
2019-03-31T18:12:16.579Z,14.89
2019-03-31T18:14:44.427Z,14.87
2019-03-31T18:17:12.530Z,14.71
2019-03-31T18:19:40.496Z,14.61
2019-03-31T18:22:16.384Z,14.49
2019-03-31T18:24:39.419Z,14.37
2019-03-31T18:27:07.662Z,14.26
2019-03-31T18:29:35.500Z,14.25
2019-03-31T18:32:03.448Z,14.14
2019-03-31T18:34:31.513Z,14.00
2019-03-31T18:36:59.383Z,13.88
2019-03-31T18:39:27.263Z,13.74
2019-03-31T18:41:55.230Z,13.50
2019-03-31T18:44:23.184Z,13.55
2019-03-31T18:46:51.071Z,13.44
2019-03-31T18:49:19.061Z,13.38
2019-03-31T18:51:47.201Z,13.30
2019-03-31T18:54:40.547Z,13.19
2019-03-31T18:57:36.990Z,13.16
2019-03-31T19:00:31.636Z,12.98
2019-03-31T19:03:36.989Z,12.86
2019-03-31T19:06:36.268Z,12.85
2019-03-31T19:09:34.788Z,12.76
2019-03-31T19:14:53.212Z,12.68
2019-03-31T19:17:39.456Z,12.65
2019-03-31T19:20:27.103Z,12.61
2019-03-31T19:23:09.120Z,12.55
2019-03-31T19:25:57.882Z,12.52
2019-03-31T19:28:44.137Z,12.45
2019-03-31T19:31:37.722Z,12.40
2019-03-31T19:34:22.432Z,12.42
2019-03-31T19:37:10.979Z,12.35
2019-03-31T19:39:56.991Z,12.28
2019-03-31T19:42:41.495Z,12.24
2019-03-31T19:45:19.231Z,12.18
2019-03-31T19:48:09.533Z,11.85
2019-03-31T19:50:53.307Z,12.07
2019-03-31T19:53:57.329Z,12.01
2019-03-31T19:56:53.440Z,11.94
2019-03-31T19:59:56.071Z,11.84
2019-03-31T20:02:41.876Z,11.82
2019-03-31T20:05:24.061Z,11.76
2019-03-31T20:08:17.634Z,11.72
2019-03-31T20:10:51.595Z,11.72
2019-03-31T20:13:56.681Z,11.71
2019-03-31T20:16:50.119Z,11.80
2019-03-31T20:19:39.531Z,11.80
2019-03-31T20:22:27.207Z,11.87
2019-03-31T20:25:13.163Z,11.86
2019-03-31T20:27:59.995Z,11.88
2019-03-31T20:30:37.823Z,11.94
2019-03-31T20:33:22.699Z,11.93
2019-03-31T20:36:01.185Z,12.01
2019-03-31T20:39:00.921Z,12.01
2019-03-31T20:42:00.064Z,11.94
2019-03-31T20:44:28.359Z,11.85
2019-03-31T20:46:56.453Z,11.95
2019-03-31T20:49:24.438Z,11.97
2019-03-31T20:51:52.535Z,12.03
2019-03-31T20:54:20.292Z,12.01
2019-03-31T20:56:48.137Z,11.96
2019-03-31T20:59:16.142Z,11.98
2019-03-31T21:01:44.069Z,12.04
2019-03-31T21:04:12.036Z,12.04
2019-03-31T21:06:40.028Z,12.00
2019-03-31T21:09:08.512Z,11.99
2019-03-31T21:11:36.755Z,11.95
2019-03-31T21:14:04.774Z,11.96
2019-03-31T21:16:33.122Z,11.92
2019-03-31T21:19:01.075Z,11.91
2019-03-31T21:21:29.071Z,11.87
2019-03-31T21:23:57.081Z,11.85
2019-03-31T21:26:25.128Z,11.93
2019-03-31T21:28:52.864Z,11.94
2019-03-31T21:31:20.814Z,11.89
2019-03-31T21:33:48.495Z,11.94
2019-03-31T21:36:16.577Z,11.94
2019-03-31T21:38:44.435Z,11.89
2019-03-31T21:41:14.210Z,11.75
2019-03-31T21:43:42.106Z,11.88
2019-03-31T21:46:09.808Z,11.84
2019-03-31T21:48:37.597Z,11.84
2019-03-31T21:51:05.495Z,11.85
2019-03-31T21:53:33.467Z,11.84
2019-03-31T21:56:01.238Z,11.76
2019-03-31T21:58:29.185Z,11.74
2019-03-31T22:00:58.538Z,11.72
2019-03-31T22:03:26.605Z,11.69
2019-03-31T22:05:54.657Z,11.66
2019-03-31T22:08:22.571Z,11.66
2019-03-31T22:10:50.392Z,11.58
2019-03-31T22:13:18.578Z,11.52
2019-03-31T22:15:46.588Z,11.46
2019-03-31T22:18:14.651Z,11.42
2019-03-31T22:20:42.900Z,11.35
2019-03-31T22:23:11.024Z,11.33
2019-03-31T22:25:39.283Z,11.31
2019-03-31T22:28:07.305Z,11.13
2019-03-31T22:30:36.117Z,11.21
2019-03-31T22:33:04.303Z,11.14
2019-03-31T22:35:32.385Z,11.10
2019-03-31T22:38:02.472Z,11.04
2019-03-31T22:40:30.396Z,10.96
2019-03-31T22:42:58.352Z,10.90
2019-03-31T22:45:26.075Z,10.83
2019-03-31T22:47:53.972Z,10.81
2019-03-31T22:50:21.922Z,10.79
2019-03-31T22:52:50.001Z,10.69
2019-03-31T22:55:17.920Z,10.59
2019-03-31T22:57:45.753Z,10.49
2019-03-31T23:00:27.310Z,10.47
2019-03-31T23:02:55.279Z,10.37
2019-03-31T23:05:23.247Z,10.29
2019-03-31T23:07:51.533Z,10.26
2019-03-31T23:10:19.449Z,10.17
2019-03-31T23:12:47.490Z,10.10
2019-03-31T23:15:15.486Z,9.95
2019-03-31T23:17:43.622Z,9.91
2019-03-31T23:20:11.713Z,9.85
2019-03-31T23:22:39.789Z,9.80
2019-03-31T23:25:07.735Z,9.90
2019-03-31T23:27:36.023Z,9.74
2019-03-31T23:30:06.688Z,9.62
2019-03-31T23:32:34.725Z,9.32
2019-03-31T23:35:02.750Z,9.35
2019-03-31T23:37:30.672Z,9.38
2019-03-31T23:39:58.517Z,9.19
2019-03-31T23:42:26.492Z,9.11
2019-03-31T23:44:54.490Z,9.12
2019-03-31T23:47:22.333Z,8.92
2019-03-31T23:49:50.078Z,8.90
2019-03-31T23:52:18.183Z,8.79
2019-03-31T23:54:46.065Z,8.71
2019-03-31T23:57:14.296Z,8.69
2019-03-31T23:59:42.202Z,8.66
