createdAt,value
2019-05-25T00:00:19.423Z,99.90
2019-05-25T00:02:56.372Z,99.90
2019-05-25T00:05:23.936Z,99.90
2019-05-25T00:07:49.045Z,99.90
2019-05-25T00:10:31.793Z,99.90
2019-05-25T00:15:01.684Z,99.90
2019-05-25T00:17:24.479Z,99.90
2019-05-25T00:19:49.461Z,99.90
2019-05-25T00:22:22.321Z,99.90
2019-05-25T00:24:47.272Z,99.90
2019-05-25T00:29:55.258Z,99.90
2019-05-25T00:32:28.470Z,99.90
2019-05-25T00:35:12.744Z,99.90
2019-05-25T00:37:59.531Z,99.90
2019-05-25T00:40:35.247Z,99.90
2019-05-25T00:43:13.168Z,99.90
2019-05-25T00:45:35.415Z,99.90
2019-05-25T00:47:55.705Z,99.90
2019-05-25T00:50:17.404Z,99.90
2019-05-25T00:52:42.738Z,99.90
2019-05-25T00:55:08.388Z,99.90
2019-05-25T00:57:52.742Z,99.90
2019-05-25T01:00:09.445Z,99.90
2019-05-25T01:02:57.543Z,99.90
2019-05-25T01:05:15.142Z,99.90
2019-05-25T01:11:06.501Z,99.90
2019-05-25T01:13:43.967Z,99.90
2019-05-25T01:16:22.853Z,99.90
2019-05-25T01:18:47.121Z,99.90
2019-05-25T01:21:27.607Z,99.90
2019-05-25T01:23:56.638Z,99.90
2019-05-25T01:26:49.177Z,99.90
2019-05-25T01:29:19.191Z,99.90
2019-05-25T01:31:37.794Z,99.90
2019-05-25T01:34:07.063Z,99.90
2019-05-25T01:36:31.498Z,99.90
2019-05-25T01:39:02.854Z,99.90
2019-05-25T01:41:50.395Z,99.90
2019-05-25T01:44:08.929Z,99.90
2019-05-25T01:46:42.454Z,99.90
2019-05-25T01:49:27.240Z,99.90
2019-05-25T01:51:45.948Z,99.90
2019-05-25T01:54:10.061Z,99.90
2019-05-25T01:56:41.833Z,99.90
2019-05-25T01:59:12.692Z,99.90
2019-05-25T02:04:09.117Z,99.90
2019-05-25T02:12:04.308Z,99.90
2019-05-25T02:17:18.455Z,99.90
2019-05-25T02:20:06.977Z,99.90
2019-05-25T02:22:28.881Z,99.90
2019-05-25T02:25:17.787Z,99.90
2019-05-25T02:28:04.565Z,99.90
2019-05-25T02:30:46.856Z,99.90
2019-05-25T02:33:26.234Z,99.90
2019-05-25T02:36:20.848Z,99.90
2019-05-25T02:38:54.495Z,99.90
2019-05-25T02:44:04.877Z,99.90
2019-05-25T02:49:43.233Z,99.90
2019-05-25T02:53:19.431Z,99.90
2019-05-25T02:55:36.426Z,99.90
2019-05-25T02:58:01.679Z,99.90
2019-05-25T03:00:40.411Z,99.90
2019-05-25T03:02:59.295Z,99.90
2019-05-25T03:10:56.668Z,99.90
2019-05-25T03:13:24.451Z,99.90
2019-05-25T03:15:59.649Z,99.90
2019-05-25T03:18:33.536Z,99.90
2019-05-25T03:21:39.403Z,99.90
2019-05-25T03:23:49.846Z,99.90
2019-05-25T03:26:29.205Z,99.90
2019-05-25T03:29:04.984Z,99.90
2019-05-25T03:31:35.635Z,99.90
2019-05-25T03:34:00.993Z,99.90
2019-05-25T03:36:29.771Z,99.90
2019-05-25T03:38:52.820Z,99.90
2019-05-25T03:41:19.380Z,99.90
2019-05-25T03:43:45.723Z,99.90
2019-05-25T03:46:33.481Z,99.90
2019-05-25T03:49:22.080Z,99.90
2019-05-25T03:51:58.910Z,99.90
2019-05-25T03:56:45.766Z,99.90
2019-05-25T03:59:06.969Z,99.90
2019-05-25T04:01:20.073Z,99.90
2019-05-25T04:03:57.670Z,99.90
2019-05-25T04:06:28.199Z,99.90
2019-05-25T04:08:50.492Z,99.90
2019-05-25T04:16:46.253Z,99.90
2019-05-25T04:21:21.639Z,99.90
2019-05-25T04:24:03.056Z,99.90
2019-05-25T04:26:45.691Z,99.90
2019-05-25T04:29:21.106Z,99.90
2019-05-25T04:31:48.508Z,99.90
2019-05-25T04:39:39.813Z,99.90
2019-05-25T04:42:20.018Z,99.90
2019-05-25T04:45:02.492Z,99.90
2019-05-25T04:47:26.813Z,99.90
2019-05-25T04:49:57.285Z,99.90
2019-05-25T04:52:35.005Z,99.90
2019-05-25T04:55:16.438Z,99.90
2019-05-25T05:00:13.130Z,99.90
2019-05-25T05:02:54.848Z,99.90
2019-05-25T05:05:41.165Z,99.90
2019-05-25T05:08:11.703Z,99.90
2019-05-25T05:21:01.537Z,99.90
2019-05-25T05:23:51.116Z,99.90
2019-05-25T05:26:27.178Z,99.90
2019-05-25T05:28:59.171Z,99.90
2019-05-25T05:31:26.918Z,99.90
2019-05-25T05:33:48.022Z,99.90
2019-05-25T05:36:14.759Z,99.90
2019-05-25T05:38:42.270Z,99.90
2019-05-25T05:41:06.811Z,99.90
2019-05-25T05:43:49.263Z,99.90
2019-05-25T05:46:00.195Z,99.90
2019-05-25T06:20:28.823Z,99.90
2019-05-25T06:22:55.133Z,99.90
2019-05-25T06:25:15.584Z,99.90
2019-05-25T06:27:57.943Z,99.90
2019-05-25T06:30:16.234Z,99.90
2019-05-25T06:32:38.989Z,99.90
2019-05-25T06:34:57.221Z,99.90
2019-05-25T06:37:17.785Z,99.90
2019-05-25T06:39:52.866Z,99.90
2019-05-25T06:42:05.638Z,99.90
2019-05-25T06:44:33.967Z,99.90
2019-05-25T06:47:04.901Z,99.90
2019-05-25T06:49:23.861Z,99.90
2019-05-25T06:51:46.579Z,99.90
2019-05-25T06:54:06.004Z,98.50
2019-05-25T06:56:22.770Z,97.40
2019-05-25T06:58:45.028Z,96.70
2019-05-25T07:01:03.308Z,97.00
2019-05-25T07:03:32.073Z,96.10
2019-05-25T07:06:17.514Z,94.60
2019-05-25T07:08:18.922Z,93.90
2019-05-25T07:10:33.866Z,92.60
2019-05-25T07:12:51.456Z,92.20
2019-05-25T07:15:10.006Z,91.00
2019-05-25T07:17:39.475Z,90.90
2019-05-25T07:20:13.363Z,91.00
2019-05-25T07:22:43.764Z,90.50
2019-05-25T07:25:17.274Z,89.60
2019-05-25T07:27:31.683Z,86.50
2019-05-25T07:30:04.449Z,85.10
2019-05-25T07:32:27.457Z,86.30
2019-05-25T07:35:02.386Z,83.90
2019-05-25T07:47:12.229Z,80.40
2019-05-25T07:50:11.835Z,80.40
2019-05-25T07:56:44.217Z,77.50
2019-05-25T08:05:53.705Z,74.80
2019-05-25T08:08:19.112Z,70.80
2019-05-25T08:14:51.779Z,69.90
2019-05-25T08:17:49.538Z,71.20
2019-05-25T08:23:49.539Z,67.60
2019-05-25T08:30:29.755Z,67.40
2019-05-25T08:33:38.257Z,64.80
2019-05-25T08:36:05.757Z,64.70
2019-05-25T08:41:23.635Z,64.10
2019-05-25T08:44:17.711Z,63.40
2019-05-25T08:50:01.675Z,63.00
2019-05-25T08:52:53.775Z,60.60
2019-05-25T08:58:47.955Z,60.70
2019-05-25T09:01:35.209Z,59.80
2019-05-25T09:09:57.473Z,62.80
2019-05-25T09:12:29.155Z,62.70
2019-05-25T09:14:44.701Z,61.60
2019-05-25T09:17:09.746Z,59.90
2019-05-25T09:19:33.494Z,60.40
2019-05-25T09:22:02.926Z,60.00
2019-05-25T09:26:27.332Z,60.10
2019-05-25T09:27:13.381Z,59.00
2019-05-25T09:29:40.813Z,58.90
2019-05-25T09:32:31.822Z,60.70
2019-05-25T09:35:17.954Z,59.60
2019-05-25T09:38:10.094Z,59.20
2019-05-25T09:43:15.507Z,59.40
2019-05-25T09:45:37.262Z,59.30
2019-05-25T09:48:07.917Z,58.20
2019-05-25T09:50:45.086Z,58.00
2019-05-25T09:53:31.660Z,58.80
2019-05-25T09:55:56.985Z,59.20
2019-05-25T09:58:41.485Z,59.40
2019-05-25T10:01:10.935Z,59.90
2019-05-25T10:03:35.054Z,60.00
2019-05-25T10:06:34.065Z,59.70
2019-05-25T10:09:20.562Z,60.10
2019-05-25T10:14:24.973Z,59.20
2019-05-25T10:17:34.068Z,58.90
2019-05-25T10:19:59.696Z,58.60
2019-05-25T10:22:50.694Z,59.10
2019-05-25T10:25:15.945Z,59.50
2019-05-25T10:28:02.878Z,58.90
2019-05-25T10:30:35.690Z,58.80
2019-05-25T10:36:59.254Z,58.90
2019-05-25T10:42:06.915Z,57.20
2019-05-25T10:47:34.446Z,58.10
2019-05-25T10:50:27.216Z,57.30
2019-05-25T10:53:04.947Z,57.10
2019-05-25T10:55:43.220Z,55.80
2019-05-25T10:58:38.750Z,55.50
2019-05-25T11:00:50.677Z,56.40
2019-05-25T11:03:37.046Z,55.70
2019-05-25T11:05:57.101Z,55.00
2019-05-25T11:08:34.622Z,54.50
2019-05-25T11:11:00.019Z,55.10
2019-05-25T11:13:19.041Z,55.20
2019-05-25T11:15:50.572Z,55.50
2019-05-25T11:18:15.667Z,54.90
2019-05-25T11:20:47.404Z,54.00
2019-05-25T11:23:05.409Z,53.60
2019-05-25T11:25:21.969Z,53.10
2019-05-25T11:27:57.174Z,53.50
2019-05-25T11:30:20.392Z,54.00
2019-05-25T11:32:40.597Z,52.60
2019-05-25T11:35:07.299Z,52.70
2019-05-25T11:37:40.750Z,52.90
2019-05-25T11:39:53.274Z,52.10
2019-05-25T11:42:08.156Z,51.70
2019-05-25T11:44:39.674Z,52.50
2019-05-25T11:47:13.886Z,52.80
2019-05-25T11:49:29.001Z,52.20
2019-05-25T11:51:59.496Z,51.30
2019-05-25T11:54:15.646Z,52.10
2019-05-25T11:56:43.250Z,52.60
2019-05-25T11:58:59.962Z,52.40
2019-05-25T12:01:17.528Z,53.50
2019-05-25T12:03:40.819Z,52.70
2019-05-25T12:06:17.727Z,52.60
2019-05-25T12:08:51.731Z,52.70
2019-05-25T12:11:20.844Z,53.10
2019-05-25T12:13:41.764Z,53.10
2019-05-25T12:15:56.244Z,53.00
2019-05-25T12:18:21.895Z,52.20
2019-05-25T12:20:54.507Z,52.40
2019-05-25T12:24:05.041Z,52.70
2019-05-25T12:27:05.603Z,53.30
2019-05-25T12:29:32.057Z,52.50
2019-05-25T12:35:45.260Z,51.90
2019-05-25T12:38:11.986Z,51.70
2019-05-25T12:40:53.222Z,52.10
2019-05-25T12:48:10.325Z,54.00
2019-05-25T12:50:21.227Z,54.20
2019-05-25T12:52:44.654Z,54.90
2019-05-25T12:55:27.175Z,54.20
2019-05-25T12:59:48.490Z,53.70
2019-05-25T13:01:02.160Z,53.00
2019-05-25T13:03:47.982Z,51.90
2019-05-25T13:06:09.468Z,51.30
2019-05-25T13:11:46.576Z,52.40
2019-05-25T13:19:50.971Z,51.70
2019-05-25T13:22:50.937Z,52.10
2019-05-25T13:24:58.139Z,51.90
2019-05-25T13:36:03.738Z,52.40
2019-05-25T13:38:33.050Z,52.40
2019-05-25T13:54:18.186Z,51.90
2019-05-25T13:57:34.584Z,51.90
2019-05-25T14:00:16.064Z,52.40
2019-05-25T14:02:39.478Z,52.50
2019-05-25T14:05:09.903Z,52.60
2019-05-25T14:57:42.857Z,52.60
2019-05-25T14:59:55.981Z,53.80
2019-05-25T15:02:03.930Z,53.00
2019-05-25T15:04:13.202Z,53.70
2019-05-25T15:06:20.994Z,53.70
2019-05-25T15:08:27.288Z,54.30
2019-05-25T15:10:31.735Z,53.30
2019-05-25T15:12:36.316Z,53.20
2019-05-25T15:14:42.312Z,52.90
2019-05-25T15:16:46.758Z,53.30
2019-05-25T15:18:51.468Z,53.20
2019-05-25T15:20:55.919Z,53.50
2019-05-25T15:23:00.391Z,52.90
2019-05-25T15:25:05.270Z,52.10
2019-05-25T15:27:09.492Z,51.80
2019-05-25T15:29:22.523Z,52.40
2019-05-25T15:31:28.318Z,52.10
2019-05-25T15:33:32.039Z,53.30
2019-05-25T15:35:50.937Z,53.40
2019-05-25T15:38:01.463Z,53.50
2019-05-25T15:40:09.743Z,52.80
2019-05-25T15:42:16.822Z,52.50
2019-05-25T15:44:21.134Z,53.10
2019-05-25T15:46:25.314Z,52.10
2019-05-25T15:48:29.601Z,51.00
2019-05-25T15:50:33.786Z,51.30
2019-05-25T15:52:38.164Z,51.30
2019-05-25T15:54:45.655Z,51.80
2019-05-25T15:56:53.323Z,51.90
2019-05-25T15:59:01.569Z,51.40
2019-05-25T16:01:14.873Z,51.50
2019-05-25T16:03:21.010Z,51.10
2019-05-25T16:05:29.708Z,51.80
2019-05-25T16:07:37.948Z,52.20
2019-05-25T16:09:42.340Z,51.80
2019-05-25T16:11:52.729Z,51.20
2019-05-25T16:13:56.927Z,51.20
2019-05-25T16:16:11.691Z,51.10
2019-05-25T16:18:24.123Z,50.70
2019-05-25T16:20:28.676Z,50.60
2019-05-25T16:22:40.349Z,50.40
2019-05-25T16:24:44.335Z,50.70
2019-05-25T16:26:54.487Z,50.30
2019-05-25T16:28:59.856Z,50.10
2019-05-25T16:31:04.191Z,50.30
2019-05-25T16:33:12.611Z,51.00
2019-05-25T16:35:14.649Z,50.50
2019-05-25T16:37:18.983Z,50.70
2019-05-25T16:39:23.252Z,50.30
2019-05-25T16:41:27.706Z,50.60
2019-05-25T16:43:40.128Z,50.60
2019-05-25T16:45:55.350Z,50.70
2019-05-25T16:51:28.031Z,50.50
2019-05-25T16:53:36.362Z,50.70
2019-05-25T16:55:54.528Z,50.70
2019-05-25T16:58:02.119Z,50.40
2019-05-25T17:00:16.986Z,50.40
2019-05-25T17:02:23.428Z,50.00
2019-05-25T17:04:34.133Z,49.90
2019-05-25T17:06:38.596Z,50.70
2019-05-25T17:08:43.084Z,51.00
2019-05-25T17:10:47.451Z,51.10
2019-05-25T17:12:56.174Z,51.60
2019-05-25T17:14:57.995Z,51.20
2019-05-25T17:17:04.828Z,51.70
2019-05-25T17:19:11.528Z,51.90
2019-05-25T17:21:15.784Z,52.20
2019-05-25T17:23:20.344Z,52.20
2019-05-25T17:25:29.093Z,53.20
2019-05-25T17:27:33.410Z,53.00
2019-05-25T17:29:40.504Z,53.20
2019-05-25T17:31:48.318Z,53.40
2019-05-25T17:33:57.686Z,53.80
2019-05-25T17:36:02.329Z,53.80
2019-05-25T17:38:07.227Z,54.10
2019-05-25T17:41:28.586Z,54.20
2019-05-25T17:42:52.381Z,54.60
2019-05-25T17:44:56.671Z,55.00
2019-05-25T17:47:03.859Z,55.50
2019-05-25T17:49:12.157Z,55.40
2019-05-25T17:51:16.182Z,52.70
2019-05-25T17:53:20.250Z,51.60
2019-05-25T17:55:24.733Z,49.40
2019-05-25T17:57:29.057Z,47.40
2019-05-25T17:59:34.988Z,46.70
2019-05-25T18:01:39.312Z,47.40
2019-05-25T18:04:04.986Z,47.40
2019-05-25T18:05:55.002Z,46.00
2019-05-25T18:08:01.698Z,44.80
2019-05-25T18:10:26.098Z,42.00
2019-05-25T18:12:30.040Z,39.80
2019-05-25T18:14:37.214Z,40.30
2019-05-25T18:16:41.392Z,39.10
2019-05-25T18:18:46.165Z,38.30
2019-05-25T18:20:51.262Z,37.70
2019-05-25T18:22:55.412Z,37.20
2019-05-25T18:25:01.070Z,37.30
2019-05-25T18:27:07.518Z,37.20
2019-05-25T18:29:11.816Z,37.40
2019-05-25T18:31:15.970Z,37.10
2019-05-25T18:33:20.455Z,37.60
2019-05-25T18:35:29.145Z,37.70
2019-05-25T18:37:44.439Z,37.40
2019-05-25T18:39:51.045Z,37.30
2019-05-25T18:42:00.406Z,37.50
2019-05-25T18:44:11.206Z,38.20
2019-05-25T18:46:40.857Z,39.90
2019-05-25T18:48:51.024Z,42.60
2019-05-25T18:51:06.477Z,45.70
2019-05-25T18:53:16.448Z,47.50
2019-05-25T18:55:19.651Z,49.50
2019-05-25T18:57:26.140Z,50.90
2019-05-25T18:59:30.268Z,51.40
2019-05-25T19:01:43.781Z,53.30
2019-05-25T19:06:52.400Z,55.80
2019-05-25T19:09:07.659Z,55.90
2019-05-25T19:11:23.517Z,66.60
2019-05-25T19:14:06.659Z,57.90
2019-05-25T19:16:20.966Z,58.30
2019-05-25T19:18:29.435Z,59.70
2019-05-25T19:20:35.314Z,62.00
2019-05-25T19:22:43.164Z,62.80
2019-05-25T19:24:47.325Z,62.80
2019-05-25T19:26:51.315Z,63.60
2019-05-25T19:28:58.572Z,64.40
2019-05-25T19:31:05.860Z,65.60
2019-05-25T19:33:10.285Z,66.30
2019-05-25T19:35:15.113Z,66.90
2019-05-25T19:37:25.895Z,68.10
2019-05-25T19:39:30.671Z,69.20
2019-05-25T19:41:35.117Z,70.20
2019-05-25T19:43:42.245Z,71.60
2019-05-25T19:45:47.497Z,72.50
2019-05-25T19:50:11.286Z,75.90
2019-05-25T19:52:23.730Z,81.50
2019-05-25T19:54:35.526Z,87.30
2019-05-25T19:56:39.959Z,91.90
2019-05-25T19:58:49.717Z,93.90
2019-05-25T20:01:02.680Z,95.30
2019-05-25T20:03:09.681Z,97.40
2019-05-25T20:05:16.955Z,99.30
2019-05-25T20:07:20.548Z,99.90
2019-05-25T20:09:24.708Z,99.90
2019-05-25T20:11:28.724Z,99.90
2019-05-25T20:13:32.950Z,99.90
2019-05-25T20:15:37.177Z,99.90
2019-05-25T20:18:09.670Z,99.90
2019-05-25T20:21:39.082Z,99.90
2019-05-25T20:29:02.009Z,99.90
2019-05-25T20:53:36.001Z,99.90
2019-05-25T20:55:40.672Z,99.90
2019-05-25T20:59:48.575Z,99.90
2019-05-25T21:02:04.320Z,99.90
2019-05-25T21:04:08.506Z,99.90
2019-05-25T21:06:25.469Z,99.90
2019-05-25T21:08:29.899Z,99.90
2019-05-25T21:10:34.305Z,99.90
2019-05-25T21:12:38.544Z,99.90
2019-05-25T21:14:42.701Z,99.90
2019-05-25T21:16:47.471Z,99.90
2019-05-25T21:18:51.777Z,99.90
2019-05-25T21:20:57.256Z,99.90
2019-05-25T21:23:01.412Z,99.90
2019-05-25T21:25:06.604Z,99.90
2019-05-25T21:27:10.764Z,99.90
2019-05-25T21:29:18.932Z,99.90
2019-05-25T21:31:24.080Z,99.90
2019-05-25T21:33:31.493Z,99.90
2019-05-25T21:35:41.298Z,99.90
2019-05-25T21:37:41.806Z,99.90
2019-05-25T21:39:45.979Z,99.90
2019-05-25T21:41:50.554Z,99.90
2019-05-25T21:43:58.989Z,99.90
2019-05-25T21:46:00.657Z,99.90
2019-05-25T21:48:05.049Z,99.90
2019-05-25T21:50:10.955Z,99.90
2019-05-25T21:52:19.105Z,99.90
2019-05-25T21:54:29.853Z,99.90
2019-05-25T21:56:39.758Z,99.90
2019-05-25T21:58:47.057Z,99.90
2019-05-25T22:00:51.579Z,99.90
2019-05-25T22:02:55.851Z,99.90
2019-05-25T22:04:59.774Z,99.90
2019-05-25T22:07:03.933Z,99.90
2019-05-25T22:09:08.644Z,99.90
2019-05-25T22:11:18.669Z,99.90
2019-05-25T22:13:28.848Z,99.90
2019-05-25T22:15:31.465Z,99.90
2019-05-25T22:17:35.411Z,99.90
2019-05-25T22:19:39.412Z,99.90
2019-05-25T22:21:46.041Z,99.90
2019-05-25T22:23:49.223Z,99.90
2019-05-25T22:25:53.240Z,99.90
2019-05-25T22:27:57.262Z,99.90
2019-05-25T22:30:01.524Z,99.90
2019-05-25T22:32:12.031Z,99.90
2019-05-25T22:34:15.930Z,99.90
2019-05-25T22:36:19.971Z,99.90
2019-05-25T22:38:23.985Z,99.90
2019-05-25T22:40:28.249Z,99.90
2019-05-25T22:42:32.231Z,99.90
2019-05-25T22:44:36.420Z,99.90
2019-05-25T22:46:40.531Z,99.90
2019-05-25T22:48:44.613Z,99.90
2019-05-25T22:50:48.611Z,99.90
2019-05-25T22:52:52.683Z,99.90
2019-05-25T22:55:00.364Z,99.90
2019-05-25T22:57:04.854Z,99.90
2019-05-25T22:59:09.036Z,99.90
2019-05-25T23:01:13.416Z,99.90
2019-05-25T23:03:17.351Z,99.90
2019-05-25T23:05:21.365Z,99.90
2019-05-25T23:07:25.281Z,99.90
2019-05-25T23:09:29.804Z,99.90
2019-05-25T23:11:33.868Z,99.90
2019-05-25T23:13:37.941Z,99.90
2019-05-25T23:15:41.981Z,99.90
2019-05-25T23:17:46.014Z,99.90
2019-05-25T23:19:50.068Z,99.90
2019-05-25T23:21:54.230Z,99.90
2019-05-25T23:23:58.575Z,99.90
2019-05-25T23:26:06.891Z,99.90
2019-05-25T23:28:10.950Z,99.90
2019-05-25T23:30:15.397Z,99.90
2019-05-25T23:32:19.893Z,99.90
2019-05-25T23:34:23.923Z,99.90
2019-05-25T23:36:28.256Z,99.90
2019-05-25T23:38:32.225Z,99.90
2019-05-25T23:40:36.232Z,99.90
2019-05-25T23:42:40.324Z,99.90
2019-05-25T23:44:44.335Z,99.90
2019-05-25T23:46:48.584Z,99.90
2019-05-25T23:48:52.884Z,99.90
2019-05-25T23:50:56.972Z,99.90
2019-05-25T23:53:00.914Z,99.90
2019-05-25T23:55:05.529Z,99.90
2019-05-25T23:57:09.812Z,99.90
2019-05-25T23:59:13.953Z,99.90
