createdAt,value
2018-07-27T00:00:14.642Z,86.54
2018-07-27T00:01:14.738Z,86.60
2018-07-27T00:02:14.812Z,86.60
2018-07-27T00:03:14.746Z,86.54
2018-07-27T00:04:14.751Z,86.52
2018-07-27T00:05:14.748Z,86.65
2018-07-27T00:06:14.789Z,86.79
2018-07-27T00:07:14.813Z,87.18
2018-07-27T00:08:14.766Z,87.32
2018-07-27T00:09:14.791Z,87.32
2018-07-27T00:10:14.714Z,87.26
2018-07-27T00:11:14.782Z,86.87
2018-07-27T00:12:14.753Z,87.18
2018-07-27T00:13:14.689Z,87.56
2018-07-27T00:14:14.688Z,87.56
2018-07-27T00:15:14.729Z,87.82
2018-07-27T00:16:14.666Z,87.93
2018-07-27T00:17:14.729Z,87.90
2018-07-27T00:18:14.666Z,87.90
2018-07-27T00:19:14.726Z,87.96
2018-07-27T00:20:14.758Z,87.93
2018-07-27T00:21:14.692Z,87.77
2018-07-27T00:22:14.733Z,87.43
2018-07-27T00:23:14.805Z,87.29
2018-07-27T00:24:14.806Z,87.10
2018-07-27T00:25:14.804Z,87.08
2018-07-27T00:26:14.735Z,87.18
2018-07-27T00:27:14.692Z,87.43
2018-07-27T00:28:14.806Z,87.29
2018-07-27T00:29:14.737Z,87.18
2018-07-27T00:30:14.824Z,87.21
2018-07-27T00:31:14.744Z,87.34
2018-07-27T00:32:14.723Z,87.40
2018-07-27T00:33:14.736Z,87.77
2018-07-27T00:34:14.715Z,87.88
2018-07-27T00:35:14.716Z,88.01
2018-07-27T00:36:14.755Z,88.50
2018-07-27T00:37:14.765Z,88.65
2018-07-27T00:38:14.733Z,88.73
2018-07-27T00:39:14.734Z,88.92
2018-07-27T00:40:14.807Z,88.92
2018-07-27T00:41:14.722Z,88.84
2018-07-27T00:42:14.813Z,88.92
2018-07-27T00:43:14.810Z,89.03
2018-07-27T00:44:14.774Z,89.29
2018-07-27T00:45:14.841Z,89.40
2018-07-27T00:46:14.852Z,89.35
2018-07-27T00:47:14.773Z,89.48
2018-07-27T00:48:14.864Z,89.59
2018-07-27T00:49:14.786Z,89.78
2018-07-27T00:50:14.785Z,89.72
2018-07-27T00:51:14.855Z,89.86
2018-07-27T00:52:14.755Z,89.94
2018-07-27T00:53:14.827Z,90.09
2018-07-27T00:54:14.818Z,90.13
2018-07-27T00:55:14.826Z,90.34
2018-07-27T00:56:14.756Z,90.36
2018-07-27T00:57:14.830Z,90.20
2018-07-27T00:58:14.764Z,90.18
2018-07-27T00:59:14.715Z,90.69
2018-07-27T01:00:14.831Z,91.07
2018-07-27T01:01:14.832Z,91.22
2018-07-27T01:02:14.845Z,91.33
2018-07-27T01:03:14.771Z,91.52
2018-07-27T01:04:14.859Z,91.76
2018-07-27T01:05:14.734Z,91.79
2018-07-27T01:06:14.797Z,91.82
2018-07-27T01:07:14.773Z,91.92
2018-07-27T01:08:14.793Z,91.79
2018-07-27T01:09:14.797Z,91.71
2018-07-27T01:10:14.862Z,91.57
2018-07-27T01:11:14.742Z,91.57
2018-07-27T01:12:14.815Z,92.08
2018-07-27T01:13:14.773Z,92.27
2018-07-27T01:14:14.808Z,92.49
2018-07-27T01:15:14.880Z,92.62
2018-07-27T01:16:14.744Z,92.68
2018-07-27T01:17:14.764Z,92.78
2018-07-27T01:18:14.814Z,92.73
2018-07-27T01:19:14.877Z,92.84
2018-07-27T01:20:14.802Z,93.08
2018-07-27T01:21:14.869Z,93.24
2018-07-27T01:22:14.746Z,93.35
2018-07-27T01:23:14.842Z,93.43
2018-07-27T01:24:14.846Z,93.56
2018-07-27T01:25:14.877Z,93.75
2018-07-27T01:26:14.862Z,93.70
2018-07-27T01:27:14.845Z,93.94
2018-07-27T01:28:14.887Z,94.26
2018-07-27T01:29:14.773Z,94.59
2018-07-27T01:30:14.823Z,94.56
2018-07-27T01:31:14.854Z,94.42
2018-07-27T01:32:14.886Z,94.37
2018-07-27T01:33:14.881Z,94.12
2018-07-27T01:34:14.883Z,93.99
2018-07-27T01:35:14.833Z,93.81
2018-07-27T01:36:14.756Z,93.94
2018-07-27T01:37:14.930Z,93.91
2018-07-27T01:38:14.853Z,93.94
2018-07-27T01:39:14.762Z,94.21
2018-07-27T01:40:14.894Z,94.45
2018-07-27T01:41:14.831Z,94.61
2018-07-27T01:42:14.803Z,94.88
2018-07-27T01:43:14.858Z,95.12
2018-07-27T01:44:14.793Z,95.34
2018-07-27T01:45:14.858Z,95.42
2018-07-27T01:46:14.791Z,95.37
2018-07-27T01:47:14.860Z,95.45
2018-07-27T01:48:14.796Z,95.47
2018-07-27T01:49:14.865Z,95.47
2018-07-27T01:50:14.796Z,95.45
2018-07-27T01:51:14.798Z,95.61
2018-07-27T01:52:14.794Z,95.61
2018-07-27T01:53:14.799Z,95.77
2018-07-27T01:54:14.872Z,95.91
2018-07-27T01:55:14.867Z,95.80
2018-07-27T01:56:14.802Z,95.72
2018-07-27T01:57:14.866Z,95.66
2018-07-27T01:58:14.834Z,95.83
2018-07-27T01:59:14.800Z,95.94
2018-07-27T02:00:14.803Z,95.96
2018-07-27T02:01:14.873Z,95.94
2018-07-27T02:02:14.867Z,95.94
2018-07-27T02:03:14.804Z,95.94
2018-07-27T02:04:14.807Z,96.07
2018-07-27T02:05:14.820Z,96.02
2018-07-27T02:06:14.805Z,95.96
2018-07-27T02:07:14.872Z,95.96
2018-07-27T02:08:14.806Z,95.94
2018-07-27T02:09:14.876Z,96.02
2018-07-27T02:10:14.812Z,96.23
2018-07-27T02:11:14.814Z,96.17
2018-07-27T02:12:14.814Z,96.15
2018-07-27T02:13:14.865Z,96.13
2018-07-27T02:14:14.831Z,96.02
2018-07-27T02:15:14.832Z,95.94
2018-07-27T02:16:14.872Z,96.04
2018-07-27T02:17:14.863Z,96.28
2018-07-27T02:18:14.839Z,96.36
2018-07-27T02:19:14.954Z,96.66
2018-07-27T02:20:14.753Z,96.69
2018-07-27T02:21:14.840Z,96.69
2018-07-27T02:22:14.870Z,96.80
2018-07-27T02:23:14.917Z,96.69
2018-07-27T02:24:14.905Z,96.55
2018-07-27T02:25:14.944Z,96.45
2018-07-27T02:26:14.929Z,96.45
2018-07-27T02:27:14.862Z,96.55
2018-07-27T02:28:14.794Z,96.72
2018-07-27T02:29:14.898Z,96.88
2018-07-27T02:30:14.831Z,96.99
2018-07-27T02:31:14.870Z,97.10
2018-07-27T02:32:14.871Z,97.39
2018-07-27T02:33:14.897Z,97.61
2018-07-27T02:34:14.897Z,97.58
2018-07-27T02:35:14.826Z,97.64
2018-07-27T02:36:14.900Z,97.69
2018-07-27T02:37:14.900Z,97.55
2018-07-27T02:38:14.897Z,97.72
2018-07-27T02:39:14.782Z,97.85
2018-07-27T02:40:14.900Z,98.04
2018-07-27T02:42:14.907Z,98.45
2018-07-27T02:43:14.836Z,98.72
2018-07-27T02:44:14.836Z,98.91
2018-07-27T02:45:14.901Z,98.91
2018-07-27T02:46:14.845Z,99.10
2018-07-27T02:47:14.822Z,99.18
2018-07-27T02:48:14.863Z,99.15
2018-07-27T02:49:14.871Z,99.23
2018-07-27T02:50:14.827Z,99.23
2018-07-27T02:51:14.932Z,99.23
2018-07-27T02:52:14.853Z,99.07
2018-07-27T02:53:14.898Z,99.02
2018-07-27T02:54:14.776Z,99.13
2018-07-27T02:55:14.839Z,98.91
2018-07-27T02:56:14.890Z,98.85
2018-07-27T02:57:14.802Z,98.83
2018-07-27T02:58:14.817Z,98.72
2018-07-27T02:59:14.841Z,98.88
2018-07-27T03:00:14.807Z,98.69
2018-07-27T03:01:14.894Z,98.55
2018-07-27T03:02:14.775Z,98.53
2018-07-27T03:03:14.784Z,98.48
2018-07-27T03:04:14.907Z,98.53
2018-07-27T03:05:14.906Z,98.53
2018-07-27T03:06:14.833Z,98.59
2018-07-27T03:07:14.837Z,98.66
2018-07-27T03:08:14.907Z,98.69
2018-07-27T03:09:14.838Z,98.77
2018-07-27T03:10:14.855Z,98.80
2018-07-27T03:11:14.790Z,98.83
2018-07-27T03:12:14.912Z,98.96
2018-07-27T03:13:14.939Z,99.02
2018-07-27T03:14:14.902Z,99.10
2018-07-27T03:15:14.883Z,99.13
2018-07-27T03:16:14.922Z,99.13
2018-07-27T03:17:14.956Z,99.18
2018-07-27T03:18:14.898Z,99.21
2018-07-27T03:19:14.961Z,99.37
2018-07-27T03:20:14.841Z,99.51
2018-07-27T03:21:14.847Z,99.67
2018-07-27T03:22:14.941Z,99.81
2018-07-27T03:23:14.832Z,99.89
2018-07-27T03:24:14.887Z,99.92
2018-07-27T03:25:14.927Z,99.89
2018-07-27T03:26:14.848Z,99.99
2018-07-27T03:27:14.929Z,99.99
2018-07-27T03:28:14.937Z,99.99
2018-07-27T03:29:14.952Z,99.99
2018-07-27T03:30:14.961Z,99.99
2018-07-27T03:31:14.932Z,99.99
2018-07-27T03:32:14.991Z,99.89
2018-07-27T03:33:14.965Z,99.67
2018-07-27T03:34:14.903Z,99.56
2018-07-27T03:35:14.935Z,99.51
2018-07-27T03:36:14.966Z,99.48
2018-07-27T03:37:14.897Z,99.45
2018-07-27T03:38:14.905Z,99.43
2018-07-27T03:39:14.896Z,99.40
2018-07-27T03:40:14.877Z,99.40
2018-07-27T03:41:14.893Z,99.40
2018-07-27T03:42:14.904Z,99.32
2018-07-27T03:43:15.019Z,99.32
2018-07-27T03:44:14.940Z,99.21
2018-07-27T03:45:14.960Z,99.10
2018-07-27T03:46:14.865Z,98.96
2018-07-27T03:47:15.018Z,98.85
2018-07-27T03:48:14.906Z,98.80
2018-07-27T03:49:14.957Z,98.85
2018-07-27T03:50:14.984Z,98.94
2018-07-27T03:51:14.961Z,99.02
2018-07-27T03:52:14.944Z,99.15
2018-07-27T03:53:14.937Z,99.23
2018-07-27T03:54:14.904Z,99.26
2018-07-27T03:55:14.850Z,99.23
2018-07-27T03:56:14.949Z,99.34
2018-07-27T03:57:14.833Z,99.29
2018-07-27T03:58:14.946Z,99.37
2018-07-27T03:59:14.936Z,99.29
2018-07-27T04:00:14.837Z,99.37
2018-07-27T04:01:14.936Z,99.34
2018-07-27T04:02:14.918Z,99.29
2018-07-27T04:03:14.893Z,99.34
2018-07-27T04:04:14.991Z,99.29
2018-07-27T04:05:14.980Z,99.23
2018-07-27T04:06:14.860Z,99.32
2018-07-27T04:07:14.946Z,99.37
2018-07-27T04:08:15.031Z,99.48
2018-07-27T04:09:14.991Z,99.64
2018-07-27T04:10:14.956Z,99.72
2018-07-27T04:11:14.866Z,99.75
2018-07-27T04:12:14.868Z,99.75
2018-07-27T04:13:14.865Z,99.75
2018-07-27T04:14:14.915Z,99.78
2018-07-27T04:15:14.868Z,99.83
2018-07-27T04:16:14.863Z,99.83
2018-07-27T04:17:14.918Z,99.96
2018-07-27T04:18:14.913Z,99.99
2018-07-27T04:19:14.959Z,99.99
2018-07-27T04:20:14.886Z,99.99
2018-07-27T04:21:14.835Z,99.99
2018-07-27T04:22:14.853Z,99.99
2018-07-27T04:23:14.966Z,99.99
2018-07-27T04:24:14.932Z,99.99
2018-07-27T04:25:14.887Z,99.99
2018-07-27T04:26:15.028Z,99.99
2018-07-27T04:27:14.971Z,99.99
2018-07-27T04:28:14.933Z,99.99
2018-07-27T04:29:14.934Z,99.99
2018-07-27T04:30:14.873Z,99.99
2018-07-27T04:31:14.894Z,99.99
2018-07-27T04:32:15.012Z,99.99
2018-07-27T04:33:14.946Z,99.99
2018-07-27T04:34:14.950Z,99.99
2018-07-27T04:35:14.939Z,99.99
2018-07-27T04:36:15.008Z,99.92
2018-07-27T04:37:14.975Z,99.99
2018-07-27T04:38:14.974Z,99.92
2018-07-27T04:39:14.956Z,99.86
2018-07-27T04:40:14.898Z,99.81
2018-07-27T04:41:15.116Z,99.72
2018-07-27T04:42:14.956Z,99.78
2018-07-27T04:43:14.981Z,99.78
2018-07-27T04:44:14.920Z,99.81
2018-07-27T04:45:14.917Z,99.81
2018-07-27T04:46:14.939Z,99.83
2018-07-27T04:47:14.931Z,99.81
2018-07-27T04:48:14.921Z,99.81
2018-07-27T04:49:14.928Z,99.72
2018-07-27T04:50:14.924Z,99.64
2018-07-27T04:51:14.919Z,99.59
2018-07-27T04:52:14.985Z,99.56
2018-07-27T04:53:14.985Z,99.51
2018-07-27T04:54:14.922Z,99.48
2018-07-27T04:55:14.986Z,99.56
2018-07-27T04:56:14.943Z,99.59
2018-07-27T04:57:14.921Z,99.62
2018-07-27T04:58:14.988Z,99.32
2018-07-27T04:59:14.957Z,99.07
2018-07-27T05:00:14.945Z,99.04
2018-07-27T05:01:14.991Z,98.69
2018-07-27T05:02:14.926Z,98.45
2018-07-27T05:03:14.903Z,98.26
2018-07-27T05:04:15.015Z,98.10
2018-07-27T05:05:14.966Z,97.96
2018-07-27T05:06:15.024Z,97.77
2018-07-27T05:07:14.996Z,97.61
2018-07-27T05:08:15.000Z,97.42
2018-07-27T05:09:14.960Z,97.31
2018-07-27T05:10:14.899Z,97.12
2018-07-27T05:11:14.997Z,97.10
2018-07-27T05:12:14.979Z,97.04
2018-07-27T05:13:14.898Z,97.04
2018-07-27T05:14:15.025Z,97.18
2018-07-27T05:15:14.961Z,97.21
2018-07-27T05:16:15.018Z,97.07
2018-07-27T05:17:15.032Z,96.88
2018-07-27T05:18:14.982Z,96.83
2018-07-27T05:19:15.037Z,96.85
2018-07-27T05:20:14.922Z,96.91
2018-07-27T05:21:15.005Z,97.04
2018-07-27T05:22:15.004Z,97.23
2018-07-27T05:23:14.979Z,97.28
2018-07-27T05:24:15.026Z,97.34
2018-07-27T05:25:14.978Z,97.21
2018-07-27T05:26:14.946Z,96.93
2018-07-27T05:27:14.912Z,96.58
2018-07-27T05:28:15.009Z,96.23
2018-07-27T05:29:15.032Z,96.02
2018-07-27T05:30:15.048Z,95.91
2018-07-27T05:31:15.046Z,95.96
2018-07-27T05:32:15.045Z,95.88
2018-07-27T05:33:15.023Z,95.77
2018-07-27T05:34:15.092Z,95.47
2018-07-27T05:35:15.030Z,95.20
2018-07-27T05:36:14.971Z,94.83
2018-07-27T05:37:14.956Z,94.29
2018-07-27T05:38:14.947Z,93.70
2018-07-27T05:39:14.951Z,93.37
2018-07-27T05:40:15.020Z,93.16
2018-07-27T05:41:15.015Z,92.97
2018-07-27T05:42:14.952Z,92.49
2018-07-27T05:43:15.014Z,92.03
2018-07-27T05:44:15.015Z,91.68
2018-07-27T05:45:14.956Z,91.63
2018-07-27T05:46:15.013Z,91.03
2018-07-27T05:47:14.968Z,90.58
2018-07-27T05:48:14.927Z,89.80
2018-07-27T05:49:15.018Z,89.43
2018-07-27T05:50:15.026Z,88.76
2018-07-27T05:51:14.979Z,88.54
2018-07-27T05:52:15.021Z,88.54
2018-07-27T05:53:14.894Z,88.23
2018-07-27T05:54:14.935Z,87.61
2018-07-27T05:55:15.016Z,86.73
2018-07-27T05:56:14.897Z,86.38
2018-07-27T05:57:14.958Z,84.84
2018-07-27T05:58:14.975Z,83.78
2018-07-27T05:59:15.025Z,81.87
2018-07-27T06:00:15.018Z,80.26
2018-07-27T06:01:15.027Z,79.68
2018-07-27T06:02:15.028Z,78.86
2018-07-27T06:03:15.020Z,78.09
2018-07-27T06:04:15.032Z,77.54
2018-07-27T06:05:14.903Z,76.36
2018-07-27T06:06:14.972Z,75.60
2018-07-27T06:07:14.939Z,75.76
2018-07-27T06:08:15.030Z,75.73
2018-07-27T06:09:14.989Z,75.55
2018-07-27T06:10:15.023Z,75.37
2018-07-27T06:11:15.088Z,75.44
2018-07-27T06:12:15.025Z,74.99
2018-07-27T06:13:15.013Z,74.97
2018-07-27T06:14:15.019Z,74.52
2018-07-27T06:15:15.018Z,74.26
2018-07-27T06:16:15.062Z,72.53
2018-07-27T06:17:15.005Z,72.30
2018-07-27T06:18:15.099Z,71.42
2018-07-27T06:19:15.002Z,71.26
2018-07-27T06:20:15.021Z,71.23
2018-07-27T06:21:15.008Z,70.53
2018-07-27T06:22:15.080Z,70.09
2018-07-27T06:23:15.008Z,70.04
2018-07-27T06:24:15.114Z,69.20
2018-07-27T06:25:14.987Z,69.51
2018-07-27T06:26:15.035Z,68.58
2018-07-27T06:27:14.989Z,66.97
2018-07-27T06:28:15.152Z,65.62
2018-07-27T06:29:15.041Z,65.62
2018-07-27T06:30:15.011Z,66.14
2018-07-27T06:31:14.950Z,65.53
2018-07-27T06:32:15.058Z,64.65
2018-07-27T06:33:14.996Z,63.98
2018-07-27T06:34:15.011Z,64.88
2018-07-27T06:35:15.074Z,64.13
2018-07-27T06:36:15.084Z,64.90
2018-07-27T06:37:15.084Z,64.62
2018-07-27T06:38:15.082Z,64.05
2018-07-27T06:39:15.028Z,63.66
2018-07-27T06:40:14.961Z,62.84
2018-07-27T06:41:15.080Z,62.82
2018-07-27T06:42:15.083Z,62.92
2018-07-27T06:43:15.101Z,62.90
2018-07-27T06:44:14.994Z,62.35
2018-07-27T06:45:15.031Z,62.02
2018-07-27T06:46:15.062Z,63.26
2018-07-27T06:47:15.063Z,62.61
2018-07-27T06:48:14.996Z,60.73
2018-07-27T06:50:15.107Z,60.33
2018-07-27T06:51:15.066Z,61.74
2018-07-27T06:52:14.999Z,62.14
2018-07-27T06:53:15.096Z,57.76
2018-07-27T06:54:15.035Z,58.17
2018-07-27T06:55:15.031Z,57.43
2018-07-27T06:56:15.106Z,57.08
2018-07-27T06:57:15.032Z,56.11
2018-07-27T06:58:14.992Z,54.15
2018-07-27T06:59:14.977Z,54.28
2018-07-27T07:00:15.105Z,53.42
2018-07-27T07:01:14.984Z,53.16
2018-07-27T07:02:15.098Z,54.00
2018-07-27T07:03:15.055Z,55.06
2018-07-27T07:04:15.113Z,51.71
2018-07-27T07:05:15.119Z,50.53
2018-07-27T07:06:15.035Z,51.24
2018-07-27T07:07:15.075Z,50.35
2018-07-27T07:08:15.139Z,49.55
2018-07-27T07:09:15.055Z,50.48
2018-07-27T07:10:15.079Z,48.97
2018-07-27T07:11:15.084Z,49.77
2018-07-27T07:12:14.986Z,48.99
2018-07-27T07:13:14.986Z,49.04
2018-07-27T07:14:15.062Z,49.95
2018-07-27T07:15:15.088Z,51.26
2018-07-27T07:16:15.113Z,51.33
2018-07-27T07:17:15.083Z,50.07
2018-07-27T07:18:15.085Z,52.68
2018-07-27T07:19:15.025Z,51.59
2018-07-27T07:20:15.087Z,50.55
2018-07-27T07:21:15.114Z,50.07
2018-07-27T07:22:15.092Z,51.46
2018-07-27T07:23:15.017Z,49.42
2018-07-27T07:24:15.025Z,52.83
2018-07-27T07:25:15.127Z,50.07
2018-07-27T07:26:15.149Z,49.67
2018-07-27T07:27:15.081Z,50.25
2018-07-27T07:28:14.967Z,52.40
2018-07-27T07:29:15.088Z,50.18
2018-07-27T07:30:15.084Z,52.22
2018-07-27T07:31:15.091Z,50.13
2018-07-27T07:32:14.978Z,52.50
2018-07-27T07:33:15.148Z,48.86
2018-07-27T07:34:14.998Z,48.36
2018-07-27T07:35:15.124Z,49.64
2018-07-27T07:36:15.052Z,49.02
2018-07-27T07:37:15.018Z,53.67
2018-07-27T07:38:15.133Z,51.41
2018-07-27T07:39:15.140Z,49.47
2018-07-27T07:40:15.126Z,49.64
2018-07-27T07:41:15.103Z,48.36
2018-07-27T07:42:15.103Z,49.64
2018-07-27T07:43:15.062Z,48.69
2018-07-27T07:44:15.067Z,48.11
2018-07-27T07:45:15.027Z,49.17
2018-07-27T07:46:15.028Z,48.56
2018-07-27T07:47:15.133Z,49.52
2018-07-27T07:48:15.087Z,47.38
2018-07-27T07:49:15.115Z,47.98
2018-07-27T07:50:15.124Z,46.88
2018-07-27T07:51:15.085Z,47.08
2018-07-27T07:52:15.152Z,48.51
2018-07-27T07:53:15.045Z,48.69
2018-07-27T07:54:15.122Z,48.51
2018-07-27T07:55:15.114Z,53.44
2018-07-27T07:56:15.046Z,48.61
2018-07-27T07:57:15.152Z,46.98
2018-07-27T07:58:14.998Z,50.18
2018-07-27T07:59:15.122Z,43.40
2018-07-27T08:00:15.053Z,43.57
2018-07-27T08:01:15.143Z,44.35
2018-07-27T08:02:15.052Z,42.45
2018-07-27T08:03:15.058Z,43.30
2018-07-27T08:04:15.170Z,41.21
2018-07-27T08:05:15.090Z,43.00
2018-07-27T08:06:15.076Z,41.58
2018-07-27T08:07:15.044Z,42.20
2018-07-27T08:08:15.041Z,41.61
2018-07-27T08:09:15.121Z,40.76
2018-07-27T08:10:15.098Z,41.15
2018-07-27T08:11:15.156Z,41.50
2018-07-27T08:12:15.158Z,41.03
2018-07-27T08:13:15.065Z,40.56
2018-07-27T08:14:15.074Z,41.48
2018-07-27T08:15:15.126Z,40.46
2018-07-27T08:16:15.063Z,39.34
2018-07-27T08:17:15.091Z,40.78
2018-07-27T08:18:15.062Z,39.79
2018-07-27T08:19:15.062Z,41.38
2018-07-27T08:20:15.128Z,40.38
2018-07-27T08:21:15.070Z,40.85
2018-07-27T08:22:15.131Z,41.15
2018-07-27T08:23:15.057Z,41.26
2018-07-27T08:24:15.145Z,40.26
2018-07-27T08:25:15.163Z,40.63
2018-07-27T08:26:15.137Z,42.23
2018-07-27T08:27:15.193Z,39.84
2018-07-27T08:28:15.141Z,39.82
2018-07-27T08:29:15.069Z,38.72
2018-07-27T08:30:15.072Z,39.69
2018-07-27T08:31:15.134Z,40.51
2018-07-27T08:32:15.137Z,40.81
2018-07-27T08:33:15.144Z,39.17
2018-07-27T08:34:15.141Z,40.76
2018-07-27T08:35:15.076Z,37.81
2018-07-27T08:36:15.076Z,38.23
2018-07-27T08:37:15.083Z,37.34
2018-07-27T08:38:15.094Z,38.55
2018-07-27T08:39:15.076Z,37.53
2018-07-27T08:40:15.083Z,37.29
2018-07-27T08:41:15.143Z,37.91
2018-07-27T08:42:15.082Z,38.45
2018-07-27T08:43:15.144Z,37.76
2018-07-27T08:44:15.153Z,38.55
2018-07-27T08:45:15.104Z,38.05
2018-07-27T08:46:15.185Z,38.28
2018-07-27T08:47:15.147Z,39.99
2018-07-27T08:48:15.116Z,38.35
2018-07-27T08:49:15.130Z,39.52
2018-07-27T08:50:15.177Z,38.30
2018-07-27T08:51:15.295Z,37.68
2018-07-27T08:52:15.114Z,37.09
2018-07-27T08:53:15.120Z,35.44
2018-07-27T08:54:15.192Z,36.50
2018-07-27T08:55:15.174Z,38.15
2018-07-27T08:56:15.064Z,37.51
2018-07-27T08:57:15.127Z,36.13
2018-07-27T08:58:15.117Z,35.73
2018-07-27T08:59:15.157Z,36.00
2018-07-27T09:00:15.120Z,35.93
2018-07-27T09:01:15.178Z,35.71
2018-07-27T09:02:15.134Z,36.13
2018-07-27T09:03:15.123Z,35.24
2018-07-27T09:04:15.111Z,36.72
2018-07-27T09:05:15.098Z,35.86
2018-07-27T09:06:15.042Z,36.13
2018-07-27T09:07:15.119Z,36.00
2018-07-27T09:08:15.151Z,39.02
2018-07-27T09:09:15.070Z,36.23
2018-07-27T09:10:15.197Z,37.22
2018-07-27T09:11:15.149Z,35.04
2018-07-27T09:12:15.159Z,34.70
2018-07-27T09:13:15.120Z,34.13
2018-07-27T09:14:15.140Z,33.94
2018-07-27T09:15:15.131Z,36.42
2018-07-27T09:16:15.144Z,35.54
2018-07-27T09:17:15.227Z,35.46
2018-07-27T09:18:15.167Z,36.87
2018-07-27T09:19:15.209Z,37.29
2018-07-27T09:20:15.138Z,35.07
2018-07-27T09:21:15.138Z,36.59
2018-07-27T09:22:15.168Z,35.41
2018-07-27T09:23:15.096Z,34.55
2018-07-27T09:24:15.313Z,36.13
2018-07-27T09:25:15.654Z,34.60
2018-07-27T09:26:15.153Z,34.18
2018-07-27T09:27:15.083Z,33.66
2018-07-27T09:28:15.133Z,35.54
2018-07-27T09:29:15.155Z,34.26
2018-07-27T09:30:15.195Z,33.30
2018-07-27T09:31:15.134Z,33.71
2018-07-27T09:32:15.203Z,34.28
2018-07-27T09:33:15.202Z,36.64
2018-07-27T09:34:15.225Z,35.93
2018-07-27T09:35:15.282Z,34.16
2018-07-27T09:36:15.213Z,34.13
2018-07-27T09:37:15.092Z,35.02
2018-07-27T09:38:15.216Z,33.18
2018-07-27T09:39:15.227Z,33.66
2018-07-27T09:40:15.093Z,35.78
2018-07-27T09:41:15.205Z,34.75
2018-07-27T09:42:15.144Z,32.98
2018-07-27T09:43:15.169Z,35.12
2018-07-27T09:44:15.190Z,35.17
2018-07-27T09:45:15.189Z,32.96
2018-07-27T09:46:15.121Z,34.13
2018-07-27T09:47:15.119Z,34.23
2018-07-27T09:48:15.126Z,35.71
2018-07-27T09:49:15.127Z,34.38
2018-07-27T09:50:15.211Z,34.55
2018-07-27T09:51:15.192Z,32.36
2018-07-27T09:52:15.155Z,33.08
2018-07-27T09:53:15.128Z,33.10
2018-07-27T09:54:15.128Z,36.35
2018-07-27T09:55:15.124Z,34.28
2018-07-27T09:56:15.070Z,34.11
2018-07-27T09:57:15.180Z,33.91
2018-07-27T09:58:15.125Z,32.98
2018-07-27T09:59:15.149Z,33.22
2018-07-27T10:00:15.089Z,32.81
2018-07-27T10:01:15.150Z,33.22
2018-07-27T10:02:15.156Z,33.15
2018-07-27T10:03:15.134Z,34.30
2018-07-27T10:04:15.201Z,35.31
2018-07-27T10:05:15.139Z,34.21
2018-07-27T10:06:15.168Z,32.81
2018-07-27T10:07:15.146Z,33.25
2018-07-27T10:08:15.239Z,33.05
2018-07-27T10:09:15.207Z,33.20
2018-07-27T10:10:15.209Z,34.23
2018-07-27T10:11:15.232Z,34.18
2018-07-27T10:12:15.230Z,35.36
2018-07-27T10:13:15.141Z,33.32
2018-07-27T10:14:15.123Z,33.27
2018-07-27T10:15:15.177Z,32.79
2018-07-27T10:16:15.209Z,33.35
2018-07-27T10:17:15.248Z,33.71
2018-07-27T10:18:15.182Z,33.08
2018-07-27T10:19:15.130Z,33.15
2018-07-27T10:20:15.181Z,33.00
2018-07-27T10:21:15.211Z,33.47
2018-07-27T10:22:15.235Z,32.44
2018-07-27T10:23:15.117Z,31.31
2018-07-27T10:24:15.242Z,31.31
2018-07-27T10:25:15.248Z,31.51
2018-07-27T10:26:15.144Z,30.36
2018-07-27T10:27:15.223Z,32.07
2018-07-27T10:28:15.253Z,30.07
2018-07-27T10:29:15.186Z,29.59
2018-07-27T10:30:15.249Z,29.20
2018-07-27T10:31:15.177Z,28.86
2018-07-27T10:32:15.145Z,31.90
2018-07-27T10:33:15.179Z,29.37
2018-07-27T10:34:15.117Z,29.59
2018-07-27T10:35:15.209Z,28.78
2018-07-27T10:36:15.204Z,28.92
2018-07-27T10:37:15.157Z,31.53
2018-07-27T10:38:15.094Z,29.45
2018-07-27T10:39:15.093Z,32.68
2018-07-27T10:40:15.083Z,27.66
2018-07-27T10:41:15.162Z,26.69
2018-07-27T10:42:15.209Z,27.68
2018-07-27T10:43:15.166Z,29.08
2018-07-27T10:44:15.187Z,28.90
2018-07-27T10:45:15.201Z,27.55
2018-07-27T10:46:15.206Z,28.41
2018-07-27T10:47:15.170Z,26.96
2018-07-27T10:48:15.233Z,25.69
2018-07-27T10:49:15.153Z,26.57
2018-07-27T10:50:15.250Z,28.80
2018-07-27T10:51:15.261Z,28.07
2018-07-27T10:52:15.237Z,28.80
2018-07-27T10:53:15.176Z,29.28
2018-07-27T10:54:15.235Z,29.65
2018-07-27T10:55:15.171Z,29.92
2018-07-27T10:56:15.188Z,28.05
2018-07-27T10:57:15.173Z,28.10
2018-07-27T10:58:15.237Z,27.58
2018-07-27T10:59:15.263Z,28.13
2018-07-27T11:00:15.305Z,28.49
2018-07-27T11:01:15.241Z,30.90
2018-07-27T11:02:15.242Z,27.40
2018-07-27T11:03:15.245Z,31.07
2018-07-27T11:04:15.194Z,29.86
2018-07-27T11:05:15.268Z,29.86
2018-07-27T11:06:15.184Z,30.09
2018-07-27T11:07:15.146Z,29.87
2018-07-27T11:08:15.272Z,31.31
2018-07-27T11:09:15.282Z,29.86
2018-07-27T11:10:15.279Z,30.02
2018-07-27T11:11:15.219Z,30.36
2018-07-27T11:12:15.285Z,32.07
2018-07-27T11:13:15.292Z,29.77
2018-07-27T11:14:15.182Z,29.45
2018-07-27T11:15:15.175Z,29.55
2018-07-27T11:16:15.287Z,28.21
2018-07-27T11:17:15.225Z,30.83
2018-07-27T11:18:15.196Z,30.00
2018-07-27T11:19:15.172Z,31.90
2018-07-27T11:20:15.160Z,29.55
2018-07-27T11:21:15.244Z,29.40
2018-07-27T11:22:15.132Z,29.32
2018-07-27T11:23:15.214Z,30.65
2018-07-27T11:24:15.221Z,31.80
2018-07-27T11:25:15.230Z,30.83
2018-07-27T11:26:15.222Z,33.71
2018-07-27T11:27:15.179Z,31.34
2018-07-27T11:28:15.285Z,31.07
2018-07-27T11:29:15.221Z,36.80
2018-07-27T11:30:15.282Z,28.48
2018-07-27T11:31:15.291Z,29.75
2018-07-27T11:32:15.218Z,29.77
2018-07-27T11:33:15.277Z,31.88
2018-07-27T11:34:15.195Z,31.73
2018-07-27T11:35:15.262Z,32.81
2018-07-27T11:36:15.255Z,28.46
2018-07-27T11:37:15.267Z,30.14
2018-07-27T11:38:15.139Z,30.31
2018-07-27T11:39:15.190Z,29.24
2018-07-27T11:40:15.219Z,29.00
2018-07-27T11:41:15.175Z,27.98
2018-07-27T11:42:15.271Z,28.52
2018-07-27T11:43:15.258Z,27.66
2018-07-27T11:44:15.238Z,29.18
2018-07-27T11:45:15.242Z,30.29
2018-07-27T11:46:15.209Z,27.18
2018-07-27T11:47:15.306Z,27.66
2018-07-27T11:48:15.207Z,28.16
2018-07-27T11:49:15.247Z,29.69
2018-07-27T11:50:15.316Z,29.89
2018-07-27T11:51:15.213Z,29.16
2018-07-27T11:52:15.294Z,30.48
2018-07-27T11:53:15.317Z,29.22
2018-07-27T11:54:15.276Z,28.92
2018-07-27T11:55:15.207Z,27.30
2018-07-27T11:56:15.207Z,28.12
2018-07-27T11:57:15.279Z,28.21
2018-07-27T11:58:15.217Z,27.62
2018-07-27T11:59:15.282Z,28.82
2018-07-27T12:00:15.347Z,27.54
2018-07-27T12:01:15.216Z,28.05
2018-07-27T12:02:15.223Z,31.83
2018-07-27T12:03:15.281Z,29.02
2018-07-27T12:04:15.185Z,29.20
2018-07-27T12:05:15.284Z,27.74
2018-07-27T12:06:15.230Z,29.69
2018-07-27T12:07:15.194Z,29.81
2018-07-27T12:08:15.225Z,33.30
2018-07-27T12:09:15.276Z,31.02
2018-07-27T12:10:15.236Z,30.09
2018-07-27T12:11:15.190Z,31.07
2018-07-27T12:12:15.325Z,33.59
2018-07-27T12:13:15.192Z,32.24
2018-07-27T12:14:15.335Z,34.92
2018-07-27T12:15:15.544Z,29.89
2018-07-27T12:16:15.279Z,29.00
2018-07-27T12:17:15.163Z,31.27
2018-07-27T12:18:15.194Z,31.09
2018-07-27T12:19:15.228Z,31.19
2018-07-27T12:20:15.246Z,30.85
2018-07-27T12:21:15.394Z,27.28
2018-07-27T12:22:15.244Z,28.21
2018-07-27T12:23:15.230Z,28.86
2018-07-27T12:24:15.230Z,29.00
2018-07-27T12:25:15.162Z,32.02
2018-07-27T12:26:15.168Z,27.63
2018-07-27T12:27:15.330Z,29.34
2018-07-27T12:28:15.208Z,28.27
2018-07-27T12:29:15.207Z,29.89
2018-07-27T12:30:15.254Z,26.69
2018-07-27T12:31:15.251Z,26.82
2018-07-27T12:32:15.256Z,29.00
2018-07-27T12:33:15.294Z,27.88
2018-07-27T12:34:15.238Z,29.75
2018-07-27T12:35:15.312Z,30.73
2018-07-27T12:36:15.239Z,30.83
2018-07-27T12:37:15.308Z,28.90
2018-07-27T12:38:15.306Z,29.04
2018-07-27T12:39:15.312Z,27.60
2018-07-27T12:40:15.347Z,28.18
2018-07-27T12:41:15.311Z,28.74
2018-07-27T12:42:15.313Z,27.80
2018-07-27T12:43:15.251Z,27.96
2018-07-27T12:44:15.245Z,28.62
2018-07-27T12:45:15.313Z,28.46
2018-07-27T12:46:15.248Z,27.22
2018-07-27T12:47:15.251Z,26.71
2018-07-27T12:48:15.313Z,26.39
2018-07-27T12:49:15.251Z,29.95
2018-07-27T12:50:15.313Z,29.18
2018-07-27T12:51:15.259Z,27.82
2018-07-27T12:52:15.250Z,29.28
2018-07-27T12:53:15.253Z,28.56
2018-07-27T12:54:15.294Z,29.18