createdAt,value
2022-11-27T00:01:02.057Z,14.23
2022-11-27T00:03:29.533Z,14.73
2022-11-27T00:05:58.372Z,14.87
2022-11-27T00:08:25.986Z,17.40
2022-11-27T00:10:53.513Z,16.63
2022-11-27T00:13:22.751Z,15.87
2022-11-27T00:15:56.220Z,13.57
2022-11-27T00:18:23.703Z,15.83
2022-11-27T00:20:52.353Z,15.60
2022-11-27T00:23:19.726Z,18.17
2022-11-27T00:25:51.366Z,14.93
2022-11-27T00:28:19.011Z,19.00
2022-11-27T00:30:46.881Z,20.03
2022-11-27T00:33:14.334Z,18.80
2022-11-27T00:35:41.822Z,17.80
2022-11-27T00:38:10.480Z,25.10
2022-11-27T00:40:37.888Z,17.70
2022-11-27T00:43:05.675Z,21.00
2022-11-27T00:45:33.189Z,19.53
2022-11-27T00:48:00.676Z,16.20
2022-11-27T00:50:31.666Z,18.60
2022-11-27T00:52:59.417Z,18.50
2022-11-27T00:55:27.422Z,16.10
2022-11-27T00:57:54.961Z,14.40
2022-11-27T01:00:23.434Z,18.20
2022-11-27T01:02:50.883Z,14.30
2022-11-27T01:05:18.463Z,23.40
2022-11-27T01:07:46.130Z,21.00
2022-11-27T01:10:13.607Z,23.27
2022-11-27T01:12:41.276Z,19.33
2022-11-27T01:15:09.087Z,17.20
2022-11-27T01:17:36.553Z,16.27
2022-11-27T01:20:03.947Z,13.40
2022-11-27T01:22:31.259Z,15.10
2022-11-27T01:24:59.336Z,17.07
2022-11-27T01:27:26.702Z,14.30
2022-11-27T01:29:54.230Z,10.73
2022-11-27T01:32:22.016Z,13.47
2022-11-27T01:34:50.003Z,13.90
2022-11-27T01:37:17.335Z,17.20
2022-11-27T01:39:44.788Z,10.87
2022-11-27T01:42:12.223Z,13.00
2022-11-27T01:44:50.238Z,12.83
2022-11-27T01:47:22.908Z,14.80
2022-11-27T01:49:54.929Z,16.50
2022-11-27T01:52:30.271Z,12.10
2022-11-27T01:55:08.847Z,13.20
2022-11-27T01:57:41.990Z,15.40
2022-11-27T02:00:10.424Z,13.70
2022-11-27T02:02:42.147Z,18.80
2022-11-27T02:05:10.333Z,11.50
2022-11-27T02:07:38.110Z,15.03
2022-11-27T02:10:06.225Z,15.80
2022-11-27T02:12:48.300Z,13.10
2022-11-27T02:15:27.809Z,13.47
2022-11-27T02:18:05.055Z,15.00
2022-11-27T02:20:49.284Z,15.70
2022-11-27T02:23:32.188Z,17.37
2022-11-27T02:26:19.381Z,20.07
2022-11-27T02:28:59.006Z,15.67
2022-11-27T02:31:29.138Z,15.33
2022-11-27T02:33:59.513Z,15.80
2022-11-27T02:36:31.408Z,19.80
2022-11-27T02:39:05.550Z,14.30
2022-11-27T02:41:38.488Z,20.13
2022-11-27T02:44:07.086Z,13.63
2022-11-27T02:46:34.977Z,18.47
2022-11-27T02:49:04.299Z,17.90
2022-11-27T02:51:37.323Z,27.87
2022-11-27T02:54:07.463Z,27.43
2022-11-27T02:56:35.046Z,19.00
2022-11-27T02:59:07.298Z,22.70
2022-11-27T03:01:37.531Z,22.07
2022-11-27T03:04:07.261Z,16.83
2022-11-27T03:06:40.542Z,16.80
2022-11-27T03:09:09.638Z,20.03
2022-11-27T03:11:37.497Z,20.87
2022-11-27T03:14:06.706Z,14.03
2022-11-27T03:16:57.405Z,17.90
2022-11-27T03:19:35.885Z,14.70
2022-11-27T03:22:04.472Z,19.87
2022-11-27T03:24:33.744Z,21.90
2022-11-27T03:27:01.138Z,16.53
2022-11-27T03:29:28.685Z,17.60
2022-11-27T03:31:58.125Z,16.37
2022-11-27T03:34:25.347Z,16.80
2022-11-27T03:36:52.523Z,22.23
2022-11-27T03:39:20.426Z,19.67
2022-11-27T03:42:06.282Z,18.83
2022-11-27T03:44:43.720Z,26.70
2022-11-27T03:47:11.074Z,19.33
2022-11-27T03:49:38.257Z,21.53
2022-11-27T03:52:13.083Z,23.07
2022-11-27T03:54:40.511Z,15.30
2022-11-27T03:57:21.036Z,24.33
2022-11-27T03:59:49.968Z,20.30
2022-11-27T04:02:26.402Z,17.73
2022-11-27T04:04:53.544Z,16.07
2022-11-27T04:07:20.761Z,17.30
2022-11-27T04:09:50.293Z,18.00
2022-11-27T04:12:17.435Z,17.17
2022-11-27T04:14:44.600Z,21.37
2022-11-27T04:17:11.799Z,19.10
2022-11-27T04:19:39.033Z,19.60
2022-11-27T04:22:06.285Z,20.00
2022-11-27T04:24:33.468Z,23.00
2022-11-27T04:27:00.724Z,20.87
2022-11-27T04:29:27.892Z,27.27
2022-11-27T04:31:55.094Z,22.13
2022-11-27T04:34:23.491Z,25.57
2022-11-27T04:36:50.658Z,20.57
2022-11-27T04:39:19.960Z,22.20
2022-11-27T04:41:47.225Z,25.40
2022-11-27T04:44:14.524Z,28.67
2022-11-27T04:46:41.802Z,25.77
2022-11-27T04:49:11.038Z,28.27
2022-11-27T04:51:38.179Z,21.43
2022-11-27T04:54:05.450Z,21.33
2022-11-27T04:56:32.652Z,26.40
2022-11-27T04:58:59.801Z,25.00
2022-11-27T05:01:27.094Z,26.63
2022-11-27T05:03:54.404Z,24.50
2022-11-27T05:06:22.660Z,22.37
2022-11-27T05:08:50.043Z,18.63
2022-11-27T05:11:18.269Z,16.87
2022-11-27T05:13:46.448Z,19.20
2022-11-27T05:16:13.720Z,17.73
2022-11-27T05:18:40.904Z,16.10
2022-11-27T05:21:10.661Z,17.67
2022-11-27T05:23:39.169Z,18.97
2022-11-27T05:26:06.384Z,19.67
2022-11-27T05:28:33.565Z,16.03
2022-11-27T05:31:00.852Z,17.40
2022-11-27T05:33:28.313Z,18.40
2022-11-27T05:35:57.454Z,27.27
2022-11-27T05:38:24.647Z,21.30
2022-11-27T05:40:52.123Z,20.50
2022-11-27T05:43:19.361Z,18.73
2022-11-27T05:45:46.536Z,18.20
2022-11-27T05:48:14.764Z,15.83
2022-11-27T05:50:41.905Z,19.63
2022-11-27T05:53:09.066Z,16.80
2022-11-27T05:55:36.297Z,18.63
2022-11-27T05:58:03.489Z,23.13
2022-11-27T06:00:30.759Z,23.40
2022-11-27T06:02:58.015Z,20.10
2022-11-27T06:05:25.553Z,18.20
2022-11-27T06:07:53.794Z,21.93
2022-11-27T06:10:21.129Z,22.10
2022-11-27T06:12:49.656Z,20.87
2022-11-27T06:15:16.930Z,18.33
2022-11-27T06:17:44.120Z,17.33
2022-11-27T06:20:11.371Z,22.50
2022-11-27T06:22:38.634Z,19.23
2022-11-27T06:25:06.042Z,20.07
2022-11-27T06:27:34.324Z,20.50
2022-11-27T06:30:01.600Z,21.20
2022-11-27T06:32:28.833Z,19.47
2022-11-27T06:34:55.994Z,20.67
2022-11-27T06:37:23.145Z,21.00
2022-11-27T06:39:50.474Z,17.87
2022-11-27T06:42:18.936Z,15.97
2022-11-27T06:44:47.192Z,18.33
2022-11-27T06:47:14.447Z,19.73
2022-11-27T06:49:41.622Z,23.20
2022-11-27T06:52:08.920Z,20.03
2022-11-27T06:54:36.465Z,17.87
2022-11-27T06:57:03.648Z,17.00
2022-11-27T06:59:31.110Z,21.00
2022-11-27T07:01:58.719Z,19.60
2022-11-27T07:04:27.256Z,15.93
2022-11-27T07:06:55.635Z,19.20
2022-11-27T07:09:22.816Z,18.40
2022-11-27T07:11:49.992Z,17.37
2022-11-27T07:14:17.192Z,16.80
2022-11-27T07:16:44.432Z,18.13
2022-11-27T07:19:11.655Z,15.33
2022-11-27T07:21:39.331Z,17.80
2022-11-27T07:24:06.709Z,21.67
2022-11-27T07:26:35.586Z,21.40
2022-11-27T07:29:04.176Z,22.03
2022-11-27T07:31:31.758Z,18.40
2022-11-27T07:33:59.275Z,18.90
2022-11-27T07:36:30.718Z,17.70
2022-11-27T07:38:58.262Z,21.47
2022-11-27T07:41:30.608Z,17.00
2022-11-27T07:44:00.802Z,17.10
2022-11-27T07:46:28.008Z,20.30
2022-11-27T07:48:55.187Z,18.43
2022-11-27T07:51:22.702Z,18.57
2022-11-27T07:53:51.841Z,21.90
2022-11-27T07:56:19.443Z,23.30
2022-11-27T07:58:46.794Z,20.73
2022-11-27T08:01:16.692Z,21.83
2022-11-27T08:03:46.871Z,18.43
2022-11-27T08:06:15.956Z,17.97
2022-11-27T08:08:43.236Z,16.63
2022-11-27T08:11:32.722Z,21.07
2022-11-27T08:14:01.183Z,19.90
2022-11-27T08:16:28.983Z,18.60
2022-11-27T08:18:56.194Z,19.53
2022-11-27T08:21:23.929Z,18.83
2022-11-27T08:23:51.168Z,17.30
2022-11-27T08:26:18.828Z,21.43
2022-11-27T08:28:46.083Z,16.17
2022-11-27T08:31:14.470Z,22.00
2022-11-27T08:33:41.865Z,16.77
2022-11-27T08:36:13.662Z,22.80
2022-11-27T08:38:44.728Z,20.00
2022-11-27T08:41:12.103Z,18.67
2022-11-27T08:43:39.550Z,19.73
2022-11-27T08:46:07.280Z,18.43
2022-11-27T08:48:34.824Z,15.83
2022-11-27T08:51:06.018Z,22.07
2022-11-27T08:53:33.293Z,19.00
2022-11-27T08:56:07.935Z,17.17
2022-11-27T08:58:35.127Z,22.63
2022-11-27T09:01:07.638Z,21.90
2022-11-27T09:03:34.919Z,23.37
2022-11-27T09:06:02.559Z,21.57
2022-11-27T09:08:30.757Z,18.60
2022-11-27T09:11:02.448Z,18.67
2022-11-27T09:13:30.676Z,20.67
2022-11-27T09:15:58.490Z,22.23
2022-11-27T09:18:26.043Z,18.37
2022-11-27T09:21:01.531Z,21.87
2022-11-27T09:23:29.342Z,19.30
2022-11-27T09:26:00.214Z,19.53
2022-11-27T09:28:31.325Z,19.57
2022-11-27T09:30:59.932Z,24.40
2022-11-27T09:33:28.088Z,19.53
2022-11-27T09:35:55.627Z,19.80
2022-11-27T09:38:23.665Z,16.60
2022-11-27T09:40:51.866Z,18.30
2022-11-27T09:43:21.421Z,21.83
2022-11-27T09:45:56.558Z,19.27
2022-11-27T09:48:31.411Z,20.10
2022-11-27T09:51:01.338Z,20.60
2022-11-27T09:53:32.756Z,16.70
2022-11-27T09:56:03.299Z,15.33
2022-11-27T09:58:40.989Z,16.20
2022-11-27T10:01:19.480Z,19.10
2022-11-27T10:03:46.806Z,17.27
2022-11-27T10:06:28.045Z,15.30
2022-11-27T10:09:07.289Z,14.63
2022-11-27T10:11:42.111Z,15.47
2022-11-27T10:14:35.395Z,14.60
2022-11-27T10:17:21.416Z,17.70
2022-11-27T10:19:53.844Z,18.57
2022-11-27T10:22:22.006Z,12.70
2022-11-27T10:25:00.333Z,17.07
2022-11-27T10:27:44.047Z,15.40
2022-11-27T10:30:17.747Z,12.30
2022-11-27T10:32:55.815Z,12.60
2022-11-27T10:35:24.904Z,12.00
2022-11-27T10:37:52.023Z,12.80
2022-11-27T10:40:25.856Z,11.70
2022-11-27T10:43:04.578Z,14.00
2022-11-27T10:45:37.604Z,11.37
2022-11-27T10:48:04.914Z,12.73
2022-11-27T10:50:32.155Z,14.43
2022-11-27T10:53:04.233Z,10.27
2022-11-27T10:55:50.354Z,9.53
2022-11-27T10:58:25.248Z,9.50
2022-11-27T11:01:12.868Z,10.70
2022-11-27T11:03:41.545Z,11.03
2022-11-27T11:06:25.915Z,13.60
2022-11-27T11:09:07.587Z,9.90
2022-11-27T11:11:34.788Z,9.80
2022-11-27T11:14:02.990Z,8.40
2022-11-27T11:16:35.668Z,19.07
2022-11-27T11:19:08.130Z,14.93
2022-11-27T11:21:40.371Z,14.30
2022-11-27T11:24:13.750Z,10.47
2022-11-27T11:26:44.906Z,12.83
2022-11-27T11:29:24.380Z,9.87
2022-11-27T11:31:51.665Z,11.77
2022-11-27T11:34:25.939Z,14.10
2022-11-27T11:37:03.840Z,12.73
2022-11-27T11:39:34.206Z,9.90
2022-11-27T11:42:02.012Z,16.50
2022-11-27T11:44:36.124Z,10.00
2022-11-27T11:47:03.281Z,14.53
2022-11-27T11:49:32.233Z,22.40
2022-11-27T11:52:10.604Z,15.07
2022-11-27T11:54:57.343Z,15.00
2022-11-27T11:57:28.592Z,8.27
2022-11-27T12:00:04.500Z,10.60
2022-11-27T12:02:47.197Z,9.17
2022-11-27T12:05:20.436Z,17.83
2022-11-27T12:07:57.937Z,10.47
2022-11-27T12:10:31.379Z,8.83
2022-11-27T12:13:17.232Z,9.40
2022-11-27T12:15:58.965Z,9.17
2022-11-27T12:18:44.966Z,7.70
2022-11-27T12:21:16.227Z,8.83
2022-11-27T12:23:53.111Z,9.03
2022-11-27T12:26:26.108Z,9.87
2022-11-27T12:29:12.072Z,9.77
2022-11-27T12:31:44.748Z,11.43
2022-11-27T12:34:23.074Z,13.17
2022-11-27T12:37:08.773Z,12.10
2022-11-27T12:39:53.157Z,9.37
2022-11-27T12:42:25.584Z,9.50
2022-11-27T12:45:01.537Z,9.50
2022-11-27T12:47:49.013Z,10.70
2022-11-27T12:50:24.141Z,11.20
2022-11-27T12:52:58.492Z,7.93
2022-11-27T12:55:28.435Z,8.63
2022-11-27T12:57:59.813Z,9.83
2022-11-27T13:00:29.359Z,10.10
2022-11-27T13:03:19.141Z,10.50
2022-11-27T13:05:52.020Z,8.10
2022-11-27T13:08:22.383Z,8.53
2022-11-27T13:11:07.016Z,9.80
2022-11-27T13:13:36.215Z,9.57
2022-11-27T13:16:06.047Z,7.60
2022-11-27T13:18:46.695Z,8.50
2022-11-27T13:21:16.869Z,7.57
2022-11-27T13:23:44.404Z,6.67
2022-11-27T13:26:26.125Z,8.17
2022-11-27T13:28:56.123Z,7.83
2022-11-27T13:31:27.747Z,6.87
2022-11-27T13:33:59.871Z,6.60
2022-11-27T13:36:34.705Z,9.87
2022-11-27T13:39:03.671Z,6.57
2022-11-27T13:41:39.978Z,7.70
2022-11-27T13:44:24.249Z,8.13
2022-11-27T13:46:54.711Z,7.03
2022-11-27T13:49:25.455Z,9.00
2022-11-27T13:52:06.246Z,8.13
2022-11-27T13:54:33.456Z,10.67
2022-11-27T13:57:10.376Z,7.27
2022-11-27T13:59:39.452Z,8.43
2022-11-27T14:02:07.918Z,8.50
2022-11-27T14:04:35.655Z,9.97
2022-11-27T14:07:07.976Z,6.57
2022-11-27T14:09:46.429Z,9.43
2022-11-27T14:12:16.058Z,9.70
2022-11-27T14:14:43.853Z,8.77
2022-11-27T14:17:23.243Z,6.13
2022-11-27T14:19:59.150Z,8.40
2022-11-27T14:22:48.534Z,6.17
2022-11-27T14:25:26.712Z,9.60
2022-11-27T14:27:59.041Z,6.70
2022-11-27T14:30:30.323Z,6.30
2022-11-27T14:32:57.535Z,27.77
2022-11-27T14:35:25.998Z,16.00
2022-11-27T14:37:53.192Z,7.43
2022-11-27T14:40:29.052Z,7.47
2022-11-27T14:43:07.574Z,6.23
2022-11-27T14:45:35.471Z,6.80
2022-11-27T14:48:03.519Z,7.07
2022-11-27T14:50:30.684Z,12.27
2022-11-27T14:52:58.143Z,9.77
2022-11-27T14:55:31.552Z,8.33
2022-11-27T14:58:01.824Z,8.40
2022-11-27T15:00:30.189Z,8.83
2022-11-27T15:03:08.349Z,7.90
2022-11-27T15:05:37.223Z,7.13
2022-11-27T15:08:04.949Z,8.90
2022-11-27T15:10:34.557Z,10.20
2022-11-27T15:13:02.933Z,8.90
2022-11-27T15:15:33.679Z,7.70
2022-11-27T15:18:05.517Z,9.53
2022-11-27T15:20:37.963Z,8.37
2022-11-27T15:23:05.997Z,9.23
2022-11-27T15:25:34.000Z,7.03
2022-11-27T15:28:02.644Z,8.80
2022-11-27T15:30:31.202Z,8.80
2022-11-27T15:32:58.436Z,8.57
2022-11-27T15:35:32.259Z,8.40
2022-11-27T15:38:05.430Z,8.50
2022-11-27T15:40:36.188Z,10.63
2022-11-27T15:43:04.136Z,11.10
2022-11-27T15:45:32.249Z,7.17
2022-11-27T15:48:00.368Z,8.47
2022-11-27T15:50:28.140Z,8.30
2022-11-27T15:52:55.385Z,9.03
2022-11-27T15:55:22.715Z,9.13
2022-11-27T15:57:49.928Z,10.70
2022-11-27T16:00:17.384Z,10.30
2022-11-27T16:02:44.660Z,9.40
2022-11-27T16:05:11.890Z,9.07
2022-11-27T16:07:39.243Z,8.50
2022-11-27T16:10:07.364Z,11.87
2022-11-27T16:12:34.619Z,9.97
2022-11-27T16:15:02.968Z,11.03
2022-11-27T16:17:30.560Z,11.00
2022-11-27T16:19:57.754Z,10.73
2022-11-27T16:22:25.000Z,13.03
2022-11-27T16:24:52.375Z,12.93
2022-11-27T16:27:19.752Z,10.67
2022-11-27T16:29:46.957Z,13.97
2022-11-27T16:32:14.164Z,19.00
2022-11-27T16:34:41.667Z,14.23
2022-11-27T16:37:09.964Z,14.53
2022-11-27T16:39:39.251Z,13.37
2022-11-27T16:42:06.825Z,12.70
2022-11-27T16:44:35.622Z,11.80
2022-11-27T16:47:02.820Z,13.60
2022-11-27T16:49:30.092Z,16.13
2022-11-27T16:52:00.158Z,15.17
2022-11-27T16:54:28.949Z,13.33
2022-11-27T16:56:56.858Z,11.30
2022-11-27T16:59:27.788Z,14.33
2022-11-27T17:01:55.080Z,12.00
2022-11-27T17:04:24.180Z,12.53
2022-11-27T17:06:51.338Z,13.23
2022-11-27T17:09:19.239Z,16.40
2022-11-27T17:11:50.887Z,15.77
2022-11-27T17:14:20.362Z,14.83
2022-11-27T17:16:49.593Z,14.00
2022-11-27T17:19:18.518Z,15.30
2022-11-27T17:21:45.815Z,16.53
2022-11-27T17:24:15.954Z,17.97
2022-11-27T17:26:46.518Z,18.43
2022-11-27T17:29:14.883Z,17.07
2022-11-27T17:31:42.471Z,18.20
2022-11-27T17:34:13.843Z,16.20
2022-11-27T17:36:43.095Z,17.63
2022-11-27T17:39:12.751Z,16.13
2022-11-27T17:41:41.893Z,13.20
2022-11-27T17:44:09.239Z,15.80
2022-11-27T17:46:37.017Z,20.27
2022-11-27T17:49:06.716Z,14.30
2022-11-27T17:51:35.213Z,15.47
2022-11-27T17:54:03.222Z,17.83
2022-11-27T17:56:31.869Z,18.83
2022-11-27T17:59:02.060Z,18.47
2022-11-27T18:01:30.347Z,62.83
2022-11-27T18:04:00.854Z,37.80
2022-11-27T18:06:30.833Z,51.70
2022-11-27T18:08:58.821Z,31.70
2022-11-27T18:11:28.834Z,44.13
2022-11-27T18:13:59.580Z,43.87
2022-11-27T18:16:31.572Z,28.90
2022-11-27T18:18:59.500Z,19.60
2022-11-27T18:21:28.426Z,17.63
2022-11-27T18:27:07.369Z,18.43
2022-11-27T18:29:30.441Z,19.83
2022-11-27T18:31:57.686Z,18.47
2022-11-27T18:34:24.964Z,15.43
2022-11-27T18:36:57.010Z,14.57
2022-11-27T18:39:24.216Z,11.73
2022-11-27T18:41:51.410Z,15.17
2022-11-27T18:44:19.400Z,13.47
2022-11-27T18:46:46.946Z,14.13
2022-11-27T18:49:14.120Z,14.80
2022-11-27T18:51:41.473Z,14.20
2022-11-27T18:54:08.847Z,14.20
2022-11-27T18:56:37.075Z,19.73
2022-11-27T18:59:05.219Z,13.33
2022-11-27T19:01:39.914Z,16.50
2022-11-27T19:04:08.344Z,15.13
2022-11-27T19:06:36.090Z,13.83
2022-11-27T19:09:03.762Z,12.33
2022-11-27T19:11:32.533Z,12.80
2022-11-27T19:13:59.967Z,14.27
2022-11-27T19:16:33.251Z,14.57
2022-11-27T19:19:02.431Z,15.60
2022-11-27T19:21:30.761Z,17.07
2022-11-27T19:23:58.754Z,17.93
2022-11-27T19:26:27.986Z,16.60
2022-11-27T19:28:56.562Z,18.10
2022-11-27T19:31:25.530Z,14.90
2022-11-27T19:33:57.847Z,17.67
2022-11-27T19:36:25.665Z,16.13
2022-11-27T19:38:56.905Z,16.97
2022-11-27T19:41:24.661Z,14.60
2022-11-27T19:43:52.862Z,13.60
2022-11-27T19:46:20.135Z,14.53
2022-11-27T19:48:48.048Z,17.80
2022-11-27T19:51:15.547Z,16.63
2022-11-27T19:53:43.364Z,16.20
2022-11-27T19:56:11.458Z,20.73
2022-11-27T19:58:38.793Z,50.00
2022-11-27T20:01:08.450Z,20.37
2022-11-27T20:03:38.540Z,15.63
2022-11-27T20:06:13.388Z,16.60
2022-11-27T20:08:41.238Z,14.27
2022-11-27T20:11:09.794Z,19.37
2022-11-27T20:13:37.949Z,17.47
2022-11-27T20:16:13.663Z,14.23
2022-11-27T20:18:41.962Z,17.03
2022-11-27T20:21:11.570Z,15.30
2022-11-27T20:23:39.470Z,15.30
2022-11-27T20:26:08.429Z,16.93
2022-11-27T20:28:36.074Z,15.50
2022-11-27T20:31:03.975Z,14.27
2022-11-27T20:33:32.457Z,13.20
2022-11-27T20:36:02.073Z,17.10
2022-11-27T20:38:29.297Z,16.03
2022-11-27T20:40:57.602Z,15.13
2022-11-27T20:43:24.787Z,12.70
2022-11-27T20:45:53.083Z,15.10
2022-11-27T20:48:20.299Z,12.20
2022-11-27T20:50:51.337Z,12.33
2022-11-27T20:53:19.668Z,14.03
2022-11-27T20:55:49.734Z,15.93
2022-11-27T20:58:16.919Z,43.30
2022-11-27T21:00:44.529Z,29.53
2022-11-27T21:03:13.898Z,16.20
2022-11-27T21:05:44.155Z,16.00
2022-11-27T21:08:11.303Z,13.20
2022-11-27T21:10:39.352Z,15.33
2022-11-27T21:13:07.505Z,16.03
2022-11-27T21:15:35.546Z,12.77
2022-11-27T21:18:02.930Z,14.70
2022-11-27T21:20:31.134Z,15.50
2022-11-27T21:22:58.558Z,13.60
2022-11-27T21:25:25.893Z,15.13
2022-11-27T21:27:55.803Z,13.20
2022-11-27T21:30:23.295Z,15.60
2022-11-27T21:32:50.512Z,15.13
2022-11-27T21:35:17.776Z,13.53
2022-11-27T21:37:44.970Z,12.90
2022-11-27T21:40:13.355Z,14.43
2022-11-27T21:42:44.737Z,17.10
2022-11-27T21:45:12.494Z,15.77
2022-11-27T21:47:40.367Z,11.97
2022-11-27T21:50:07.905Z,13.23
2022-11-27T21:52:36.493Z,15.23
2022-11-27T21:55:06.653Z,11.33
2022-11-27T21:57:37.815Z,14.73
2022-11-27T22:00:05.938Z,15.37
2022-11-27T22:02:40.426Z,14.03
2022-11-27T22:05:07.832Z,13.17
2022-11-27T22:07:36.740Z,13.27
2022-11-27T22:10:04.124Z,15.40
2022-11-27T22:12:31.302Z,14.63
2022-11-27T22:14:58.481Z,17.17
2022-11-27T22:17:25.868Z,14.10
2022-11-27T22:19:53.710Z,12.93
2022-11-27T22:22:20.865Z,16.20
2022-11-27T22:24:48.048Z,14.20
2022-11-27T22:27:15.602Z,15.57
2022-11-27T22:29:43.752Z,15.10
2022-11-27T22:32:10.954Z,13.70
2022-11-27T22:34:38.534Z,13.60
2022-11-27T22:37:06.633Z,13.90
2022-11-27T22:39:33.948Z,13.90
2022-11-27T22:42:02.222Z,12.97
2022-11-27T22:44:29.438Z,13.20
2022-11-27T22:46:56.615Z,15.70
2022-11-27T22:49:25.403Z,16.23
2022-11-27T22:51:52.620Z,13.27
2022-11-27T22:54:22.673Z,15.37
2022-11-27T22:56:49.813Z,16.00
2022-11-27T22:59:34.117Z,13.00
2022-11-27T23:02:04.113Z,15.37
2022-11-27T23:04:32.056Z,13.47
2022-11-27T23:06:59.995Z,12.73
2022-11-27T23:09:28.386Z,12.87
2022-11-27T23:11:56.980Z,14.00
2022-11-27T23:14:25.096Z,17.10
2022-11-27T23:16:52.621Z,19.37
2022-11-27T23:19:21.143Z,14.03
2022-11-27T23:21:48.550Z,15.20
2022-11-27T23:24:16.724Z,15.27
2022-11-27T23:26:46.062Z,13.13
2022-11-27T23:29:14.128Z,13.40
2022-11-27T23:31:41.762Z,15.13
2022-11-27T23:34:11.077Z,13.63
2022-11-27T23:36:38.668Z,13.50
2022-11-27T23:39:07.441Z,12.73
2022-11-27T23:41:36.441Z,14.77
2022-11-27T23:44:04.198Z,11.80
2022-11-27T23:46:32.806Z,12.70
2022-11-27T23:49:02.169Z,14.67
2022-11-27T23:51:31.301Z,13.70
2022-11-27T23:53:59.367Z,14.00
2022-11-27T23:56:28.181Z,12.00
2022-11-27T23:58:56.224Z,13.13
