createdAt,value
2022-07-29T00:04:17.085Z,100663.88
2022-07-29T00:09:21.246Z,100650.50
2022-07-29T00:14:23.781Z,100635.19
2022-07-29T00:19:26.366Z,100624.28
2022-07-29T00:24:30.753Z,100624.03
2022-07-29T00:29:34.718Z,100617.28
2022-07-29T00:35:03.626Z,100611.44
2022-07-29T00:40:09.435Z,100607.13
2022-07-29T00:45:12.804Z,100619.31
2022-07-29T00:50:15.905Z,100614.53
2022-07-29T00:55:19.873Z,100609.00
2022-07-29T01:00:25.541Z,100604.94
2022-07-29T01:05:49.900Z,100600.50
2022-07-29T01:10:55.111Z,100592.34
2022-07-29T01:16:03.747Z,100585.38
2022-07-29T01:21:29.510Z,100588.34
2022-07-29T01:26:47.743Z,100586.19
2022-07-29T01:32:00.640Z,100575.63
2022-07-29T01:37:10.272Z,100575.75
2022-07-29T01:42:17.620Z,100575.66
2022-07-29T01:47:25.334Z,100566.41
2022-07-29T01:52:33.444Z,100570.72
2022-07-29T01:57:38.273Z,100568.06
2022-07-29T02:02:44.560Z,100571.94
2022-07-29T02:07:49.997Z,100550.88
2022-07-29T02:12:52.570Z,100545.13
2022-07-29T02:18:00.393Z,100552.97
2022-07-29T02:23:04.238Z,100541.97
2022-07-29T02:28:08.103Z,100557.25
2022-07-29T02:33:16.157Z,100552.50
2022-07-29T02:38:37.313Z,100546.41
2022-07-29T02:43:42.505Z,100541.66
2022-07-29T02:48:57.719Z,100537.72
2022-07-29T02:54:07.775Z,100526.13
2022-07-29T02:59:15.782Z,100531.25
2022-07-29T03:04:21.378Z,100546.41
2022-07-29T03:09:26.118Z,100539.38
2022-07-29T03:14:29.342Z,100540.56
2022-07-29T03:19:33.818Z,100538.81
2022-07-29T03:24:37.748Z,100540.03
2022-07-29T03:29:40.334Z,100531.25
2022-07-29T03:34:47.711Z,100535.69
2022-07-29T03:39:52.936Z,100541.13
2022-07-29T03:44:57.662Z,100533.22
2022-07-29T03:50:06.945Z,100536.50
2022-07-29T03:55:14.125Z,100539.28
2022-07-29T04:00:17.568Z,100547.53
2022-07-29T04:05:21.562Z,100544.47
2022-07-29T04:10:26.349Z,100549.56
2022-07-29T04:15:34.386Z,100558.53
2022-07-29T04:20:38.317Z,100560.25
2022-07-29T04:25:41.583Z,100555.84
2022-07-29T04:30:44.136Z,100572.28
2022-07-29T04:35:50.466Z,100571.19
2022-07-29T04:40:55.119Z,100571.84
2022-07-29T04:45:58.889Z,100567.72
2022-07-29T04:51:02.728Z,100566.13
2022-07-29T04:56:05.741Z,100558.56
2022-07-29T05:01:08.276Z,100563.34
2022-07-29T05:06:12.208Z,100562.25
2022-07-29T05:11:19.373Z,100557.50
2022-07-29T05:16:24.010Z,100553.47
2022-07-29T05:21:27.907Z,100554.91
2022-07-29T05:26:30.509Z,100554.06
2022-07-29T05:31:34.438Z,100548.88
2022-07-29T05:36:38.235Z,100528.34
2022-07-29T05:41:41.157Z,100527.88
2022-07-29T05:46:43.698Z,100538.56
2022-07-29T05:51:48.762Z,100556.53
2022-07-29T05:56:51.287Z,100559.63
2022-07-29T06:01:53.834Z,100553.78
2022-07-29T06:06:57.714Z,100554.53
2022-07-29T06:12:00.251Z,100550.63
2022-07-29T06:17:02.851Z,100532.56
2022-07-29T06:22:06.784Z,100549.19
2022-07-29T06:27:09.624Z,100547.25
2022-07-29T06:32:12.208Z,100547.53
2022-07-29T06:37:16.144Z,100547.22
2022-07-29T06:42:18.682Z,100555.91
2022-07-29T06:47:21.115Z,100554.53
2022-07-29T06:52:26.623Z,100550.91
2022-07-29T06:57:29.585Z,100559.75
2022-07-29T07:02:32.201Z,100558.63
2022-07-29T07:07:36.345Z,100564.50
2022-07-29T07:12:39.096Z,100561.88
2022-07-29T07:17:41.628Z,100558.28
2022-07-29T07:22:45.896Z,100558.19
2022-07-29T07:27:48.796Z,100551.94
2022-07-29T07:32:51.428Z,100551.03
2022-07-29T07:37:55.928Z,100541.59
2022-07-29T07:42:58.460Z,100541.31
2022-07-29T07:48:01.189Z,100529.16
2022-07-29T07:53:05.084Z,100533.56
2022-07-29T07:58:07.518Z,100527.44
2022-07-29T08:03:17.162Z,100531.25
2022-07-29T08:08:21.195Z,100537.97
2022-07-29T08:13:24.855Z,100534.63
2022-07-29T08:18:28.413Z,100524.69
2022-07-29T08:23:47.115Z,100526.72
2022-07-29T08:28:52.054Z,100518.59
2022-07-29T08:33:54.810Z,100515.03
2022-07-29T08:38:58.779Z,100504.53
2022-07-29T08:44:01.308Z,100502.66
2022-07-29T08:49:04.161Z,100498.88
2022-07-29T08:54:09.855Z,100509.63
2022-07-29T08:59:13.259Z,100505.88
2022-07-29T09:04:19.106Z,100502.81
2022-07-29T09:09:23.700Z,100501.81
2022-07-29T09:14:26.223Z,100500.06
2022-07-29T09:19:32.343Z,100499.13
2022-07-29T09:24:43.872Z,100492.44
2022-07-29T09:29:48.706Z,100492.53
2022-07-29T09:34:52.858Z,100489.25
2022-07-29T09:39:59.500Z,100485.66
2022-07-29T09:45:02.089Z,100468.75
2022-07-29T09:50:04.945Z,100469.13
2022-07-29T09:55:10.248Z,100461.50
2022-07-29T10:00:20.174Z,100457.00
2022-07-29T10:05:24.835Z,100455.84
2022-07-29T10:10:30.559Z,100438.03
2022-07-29T10:15:38.194Z,100438.66
2022-07-29T10:20:41.803Z,100437.50
2022-07-29T10:25:47.379Z,100434.78
2022-07-29T10:30:53.487Z,100445.75
2022-07-29T10:36:07.010Z,100438.03
2022-07-29T10:41:32.424Z,100438.16
2022-07-29T10:46:46.949Z,100426.50
2022-07-29T10:51:58.560Z,100413.81
2022-07-29T10:57:16.241Z,100412.19
2022-07-29T11:02:45.072Z,100412.56
2022-07-29T11:08:33.819Z,100405.44
2022-07-29T11:13:55.984Z,100405.31
2022-07-29T11:19:30.061Z,100403.41
2022-07-29T11:24:35.146Z,100394.19
2022-07-29T11:29:41.385Z,100399.06
2022-07-29T11:34:46.017Z,100390.47
2022-07-29T11:40:09.914Z,100392.31
2022-07-29T11:45:43.266Z,100396.66
2022-07-29T11:50:44.423Z,100376.97
2022-07-29T11:55:51.663Z,100385.06
2022-07-29T12:00:56.418Z,100377.53
2022-07-29T12:05:59.142Z,100373.44
2022-07-29T12:11:03.266Z,100367.91
2022-07-29T12:16:07.680Z,100360.81
2022-07-29T12:21:12.431Z,100366.47
2022-07-29T12:26:25.301Z,100367.97
2022-07-29T12:31:43.236Z,100347.66
2022-07-29T12:36:48.020Z,100340.56
2022-07-29T12:41:50.629Z,100343.94
2022-07-29T12:47:04.927Z,100346.47
2022-07-29T12:52:25.385Z,100342.97
2022-07-29T12:57:29.236Z,100347.28
2022-07-29T13:02:33.125Z,100338.78
2022-07-29T13:07:53.999Z,100348.47
2022-07-29T13:13:06.641Z,100352.19
2022-07-29T13:18:31.998Z,100349.09
2022-07-29T13:23:38.337Z,100335.09
2022-07-29T13:28:44.067Z,100331.44
2022-07-29T13:33:48.799Z,100331.44
2022-07-29T13:38:51.425Z,100324.66
2022-07-29T13:43:54.319Z,100334.25
2022-07-29T13:48:58.240Z,100325.06
2022-07-29T13:54:00.853Z,100323.84
2022-07-29T13:59:03.342Z,100321.06
2022-07-29T14:04:07.233Z,100315.88
2022-07-29T14:09:09.960Z,100310.22
2022-07-29T14:14:12.439Z,100302.81
2022-07-29T14:19:16.264Z,100307.44
2022-07-29T14:24:23.102Z,100293.53
2022-07-29T14:29:37.497Z,100288.25
2022-07-29T14:34:42.388Z,100282.59
2022-07-29T14:39:50.905Z,100279.56
2022-07-29T14:44:53.463Z,100273.41
2022-07-29T14:49:57.325Z,100280.19
2022-07-29T14:54:59.858Z,100279.31
2022-07-29T15:00:02.709Z,100291.59
2022-07-29T15:05:08.035Z,100284.66
2022-07-29T15:10:10.984Z,100288.88
2022-07-29T15:15:17.215Z,100291.16
2022-07-29T15:20:22.148Z,100283.00
2022-07-29T15:25:24.817Z,100270.31
2022-07-29T15:30:33.376Z,100271.69
2022-07-29T15:35:40.285Z,100256.50
2022-07-29T15:40:44.494Z,100256.44
2022-07-29T15:46:07.212Z,100250.91
2022-07-29T15:51:11.091Z,100246.41
2022-07-29T15:56:13.612Z,100241.03
2022-07-29T16:01:16.323Z,100267.31
2022-07-29T16:06:20.278Z,100271.06
2022-07-29T16:11:22.842Z,100271.81
2022-07-29T16:16:25.385Z,100261.41
2022-07-29T16:21:29.474Z,100245.44
2022-07-29T16:26:31.985Z,100254.22
2022-07-29T16:31:34.543Z,100248.22
2022-07-29T16:36:38.462Z,100252.59
2022-07-29T16:41:41.029Z,100255.59
2022-07-29T16:46:45.066Z,100263.00
2022-07-29T16:51:48.895Z,100258.75
2022-07-29T16:56:51.913Z,100262.38
2022-07-29T17:01:54.437Z,100261.31
2022-07-29T17:06:59.971Z,100255.72
2022-07-29T17:12:03.592Z,100257.13
2022-07-29T17:17:13.823Z,100264.53
2022-07-29T17:22:20.634Z,100261.19
2022-07-29T17:27:23.151Z,100256.38
2022-07-29T17:32:25.822Z,100261.16
2022-07-29T17:37:29.759Z,100252.84
2022-07-29T17:42:32.239Z,100255.53
2022-07-29T17:47:34.816Z,100248.66
2022-07-29T17:52:39.309Z,100261.34
2022-07-29T17:57:41.886Z,100261.28
2022-07-29T18:02:44.421Z,100264.59
2022-07-29T18:07:48.314Z,100266.59
2022-07-29T18:12:50.843Z,100269.88
2022-07-29T18:17:57.811Z,100269.53
2022-07-29T18:23:02.503Z,100277.59
2022-07-29T18:28:06.452Z,100272.69
2022-07-29T18:33:21.668Z,100278.47
2022-07-29T18:38:26.166Z,100273.00
2022-07-29T18:43:28.691Z,100271.56
2022-07-29T18:48:32.730Z,100280.53
2022-07-29T18:53:36.911Z,100277.09
2022-07-29T18:58:39.598Z,100282.22
2022-07-29T19:03:42.071Z,100286.25
2022-07-29T19:08:45.897Z,100282.69
2022-07-29T19:13:48.419Z,100286.09
2022-07-29T19:18:50.879Z,100286.56
2022-07-29T19:24:01.759Z,100291.38
2022-07-29T19:29:10.147Z,100308.56
2022-07-29T19:34:13.119Z,100311.75
2022-07-29T19:39:16.962Z,100323.63
2022-07-29T19:44:19.538Z,100318.03
2022-07-29T19:49:22.079Z,100315.13
2022-07-29T19:54:26.841Z,100323.13
2022-07-29T19:59:29.615Z,100332.34
2022-07-29T20:04:32.228Z,100335.47
2022-07-29T20:09:36.911Z,100340.06
2022-07-29T20:14:39.356Z,100334.94
2022-07-29T20:19:42.697Z,100346.28
2022-07-29T20:24:46.813Z,100339.88
2022-07-29T20:29:49.339Z,100349.22
2022-07-29T20:34:51.836Z,100340.06
2022-07-29T20:39:55.898Z,100352.38
2022-07-29T20:44:58.732Z,100345.88
2022-07-29T20:50:01.212Z,100362.41
2022-07-29T20:55:05.808Z,100363.34
2022-07-29T21:00:09.802Z,100367.22
2022-07-29T21:05:12.324Z,100385.91
2022-07-29T21:10:18.254Z,100398.16
2022-07-29T21:15:21.774Z,100405.47
2022-07-29T21:20:24.278Z,100414.81
2022-07-29T21:25:28.213Z,100423.22
2022-07-29T21:30:30.845Z,100440.03
2022-07-29T21:36:06.646Z,100456.81
2022-07-29T21:40:58.158Z,100469.63
2022-07-29T21:46:01.918Z,100464.91
2022-07-29T21:51:06.007Z,100462.94
2022-07-29T21:56:14.421Z,100476.53
2022-07-29T22:01:17.662Z,100476.19
2022-07-29T22:06:20.164Z,100471.38
2022-07-29T22:11:23.967Z,100482.50
2022-07-29T22:16:26.557Z,100482.38
2022-07-29T22:21:29.138Z,100485.66
2022-07-29T22:26:33.321Z,100493.44
2022-07-29T22:31:35.784Z,100490.56
2022-07-29T22:36:38.331Z,100498.19
2022-07-29T22:41:42.224Z,100500.56
2022-07-29T22:46:44.825Z,100495.34
2022-07-29T22:51:47.426Z,100495.47
2022-07-29T22:56:51.225Z,100480.81
2022-07-29T23:01:53.710Z,100468.34
2022-07-29T23:06:56.232Z,100451.06
2022-07-29T23:12:00.293Z,100442.06
2022-07-29T23:17:03.129Z,100446.84
2022-07-29T23:22:06.776Z,100446.94
2022-07-29T23:27:10.561Z,100443.75
2022-07-29T23:32:13.064Z,100435.25
2022-07-29T23:37:15.660Z,100431.63
2022-07-29T23:42:19.550Z,100436.50
2022-07-29T23:47:22.034Z,100440.63
2022-07-29T23:52:27.677Z,100443.69
2022-07-29T23:57:32.957Z,100433.03
