createdAt,value
2018-05-21T00:01:40.295Z,97.80
2018-05-21T00:04:09.534Z,97.80
2018-05-21T00:06:39.102Z,97.40
2018-05-21T00:09:08.340Z,97.50
2018-05-21T00:11:37.696Z,97.60
2018-05-21T00:14:07.328Z,97.70
2018-05-21T00:16:36.712Z,97.70
2018-05-21T00:19:06.150Z,97.60
2018-05-21T00:21:35.515Z,97.70
2018-05-21T00:24:04.751Z,97.60
2018-05-21T00:26:34.115Z,97.80
2018-05-21T00:29:03.351Z,97.90
2018-05-21T00:31:32.931Z,97.90
2018-05-21T00:34:02.478Z,97.90
2018-05-21T00:36:31.707Z,97.90
2018-05-21T00:39:01.236Z,97.90
2018-05-21T00:41:30.463Z,97.90
2018-05-21T00:43:59.807Z,98.00
2018-05-21T00:46:29.063Z,98.20
2018-05-21T00:48:58.443Z,98.70
2018-05-21T00:51:27.880Z,98.50
2018-05-21T00:53:57.223Z,98.60
2018-05-21T00:56:26.455Z,98.60
2018-05-21T00:58:55.853Z,98.60
2018-05-21T01:01:25.316Z,98.90
2018-05-21T01:03:54.667Z,98.70
2018-05-21T01:06:24.957Z,98.80
2018-05-21T01:08:54.491Z,98.80
2018-05-21T01:11:24.358Z,98.80
2018-05-21T01:13:53.725Z,98.80
2018-05-21T01:16:23.723Z,98.50
2018-05-21T01:18:53.146Z,98.80
2018-05-21T01:21:22.365Z,98.80
2018-05-21T01:23:51.937Z,98.90
2018-05-21T01:26:21.202Z,98.90
2018-05-21T01:28:50.452Z,99.10
2018-05-21T01:31:19.836Z,99.10
2018-05-21T01:33:49.240Z,99.20
2018-05-21T01:36:18.640Z,99.20
2018-05-21T01:38:48.698Z,99.40
2018-05-21T01:41:18.670Z,99.90
2018-05-21T01:43:47.994Z,99.90
2018-05-21T01:46:18.310Z,99.90
2018-05-21T01:48:47.529Z,99.90
2018-05-21T01:51:16.910Z,99.90
2018-05-21T01:53:47.726Z,99.90
2018-05-21T01:56:17.142Z,99.90
2018-05-21T01:58:46.366Z,99.90
2018-05-21T02:01:15.753Z,99.90
2018-05-21T02:03:45.834Z,99.90
2018-05-21T02:06:15.370Z,99.90
2018-05-21T02:08:45.035Z,99.90
2018-05-21T02:11:14.379Z,99.90
2018-05-21T02:13:43.970Z,99.90
2018-05-21T02:16:13.566Z,99.90
2018-05-21T02:18:42.818Z,99.90
2018-05-21T02:21:12.789Z,99.90
2018-05-21T02:23:42.332Z,99.90
2018-05-21T02:26:11.562Z,99.90
2018-05-21T02:28:40.922Z,99.90
2018-05-21T02:31:10.146Z,99.90
2018-05-21T02:33:39.523Z,99.90
2018-05-21T02:36:09.034Z,99.90
2018-05-21T02:38:38.744Z,99.90
2018-05-21T02:41:07.969Z,99.90
2018-05-21T02:43:37.343Z,99.90
2018-05-21T02:46:06.582Z,99.90
2018-05-21T02:48:35.996Z,99.90
2018-05-21T02:51:05.446Z,99.90
2018-05-21T02:53:34.796Z,99.90
2018-05-21T02:56:04.023Z,99.90
2018-05-21T02:58:33.553Z,99.90
2018-05-21T03:01:02.779Z,99.90
2018-05-21T03:03:32.361Z,99.90
2018-05-21T03:06:01.602Z,99.90
2018-05-21T03:08:30.962Z,99.90
2018-05-21T03:11:00.818Z,99.90
2018-05-21T03:13:30.385Z,99.90
2018-05-21T03:15:59.627Z,99.90
2018-05-21T03:18:28.855Z,99.90
2018-05-21T03:20:58.281Z,99.90
2018-05-21T03:23:27.662Z,99.90
2018-05-21T03:25:57.134Z,99.90
2018-05-21T03:28:27.221Z,99.90
2018-05-21T03:30:56.723Z,99.90
2018-05-21T03:33:26.106Z,99.90
2018-05-21T03:35:55.530Z,99.90
2018-05-21T03:38:24.751Z,99.90
2018-05-21T03:40:54.130Z,99.90
2018-05-21T03:43:23.357Z,99.90
2018-05-21T03:45:53.550Z,99.90
2018-05-21T03:48:22.770Z,99.90
2018-05-21T03:50:52.149Z,99.90
2018-05-21T03:53:21.386Z,99.90
2018-05-21T03:55:50.762Z,99.90
2018-05-21T03:58:37.517Z,99.90
2018-05-21T04:01:24.828Z,99.90
2018-05-21T04:03:55.846Z,99.90
2018-05-21T04:06:25.372Z,99.90
2018-05-21T04:08:54.599Z,99.90
2018-05-21T04:11:24.038Z,99.90
2018-05-21T04:13:53.786Z,99.90
2018-05-21T04:16:23.253Z,99.90
2018-05-21T04:18:52.587Z,99.90
2018-05-21T04:21:22.078Z,99.90
2018-05-21T04:23:52.286Z,99.90
2018-05-21T04:26:21.690Z,99.90
2018-05-21T04:28:52.151Z,99.90
2018-05-21T04:31:21.529Z,99.90
2018-05-21T04:33:51.026Z,99.90
2018-05-21T04:36:21.099Z,99.90
2018-05-21T04:38:50.474Z,99.90
2018-05-21T04:41:20.046Z,99.90
2018-05-21T04:43:49.458Z,99.90
2018-05-21T04:46:18.974Z,99.90
2018-05-21T04:48:48.682Z,99.90
2018-05-21T04:51:17.907Z,99.90
2018-05-21T04:53:47.293Z,99.90
2018-05-21T04:56:16.518Z,99.90
2018-05-21T04:58:45.885Z,99.70
2018-05-21T05:01:15.108Z,95.90
2018-05-21T05:03:44.565Z,92.90
2018-05-21T05:06:13.919Z,91.20
2018-05-21T05:08:43.483Z,88.30
2018-05-21T05:11:12.705Z,85.50
2018-05-21T05:13:42.700Z,80.70
2018-05-21T05:16:12.217Z,80.80
2018-05-21T05:18:43.806Z,79.70
2018-05-21T05:21:13.241Z,79.70
2018-05-21T05:23:42.410Z,74.20
2018-05-21T05:26:11.761Z,72.00
2018-05-21T05:28:41.110Z,69.30
2018-05-21T05:31:11.195Z,71.60
2018-05-21T05:33:40.588Z,70.10
2018-05-21T05:36:10.003Z,67.20
2018-05-21T05:38:39.225Z,63.80
2018-05-21T05:41:08.610Z,60.30
2018-05-21T05:43:37.833Z,59.70
2018-05-21T05:46:07.205Z,58.90
2018-05-21T05:48:36.434Z,59.90
2018-05-21T05:51:05.811Z,61.60
2018-05-21T05:53:35.051Z,61.80
2018-05-21T05:56:04.383Z,62.90
2018-05-21T05:58:33.814Z,62.30
2018-05-21T06:01:03.209Z,62.80
2018-05-21T06:03:32.505Z,62.60
2018-05-21T06:06:01.843Z,63.10
2018-05-21T06:08:31.453Z,61.90
2018-05-21T06:11:00.831Z,62.70
2018-05-21T06:13:30.198Z,62.70
2018-05-21T06:15:59.646Z,62.00
2018-05-21T06:18:28.891Z,63.00
2018-05-21T06:20:58.238Z,63.50
2018-05-21T06:23:27.630Z,61.50
2018-05-21T06:25:57.098Z,61.90
2018-05-21T06:28:26.279Z,60.40
2018-05-21T06:30:55.645Z,59.80
2018-05-21T06:33:25.034Z,60.20
2018-05-21T06:35:54.868Z,59.40
2018-05-21T06:38:24.102Z,59.20
2018-05-21T06:40:53.461Z,57.10
2018-05-21T06:43:23.180Z,56.00
2018-05-21T06:45:53.022Z,56.70
2018-05-21T06:48:23.212Z,55.50
2018-05-21T06:50:52.439Z,54.20
2018-05-21T06:53:21.814Z,54.60
2018-05-21T06:55:51.039Z,55.10
2018-05-21T06:58:20.413Z,55.50
2018-05-21T07:00:49.639Z,55.00
2018-05-21T07:03:19.013Z,56.00
2018-05-21T07:05:48.255Z,55.20
2018-05-21T07:08:17.632Z,55.60
2018-05-21T07:10:46.866Z,56.00
2018-05-21T07:13:17.048Z,55.00
2018-05-21T07:15:47.004Z,55.00
2018-05-21T07:18:17.293Z,54.60
2018-05-21T07:20:46.512Z,54.50
2018-05-21T07:23:15.887Z,54.90
2018-05-21T07:25:45.146Z,53.20
2018-05-21T07:28:14.482Z,52.90
2018-05-21T07:30:44.318Z,51.30
2018-05-21T07:33:13.703Z,49.20
2018-05-21T07:35:42.936Z,50.50
2018-05-21T07:38:13.182Z,52.80
2018-05-21T07:40:42.449Z,52.70
2018-05-21T07:43:12.959Z,53.70
2018-05-21T07:45:42.216Z,53.60
2018-05-21T07:48:11.439Z,53.60
2018-05-21T07:50:40.859Z,53.50
2018-05-21T07:53:10.703Z,53.70
2018-05-21T07:55:40.075Z,54.30
2018-05-21T07:58:09.376Z,54.60
2018-05-21T08:00:38.741Z,55.20
2018-05-21T08:03:07.961Z,57.20
2018-05-21T08:05:37.306Z,58.80
2018-05-21T08:08:07.297Z,60.50
2018-05-21T08:10:36.698Z,60.50
2018-05-21T08:13:05.931Z,62.50
2018-05-21T08:15:35.298Z,62.50
2018-05-21T08:18:04.627Z,62.60
2018-05-21T08:20:34.214Z,63.20
2018-05-21T08:23:03.450Z,65.30
2018-05-21T08:25:32.819Z,62.90
2018-05-21T08:28:02.354Z,63.20
2018-05-21T08:30:31.838Z,62.10
2018-05-21T08:33:02.030Z,65.30
2018-05-21T08:35:31.673Z,64.40
2018-05-21T08:38:00.886Z,63.40
2018-05-21T08:40:30.322Z,64.10
2018-05-21T08:43:00.051Z,63.50
2018-05-21T08:45:29.476Z,63.40
2018-05-21T08:47:58.736Z,64.40
2018-05-21T08:50:27.945Z,64.20
2018-05-21T08:52:57.690Z,65.00
2018-05-21T08:55:26.940Z,67.70
2018-05-21T08:57:57.107Z,64.00
2018-05-21T09:00:26.372Z,64.80
2018-05-21T09:02:55.810Z,65.10
2018-05-21T09:05:25.035Z,65.30
2018-05-21T09:07:54.414Z,64.10
2018-05-21T09:10:23.646Z,64.50
2018-05-21T09:12:53.216Z,65.50
2018-05-21T09:15:22.668Z,64.40
2018-05-21T09:17:52.025Z,63.70
2018-05-21T09:20:21.281Z,63.60
2018-05-21T09:22:50.830Z,63.00
2018-05-21T09:25:20.090Z,63.20
2018-05-21T09:27:49.433Z,62.40
2018-05-21T09:30:18.678Z,62.10
2018-05-21T09:32:48.330Z,62.70
2018-05-21T09:35:18.133Z,62.80
2018-05-21T09:37:47.467Z,60.50
2018-05-21T09:40:17.887Z,60.40
2018-05-21T09:42:48.949Z,61.80
2018-05-21T09:45:18.970Z,60.60
2018-05-21T09:47:48.362Z,60.50
2018-05-21T09:50:18.355Z,60.00
2018-05-21T09:52:47.591Z,60.30
2018-05-21T09:55:17.692Z,61.30
2018-05-21T09:57:46.934Z,58.80
2018-05-21T10:00:17.273Z,60.20
2018-05-21T10:02:46.505Z,59.30
2018-05-21T10:05:15.946Z,59.20
2018-05-21T10:07:46.134Z,59.00
2018-05-21T10:10:15.670Z,58.80
2018-05-21T10:12:45.784Z,58.60
2018-05-21T10:15:15.084Z,58.90
2018-05-21T10:17:46.108Z,58.00
2018-05-21T10:20:15.506Z,58.00
2018-05-21T10:22:44.746Z,57.00
2018-05-21T10:25:14.109Z,58.00
2018-05-21T10:27:43.344Z,57.60
2018-05-21T10:30:12.713Z,56.30
2018-05-21T10:32:42.866Z,57.00
2018-05-21T10:35:12.318Z,56.30
2018-05-21T10:37:41.546Z,56.30
2018-05-21T10:40:11.862Z,55.30
2018-05-21T10:42:41.088Z,55.30
2018-05-21T10:45:10.325Z,55.90
2018-05-21T10:47:39.889Z,56.20
2018-05-21T10:50:09.095Z,56.90
2018-05-21T10:52:38.465Z,55.30
2018-05-21T10:55:07.771Z,55.10
2018-05-21T10:57:37.323Z,55.30
2018-05-21T11:00:06.543Z,55.10
2018-05-21T11:02:36.083Z,55.40
2018-05-21T11:05:05.409Z,54.20
2018-05-21T11:07:35.602Z,54.20
2018-05-21T11:10:04.841Z,54.20
2018-05-21T11:12:34.270Z,54.50
2018-05-21T11:15:04.253Z,54.30
2018-05-21T11:17:33.737Z,54.80
2018-05-21T11:20:03.781Z,54.50
2018-05-21T11:22:33.237Z,55.20
2018-05-21T11:25:02.488Z,54.40
2018-05-21T11:27:32.996Z,53.70
2018-05-21T11:30:02.277Z,53.70
2018-05-21T11:32:32.777Z,54.00
2018-05-21T11:35:02.351Z,52.40
2018-05-21T11:37:31.602Z,53.40
2018-05-21T11:40:01.187Z,53.70
2018-05-21T11:42:30.451Z,53.10
2018-05-21T11:45:00.846Z,53.10
2018-05-21T11:47:30.072Z,53.00
2018-05-21T11:50:00.624Z,53.20
2018-05-21T11:52:29.844Z,53.20
2018-05-21T11:54:59.420Z,52.10
2018-05-21T11:57:28.667Z,52.10
2018-05-21T11:59:58.122Z,52.10
2018-05-21T12:02:28.608Z,53.00
2018-05-21T12:04:58.039Z,53.00
2018-05-21T12:07:27.306Z,52.30
2018-05-21T12:09:56.744Z,52.10
2018-05-21T12:12:26.789Z,51.60
2018-05-21T12:14:56.281Z,52.60
2018-05-21T12:17:25.825Z,52.10
2018-05-21T12:19:55.270Z,51.70
2018-05-21T12:22:24.513Z,51.60
2018-05-21T12:24:53.949Z,52.10
2018-05-21T12:27:24.230Z,52.70
2018-05-21T12:29:53.803Z,52.70
2018-05-21T12:32:23.099Z,52.80
2018-05-21T12:34:52.518Z,52.10
2018-05-21T12:37:21.749Z,52.20
2018-05-21T12:39:51.328Z,51.40
2018-05-21T12:42:20.566Z,52.30
2018-05-21T12:44:49.806Z,52.70
2018-05-21T12:47:19.222Z,52.50
2018-05-21T12:49:48.478Z,52.30
2018-05-21T12:52:17.786Z,52.70
2018-05-21T12:54:47.075Z,53.00
2018-05-21T12:57:16.427Z,52.00
2018-05-21T12:59:45.682Z,52.70
2018-05-21T13:02:15.243Z,53.90
2018-05-21T13:04:44.563Z,53.00
2018-05-21T13:07:15.079Z,53.60
2018-05-21T13:09:45.127Z,53.60
2018-05-21T13:12:14.595Z,54.40
2018-05-21T13:14:43.826Z,54.20
2018-05-21T13:17:13.501Z,54.40
2018-05-21T13:19:42.723Z,54.50
2018-05-21T13:22:12.107Z,53.80
2018-05-21T13:24:41.327Z,54.50
2018-05-21T13:27:11.427Z,54.40
2018-05-21T13:29:41.481Z,54.30
2018-05-21T13:32:10.835Z,54.50
2018-05-21T13:34:40.389Z,55.00
2018-05-21T13:37:10.539Z,54.80
2018-05-21T13:39:40.064Z,54.70
2018-05-21T13:42:09.475Z,54.40
2018-05-21T13:44:38.868Z,55.10
2018-05-21T13:47:08.080Z,55.20
2018-05-21T13:49:38.102Z,54.90
2018-05-21T13:52:07.383Z,55.30
2018-05-21T13:54:37.006Z,55.50
2018-05-21T13:57:06.706Z,54.70
2018-05-21T13:59:36.303Z,55.20
2018-05-21T14:02:05.707Z,55.30
2018-05-21T14:04:35.264Z,55.80
2018-05-21T14:07:04.553Z,56.10
2018-05-21T14:09:34.599Z,55.90
2018-05-21T14:12:04.627Z,55.20
2018-05-21T14:14:34.521Z,55.10
2018-05-21T14:17:03.768Z,56.00
2018-05-21T14:19:33.742Z,55.80
2018-05-21T14:22:03.050Z,55.60
2018-05-21T14:24:33.048Z,55.20
2018-05-21T14:27:02.296Z,55.30
2018-05-21T14:29:31.975Z,55.60
2018-05-21T14:32:01.170Z,55.50
2018-05-21T14:34:30.559Z,56.30
2018-05-21T14:37:00.562Z,56.70
2018-05-21T14:39:29.886Z,56.50
2018-05-21T14:41:59.122Z,56.70
2018-05-21T14:44:28.556Z,57.20
2018-05-21T14:46:57.787Z,57.10
2018-05-21T14:49:27.097Z,56.80
2018-05-21T14:51:56.734Z,57.40
2018-05-21T14:54:26.379Z,57.60
2018-05-21T14:56:56.087Z,57.40
2018-05-21T14:59:26.099Z,57.30
2018-05-21T15:01:55.996Z,57.30
2018-05-21T15:04:26.223Z,57.80
2018-05-21T15:06:56.368Z,57.80
2018-05-21T15:09:31.496Z,57.80
2018-05-21T15:12:00.850Z,57.90
2018-05-21T15:14:30.867Z,58.20
2018-05-21T15:17:05.415Z,57.30
2018-05-21T15:19:34.711Z,57.40
2018-05-21T15:22:04.396Z,57.20
2018-05-21T15:24:33.555Z,57.80
2018-05-21T15:27:03.023Z,57.10
2018-05-21T15:32:37.640Z,57.90
2018-05-21T15:35:06.950Z,56.50
2018-05-21T15:37:36.282Z,56.70
2018-05-21T15:40:05.527Z,56.80
2018-05-21T15:42:35.045Z,56.70
2018-05-21T15:45:04.294Z,56.70
2018-05-21T15:47:34.714Z,56.50
2018-05-21T15:50:04.214Z,56.50
2018-05-21T15:52:33.970Z,56.20
2018-05-21T15:55:04.255Z,56.40
2018-05-21T15:57:33.619Z,56.20
2018-05-21T16:00:08.178Z,56.50
2018-05-21T16:02:37.418Z,55.90
2018-05-21T16:05:08.059Z,56.00
2018-05-21T16:07:37.631Z,56.10
2018-05-21T16:10:07.317Z,56.30
2018-05-21T16:12:39.278Z,56.10
2018-05-21T16:15:08.720Z,56.10
2018-05-21T16:17:38.136Z,56.30
2018-05-21T16:20:07.722Z,56.10
2018-05-21T16:22:36.971Z,56.30
2018-05-21T16:25:06.474Z,56.10
2018-05-21T16:27:35.805Z,55.60
2018-05-21T16:30:05.835Z,55.20
2018-05-21T16:32:35.579Z,55.20
2018-05-21T16:35:05.045Z,55.20
2018-05-21T16:37:34.285Z,54.90
2018-05-21T16:40:04.263Z,54.90
2018-05-21T16:42:33.487Z,55.10
2018-05-21T16:45:03.038Z,55.20
2018-05-21T16:47:32.289Z,55.70
2018-05-21T16:50:01.521Z,55.60
2018-05-21T16:52:31.268Z,55.50
2018-05-21T16:55:00.508Z,56.00
2018-05-21T16:57:30.830Z,56.10
2018-05-21T17:00:00.834Z,56.30
2018-05-21T17:02:31.294Z,56.30
2018-05-21T17:05:01.617Z,56.50
2018-05-21T17:07:31.187Z,56.40
2018-05-21T17:10:00.423Z,56.30
2018-05-21T17:12:30.509Z,56.70
2018-05-21T17:14:59.735Z,56.70
2018-05-21T17:17:29.113Z,56.60
2018-05-21T17:19:58.359Z,57.20
2018-05-21T17:22:28.022Z,57.60
2018-05-21T17:24:57.978Z,56.70
2018-05-21T17:27:27.859Z,57.00
2018-05-21T17:29:58.710Z,57.20
2018-05-21T17:32:28.296Z,57.10
2018-05-21T17:34:57.678Z,57.50
2018-05-21T17:37:26.209Z,57.60
2018-05-21T17:39:56.194Z,57.80
2018-05-21T17:42:25.680Z,57.80
2018-05-21T17:44:55.034Z,58.20
2018-05-21T17:47:24.237Z,58.40
2018-05-21T17:49:53.627Z,58.10
2018-05-21T17:52:23.642Z,58.30
2018-05-21T17:54:53.056Z,58.30
2018-05-21T17:57:23.069Z,58.50
2018-05-21T17:59:52.475Z,58.50
2018-05-21T18:02:21.712Z,58.60
2018-05-21T18:04:51.270Z,58.70
2018-05-21T18:07:21.293Z,59.00
2018-05-21T18:09:51.595Z,59.50
2018-05-21T18:12:20.845Z,59.40
2018-05-21T18:14:50.253Z,59.50
2018-05-21T18:17:19.503Z,59.80
2018-05-21T18:19:50.247Z,60.00
2018-05-21T18:22:20.239Z,60.00
2018-05-21T18:24:50.276Z,60.00
2018-05-21T18:27:21.072Z,60.80
2018-05-21T18:29:50.533Z,60.70
2018-05-21T18:32:20.617Z,61.20
2018-05-21T18:34:49.928Z,61.10
2018-05-21T18:37:19.171Z,61.40
2018-05-21T18:39:48.543Z,61.60
2018-05-21T18:42:17.821Z,61.90
2018-05-21T18:44:47.819Z,62.30
2018-05-21T18:47:17.920Z,62.70
2018-05-21T18:49:47.182Z,62.90
2018-05-21T18:52:16.878Z,63.40
2018-05-21T18:54:46.410Z,63.60
2018-05-21T18:57:15.894Z,64.00
2018-05-21T18:59:45.138Z,64.20
2018-05-21T19:02:14.527Z,64.60
2018-05-21T19:04:44.524Z,65.50
2018-05-21T19:07:13.950Z,65.40
2018-05-21T19:09:43.195Z,65.60
2018-05-21T19:12:12.718Z,66.10
2018-05-21T19:14:41.954Z,66.50
2018-05-21T19:17:11.329Z,66.70
2018-05-21T19:19:40.574Z,66.80
2018-05-21T19:22:09.932Z,70.00
2018-05-21T19:24:39.175Z,77.80
2018-05-21T19:27:08.510Z,81.80
2018-05-21T19:29:38.131Z,87.00
2018-05-21T19:32:07.697Z,91.10
2018-05-21T19:34:36.966Z,92.80
2018-05-21T19:37:06.373Z,93.30
2018-05-21T19:39:35.915Z,92.80
2018-05-21T19:42:05.359Z,92.80
2018-05-21T19:44:35.374Z,92.70
2018-05-21T19:47:04.831Z,92.40
2018-05-21T19:49:35.310Z,92.50
2018-05-21T19:52:04.618Z,92.70
2018-05-21T19:54:34.742Z,92.80
2018-05-21T19:57:05.067Z,92.90
2018-05-21T19:59:34.803Z,93.20
2018-05-21T20:02:04.042Z,93.40
2018-05-21T20:04:33.591Z,93.50
2018-05-21T20:07:03.595Z,93.70
2018-05-21T20:09:33.004Z,93.70
2018-05-21T20:12:03.728Z,94.00
2018-05-21T20:14:33.229Z,93.90
2018-05-21T20:17:03.260Z,94.00
2018-05-21T20:19:32.659Z,94.10
2018-05-21T20:22:02.731Z,94.20
2018-05-21T20:24:32.892Z,94.10
2018-05-21T20:27:02.158Z,94.10
2018-05-21T20:29:32.494Z,94.10
2018-05-21T20:32:07.361Z,94.00
2018-05-21T20:34:43.002Z,94.20
2018-05-21T20:37:17.785Z,94.20
2018-05-21T20:39:47.130Z,94.20
2018-05-21T20:42:16.359Z,94.20
2018-05-21T20:44:45.934Z,94.20
2018-05-21T20:47:15.279Z,94.30
2018-05-21T20:49:45.358Z,94.40
2018-05-21T20:52:14.868Z,94.50
2018-05-21T20:54:44.099Z,94.70
2018-05-21T20:57:13.665Z,94.70
2018-05-21T20:59:43.061Z,94.80
2018-05-21T21:02:12.706Z,94.70
2018-05-21T21:04:41.913Z,94.80
2018-05-21T21:07:11.273Z,94.40
2018-05-21T21:09:41.230Z,94.80
2018-05-21T21:12:11.332Z,94.90
2018-05-21T21:14:41.386Z,94.80
2018-05-21T21:17:10.751Z,95.10
2018-05-21T21:19:40.749Z,94.90
2018-05-21T21:22:10.595Z,95.00
2018-05-21T21:24:40.593Z,95.10
2018-05-21T21:27:09.992Z,95.00
2018-05-21T21:29:39.941Z,95.00
2018-05-21T21:32:09.433Z,95.20
2018-05-21T21:34:38.808Z,95.30
2018-05-21T21:37:08.156Z,95.30
2018-05-21T21:39:37.407Z,95.50
2018-05-21T21:42:07.646Z,95.50
2018-05-21T21:44:36.916Z,95.80
2018-05-21T21:47:06.654Z,95.80
2018-05-21T21:49:36.145Z,95.80
2018-05-21T21:52:05.381Z,96.00
2018-05-21T21:54:34.794Z,96.10
2018-05-21T21:57:04.039Z,96.20
2018-05-21T21:59:33.395Z,96.40
2018-05-21T22:02:03.393Z,96.40
2018-05-21T22:04:32.800Z,96.40
2018-05-21T22:07:03.654Z,96.40
2018-05-21T22:09:33.855Z,96.30
2018-05-21T22:12:03.467Z,96.60
2018-05-21T22:14:32.855Z,96.60
2018-05-21T22:17:02.231Z,96.80
2018-05-21T22:19:31.668Z,96.90
2018-05-21T22:22:00.895Z,96.90
2018-05-21T22:24:30.283Z,97.00
2018-05-21T22:27:00.731Z,97.20
2018-05-21T22:29:30.502Z,97.10
2018-05-21T22:32:00.540Z,97.60
2018-05-21T22:34:30.973Z,97.40
2018-05-21T22:37:00.174Z,97.90
2018-05-21T22:39:29.557Z,97.50
2018-05-21T22:41:59.388Z,97.70
2018-05-21T22:44:28.627Z,98.10
2018-05-21T22:46:58.087Z,97.80
2018-05-21T22:49:28.109Z,98.20
2018-05-21T22:51:57.494Z,98.00
2018-05-21T22:54:35.361Z,98.10
2018-05-21T22:57:04.895Z,98.20
2018-05-21T22:59:34.142Z,98.30
2018-05-21T23:02:03.509Z,98.30
2018-05-21T23:04:32.812Z,98.30
2018-05-21T23:07:02.301Z,98.50
2018-05-21T23:09:31.551Z,98.50
2018-05-21T23:12:02.134Z,98.60
2018-05-21T23:14:31.568Z,98.70
2018-05-21T23:17:00.943Z,98.80
2018-05-21T23:19:30.998Z,98.80
2018-05-21T23:22:00.393Z,98.90
2018-05-21T23:24:30.102Z,99.00
2018-05-21T23:27:00.404Z,99.20
2018-05-21T23:29:29.631Z,99.10
2018-05-21T23:31:59.004Z,99.30
2018-05-21T23:34:28.634Z,99.30
2018-05-21T23:36:58.242Z,99.30
2018-05-21T23:39:27.578Z,99.40
2018-05-21T23:41:57.537Z,99.60
2018-05-21T23:44:29.478Z,99.70
2018-05-21T23:46:59.040Z,99.70
2018-05-21T23:49:29.253Z,99.90
2018-05-21T23:51:58.603Z,99.90
2018-05-21T23:54:28.462Z,99.90
2018-05-21T23:56:57.700Z,99.90
2018-05-21T23:59:27.054Z,99.90
