createdAt,value
2019-05-22T00:00:19.206Z,0.00
2019-05-22T00:01:19.427Z,0.00
2019-05-22T00:02:19.653Z,0.00
2019-05-22T00:03:19.879Z,0.00
2019-05-22T00:04:20.106Z,0.00
2019-05-22T00:05:20.331Z,0.00
2019-05-22T00:06:20.571Z,0.00
2019-05-22T00:07:20.784Z,0.00
2019-05-22T00:08:21.008Z,0.00
2019-05-22T00:09:21.235Z,0.00
2019-05-22T00:10:21.468Z,0.00
2019-05-22T00:11:21.686Z,0.00
2019-05-22T00:12:21.910Z,0.00
2019-05-22T00:13:22.138Z,0.00
2019-05-22T00:14:22.367Z,0.00
2019-05-22T00:15:22.591Z,0.00
2019-05-22T00:16:22.819Z,0.00
2019-05-22T00:17:23.050Z,0.00
2019-05-22T00:18:23.274Z,0.00
2019-05-22T00:19:23.499Z,0.00
2019-05-22T00:20:23.727Z,0.00
2019-05-22T00:21:23.951Z,0.00
2019-05-22T00:22:24.179Z,0.00
2019-05-22T00:23:24.408Z,0.00
2019-05-22T00:24:24.634Z,0.00
2019-05-22T00:25:24.859Z,0.00
2019-05-22T00:26:25.092Z,0.00
2019-05-22T00:27:25.318Z,0.00
2019-05-22T00:28:25.550Z,0.00
2019-05-22T00:29:25.885Z,0.00
2019-05-22T00:30:26.004Z,0.00
2019-05-22T00:31:26.230Z,0.00
2019-05-22T00:32:26.458Z,0.00
2019-05-22T00:33:26.683Z,0.00
2019-05-22T00:34:26.913Z,0.00
2019-05-22T00:35:27.155Z,0.00
2019-05-22T00:36:27.378Z,0.00
2019-05-22T00:37:27.587Z,0.00
2019-05-22T00:38:27.815Z,0.00
2019-05-22T00:39:28.044Z,0.00
2019-05-22T00:40:28.268Z,0.00
2019-05-22T00:41:28.494Z,0.00
2019-05-22T00:42:28.722Z,0.00
2019-05-22T00:43:28.944Z,0.00
2019-05-22T00:44:29.172Z,0.00
2019-05-22T00:45:29.397Z,0.00
2019-05-22T00:46:29.623Z,0.00
2019-05-22T00:47:29.850Z,0.00
2019-05-22T00:48:30.075Z,0.00
2019-05-22T00:49:30.302Z,0.00
2019-05-22T00:50:30.528Z,0.00
2019-05-22T00:51:30.754Z,0.00
2019-05-22T00:52:30.982Z,0.00
2019-05-22T00:53:31.207Z,0.00
2019-05-22T00:54:31.440Z,0.00
2019-05-22T00:55:31.666Z,0.00
2019-05-22T00:56:31.891Z,0.00
2019-05-22T00:57:32.115Z,0.00
2019-05-22T00:58:32.343Z,0.00
2019-05-22T00:59:32.568Z,0.00
2019-05-22T01:00:34.860Z,0.00
2019-05-22T01:01:33.017Z,0.00
2019-05-22T01:02:33.243Z,0.00
2019-05-22T01:03:33.469Z,0.00
2019-05-22T01:04:33.699Z,0.00
2019-05-22T01:05:33.925Z,0.00
2019-05-22T01:06:34.147Z,0.00
2019-05-22T01:07:34.375Z,0.00
2019-05-22T01:08:34.602Z,0.00
2019-05-22T01:09:34.828Z,0.00
2019-05-22T01:10:35.052Z,0.00
2019-05-22T01:11:35.282Z,0.00
2019-05-22T01:12:35.504Z,0.00
2019-05-22T01:13:35.727Z,0.00
2019-05-22T01:14:42.937Z,0.00
2019-05-22T01:15:36.179Z,0.00
2019-05-22T01:16:36.404Z,0.00
2019-05-22T01:17:36.633Z,0.00
2019-05-22T01:18:36.861Z,0.00
2019-05-22T01:19:37.084Z,0.00
2019-05-22T01:20:37.307Z,0.00
2019-05-22T01:21:37.533Z,0.00
2019-05-22T01:22:37.759Z,0.00
2019-05-22T01:23:37.986Z,0.00
2019-05-22T01:24:38.217Z,0.00
2019-05-22T01:25:38.433Z,0.00
2019-05-22T01:26:38.660Z,0.00
2019-05-22T01:27:38.893Z,0.00
2019-05-22T01:28:39.111Z,0.00
2019-05-22T01:29:39.338Z,0.00
2019-05-22T01:30:39.607Z,0.00
2019-05-22T01:31:39.792Z,0.00
2019-05-22T01:32:40.022Z,0.00
2019-05-22T01:33:40.247Z,0.00
2019-05-22T01:34:40.477Z,0.00
2019-05-22T01:35:40.702Z,0.00
2019-05-22T01:36:40.930Z,0.00
2019-05-22T01:37:41.158Z,0.00
2019-05-22T01:38:41.385Z,0.00
2019-05-22T01:39:41.608Z,0.00
2019-05-22T01:40:41.841Z,0.00
2019-05-22T01:41:42.065Z,0.00
2019-05-22T01:42:42.299Z,0.00
2019-05-22T01:43:42.520Z,0.00
2019-05-22T01:44:57.972Z,0.00
2019-05-22T01:45:42.966Z,0.00
2019-05-22T01:46:43.217Z,0.00
2019-05-22T01:47:43.425Z,0.00
2019-05-22T01:48:43.646Z,0.00
2019-05-22T01:49:43.874Z,0.00
2019-05-22T01:50:44.099Z,0.00
2019-05-22T01:51:44.325Z,0.00
2019-05-22T01:52:44.556Z,0.00
2019-05-22T01:53:44.776Z,0.00
2019-05-22T01:54:45.005Z,0.00
2019-05-22T01:55:45.228Z,0.00
2019-05-22T01:56:45.457Z,0.00
2019-05-22T01:57:45.684Z,0.00
2019-05-22T01:58:45.908Z,0.00
2019-05-22T01:59:46.134Z,0.00
2019-05-22T02:00:46.365Z,0.00
2019-05-22T02:01:46.587Z,0.00
2019-05-22T02:02:46.813Z,0.00
2019-05-22T02:03:47.047Z,0.00
2019-05-22T02:04:47.269Z,0.00
2019-05-22T02:05:47.522Z,0.00
2019-05-22T02:06:47.718Z,0.00
2019-05-22T02:07:47.950Z,0.00
2019-05-22T02:08:48.169Z,0.00
2019-05-22T02:09:48.396Z,0.00
2019-05-22T02:10:48.622Z,0.00
2019-05-22T02:11:48.853Z,0.00
2019-05-22T02:12:49.077Z,0.00
2019-05-22T02:13:49.301Z,0.00
2019-05-22T02:14:49.524Z,0.00
2019-05-22T02:15:49.750Z,0.00
2019-05-22T02:16:56.878Z,0.00
2019-05-22T02:17:50.204Z,0.00
2019-05-22T02:18:50.431Z,0.00
2019-05-22T02:19:50.666Z,0.00
2019-05-22T02:20:50.885Z,0.00
2019-05-22T02:21:51.170Z,0.00
2019-05-22T02:22:51.344Z,0.00
2019-05-22T02:23:51.577Z,0.00
2019-05-22T02:24:51.798Z,0.00
2019-05-22T02:25:52.026Z,0.00
2019-05-22T02:26:52.253Z,0.00
2019-05-22T02:27:52.476Z,0.00
2019-05-22T02:28:52.701Z,0.00
2019-05-22T02:29:52.936Z,0.00
2019-05-22T02:30:53.146Z,0.00
2019-05-22T02:31:55.454Z,0.00
2019-05-22T02:32:53.603Z,0.00
2019-05-22T02:33:53.827Z,0.00
2019-05-22T02:34:54.053Z,0.00
2019-05-22T02:35:54.281Z,0.00
2019-05-22T02:36:54.504Z,0.00
2019-05-22T02:37:54.736Z,0.00
2019-05-22T02:38:54.963Z,0.00
2019-05-22T02:39:55.187Z,0.00
2019-05-22T02:40:55.417Z,0.00
2019-05-22T02:41:55.640Z,0.00
2019-05-22T02:42:55.873Z,0.00
2019-05-22T02:43:56.095Z,0.00
2019-05-22T02:44:56.319Z,0.00
2019-05-22T02:45:56.551Z,0.00
2019-05-22T02:47:15.864Z,0.00
2019-05-22T02:47:57.010Z,0.00
2019-05-22T02:48:57.229Z,0.00
2019-05-22T02:49:57.470Z,0.00
2019-05-22T02:50:57.682Z,0.00
2019-05-22T02:51:57.907Z,0.00
2019-05-22T02:52:58.135Z,0.00
2019-05-22T02:53:58.361Z,0.00
2019-05-22T02:54:58.586Z,0.00
2019-05-22T02:55:58.819Z,0.00
2019-05-22T02:56:59.053Z,4.00
2019-05-22T02:57:59.302Z,4.00
2019-05-22T02:58:59.494Z,4.00
2019-05-22T02:59:59.723Z,0.00
2019-05-22T03:00:59.947Z,4.00
2019-05-22T03:02:00.181Z,4.00
2019-05-22T03:03:00.404Z,4.00
2019-05-22T03:04:00.632Z,4.00
2019-05-22T03:05:00.862Z,4.00
2019-05-22T03:06:01.092Z,8.00
2019-05-22T03:07:01.314Z,4.00
2019-05-22T03:08:01.538Z,8.00
2019-05-22T03:09:01.768Z,12.00
2019-05-22T03:10:02.005Z,8.00
2019-05-22T03:11:02.220Z,12.00
2019-05-22T03:12:02.474Z,8.00
2019-05-22T03:13:02.675Z,12.00
2019-05-22T03:14:02.903Z,12.00
2019-05-22T03:15:03.136Z,12.00
2019-05-22T03:16:03.358Z,16.00
2019-05-22T03:17:03.583Z,12.00
2019-05-22T03:18:03.810Z,16.00
2019-05-22T03:19:09.046Z,16.00
2019-05-22T03:20:04.269Z,16.00
2019-05-22T03:21:04.492Z,20.00
2019-05-22T03:22:04.716Z,20.00
2019-05-22T03:23:04.948Z,20.00
2019-05-22T03:24:05.167Z,24.00
2019-05-22T03:25:05.394Z,24.00
2019-05-22T03:26:05.626Z,28.00
2019-05-22T03:27:05.840Z,32.00
2019-05-22T03:28:06.068Z,32.00
2019-05-22T03:29:06.290Z,32.00
2019-05-22T03:30:06.523Z,36.00
2019-05-22T03:31:06.876Z,36.00
2019-05-22T03:32:06.973Z,40.00
2019-05-22T03:33:07.212Z,48.00
2019-05-22T03:34:07.432Z,52.00
2019-05-22T03:35:07.661Z,56.00
2019-05-22T03:36:07.970Z,64.00
2019-05-22T03:37:08.118Z,68.00
2019-05-22T03:38:08.342Z,76.00
2019-05-22T03:39:08.571Z,80.00
2019-05-22T03:40:08.800Z,84.00
2019-05-22T03:41:09.025Z,96.00
2019-05-22T03:42:09.251Z,104.00
2019-05-22T03:43:09.480Z,112.00
2019-05-22T03:44:09.706Z,120.00
2019-05-22T03:45:09.971Z,120.00
2019-05-22T03:46:10.166Z,120.00
2019-05-22T03:47:10.386Z,116.00
2019-05-22T03:48:10.615Z,120.00
2019-05-22T03:49:28.260Z,124.00
2019-05-22T03:50:11.070Z,132.00
2019-05-22T03:51:11.310Z,144.00
2019-05-22T03:52:11.522Z,164.00
2019-05-22T03:53:11.766Z,196.00
2019-05-22T03:54:11.973Z,228.00
2019-05-22T03:55:12.200Z,264.00
2019-05-22T03:56:12.432Z,304.00
2019-05-22T03:57:12.654Z,344.00
2019-05-22T03:58:12.882Z,364.00
2019-05-22T03:59:13.115Z,376.00
2019-05-22T04:00:13.335Z,384.00
2019-05-22T04:01:13.567Z,400.00
2019-05-22T04:02:13.790Z,432.00
2019-05-22T04:03:14.013Z,468.00
2019-05-22T04:04:14.244Z,504.00
2019-05-22T04:05:14.472Z,532.00
2019-05-22T04:06:14.712Z,564.00
2019-05-22T04:07:14.925Z,560.00
2019-05-22T04:08:15.152Z,568.00
2019-05-22T04:09:15.379Z,560.00
2019-05-22T04:10:15.606Z,568.00
2019-05-22T04:11:15.832Z,596.00
2019-05-22T04:12:16.061Z,624.00
2019-05-22T04:13:16.282Z,644.00
2019-05-22T04:14:16.520Z,660.00
2019-05-22T04:15:16.745Z,648.00
2019-05-22T04:16:16.966Z,644.00
2019-05-22T04:17:17.203Z,652.00
2019-05-22T04:18:17.421Z,692.00
2019-05-22T04:19:17.653Z,704.00
2019-05-22T04:20:17.877Z,696.00
2019-05-22T04:21:18.101Z,672.00
2019-05-22T04:22:18.343Z,664.00
2019-05-22T04:23:18.561Z,652.00
2019-05-22T04:24:18.785Z,652.00
2019-05-22T04:25:19.009Z,692.00
2019-05-22T04:26:19.236Z,708.00
2019-05-22T04:27:19.463Z,664.00
2019-05-22T04:28:19.687Z,676.00
2019-05-22T04:29:19.929Z,660.00
2019-05-22T04:30:20.140Z,668.00
2019-05-22T04:31:20.368Z,700.00
2019-05-22T04:32:20.592Z,712.00
2019-05-22T04:33:20.819Z,684.00
2019-05-22T04:34:21.054Z,712.00
2019-05-22T04:35:21.282Z,744.00
2019-05-22T04:36:21.582Z,692.00
2019-05-22T04:37:21.731Z,692.00
2019-05-22T04:38:21.998Z,696.00
2019-05-22T04:39:22.184Z,660.00
2019-05-22T04:40:22.415Z,680.00
2019-05-22T04:41:22.634Z,740.00
2019-05-22T04:42:22.898Z,812.00
2019-05-22T04:43:23.089Z,824.00
2019-05-22T04:44:23.326Z,824.00
2019-05-22T04:45:23.544Z,840.00
2019-05-22T04:46:23.767Z,808.00
2019-05-22T04:47:23.995Z,764.00
2019-05-22T04:48:24.223Z,732.00
2019-05-22T04:49:24.447Z,740.00
2019-05-22T04:50:24.677Z,752.00
2019-05-22T04:51:24.927Z,784.00
2019-05-22T04:52:25.131Z,792.00
2019-05-22T04:53:25.357Z,808.00
2019-05-22T04:54:25.590Z,836.00
2019-05-22T04:55:25.808Z,804.00
2019-05-22T04:56:26.049Z,760.00
2019-05-22T04:57:26.262Z,676.00
2019-05-22T04:58:26.498Z,628.00
2019-05-22T04:59:26.717Z,620.00
2019-05-22T05:00:26.944Z,620.00
2019-05-22T05:01:27.170Z,624.00
2019-05-22T05:02:27.404Z,668.00
2019-05-22T05:03:27.634Z,720.00
2019-05-22T05:04:27.859Z,700.00
2019-05-22T05:05:28.086Z,704.00
2019-05-22T05:06:28.322Z,744.00
2019-05-22T05:07:28.538Z,724.00
2019-05-22T05:08:28.770Z,724.00
2019-05-22T05:09:28.992Z,724.00
2019-05-22T05:10:29.253Z,708.00
2019-05-22T05:11:29.479Z,688.00
2019-05-22T05:12:29.709Z,656.00
2019-05-22T05:13:29.936Z,600.00
2019-05-22T05:14:30.163Z,580.00
2019-05-22T05:15:30.392Z,572.00
2019-05-22T05:16:30.621Z,552.00
2019-05-22T05:17:30.854Z,528.00
2019-05-22T05:18:31.076Z,536.00
2019-05-22T05:19:31.302Z,568.00
2019-05-22T05:20:31.528Z,636.00
2019-05-22T05:21:31.755Z,692.00
2019-05-22T05:22:31.982Z,712.00
2019-05-22T05:23:32.239Z,744.00
2019-05-22T05:24:32.427Z,800.00
2019-05-22T05:25:32.654Z,916.00
2019-05-22T05:26:32.880Z,984.00
2019-05-22T05:27:33.108Z,1004.00
2019-05-22T05:28:33.339Z,996.00
2019-05-22T05:29:33.565Z,956.00
2019-05-22T05:30:33.796Z,932.00
2019-05-22T05:31:34.020Z,936.00
2019-05-22T05:32:34.259Z,980.00
2019-05-22T05:33:34.475Z,1032.00
2019-05-22T05:34:34.701Z,1036.00
2019-05-22T05:35:34.927Z,1084.00
2019-05-22T05:36:35.154Z,1160.00
2019-05-22T05:37:35.381Z,1192.00
2019-05-22T05:38:35.609Z,1204.00
2019-05-22T05:39:35.835Z,1228.00
2019-05-22T05:40:36.070Z,1320.00
2019-05-22T05:41:36.296Z,1408.00
2019-05-22T05:42:36.520Z,1384.00
2019-05-22T05:43:36.748Z,1376.00
2019-05-22T05:44:36.975Z,1396.00
2019-05-22T05:45:37.205Z,1448.00
2019-05-22T05:46:37.432Z,1444.00
2019-05-22T05:47:37.661Z,1432.00
2019-05-22T05:48:37.884Z,1456.00
2019-05-22T05:49:38.114Z,1480.00
2019-05-22T05:50:40.291Z,1432.00
2019-05-22T05:51:38.561Z,1364.00
2019-05-22T05:52:38.790Z,1348.00
2019-05-22T05:53:39.023Z,1312.00
2019-05-22T05:54:39.246Z,1292.00
2019-05-22T05:55:39.471Z,1340.00
2019-05-22T05:56:39.846Z,1364.00
2019-05-22T05:57:39.924Z,1320.00
2019-05-22T05:58:40.172Z,1268.00
2019-05-22T05:59:40.399Z,1284.00
2019-05-22T06:00:44.500Z,1340.00
2019-05-22T06:01:40.847Z,1384.00
2019-05-22T06:02:55.555Z,1456.00
2019-05-22T06:03:41.311Z,1496.00
2019-05-22T06:04:41.524Z,1528.00
2019-05-22T06:05:41.751Z,1608.00
2019-05-22T06:06:41.981Z,1652.00
2019-05-22T06:07:42.206Z,1756.00
2019-05-22T06:08:42.433Z,2060.00
2019-05-22T06:09:42.668Z,2248.00
2019-05-22T06:10:42.896Z,2104.00
2019-05-22T06:11:43.109Z,2112.00
2019-05-22T06:12:43.338Z,2388.00
2019-05-22T06:13:43.566Z,2624.00
2019-05-22T06:14:43.795Z,2628.00
2019-05-22T06:15:47.671Z,2604.00
2019-05-22T06:16:44.243Z,2540.00
2019-05-22T06:17:44.478Z,2460.00
2019-05-22T06:18:44.693Z,2468.00
2019-05-22T06:19:44.917Z,2424.00
2019-05-22T06:21:01.191Z,2280.00
2019-05-22T06:21:45.377Z,2172.00
2019-05-22T06:22:45.622Z,2008.00
2019-05-22T06:23:45.821Z,1952.00
2019-05-22T06:24:46.053Z,1976.00
2019-05-22T06:25:46.279Z,2008.00
2019-05-22T06:26:46.506Z,2012.00
2019-05-22T06:27:46.730Z,1948.00
2019-05-22T06:28:46.997Z,1884.00
2019-05-22T06:29:47.185Z,1848.00
2019-05-22T06:30:47.411Z,1796.00
2019-05-22T06:31:47.639Z,1748.00
2019-05-22T06:32:47.867Z,1748.00
2019-05-22T06:33:48.092Z,1796.00
2019-05-22T06:34:48.321Z,1868.00
2019-05-22T06:35:48.549Z,1928.00
2019-05-22T06:36:48.778Z,2008.00
2019-05-22T06:37:49.001Z,1884.00
2019-05-22T06:38:49.230Z,1804.00
2019-05-22T06:39:49.454Z,1876.00
2019-05-22T06:40:49.683Z,1932.00
2019-05-22T06:41:49.914Z,2024.00
2019-05-22T06:42:50.149Z,2152.00
2019-05-22T06:43:50.364Z,2220.00
2019-05-22T06:44:50.591Z,2244.00
2019-05-22T06:45:50.817Z,2268.00
2019-05-22T06:46:51.051Z,2312.00
2019-05-22T06:47:51.277Z,2292.00
2019-05-22T06:48:51.506Z,2184.00
2019-05-22T06:49:51.736Z,2048.00
2019-05-22T06:50:51.961Z,2064.00
2019-05-22T06:51:52.188Z,2188.00
2019-05-22T06:53:08.710Z,2312.00
2019-05-22T06:53:52.639Z,2308.00
2019-05-22T06:54:52.866Z,2192.00
2019-05-22T06:55:53.091Z,2072.00
2019-05-22T06:56:53.319Z,2124.00
2019-05-22T06:57:53.550Z,2556.00
2019-05-22T06:58:53.786Z,3160.00
2019-05-22T07:00:11.414Z,3692.00
2019-05-22T07:00:54.238Z,4184.00
2019-05-22T07:02:00.998Z,4704.00
2019-05-22T07:02:54.687Z,4940.00
2019-05-22T07:03:54.916Z,5000.00
2019-05-22T07:04:55.145Z,5188.00
2019-05-22T07:05:55.371Z,5260.00
2019-05-22T07:06:55.600Z,5248.00
2019-05-22T07:07:55.829Z,5252.00
2019-05-22T07:08:56.053Z,5272.00
2019-05-22T07:09:56.285Z,5312.00
2019-05-22T07:10:56.555Z,5292.00
2019-05-22T07:11:56.737Z,5176.00
2019-05-22T07:12:56.964Z,5188.00
2019-05-22T07:13:57.192Z,5212.00
2019-05-22T07:14:57.422Z,5408.00
2019-05-22T07:15:57.652Z,5580.00
2019-05-22T07:16:57.874Z,5636.00
2019-05-22T07:17:58.103Z,5704.00
2019-05-22T07:18:58.331Z,5888.00
2019-05-22T07:19:58.571Z,6020.00
2019-05-22T07:20:58.893Z,5956.00
2019-05-22T07:21:59.010Z,5760.00
2019-05-22T07:22:59.279Z,5596.00
2019-05-22T07:23:59.468Z,5376.00
2019-05-22T07:24:59.698Z,5088.00
2019-05-22T07:25:59.927Z,4612.00
2019-05-22T07:27:00.156Z,4288.00
2019-05-22T07:28:00.382Z,4164.00
2019-05-22T07:29:04.506Z,3884.00
2019-05-22T07:30:00.839Z,3568.00
2019-05-22T07:31:01.069Z,3324.00
2019-05-22T07:32:02.260Z,3196.00
2019-05-22T07:33:01.525Z,3288.00
2019-05-22T07:34:01.747Z,3460.00
2019-05-22T07:35:01.977Z,3660.00
2019-05-22T07:36:13.636Z,3696.00
2019-05-22T07:37:02.429Z,3476.00
2019-05-22T07:38:02.667Z,3368.00
2019-05-22T07:39:02.890Z,3256.00
2019-05-22T07:40:03.120Z,3112.00
2019-05-22T07:41:03.394Z,2984.00
2019-05-22T07:42:03.579Z,2884.00
2019-05-22T07:43:03.844Z,2736.00
2019-05-22T07:44:04.044Z,2600.00
2019-05-22T07:45:04.260Z,2628.00
2019-05-22T07:46:04.490Z,2680.00
2019-05-22T07:47:04.738Z,2644.00
2019-05-22T07:48:05.107Z,2640.00
2019-05-22T07:49:05.178Z,2652.00
2019-05-22T07:50:05.521Z,2600.00
2019-05-22T07:51:05.681Z,2620.00
2019-05-22T07:52:05.866Z,2752.00
2019-05-22T07:53:06.108Z,2896.00
2019-05-22T07:54:06.317Z,2924.00
2019-05-22T07:55:06.546Z,2932.00
2019-05-22T07:56:06.773Z,3092.00
2019-05-22T07:57:06.997Z,3380.00
2019-05-22T07:58:07.225Z,3784.00
2019-05-22T07:59:07.453Z,4320.00
2019-05-22T08:00:07.683Z,4796.00
2019-05-22T08:01:07.909Z,4816.00
2019-05-22T08:02:08.137Z,4712.00
2019-05-22T08:03:08.364Z,4804.00
2019-05-22T08:04:08.592Z,4872.00
2019-05-22T08:05:08.820Z,4968.00
2019-05-22T08:06:09.050Z,4844.00
2019-05-22T08:07:09.280Z,4604.00
2019-05-22T08:08:09.514Z,4480.00
2019-05-22T08:09:09.733Z,4476.00
2019-05-22T08:10:09.961Z,4504.00
2019-05-22T08:11:10.189Z,4612.00
2019-05-22T08:12:10.416Z,4788.00
2019-05-22T08:13:10.641Z,5024.00
2019-05-22T08:14:10.873Z,5132.00
2019-05-22T08:15:11.097Z,5112.00
2019-05-22T08:16:11.327Z,5096.00
2019-05-22T08:17:11.573Z,5080.00
2019-05-22T08:18:11.783Z,4948.00
2019-05-22T08:19:12.011Z,4776.00
2019-05-22T08:20:12.245Z,4800.00
2019-05-22T08:21:12.574Z,5236.00
2019-05-22T08:22:12.699Z,6064.00
2019-05-22T08:23:12.932Z,6600.00
2019-05-22T08:24:13.167Z,6600.00
2019-05-22T08:25:13.386Z,6628.00
2019-05-22T08:26:13.612Z,6992.00
2019-05-22T08:27:13.840Z,7820.00
2019-05-22T08:28:14.068Z,8232.00
2019-05-22T08:29:14.303Z,7860.00
2019-05-22T08:30:14.558Z,7248.00
2019-05-22T08:31:14.756Z,6512.00
2019-05-22T08:32:14.982Z,6084.00
2019-05-22T08:33:15.211Z,6080.00
2019-05-22T08:34:15.495Z,6136.00
2019-05-22T08:35:15.709Z,5972.00
2019-05-22T08:36:15.895Z,5756.00
2019-05-22T08:37:16.125Z,5848.00
2019-05-22T08:38:16.352Z,5744.00
2019-05-22T08:39:16.580Z,5612.00
2019-05-22T08:40:16.811Z,5692.00
2019-05-22T08:41:17.039Z,5732.00
2019-05-22T08:42:17.264Z,5596.00
2019-05-22T08:43:17.493Z,5384.00
2019-05-22T08:44:18.010Z,5388.00
2019-05-22T08:45:17.958Z,5552.00
2019-05-22T08:46:18.203Z,5888.00
2019-05-22T08:47:18.655Z,5948.00
2019-05-22T08:48:18.645Z,5684.00
2019-05-22T08:49:18.876Z,5612.00
2019-05-22T08:50:19.103Z,5664.00
2019-05-22T08:51:19.346Z,5696.00
2019-05-22T08:52:23.542Z,5896.00
2019-05-22T08:53:19.792Z,5984.00
2019-05-22T08:54:20.018Z,5828.00
2019-05-22T08:55:20.244Z,5780.00
2019-05-22T08:56:20.473Z,5640.00
2019-05-22T08:57:20.704Z,5336.00
2019-05-22T08:58:20.934Z,5196.00
2019-05-22T08:59:21.165Z,5192.00
2019-05-22T09:00:21.393Z,5212.00
2019-05-22T09:01:21.626Z,5380.00
2019-05-22T09:02:21.846Z,5552.00
2019-05-22T09:03:22.077Z,5496.00
2019-05-22T09:04:22.312Z,5308.00
2019-05-22T09:05:22.537Z,5140.00
2019-05-22T09:06:22.761Z,5132.00
2019-05-22T09:07:22.988Z,5088.00
2019-05-22T09:08:23.217Z,4904.00
2019-05-22T09:09:23.446Z,4732.00
2019-05-22T09:10:26.239Z,4600.00
2019-05-22T09:11:23.899Z,4496.00
2019-05-22T09:12:24.127Z,4508.00
2019-05-22T09:13:24.357Z,4556.00
2019-05-22T09:14:24.584Z,4532.00
2019-05-22T09:15:24.815Z,4512.00
2019-05-22T09:16:25.046Z,4548.00
2019-05-22T09:17:25.272Z,4564.00
2019-05-22T09:18:25.499Z,4488.00
2019-05-22T09:19:25.725Z,4416.00
2019-05-22T09:20:25.948Z,4440.00
2019-05-22T09:21:26.177Z,4476.00
2019-05-22T09:22:39.354Z,4420.00
2019-05-22T09:23:26.633Z,4268.00
2019-05-22T09:24:26.941Z,4112.00
2019-05-22T09:25:27.090Z,4052.00
2019-05-22T09:26:27.327Z,4076.00
2019-05-22T09:27:27.543Z,4072.00
2019-05-22T09:28:27.776Z,4092.00
2019-05-22T09:29:28.011Z,4184.00
2019-05-22T09:30:28.233Z,4312.00
2019-05-22T09:31:28.461Z,4384.00
2019-05-22T09:32:28.685Z,4264.00
2019-05-22T09:33:29.030Z,4100.00
2019-05-22T09:34:29.151Z,3972.00
2019-05-22T09:35:29.380Z,3856.00
2019-05-22T09:36:29.608Z,3788.00
2019-05-22T09:37:29.836Z,3764.00
2019-05-22T09:38:30.063Z,3756.00
2019-05-22T09:39:30.292Z,3760.00
2019-05-22T09:40:30.518Z,3780.00
2019-05-22T09:41:30.746Z,3844.00
2019-05-22T09:42:30.977Z,3888.00
2019-05-22T09:43:31.203Z,3968.00
2019-05-22T09:44:31.426Z,4228.00
2019-05-22T09:45:31.757Z,4684.00
2019-05-22T09:46:31.890Z,4948.00
2019-05-22T09:47:32.123Z,4824.00
2019-05-22T09:48:32.346Z,4748.00
2019-05-22T09:49:32.575Z,4748.00
2019-05-22T09:50:32.807Z,4704.00
2019-05-22T09:51:33.037Z,4764.00
2019-05-22T09:52:33.263Z,4900.00
2019-05-22T09:53:33.550Z,4996.00
2019-05-22T09:54:33.724Z,5040.00
2019-05-22T09:55:33.948Z,5092.00
2019-05-22T09:56:34.176Z,5180.00
2019-05-22T09:57:34.404Z,5284.00
2019-05-22T09:58:34.632Z,5424.00
2019-05-22T09:59:34.859Z,5604.00
2019-05-22T10:00:35.091Z,5716.00
2019-05-22T10:01:35.316Z,5852.00
2019-05-22T10:02:35.544Z,5988.00
2019-05-22T10:03:35.774Z,5948.00
2019-05-22T10:04:36.001Z,5752.00
2019-05-22T10:05:36.290Z,5564.00
2019-05-22T10:06:36.455Z,5420.00
2019-05-22T10:07:36.681Z,5376.00
2019-05-22T10:08:36.916Z,5388.00
2019-05-22T10:09:37.137Z,5284.00
2019-05-22T10:10:37.361Z,5192.00
2019-05-22T10:11:37.611Z,5112.00
2019-05-22T10:12:37.824Z,4940.00
2019-05-22T10:13:38.230Z,4720.00
2019-05-22T10:14:38.670Z,4588.00
2019-05-22T10:15:38.503Z,4580.00
2019-05-22T10:16:38.733Z,4640.00
2019-05-22T10:17:38.966Z,4712.00
2019-05-22T10:18:39.192Z,4808.00
2019-05-22T10:19:39.415Z,4968.00
2019-05-22T10:20:39.642Z,5108.00
2019-05-22T10:21:39.871Z,5156.00
2019-05-22T10:22:40.098Z,5072.00
2019-05-22T10:23:40.329Z,4840.00
2019-05-22T10:24:40.557Z,4516.00
2019-05-22T10:25:40.787Z,4192.00
2019-05-22T10:26:41.011Z,4004.00
2019-05-22T10:27:41.240Z,3924.00
2019-05-22T10:28:41.465Z,3768.00
2019-05-22T10:29:41.693Z,3512.00
2019-05-22T10:30:41.918Z,3248.00
2019-05-22T10:31:42.149Z,3028.00
2019-05-22T10:32:42.379Z,2884.00
2019-05-22T10:33:42.608Z,2860.00
2019-05-22T10:34:42.834Z,2928.00
2019-05-22T10:35:43.061Z,2968.00
2019-05-22T10:36:43.371Z,2980.00
2019-05-22T10:37:43.522Z,3008.00
2019-05-22T10:38:43.750Z,3060.00
2019-05-22T10:39:43.978Z,3108.00
2019-05-22T10:40:44.207Z,3168.00
2019-05-22T10:41:44.436Z,3212.00
2019-05-22T10:42:45.422Z,3200.00
2019-05-22T10:43:44.890Z,3180.00
2019-05-22T10:44:45.122Z,3176.00
2019-05-22T10:45:45.367Z,3232.00
2019-05-22T10:46:45.579Z,3316.00
2019-05-22T10:47:45.791Z,3388.00
2019-05-22T10:48:46.018Z,3476.00
2019-05-22T10:49:46.265Z,3572.00
2019-05-22T10:50:46.486Z,3700.00
2019-05-22T10:51:46.714Z,3832.00
2019-05-22T10:52:46.944Z,3940.00
2019-05-22T10:53:47.176Z,4092.00
2019-05-22T10:54:47.410Z,4312.00
2019-05-22T10:55:47.638Z,4564.00
2019-05-22T10:56:47.859Z,4828.00
2019-05-22T10:57:48.117Z,5076.00
2019-05-22T10:58:48.332Z,5240.00
2019-05-22T10:59:48.552Z,5332.00
2019-05-22T11:00:48.776Z,5384.00
2019-05-22T11:01:49.006Z,5452.00
2019-05-22T11:02:49.249Z,5580.00
2019-05-22T11:03:49.462Z,5736.00
2019-05-22T11:04:49.687Z,5864.00
2019-05-22T11:06:05.855Z,5872.00
2019-05-22T11:06:50.144Z,5788.00
2019-05-22T11:07:50.366Z,5712.00
2019-05-22T11:08:50.596Z,5676.00
2019-05-22T11:09:50.827Z,5632.00
2019-05-22T11:10:51.050Z,5608.00
2019-05-22T11:11:51.278Z,5636.00
2019-05-22T11:12:51.509Z,5716.00
2019-05-22T11:14:01.207Z,5848.00
2019-05-22T11:14:51.968Z,5984.00
2019-05-22T11:15:52.212Z,6052.00
2019-05-22T11:16:52.434Z,6052.00
2019-05-22T11:17:52.661Z,6120.00
2019-05-22T11:18:52.892Z,6308.00
2019-05-22T11:19:53.109Z,6424.00
2019-05-22T11:20:53.338Z,6504.00
2019-05-22T11:21:56.810Z,6648.00
2019-05-22T11:22:53.799Z,6848.00
2019-05-22T11:23:54.027Z,7084.00
2019-05-22T11:24:54.257Z,7320.00
2019-05-22T11:25:54.489Z,7524.00
2019-05-22T11:26:54.706Z,7676.00
2019-05-22T11:27:54.955Z,7808.00
2019-05-22T11:28:55.190Z,8020.00
2019-05-22T11:29:55.415Z,8316.00
2019-05-22T11:30:55.646Z,8616.00
2019-05-22T11:31:55.872Z,8912.00
2019-05-22T11:32:56.095Z,9148.00
2019-05-22T11:33:56.326Z,9344.00
2019-05-22T11:34:56.556Z,9512.00
2019-05-22T11:35:56.788Z,9640.00
2019-05-22T11:36:57.045Z,9728.00
2019-05-22T11:37:57.231Z,9776.00
2019-05-22T11:38:57.447Z,9864.00
2019-05-22T11:39:57.671Z,10008.00
2019-05-22T11:40:57.897Z,10116.00
2019-05-22T11:41:58.124Z,10208.00
2019-05-22T11:42:58.355Z,10376.00
2019-05-22T11:43:58.583Z,10636.00
2019-05-22T11:44:58.811Z,10920.00
2019-05-22T11:45:59.039Z,11180.00
2019-05-22T11:46:59.269Z,11328.00
2019-05-22T11:47:59.499Z,11380.00
2019-05-22T11:48:59.727Z,11368.00
2019-05-22T11:49:59.954Z,11268.00
2019-05-22T11:51:01.000Z,11128.00
2019-05-22T11:52:00.413Z,11088.00
2019-05-22T11:53:00.649Z,11228.00
2019-05-22T11:54:09.165Z,11484.00
2019-05-22T11:55:01.089Z,11780.00
2019-05-22T11:56:01.323Z,11960.00
2019-05-22T11:57:01.549Z,12024.00
2019-05-22T11:58:01.780Z,12072.00
2019-05-22T11:59:02.063Z,12164.00
2019-05-22T12:00:02.254Z,12276.00
2019-05-22T12:01:02.504Z,12392.00
2019-05-22T12:02:02.736Z,12492.00
2019-05-22T12:03:02.962Z,12572.00
2019-05-22T12:04:03.191Z,12620.00
2019-05-22T12:05:03.420Z,12716.00
2019-05-22T12:06:03.653Z,12764.00
2019-05-22T12:07:03.876Z,12684.00
2019-05-22T12:08:04.120Z,12540.00
2019-05-22T12:09:04.340Z,12420.00
2019-05-22T12:10:04.569Z,12360.00
2019-05-22T12:11:04.813Z,12260.00
2019-05-22T12:12:05.035Z,12088.00
2019-05-22T12:13:05.270Z,11780.00
2019-05-22T12:14:05.546Z,11412.00
2019-05-22T12:15:05.728Z,11148.00
2019-05-22T12:16:05.956Z,10916.00
2019-05-22T12:17:06.198Z,10808.00
2019-05-22T12:18:06.421Z,10632.00
2019-05-22T12:19:06.649Z,10500.00
2019-05-22T12:20:06.876Z,10396.00
2019-05-22T12:21:07.116Z,10316.00
2019-05-22T12:22:07.333Z,10376.00
2019-05-22T12:23:07.577Z,10516.00
2019-05-22T12:24:07.885Z,10672.00
2019-05-22T12:25:08.003Z,10820.00
2019-05-22T12:26:08.235Z,10896.00
2019-05-22T12:27:08.467Z,10872.00
2019-05-22T12:28:08.703Z,10668.00
2019-05-22T12:29:08.932Z,10364.00