createdAt,value
2023-04-24T00:02:05.695Z,100.00
2023-04-24T00:04:33.269Z,100.00
2023-04-24T00:07:01.325Z,100.00
2023-04-24T00:09:28.529Z,100.00
2023-04-24T00:11:55.724Z,100.00
2023-04-24T00:14:22.907Z,100.00
2023-04-24T00:16:50.277Z,100.00
2023-04-24T00:19:17.816Z,100.00
2023-04-24T00:21:44.972Z,100.00
2023-04-24T00:24:12.175Z,100.00
2023-04-24T00:26:39.302Z,100.00
2023-04-24T00:29:06.337Z,100.00
2023-04-24T00:31:36.002Z,100.00
2023-04-24T00:34:04.223Z,100.00
2023-04-24T00:36:32.087Z,100.00
2023-04-24T00:38:59.330Z,100.00
2023-04-24T00:41:26.569Z,100.00
2023-04-24T00:43:54.334Z,100.00
2023-04-24T00:46:22.171Z,100.00
2023-04-24T00:48:49.383Z,100.00
2023-04-24T00:51:17.121Z,100.00
2023-04-24T00:53:44.368Z,100.00
2023-04-24T00:56:11.519Z,100.00
2023-04-24T00:58:38.727Z,100.00
2023-04-24T01:01:08.421Z,100.00
2023-04-24T01:03:38.624Z,100.00
2023-04-24T01:06:06.292Z,100.00
2023-04-24T01:08:33.425Z,100.00
2023-04-24T01:11:00.564Z,100.00
2023-04-24T01:13:27.714Z,100.00
2023-04-24T01:15:54.828Z,100.00
2023-04-24T01:18:23.087Z,100.00
2023-04-24T01:20:52.387Z,100.00
2023-04-24T01:23:19.486Z,100.00
2023-04-24T01:25:47.070Z,100.00
2023-04-24T01:28:15.327Z,100.00
2023-04-24T01:30:42.679Z,100.00
2023-04-24T01:33:09.831Z,100.00
2023-04-24T01:35:38.544Z,100.00
2023-04-24T01:38:06.808Z,100.00
2023-04-24T01:40:33.947Z,100.00
2023-04-24T01:43:01.329Z,100.00
2023-04-24T01:45:29.881Z,100.00
2023-04-24T01:47:57.785Z,100.00
2023-04-24T01:50:24.803Z,100.00
2023-04-24T01:52:52.056Z,100.00
2023-04-24T01:55:19.297Z,100.00
2023-04-24T01:57:46.833Z,100.00
2023-04-24T02:00:14.231Z,100.00
2023-04-24T02:02:43.124Z,100.00
2023-04-24T02:05:12.196Z,100.00
2023-04-24T02:07:39.410Z,100.00
2023-04-24T02:10:07.380Z,100.00
2023-04-24T02:12:34.516Z,100.00
2023-04-24T02:15:01.611Z,100.00
2023-04-24T02:17:28.766Z,100.00
2023-04-24T02:19:57.830Z,100.00
2023-04-24T02:22:24.967Z,100.00
2023-04-24T02:24:52.100Z,100.00
2023-04-24T02:27:19.220Z,100.00
2023-04-24T02:29:46.259Z,100.00
2023-04-24T02:32:13.686Z,100.00
2023-04-24T02:34:41.070Z,100.00
2023-04-24T02:37:08.153Z,100.00
2023-04-24T02:39:37.322Z,100.00
2023-04-24T02:42:04.446Z,100.00
2023-04-24T02:44:31.612Z,100.00
2023-04-24T02:46:58.770Z,100.00
2023-04-24T02:49:25.917Z,100.00
2023-04-24T02:51:52.988Z,100.00
2023-04-24T02:54:20.137Z,100.00
2023-04-24T02:56:47.255Z,100.00
2023-04-24T02:59:14.341Z,100.00
2023-04-24T03:01:41.743Z,100.00
2023-04-24T03:04:09.471Z,100.00
2023-04-24T03:06:37.435Z,100.00
2023-04-24T03:09:04.970Z,100.00
2023-04-24T03:11:32.720Z,100.00
2023-04-24T03:13:59.862Z,100.00
2023-04-24T03:16:27.219Z,100.00
2023-04-24T03:18:56.165Z,100.00
2023-04-24T03:21:25.001Z,100.00
2023-04-24T03:23:52.074Z,100.00
2023-04-24T03:26:19.314Z,100.00
2023-04-24T03:28:56.190Z,100.00
2023-04-24T03:31:23.751Z,100.00
2023-04-24T03:33:52.195Z,100.00
2023-04-24T03:36:20.516Z,100.00
2023-04-24T03:38:47.858Z,100.00
2023-04-24T03:41:30.100Z,100.00
2023-04-24T03:44:07.226Z,100.00
2023-04-24T03:46:34.849Z,100.00
2023-04-24T03:49:02.266Z,100.00
2023-04-24T03:51:33.301Z,100.00
2023-04-24T03:54:10.630Z,100.00
2023-04-24T03:56:39.232Z,100.00
2023-04-24T03:59:06.948Z,100.00
2023-04-24T04:01:37.925Z,100.00
2023-04-24T04:04:14.032Z,100.00
2023-04-24T04:06:41.500Z,100.00
2023-04-24T04:09:09.863Z,100.00
2023-04-24T04:11:37.328Z,100.00
2023-04-24T04:14:04.486Z,100.00
2023-04-24T04:16:32.111Z,100.00
2023-04-24T04:19:04.142Z,100.00
2023-04-24T04:21:32.517Z,100.00
2023-04-24T04:24:10.948Z,100.00
2023-04-24T04:26:42.554Z,100.00
2023-04-24T04:29:13.342Z,100.00
2023-04-24T04:31:42.812Z,100.00
2023-04-24T04:34:14.493Z,100.00
2023-04-24T04:36:42.778Z,100.00
2023-04-24T04:39:31.071Z,100.00
2023-04-24T04:42:03.891Z,100.00
2023-04-24T04:44:37.258Z,100.00
2023-04-24T04:47:06.729Z,100.00
2023-04-24T04:49:36.366Z,100.00
2023-04-24T04:52:03.879Z,100.00
2023-04-24T04:54:32.601Z,100.00
2023-04-24T04:57:00.544Z,100.00
2023-04-24T04:59:28.542Z,100.00
2023-04-24T05:02:01.594Z,100.00
2023-04-24T05:04:29.016Z,100.00
2023-04-24T05:06:56.679Z,100.00
2023-04-24T05:09:23.916Z,100.00
2023-04-24T05:11:54.757Z,100.00
2023-04-24T05:14:23.731Z,100.00
2023-04-24T05:16:51.230Z,100.00
2023-04-24T05:19:20.091Z,100.00
2023-04-24T05:21:47.228Z,100.00
2023-04-24T05:24:14.526Z,100.00
2023-04-24T05:27:07.757Z,100.00
2023-04-24T05:29:38.488Z,100.00
2023-04-24T05:32:06.069Z,100.00
2023-04-24T05:34:33.724Z,100.00
2023-04-24T05:37:00.977Z,100.00
2023-04-24T05:39:28.359Z,100.00
2023-04-24T05:41:59.339Z,100.00
2023-04-24T05:44:27.165Z,100.00
2023-04-24T05:46:56.535Z,100.00
2023-04-24T05:49:24.270Z,100.00
2023-04-24T05:51:51.344Z,100.00
2023-04-24T05:54:18.543Z,100.00
2023-04-24T05:56:45.735Z,100.00
2023-04-24T05:59:14.614Z,100.00
2023-04-24T06:01:41.821Z,100.00
2023-04-24T06:04:16.268Z,100.00
2023-04-24T06:06:43.616Z,100.00
2023-04-24T06:09:11.404Z,100.00
2023-04-24T06:11:38.698Z,100.00
2023-04-24T06:14:06.753Z,100.00
2023-04-24T06:16:36.594Z,100.00
2023-04-24T06:19:09.036Z,100.00
2023-04-24T06:21:36.276Z,100.00
2023-04-24T06:24:04.833Z,100.00
2023-04-24T06:26:32.540Z,100.00
2023-04-24T06:29:01.476Z,100.00
2023-04-24T06:31:28.825Z,100.00
2023-04-24T06:33:56.151Z,100.00
2023-04-24T06:36:23.200Z,100.00
2023-04-24T06:38:50.230Z,100.00
2023-04-24T06:41:17.361Z,100.00
2023-04-24T06:43:45.026Z,100.00
2023-04-24T06:46:12.108Z,100.00
2023-04-24T06:48:41.326Z,100.00
2023-04-24T06:51:08.519Z,100.00
2023-04-24T06:53:35.601Z,100.00
2023-04-24T06:56:02.741Z,100.00
2023-04-24T06:58:29.967Z,100.00
2023-04-24T07:00:57.304Z,100.00
2023-04-24T07:03:24.788Z,100.00
2023-04-24T07:05:52.969Z,100.00
2023-04-24T07:08:21.752Z,100.00
2023-04-24T07:10:50.012Z,100.00
2023-04-24T07:13:17.273Z,100.00
2023-04-24T07:15:44.676Z,100.00
2023-04-24T07:18:11.944Z,100.00
2023-04-24T07:20:39.139Z,100.00
2023-04-24T07:23:06.694Z,100.00
2023-04-24T07:25:34.138Z,100.00
2023-04-24T07:28:01.314Z,100.00
2023-04-24T07:30:30.357Z,100.00
2023-04-24T07:32:57.938Z,100.00
2023-04-24T07:35:26.612Z,100.00
2023-04-24T07:37:56.885Z,100.00
2023-04-24T07:40:24.799Z,100.00
2023-04-24T07:42:52.082Z,100.00
2023-04-24T07:45:19.125Z,100.00
2023-04-24T07:47:47.027Z,100.00
2023-04-24T07:50:14.498Z,100.00
2023-04-24T07:52:41.630Z,100.00
2023-04-24T07:55:09.586Z,100.00
2023-04-24T07:57:36.839Z,100.00
2023-04-24T08:00:05.370Z,100.00
2023-04-24T08:02:39.142Z,100.00
2023-04-24T08:05:07.381Z,100.00
2023-04-24T08:07:34.712Z,100.00
2023-04-24T08:10:02.046Z,100.00
2023-04-24T08:12:32.340Z,100.00
2023-04-24T08:14:59.463Z,100.00
2023-04-24T08:17:27.176Z,100.00
2023-04-24T08:20:00.391Z,100.00
2023-04-24T08:22:27.779Z,100.00
2023-04-24T08:24:55.471Z,100.00
2023-04-24T08:27:22.504Z,100.00
2023-04-24T08:29:49.559Z,100.00
2023-04-24T08:32:17.205Z,100.00
2023-04-24T08:34:44.240Z,99.89
2023-04-24T08:37:11.809Z,98.65
2023-04-24T08:39:38.990Z,100.00
2023-04-24T08:42:09.102Z,97.59
2023-04-24T08:44:37.149Z,89.24
2023-04-24T08:47:04.295Z,90.76
2023-04-24T08:49:31.763Z,97.70
2023-04-24T08:52:01.067Z,93.97
2023-04-24T08:54:28.202Z,95.63
2023-04-24T08:56:55.609Z,89.09
2023-04-24T08:59:23.046Z,79.86
2023-04-24T09:01:50.262Z,82.73
2023-04-24T09:04:19.246Z,87.74
2023-04-24T09:06:46.825Z,90.74
2023-04-24T09:09:13.966Z,91.62
2023-04-24T09:11:41.079Z,83.94
2023-04-24T09:14:08.167Z,70.57
2023-04-24T09:16:36.733Z,65.14
2023-04-24T09:19:04.459Z,64.72
2023-04-24T09:21:35.128Z,64.00
2023-04-24T09:24:08.240Z,68.06
2023-04-24T09:26:38.655Z,77.79
2023-04-24T09:29:06.233Z,82.94
2023-04-24T09:31:33.509Z,82.98
2023-04-24T09:34:03.242Z,85.43
2023-04-24T09:36:35.464Z,80.70
2023-04-24T09:39:02.955Z,78.41
2023-04-24T09:41:30.122Z,72.88
2023-04-24T09:43:57.416Z,68.53
2023-04-24T09:46:34.377Z,75.24
2023-04-24T09:49:14.153Z,81.65
2023-04-24T09:51:50.644Z,85.51
2023-04-24T09:54:22.487Z,78.47
2023-04-24T09:56:51.033Z,77.56
2023-04-24T09:59:21.112Z,70.79
2023-04-24T10:01:49.866Z,73.22
2023-04-24T10:04:25.432Z,78.90
2023-04-24T10:06:53.815Z,81.29
2023-04-24T10:09:22.343Z,83.46
2023-04-24T10:11:51.308Z,80.38
2023-04-24T10:14:19.920Z,85.55
2023-04-24T10:16:48.196Z,89.35
2023-04-24T10:19:16.354Z,88.54
2023-04-24T10:21:47.346Z,90.00
2023-04-24T10:24:15.612Z,88.56
2023-04-24T10:26:42.819Z,90.91
2023-04-24T10:29:13.865Z,97.37
2023-04-24T10:31:41.711Z,100.00
2023-04-24T10:34:09.770Z,99.21
2023-04-24T10:36:38.994Z,98.36
2023-04-24T10:39:10.372Z,100.00
2023-04-24T10:41:38.270Z,99.62
2023-04-24T10:44:09.098Z,100.00
2023-04-24T10:46:36.405Z,100.00
2023-04-24T10:49:10.662Z,99.85
2023-04-24T10:51:52.001Z,98.77
2023-04-24T10:54:26.572Z,98.66
2023-04-24T10:56:53.936Z,96.22
2023-04-24T10:59:28.455Z,87.42
2023-04-24T11:01:56.632Z,89.16
2023-04-24T11:04:32.550Z,90.11
2023-04-24T11:06:59.825Z,91.79
2023-04-24T11:09:31.476Z,91.18
2023-04-24T11:12:08.210Z,93.85
2023-04-24T11:15:00.808Z,94.26
2023-04-24T11:17:42.020Z,93.20
2023-04-24T11:20:27.403Z,97.40
2023-04-24T11:22:59.034Z,100.00
2023-04-24T11:25:26.391Z,100.00
2023-04-24T11:28:04.637Z,100.00
2023-04-24T11:30:31.948Z,100.00
2023-04-24T11:33:06.215Z,100.00
2023-04-24T11:35:40.367Z,100.00
2023-04-24T11:38:23.297Z,100.00
2023-04-24T11:40:51.150Z,100.00
2023-04-24T11:43:20.154Z,100.00
2023-04-24T11:45:50.627Z,100.00
2023-04-24T11:48:23.644Z,100.00
2023-04-24T11:50:51.908Z,100.00
2023-04-24T11:53:22.998Z,100.00
2023-04-24T11:55:50.157Z,100.00
2023-04-24T11:58:17.700Z,100.00
2023-04-24T12:00:46.805Z,100.00
2023-04-24T12:03:14.207Z,100.00
2023-04-24T12:05:42.097Z,100.00
2023-04-24T12:08:09.371Z,100.00
2023-04-24T12:10:36.615Z,100.00
2023-04-24T12:13:03.864Z,100.00
2023-04-24T12:18:18.387Z,100.00
2023-04-24T12:20:45.684Z,100.00
2023-04-24T12:23:12.784Z,100.00
2023-04-24T12:25:39.946Z,100.00
2023-04-24T12:28:07.367Z,100.00
2023-04-24T12:30:37.482Z,100.00
2023-04-24T12:33:04.886Z,100.00
2023-04-24T12:35:34.700Z,100.00
2023-04-24T12:38:09.472Z,98.73
2023-04-24T12:40:36.907Z,99.93
2023-04-24T12:43:04.689Z,100.00
2023-04-24T12:45:31.730Z,100.00
2023-04-24T12:47:58.891Z,100.00
2023-04-24T12:50:26.071Z,98.61
2023-04-24T12:52:53.096Z,98.57
2023-04-24T12:55:20.226Z,95.38
2023-04-24T12:57:47.285Z,93.57
2023-04-24T13:00:14.879Z,88.05
2023-04-24T13:02:42.387Z,84.28
2023-04-24T13:05:10.090Z,80.23
2023-04-24T13:07:37.124Z,75.76
2023-04-24T13:10:04.573Z,76.04
2023-04-24T13:12:31.650Z,76.16
2023-04-24T13:14:59.877Z,79.74
2023-04-24T13:17:27.178Z,77.59
2023-04-24T13:19:55.677Z,83.11
2023-04-24T13:22:22.768Z,78.92
2023-04-24T13:24:50.273Z,76.46
2023-04-24T13:27:17.778Z,79.60
2023-04-24T13:29:44.928Z,80.65
2023-04-24T13:32:12.255Z,84.50
2023-04-24T13:34:39.491Z,88.60
2023-04-24T13:37:06.713Z,83.77
2023-04-24T13:39:33.934Z,84.56
2023-04-24T13:42:02.585Z,91.18
2023-04-24T13:44:31.106Z,95.13
2023-04-24T13:46:58.900Z,86.27
2023-04-24T13:52:11.859Z,85.25
2023-04-24T13:54:38.991Z,84.68
2023-04-24T13:57:06.039Z,84.02
2023-04-24T13:59:33.274Z,87.09
2023-04-24T14:02:00.547Z,91.03
2023-04-24T14:04:27.912Z,95.28
2023-04-24T14:06:55.384Z,95.72
2023-04-24T14:09:22.541Z,92.73
2023-04-24T14:11:49.618Z,92.88
2023-04-24T14:14:17.290Z,90.54
2023-04-24T14:16:44.431Z,89.94
2023-04-24T14:19:11.479Z,93.33
2023-04-24T14:21:38.562Z,97.32
2023-04-24T14:24:05.779Z,99.90
2023-04-24T14:26:33.075Z,100.00
2023-04-24T14:29:11.602Z,100.00
2023-04-24T14:31:42.180Z,100.00
2023-04-24T14:34:09.991Z,99.93
2023-04-24T14:36:37.021Z,96.79
2023-04-24T14:39:07.977Z,97.70
2023-04-24T14:41:40.438Z,98.40
2023-04-24T14:44:07.593Z,96.33
2023-04-24T14:46:34.782Z,98.05
2023-04-24T14:49:02.071Z,98.88
2023-04-24T14:51:29.218Z,96.54
2023-04-24T14:53:56.427Z,98.54
2023-04-24T14:56:24.419Z,97.79
2023-04-24T14:58:51.506Z,94.71
2023-04-24T15:01:19.225Z,94.86
2023-04-24T15:03:47.370Z,95.68
2023-04-24T15:06:15.054Z,95.45
2023-04-24T15:08:42.331Z,97.58
2023-04-24T15:11:10.913Z,98.83
2023-04-24T15:13:38.225Z,99.98
2023-04-24T15:16:06.346Z,100.00
2023-04-24T15:18:33.489Z,100.00
2023-04-24T15:21:00.552Z,100.00
2023-04-24T15:23:27.792Z,100.00
2023-04-24T15:25:55.193Z,100.00
2023-04-24T15:28:22.960Z,100.00
2023-04-24T15:30:50.063Z,100.00
2023-04-24T15:33:17.398Z,100.00
2023-04-24T15:35:44.560Z,100.00
2023-04-24T15:38:11.661Z,100.00
2023-04-24T15:40:39.078Z,100.00
2023-04-24T15:43:06.240Z,100.00
2023-04-24T15:45:34.084Z,100.00
2023-04-24T15:48:01.293Z,100.00
2023-04-24T15:50:28.331Z,100.00
2023-04-24T15:52:55.542Z,100.00
2023-04-24T15:55:22.784Z,100.00
2023-04-24T15:57:50.081Z,100.00
2023-04-24T16:00:18.534Z,100.00
2023-04-24T16:02:46.253Z,100.00
2023-04-24T16:05:13.557Z,100.00
2023-04-24T16:07:40.700Z,100.00
2023-04-24T16:10:08.346Z,100.00
2023-04-24T16:12:35.522Z,100.00
2023-04-24T16:15:03.368Z,100.00
2023-04-24T16:17:30.859Z,100.00
2023-04-24T16:19:58.013Z,100.00
2023-04-24T16:22:25.041Z,100.00
2023-04-24T16:24:52.935Z,100.00
2023-04-24T16:27:19.934Z,100.00
2023-04-24T16:29:46.982Z,100.00
2023-04-24T16:32:14.134Z,100.00
2023-04-24T16:34:41.282Z,100.00
2023-04-24T16:37:08.287Z,100.00
2023-04-24T16:39:35.804Z,100.00
2023-04-24T16:42:02.931Z,100.00
2023-04-24T16:44:30.081Z,100.00
2023-04-24T16:46:57.539Z,100.00
2023-04-24T16:49:24.721Z,100.00
2023-04-24T16:51:51.851Z,100.00
2023-04-24T16:54:18.995Z,100.00
2023-04-24T16:56:46.452Z,100.00
2023-04-24T16:59:13.434Z,100.00
2023-04-24T17:01:40.641Z,100.00
2023-04-24T17:04:07.882Z,100.00
2023-04-24T17:06:35.563Z,100.00
2023-04-24T17:09:04.037Z,100.00
2023-04-24T17:11:31.626Z,100.00
2023-04-24T17:14:01.456Z,100.00
2023-04-24T17:16:29.111Z,100.00
2023-04-24T17:18:56.221Z,100.00
2023-04-24T17:21:23.544Z,100.00
2023-04-24T17:23:50.779Z,100.00
2023-04-24T17:26:17.904Z,100.00
2023-04-24T17:28:44.944Z,100.00
2023-04-24T17:31:11.948Z,100.00
2023-04-24T17:33:38.990Z,100.00
2023-04-24T17:36:07.430Z,100.00
2023-04-24T17:38:34.776Z,100.00
2023-04-24T17:41:02.414Z,100.00
2023-04-24T17:43:29.464Z,100.00
2023-04-24T17:45:56.884Z,100.00
2023-04-24T17:48:24.213Z,100.00
2023-04-24T17:50:51.940Z,100.00
2023-04-24T17:53:19.631Z,100.00
2023-04-24T17:55:46.749Z,100.00
2023-04-24T17:58:13.960Z,100.00
2023-04-24T18:00:41.717Z,100.00
2023-04-24T18:03:09.401Z,100.00
2023-04-24T18:05:37.817Z,100.00
2023-04-24T18:08:05.625Z,100.00
2023-04-24T18:10:33.125Z,100.00
2023-04-24T18:13:00.209Z,100.00
2023-04-24T18:15:27.435Z,100.00
2023-04-24T18:17:54.630Z,100.00
2023-04-24T18:20:21.838Z,100.00
2023-04-24T18:22:49.025Z,100.00
2023-04-24T18:25:16.148Z,100.00
2023-04-24T18:27:43.287Z,100.00
2023-04-24T18:30:14.423Z,100.00
2023-04-24T18:32:42.408Z,100.00
2023-04-24T18:35:10.126Z,100.00
2023-04-24T18:37:37.389Z,100.00
2023-04-24T18:40:05.072Z,100.00
2023-04-24T18:42:32.160Z,100.00
2023-04-24T18:45:01.923Z,100.00
2023-04-24T18:47:29.204Z,100.00
2023-04-24T18:49:57.085Z,100.00
2023-04-24T18:52:24.413Z,100.00
2023-04-24T18:54:51.965Z,100.00
2023-04-24T18:57:19.114Z,100.00
2023-04-24T18:59:46.179Z,100.00
2023-04-24T19:02:13.311Z,100.00
2023-04-24T19:04:40.566Z,100.00
2023-04-24T19:07:08.128Z,100.00
2023-04-24T19:09:35.130Z,100.00
2023-04-24T19:12:03.001Z,100.00
2023-04-24T19:14:30.183Z,100.00
2023-04-24T19:16:57.354Z,100.00
2023-04-24T19:19:26.257Z,100.00
2023-04-24T19:21:53.393Z,100.00
2023-04-24T19:24:21.445Z,100.00
2023-04-24T19:26:48.598Z,100.00
2023-04-24T19:29:15.846Z,100.00
2023-04-24T19:31:42.929Z,100.00
2023-04-24T19:34:10.188Z,100.00
2023-04-24T19:36:37.527Z,100.00
2023-04-24T19:39:04.568Z,100.00
2023-04-24T19:41:31.622Z,100.00
2023-04-24T19:43:58.824Z,100.00
2023-04-24T19:46:26.629Z,100.00
2023-04-24T19:48:53.695Z,100.00
2023-04-24T19:51:20.822Z,100.00
2023-04-24T19:53:49.618Z,100.00
2023-04-24T19:56:17.131Z,100.00
2023-04-24T19:58:44.314Z,100.00
2023-04-24T20:01:11.421Z,100.00
2023-04-24T20:03:38.692Z,100.00
2023-04-24T20:06:06.180Z,100.00
2023-04-24T20:08:33.181Z,100.00
2023-04-24T20:11:01.108Z,100.00
2023-04-24T20:13:28.439Z,100.00
2023-04-24T20:15:55.569Z,100.00
2023-04-24T20:18:22.956Z,100.00
2023-04-24T20:20:50.084Z,100.00
2023-04-24T20:23:17.452Z,100.00
2023-04-24T20:25:44.604Z,100.00
2023-04-24T20:28:12.367Z,100.00
2023-04-24T20:30:39.532Z,100.00
2023-04-24T20:33:06.718Z,100.00
2023-04-24T20:35:33.949Z,100.00
2023-04-24T20:38:03.501Z,100.00
2023-04-24T20:40:31.822Z,100.00
2023-04-24T20:42:59.057Z,100.00
2023-04-24T20:45:26.548Z,100.00
2023-04-24T20:47:53.747Z,100.00
2023-04-24T20:50:21.099Z,100.00
2023-04-24T20:52:48.171Z,100.00
2023-04-24T20:55:15.593Z,100.00
2023-04-24T20:57:42.775Z,100.00
2023-04-24T21:00:10.872Z,100.00
2023-04-24T21:02:38.176Z,100.00
2023-04-24T21:05:06.761Z,100.00
2023-04-24T21:07:33.814Z,100.00
2023-04-24T21:10:01.075Z,100.00
2023-04-24T21:12:28.205Z,100.00
2023-04-24T21:14:55.681Z,100.00
2023-04-24T21:17:22.823Z,100.00
2023-04-24T21:19:49.852Z,100.00
2023-04-24T21:22:16.948Z,100.00
2023-04-24T21:24:44.186Z,100.00
2023-04-24T21:27:11.319Z,100.00
2023-04-24T21:29:38.299Z,100.00
2023-04-24T21:32:05.393Z,100.00
2023-04-24T21:34:32.655Z,100.00
2023-04-24T21:36:59.706Z,100.00
2023-04-24T21:39:27.670Z,100.00
2023-04-24T21:41:55.255Z,100.00
2023-04-24T21:44:22.265Z,100.00
2023-04-24T21:46:49.324Z,100.00
2023-04-24T21:49:16.479Z,100.00
2023-04-24T21:51:43.530Z,100.00
2023-04-24T21:54:10.582Z,100.00
2023-04-24T21:56:37.874Z,100.00
2023-04-24T21:59:05.340Z,100.00
2023-04-24T22:01:33.318Z,100.00
2023-04-24T22:04:03.067Z,100.00
2023-04-24T22:06:34.883Z,100.00
2023-04-24T22:09:01.885Z,100.00
2023-04-24T22:11:29.020Z,100.00
2023-04-24T22:13:56.308Z,100.00
2023-04-24T22:16:24.285Z,100.00
2023-04-24T22:18:55.459Z,100.00
2023-04-24T22:21:23.116Z,100.00
2023-04-24T22:23:50.640Z,100.00
2023-04-24T22:26:18.092Z,100.00
2023-04-24T22:28:47.127Z,100.00
2023-04-24T22:31:15.404Z,100.00
2023-04-24T22:33:42.994Z,100.00
2023-04-24T22:36:09.976Z,100.00
2023-04-24T22:38:37.092Z,100.00
2023-04-24T22:41:04.445Z,100.00
2023-04-24T22:43:32.161Z,100.00
2023-04-24T22:45:59.253Z,100.00
2023-04-24T22:48:26.296Z,100.00
2023-04-24T22:50:53.487Z,100.00
2023-04-24T22:53:21.561Z,100.00
2023-04-24T22:55:48.706Z,100.00
2023-04-24T22:58:16.052Z,100.00
2023-04-24T23:00:43.952Z,100.00
2023-04-24T23:03:11.184Z,100.00
2023-04-24T23:05:38.662Z,100.00
2023-04-24T23:08:06.365Z,100.00
2023-04-24T23:10:33.548Z,100.00
2023-04-24T23:13:00.567Z,100.00
2023-04-24T23:15:27.712Z,100.00
2023-04-24T23:17:55.156Z,100.00
2023-04-24T23:20:22.780Z,100.00
2023-04-24T23:22:49.744Z,100.00
2023-04-24T23:25:16.859Z,100.00
2023-04-24T23:27:43.902Z,100.00
2023-04-24T23:30:11.537Z,100.00
2023-04-24T23:32:38.732Z,100.00
2023-04-24T23:35:07.181Z,100.00
2023-04-24T23:37:35.188Z,100.00
2023-04-24T23:40:02.601Z,100.00
2023-04-24T23:42:29.750Z,100.00
2023-04-24T23:44:57.456Z,100.00
2023-04-24T23:47:24.565Z,100.00
2023-04-24T23:49:51.771Z,100.00
2023-04-24T23:52:18.854Z,100.00
2023-04-24T23:54:46.518Z,100.00
2023-04-24T23:57:13.669Z,100.00
2023-04-24T23:59:40.993Z,100.00
