createdAt,value
2022-09-18T00:00:40.890Z,99544.94
2022-09-18T00:03:07.337Z,99555.31
2022-09-18T00:05:35.509Z,99550.81
2022-09-18T00:08:01.957Z,99557.00
2022-09-18T00:10:28.749Z,99558.53
2022-09-18T00:12:55.140Z,99553.75
2022-09-18T00:15:21.565Z,99553.66
2022-09-18T00:17:47.960Z,99559.31
2022-09-18T00:20:14.412Z,99556.09
2022-09-18T00:22:40.873Z,99548.12
2022-09-18T00:25:07.524Z,99553.75
2022-09-18T00:27:33.960Z,99556.59
2022-09-18T00:30:00.346Z,99549.63
2022-09-18T00:32:26.712Z,99560.72
2022-09-18T00:34:53.131Z,99556.22
2022-09-18T00:37:19.505Z,99554.72
2022-09-18T00:39:45.902Z,99550.97
2022-09-18T00:42:12.292Z,99556.00
2022-09-18T00:44:38.724Z,99560.34
2022-09-18T00:47:07.440Z,99558.94
2022-09-18T00:49:33.857Z,99548.50
2022-09-18T00:52:01.646Z,99547.00
2022-09-18T00:54:29.362Z,99555.84
2022-09-18T00:56:57.272Z,99548.19
2022-09-18T00:59:24.627Z,99560.19
2022-09-18T01:01:51.213Z,99556.75
2022-09-18T01:04:17.624Z,99574.72
2022-09-18T01:06:47.021Z,99567.63
2022-09-18T01:09:32.286Z,99561.19
2022-09-18T01:12:04.925Z,99572.44
2022-09-18T01:14:46.627Z,99560.78
2022-09-18T01:17:15.675Z,99560.34
2022-09-18T01:20:01.286Z,99565.00
2022-09-18T01:22:37.100Z,99566.31
2022-09-18T01:25:03.420Z,99566.87
2022-09-18T01:27:40.856Z,99566.72
2022-09-18T01:30:07.853Z,99569.03
2022-09-18T01:32:52.889Z,99570.72
2022-09-18T01:35:40.706Z,99564.91
2022-09-18T01:38:09.040Z,99576.44
2022-09-18T01:40:36.731Z,99582.06
2022-09-18T01:43:05.122Z,99571.50
2022-09-18T01:45:35.829Z,99583.25
2022-09-18T01:48:08.509Z,99587.41
2022-09-18T01:50:36.194Z,99593.16
2022-09-18T01:53:12.681Z,99599.44
2022-09-18T01:55:39.091Z,99612.25
2022-09-18T01:58:09.279Z,99598.22
2022-09-18T02:03:29.704Z,99611.09
2022-09-18T02:06:00.531Z,99616.25
2022-09-18T02:08:31.887Z,99621.41
2022-09-18T02:10:59.838Z,99625.41
2022-09-18T02:13:27.351Z,99630.06
2022-09-18T02:15:53.902Z,99639.91
2022-09-18T02:18:24.730Z,99641.75
2022-09-18T02:20:51.115Z,99639.47
2022-09-18T02:23:17.491Z,99648.13
2022-09-18T02:25:45.743Z,99652.38
2022-09-18T02:28:12.453Z,99660.63
2022-09-18T02:30:39.320Z,99667.81
2022-09-18T02:33:22.132Z,99663.41
2022-09-18T02:35:48.560Z,99660.03
2022-09-18T02:38:22.028Z,99668.72
2022-09-18T02:40:48.350Z,99664.56
2022-09-18T02:43:14.739Z,99674.09
2022-09-18T02:45:53.451Z,99674.09
2022-09-18T02:48:19.794Z,99674.09
2022-09-18T02:50:57.941Z,99665.75
2022-09-18T02:53:25.692Z,99672.78
2022-09-18T02:56:15.395Z,99677.34
2022-09-18T02:58:47.918Z,99685.41
2022-09-18T03:01:14.400Z,99685.47
2022-09-18T03:03:40.990Z,99684.69
2022-09-18T03:06:07.553Z,99691.47
2022-09-18T03:08:34.041Z,99679.97
2022-09-18T03:11:00.556Z,99686.31
2022-09-18T03:13:27.033Z,99683.47
2022-09-18T03:15:55.119Z,99680.56
2022-09-18T03:18:21.925Z,99680.59
2022-09-18T03:20:49.520Z,99689.50
2022-09-18T03:23:16.559Z,99683.66
2022-09-18T03:25:43.143Z,99690.19
2022-09-18T03:28:09.564Z,99689.25
2022-09-18T03:30:36.190Z,99694.66
2022-09-18T03:33:02.674Z,99692.50
2022-09-18T03:35:29.218Z,99695.75
2022-09-18T03:37:56.119Z,99695.06
2022-09-18T03:40:22.634Z,99701.06
2022-09-18T03:42:49.147Z,99692.03
2022-09-18T03:45:15.575Z,99700.31
2022-09-18T03:47:42.061Z,99698.28
2022-09-18T03:50:08.677Z,99711.94
2022-09-18T03:52:35.081Z,99712.00
2022-09-18T03:55:01.739Z,99697.53
2022-09-18T03:57:28.154Z,99708.19
2022-09-18T03:59:54.596Z,99707.31
2022-09-18T04:02:21.079Z,99713.25
2022-09-18T04:04:47.468Z,99722.44
2022-09-18T04:07:13.874Z,99726.19
2022-09-18T04:09:40.719Z,99725.06
2022-09-18T04:12:07.256Z,99732.59
2022-09-18T04:14:33.879Z,99735.84
2022-09-18T04:17:00.528Z,99741.63
2022-09-18T04:19:26.903Z,99749.78
2022-09-18T04:21:53.300Z,99748.53
2022-09-18T04:24:19.681Z,99768.09
2022-09-18T04:26:47.076Z,99763.13
2022-09-18T04:29:13.479Z,99762.47
2022-09-18T04:31:39.989Z,99764.44
2022-09-18T04:34:07.190Z,99774.97
2022-09-18T04:36:33.588Z,99764.69
2022-09-18T04:39:00.001Z,99763.91
2022-09-18T04:41:26.502Z,99779.59
2022-09-18T04:43:52.883Z,99774.94
2022-09-18T04:46:19.314Z,99790.25
2022-09-18T04:48:45.860Z,99803.41
2022-09-18T04:51:12.265Z,99796.88
2022-09-18T04:53:39.608Z,99795.72
2022-09-18T04:56:06.073Z,99803.44
2022-09-18T04:58:32.504Z,99811.69
2022-09-18T05:00:58.917Z,99821.19
2022-09-18T05:03:25.406Z,99824.59
2022-09-18T05:05:51.817Z,99826.00
2022-09-18T05:08:18.221Z,99813.47
2022-09-18T05:10:44.602Z,99818.81
2022-09-18T05:13:11.011Z,99819.13
2022-09-18T05:15:37.639Z,99811.88
2022-09-18T05:18:09.068Z,99816.19
2022-09-18T05:20:37.630Z,99819.81
2022-09-18T05:23:04.096Z,99831.16
2022-09-18T05:25:31.080Z,99830.00
2022-09-18T05:27:58.196Z,99826.16
2022-09-18T05:30:24.642Z,99825.16
2022-09-18T05:32:59.053Z,99830.47
2022-09-18T05:35:26.135Z,99835.25
2022-09-18T05:37:52.986Z,99833.47
2022-09-18T05:40:20.025Z,99837.88
2022-09-18T05:42:46.951Z,99836.25
2022-09-18T05:45:14.081Z,99833.37
2022-09-18T05:47:40.788Z,99832.41
2022-09-18T05:50:07.668Z,99839.03
2022-09-18T05:52:34.043Z,99828.78
2022-09-18T05:55:02.861Z,99842.41
2022-09-18T05:57:29.254Z,99831.38
2022-09-18T05:59:55.740Z,99834.31
2022-09-18T06:02:22.174Z,99831.53
2022-09-18T06:04:48.707Z,99835.94
2022-09-18T06:07:16.227Z,99842.44
2022-09-18T06:09:42.665Z,99829.91
2022-09-18T06:12:09.128Z,99824.22
2022-09-18T06:14:35.512Z,99823.09
2022-09-18T06:17:01.915Z,99826.28
2022-09-18T06:19:28.576Z,99826.81
2022-09-18T06:21:54.993Z,99829.03
2022-09-18T06:24:21.409Z,99829.88
2022-09-18T06:26:48.733Z,99839.03
2022-09-18T06:29:15.168Z,99834.34
2022-09-18T06:31:41.687Z,99842.19
2022-09-18T06:34:08.131Z,99833.50
2022-09-18T06:36:34.600Z,99834.56
2022-09-18T06:39:01.061Z,99833.84
2022-09-18T06:41:27.586Z,99848.28
2022-09-18T06:43:54.050Z,99839.31
2022-09-18T06:46:20.478Z,99848.87
2022-09-18T06:48:48.576Z,99842.03
2022-09-18T06:51:15.044Z,99844.50
2022-09-18T06:53:41.436Z,99838.78
2022-09-18T06:56:07.826Z,99834.34
2022-09-18T06:58:34.228Z,99833.22
2022-09-18T07:01:01.070Z,99838.81
2022-09-18T07:03:27.551Z,99838.72
2022-09-18T07:05:53.959Z,99829.41
2022-09-18T07:08:21.527Z,99835.19
2022-09-18T07:10:48.012Z,99853.12
2022-09-18T07:13:14.388Z,99846.09
2022-09-18T07:15:40.826Z,99844.19
2022-09-18T07:18:08.127Z,99858.59
2022-09-18T07:20:34.540Z,99859.44
2022-09-18T07:23:01.381Z,99862.91
2022-09-18T07:25:28.069Z,99864.84
2022-09-18T07:27:54.459Z,99860.94
2022-09-18T07:30:21.057Z,99873.34
2022-09-18T07:32:47.719Z,99883.12
2022-09-18T07:35:14.188Z,99874.16
2022-09-18T07:37:40.659Z,99873.53
2022-09-18T07:40:07.427Z,99881.44
2022-09-18T07:42:33.937Z,99880.69
2022-09-18T07:45:00.369Z,99890.31
2022-09-18T07:47:27.948Z,99892.25
2022-09-18T07:49:54.990Z,99887.25
2022-09-18T07:52:21.438Z,99898.94
2022-09-18T07:54:47.888Z,99891.00
2022-09-18T07:57:14.340Z,99898.16
2022-09-18T07:59:40.745Z,99900.41
2022-09-18T08:02:07.254Z,99890.03
2022-09-18T08:04:33.910Z,99899.63
2022-09-18T08:07:03.908Z,99896.06
2022-09-18T08:09:30.366Z,99926.06
2022-09-18T08:11:56.863Z,99900.47
2022-09-18T08:14:28.013Z,99909.53
2022-09-18T08:16:55.402Z,99916.50
2022-09-18T08:19:21.831Z,99913.00
2022-09-18T08:21:48.240Z,99909.87
2022-09-18T08:24:17.617Z,99908.50
2022-09-18T08:26:44.258Z,99922.09
2022-09-18T08:29:10.664Z,99914.34
2022-09-18T08:31:37.132Z,99914.97
2022-09-18T08:34:03.648Z,99918.09
2022-09-18T08:36:30.064Z,99920.06
2022-09-18T08:38:56.875Z,99932.47
2022-09-18T08:41:30.310Z,99929.12
2022-09-18T08:44:04.214Z,99929.53
2022-09-18T08:46:51.511Z,99937.59
2022-09-18T08:49:36.985Z,99928.81
2022-09-18T08:52:05.121Z,99930.56
2022-09-18T08:54:41.082Z,99938.59
2022-09-18T08:57:15.341Z,99939.37
2022-09-18T08:59:43.949Z,99934.19
2022-09-18T09:02:13.741Z,99937.47
2022-09-18T09:04:40.223Z,99925.72
2022-09-18T09:07:15.819Z,99932.72
2022-09-18T09:09:44.568Z,99933.31
2022-09-18T09:12:14.119Z,99932.34
2022-09-18T09:14:56.518Z,99931.97
2022-09-18T09:17:42.611Z,99932.31
2022-09-18T09:20:13.815Z,99936.31
2022-09-18T09:22:47.457Z,99929.03
2022-09-18T09:25:13.831Z,99935.06
2022-09-18T09:27:43.772Z,99933.34
2022-09-18T09:30:14.631Z,99932.25
2022-09-18T09:32:45.230Z,99921.28
2022-09-18T09:35:14.421Z,99929.34
2022-09-18T09:37:43.712Z,99932.59
2022-09-18T09:40:12.876Z,99941.66
2022-09-18T09:42:44.127Z,99949.59
2022-09-18T09:45:14.997Z,99960.44
2022-09-18T09:47:41.537Z,99949.41
2022-09-18T09:50:17.421Z,99955.53
2022-09-18T09:52:44.005Z,99954.06
2022-09-18T09:55:13.569Z,99941.91
2022-09-18T09:57:52.601Z,99957.63
2022-09-18T10:00:19.547Z,99959.12
2022-09-18T10:03:04.753Z,99965.72
2022-09-18T10:05:42.883Z,99957.91
2022-09-18T10:08:10.884Z,99955.81
2022-09-18T10:10:49.390Z,99960.63
2022-09-18T10:13:20.855Z,99975.81
2022-09-18T10:15:50.033Z,99960.84
2022-09-18T10:18:21.861Z,99970.09
2022-09-18T10:20:48.373Z,99981.97
2022-09-18T10:23:25.433Z,99967.53
2022-09-18T10:25:56.042Z,99970.41
2022-09-18T10:28:25.603Z,99973.56
2022-09-18T10:31:05.313Z,99976.16
2022-09-18T10:33:31.696Z,99966.44
2022-09-18T10:36:08.926Z,99966.91
2022-09-18T10:38:37.821Z,99957.66
2022-09-18T10:41:11.242Z,99969.16
2022-09-18T10:43:40.234Z,99964.19
2022-09-18T10:46:07.127Z,99952.63
2022-09-18T10:48:33.512Z,99957.91
2022-09-18T10:51:00.494Z,99958.88
2022-09-18T10:53:33.363Z,99968.09
2022-09-18T10:56:04.927Z,99978.28
2022-09-18T10:58:31.771Z,99965.34
2022-09-18T11:01:01.969Z,99962.37
2022-09-18T11:03:41.758Z,99970.53
2022-09-18T11:06:18.877Z,99965.56
2022-09-18T11:08:46.619Z,99960.69
2022-09-18T11:11:19.858Z,99973.84
2022-09-18T11:13:55.636Z,99952.22
2022-09-18T11:16:22.976Z,99956.06
2022-09-18T11:19:02.032Z,99961.44
2022-09-18T11:21:31.696Z,99963.09
2022-09-18T11:24:04.714Z,99953.34
2022-09-18T11:26:31.342Z,99959.34
2022-09-18T11:28:58.893Z,99952.22
2022-09-18T11:31:25.417Z,99961.84
2022-09-18T11:33:53.495Z,99956.41
2022-09-18T11:36:27.009Z,99950.66
2022-09-18T11:38:53.432Z,99958.06
2022-09-18T11:41:34.218Z,99961.22
2022-09-18T11:44:01.884Z,99944.00
2022-09-18T11:46:35.652Z,99950.50
2022-09-18T11:49:04.806Z,99962.69
2022-09-18T11:51:47.318Z,99957.25
2022-09-18T11:54:18.313Z,99954.34
2022-09-18T11:56:45.482Z,99940.91
2022-09-18T11:59:14.839Z,99942.97
2022-09-18T12:01:42.246Z,99945.34
2022-09-18T12:04:27.637Z,99939.25
2022-09-18T12:07:09.893Z,99938.41
2022-09-18T12:09:55.228Z,99939.03
2022-09-18T12:12:23.968Z,99936.06
2022-09-18T12:14:59.426Z,99929.88
2022-09-18T12:17:28.942Z,99929.53
2022-09-18T12:19:57.021Z,99931.31
2022-09-18T12:22:26.468Z,99935.25
2022-09-18T12:24:55.222Z,99935.22
2022-09-18T12:27:31.411Z,99935.97
2022-09-18T12:30:00.849Z,99929.56
2022-09-18T12:32:30.284Z,99919.44
2022-09-18T12:35:10.585Z,99921.69
2022-09-18T12:37:46.537Z,99918.69
2022-09-18T12:40:19.935Z,99923.56
2022-09-18T12:42:55.686Z,99921.12
2022-09-18T12:45:40.996Z,99926.88
2022-09-18T12:48:11.181Z,99926.50
2022-09-18T12:50:45.673Z,99923.69
2022-09-18T12:53:18.272Z,99929.38
2022-09-18T12:55:47.499Z,99934.09
2022-09-18T12:58:32.842Z,99926.50
2022-09-18T13:01:00.564Z,99930.03
2022-09-18T13:03:30.149Z,99935.47
2022-09-18T13:06:13.627Z,99916.38
2022-09-18T13:08:49.344Z,99915.69
2022-09-18T13:11:27.904Z,99908.22
2022-09-18T13:13:57.240Z,99922.56
2022-09-18T13:16:39.228Z,99921.53
2022-09-18T13:19:07.609Z,99924.47
2022-09-18T13:21:35.915Z,99918.16
2022-09-18T13:24:02.636Z,99913.25
2022-09-18T13:26:29.674Z,99916.84
2022-09-18T13:28:56.239Z,99915.53
2022-09-18T13:31:24.250Z,99923.97
2022-09-18T13:34:07.622Z,99927.34
2022-09-18T13:36:35.181Z,99931.84
2022-09-18T13:39:18.401Z,99935.94
2022-09-18T13:41:45.651Z,99949.47
2022-09-18T13:44:31.531Z,99952.72
2022-09-18T13:47:19.258Z,99958.41
2022-09-18T13:49:49.650Z,99987.66
2022-09-18T13:52:31.682Z,99996.44
2022-09-18T13:55:01.920Z,99999.13
2022-09-18T13:57:31.623Z,100000.47
2022-09-18T13:59:59.181Z,100021.72
2022-09-18T14:02:35.690Z,100020.66
2022-09-18T14:05:05.928Z,100021.62
2022-09-18T14:07:32.360Z,100019.72
2022-09-18T14:10:03.651Z,100013.87
2022-09-18T14:12:32.020Z,100008.91
2022-09-18T14:15:01.800Z,100005.28
2022-09-18T14:17:28.724Z,100000.53
2022-09-18T14:20:09.219Z,100007.16
2022-09-18T14:22:38.231Z,100009.25
2022-09-18T14:25:07.219Z,100005.78
2022-09-18T14:27:35.260Z,100012.16
2022-09-18T14:30:14.699Z,100005.38
2022-09-18T14:32:42.224Z,100008.91
2022-09-18T14:35:29.044Z,100007.97
2022-09-18T14:37:55.580Z,100026.25
2022-09-18T14:40:22.891Z,100015.59
2022-09-18T14:42:49.435Z,100018.22
2022-09-18T14:45:20.717Z,100014.28
2022-09-18T14:47:47.518Z,100019.25
2022-09-18T14:50:37.527Z,100019.97
2022-09-18T14:53:24.524Z,100039.22
2022-09-18T14:55:52.271Z,100032.03
2022-09-18T14:58:19.878Z,100030.59
2022-09-18T15:00:46.357Z,100024.81
2022-09-18T15:03:23.619Z,100033.00
2022-09-18T15:05:51.913Z,100037.72
2022-09-18T15:08:21.636Z,100036.75
2022-09-18T15:10:51.088Z,100041.97
2022-09-18T15:13:17.548Z,100040.00
2022-09-18T15:15:47.292Z,100025.09
2022-09-18T15:18:20.592Z,100024.16
2022-09-18T15:20:49.409Z,100023.56
2022-09-18T15:23:28.203Z,100031.66
2022-09-18T15:25:55.523Z,100030.06
2022-09-18T15:28:21.950Z,100034.97
2022-09-18T15:30:49.916Z,100026.56
2022-09-18T15:33:19.217Z,100031.56
2022-09-18T15:35:46.993Z,100027.09
2022-09-18T15:38:16.969Z,100035.44
2022-09-18T15:40:43.738Z,100031.28
2022-09-18T15:43:29.079Z,100044.00
2022-09-18T15:46:02.569Z,100036.94
2022-09-18T15:48:33.839Z,100046.00
2022-09-18T15:51:12.816Z,100042.12
2022-09-18T15:53:39.734Z,100041.47
2022-09-18T15:56:09.815Z,100049.47
2022-09-18T15:58:37.947Z,100042.22
2022-09-18T16:01:05.003Z,100044.78
2022-09-18T16:03:31.610Z,100038.09
2022-09-18T16:06:02.638Z,100037.34
2022-09-18T16:08:30.118Z,100042.41
2022-09-18T16:10:56.883Z,100047.25
2022-09-18T16:13:26.237Z,100058.72
2022-09-18T16:16:14.493Z,100054.09
2022-09-18T16:18:48.155Z,100066.34
2022-09-18T16:21:14.611Z,100070.66
2022-09-18T16:23:44.524Z,100072.38
2022-09-18T16:26:15.426Z,100067.16
2022-09-18T16:28:46.025Z,100080.34
2022-09-18T16:31:13.337Z,100087.63
2022-09-18T16:33:48.608Z,100085.56
2022-09-18T16:36:34.338Z,100091.06
2022-09-18T16:39:01.593Z,100086.03
2022-09-18T16:41:28.697Z,100096.53
2022-09-18T16:43:55.748Z,100085.81
2022-09-18T16:46:23.945Z,100091.25
2022-09-18T16:48:51.115Z,100080.44
2022-09-18T16:51:17.599Z,100083.44
2022-09-18T16:53:44.161Z,100078.09
2022-09-18T16:56:12.266Z,100080.31
2022-09-18T16:58:39.229Z,100083.84
2022-09-18T17:01:05.793Z,100078.69
2022-09-18T17:03:32.658Z,100089.88
2022-09-18T17:05:59.579Z,100081.41
2022-09-18T17:08:25.969Z,100076.72
2022-09-18T17:10:52.495Z,100089.03
2022-09-18T17:13:19.428Z,100080.63
2022-09-18T17:15:45.880Z,100083.59
2022-09-18T17:18:12.365Z,100082.44
2022-09-18T17:20:38.801Z,100080.91
2022-09-18T17:23:05.341Z,100079.03
2022-09-18T17:25:31.979Z,100082.50
2022-09-18T17:27:58.414Z,100081.31
2022-09-18T17:30:25.625Z,100083.97
2022-09-18T17:32:52.062Z,100079.59
2022-09-18T17:35:18.789Z,100092.16
2022-09-18T17:37:45.291Z,100095.81
2022-09-18T17:40:11.796Z,100102.69
2022-09-18T17:42:38.327Z,100103.88
2022-09-18T17:45:05.102Z,100107.69
2022-09-18T17:47:31.957Z,100104.63
2022-09-18T17:49:58.617Z,100102.09
2022-09-18T17:52:25.124Z,100113.72
2022-09-18T17:54:51.618Z,100112.28
2022-09-18T17:57:18.088Z,100113.44
2022-09-18T17:59:44.608Z,100113.16
2022-09-18T18:02:11.496Z,100112.53
2022-09-18T18:04:38.204Z,100122.09
2022-09-18T18:07:04.948Z,100125.59
2022-09-18T18:09:31.375Z,100125.50
2022-09-18T18:11:57.828Z,100130.00
2022-09-18T18:14:29.122Z,100132.78
2022-09-18T18:16:55.511Z,100130.91
2022-09-18T18:19:22.025Z,100128.41
2022-09-18T18:25:12.290Z,100132.00
2022-09-18T18:27:38.734Z,100135.31
2022-09-18T18:30:06.863Z,100137.00
2022-09-18T18:32:34.885Z,100136.66
2022-09-18T18:35:01.532Z,100138.22
2022-09-18T18:37:27.943Z,100144.50
2022-09-18T18:39:54.441Z,100142.44
2022-09-18T18:42:23.562Z,100141.87
2022-09-18T18:44:50.151Z,100140.31
2022-09-18T18:47:20.287Z,100146.03
2022-09-18T18:49:46.894Z,100142.22
2022-09-18T18:52:13.441Z,100150.59
2022-09-18T18:54:40.001Z,100136.59
2022-09-18T18:57:06.504Z,100147.94
2022-09-18T18:59:33.326Z,100153.38
2022-09-18T19:02:00.009Z,100147.66
2022-09-18T19:04:26.602Z,100148.44
2022-09-18T19:06:55.786Z,100142.78
2022-09-18T19:09:24.384Z,100150.03
2022-09-18T19:11:51.776Z,100151.28
2022-09-18T19:14:24.626Z,100147.81
2022-09-18T19:16:51.186Z,100142.25
2022-09-18T19:19:18.218Z,100146.25
2022-09-18T19:21:44.681Z,100143.16
2022-09-18T19:24:11.249Z,100137.22
2022-09-18T19:26:38.199Z,100135.09
2022-09-18T19:29:06.925Z,100138.03
2022-09-18T19:31:33.779Z,100134.69
2022-09-18T19:34:00.472Z,100137.19
2022-09-18T19:36:27.744Z,100139.88
2022-09-18T19:38:54.964Z,100143.28
2022-09-18T19:41:25.533Z,100143.53
2022-09-18T19:43:51.998Z,100149.41
2022-09-18T19:46:28.288Z,100154.25
2022-09-18T19:48:54.723Z,100154.25
2022-09-18T19:51:21.191Z,100150.94
2022-09-18T19:53:47.600Z,100153.16
2022-09-18T19:56:32.984Z,100153.31
2022-09-18T19:59:00.632Z,100147.53
2022-09-18T20:01:27.038Z,100160.13
2022-09-18T20:03:53.679Z,100157.47
2022-09-18T20:06:20.231Z,100157.94
2022-09-18T20:08:46.690Z,100158.63
2022-09-18T20:11:13.147Z,100156.41
2022-09-18T20:13:39.602Z,100152.31
2022-09-18T20:16:07.002Z,100143.84
2022-09-18T20:18:33.560Z,100150.91
2022-09-18T20:21:04.084Z,100148.34
2022-09-18T20:23:30.689Z,100150.69
2022-09-18T20:25:57.108Z,100156.69
2022-09-18T20:28:23.597Z,100150.59
2022-09-18T20:30:50.071Z,100141.16
2022-09-18T20:33:16.797Z,100139.81
2022-09-18T20:35:47.912Z,100132.78
2022-09-18T20:38:14.359Z,100127.19
2022-09-18T20:40:42.233Z,100123.88
2022-09-18T20:43:08.808Z,100122.78
2022-09-18T20:45:35.938Z,100123.88
2022-09-18T20:48:04.134Z,100122.47
2022-09-18T20:50:30.558Z,100139.81
2022-09-18T20:53:08.282Z,100139.06
2022-09-18T20:55:36.217Z,100118.94
2022-09-18T20:58:05.766Z,100124.72
2022-09-18T21:00:32.505Z,100130.59
2022-09-18T21:02:59.375Z,100114.53
2022-09-18T21:05:27.209Z,100120.38
2022-09-18T21:07:57.392Z,100109.28
2022-09-18T21:10:24.270Z,100113.78
2022-09-18T21:12:50.687Z,100109.69
2022-09-18T21:15:17.338Z,100107.66
2022-09-18T21:17:43.858Z,100106.28
2022-09-18T21:20:10.259Z,100105.53
2022-09-18T21:22:56.626Z,100101.87
2022-09-18T21:25:24.732Z,100103.31
2022-09-18T21:27:54.897Z,100106.81
2022-09-18T21:30:22.295Z,100102.56
2022-09-18T21:32:50.823Z,100106.28
2022-09-18T21:35:20.172Z,100096.44
2022-09-18T21:37:46.844Z,100094.41
2022-09-18T21:40:13.611Z,100089.62
2022-09-18T21:42:42.715Z,100100.34
2022-09-18T21:45:09.289Z,100088.00
2022-09-18T21:47:36.259Z,100089.88
2022-09-18T21:50:03.015Z,100085.53
2022-09-18T21:52:31.999Z,100082.78
2022-09-18T21:54:58.464Z,100072.16
2022-09-18T21:57:24.852Z,100081.06
2022-09-18T21:59:51.238Z,100080.22
2022-09-18T22:02:20.549Z,100081.81
2022-09-18T22:04:46.982Z,100088.81
2022-09-18T22:07:13.499Z,100073.84
2022-09-18T22:09:39.971Z,100076.47
2022-09-18T22:12:06.647Z,100078.50
2022-09-18T22:14:33.350Z,100083.47
2022-09-18T22:17:00.318Z,100083.47
2022-09-18T22:19:26.849Z,100077.75
2022-09-18T22:21:53.247Z,100072.31
2022-09-18T22:24:20.925Z,100076.72
2022-09-18T22:27:03.099Z,100069.06
2022-09-18T22:29:30.402Z,100062.16
2022-09-18T22:31:56.961Z,100048.75
2022-09-18T22:34:24.265Z,100049.59
2022-09-18T22:36:50.654Z,100054.88
2022-09-18T22:39:17.343Z,100058.09
2022-09-18T22:41:43.763Z,100056.34
2022-09-18T22:44:10.466Z,100064.91
2022-09-18T22:46:37.341Z,100064.91
2022-09-18T22:49:04.091Z,100066.12
2022-09-18T22:51:30.490Z,100062.25
2022-09-18T22:53:58.118Z,100058.09
2022-09-18T22:56:25.492Z,100049.50
2022-09-18T22:58:52.174Z,100048.59
2022-09-18T23:01:22.533Z,100050.03
2022-09-18T23:03:49.311Z,100042.12
2022-09-18T23:06:16.134Z,100036.78
2022-09-18T23:08:42.942Z,100037.63
2022-09-18T23:11:13.799Z,100037.63
2022-09-18T23:13:40.861Z,100032.28
2022-09-18T23:16:11.221Z,100026.41
2022-09-18T23:18:40.590Z,100037.34
2022-09-18T23:21:07.814Z,100041.78
2022-09-18T23:23:34.972Z,100046.19
2022-09-18T23:26:11.639Z,100042.81
2022-09-18T23:28:38.941Z,100043.06
2022-09-18T23:31:10.277Z,100043.31
2022-09-18T23:33:37.148Z,100045.91
2022-09-18T23:36:07.634Z,100035.59
2022-09-18T23:38:34.072Z,100048.09
2022-09-18T23:41:01.763Z,100040.94
2022-09-18T23:43:28.480Z,100034.84
2022-09-18T23:45:55.158Z,100033.03
2022-09-18T23:48:21.547Z,100032.88
2022-09-18T23:50:48.542Z,100030.75
2022-09-18T23:53:14.966Z,100036.28
2022-09-18T23:55:41.368Z,100037.72
2022-09-18T23:58:08.379Z,100037.81
