createdAt,value
2023-02-09T00:01:25.376Z,-4.00
2023-02-09T00:03:54.587Z,-4.10
2023-02-09T00:06:25.562Z,-4.20
2023-02-09T00:08:56.655Z,-4.20
2023-02-09T00:11:47.672Z,-4.30
2023-02-09T00:14:17.626Z,-4.20
2023-02-09T00:16:47.280Z,-4.30
2023-02-09T00:19:16.637Z,-4.30
2023-02-09T00:21:45.241Z,-4.30
2023-02-09T00:24:16.438Z,-4.30
2023-02-09T00:26:45.751Z,-4.30
2023-02-09T00:29:14.787Z,-4.30
2023-02-09T00:31:43.347Z,-4.40
2023-02-09T00:34:12.055Z,-4.50
2023-02-09T00:36:40.925Z,-4.50
2023-02-09T00:39:10.100Z,-4.50
2023-02-09T00:41:57.304Z,-4.60
2023-02-09T00:44:25.872Z,-4.60
2023-02-09T00:46:54.765Z,-4.60
2023-02-09T00:49:23.277Z,-4.60
2023-02-09T00:51:52.099Z,-4.60
2023-02-09T00:54:20.626Z,-4.60
2023-02-09T00:56:50.737Z,-4.70
2023-02-09T00:59:19.384Z,-4.70
2023-02-09T01:01:48.303Z,-4.70
2023-02-09T01:04:16.900Z,-4.70
2023-02-09T01:06:45.499Z,-4.70
2023-02-09T01:09:14.147Z,-4.70
2023-02-09T01:11:42.682Z,-4.70
2023-02-09T01:14:13.067Z,-4.70
2023-02-09T01:16:41.996Z,-4.70
2023-02-09T01:19:13.567Z,-4.60
2023-02-09T01:21:45.015Z,-4.70
2023-02-09T01:24:15.776Z,-4.70
2023-02-09T01:26:44.721Z,-4.70
2023-02-09T01:29:17.258Z,-4.70
2023-02-09T01:31:46.151Z,-4.80
2023-02-09T01:34:16.894Z,-4.80
2023-02-09T01:36:46.328Z,-4.80
2023-02-09T01:39:18.518Z,-4.80
2023-02-09T01:41:47.358Z,-4.80
2023-02-09T01:44:53.625Z,-4.90
2023-02-09T01:47:23.580Z,-4.90
2023-02-09T01:49:52.954Z,-4.90
2023-02-09T01:52:25.129Z,-4.90
2023-02-09T01:54:57.396Z,-4.90
2023-02-09T01:57:29.477Z,-4.90
2023-02-09T02:00:02.126Z,-5.00
2023-02-09T02:02:32.526Z,-5.00
2023-02-09T02:05:01.404Z,-5.00
2023-02-09T02:07:34.310Z,-5.00
2023-02-09T02:10:04.376Z,-5.00
2023-02-09T02:12:34.948Z,-5.00
2023-02-09T02:15:03.500Z,-5.00
2023-02-09T02:18:00.261Z,-5.10
2023-02-09T02:20:59.693Z,-5.10
2023-02-09T02:23:34.166Z,-5.10
2023-02-09T02:26:27.125Z,-5.10
2023-02-09T02:29:26.208Z,-5.10
2023-02-09T02:32:17.308Z,-5.10
2023-02-09T02:34:57.292Z,-5.10
2023-02-09T02:37:38.660Z,-5.20
2023-02-09T02:40:18.803Z,-5.20
2023-02-09T02:42:56.980Z,-5.20
2023-02-09T02:45:34.277Z,-5.20
2023-02-09T02:48:12.316Z,-5.20
2023-02-09T02:50:46.174Z,-5.20
2023-02-09T02:53:16.245Z,-5.20
2023-02-09T02:55:46.325Z,-5.20
2023-02-09T02:58:16.563Z,-5.20
2023-02-09T03:00:50.112Z,-5.20
2023-02-09T03:03:23.872Z,-5.20
2023-02-09T03:05:52.970Z,-5.20
2023-02-09T03:08:22.088Z,-5.20
2023-02-09T03:10:51.184Z,-5.20
2023-02-09T03:13:38.570Z,-5.20
2023-02-09T03:16:22.263Z,-5.20
2023-02-09T03:22:42.864Z,-5.20
2023-02-09T03:25:17.244Z,-5.20
2023-02-09T03:27:50.184Z,-5.20
2023-02-09T03:30:20.165Z,-5.20
2023-02-09T03:32:49.524Z,-5.20
2023-02-09T03:35:21.397Z,-5.20
2023-02-09T03:37:51.323Z,-5.20
2023-02-09T03:40:20.628Z,-5.20
2023-02-09T03:42:49.624Z,-5.20
2023-02-09T03:45:18.305Z,-5.20
2023-02-09T03:47:48.355Z,-5.20
2023-02-09T03:50:17.322Z,-5.20
2023-02-09T03:52:45.859Z,-5.20
2023-02-09T03:55:15.971Z,-5.20
2023-02-09T03:57:45.193Z,-5.20
2023-02-09T04:00:15.194Z,-5.20
2023-02-09T04:02:44.078Z,-5.20
2023-02-09T04:05:13.159Z,-5.20
2023-02-09T04:07:42.839Z,-5.20
2023-02-09T04:10:11.611Z,-5.10
2023-02-09T04:12:41.826Z,-5.10
2023-02-09T04:15:11.454Z,-5.10
2023-02-09T04:17:40.080Z,-5.20
2023-02-09T04:20:09.688Z,-5.10
2023-02-09T04:22:38.580Z,-5.20
2023-02-09T04:25:07.799Z,-5.20
2023-02-09T04:27:36.442Z,-5.20
2023-02-09T04:30:07.051Z,-5.20
2023-02-09T04:32:35.866Z,-5.20
2023-02-09T04:35:04.408Z,-5.20
2023-02-09T04:37:32.913Z,-5.10
2023-02-09T04:40:06.818Z,-5.00
2023-02-09T04:42:36.215Z,-4.80
2023-02-09T04:45:07.381Z,-4.70
2023-02-09T04:47:36.195Z,-4.50
2023-02-09T04:50:05.161Z,-4.50
2023-02-09T04:52:34.375Z,-4.40
2023-02-09T04:55:02.954Z,-4.30
2023-02-09T04:57:48.989Z,-4.20
2023-02-09T05:00:19.401Z,-4.20
2023-02-09T05:02:47.946Z,-4.10
2023-02-09T05:05:16.649Z,-4.10
2023-02-09T05:07:45.121Z,-4.10
2023-02-09T05:10:13.944Z,-4.10
2023-02-09T05:12:42.696Z,-4.00
2023-02-09T05:15:12.252Z,-4.00
2023-02-09T05:17:43.128Z,-4.00
2023-02-09T05:20:12.764Z,-3.90
2023-02-09T05:22:41.276Z,-3.90
2023-02-09T05:25:10.125Z,-3.90
2023-02-09T05:27:38.711Z,-3.80
2023-02-09T05:30:08.208Z,-3.80
2023-02-09T05:32:36.748Z,-3.70
2023-02-09T05:35:08.583Z,-3.70
2023-02-09T05:37:37.161Z,-3.70
2023-02-09T05:40:06.522Z,-3.70
2023-02-09T05:42:34.973Z,-3.70
2023-02-09T05:45:03.859Z,-3.70
2023-02-09T05:47:32.540Z,-3.70
2023-02-09T05:50:02.478Z,-3.60
2023-02-09T05:52:32.434Z,-3.50
2023-02-09T05:55:01.416Z,-3.60
2023-02-09T05:57:30.022Z,-3.50
2023-02-09T05:59:59.200Z,-3.50
2023-02-09T06:02:29.352Z,-3.50
2023-02-09T06:04:58.490Z,-3.40
2023-02-09T06:07:27.169Z,-3.40
2023-02-09T06:09:57.422Z,-3.40
2023-02-09T06:12:26.559Z,-3.30
2023-02-09T06:14:55.072Z,-3.30
2023-02-09T06:17:23.642Z,-3.40
2023-02-09T06:19:52.597Z,-3.40
2023-02-09T06:22:21.153Z,-3.40
2023-02-09T06:24:49.649Z,-3.40
2023-02-09T06:27:19.681Z,-3.40
2023-02-09T06:29:48.271Z,-3.40
2023-02-09T06:32:16.968Z,-3.40
2023-02-09T06:34:45.588Z,-3.40
2023-02-09T06:37:14.131Z,-3.50
2023-02-09T06:39:42.693Z,-3.50
2023-02-09T06:42:11.277Z,-3.40
2023-02-09T06:44:41.471Z,-3.40
2023-02-09T06:47:10.027Z,-3.50
2023-02-09T06:49:38.530Z,-3.40
2023-02-09T06:52:07.588Z,-3.40
2023-02-09T06:54:36.190Z,-3.50
2023-02-09T06:57:05.340Z,-3.50
2023-02-09T06:59:34.194Z,-3.50
2023-02-09T07:02:04.217Z,-3.50
2023-02-09T07:04:33.380Z,-3.50
2023-02-09T07:07:02.307Z,-3.50
2023-02-09T07:09:30.887Z,-3.50
2023-02-09T07:11:59.445Z,-3.50
2023-02-09T07:14:28.123Z,-3.50
2023-02-09T07:16:56.684Z,-3.40
2023-02-09T07:19:26.664Z,-3.40
2023-02-09T07:21:55.696Z,-3.40
2023-02-09T07:24:24.506Z,-3.30
2023-02-09T07:26:53.157Z,-3.30
2023-02-09T07:29:21.706Z,-3.20
2023-02-09T07:31:50.297Z,-3.20
2023-02-09T07:34:19.045Z,-3.20
2023-02-09T07:36:49.414Z,-3.10
2023-02-09T07:39:18.241Z,-3.10
2023-02-09T07:41:49.261Z,-3.10
2023-02-09T07:44:17.953Z,-3.00
2023-02-09T07:46:46.577Z,-2.90
2023-02-09T07:49:15.341Z,-2.80
2023-02-09T07:51:43.981Z,-2.80
2023-02-09T07:54:16.063Z,-2.80
2023-02-09T07:56:44.680Z,-2.70
2023-02-09T07:59:13.242Z,-2.60
2023-02-09T08:01:42.158Z,-2.50
2023-02-09T08:04:10.887Z,-2.40
2023-02-09T08:06:43.320Z,-2.40
2023-02-09T08:09:15.366Z,-2.30
2023-02-09T08:11:48.914Z,-2.20
2023-02-09T08:14:22.383Z,-2.10
2023-02-09T08:16:52.487Z,-2.00
2023-02-09T08:19:24.837Z,-1.90
2023-02-09T08:21:54.404Z,-1.90
2023-02-09T08:24:24.448Z,-1.80
2023-02-09T08:26:53.062Z,-1.70
2023-02-09T08:29:22.258Z,-1.60
2023-02-09T08:31:51.207Z,-1.60
2023-02-09T08:34:20.209Z,-1.50
2023-02-09T08:36:50.596Z,-1.50
2023-02-09T08:39:19.525Z,-1.40
2023-02-09T08:41:49.678Z,-1.30
2023-02-09T08:44:18.339Z,-1.20
2023-02-09T08:46:47.308Z,-1.10
2023-02-09T08:49:16.071Z,-1.10
2023-02-09T08:51:44.982Z,-1.00
2023-02-09T08:54:13.671Z,-0.90
2023-02-09T08:56:44.332Z,-0.80
2023-02-09T08:59:14.345Z,-0.80
2023-02-09T09:01:43.044Z,-0.70
2023-02-09T09:04:12.540Z,-0.60
2023-02-09T09:06:41.521Z,-0.60
2023-02-09T09:09:10.187Z,-0.50
2023-02-09T09:11:38.954Z,-0.40
2023-02-09T09:14:07.581Z,-0.30
2023-02-09T09:16:37.731Z,-0.30
2023-02-09T09:19:06.968Z,-0.20
2023-02-09T09:21:36.330Z,-0.10
2023-02-09T09:24:05.308Z,0.00
2023-02-09T09:26:35.286Z,0.10
2023-02-09T09:29:04.338Z,0.10
2023-02-09T09:31:35.435Z,0.30
2023-02-09T09:34:05.549Z,0.30
2023-02-09T09:36:34.189Z,0.40
2023-02-09T09:39:03.429Z,0.50
2023-02-09T09:41:34.733Z,0.60
2023-02-09T09:44:04.150Z,0.60
2023-02-09T09:46:39.004Z,0.70
2023-02-09T09:49:21.775Z,0.80
2023-02-09T09:51:54.944Z,0.90
2023-02-09T09:54:27.055Z,1.00
2023-02-09T09:56:56.411Z,1.10
2023-02-09T09:59:29.858Z,1.20
2023-02-09T10:02:20.000Z,1.30
2023-02-09T10:04:52.388Z,1.40
2023-02-09T10:07:23.926Z,1.50
2023-02-09T10:09:57.377Z,1.60
2023-02-09T10:12:37.364Z,1.60
2023-02-09T10:15:20.168Z,1.70
2023-02-09T10:17:49.181Z,1.80
2023-02-09T10:20:21.024Z,1.90
2023-02-09T10:22:53.466Z,1.90
2023-02-09T10:25:49.750Z,2.00
2023-02-09T10:28:23.647Z,2.00
2023-02-09T10:30:54.923Z,2.10
2023-02-09T10:33:23.523Z,2.10
2023-02-09T10:35:56.804Z,2.10
2023-02-09T10:38:32.106Z,2.20
2023-02-09T10:41:02.975Z,2.20
2023-02-09T10:43:34.438Z,2.30
2023-02-09T10:46:04.809Z,2.40
2023-02-09T10:48:43.356Z,2.40
2023-02-09T10:51:17.847Z,2.50
2023-02-09T10:54:01.714Z,2.50
2023-02-09T10:56:44.336Z,2.60
2023-02-09T10:59:18.280Z,2.60
2023-02-09T11:01:59.714Z,2.70
2023-02-09T11:04:31.902Z,2.80
2023-02-09T11:07:03.787Z,2.80
2023-02-09T11:09:35.926Z,2.80
2023-02-09T11:12:05.403Z,2.90
2023-02-09T11:14:34.038Z,3.00
2023-02-09T11:17:22.603Z,3.00
2023-02-09T11:20:15.269Z,3.10
2023-02-09T11:22:57.907Z,3.10
2023-02-09T11:25:30.080Z,3.20
2023-02-09T11:28:27.961Z,3.20
2023-02-09T11:31:14.305Z,3.20
2023-02-09T11:33:54.809Z,3.30
2023-02-09T11:36:38.166Z,3.30
2023-02-09T11:39:15.449Z,3.30
2023-02-09T11:42:04.388Z,3.40
2023-02-09T11:44:39.477Z,3.50
2023-02-09T11:47:13.329Z,3.50
2023-02-09T11:49:46.050Z,3.60
2023-02-09T11:52:19.967Z,3.70
2023-02-09T11:54:54.497Z,3.70
2023-02-09T11:57:34.712Z,3.80
2023-02-09T12:00:08.950Z,3.80
2023-02-09T12:02:47.629Z,3.90
2023-02-09T12:05:19.575Z,3.90
2023-02-09T12:08:06.825Z,3.90
2023-02-09T12:10:44.706Z,3.90
2023-02-09T12:13:30.004Z,3.90
2023-02-09T12:16:01.398Z,3.90
2023-02-09T12:18:33.399Z,3.90
2023-02-09T12:21:06.542Z,4.00
2023-02-09T12:23:36.726Z,4.00
2023-02-09T12:26:28.581Z,4.00
2023-02-09T12:29:04.122Z,4.10
2023-02-09T12:31:54.114Z,4.10
2023-02-09T12:34:30.881Z,4.20
2023-02-09T12:37:28.601Z,4.20
2023-02-09T12:40:28.156Z,4.20
2023-02-09T12:43:39.890Z,4.30
2023-02-09T12:46:23.181Z,4.40
2023-02-09T12:49:10.522Z,4.40
2023-02-09T12:51:49.051Z,4.50
2023-02-09T12:54:39.912Z,4.50
2023-02-09T12:57:53.491Z,4.50
2023-02-09T13:00:53.749Z,4.60
2023-02-09T13:03:26.146Z,4.60
2023-02-09T13:06:00.187Z,4.60
2023-02-09T13:08:48.427Z,4.60
2023-02-09T13:11:28.842Z,4.70
2023-02-09T13:13:59.770Z,4.70
2023-02-09T13:17:04.608Z,4.70
2023-02-09T13:20:01.138Z,4.80
2023-02-09T13:22:37.717Z,4.80
2023-02-09T13:25:16.842Z,4.90
2023-02-09T13:27:47.621Z,4.90
2023-02-09T13:30:27.711Z,5.00
2023-02-09T13:33:05.091Z,5.00
2023-02-09T13:35:41.178Z,5.00
2023-02-09T13:38:18.428Z,5.10
2023-02-09T13:40:48.542Z,5.10
2023-02-09T13:43:20.457Z,5.10
2023-02-09T13:45:50.946Z,5.10
2023-02-09T13:48:25.915Z,5.10
2023-02-09T13:50:58.083Z,5.10
2023-02-09T13:53:28.987Z,5.20
2023-02-09T13:56:00.883Z,5.20
2023-02-09T13:58:33.090Z,5.20
2023-02-09T14:01:06.030Z,5.20
2023-02-09T14:03:56.728Z,5.20
2023-02-09T14:06:35.580Z,5.20
2023-02-09T14:09:06.660Z,5.20
2023-02-09T14:11:42.927Z,5.20
2023-02-09T14:14:18.349Z,5.20
2023-02-09T14:16:53.854Z,5.20
2023-02-09T14:19:28.733Z,5.20
2023-02-09T14:21:59.266Z,5.20
2023-02-09T14:24:32.385Z,5.20
2023-02-09T14:27:05.117Z,5.10
2023-02-09T14:29:36.446Z,5.10
2023-02-09T14:32:32.487Z,5.10
2023-02-09T14:35:10.967Z,5.10
2023-02-09T14:37:44.336Z,5.00
2023-02-09T14:40:24.481Z,5.00
2023-02-09T14:43:02.260Z,5.00
2023-02-09T14:45:37.925Z,4.90
2023-02-09T14:48:18.917Z,4.90
2023-02-09T14:50:48.096Z,4.80
2023-02-09T14:53:19.636Z,4.90
2023-02-09T14:55:48.961Z,4.80
2023-02-09T14:58:23.659Z,4.70
2023-02-09T15:00:54.327Z,4.80
2023-02-09T15:03:23.342Z,4.70
2023-02-09T15:05:56.269Z,4.70
2023-02-09T15:08:29.603Z,4.70
2023-02-09T15:11:01.000Z,4.70
2023-02-09T15:13:31.383Z,4.70
2023-02-09T15:16:00.668Z,4.70
2023-02-09T15:18:30.448Z,4.60
2023-02-09T15:20:59.760Z,4.60
2023-02-09T15:23:29.919Z,4.60
2023-02-09T15:25:58.636Z,4.50
2023-02-09T15:28:30.308Z,4.50
2023-02-09T15:31:00.688Z,4.50
2023-02-09T15:33:31.117Z,4.40
2023-02-09T15:36:00.296Z,4.40
2023-02-09T15:38:30.488Z,4.40
2023-02-09T15:41:16.501Z,4.30
2023-02-09T15:44:03.031Z,4.20
2023-02-09T15:46:49.139Z,4.20
2023-02-09T15:49:18.379Z,4.10
2023-02-09T15:51:53.707Z,4.10
2023-02-09T15:54:32.537Z,4.00
2023-02-09T15:57:02.734Z,4.00
2023-02-09T15:59:31.521Z,4.00
2023-02-09T16:02:00.556Z,3.90
2023-02-09T16:04:29.694Z,3.90
2023-02-09T16:06:58.496Z,3.90
2023-02-09T16:09:31.281Z,3.80
2023-02-09T16:12:01.805Z,3.80
2023-02-09T16:14:31.951Z,3.80
2023-02-09T16:17:01.118Z,3.80
2023-02-09T16:19:30.263Z,3.70
2023-02-09T16:22:02.540Z,3.80
2023-02-09T16:24:38.277Z,3.80
2023-02-09T16:27:15.816Z,3.80
2023-02-09T16:29:44.800Z,3.90
2023-02-09T16:32:19.152Z,3.90
2023-02-09T16:34:48.306Z,4.00
2023-02-09T16:37:18.737Z,4.00
2023-02-09T16:39:49.498Z,4.00
2023-02-09T16:42:18.745Z,4.00
2023-02-09T16:44:48.672Z,4.00
2023-02-09T16:47:21.752Z,4.00
2023-02-09T16:49:56.296Z,3.90
2023-02-09T16:52:26.604Z,3.90
2023-02-09T16:54:59.704Z,3.80
2023-02-09T16:57:31.173Z,3.80
2023-02-09T17:00:00.338Z,3.70
2023-02-09T17:02:36.541Z,3.70
2023-02-09T17:05:16.731Z,3.70
2023-02-09T17:07:54.435Z,3.70
2023-02-09T17:10:27.599Z,3.60
2023-02-09T17:12:59.264Z,3.60
2023-02-09T17:15:31.764Z,3.60
2023-02-09T17:18:05.768Z,3.60
2023-02-09T17:20:41.907Z,3.60
2023-02-09T17:23:15.342Z,3.60
2023-02-09T17:25:46.133Z,3.60
2023-02-09T17:28:15.257Z,3.60
2023-02-09T17:30:44.754Z,3.70
2023-02-09T17:33:19.640Z,3.70
2023-02-09T17:36:22.281Z,3.70
2023-02-09T17:38:41.221Z,3.70
2023-02-09T17:41:17.964Z,3.70
2023-02-09T17:43:47.305Z,3.80
2023-02-09T17:46:19.243Z,3.70
2023-02-09T17:48:48.897Z,3.80
2023-02-09T17:51:23.219Z,3.80
2023-02-09T17:53:52.431Z,3.70
2023-02-09T17:56:23.002Z,3.70
2023-02-09T17:58:52.018Z,3.80
2023-02-09T18:01:27.230Z,3.70
2023-02-09T18:03:57.388Z,3.80
2023-02-09T18:06:34.164Z,3.80
2023-02-09T18:09:03.750Z,3.80
2023-02-09T18:11:58.084Z,3.80
2023-02-09T18:14:30.113Z,3.80
2023-02-09T18:16:59.195Z,3.80
2023-02-09T18:19:28.379Z,3.80
2023-02-09T18:22:00.303Z,3.80
2023-02-09T18:24:30.894Z,3.80
2023-02-09T19:03:20.382Z,3.90
2023-02-09T19:05:50.330Z,3.90
2023-02-09T19:08:19.430Z,3.90
2023-02-09T19:10:48.513Z,3.90
2023-02-09T19:13:17.607Z,3.90
2023-02-09T19:15:48.229Z,3.90
2023-02-09T19:18:17.902Z,3.90
2023-02-09T19:20:46.744Z,4.00
2023-02-09T19:23:15.653Z,3.90
2023-02-09T19:25:45.456Z,4.00
2023-02-09T19:28:15.740Z,4.00
2023-02-09T19:30:44.773Z,4.00
2023-02-09T19:33:15.358Z,4.00
2023-02-09T19:35:44.821Z,4.00
2023-02-09T19:38:15.345Z,4.00
2023-02-09T19:40:44.365Z,4.00
2023-02-09T19:43:13.648Z,4.10
2023-02-09T19:45:43.469Z,4.10
2023-02-09T19:48:15.478Z,4.10
2023-02-09T19:50:44.869Z,4.10
2023-02-09T19:53:15.474Z,4.10
2023-02-09T19:55:49.663Z,4.10
2023-02-09T19:58:21.495Z,4.10
2023-02-09T20:00:51.271Z,4.10
2023-02-09T20:03:22.147Z,4.10
2023-02-09T20:05:53.970Z,4.10
2023-02-09T20:08:23.495Z,4.10
2023-02-09T20:10:52.876Z,4.10
2023-02-09T20:15:52.124Z,4.10
2023-02-09T20:18:23.553Z,4.10
2023-02-09T20:20:55.718Z,4.20
2023-02-09T20:23:25.299Z,4.20
2023-02-09T20:25:54.584Z,4.20
2023-02-09T20:28:23.605Z,4.20
2023-02-09T20:30:55.068Z,4.20
2023-02-09T20:33:29.544Z,4.30
2023-02-09T20:36:01.282Z,4.30
2023-02-09T20:38:30.261Z,4.30
2023-02-09T20:40:59.838Z,4.30
2023-02-09T20:43:46.280Z,4.30
2023-02-09T20:46:39.250Z,4.30
2023-02-09T20:49:12.059Z,4.30
2023-02-09T20:51:41.146Z,4.30
2023-02-09T20:54:13.929Z,4.30
2023-02-09T20:56:45.702Z,4.30
2023-02-09T20:59:18.164Z,4.30
2023-02-09T21:01:49.261Z,4.30
2023-02-09T21:04:20.807Z,4.30
2023-02-09T21:06:53.072Z,4.30
2023-02-09T21:09:26.780Z,4.30
2023-02-09T21:11:56.077Z,4.30
2023-02-09T21:14:41.284Z,4.30
2023-02-09T21:17:14.754Z,4.30
2023-02-09T21:19:48.026Z,4.30
2023-02-09T21:22:17.233Z,4.40
2023-02-09T21:24:46.533Z,4.40
2023-02-09T21:27:15.684Z,4.40
2023-02-09T21:29:45.086Z,4.40
2023-02-09T21:32:18.453Z,4.40
2023-02-09T21:34:49.036Z,4.40
2023-02-09T21:37:18.303Z,4.40
2023-02-09T21:39:47.462Z,4.40
2023-02-09T21:42:28.953Z,4.40
2023-02-09T21:44:58.694Z,4.40
2023-02-09T21:47:29.584Z,4.40
2023-02-09T21:50:01.092Z,4.40
2023-02-09T21:52:31.850Z,4.40
2023-02-09T21:55:00.768Z,4.40
2023-02-09T21:57:30.048Z,4.40
2023-02-09T22:00:05.319Z,4.40
2023-02-09T22:02:34.935Z,4.40
2023-02-09T22:05:06.147Z,4.40
2023-02-09T22:07:36.412Z,4.40
2023-02-09T22:10:09.086Z,4.40
2023-02-09T22:12:38.886Z,4.40
2023-02-09T22:15:12.410Z,4.40
2023-02-09T22:17:42.716Z,4.40
2023-02-09T22:20:15.153Z,4.40
2023-02-09T22:22:45.570Z,4.30
2023-02-09T22:25:14.442Z,4.40
2023-02-09T22:27:43.456Z,4.40
2023-02-09T22:30:15.785Z,4.40
2023-02-09T22:32:44.832Z,4.40
2023-02-09T22:35:15.659Z,4.50
2023-02-09T22:37:44.461Z,4.50
2023-02-09T22:40:13.820Z,4.50
2023-02-09T22:42:42.802Z,4.50
2023-02-09T22:45:13.172Z,4.40
2023-02-09T22:47:41.933Z,4.40
2023-02-09T22:50:10.982Z,4.50
2023-02-09T22:52:41.226Z,4.50
2023-02-09T22:55:10.323Z,4.50
2023-02-09T22:57:39.017Z,4.50
2023-02-09T23:00:12.816Z,4.50
2023-02-09T23:02:41.695Z,4.50
2023-02-09T23:05:10.588Z,4.50
2023-02-09T23:07:41.707Z,4.50
2023-02-09T23:10:11.162Z,4.50
2023-02-09T23:12:40.502Z,4.50
2023-02-09T23:15:11.288Z,4.50
2023-02-09T23:17:39.928Z,4.50
2023-02-09T23:20:09.587Z,4.50
2023-02-09T23:22:39.823Z,4.50
2023-02-09T23:25:10.251Z,4.50
2023-02-09T23:27:38.881Z,4.50
2023-02-09T23:30:08.064Z,4.40
2023-02-09T23:32:36.684Z,4.50
2023-02-09T23:35:05.795Z,4.50
2023-02-09T23:37:38.393Z,4.50
2023-02-09T23:40:07.833Z,4.50
2023-02-09T23:42:38.078Z,4.50
2023-02-09T23:45:07.388Z,4.50
2023-02-09T23:47:35.913Z,4.50
2023-02-09T23:50:04.536Z,4.50
2023-02-09T23:52:33.158Z,4.50
2023-02-09T23:55:04.021Z,4.50
2023-02-09T23:57:33.149Z,4.50
