createdAt,value
2023-03-24T00:01:25.559Z,11.90
2023-03-24T00:03:53.562Z,11.80
2023-03-24T00:06:22.518Z,12.60
2023-03-24T00:08:50.574Z,11.80
2023-03-24T00:11:21.276Z,12.40
2023-03-24T00:13:51.097Z,11.90
2023-03-24T00:16:21.559Z,12.00
2023-03-24T00:18:52.756Z,11.50
2023-03-24T00:21:23.504Z,11.70
2023-03-24T00:23:54.304Z,12.00
2023-03-24T00:26:22.632Z,11.30
2023-03-24T00:28:51.993Z,12.10
2023-03-24T00:31:20.134Z,11.50
2023-03-24T00:33:50.810Z,11.30
2023-03-24T00:36:21.010Z,11.60
2023-03-24T00:38:50.067Z,11.90
2023-03-24T00:41:20.101Z,11.20
2023-03-24T00:43:48.956Z,12.10
2023-03-24T00:46:28.386Z,11.20
2023-03-24T00:49:02.013Z,12.00
2023-03-24T00:51:31.734Z,11.10
2023-03-24T00:53:59.766Z,11.30
2023-03-24T00:56:29.235Z,11.70
2023-03-24T00:58:58.043Z,12.00
2023-03-24T01:01:29.697Z,11.40
2023-03-24T01:03:57.852Z,11.50
2023-03-24T01:06:25.753Z,11.80
2023-03-24T01:08:54.749Z,11.70
2023-03-24T01:11:24.296Z,11.10
2023-03-24T01:13:54.304Z,11.80
2023-03-24T01:16:25.788Z,11.60
2023-03-24T01:18:55.234Z,11.10
2023-03-24T01:21:25.329Z,11.10
2023-03-24T01:23:54.568Z,11.10
2023-03-24T01:26:22.598Z,11.40
2023-03-24T01:28:50.593Z,11.10
2023-03-24T01:31:18.538Z,12.00
2023-03-24T01:33:46.463Z,11.60
2023-03-24T01:36:15.948Z,11.10
2023-03-24T01:38:43.987Z,11.40
2023-03-24T01:41:11.926Z,11.10
2023-03-24T01:43:39.968Z,11.10
2023-03-24T01:46:15.187Z,11.40
2023-03-24T01:48:46.813Z,11.10
2023-03-24T01:51:19.650Z,11.10
2023-03-24T01:53:53.796Z,11.80
2023-03-24T01:56:22.250Z,11.80
2023-03-24T01:58:53.907Z,11.50
2023-03-24T02:01:22.272Z,11.10
2023-03-24T02:03:52.858Z,11.60
2023-03-24T02:06:23.660Z,11.80
2023-03-24T02:08:53.984Z,11.20
2023-03-24T02:11:23.155Z,11.80
2023-03-24T02:13:51.194Z,12.00
2023-03-24T02:16:37.291Z,11.30
2023-03-24T02:19:37.886Z,11.30
2023-03-24T02:22:31.810Z,11.40
2023-03-24T02:25:45.533Z,11.80
2023-03-24T02:28:35.002Z,11.20
2023-03-24T02:31:43.700Z,11.40
2023-03-24T02:34:51.431Z,11.20
2023-03-24T02:37:37.422Z,11.20
2023-03-24T02:40:17.032Z,11.20
2023-03-24T02:42:57.950Z,11.20
2023-03-24T02:45:32.623Z,11.50
2023-03-24T02:48:12.564Z,12.10
2023-03-24T02:50:51.090Z,11.30
2023-03-24T02:53:23.794Z,11.90
2023-03-24T02:55:56.487Z,11.50
2023-03-24T02:58:32.599Z,11.40
2023-03-24T03:01:05.263Z,11.50
2023-03-24T03:03:38.312Z,11.80
2023-03-24T03:06:12.658Z,12.10
2023-03-24T03:08:41.685Z,11.40
2023-03-24T03:11:15.344Z,12.30
2023-03-24T03:13:49.685Z,11.40
2023-03-24T03:16:22.573Z,11.50
2023-03-24T03:18:55.213Z,12.00
2023-03-24T03:21:26.523Z,12.00
2023-03-24T03:23:59.149Z,12.00
2023-03-24T03:26:32.727Z,11.50
2023-03-24T03:29:06.523Z,11.80
2023-03-24T03:31:37.201Z,11.80
2023-03-24T03:34:12.587Z,11.50
2023-03-24T03:36:47.402Z,11.70
2023-03-24T03:39:20.270Z,11.60
2023-03-24T03:41:49.744Z,11.60
2023-03-24T03:44:17.680Z,11.60
2023-03-24T03:46:45.656Z,11.70
2023-03-24T03:49:13.784Z,12.00
2023-03-24T03:51:41.752Z,11.70
2023-03-24T03:54:12.841Z,11.70
2023-03-24T03:56:41.267Z,11.60
2023-03-24T03:59:23.853Z,11.70
2023-03-24T04:01:51.985Z,11.80
2023-03-24T04:05:06.299Z,11.80
2023-03-24T04:07:44.716Z,11.80
2023-03-24T04:10:19.933Z,11.90
2023-03-24T04:13:02.347Z,11.80
2023-03-24T04:15:46.827Z,11.90
2023-03-24T04:18:38.744Z,11.70
2023-03-24T04:21:33.375Z,11.70
2023-03-24T04:24:14.746Z,11.60
2023-03-24T04:26:49.382Z,11.60
2023-03-24T04:29:22.771Z,11.60
2023-03-24T04:32:02.268Z,11.70
2023-03-24T04:34:37.165Z,12.00
2023-03-24T04:37:12.435Z,11.50
2023-03-24T04:39:43.772Z,11.60
2023-03-24T04:42:18.767Z,11.50
2023-03-24T04:44:51.255Z,12.10
2023-03-24T04:47:23.313Z,12.20
2023-03-24T04:49:51.217Z,11.60
2023-03-24T04:52:19.105Z,11.60
2023-03-24T04:54:47.042Z,11.90
2023-03-24T04:57:14.901Z,11.70
2023-03-24T04:59:42.954Z,11.80
2023-03-24T05:02:10.985Z,11.80
2023-03-24T05:04:40.229Z,11.80
2023-03-24T05:07:08.096Z,11.80
2023-03-24T05:09:35.971Z,11.90
2023-03-24T05:12:03.913Z,11.90
2023-03-24T05:14:31.772Z,12.00
2023-03-24T05:16:59.752Z,13.80
2023-03-24T05:19:28.710Z,12.50
2023-03-24T05:21:57.906Z,12.10
2023-03-24T05:24:25.915Z,12.10
2023-03-24T05:26:53.820Z,12.20
2023-03-24T05:29:21.730Z,12.20
2023-03-24T05:31:49.599Z,12.20
2023-03-24T05:34:17.519Z,12.40
2023-03-24T05:36:45.409Z,12.20
2023-03-24T05:39:14.634Z,12.20
2023-03-24T05:41:42.514Z,13.90
2023-03-24T05:44:10.430Z,12.20
2023-03-24T05:46:38.385Z,12.20
2023-03-24T05:49:06.388Z,12.20
2023-03-24T05:51:34.271Z,12.20
2023-03-24T05:54:02.163Z,12.30
2023-03-24T05:56:32.635Z,12.30
2023-03-24T05:59:00.556Z,12.30
2023-03-24T06:01:28.868Z,12.50
2023-03-24T06:03:56.837Z,12.30
2023-03-24T06:06:26.272Z,14.10
2023-03-24T06:08:55.283Z,12.30
2023-03-24T06:11:23.212Z,12.30
2023-03-24T06:13:52.579Z,12.30
2023-03-24T06:16:23.771Z,12.30
2023-03-24T06:18:52.795Z,12.10
2023-03-24T06:21:21.145Z,13.80
2023-03-24T06:23:49.178Z,12.00
2023-03-24T06:26:19.222Z,11.90
2023-03-24T06:28:47.114Z,11.90
2023-03-24T06:31:18.417Z,11.90
2023-03-24T06:33:46.522Z,11.90
2023-03-24T06:36:15.015Z,11.80
2023-03-24T06:38:43.920Z,11.90
2023-03-24T06:41:12.081Z,11.90
2023-03-24T06:43:39.963Z,11.90
2023-03-24T06:46:09.937Z,12.00
2023-03-24T06:48:39.635Z,12.00
2023-03-24T06:51:07.879Z,12.00
2023-03-24T06:53:35.843Z,12.00
2023-03-24T06:56:03.700Z,13.60
2023-03-24T06:58:33.860Z,13.10
2023-03-24T07:01:03.356Z,12.80
2023-03-24T07:03:31.698Z,12.00
2023-03-24T07:06:01.333Z,12.10
2023-03-24T07:08:38.007Z,12.10
2023-03-24T07:11:08.676Z,13.30
2023-03-24T07:13:36.874Z,12.70
2023-03-24T07:16:05.118Z,12.90
2023-03-24T07:18:33.082Z,12.10
2023-03-24T07:21:05.438Z,13.60
2023-03-24T07:23:33.440Z,12.10
2023-03-24T07:26:01.570Z,12.10
2023-03-24T07:28:29.493Z,14.10
2023-03-24T07:30:57.463Z,12.10
2023-03-24T07:33:26.519Z,12.10
2023-03-24T07:35:57.175Z,12.30
2023-03-24T07:38:26.584Z,12.00
2023-03-24T07:40:54.583Z,12.00
2023-03-24T07:43:22.878Z,12.20
2023-03-24T07:45:51.044Z,12.30
2023-03-24T07:48:18.960Z,12.40
2023-03-24T07:50:47.200Z,12.40
2023-03-24T07:53:18.613Z,12.50
2023-03-24T07:55:48.575Z,13.40
2023-03-24T07:58:16.748Z,12.80
2023-03-24T08:00:44.721Z,12.70
2023-03-24T08:03:21.317Z,12.70
2023-03-24T08:05:50.872Z,12.60
2023-03-24T08:08:18.951Z,12.60
2023-03-24T08:10:50.171Z,13.10
2023-03-24T08:13:19.050Z,14.70
2023-03-24T08:15:47.113Z,14.80
2023-03-24T08:18:15.990Z,13.50
2023-03-24T08:20:43.936Z,13.40
2023-03-24T08:23:11.816Z,13.10
2023-03-24T08:25:39.697Z,15.30
2023-03-24T08:28:09.414Z,14.00
2023-03-24T08:30:37.377Z,14.10
2023-03-24T08:33:06.144Z,13.50
2023-03-24T08:35:38.801Z,13.60
2023-03-24T08:38:07.903Z,13.60
2023-03-24T08:40:37.120Z,13.80
2023-03-24T08:43:08.495Z,14.10
2023-03-24T08:45:38.572Z,14.10
2023-03-24T08:48:08.819Z,14.70
2023-03-24T08:50:38.851Z,13.80
2023-03-24T08:53:07.165Z,14.50
2023-03-24T08:55:38.616Z,13.20
2023-03-24T08:58:06.980Z,13.10
2023-03-24T09:00:34.965Z,13.00
2023-03-24T09:03:06.624Z,14.90
2023-03-24T09:05:44.454Z,12.80
2023-03-24T09:08:13.848Z,12.80
2023-03-24T09:10:42.623Z,12.80
2023-03-24T09:13:11.233Z,12.80
2023-03-24T09:15:39.532Z,12.90
2023-03-24T09:18:09.188Z,13.40
2023-03-24T09:20:37.268Z,14.10
2023-03-24T09:23:05.573Z,13.10
2023-03-24T09:25:33.465Z,13.60
2023-03-24T09:28:01.666Z,13.00
2023-03-24T09:30:31.310Z,13.00
2023-03-24T09:33:00.269Z,13.10
2023-03-24T09:35:30.107Z,13.10
2023-03-24T09:37:58.049Z,13.20
2023-03-24T09:40:28.491Z,13.20
2023-03-24T09:43:02.485Z,13.30
2023-03-24T09:45:34.976Z,14.10
2023-03-24T09:48:06.925Z,13.40
2023-03-24T09:50:43.156Z,13.50
2023-03-24T09:53:27.979Z,14.80
2023-03-24T09:55:56.093Z,13.50
2023-03-24T09:58:29.026Z,14.70
2023-03-24T10:00:57.624Z,14.40
2023-03-24T10:03:26.123Z,13.50
2023-03-24T10:06:01.854Z,15.20
2023-03-24T10:08:35.539Z,15.30
2023-03-24T10:11:05.936Z,14.40
2023-03-24T10:13:48.352Z,13.50
2023-03-24T10:16:22.452Z,13.60
2023-03-24T10:18:58.035Z,13.70
2023-03-24T10:21:28.708Z,14.10
2023-03-24T10:24:07.697Z,13.70
2023-03-24T10:26:41.629Z,13.60
2023-03-24T10:29:24.895Z,13.70
2023-03-24T10:31:55.282Z,13.70
2023-03-24T10:34:29.205Z,13.80
2023-03-24T10:36:59.249Z,14.90
2023-03-24T10:39:38.032Z,14.60
2023-03-24T10:42:17.079Z,14.40
2023-03-24T10:44:46.920Z,14.40
2023-03-24T10:47:17.283Z,15.30
2023-03-24T10:49:55.242Z,14.30
2023-03-24T10:52:25.520Z,14.50
2023-03-24T10:54:58.435Z,16.20
2023-03-24T10:57:28.547Z,14.80
2023-03-24T10:59:59.846Z,15.60
2023-03-24T11:02:30.661Z,15.70
2023-03-24T11:05:17.784Z,14.90
2023-03-24T11:07:49.535Z,14.90
2023-03-24T11:10:20.956Z,14.90
2023-03-24T11:13:02.586Z,14.90
2023-03-24T11:15:32.225Z,15.00
2023-03-24T11:18:02.448Z,15.00
2023-03-24T11:20:33.670Z,16.50
2023-03-24T11:23:04.828Z,15.70
2023-03-24T11:25:34.562Z,15.10
2023-03-24T11:28:04.798Z,15.70
2023-03-24T11:30:36.636Z,16.20
2023-03-24T11:33:06.314Z,14.80
2023-03-24T11:35:41.774Z,15.30
2023-03-24T11:38:17.786Z,14.90
2023-03-24T11:40:54.715Z,14.80
2023-03-24T11:43:23.391Z,15.70
2023-03-24T11:46:00.369Z,15.40
2023-03-24T11:48:34.816Z,15.10
2023-03-24T11:51:04.230Z,14.40
2023-03-24T11:53:41.681Z,16.10
2023-03-24T11:56:14.346Z,15.30
2023-03-24T11:58:48.057Z,16.50
2023-03-24T12:01:25.630Z,14.80
2023-03-24T12:04:19.514Z,16.40
2023-03-24T12:07:07.080Z,15.20
2023-03-24T12:09:45.752Z,15.40
2023-03-24T12:12:24.084Z,15.50
2023-03-24T12:15:14.401Z,15.70
2023-03-24T12:17:57.541Z,15.70
2023-03-24T12:20:30.046Z,16.00
2023-03-24T12:23:03.508Z,16.10
2023-03-24T12:25:54.606Z,16.10
2023-03-24T12:28:41.147Z,16.20
2023-03-24T12:31:22.921Z,14.50
2023-03-24T12:33:59.818Z,15.70
2023-03-24T12:36:43.965Z,15.70
2023-03-24T12:39:13.497Z,15.30
2023-03-24T12:42:14.959Z,16.70
2023-03-24T12:45:04.623Z,14.70
2023-03-24T12:48:03.029Z,14.40
2023-03-24T12:50:45.688Z,14.20
2023-03-24T12:53:41.669Z,14.10
2023-03-24T12:56:16.198Z,14.00
2023-03-24T12:58:49.899Z,14.10
2023-03-24T13:01:25.086Z,14.40
2023-03-24T13:04:00.474Z,14.40
2023-03-24T13:06:34.759Z,14.60
2023-03-24T13:09:09.340Z,14.20
2023-03-24T13:11:45.315Z,14.90
2023-03-24T13:14:21.677Z,14.20
2023-03-24T13:16:50.765Z,15.00
2023-03-24T13:19:23.364Z,14.50
2023-03-24T13:21:53.226Z,14.40
2023-03-24T13:24:21.762Z,14.30
2023-03-24T13:26:57.543Z,15.50
2023-03-24T13:29:50.222Z,15.00
2023-03-24T13:32:29.286Z,14.30
2023-03-24T13:35:03.634Z,14.40
2023-03-24T13:37:37.209Z,15.00
2023-03-24T13:40:11.011Z,14.90
2023-03-24T13:42:46.320Z,14.30
2023-03-24T13:45:26.876Z,14.30
2023-03-24T13:48:06.413Z,14.30
2023-03-24T13:50:35.890Z,14.30
2023-03-24T13:53:13.780Z,14.40
2023-03-24T13:55:48.149Z,15.00
2023-03-24T13:58:21.470Z,15.60
2023-03-24T14:01:32.600Z,14.20
2023-03-24T14:04:21.993Z,14.20
2023-03-24T14:06:51.035Z,14.20
2023-03-24T14:09:22.468Z,15.40
2023-03-24T14:12:08.100Z,14.40
2023-03-24T14:14:38.088Z,14.40
2023-03-24T14:17:17.054Z,14.80
2023-03-24T14:20:07.674Z,13.10
2023-03-24T14:22:36.712Z,13.10
2023-03-24T14:25:19.049Z,13.20
2023-03-24T14:27:48.293Z,13.40
2023-03-24T14:30:21.381Z,13.70
2023-03-24T14:32:53.549Z,14.00
2023-03-24T14:35:34.827Z,14.20
2023-03-24T14:38:05.440Z,14.50
2023-03-24T14:40:38.035Z,14.60
2023-03-24T14:43:17.348Z,15.70
2023-03-24T14:46:04.102Z,14.80
2023-03-24T14:48:45.267Z,14.90
2023-03-24T14:51:36.229Z,14.90
2023-03-24T14:54:06.447Z,14.90
2023-03-24T14:56:39.631Z,14.80
2023-03-24T14:59:17.673Z,15.30
2023-03-24T15:01:49.056Z,15.10
2023-03-24T15:04:18.430Z,14.00
2023-03-24T15:06:47.593Z,14.40
2023-03-24T15:09:17.207Z,13.30
2023-03-24T15:11:47.532Z,13.00
2023-03-24T15:14:22.893Z,12.60
2023-03-24T15:16:56.767Z,14.10
2023-03-24T15:19:28.350Z,14.00
2023-03-24T15:22:02.222Z,12.00
2023-03-24T15:24:33.213Z,11.90
2023-03-24T15:27:21.132Z,11.80
2023-03-24T15:29:55.996Z,12.30
2023-03-24T15:32:27.060Z,11.70
2023-03-24T15:34:58.651Z,11.60
2023-03-24T15:37:33.447Z,12.10
2023-03-24T15:40:15.369Z,11.40
2023-03-24T15:42:46.217Z,11.20
2023-03-24T15:45:26.136Z,11.10
2023-03-24T15:47:55.615Z,11.00
2023-03-24T15:50:37.224Z,11.90
2023-03-24T15:53:08.622Z,10.70
2023-03-24T15:55:37.910Z,11.20
2023-03-24T15:58:23.262Z,10.10
2023-03-24T16:00:54.147Z,9.90
2023-03-24T16:03:26.382Z,9.80
2023-03-24T16:05:57.272Z,9.70
2023-03-24T16:08:28.864Z,9.70
2023-03-24T16:11:01.378Z,9.70
2023-03-24T16:13:29.482Z,9.80
2023-03-24T16:15:59.328Z,9.80
2023-03-24T16:18:32.910Z,9.90
2023-03-24T16:21:03.063Z,10.00
2023-03-24T16:23:31.784Z,10.10
2023-03-24T16:25:59.628Z,10.20
2023-03-24T16:28:27.660Z,11.40
2023-03-24T16:30:59.809Z,10.30
2023-03-24T16:33:28.309Z,10.30
2023-03-24T16:35:56.292Z,11.80
2023-03-24T16:38:25.996Z,10.50
2023-03-24T16:40:55.348Z,10.20
2023-03-24T16:43:23.952Z,10.10
2023-03-24T16:45:52.496Z,9.90
2023-03-24T16:48:20.434Z,9.90
2023-03-24T16:50:51.754Z,10.70
2023-03-24T16:53:20.220Z,9.60
2023-03-24T16:55:49.523Z,11.00
2023-03-24T16:58:18.737Z,9.50
2023-03-24T17:00:49.072Z,9.40
2023-03-24T17:03:17.886Z,9.40
2023-03-24T17:05:48.432Z,10.90
2023-03-24T17:08:18.541Z,9.30
2023-03-24T17:10:48.841Z,9.30
2023-03-24T17:13:21.337Z,9.30
2023-03-24T17:15:49.434Z,9.30
2023-03-24T17:18:17.451Z,9.30
2023-03-24T17:20:45.909Z,9.30
2023-03-24T17:23:17.075Z,9.30
2023-03-24T17:25:45.001Z,9.50
2023-03-24T17:28:16.762Z,9.30
2023-03-24T17:30:46.540Z,9.30
2023-03-24T17:33:15.624Z,10.00
2023-03-24T17:35:46.556Z,9.30
2023-03-24T17:38:16.525Z,9.30
2023-03-24T17:40:46.482Z,9.30
2023-03-24T17:43:14.634Z,9.30
2023-03-24T17:45:42.684Z,9.30
2023-03-24T17:48:11.964Z,9.30
2023-03-24T17:50:39.831Z,9.30
2023-03-24T17:53:07.788Z,9.70
2023-03-24T17:55:35.658Z,9.30
2023-03-24T17:58:03.512Z,9.30
2023-03-24T18:00:31.492Z,9.30
2023-03-24T18:02:59.429Z,9.20
2023-03-24T18:05:29.636Z,10.60
2023-03-24T18:07:57.802Z,10.40
2023-03-24T18:10:25.846Z,9.20
2023-03-24T18:12:55.314Z,11.10
2023-03-24T18:15:25.608Z,9.10
2023-03-24T18:17:53.566Z,9.10
2023-03-24T18:20:21.862Z,9.10
2023-03-24T18:22:51.315Z,9.10
2023-03-24T18:25:19.350Z,9.00
2023-03-24T18:27:47.273Z,10.40
2023-03-24T18:30:16.815Z,9.00
2023-03-24T18:32:45.464Z,9.00
2023-03-24T18:35:17.067Z,9.00
2023-03-24T18:37:45.491Z,9.00
2023-03-24T18:40:15.705Z,10.40
2023-03-24T18:42:43.760Z,9.10
2023-03-24T18:45:17.319Z,9.40
2023-03-24T18:47:45.928Z,9.20
2023-03-24T18:50:14.238Z,10.80
2023-03-24T18:52:42.214Z,10.50
2023-03-24T18:55:11.278Z,9.10
2023-03-24T18:57:41.090Z,9.10
2023-03-24T19:00:10.927Z,10.10
2023-03-24T19:02:39.029Z,9.00
2023-03-24T19:05:09.676Z,9.80
2023-03-24T19:07:37.579Z,9.00
2023-03-24T19:10:07.503Z,8.90
2023-03-24T19:12:35.430Z,8.90
2023-03-24T19:15:05.840Z,8.90
2023-03-24T19:17:34.167Z,8.90
2023-03-24T19:20:07.891Z,9.50
2023-03-24T19:22:36.168Z,8.70
2023-03-24T19:25:04.282Z,10.60
2023-03-24T19:27:32.277Z,8.80
2023-03-24T19:30:04.657Z,9.80
2023-03-24T19:32:33.970Z,8.70
2023-03-24T19:35:02.998Z,8.70
2023-03-24T19:37:31.814Z,8.70
2023-03-24T19:39:59.746Z,8.60
2023-03-24T19:42:31.586Z,8.60
2023-03-24T19:45:01.533Z,8.50
2023-03-24T19:47:29.404Z,8.50
2023-03-24T19:49:58.818Z,8.40
2023-03-24T19:52:26.893Z,8.40
2023-03-24T19:54:54.760Z,8.50
2023-03-24T19:57:23.074Z,8.30
2023-03-24T19:59:50.943Z,8.30
2023-03-24T20:02:20.938Z,8.30
2023-03-24T20:04:48.827Z,8.30
2023-03-24T20:07:18.061Z,8.30
2023-03-24T20:09:47.975Z,9.30
2023-03-24T20:12:15.920Z,8.20
2023-03-24T20:14:43.835Z,8.30
2023-03-24T20:17:18.280Z,8.30
2023-03-24T20:19:46.691Z,8.30
2023-03-24T20:22:14.767Z,8.30
2023-03-24T20:24:44.363Z,8.30
2023-03-24T20:27:12.507Z,8.30
2023-03-24T20:29:40.961Z,8.30
2023-03-24T20:32:10.498Z,8.30
2023-03-24T20:34:39.121Z,8.30
2023-03-24T20:37:07.327Z,8.70
2023-03-24T20:39:35.568Z,8.30
2023-03-24T20:42:04.977Z,8.20
2023-03-24T20:44:33.034Z,8.20
2023-03-24T20:47:00.981Z,8.20
2023-03-24T20:49:29.067Z,8.20
2023-03-24T20:51:57.004Z,8.20
2023-03-24T20:54:25.085Z,9.90
2023-03-24T20:56:53.082Z,8.10
2023-03-24T20:59:22.519Z,9.60
2023-03-24T21:01:50.675Z,8.90
2023-03-24T21:04:19.773Z,9.80
2023-03-24T21:06:47.685Z,8.10
2023-03-24T21:09:15.683Z,9.30
2023-03-24T21:11:43.551Z,8.20
2023-03-24T21:14:11.428Z,8.20
2023-03-24T21:16:40.922Z,8.20
2023-03-24T21:19:10.329Z,8.20
2023-03-24T21:21:38.954Z,8.20
2023-03-24T21:24:07.249Z,8.20
2023-03-24T21:26:35.207Z,8.20
2023-03-24T21:29:03.067Z,9.00
2023-03-24T21:31:31.108Z,8.20
2023-03-24T21:34:00.410Z,8.30
2023-03-24T21:36:29.985Z,8.20
2023-03-24T21:38:58.038Z,8.30
2023-03-24T21:41:26.171Z,8.30
2023-03-24T21:43:54.360Z,8.30
2023-03-24T21:46:25.789Z,9.70
2023-03-24T21:48:59.300Z,9.20
2023-03-24T21:51:33.815Z,9.50
2023-03-24T21:54:03.766Z,8.30
2023-03-24T21:56:32.683Z,8.40
2023-03-24T21:59:00.997Z,8.40
2023-03-24T22:01:29.160Z,8.50
2023-03-24T22:03:58.643Z,8.40
2023-03-24T22:06:29.673Z,8.60
2023-03-24T22:09:06.299Z,9.60
2023-03-24T22:11:34.862Z,9.10
2023-03-24T22:14:03.497Z,9.50
2023-03-24T22:16:32.882Z,10.50
2023-03-24T22:19:01.501Z,8.70
2023-03-24T22:21:32.154Z,8.80
2023-03-24T22:24:00.125Z,8.80
2023-03-24T22:26:28.075Z,8.80
2023-03-24T22:28:57.079Z,8.80
2023-03-24T22:31:24.951Z,8.80
2023-03-24T22:33:53.534Z,8.80
2023-03-24T22:36:21.482Z,8.80
2023-03-24T22:38:50.949Z,8.80
2023-03-24T22:41:18.905Z,8.80
2023-03-24T22:43:46.772Z,8.80
2023-03-24T22:46:14.696Z,8.70
2023-03-24T22:48:42.685Z,8.70
2023-03-24T22:51:16.651Z,8.60
2023-03-24T22:53:44.560Z,8.60
2023-03-24T22:56:13.952Z,8.60
2023-03-24T22:58:42.146Z,8.50
2023-03-24T23:01:10.981Z,9.80
2023-03-24T23:03:38.967Z,8.50
2023-03-24T23:06:07.607Z,8.40
2023-03-24T23:08:37.476Z,8.40
2023-03-24T23:11:07.976Z,9.30
2023-03-24T23:13:38.765Z,8.30
2023-03-24T23:16:07.721Z,8.30
2023-03-24T23:18:36.081Z,8.30
2023-03-24T23:21:06.893Z,8.30
2023-03-24T23:23:34.948Z,8.30
2023-03-24T23:26:03.460Z,8.30
2023-03-24T23:28:32.140Z,8.30
2023-03-24T23:31:01.646Z,8.30
2023-03-24T23:33:29.673Z,8.40
2023-03-24T23:35:59.202Z,8.40
2023-03-24T23:38:27.444Z,8.40
2023-03-24T23:40:55.326Z,8.40
2023-03-24T23:43:23.309Z,8.40
2023-03-24T23:45:55.501Z,8.20
2023-03-24T23:48:25.346Z,10.00
2023-03-24T23:50:57.043Z,8.30
2023-03-24T23:53:25.277Z,9.20
2023-03-24T23:55:56.975Z,8.30
2023-03-24T23:58:25.026Z,8.30
