createdAt,value
2023-01-27T05:22:52.815Z,90.93
2023-01-27T05:25:55.834Z,91.43
2023-01-27T05:28:56.832Z,91.25
2023-01-27T05:31:56.915Z,90.93
2023-01-27T05:34:56.822Z,91.23
2023-01-27T05:37:56.824Z,90.81
2023-01-27T05:40:56.862Z,90.74
2023-01-27T05:43:57.807Z,90.83
2023-01-27T05:46:57.862Z,90.58
2023-01-27T05:49:57.827Z,89.87
2023-01-27T05:52:57.818Z,89.92
2023-01-27T05:55:57.858Z,89.81
2023-01-27T05:58:57.801Z,89.40
2023-01-27T06:01:57.875Z,90.02
2023-01-27T06:04:57.815Z,89.73
2023-01-27T06:07:57.822Z,89.45
2023-01-27T06:10:57.860Z,89.54
2023-01-27T06:13:57.951Z,89.23
2023-01-27T06:16:57.815Z,90.09
2023-01-27T06:19:57.861Z,89.23
2023-01-27T06:23:09.925Z,89.25
2023-01-27T06:26:09.837Z,89.55
2023-01-27T06:29:10.860Z,89.36
2023-01-27T06:32:10.891Z,89.08
2023-01-27T06:35:11.288Z,88.59
2023-01-27T06:38:07.835Z,88.61
2023-01-27T06:41:07.878Z,88.61
2023-01-27T06:44:08.110Z,88.54
2023-01-27T06:47:24.837Z,88.84
2023-01-27T06:50:14.197Z,88.61
2023-01-27T06:56:11.844Z,88.36
2023-01-27T06:59:15.947Z,88.16
2023-01-27T07:02:17.044Z,87.95
2023-01-27T07:05:17.829Z,88.00
2023-01-27T07:08:18.886Z,87.94
2023-01-27T07:11:18.866Z,86.82
2023-01-27T07:14:19.861Z,86.93
2023-01-27T07:17:19.882Z,87.07
2023-01-27T07:20:22.869Z,87.00
2023-01-27T07:23:22.850Z,87.16
2023-01-27T07:26:25.149Z,86.81
2023-01-27T07:29:24.854Z,85.90
2023-01-27T07:32:27.202Z,86.36
2023-01-27T07:35:27.847Z,86.53
2023-01-27T07:38:30.826Z,85.87
2023-01-27T07:41:31.817Z,85.98
2023-01-27T07:44:31.855Z,86.14
2023-01-27T07:47:31.889Z,85.91
2023-01-27T07:50:31.898Z,86.07
2023-01-27T07:53:34.863Z,86.07
2023-01-27T07:56:34.876Z,85.42
2023-01-27T07:59:37.867Z,85.18
2023-01-27T08:02:40.849Z,85.45
2023-01-27T08:05:42.822Z,84.88
2023-01-27T08:08:42.965Z,84.73
2023-01-27T08:11:43.908Z,85.05
2023-01-27T08:14:43.867Z,85.08
2023-01-27T08:17:44.971Z,84.57
2023-01-27T08:20:46.133Z,83.94
2023-01-27T08:23:46.890Z,84.22
2023-01-27T08:26:49.070Z,84.20
2023-01-27T08:29:49.894Z,83.73
2023-01-27T08:32:49.814Z,83.39
2023-01-27T08:35:51.851Z,83.27
2023-01-27T08:38:51.842Z,83.08
2023-01-27T08:41:51.821Z,83.67
2023-01-27T08:44:52.852Z,83.56
2023-01-27T08:47:53.930Z,83.79
2023-01-27T08:50:55.331Z,84.41
2023-01-27T08:53:55.805Z,84.09
2023-01-27T08:56:56.858Z,84.09
2023-01-27T08:59:58.854Z,84.22
2023-01-27T09:03:01.801Z,84.91
2023-01-27T09:06:04.874Z,83.76
2023-01-27T09:09:17.833Z,84.90
2023-01-27T09:12:26.935Z,83.70
2023-01-27T09:15:29.897Z,84.27
2023-01-27T09:18:29.834Z,85.03
2023-01-27T09:21:22.860Z,84.46
2023-01-27T09:24:09.900Z,84.68
2023-01-27T09:27:09.827Z,84.45
2023-01-27T09:30:09.835Z,83.89
2023-01-27T09:33:16.191Z,84.72
2023-01-27T09:36:22.821Z,85.16
2023-01-27T09:39:22.797Z,84.87
2023-01-27T09:42:53.909Z,85.64
2023-01-27T09:46:08.864Z,85.98
2023-01-27T09:49:32.871Z,87.10
2023-01-27T09:52:58.833Z,87.68
2023-01-27T09:56:22.830Z,88.94
2023-01-27T09:59:53.237Z,88.76
2023-01-27T10:03:26.837Z,89.27
2023-01-27T10:06:28.864Z,89.59
2023-01-27T10:09:58.815Z,89.88
2023-01-27T10:13:41.836Z,90.07
2023-01-27T10:16:41.857Z,90.00
2023-01-27T10:20:06.881Z,89.51
2023-01-27T10:23:17.871Z,90.11
2023-01-27T10:26:35.854Z,89.38
2023-01-27T10:29:39.856Z,89.74
2023-01-27T10:33:11.829Z,89.06
2023-01-27T10:36:22.807Z,89.35
2023-01-27T10:39:50.880Z,87.04
2023-01-27T10:43:16.825Z,88.06
2023-01-27T10:46:38.897Z,87.68
2023-01-27T10:49:47.821Z,88.67
2023-01-27T10:52:54.813Z,89.76
2023-01-27T10:55:54.849Z,91.46
2023-01-27T10:59:52.248Z,91.57
2023-01-27T11:03:10.828Z,90.26
2023-01-27T11:06:13.820Z,90.97
2023-01-27T11:09:24.104Z,90.97
2023-01-27T11:12:26.813Z,89.96
2023-01-27T11:15:32.798Z,90.83
2023-01-27T11:18:35.801Z,91.25
2023-01-27T11:21:43.992Z,90.79
2023-01-27T11:24:53.807Z,91.06
2023-01-27T11:27:59.829Z,90.51
2023-01-27T11:31:10.878Z,90.73
2023-01-27T11:34:14.826Z,90.91
2023-01-27T11:37:21.781Z,91.37
2023-01-27T11:40:33.817Z,90.96
2023-01-27T11:43:36.794Z,90.38
2023-01-27T11:46:54.960Z,91.21
2023-01-27T11:49:58.797Z,92.09
2023-01-27T11:53:01.837Z,92.11
2023-01-27T11:55:59.807Z,91.83
2023-01-27T11:58:52.823Z,91.58
2023-01-27T12:01:58.001Z,91.22
2023-01-27T12:05:36.819Z,90.56
2023-01-27T12:08:59.838Z,90.56
2023-01-27T12:11:59.826Z,89.74
2023-01-27T12:15:05.828Z,89.17
2023-01-27T12:18:29.796Z,89.46
2023-01-27T12:21:29.790Z,89.20
2023-01-27T12:24:37.857Z,89.31
2023-01-27T12:27:39.778Z,90.04
2023-01-27T12:31:08.730Z,92.13
2023-01-27T12:34:14.788Z,93.52
2023-01-27T12:37:16.817Z,93.82
2023-01-27T12:40:18.791Z,93.70
2023-01-27T12:43:34.789Z,94.19
2023-01-27T12:46:38.797Z,94.80
2023-01-27T12:49:50.803Z,95.85
2023-01-27T12:52:50.788Z,95.85
2023-01-27T12:56:07.827Z,95.92
2023-01-27T12:59:07.825Z,95.50
2023-01-27T13:02:30.844Z,95.56
2023-01-27T13:05:30.830Z,95.62
2023-01-27T13:08:31.776Z,96.47
2023-01-27T13:11:43.834Z,95.92
2023-01-27T13:14:48.878Z,96.04
2023-01-27T13:18:00.850Z,95.67
2023-01-27T13:21:10.782Z,95.41
2023-01-27T13:24:11.882Z,95.27
2023-01-27T13:27:11.822Z,94.80
2023-01-27T13:30:16.866Z,95.10
2023-01-27T13:33:37.789Z,94.88
2023-01-27T13:36:59.809Z,94.82
2023-01-27T13:40:23.775Z,94.13
2023-01-27T13:43:31.796Z,94.08
2023-01-27T13:46:38.848Z,93.76
2023-01-27T13:50:00.840Z,94.09
2023-01-27T13:53:10.812Z,93.68
2023-01-27T13:56:19.771Z,93.25
2023-01-27T13:59:57.876Z,92.47
2023-01-27T14:03:29.834Z,92.92
2023-01-27T14:06:41.773Z,92.31
2023-01-27T14:09:50.791Z,92.49
2023-01-27T14:13:20.818Z,92.05
2023-01-27T14:16:25.828Z,91.49
2023-01-27T14:19:43.793Z,91.52
2023-01-27T14:23:50.648Z,91.73
2023-01-27T14:27:03.800Z,91.93
2023-01-27T14:30:21.815Z,91.73
2023-01-27T14:33:50.968Z,92.20
2023-01-27T14:37:00.784Z,92.45
2023-01-27T14:40:28.952Z,92.35
2023-01-27T14:43:42.818Z,92.25
2023-01-27T14:47:19.848Z,92.50
2023-01-27T14:50:42.834Z,91.94
2023-01-27T14:53:54.828Z,91.67
2023-01-27T14:56:57.774Z,91.60
2023-01-27T15:00:54.833Z,91.34
2023-01-27T15:04:31.814Z,90.46
2023-01-27T15:07:40.777Z,90.71
2023-01-27T15:10:44.791Z,90.39
2023-01-27T15:38:49.824Z,91.20
2023-01-27T15:42:16.776Z,90.91
2023-01-27T15:45:17.791Z,91.15
2023-01-27T15:48:23.811Z,90.51
2023-01-27T15:51:31.794Z,91.18
2023-01-27T15:54:37.801Z,91.53
2023-01-27T15:57:41.761Z,91.66
2023-01-27T16:00:48.864Z,91.59
2023-01-27T16:03:50.783Z,91.85
2023-01-27T16:07:00.796Z,92.13
2023-01-27T16:10:01.817Z,92.13
2023-01-27T16:13:01.778Z,92.23
2023-01-27T16:16:01.800Z,92.61
2023-01-27T16:19:08.078Z,92.51
2023-01-27T16:22:12.777Z,92.70
2023-01-27T16:25:21.780Z,92.27
2023-01-27T16:28:45.813Z,92.49
2023-01-27T16:31:45.865Z,92.14
2023-01-27T16:35:05.824Z,92.48
2023-01-27T16:38:37.822Z,92.67
2023-01-27T16:41:42.814Z,93.53
2023-01-27T16:44:57.823Z,93.27
2023-01-27T16:48:00.814Z,93.37
2023-01-27T16:51:00.832Z,94.07
2023-01-27T16:54:02.757Z,93.78
2023-01-27T16:57:04.832Z,93.99
2023-01-27T17:00:05.813Z,94.65
2023-01-27T17:03:06.833Z,94.29
2023-01-27T17:06:06.809Z,94.31
2023-01-27T17:09:06.752Z,94.41
2023-01-27T17:12:06.821Z,94.36
2023-01-27T17:15:06.809Z,95.45
2023-01-27T17:18:06.818Z,95.44
2023-01-27T17:21:06.801Z,95.02
2023-01-27T17:24:09.871Z,95.23
2023-01-27T17:27:19.783Z,94.98
2023-01-27T17:30:38.915Z,94.81
2023-01-27T17:33:38.796Z,94.54
2023-01-27T17:36:38.821Z,95.07
2023-01-27T17:39:39.789Z,95.08
2023-01-27T17:42:42.812Z,95.78
2023-01-27T17:45:44.811Z,95.24
2023-01-27T17:48:54.810Z,95.61
2023-01-27T17:52:00.766Z,95.78
2023-01-27T17:55:00.776Z,96.07
2023-01-27T17:58:02.806Z,96.34
2023-01-27T18:01:02.761Z,96.02
2023-01-27T18:04:06.786Z,95.75
2023-01-27T18:07:06.816Z,96.24
2023-01-27T18:10:07.788Z,96.32
2023-01-27T18:13:07.768Z,96.39
2023-01-27T18:16:26.806Z,96.35
2023-01-27T18:19:36.761Z,95.63
2023-01-27T18:22:38.836Z,96.25
2023-01-27T18:25:38.771Z,96.32
2023-01-27T18:28:38.777Z,96.33
2023-01-27T18:31:45.827Z,96.67
2023-01-27T18:34:46.815Z,96.24
2023-01-27T18:37:48.804Z,96.54
2023-01-27T18:40:49.793Z,96.90
2023-01-27T18:43:49.781Z,97.09
2023-01-27T18:46:49.819Z,96.89
2023-01-27T18:49:49.803Z,96.95
2023-01-27T18:52:49.797Z,97.40
2023-01-27T18:55:51.526Z,96.61
2023-01-27T18:58:52.757Z,96.86
2023-01-27T19:01:52.823Z,96.68
2023-01-27T19:04:52.791Z,97.24
2023-01-27T19:07:52.778Z,96.78
2023-01-27T19:10:52.767Z,97.04
2023-01-27T19:13:52.811Z,97.20
2023-01-27T19:16:52.809Z,96.93
2023-01-27T19:19:52.809Z,96.74
2023-01-27T19:22:52.766Z,96.91
2023-01-27T19:25:52.803Z,96.70
2023-01-27T19:28:52.760Z,96.64
2023-01-27T19:31:52.809Z,96.55
2023-01-27T19:34:52.806Z,96.44
2023-01-27T19:37:52.761Z,96.56
2023-01-27T19:40:52.756Z,96.18
2023-01-27T19:43:56.757Z,96.52
2023-01-27T19:46:56.805Z,96.36
2023-01-27T19:49:56.767Z,96.64
2023-01-27T19:52:56.801Z,96.97
2023-01-27T19:55:58.174Z,97.17
2023-01-27T19:58:59.809Z,97.48
2023-01-27T20:01:59.797Z,97.85
2023-01-27T20:04:59.764Z,98.40
2023-01-27T20:07:59.786Z,98.90
2023-01-27T20:10:59.787Z,99.42
2023-01-27T20:13:59.758Z,100.00
2023-01-27T20:17:00.751Z,100.00
2023-01-27T20:20:00.761Z,100.00
2023-01-27T20:23:00.790Z,100.00
2023-01-27T20:26:00.748Z,100.00
2023-01-27T20:29:01.758Z,100.00
2023-01-27T20:32:01.855Z,100.00
2023-01-27T20:35:05.767Z,100.00
2023-01-27T20:38:06.822Z,100.00
2023-01-27T20:41:06.798Z,100.00
2023-01-27T20:44:11.752Z,100.00
2023-01-27T20:47:11.797Z,100.00
2023-01-27T20:50:12.731Z,100.00
2023-01-27T20:53:12.807Z,100.00
2023-01-27T20:56:12.788Z,100.00
2023-01-27T20:59:13.820Z,100.00
2023-01-27T21:02:13.819Z,100.00
2023-01-27T21:05:14.146Z,100.00
2023-01-27T21:08:06.814Z,100.00
2023-01-27T21:10:45.847Z,100.00
2023-01-27T21:13:31.788Z,100.00
2023-01-27T21:16:33.805Z,100.00
2023-01-27T21:19:33.741Z,100.00
2023-01-27T21:22:33.745Z,100.00
2023-01-27T21:25:33.793Z,100.00
2023-01-27T21:28:33.774Z,100.00
2023-01-27T21:31:36.791Z,100.00
2023-01-27T21:34:36.777Z,100.00
2023-01-27T21:37:36.771Z,100.00
2023-01-27T22:36:00.573Z,100.00
2023-01-27T23:02:23.403Z,100.00
2023-01-27T23:06:31.093Z,100.00
2023-01-27T23:32:50.902Z,100.00
2023-01-27T23:39:47.992Z,100.00
2023-01-27T23:43:12.174Z,100.00
2023-01-27T23:46:31.968Z,100.00
2023-01-27T23:50:19.895Z,100.00
2023-01-27T23:57:39.767Z,100.00
