createdAt,value
2024-01-20T00:01:31.553Z,13.47
2024-01-20T00:04:21.283Z,13.90
2024-01-20T00:07:11.006Z,13.90
2024-01-20T00:10:13.064Z,14.10
2024-01-20T00:13:04.516Z,13.30
2024-01-20T00:15:54.033Z,14.30
2024-01-20T00:18:43.597Z,13.93
2024-01-20T00:21:33.058Z,14.00
2024-01-20T00:24:22.180Z,14.00
2024-01-20T00:27:11.452Z,14.07
2024-01-20T00:30:03.166Z,14.50
2024-01-20T00:32:53.568Z,13.97
2024-01-20T00:35:46.089Z,14.77
2024-01-20T00:38:35.452Z,14.40
2024-01-20T00:41:24.792Z,14.57
2024-01-20T00:44:14.084Z,13.80
2024-01-20T00:47:05.066Z,14.27
2024-01-20T00:49:54.946Z,14.73
2024-01-20T00:52:44.104Z,14.63
2024-01-20T00:55:33.841Z,15.17
2024-01-20T00:58:22.986Z,14.47
2024-01-20T01:01:12.217Z,13.40
2024-01-20T01:04:02.882Z,14.60
2024-01-20T01:06:52.398Z,13.90
2024-01-20T01:09:41.867Z,14.17
2024-01-20T01:12:31.272Z,14.53
2024-01-20T01:15:20.509Z,14.43
2024-01-20T01:18:10.281Z,14.63
2024-01-20T01:21:00.948Z,13.83
2024-01-20T01:23:50.273Z,14.77
2024-01-20T01:26:39.683Z,13.87
2024-01-20T01:29:29.305Z,13.77
2024-01-20T01:32:18.749Z,13.87
2024-01-20T01:35:08.264Z,13.53
2024-01-20T01:37:59.564Z,14.33
2024-01-20T01:41:14.707Z,14.97
2024-01-20T01:44:04.653Z,14.53
2024-01-20T01:46:54.284Z,14.27
2024-01-20T01:49:44.011Z,14.43
2024-01-20T01:52:34.757Z,14.37
2024-01-20T01:55:26.796Z,14.00
2024-01-20T01:58:16.028Z,14.20
2024-01-20T02:01:05.153Z,14.50
2024-01-20T02:03:54.714Z,15.20
2024-01-20T02:06:44.510Z,15.37
2024-01-20T02:09:35.504Z,14.83
2024-01-20T02:12:27.674Z,14.77
2024-01-20T02:15:18.788Z,14.90
2024-01-20T02:18:08.618Z,14.13
2024-01-20T02:20:58.821Z,14.70
2024-01-20T02:23:51.350Z,14.90
2024-01-20T02:26:40.664Z,15.43
2024-01-20T02:29:29.912Z,14.17
2024-01-20T02:32:19.257Z,14.80
2024-01-20T02:35:09.484Z,14.20
2024-01-20T02:37:58.626Z,14.43
2024-01-20T02:40:49.189Z,14.80
2024-01-20T02:43:38.372Z,13.97
2024-01-20T02:46:27.435Z,14.80
2024-01-20T02:49:16.678Z,13.43
2024-01-20T02:52:06.622Z,14.20
2024-01-20T02:54:56.691Z,14.47
2024-01-20T02:57:47.507Z,15.33
2024-01-20T03:00:37.660Z,15.10
2024-01-20T03:03:27.028Z,14.83
2024-01-20T03:06:16.495Z,14.07
2024-01-20T03:09:05.570Z,15.57
2024-01-20T03:11:54.970Z,15.33
2024-01-20T03:14:45.701Z,15.23
2024-01-20T03:17:34.871Z,14.97
2024-01-20T03:20:24.112Z,15.10
2024-01-20T03:23:13.683Z,14.90
2024-01-20T03:26:08.961Z,14.77
2024-01-20T03:28:58.182Z,14.97
2024-01-20T03:31:48.837Z,15.77
2024-01-20T03:34:38.888Z,15.47
2024-01-20T03:37:30.543Z,15.00
2024-01-20T03:40:20.157Z,15.43
2024-01-20T03:43:09.157Z,15.33
2024-01-20T03:45:58.635Z,15.83
2024-01-20T03:48:49.386Z,15.33
2024-01-20T03:51:38.557Z,15.80
2024-01-20T03:54:28.587Z,15.57
2024-01-20T03:57:18.310Z,14.77
2024-01-20T04:00:08.821Z,16.33
2024-01-20T04:02:58.328Z,15.97
2024-01-20T04:05:49.263Z,16.33
2024-01-20T04:08:38.955Z,15.53
2024-01-20T04:11:28.572Z,15.03
2024-01-20T04:14:17.938Z,15.83
2024-01-20T04:17:07.044Z,15.60
2024-01-20T04:19:56.429Z,15.40
2024-01-20T04:22:47.121Z,16.00
2024-01-20T04:25:36.658Z,16.33
2024-01-20T04:28:25.904Z,15.03
2024-01-20T04:31:15.090Z,16.07
2024-01-20T04:34:04.572Z,16.73
2024-01-20T04:36:54.195Z,15.80
2024-01-20T04:39:44.822Z,14.77
2024-01-20T04:42:34.339Z,15.97
2024-01-20T04:45:23.481Z,16.10
2024-01-20T04:48:13.498Z,16.10
2024-01-20T04:51:02.869Z,15.77
2024-01-20T04:53:52.975Z,16.27
2024-01-20T04:56:43.529Z,15.97
2024-01-20T04:59:33.127Z,15.67
2024-01-20T05:02:25.494Z,16.00
2024-01-20T05:05:15.035Z,15.30
2024-01-20T05:08:04.564Z,16.67
2024-01-20T05:10:53.885Z,15.90
2024-01-20T05:13:44.739Z,15.57
2024-01-20T05:16:37.163Z,16.07
2024-01-20T05:19:27.139Z,15.43
2024-01-20T05:22:20.460Z,15.33
2024-01-20T05:25:10.599Z,16.13
2024-01-20T05:28:00.179Z,15.67
2024-01-20T05:30:50.866Z,15.67
2024-01-20T05:33:41.216Z,15.63
2024-01-20T05:36:31.274Z,16.37
2024-01-20T05:39:20.949Z,15.87
2024-01-20T05:42:11.263Z,16.30
2024-01-20T05:45:01.819Z,15.80
2024-01-20T05:47:55.898Z,15.40
2024-01-20T05:50:46.180Z,15.70
2024-01-20T05:53:36.860Z,15.50
2024-01-20T05:56:26.085Z,15.23
2024-01-20T05:59:15.519Z,15.37
2024-01-20T06:02:05.780Z,15.40
2024-01-20T06:04:56.675Z,15.77
2024-01-20T06:07:46.182Z,16.07
2024-01-20T06:10:46.126Z,15.27
2024-01-20T06:13:53.534Z,15.90
2024-01-20T06:16:42.997Z,15.70
2024-01-20T06:19:32.601Z,15.87
2024-01-20T06:22:23.288Z,15.73
2024-01-20T06:25:14.268Z,15.63
2024-01-20T06:28:04.506Z,15.17
2024-01-20T06:30:53.807Z,16.50
2024-01-20T06:33:44.194Z,16.50
2024-01-20T06:36:34.398Z,15.73
2024-01-20T06:39:25.111Z,16.40
2024-01-20T06:42:17.859Z,16.83
2024-01-20T06:45:08.326Z,16.47
2024-01-20T06:47:57.736Z,16.30
2024-01-20T06:50:47.245Z,15.93
2024-01-20T06:53:54.508Z,15.63
2024-01-20T06:57:16.988Z,16.17
2024-01-20T07:00:10.100Z,17.33
2024-01-20T07:03:10.994Z,15.67
2024-01-20T07:06:10.775Z,16.23
2024-01-20T07:09:00.398Z,16.73
2024-01-20T07:11:49.850Z,16.87
2024-01-20T07:14:43.290Z,18.03
2024-01-20T07:17:32.680Z,16.77
2024-01-20T07:20:23.585Z,16.37
2024-01-20T07:23:13.328Z,16.03
2024-01-20T07:26:02.886Z,17.40
2024-01-20T07:29:01.549Z,16.93
2024-01-20T07:31:52.557Z,16.67
2024-01-20T07:34:41.960Z,15.33
2024-01-20T07:37:37.848Z,16.10
2024-01-20T07:40:46.227Z,16.70
2024-01-20T07:43:51.813Z,16.30
2024-01-20T07:46:49.512Z,16.10
2024-01-20T07:50:15.940Z,15.93
2024-01-20T07:53:08.363Z,15.43
2024-01-20T07:56:12.367Z,16.60
2024-01-20T07:59:04.927Z,16.17
2024-01-20T08:01:54.065Z,16.07
2024-01-20T08:04:44.667Z,16.97
2024-01-20T08:07:38.460Z,16.17
2024-01-20T08:10:30.724Z,16.00
2024-01-20T08:13:20.108Z,16.63
2024-01-20T08:16:10.360Z,17.37
2024-01-20T08:19:04.223Z,16.60
2024-01-20T08:22:01.969Z,16.40
2024-01-20T08:25:11.741Z,16.33
2024-01-20T08:28:28.252Z,16.90
2024-01-20T08:31:52.081Z,17.40
2024-01-20T08:34:57.346Z,17.67
2024-01-20T08:38:03.139Z,16.63
2024-01-20T08:41:10.743Z,16.60
2024-01-20T08:44:18.653Z,17.07
2024-01-20T08:47:47.993Z,17.30
2024-01-20T08:50:53.852Z,16.90
2024-01-20T08:53:59.356Z,16.07
2024-01-20T08:56:55.197Z,17.30
2024-01-20T08:59:44.740Z,16.53
2024-01-20T09:02:34.480Z,16.33
2024-01-20T09:05:26.427Z,16.93
2024-01-20T09:08:26.961Z,16.43
2024-01-20T09:11:16.427Z,16.87
2024-01-20T09:14:44.141Z,17.37
2024-01-20T09:17:33.374Z,17.37
2024-01-20T09:20:22.939Z,16.73
2024-01-20T09:26:34.405Z,17.77
2024-01-20T09:29:26.527Z,17.53
2024-01-20T09:32:42.783Z,17.40
2024-01-20T09:35:49.754Z,17.63
2024-01-20T09:39:08.280Z,17.63
2024-01-20T09:41:58.303Z,18.13
2024-01-20T09:44:54.225Z,18.57
2024-01-20T09:47:48.289Z,18.43
2024-01-20T09:50:38.144Z,16.80
2024-01-20T09:53:28.219Z,18.17
2024-01-20T09:56:17.894Z,17.73
2024-01-20T09:59:08.233Z,17.97
2024-01-20T10:01:57.705Z,18.70
2024-01-20T10:04:51.404Z,18.83
2024-01-20T10:07:47.320Z,18.50
2024-01-20T10:10:45.988Z,18.97
2024-01-20T10:13:54.894Z,18.40
2024-01-20T10:16:47.964Z,19.70
2024-01-20T10:19:38.574Z,17.20
2024-01-20T10:22:29.265Z,19.10
2024-01-20T10:25:21.546Z,19.53
2024-01-20T10:28:10.791Z,18.53
2024-01-20T10:31:00.037Z,18.43
2024-01-20T10:33:52.763Z,19.23
2024-01-20T10:36:47.062Z,19.77
2024-01-20T10:39:42.670Z,18.60
2024-01-20T10:42:32.966Z,16.93
2024-01-20T10:45:25.062Z,17.33
2024-01-20T10:48:19.581Z,17.43
2024-01-20T10:51:11.707Z,16.80
2024-01-20T10:54:04.119Z,16.63
2024-01-20T10:56:55.117Z,16.47
2024-01-20T10:59:45.281Z,16.93
2024-01-20T11:02:35.485Z,16.47
2024-01-20T11:05:25.326Z,16.90
2024-01-20T11:08:15.030Z,16.80
2024-01-20T11:11:04.631Z,16.80
2024-01-20T11:14:00.559Z,16.07
2024-01-20T11:16:51.801Z,15.67
2024-01-20T11:19:41.101Z,14.67
2024-01-20T11:22:32.499Z,13.97
2024-01-20T11:25:24.104Z,12.43
2024-01-20T11:28:23.976Z,12.40
2024-01-20T11:31:21.736Z,12.63
2024-01-20T11:34:11.743Z,10.80
2024-01-20T11:37:02.135Z,10.93
2024-01-20T11:39:51.209Z,10.50
2024-01-20T11:42:41.968Z,10.70
2024-01-20T11:45:31.448Z,10.17
2024-01-20T11:48:23.162Z,9.00
2024-01-20T11:51:13.435Z,9.70
2024-01-20T11:54:02.581Z,9.57
2024-01-20T11:56:58.927Z,9.67
2024-01-20T11:59:49.232Z,10.00
2024-01-20T12:02:39.128Z,10.17
2024-01-20T12:05:30.896Z,9.67
2024-01-20T12:08:20.836Z,9.83
2024-01-20T12:11:10.016Z,8.87
2024-01-20T12:14:00.159Z,9.53
2024-01-20T12:16:49.657Z,9.83
2024-01-20T12:19:40.038Z,10.33
2024-01-20T12:22:33.207Z,10.33
2024-01-20T12:25:22.519Z,10.50
2024-01-20T12:28:11.613Z,10.47
2024-01-20T12:31:00.989Z,11.27
2024-01-20T12:33:50.742Z,11.20
2024-01-20T12:36:40.044Z,11.00
2024-01-20T12:39:30.811Z,12.07
2024-01-20T12:42:19.989Z,13.97
2024-01-20T12:45:12.027Z,13.43
2024-01-20T12:48:01.610Z,13.20
2024-01-20T12:50:50.910Z,13.37
2024-01-20T12:53:40.068Z,12.70
2024-01-20T12:56:31.211Z,12.70
2024-01-20T12:59:20.432Z,13.50
2024-01-20T13:02:09.641Z,15.23
2024-01-20T13:04:59.039Z,12.90
2024-01-20T13:07:48.311Z,13.87
2024-01-20T13:10:37.649Z,13.90
2024-01-20T13:13:29.786Z,13.37
2024-01-20T13:16:19.360Z,14.47
2024-01-20T13:19:08.602Z,15.30
2024-01-20T13:21:57.866Z,15.80
2024-01-20T13:24:46.948Z,15.93
2024-01-20T13:27:36.015Z,16.40
2024-01-20T13:30:27.389Z,16.70
2024-01-20T13:33:16.808Z,17.03
2024-01-20T13:36:06.554Z,17.20
2024-01-20T13:38:55.794Z,17.30
2024-01-20T13:41:44.836Z,17.03
2024-01-20T13:44:33.991Z,17.53
2024-01-20T13:47:24.540Z,18.40
2024-01-20T13:50:13.796Z,17.50
2024-01-20T13:53:04.228Z,18.03
2024-01-20T13:55:53.533Z,17.73
2024-01-20T13:58:42.811Z,17.40
2024-01-20T14:01:32.027Z,18.47
2024-01-20T14:04:22.997Z,18.03
2024-01-20T14:07:12.212Z,18.07
2024-01-20T14:10:01.603Z,17.77
2024-01-20T14:12:50.935Z,17.83
2024-01-20T14:15:40.391Z,17.33
2024-01-20T14:18:29.893Z,18.20
2024-01-20T14:21:21.604Z,18.10
2024-01-20T14:24:11.006Z,16.70
2024-01-20T14:27:00.866Z,16.20
2024-01-20T14:29:50.075Z,15.67
2024-01-20T14:32:39.184Z,15.60
2024-01-20T14:35:29.055Z,15.90
2024-01-20T14:38:19.471Z,15.87
2024-01-20T14:41:08.589Z,15.70
2024-01-20T14:43:58.620Z,15.90
2024-01-20T14:46:47.835Z,16.03
2024-01-20T14:49:37.413Z,16.40
2024-01-20T14:52:27.331Z,16.63
2024-01-20T14:55:17.879Z,17.20
2024-01-20T14:58:07.802Z,17.50
2024-01-20T15:00:57.060Z,16.43
2024-01-20T15:03:46.367Z,17.70
2024-01-20T15:06:35.838Z,16.90
2024-01-20T15:09:25.209Z,16.37
2024-01-20T15:12:15.672Z,16.40
2024-01-20T15:15:06.969Z,16.17
2024-01-20T15:17:56.427Z,16.30
2024-01-20T15:20:46.239Z,16.73
2024-01-20T15:23:37.421Z,15.80
2024-01-20T15:26:26.786Z,16.63
2024-01-20T15:29:17.490Z,16.17
2024-01-20T15:32:07.650Z,16.80
2024-01-20T15:34:57.247Z,17.73
2024-01-20T15:37:46.470Z,18.27
2024-01-20T15:40:35.832Z,18.60
2024-01-20T15:43:25.874Z,18.43
2024-01-20T15:46:18.039Z,19.03
2024-01-20T15:49:07.862Z,20.00
2024-01-20T15:51:57.044Z,18.97
2024-01-20T15:54:48.253Z,18.90
2024-01-20T15:57:37.442Z,19.40
2024-01-20T16:00:27.456Z,20.13
2024-01-20T16:03:18.316Z,19.47
2024-01-20T16:06:09.137Z,20.80
2024-01-20T16:08:58.426Z,21.50
2024-01-20T16:11:51.706Z,21.27
2024-01-20T16:14:41.177Z,22.07
2024-01-20T16:17:31.109Z,20.43
2024-01-20T16:20:22.960Z,19.87
2024-01-20T16:23:14.049Z,19.87
2024-01-20T16:26:07.997Z,19.93
2024-01-20T16:28:57.373Z,21.00
2024-01-20T16:31:47.410Z,19.27
2024-01-20T16:34:36.658Z,19.27
2024-01-20T16:41:06.729Z,19.40
2024-01-20T16:43:56.463Z,19.23
2024-01-20T16:46:55.342Z,21.27
2024-01-20T16:49:47.741Z,21.97
2024-01-20T16:52:44.127Z,21.93
2024-01-20T16:55:38.702Z,21.60
2024-01-20T16:58:35.410Z,22.43
2024-01-20T17:01:28.195Z,23.67
2024-01-20T17:04:18.422Z,25.53
2024-01-20T17:07:11.712Z,26.30
2024-01-20T17:10:07.920Z,25.00
2024-01-20T17:13:07.041Z,23.73
2024-01-20T17:16:01.888Z,24.73
2024-01-20T17:19:02.128Z,24.30
2024-01-20T17:21:54.538Z,24.40
2024-01-20T17:24:52.653Z,24.63
2024-01-20T17:27:48.922Z,23.77
2024-01-20T17:30:46.627Z,24.87
2024-01-20T17:33:44.815Z,23.83
2024-01-20T17:36:44.670Z,24.53
2024-01-20T17:39:40.441Z,23.73
2024-01-20T17:42:35.332Z,23.77
2024-01-20T17:46:18.311Z,23.23
2024-01-20T17:49:20.116Z,23.03
2024-01-20T17:52:28.313Z,23.67
2024-01-20T17:55:30.218Z,24.37
2024-01-20T17:58:30.999Z,23.80
2024-01-20T18:01:46.955Z,24.53
2024-01-20T18:04:41.756Z,23.57
2024-01-20T18:08:01.693Z,24.37
2024-01-20T18:11:03.044Z,23.00
2024-01-20T18:14:09.364Z,24.50
2024-01-20T18:17:31.598Z,25.07
2024-01-20T18:21:11.121Z,25.80
2024-01-20T18:24:15.315Z,24.03
2024-01-20T18:27:24.659Z,22.83
2024-01-20T18:30:35.123Z,22.03
2024-01-20T18:33:42.519Z,21.93
2024-01-20T18:36:48.959Z,22.43
2024-01-20T18:39:53.382Z,23.63
2024-01-20T18:43:03.489Z,22.97
2024-01-20T18:46:32.369Z,22.33
2024-01-20T18:50:00.401Z,23.13
2024-01-20T18:53:15.771Z,23.17
2024-01-20T18:56:23.721Z,28.73
2024-01-20T18:59:21.966Z,25.10
2024-01-20T19:02:20.440Z,23.60
2024-01-20T19:05:30.098Z,24.37
2024-01-20T19:08:26.371Z,25.40
2024-01-20T19:11:19.992Z,28.80
2024-01-20T19:14:13.138Z,30.23
2024-01-20T19:17:07.120Z,30.80
2024-01-20T19:19:59.488Z,27.90
2024-01-20T19:23:01.376Z,27.40
2024-01-20T19:26:08.419Z,34.70
2024-01-20T19:29:06.037Z,40.60
2024-01-20T19:32:05.650Z,32.90
2024-01-20T19:35:00.332Z,30.57
2024-01-20T19:38:02.127Z,30.50
2024-01-20T19:41:03.928Z,28.60
2024-01-20T19:44:04.292Z,27.90
2024-01-20T19:47:01.017Z,28.37
2024-01-20T19:49:57.298Z,29.57
2024-01-20T19:53:02.519Z,31.70
2024-01-20T19:56:02.734Z,32.97
2024-01-20T19:58:59.312Z,32.00
2024-01-20T20:01:53.097Z,28.83
2024-01-20T20:04:50.139Z,30.20
2024-01-20T20:07:44.545Z,28.37
2024-01-20T20:10:37.109Z,29.27
2024-01-20T20:13:30.742Z,28.07
2024-01-20T20:16:22.467Z,27.67
2024-01-20T20:19:13.602Z,27.07
2024-01-20T20:22:03.669Z,27.10
2024-01-20T20:24:53.428Z,27.60
2024-01-20T20:27:46.422Z,27.80
2024-01-20T20:30:42.359Z,28.57
2024-01-20T20:33:36.844Z,31.10
2024-01-20T20:36:34.388Z,31.97
2024-01-20T20:39:26.333Z,32.57
2024-01-20T20:42:21.678Z,32.33
2024-01-20T20:45:21.519Z,33.13
2024-01-20T20:48:14.223Z,31.97
2024-01-20T20:51:14.946Z,32.00
2024-01-20T20:54:14.035Z,32.13
2024-01-20T20:57:12.103Z,33.87
2024-01-20T21:00:11.266Z,32.63
2024-01-20T21:03:07.568Z,33.63
2024-01-20T21:06:07.604Z,34.43
2024-01-20T21:09:05.837Z,33.77
2024-01-20T21:12:02.360Z,33.90
2024-01-20T21:15:06.522Z,33.20
2024-01-20T21:18:07.996Z,34.73
2024-01-20T21:21:05.909Z,33.07
2024-01-20T21:24:31.120Z,32.20
2024-01-20T21:27:33.702Z,32.60
2024-01-20T21:31:27.084Z,34.00
2024-01-20T21:34:25.972Z,35.97
2024-01-20T21:38:14.321Z,34.50
2024-01-20T21:41:13.299Z,34.40
2024-01-20T21:44:24.171Z,35.40
2024-01-20T21:57:44.431Z,36.30
2024-01-20T22:18:46.499Z,31.33
