createdAt,value
2023-02-18T00:00:27.884Z,6.20
2023-02-18T00:02:55.793Z,6.55
2023-02-18T00:05:22.759Z,6.50
2023-02-18T00:07:49.242Z,6.47
2023-02-18T00:10:16.314Z,7.18
2023-02-18T00:12:42.877Z,6.88
2023-02-18T00:15:09.958Z,6.43
2023-02-18T00:17:37.017Z,6.45
2023-02-18T00:20:05.239Z,6.10
2023-02-18T00:22:31.751Z,6.70
2023-02-18T00:24:58.251Z,6.45
2023-02-18T00:27:24.823Z,6.07
2023-02-18T00:29:51.324Z,5.75
2023-02-18T00:32:17.825Z,5.47
2023-02-18T00:34:44.419Z,5.80
2023-02-18T00:37:10.908Z,5.40
2023-02-18T00:39:37.383Z,4.82
2023-02-18T00:42:04.114Z,4.70
2023-02-18T00:44:30.605Z,4.97
2023-02-18T00:46:57.386Z,5.50
2023-02-18T00:49:23.940Z,5.22
2023-02-18T00:51:50.620Z,5.60
2023-02-18T00:54:17.125Z,5.60
2023-02-18T00:56:43.748Z,5.25
2023-02-18T00:59:10.344Z,5.03
2023-02-18T01:01:37.587Z,5.30
2023-02-18T01:04:04.443Z,5.45
2023-02-18T01:06:31.681Z,5.35
2023-02-18T01:08:58.210Z,5.03
2023-02-18T01:11:24.907Z,6.38
2023-02-18T01:13:51.974Z,5.63
2023-02-18T01:16:18.944Z,5.47
2023-02-18T01:18:46.455Z,5.03
2023-02-18T01:21:13.509Z,5.43
2023-02-18T01:23:42.979Z,6.05
2023-02-18T01:26:11.433Z,5.70
2023-02-18T01:28:40.089Z,5.43
2023-02-18T01:31:09.889Z,5.63
2023-02-18T01:33:36.740Z,6.32
2023-02-18T01:36:03.967Z,5.93
2023-02-18T01:38:30.739Z,6.38
2023-02-18T01:40:57.266Z,5.82
2023-02-18T01:43:23.805Z,5.90
2023-02-18T01:45:59.145Z,6.13
2023-02-18T01:48:46.297Z,6.10
2023-02-18T01:51:28.746Z,6.15
2023-02-18T01:54:02.919Z,6.60
2023-02-18T01:56:42.515Z,6.43
2023-02-18T01:59:12.775Z,6.38
2023-02-18T02:01:42.088Z,6.13
2023-02-18T02:04:08.632Z,5.70
2023-02-18T02:06:35.385Z,6.18
2023-02-18T02:09:05.495Z,6.65
2023-02-18T02:11:47.369Z,5.75
2023-02-18T02:14:39.194Z,6.43
2023-02-18T02:17:17.048Z,5.20
2023-02-18T02:20:17.299Z,5.68
2023-02-18T02:23:22.429Z,5.85
2023-02-18T02:25:57.999Z,5.50
2023-02-18T02:28:42.716Z,5.50
2023-02-18T02:31:35.101Z,5.53
2023-02-18T02:34:37.767Z,5.80
2023-02-18T02:37:36.661Z,6.07
2023-02-18T02:40:21.525Z,5.55
2023-02-18T02:43:19.858Z,5.80
2023-02-18T02:45:57.796Z,5.60
2023-02-18T02:48:39.126Z,6.20
2023-02-18T02:51:20.993Z,6.25
2023-02-18T02:53:47.464Z,6.22
2023-02-18T02:56:24.679Z,6.03
2023-02-18T02:58:59.704Z,6.22
2023-02-18T03:01:48.777Z,5.75
2023-02-18T03:04:43.500Z,6.03
2023-02-18T03:07:23.170Z,6.47
2023-02-18T03:10:28.133Z,6.38
2023-02-18T03:13:31.742Z,5.90
2023-02-18T03:16:14.320Z,6.85
2023-02-18T03:18:47.035Z,6.22
2023-02-18T03:21:29.018Z,6.85
2023-02-18T03:24:02.808Z,7.33
2023-02-18T03:26:31.523Z,6.80
2023-02-18T03:29:02.320Z,7.18
2023-02-18T03:31:30.997Z,7.13
2023-02-18T03:34:07.854Z,6.57
2023-02-18T03:36:36.975Z,7.30
2023-02-18T03:39:07.745Z,7.32
2023-02-18T03:41:35.209Z,6.72
2023-02-18T03:44:05.696Z,6.78
2023-02-18T03:46:33.396Z,6.80
2023-02-18T03:49:00.117Z,6.75
2023-02-18T03:51:26.992Z,6.93
2023-02-18T03:53:53.638Z,6.13
2023-02-18T03:56:20.460Z,6.55
2023-02-18T03:58:47.148Z,6.30
2023-02-18T04:01:13.916Z,6.47
2023-02-18T04:03:40.646Z,5.75
2023-02-18T04:06:07.818Z,6.00
2023-02-18T04:08:34.525Z,6.07
2023-02-18T04:11:01.717Z,6.35
2023-02-18T04:13:28.501Z,6.00
2023-02-18T04:15:55.140Z,6.18
2023-02-18T04:18:22.110Z,5.93
2023-02-18T04:20:49.005Z,5.50
2023-02-18T04:23:17.191Z,6.53
2023-02-18T04:25:43.836Z,5.60
2023-02-18T04:28:13.504Z,5.75
2023-02-18T04:30:40.304Z,5.95
2023-02-18T04:33:06.878Z,5.63
2023-02-18T04:35:33.399Z,6.13
2023-02-18T04:38:00.124Z,5.15
2023-02-18T04:40:29.771Z,5.63
2023-02-18T04:42:59.655Z,5.10
2023-02-18T04:45:27.659Z,5.50
2023-02-18T04:47:54.893Z,5.78
2023-02-18T04:50:23.030Z,5.80
2023-02-18T04:52:49.736Z,5.25
2023-02-18T04:55:16.304Z,5.35
2023-02-18T04:57:42.773Z,5.47
2023-02-18T05:00:14.002Z,5.38
2023-02-18T05:02:40.551Z,4.97
2023-02-18T05:05:07.252Z,5.03
2023-02-18T05:07:33.962Z,5.72
2023-02-18T05:10:00.423Z,5.28
2023-02-18T05:12:26.923Z,5.50
2023-02-18T05:14:53.459Z,4.88
2023-02-18T05:17:19.948Z,4.35
2023-02-18T05:19:46.506Z,5.18
2023-02-18T05:22:13.012Z,5.30
2023-02-18T05:24:39.542Z,5.22
2023-02-18T05:27:05.997Z,5.70
2023-02-18T05:29:32.441Z,5.43
2023-02-18T05:31:59.016Z,5.97
2023-02-18T05:34:25.532Z,5.55
2023-02-18T05:36:52.013Z,5.25
2023-02-18T05:39:18.484Z,5.68
2023-02-18T05:41:44.949Z,5.65
2023-02-18T05:44:34.245Z,6.10
2023-02-18T05:47:03.168Z,5.85
2023-02-18T05:49:31.610Z,5.90
2023-02-18T05:51:58.245Z,5.53
2023-02-18T05:54:25.272Z,5.90
2023-02-18T05:56:52.344Z,5.78
2023-02-18T05:59:19.442Z,6.88
2023-02-18T06:01:46.674Z,6.30
2023-02-18T06:04:13.305Z,6.75
2023-02-18T06:06:39.882Z,7.25
2023-02-18T06:09:07.509Z,6.95
2023-02-18T06:11:34.545Z,7.80
2023-02-18T06:14:01.322Z,7.88
2023-02-18T06:16:28.020Z,7.88
2023-02-18T06:18:54.615Z,7.93
2023-02-18T06:21:21.177Z,9.18
2023-02-18T06:23:47.684Z,8.13
2023-02-18T06:26:14.590Z,8.30
2023-02-18T06:28:41.192Z,8.32
2023-02-18T06:31:07.829Z,8.52
2023-02-18T06:33:34.398Z,8.43
2023-02-18T06:36:11.548Z,8.77
2023-02-18T06:38:42.886Z,8.45
2023-02-18T06:41:10.353Z,9.32
2023-02-18T06:43:37.621Z,8.95
2023-02-18T06:46:04.549Z,9.10
2023-02-18T06:48:31.911Z,9.35
2023-02-18T06:50:58.531Z,9.50
2023-02-18T06:53:25.353Z,9.00
2023-02-18T06:55:51.805Z,8.65
2023-02-18T06:58:18.381Z,9.10
2023-02-18T07:00:45.017Z,9.13
2023-02-18T07:03:13.362Z,9.13
2023-02-18T07:05:39.827Z,9.57
2023-02-18T07:08:06.310Z,8.82
2023-02-18T07:10:33.079Z,8.95
2023-02-18T07:12:59.598Z,9.27
2023-02-18T07:15:27.830Z,9.07
2023-02-18T07:17:54.928Z,8.70
2023-02-18T07:20:22.308Z,8.57
2023-02-18T07:22:49.235Z,9.07
2023-02-18T07:25:15.857Z,9.02
2023-02-18T07:27:42.385Z,8.70
2023-02-18T07:30:09.397Z,9.43
2023-02-18T07:32:36.013Z,8.48
2023-02-18T07:35:03.736Z,8.82
2023-02-18T07:37:30.247Z,9.00
2023-02-18T07:39:56.842Z,9.30
2023-02-18T07:42:23.361Z,8.75
2023-02-18T07:44:50.009Z,8.45
2023-02-18T07:47:19.656Z,8.75
2023-02-18T07:49:47.064Z,8.57
2023-02-18T07:52:17.226Z,9.07
2023-02-18T07:54:43.712Z,8.48
2023-02-18T07:57:10.251Z,8.90
2023-02-18T07:59:36.887Z,8.13
2023-02-18T08:02:05.559Z,8.85
2023-02-18T08:04:32.256Z,8.93
2023-02-18T08:06:58.853Z,8.68
2023-02-18T08:09:25.372Z,8.82
2023-02-18T08:11:51.869Z,9.02
2023-02-18T08:14:18.371Z,9.45
2023-02-18T08:16:44.995Z,9.70
2023-02-18T08:19:11.548Z,9.20
2023-02-18T08:21:38.026Z,9.68
2023-02-18T08:24:04.660Z,9.60
2023-02-18T08:26:31.117Z,9.13
2023-02-18T08:28:57.676Z,9.75
2023-02-18T08:31:27.069Z,8.55
2023-02-18T08:33:55.517Z,7.82
2023-02-18T08:36:22.679Z,8.73
2023-02-18T08:38:49.586Z,9.30
2023-02-18T08:41:18.780Z,8.75
2023-02-18T08:43:46.525Z,8.48
2023-02-18T08:46:15.861Z,8.38
2023-02-18T08:48:44.505Z,9.02
2023-02-18T08:51:16.756Z,9.77
2023-02-18T08:53:43.352Z,8.25
2023-02-18T08:56:10.239Z,8.27
2023-02-18T08:58:37.718Z,8.95
2023-02-18T09:01:07.378Z,10.10
2023-02-18T09:03:34.588Z,8.57
2023-02-18T09:06:01.679Z,9.15
2023-02-18T09:08:28.741Z,8.48
2023-02-18T09:11:00.745Z,8.70
2023-02-18T09:13:28.436Z,8.50
2023-02-18T09:16:24.443Z,7.93
2023-02-18T09:18:52.401Z,8.25
2023-02-18T09:21:20.708Z,7.78
2023-02-18T09:23:47.639Z,9.07
2023-02-18T09:26:16.637Z,8.57
2023-02-18T09:28:44.104Z,8.38
2023-02-18T09:31:16.910Z,8.30
2023-02-18T09:33:46.333Z,8.30
2023-02-18T09:36:13.320Z,8.65
2023-02-18T09:38:39.845Z,9.50
2023-02-18T09:41:11.141Z,8.32
2023-02-18T09:43:46.013Z,7.95
2023-02-18T09:46:22.002Z,7.55
2023-02-18T09:48:49.034Z,7.93
2023-02-18T09:51:16.937Z,8.35
2023-02-18T09:53:45.183Z,7.68
2023-02-18T09:56:15.806Z,8.57
2023-02-18T09:58:44.076Z,7.82
2023-02-18T10:01:20.302Z,8.48
2023-02-18T10:03:47.314Z,8.55
2023-02-18T10:06:22.703Z,10.18
2023-02-18T10:08:51.946Z,10.55
2023-02-18T10:11:40.760Z,10.63
2023-02-18T10:14:13.411Z,11.52
2023-02-18T10:16:40.047Z,12.57
2023-02-18T10:19:23.225Z,12.55
2023-02-18T10:21:51.834Z,12.70
2023-02-18T10:24:21.106Z,12.88
2023-02-18T10:26:48.316Z,13.63
2023-02-18T10:29:20.906Z,11.30
2023-02-18T10:32:16.465Z,10.02
2023-02-18T10:35:02.950Z,8.68
2023-02-18T10:37:52.253Z,9.05
2023-02-18T10:40:50.589Z,8.93
2023-02-18T10:43:46.040Z,8.55
2023-02-18T10:46:31.786Z,7.50
2023-02-18T10:49:12.370Z,6.80
2023-02-18T10:51:46.825Z,6.45
2023-02-18T10:54:14.881Z,6.18
2023-02-18T10:56:48.503Z,6.63
2023-02-18T10:59:19.644Z,6.32
2023-02-18T11:01:54.319Z,6.28
2023-02-18T11:04:31.493Z,5.55
2023-02-18T11:07:05.354Z,6.40
2023-02-18T11:09:53.005Z,5.55
2023-02-18T11:12:47.666Z,6.00
2023-02-18T11:15:14.141Z,5.28
2023-02-18T11:17:46.892Z,5.70
2023-02-18T11:20:24.675Z,5.47
2023-02-18T11:22:51.835Z,4.95
2023-02-18T11:25:27.607Z,5.25
2023-02-18T11:28:00.249Z,5.68
2023-02-18T11:30:33.110Z,5.22
2023-02-18T11:33:47.514Z,5.45
2023-02-18T11:36:23.724Z,6.38
2023-02-18T11:38:54.281Z,5.60
2023-02-18T11:41:30.872Z,5.20
2023-02-18T11:43:58.649Z,5.35
2023-02-18T11:46:27.454Z,5.30
2023-02-18T11:48:54.605Z,5.47
2023-02-18T11:51:28.379Z,5.70
2023-02-18T11:56:34.730Z,5.13
2023-02-18T11:59:03.025Z,5.63
2023-02-18T12:01:50.157Z,6.03
2023-02-18T12:04:20.556Z,5.35
2023-02-18T12:07:05.520Z,5.07
2023-02-18T12:09:38.537Z,4.50
2023-02-18T12:12:15.879Z,5.25
2023-02-18T12:14:43.613Z,4.93
2023-02-18T12:18:01.586Z,5.05
2023-02-18T12:21:04.954Z,4.43
2023-02-18T12:23:47.115Z,4.53
2023-02-18T12:26:30.074Z,4.47
2023-02-18T12:28:56.580Z,4.90
2023-02-18T12:31:36.318Z,4.25
2023-02-18T12:34:24.074Z,4.25
2023-02-18T12:36:59.652Z,3.90
2023-02-18T12:40:01.518Z,4.18
2023-02-18T12:42:30.719Z,4.00
2023-02-18T12:45:19.080Z,3.85
2023-02-18T12:48:13.475Z,3.78
2023-02-18T12:53:39.631Z,3.70
2023-02-18T12:56:51.197Z,3.33
2023-02-18T12:59:50.309Z,3.92
2023-02-18T13:02:53.158Z,3.67
2023-02-18T13:05:47.206Z,3.75
2023-02-18T13:08:44.919Z,3.80
2023-02-18T13:11:26.898Z,3.92
2023-02-18T13:14:02.891Z,3.42
2023-02-18T13:16:31.307Z,3.70
2023-02-18T13:19:07.467Z,3.65
2023-02-18T13:21:37.868Z,3.60
2023-02-18T13:24:09.979Z,4.28
2023-02-18T13:26:36.566Z,3.83
2023-02-18T13:29:29.015Z,4.07
2023-02-18T13:32:07.918Z,4.05
2023-02-18T13:34:46.662Z,4.03
2023-02-18T13:37:31.900Z,5.18
2023-02-18T13:40:00.338Z,4.55
2023-02-18T13:42:29.837Z,4.45
2023-02-18T13:44:56.225Z,3.92
2023-02-18T13:47:46.590Z,3.80
2023-02-18T13:50:22.264Z,3.67
2023-02-18T13:52:49.947Z,3.38
2023-02-18T13:55:27.367Z,3.38
2023-02-18T13:57:55.638Z,3.78
2023-02-18T14:00:25.194Z,3.55
2023-02-18T14:03:01.736Z,4.10
2023-02-18T14:05:41.677Z,3.05
2023-02-18T14:08:28.726Z,3.33
2023-02-18T14:11:14.168Z,3.30
2023-02-18T14:14:13.292Z,3.75
2023-02-18T14:17:17.389Z,3.22
2023-02-18T14:19:56.377Z,4.18
2023-02-18T14:22:39.560Z,3.92
2023-02-18T14:25:09.079Z,4.00
2023-02-18T14:27:37.596Z,3.95
2023-02-18T14:30:19.061Z,4.28
2023-02-18T14:32:46.616Z,4.32
2023-02-18T14:35:28.376Z,4.30
2023-02-18T14:38:10.138Z,4.18
2023-02-18T14:41:12.053Z,4.15
2023-02-18T14:44:20.278Z,3.58
2023-02-18T14:47:15.466Z,4.20
2023-02-18T14:49:48.272Z,3.63
2023-02-18T14:52:38.704Z,3.90
2023-02-18T14:55:07.843Z,5.32
2023-02-18T14:57:41.153Z,4.57
2023-02-18T15:00:16.084Z,4.20
2023-02-18T15:02:42.594Z,4.85
2023-02-18T15:05:37.826Z,4.80
2023-02-18T15:08:08.779Z,5.32
2023-02-18T15:10:37.234Z,5.25
2023-02-18T15:13:05.824Z,4.70
2023-02-18T15:15:35.508Z,4.40
2023-02-18T15:18:03.897Z,4.80
2023-02-18T15:20:34.277Z,5.40
2023-02-18T15:23:01.338Z,4.60
2023-02-18T15:25:28.842Z,5.43
2023-02-18T15:27:55.339Z,5.15
2023-02-18T15:30:25.581Z,5.57
2023-02-18T15:32:57.544Z,6.90
2023-02-18T15:35:29.243Z,6.88
2023-02-18T15:37:58.025Z,5.20
2023-02-18T15:40:30.216Z,5.07
2023-02-18T15:43:00.641Z,5.47
2023-02-18T15:45:36.565Z,5.30
2023-02-18T15:48:04.519Z,5.10
2023-02-18T15:50:45.166Z,5.40
2023-02-18T15:53:17.969Z,5.55
2023-02-18T15:55:49.235Z,4.93
2023-02-18T15:58:23.477Z,5.40
2023-02-18T16:00:58.942Z,5.50
2023-02-18T16:03:53.087Z,5.90
2023-02-18T16:06:23.070Z,5.80
2023-02-18T16:09:32.836Z,5.75
2023-02-18T16:12:03.539Z,7.25
2023-02-18T16:14:34.858Z,7.25
2023-02-18T16:17:18.500Z,7.82
2023-02-18T16:20:04.840Z,7.63
2023-02-18T16:22:36.274Z,6.28
2023-02-18T16:25:08.741Z,6.53
2023-02-18T16:27:37.875Z,8.52
2023-02-18T16:30:20.385Z,7.15
2023-02-18T16:32:47.312Z,7.28
2023-02-18T16:35:14.287Z,7.53
2023-02-18T16:37:42.766Z,8.38
2023-02-18T16:40:29.457Z,6.70
2023-02-18T16:42:58.248Z,6.32
2023-02-18T16:45:33.330Z,6.38
2023-02-18T16:48:00.056Z,6.65
2023-02-18T16:50:29.668Z,7.57
2023-02-18T16:52:56.375Z,7.03
2023-02-18T16:55:25.821Z,6.47
2023-02-18T16:57:52.438Z,6.88
2023-02-18T17:00:19.658Z,6.65
2023-02-18T17:02:48.995Z,6.88
2023-02-18T17:05:26.824Z,6.70
2023-02-18T17:07:54.541Z,6.60
2023-02-18T17:10:21.120Z,7.03
2023-02-18T17:12:47.617Z,7.97
2023-02-18T17:15:23.208Z,7.65
2023-02-18T17:17:49.678Z,6.47
2023-02-18T17:20:16.342Z,6.68
2023-02-18T17:22:43.259Z,7.72
2023-02-18T17:25:14.228Z,7.43
2023-02-18T17:27:40.758Z,6.80
2023-02-18T17:30:07.737Z,7.15
2023-02-18T17:32:34.537Z,7.00
2023-02-18T17:35:01.075Z,7.07
2023-02-18T17:37:27.575Z,7.00
2023-02-18T17:39:54.413Z,6.60
2023-02-18T17:42:21.302Z,6.57
2023-02-18T17:44:47.845Z,6.40
2023-02-18T17:47:14.354Z,6.65
2023-02-18T17:49:40.889Z,7.13
2023-02-18T17:52:07.599Z,6.65
2023-02-18T17:54:34.061Z,7.28
2023-02-18T17:57:00.547Z,5.50
2023-02-18T17:59:29.030Z,6.72
2023-02-18T18:01:55.459Z,7.18
2023-02-18T18:04:22.074Z,7.22
2023-02-18T18:06:49.828Z,6.68
2023-02-18T18:09:16.345Z,7.20
2023-02-18T18:11:43.132Z,10.98
2023-02-18T18:14:13.088Z,13.38
2023-02-18T18:16:39.616Z,8.40
2023-02-18T18:19:06.077Z,8.68
2023-02-18T18:21:34.499Z,8.25
2023-02-18T18:24:01.438Z,8.00
2023-02-18T18:26:27.962Z,8.13
2023-02-18T18:28:54.788Z,8.43
2023-02-18T18:31:21.537Z,8.05
2023-02-18T18:33:50.513Z,7.43
2023-02-18T18:36:21.995Z,10.00
2023-02-18T18:38:48.808Z,7.78
2023-02-18T18:41:18.418Z,7.10
2023-02-18T18:43:45.330Z,7.32
2023-02-18T18:46:12.001Z,9.27
2023-02-18T18:48:39.427Z,7.78
2023-02-18T18:51:06.409Z,6.75
2023-02-18T18:53:34.620Z,6.03
2023-02-18T18:56:04.639Z,6.53
2023-02-18T18:58:31.571Z,6.22
2023-02-18T19:01:01.192Z,6.55
2023-02-18T19:03:28.848Z,6.47
2023-02-18T19:05:55.865Z,6.57
2023-02-18T19:08:22.398Z,5.90
2023-02-18T19:10:54.327Z,6.22
2023-02-18T19:13:22.055Z,6.70
2023-02-18T19:15:50.332Z,5.80
2023-02-18T19:18:20.003Z,6.57
2023-02-18T19:20:47.489Z,6.80
2023-02-18T19:23:14.307Z,6.13
2023-02-18T19:25:41.748Z,8.10
2023-02-18T19:28:10.164Z,5.90
2023-02-18T19:30:37.342Z,5.50
2023-02-18T19:33:06.153Z,5.15
2023-02-18T19:35:33.248Z,5.15
2023-02-18T19:38:00.129Z,4.82
2023-02-18T19:40:30.625Z,4.55
2023-02-18T19:42:57.359Z,5.25
2023-02-18T19:45:24.020Z,4.50
2023-02-18T19:47:55.532Z,4.55
2023-02-18T19:50:22.435Z,4.35
2023-02-18T19:52:51.582Z,4.20
2023-02-18T19:55:18.186Z,4.38
2023-02-18T19:57:44.727Z,5.43
2023-02-18T20:00:13.732Z,4.72
2023-02-18T20:02:41.115Z,5.35
2023-02-18T20:05:09.317Z,5.15
2023-02-18T20:07:36.593Z,5.13
2023-02-18T20:10:06.654Z,4.70
2023-02-18T20:12:33.445Z,5.18
2023-02-18T20:15:00.166Z,5.00
2023-02-18T20:17:26.794Z,4.90
2023-02-18T20:19:53.309Z,5.03
2023-02-18T20:22:19.922Z,4.72
2023-02-18T20:24:47.906Z,5.10
2023-02-18T20:27:15.097Z,4.75
2023-02-18T20:29:41.658Z,4.55
2023-02-18T20:32:08.717Z,4.57
2023-02-18T20:34:35.326Z,5.22
2023-02-18T20:37:01.879Z,5.03
2023-02-18T20:39:28.408Z,5.07
2023-02-18T20:41:54.975Z,4.65
2023-02-18T20:44:22.059Z,5.28
2023-02-18T20:46:49.300Z,4.80
2023-02-18T20:49:19.087Z,4.53
2023-02-18T20:51:45.995Z,5.30
2023-02-18T20:54:15.826Z,4.85
2023-02-18T20:56:46.672Z,4.72
2023-02-18T20:59:15.255Z,5.65
2023-02-18T21:01:43.311Z,4.93
2023-02-18T21:04:15.637Z,5.80
2023-02-18T21:06:45.179Z,5.80
2023-02-18T21:09:12.910Z,5.28
2023-02-18T21:11:39.581Z,5.45
2023-02-18T21:14:06.839Z,5.30
2023-02-18T21:16:38.502Z,5.50
2023-02-18T21:19:07.958Z,6.13
2023-02-18T21:21:35.202Z,6.03
2023-02-18T21:24:02.113Z,5.57
2023-02-18T21:26:29.034Z,5.45
2023-02-18T21:28:58.065Z,5.55
2023-02-18T21:31:30.213Z,5.75
2023-02-18T21:33:57.480Z,5.85
2023-02-18T21:36:24.780Z,6.38
2023-02-18T21:38:56.622Z,6.05
2023-02-18T21:41:24.330Z,8.20
2023-02-18T21:43:50.870Z,6.63
2023-02-18T21:46:18.732Z,6.50
2023-02-18T21:49:03.381Z,6.32
2023-02-18T21:52:08.267Z,6.40
2023-02-18T21:57:04.653Z,6.40
2023-02-18T21:59:32.906Z,5.88
2023-02-18T22:02:00.389Z,6.55
2023-02-18T22:04:28.769Z,6.55
2023-02-18T22:06:55.484Z,6.35
2023-02-18T22:09:22.060Z,6.03
2023-02-18T22:11:48.575Z,6.63
2023-02-18T22:14:16.001Z,6.38
2023-02-18T22:16:42.905Z,6.60
2023-02-18T22:19:12.149Z,6.65
2023-02-18T22:21:38.988Z,7.38
2023-02-18T22:24:06.277Z,6.75
2023-02-18T22:26:33.040Z,6.28
2023-02-18T22:29:00.265Z,7.25
2023-02-18T22:31:29.159Z,6.45
2023-02-18T22:33:57.528Z,6.25
2023-02-18T22:36:25.806Z,5.93
2023-02-18T22:38:52.978Z,7.15
2023-02-18T22:41:22.528Z,6.40
2023-02-18T22:43:53.933Z,6.60
2023-02-18T22:46:20.550Z,6.20
2023-02-18T22:48:47.083Z,5.80
2023-02-18T22:51:19.262Z,6.00
2023-02-18T22:53:46.087Z,6.40
2023-02-18T22:56:15.220Z,5.90
2023-02-18T22:58:43.026Z,6.22
2023-02-18T23:01:18.485Z,5.97
2023-02-18T23:03:45.042Z,5.53
2023-02-18T23:06:11.672Z,5.85
2023-02-18T23:08:38.197Z,5.50
2023-02-18T23:11:07.673Z,6.03
2023-02-18T23:13:34.395Z,6.10
2023-02-18T23:16:03.537Z,6.00
2023-02-18T23:18:31.664Z,5.13
2023-02-18T23:21:17.231Z,6.43
2023-02-18T23:24:01.771Z,6.63
2023-02-18T23:26:28.264Z,6.53
2023-02-18T23:28:54.727Z,6.40
2023-02-18T23:31:27.047Z,6.18
2023-02-18T23:33:59.021Z,6.10
2023-02-18T23:36:27.772Z,5.95
2023-02-18T23:38:56.869Z,6.25
2023-02-18T23:41:24.642Z,6.43
2023-02-18T23:43:51.445Z,6.43
2023-02-18T23:46:20.339Z,6.30
2023-02-18T23:48:47.113Z,6.95
2023-02-18T23:51:16.041Z,6.75
2023-02-18T23:53:42.550Z,6.03
2023-02-18T23:56:13.674Z,6.30
2023-02-18T23:58:41.871Z,5.15
