createdAt,value
2022-12-05T00:07:27.768Z,81.06
2022-12-05T00:17:27.794Z,81.22
2022-12-05T00:27:27.793Z,81.30
2022-12-05T00:37:27.837Z,81.40
2022-12-05T00:47:27.833Z,81.51
2022-12-05T00:57:27.788Z,81.64
2022-12-05T01:07:27.840Z,81.73
2022-12-05T01:17:27.869Z,81.82
2022-12-05T01:27:28.293Z,81.90
2022-12-05T01:37:28.955Z,81.94
2022-12-05T01:47:28.964Z,82.05
2022-12-05T01:57:28.881Z,82.13
2022-12-05T02:07:28.967Z,82.18
2022-12-05T02:17:28.993Z,82.19
2022-12-05T02:27:28.924Z,82.23
2022-12-05T02:37:28.940Z,82.21
2022-12-05T02:47:29.005Z,82.18
2022-12-05T02:57:28.962Z,82.19
2022-12-05T03:07:29.045Z,82.21
2022-12-05T03:17:29.123Z,82.25
2022-12-05T03:27:29.028Z,82.33
2022-12-05T03:37:29.055Z,82.70
2022-12-05T03:47:29.109Z,82.97
2022-12-05T03:57:29.038Z,83.02
2022-12-05T04:07:29.122Z,83.21
2022-12-05T04:17:29.097Z,83.25
2022-12-05T04:27:29.072Z,83.38
2022-12-05T04:37:29.069Z,83.47
2022-12-05T04:47:29.126Z,83.55
2022-12-05T04:57:29.112Z,83.56
2022-12-05T05:07:32.280Z,83.73
2022-12-05T05:17:32.182Z,83.72
2022-12-05T05:27:32.155Z,83.78
2022-12-05T05:37:32.146Z,83.85
2022-12-05T05:47:32.187Z,83.90
2022-12-05T05:57:32.138Z,83.77
2022-12-05T06:07:32.289Z,83.83
2022-12-05T06:17:32.313Z,83.89
2022-12-05T06:27:32.209Z,83.94
2022-12-05T06:37:32.208Z,84.00
2022-12-05T06:47:32.216Z,83.99
2022-12-05T06:57:32.300Z,84.09
2022-12-05T07:07:32.316Z,83.94
2022-12-05T07:17:32.257Z,83.87
2022-12-05T07:27:32.258Z,83.87
2022-12-05T07:37:32.297Z,84.01
2022-12-05T07:47:32.338Z,83.84
2022-12-05T07:57:32.371Z,83.78
2022-12-05T08:07:32.363Z,83.60
2022-12-05T08:17:33.098Z,83.58
2022-12-05T08:27:33.364Z,83.70
2022-12-05T08:37:33.348Z,83.61
2022-12-05T08:47:33.375Z,83.40
2022-12-05T08:57:33.447Z,83.28
2022-12-05T09:07:33.451Z,83.19
2022-12-05T09:17:33.379Z,83.02
2022-12-05T09:27:33.437Z,82.92
2022-12-05T09:37:40.648Z,82.81
2022-12-05T09:47:35.693Z,82.69
2022-12-05T09:57:35.505Z,82.63
2022-12-05T10:07:35.501Z,82.53
2022-12-05T10:17:35.459Z,82.52
2022-12-05T10:27:40.095Z,82.39
2022-12-05T10:37:37.443Z,82.21
2022-12-05T10:47:37.660Z,82.33
2022-12-05T10:57:37.520Z,82.35
2022-12-05T11:07:37.568Z,81.98
2022-12-05T11:17:37.552Z,82.08
2022-12-05T11:27:38.167Z,82.12
2022-12-05T11:37:38.840Z,82.14
2022-12-05T11:47:38.582Z,81.80
2022-12-05T11:57:38.594Z,81.27
2022-12-05T12:07:38.629Z,81.10
2022-12-05T12:17:38.570Z,81.04
2022-12-05T12:27:38.672Z,81.29
2022-12-05T12:37:38.656Z,81.60
2022-12-05T12:47:39.500Z,81.64
2022-12-05T12:57:39.666Z,81.72
2022-12-05T13:07:39.654Z,81.72
2022-12-05T13:17:39.847Z,81.94
2022-12-05T13:27:39.686Z,82.06
2022-12-05T13:37:58.039Z,82.22
2022-12-05T13:47:58.578Z,82.39
2022-12-05T13:57:58.729Z,82.46
2022-12-05T14:08:03.654Z,82.70
2022-12-05T14:18:00.722Z,82.80
2022-12-05T14:28:00.769Z,82.89
2022-12-05T14:38:00.738Z,82.99
2022-12-05T14:48:00.769Z,83.19
2022-12-05T14:58:00.826Z,83.34
2022-12-05T15:08:01.163Z,83.56
2022-12-05T15:18:04.025Z,83.60
2022-12-05T15:28:03.801Z,83.44
2022-12-05T15:38:08.737Z,83.39
2022-12-05T15:48:08.821Z,83.64
2022-12-05T15:58:13.090Z,83.62
2022-12-05T16:08:11.214Z,83.64
2022-12-05T16:18:10.825Z,83.79
2022-12-05T16:28:11.247Z,83.98
2022-12-05T16:38:10.914Z,84.10
2022-12-05T16:48:10.912Z,84.15
2022-12-05T16:58:10.985Z,84.22
2022-12-05T17:08:10.999Z,84.29
2022-12-05T17:18:11.374Z,84.29
2022-12-05T17:28:11.982Z,84.34
2022-12-05T17:38:12.190Z,84.41
2022-12-05T17:48:11.955Z,84.41
2022-12-05T17:58:15.747Z,84.47
2022-12-05T18:08:28.650Z,84.50
2022-12-05T18:18:29.663Z,84.48
2022-12-05T18:28:30.037Z,84.49
2022-12-05T18:38:30.009Z,84.50
2022-12-05T18:48:47.803Z,84.50
2022-12-05T18:58:32.036Z,84.50
2022-12-05T19:08:32.057Z,84.51
2022-12-05T19:18:32.083Z,84.55
2022-12-05T19:28:32.064Z,84.50
2022-12-05T19:38:32.591Z,84.61
2022-12-05T19:48:33.256Z,84.65
2022-12-05T19:58:33.086Z,84.65
2022-12-05T20:08:33.185Z,84.67
2022-12-05T20:18:33.132Z,84.70
2022-12-05T20:28:33.130Z,84.69
2022-12-05T20:38:33.267Z,84.65
2022-12-05T20:48:33.191Z,84.65
2022-12-05T20:58:33.295Z,84.64
2022-12-05T21:08:33.298Z,84.77
2022-12-05T21:18:33.179Z,84.76
2022-12-05T21:28:33.210Z,84.77
2022-12-05T21:38:33.310Z,84.74
2022-12-05T21:48:33.257Z,84.72
2022-12-05T21:58:35.061Z,84.71
2022-12-05T22:08:35.305Z,84.70
2022-12-05T22:18:35.282Z,84.70
2022-12-05T22:28:35.457Z,84.74
2022-12-05T22:38:36.065Z,84.71
2022-12-05T22:48:36.301Z,84.76
2022-12-05T22:58:36.410Z,84.77
2022-12-05T23:08:36.656Z,84.81
2022-12-05T23:18:39.015Z,84.68
2022-12-05T23:28:39.358Z,84.80
2022-12-05T23:38:39.438Z,84.84
2022-12-05T23:48:39.432Z,84.83
2022-12-05T23:58:39.517Z,84.82
