createdAt,value
2019-01-20T00:01:03.965Z,-4.60
2019-01-20T00:02:40.196Z,-4.70
2019-01-20T00:04:16.416Z,-4.70
2019-01-20T00:05:52.694Z,-4.70
2019-01-20T00:07:28.899Z,-4.70
2019-01-20T00:09:09.701Z,-4.70
2019-01-20T00:10:45.830Z,-4.70
2019-01-20T00:12:22.026Z,-4.70
2019-01-20T00:13:58.175Z,-4.70
2019-01-20T00:15:34.689Z,-4.80
2019-01-20T00:17:10.943Z,-4.70
2019-01-20T00:18:47.362Z,-4.80
2019-01-20T00:20:23.564Z,-4.80
2019-01-20T00:21:59.781Z,-4.80
2019-01-20T00:23:35.936Z,-4.80
2019-01-20T00:25:12.493Z,-4.80
2019-01-20T00:26:48.996Z,-4.80
2019-01-20T00:28:25.086Z,-4.80
2019-01-20T00:30:01.319Z,-4.80
2019-01-20T00:31:37.610Z,-4.80
2019-01-20T00:33:13.759Z,-4.80
2019-01-20T00:34:49.848Z,-4.80
2019-01-20T00:36:26.033Z,-4.80
2019-01-20T00:38:02.483Z,-4.80
2019-01-20T00:39:38.779Z,-4.80
2019-01-20T00:41:15.126Z,-4.80
2019-01-20T00:42:51.253Z,-4.80
2019-01-20T00:44:27.413Z,-4.80
2019-01-20T00:46:03.549Z,-4.80
2019-01-20T00:47:39.850Z,-4.90
2019-01-20T00:49:16.118Z,-4.90
2019-01-20T00:50:52.337Z,-4.90
2019-01-20T00:52:28.581Z,-4.90
2019-01-20T00:54:04.970Z,-4.90
2019-01-20T00:55:41.187Z,-5.00
2019-01-20T00:57:18.556Z,-5.00
2019-01-20T00:58:54.630Z,-5.00
2019-01-20T01:00:33.308Z,-5.00
2019-01-20T01:02:09.566Z,-5.00
2019-01-20T01:03:45.900Z,-5.00
2019-01-20T01:05:22.302Z,-5.10
2019-01-20T01:06:58.545Z,-5.10
2019-01-20T01:08:34.846Z,-5.10
2019-01-20T01:10:11.592Z,-5.10
2019-01-20T01:11:47.759Z,-5.10
2019-01-20T01:13:24.685Z,-5.20
2019-01-20T01:15:00.957Z,-5.20
2019-01-20T01:16:37.168Z,-5.20
2019-01-20T01:18:13.426Z,-5.20
2019-01-20T01:19:49.678Z,-5.20
2019-01-20T01:21:26.008Z,-5.20
2019-01-20T01:23:02.092Z,-5.20
2019-01-20T01:24:38.182Z,-5.20
2019-01-20T01:26:14.364Z,-5.20
2019-01-20T01:27:50.629Z,-5.20
2019-01-20T01:29:26.814Z,-5.20
2019-01-20T01:31:02.990Z,-5.20
2019-01-20T01:32:39.242Z,-5.20
2019-01-20T01:34:15.378Z,-5.20
2019-01-20T01:35:51.695Z,-5.20
2019-01-20T01:37:27.889Z,-5.20
2019-01-20T01:39:05.898Z,-5.20
2019-01-20T01:40:42.202Z,-5.30
2019-01-20T01:42:18.476Z,-5.30
2019-01-20T01:43:54.639Z,-5.30
2019-01-20T01:45:30.849Z,-5.30
2019-01-20T01:47:07.018Z,-5.30
2019-01-20T01:48:43.288Z,-5.30
2019-01-20T01:50:19.792Z,-5.30
2019-01-20T01:51:56.049Z,-5.30
2019-01-20T01:53:32.189Z,-5.30
2019-01-20T01:55:09.414Z,-5.30
2019-01-20T01:56:45.478Z,-5.30
2019-01-20T01:58:22.530Z,-5.30
2019-01-20T01:59:59.686Z,-5.30
2019-01-20T02:01:35.831Z,-5.30
2019-01-20T02:03:12.017Z,-5.30
2019-01-20T02:04:48.077Z,-5.30
2019-01-20T02:06:25.856Z,-5.30
2019-01-20T02:08:02.125Z,-5.30
2019-01-20T02:09:38.328Z,-5.30
2019-01-20T02:11:14.550Z,-5.40
2019-01-20T02:12:51.723Z,-5.40
2019-01-20T02:14:27.882Z,-5.40
2019-01-20T02:16:04.200Z,-5.40
2019-01-20T02:17:41.512Z,-5.40
2019-01-20T02:19:17.649Z,-5.40
2019-01-20T02:20:53.798Z,-5.40
2019-01-20T02:22:29.930Z,-5.40
2019-01-20T02:24:06.080Z,-5.40
2019-01-20T02:25:42.308Z,-5.40
2019-01-20T02:27:18.526Z,-5.40
2019-01-20T02:28:54.758Z,-5.40
2019-01-20T02:30:31.963Z,-5.40
2019-01-20T02:32:08.145Z,-5.40
2019-01-20T02:33:44.380Z,-5.40
2019-01-20T02:35:20.638Z,-5.40
2019-01-20T02:36:56.875Z,-5.40
2019-01-20T02:38:32.986Z,-5.50
2019-01-20T02:40:10.389Z,-5.50
2019-01-20T02:41:46.525Z,-5.50
2019-01-20T02:43:22.749Z,-5.50
2019-01-20T02:44:59.035Z,-5.50
2019-01-20T02:46:35.296Z,-5.50
2019-01-20T02:48:11.387Z,-5.50
2019-01-20T02:49:47.510Z,-5.50
2019-01-20T02:51:23.726Z,-5.50
2019-01-20T02:52:59.900Z,-5.50
2019-01-20T02:54:36.028Z,-5.50
2019-01-20T02:56:12.253Z,-5.50
2019-01-20T02:57:48.439Z,-5.50
2019-01-20T02:59:24.659Z,-5.50
2019-01-20T03:01:00.959Z,-5.40
2019-01-20T03:02:37.135Z,-5.40
2019-01-20T03:04:13.292Z,-5.30
2019-01-20T03:05:49.746Z,-5.30
2019-01-20T03:07:25.886Z,-5.30
2019-01-20T03:09:02.042Z,-5.30
2019-01-20T03:10:39.779Z,-5.30
2019-01-20T03:12:15.946Z,-5.30
2019-01-20T03:13:52.130Z,-5.30
2019-01-20T03:15:29.366Z,-5.30
2019-01-20T03:17:05.615Z,-5.30
2019-01-20T03:18:42.042Z,-5.40
2019-01-20T03:20:23.023Z,-5.40
2019-01-20T03:21:59.225Z,-5.40
2019-01-20T03:23:35.358Z,-5.40
2019-01-20T03:25:13.262Z,-5.40
2019-01-20T03:26:49.419Z,-5.40
2019-01-20T03:28:25.522Z,-5.50
2019-01-20T03:30:01.736Z,-5.50
2019-01-20T03:31:38.354Z,-5.50
2019-01-20T03:33:14.472Z,-5.50
2019-01-20T03:34:51.641Z,-5.50
2019-01-20T03:36:27.766Z,-5.50
2019-01-20T03:38:03.981Z,-5.60
2019-01-20T03:39:40.074Z,-5.60
2019-01-20T03:41:16.302Z,-5.60
2019-01-20T03:42:52.525Z,-5.60
2019-01-20T03:44:28.617Z,-5.60
2019-01-20T03:46:04.781Z,-5.60
2019-01-20T03:47:40.911Z,-5.60
2019-01-20T03:49:18.104Z,-5.60
2019-01-20T03:50:54.259Z,-5.60
2019-01-20T03:52:30.483Z,-5.60
2019-01-20T03:54:06.745Z,-5.60
2019-01-20T03:55:42.938Z,-5.60
2019-01-20T03:57:19.324Z,-5.60
2019-01-20T03:58:57.486Z,-5.60
2019-01-20T04:00:33.929Z,-5.60
2019-01-20T04:02:10.086Z,-5.60
2019-01-20T04:03:46.266Z,-5.60
2019-01-20T04:05:22.619Z,-5.60
2019-01-20T04:06:58.773Z,-5.60
2019-01-20T04:08:34.995Z,-5.60
2019-01-20T04:10:13.175Z,-5.60
2019-01-20T04:11:49.388Z,-5.60
2019-01-20T04:13:25.528Z,-5.70
2019-01-20T04:15:01.644Z,-5.60
2019-01-20T04:16:37.918Z,-5.60
2019-01-20T04:18:14.252Z,-5.60
2019-01-20T04:19:50.415Z,-5.70
2019-01-20T04:21:26.572Z,-5.60
2019-01-20T04:23:02.962Z,-5.60
2019-01-20T04:24:51.241Z,-5.60
2019-01-20T04:26:27.399Z,-5.60
2019-01-20T04:28:03.552Z,-5.60
2019-01-20T04:29:39.741Z,-5.60
2019-01-20T04:31:15.882Z,-5.60
2019-01-20T04:32:52.226Z,-5.70
2019-01-20T04:34:28.457Z,-5.60
2019-01-20T04:36:04.781Z,-5.70
2019-01-20T04:37:40.986Z,-5.70
2019-01-20T04:39:17.165Z,-5.70
2019-01-20T04:40:53.330Z,-5.70
2019-01-20T04:42:29.641Z,-5.70
2019-01-20T04:44:06.017Z,-5.70
2019-01-20T04:45:42.197Z,-5.70
2019-01-20T04:47:18.347Z,-5.70
2019-01-20T04:48:54.708Z,-5.70
2019-01-20T04:50:31.174Z,-5.70
2019-01-20T04:52:07.396Z,-5.70
2019-01-20T04:53:43.794Z,-5.80
2019-01-20T04:55:20.076Z,-5.80
2019-01-20T04:56:56.375Z,-5.80
2019-01-20T04:58:32.509Z,-5.80
2019-01-20T05:00:14.866Z,-5.80
2019-01-20T05:01:50.993Z,-5.80
2019-01-20T05:03:27.294Z,-5.80
2019-01-20T05:05:03.822Z,-5.80
2019-01-20T05:06:39.906Z,-5.80
2019-01-20T05:08:16.054Z,-5.80
2019-01-20T05:09:52.239Z,-5.90
2019-01-20T05:11:28.370Z,-5.90
2019-01-20T05:13:04.590Z,-5.80
2019-01-20T05:14:40.793Z,-5.80
2019-01-20T05:16:16.967Z,-5.70
2019-01-20T05:17:53.293Z,-5.60
2019-01-20T05:19:29.370Z,-5.60
2019-01-20T05:21:05.561Z,-5.50
2019-01-20T05:22:41.741Z,-5.50
2019-01-20T05:24:17.817Z,-5.40
2019-01-20T05:25:53.994Z,-5.40
2019-01-20T05:27:30.127Z,-5.40
2019-01-20T05:29:06.318Z,-5.30
2019-01-20T05:30:42.501Z,-5.30
2019-01-20T05:32:18.669Z,-5.30
2019-01-20T05:33:55.029Z,-5.40
2019-01-20T05:35:31.231Z,-5.40
2019-01-20T05:37:07.524Z,-5.40
2019-01-20T05:38:43.690Z,-5.50
2019-01-20T05:40:20.300Z,-5.50
2019-01-20T05:41:56.456Z,-5.60
2019-01-20T05:43:32.594Z,-5.60
2019-01-20T05:45:12.173Z,-5.60
2019-01-20T05:46:48.458Z,-5.60
2019-01-20T05:48:24.602Z,-5.70
2019-01-20T05:50:00.689Z,-5.70
2019-01-20T05:51:36.933Z,-5.70
2019-01-20T05:53:13.039Z,-5.80
2019-01-20T05:54:49.410Z,-5.80
2019-01-20T05:56:25.523Z,-5.80
2019-01-20T05:58:01.741Z,-5.80
2019-01-20T05:59:37.961Z,-5.90
2019-01-20T06:01:14.147Z,-5.90
2019-01-20T06:02:50.298Z,-5.90
2019-01-20T06:04:26.720Z,-5.90
2019-01-20T06:06:02.879Z,-5.90
2019-01-20T06:07:39.016Z,-5.90
2019-01-20T06:09:15.114Z,-5.90
2019-01-20T06:10:51.212Z,-5.90
2019-01-20T06:12:27.268Z,-5.90
2019-01-20T06:14:03.481Z,-6.00
2019-01-20T06:15:39.689Z,-6.00
2019-01-20T06:17:15.810Z,-6.00
2019-01-20T06:18:51.997Z,-6.00
2019-01-20T06:20:28.064Z,-6.00
2019-01-20T06:22:04.283Z,-6.00
2019-01-20T06:23:40.477Z,-6.00
2019-01-20T06:25:16.804Z,-6.00
2019-01-20T06:26:52.898Z,-6.00
2019-01-20T06:28:29.077Z,-6.00
2019-01-20T06:30:08.691Z,-6.00
2019-01-20T06:31:44.782Z,-6.10
2019-01-20T06:33:20.916Z,-6.10
2019-01-20T06:34:57.065Z,-6.10
2019-01-20T06:36:33.162Z,-6.10
2019-01-20T06:38:09.373Z,-6.10
2019-01-20T06:39:45.651Z,-6.10
2019-01-20T06:41:21.864Z,-6.10
2019-01-20T06:43:02.045Z,-6.10
2019-01-20T06:44:36.002Z,-6.10
2019-01-20T06:46:12.289Z,-6.10
2019-01-20T06:47:48.540Z,-6.10
2019-01-20T06:49:24.623Z,-6.10
2019-01-20T06:51:00.718Z,-6.10
2019-01-20T06:52:36.927Z,-6.10
2019-01-20T06:54:12.986Z,-6.10
2019-01-20T06:55:49.065Z,-6.10
2019-01-20T06:57:25.317Z,-6.20
2019-01-20T06:59:01.583Z,-6.20
2019-01-20T07:00:37.781Z,-6.10
2019-01-20T07:02:13.940Z,-6.20
2019-01-20T07:03:50.081Z,-6.10
2019-01-20T07:05:26.230Z,-6.10
2019-01-20T07:07:02.482Z,-6.10
2019-01-20T07:08:38.738Z,-6.10
2019-01-20T07:10:16.040Z,-6.10
2019-01-20T07:11:52.227Z,-6.10
2019-01-20T07:13:28.285Z,-6.10
2019-01-20T07:15:05.706Z,-6.10
2019-01-20T07:16:41.957Z,-6.10
2019-01-20T07:18:18.253Z,-6.00
2019-01-20T07:19:54.381Z,-6.00
2019-01-20T07:21:30.624Z,-5.90
2019-01-20T07:23:07.052Z,-5.90
2019-01-20T07:24:43.205Z,-5.90
2019-01-20T07:26:19.287Z,-5.80
2019-01-20T07:27:55.454Z,-5.80
2019-01-20T07:29:31.557Z,-5.70
2019-01-20T07:31:07.809Z,-5.70
2019-01-20T07:32:44.063Z,-5.60
2019-01-20T07:34:20.189Z,-5.60
2019-01-20T07:35:56.653Z,-5.50
2019-01-20T07:37:32.741Z,-5.50
2019-01-20T07:39:08.990Z,-5.40
2019-01-20T07:40:45.291Z,-5.30
2019-01-20T07:42:21.493Z,-5.30
2019-01-20T07:43:57.702Z,-5.20
2019-01-20T07:45:33.778Z,-5.10
2019-01-20T07:47:10.202Z,-5.10
2019-01-20T07:48:46.286Z,-5.00
2019-01-20T07:50:24.435Z,-5.00
2019-01-20T07:52:00.653Z,-4.90
2019-01-20T07:53:36.743Z,-4.80
2019-01-20T07:55:12.984Z,-4.70
2019-01-20T07:56:49.159Z,-4.70
2019-01-20T07:58:25.495Z,-4.60
2019-01-20T08:00:01.554Z,-4.50
2019-01-20T08:01:38.718Z,-4.50
2019-01-20T08:03:14.830Z,-4.40
2019-01-20T08:04:50.897Z,-4.30
2019-01-20T08:06:27.333Z,-4.30
2019-01-20T08:08:03.524Z,-4.20
2019-01-20T08:09:39.665Z,-4.10
2019-01-20T08:11:15.930Z,-3.90
2019-01-20T08:12:52.225Z,-3.80
2019-01-20T08:14:28.655Z,-3.70
2019-01-20T08:16:04.986Z,-3.60
2019-01-20T08:17:41.166Z,-3.60
2019-01-20T08:19:18.379Z,-3.40
2019-01-20T08:20:54.621Z,-3.30
2019-01-20T08:22:30.876Z,-3.20
2019-01-20T08:24:07.029Z,-3.10
2019-01-20T08:25:43.245Z,-3.00
2019-01-20T08:27:19.657Z,-2.90
2019-01-20T08:28:55.809Z,-2.80
2019-01-20T08:30:32.040Z,-2.70
2019-01-20T08:32:08.203Z,-2.60
2019-01-20T08:33:44.388Z,-2.50
2019-01-20T08:35:20.533Z,-2.40
2019-01-20T08:36:56.755Z,-2.30
2019-01-20T08:38:32.862Z,-2.30
2019-01-20T08:40:14.865Z,-2.20
2019-01-20T08:41:51.129Z,-2.10
2019-01-20T08:43:31.797Z,-2.10
2019-01-20T08:45:09.863Z,-2.00
2019-01-20T08:47:03.682Z,-1.90
2019-01-20T08:48:39.963Z,-1.80
2019-01-20T08:50:17.047Z,-1.70
2019-01-20T08:51:53.238Z,-1.60
2019-01-20T08:53:48.672Z,-1.60
2019-01-20T08:55:24.832Z,-1.60
2019-01-20T08:57:00.957Z,-1.60
2019-01-20T08:58:37.034Z,-1.50
2019-01-20T09:00:17.817Z,-1.50
2019-01-20T09:01:53.871Z,-1.50
2019-01-20T09:03:30.242Z,-1.40
2019-01-20T09:05:06.699Z,-1.40
2019-01-20T09:06:42.866Z,-1.40
2019-01-20T09:08:19.051Z,-1.30
2019-01-20T09:09:56.138Z,-1.30
2019-01-20T09:11:33.288Z,-1.30
2019-01-20T09:13:10.112Z,-1.30
2019-01-20T09:14:46.402Z,-1.20
2019-01-20T09:16:22.573Z,-1.20
2019-01-20T09:17:58.814Z,-1.20
2019-01-20T09:19:35.193Z,-1.10
2019-01-20T09:21:11.333Z,-1.10
2019-01-20T09:22:47.499Z,-1.10
2019-01-20T09:24:23.646Z,-1.10
2019-01-20T09:25:59.728Z,-1.00
2019-01-20T09:27:36.062Z,-1.00
2019-01-20T09:29:12.217Z,-0.90
2019-01-20T09:30:48.384Z,-0.90
2019-01-20T09:32:24.610Z,-0.90
2019-01-20T09:34:01.055Z,-0.80
2019-01-20T09:35:37.184Z,-0.70
2019-01-20T09:37:13.265Z,-0.70
2019-01-20T09:38:49.364Z,-0.70
2019-01-20T09:40:25.607Z,-0.70
2019-01-20T09:42:02.011Z,-0.60
2019-01-20T09:43:38.126Z,-0.60
2019-01-20T09:45:22.739Z,-0.60
2019-01-20T09:46:58.870Z,-0.50
2019-01-20T09:48:35.159Z,-0.50
2019-01-20T09:50:11.623Z,-0.50
2019-01-20T09:51:47.778Z,-0.50
2019-01-20T09:53:23.989Z,-0.40
2019-01-20T09:55:00.361Z,-0.40
2019-01-20T09:56:36.575Z,-0.40
2019-01-20T09:58:12.814Z,-0.30
2019-01-20T09:59:49.112Z,-0.20
2019-01-20T10:01:25.255Z,-0.10
2019-01-20T10:03:01.441Z,-0.10
2019-01-20T10:04:37.527Z,0.00
2019-01-20T10:06:13.813Z,0.00
2019-01-20T10:07:49.998Z,0.10
2019-01-20T10:09:26.099Z,0.10
2019-01-20T10:11:02.225Z,0.10
2019-01-20T10:12:38.529Z,0.10
2019-01-20T10:14:14.686Z,0.10
2019-01-20T10:15:52.384Z,0.10
2019-01-20T10:17:28.721Z,0.10
2019-01-20T10:19:04.967Z,0.10
2019-01-20T10:20:41.178Z,0.10
2019-01-20T10:22:17.322Z,0.20
2019-01-20T10:23:54.775Z,0.20
2019-01-20T10:25:30.989Z,0.30
2019-01-20T10:27:07.216Z,0.40
2019-01-20T10:28:43.666Z,0.30
2019-01-20T10:30:22.794Z,0.40
2019-01-20T10:32:00.226Z,0.40
2019-01-20T10:33:36.345Z,0.40
2019-01-20T10:35:12.943Z,0.40
2019-01-20T10:36:49.235Z,0.40
2019-01-20T10:38:26.433Z,0.50
2019-01-20T10:40:03.206Z,0.50
2019-01-20T10:41:39.420Z,0.50
2019-01-20T10:43:15.588Z,0.60
2019-01-20T10:44:51.758Z,0.50
2019-01-20T10:46:33.910Z,0.60
2019-01-20T10:48:10.235Z,0.70
2019-01-20T10:49:46.457Z,0.70
2019-01-20T10:51:22.701Z,0.70
2019-01-20T10:52:59.162Z,0.80
2019-01-20T10:54:35.433Z,0.70
2019-01-20T10:56:11.684Z,0.70
2019-01-20T10:57:48.030Z,0.70
2019-01-20T10:59:24.472Z,0.60
2019-01-20T11:01:01.068Z,0.60
2019-01-20T11:02:37.450Z,0.70
2019-01-20T11:04:13.713Z,0.70
2019-01-20T11:05:49.902Z,0.80
2019-01-20T11:07:26.038Z,0.90
2019-01-20T11:09:02.330Z,0.90
2019-01-20T11:10:40.294Z,0.90
2019-01-20T11:12:16.521Z,1.00
2019-01-20T11:13:52.601Z,1.10
2019-01-20T11:15:28.942Z,1.20
2019-01-20T11:17:05.209Z,1.30
2019-01-20T11:18:41.443Z,1.20
2019-01-20T11:20:17.789Z,1.30
2019-01-20T11:21:54.076Z,1.20
2019-01-20T11:23:30.246Z,1.30
2019-01-20T11:25:09.073Z,1.20
2019-01-20T11:26:45.418Z,1.20
2019-01-20T11:28:21.627Z,1.30
2019-01-20T11:29:57.814Z,1.30
2019-01-20T11:31:34.091Z,1.20
2019-01-20T11:33:10.348Z,1.20
2019-01-20T11:34:46.602Z,1.20
2019-01-20T11:36:22.850Z,1.10
2019-01-20T11:37:59.044Z,1.10
2019-01-20T11:39:35.381Z,1.10
2019-01-20T11:41:11.625Z,1.20
2019-01-20T11:42:47.789Z,1.20
2019-01-20T11:44:23.897Z,1.30
2019-01-20T11:46:00.056Z,1.20
2019-01-20T11:47:41.880Z,1.30
2019-01-20T11:49:14.254Z,1.30
2019-01-20T11:50:50.570Z,1.30
2019-01-20T11:52:26.825Z,1.30
2019-01-20T11:54:03.108Z,1.20
2019-01-20T11:55:39.457Z,1.20
2019-01-20T11:57:15.798Z,1.10
2019-01-20T11:58:52.006Z,1.10
2019-01-20T12:00:33.369Z,1.10
2019-01-20T12:02:09.651Z,1.00
2019-01-20T12:03:45.750Z,1.00
2019-01-20T12:05:22.060Z,0.90
2019-01-20T12:06:58.259Z,1.00
2019-01-20T12:08:34.499Z,1.00
2019-01-20T12:10:11.191Z,1.10
2019-01-20T12:11:47.514Z,1.10
2019-01-20T12:13:29.731Z,1.20
2019-01-20T12:15:08.050Z,1.20
2019-01-20T12:16:44.215Z,1.30
2019-01-20T12:18:20.441Z,1.30
2019-01-20T12:19:56.673Z,1.30
2019-01-20T12:21:32.810Z,1.30
2019-01-20T12:23:09.186Z,1.20
2019-01-20T12:24:45.445Z,1.20
2019-01-20T12:26:21.630Z,1.20
2019-01-20T12:27:57.802Z,1.20
2019-01-20T12:29:34.313Z,1.30
2019-01-20T12:31:10.496Z,1.30
2019-01-20T12:32:46.773Z,1.40
2019-01-20T12:34:23.013Z,1.40
2019-01-20T12:35:59.218Z,1.50
2019-01-20T12:37:35.492Z,1.50
2019-01-20T12:39:11.710Z,1.60
2019-01-20T12:40:48.601Z,1.60
2019-01-20T12:42:24.881Z,1.60
2019-01-20T12:44:01.274Z,1.60
2019-01-20T12:45:37.528Z,1.70
2019-01-20T12:47:13.646Z,1.80
2019-01-20T12:48:50.069Z,1.80
2019-01-20T12:50:26.598Z,1.70
2019-01-20T12:52:02.752Z,1.70
2019-01-20T12:53:38.833Z,1.60
2019-01-20T12:55:16.263Z,1.60
2019-01-20T12:56:52.527Z,1.50
2019-01-20T12:58:28.738Z,1.40
2019-01-20T13:00:05.947Z,1.40
2019-01-20T13:01:42.065Z,1.40
2019-01-20T13:03:18.225Z,1.30
2019-01-20T13:04:56.399Z,1.30
2019-01-20T13:06:32.395Z,1.20
2019-01-20T13:08:08.728Z,1.20
2019-01-20T13:09:44.894Z,1.20
2019-01-20T13:11:21.153Z,1.20
2019-01-20T13:12:57.594Z,1.20
2019-01-20T13:14:38.927Z,1.10
2019-01-20T13:16:12.221Z,1.10
2019-01-20T13:17:48.659Z,1.00
2019-01-20T13:19:24.811Z,1.00
2019-01-20T13:21:01.000Z,1.00
2019-01-20T13:22:37.833Z,1.00
2019-01-20T13:24:14.187Z,1.00
2019-01-20T13:25:50.874Z,1.00
2019-01-20T13:27:27.183Z,1.00
2019-01-20T13:29:03.425Z,1.00
2019-01-20T13:30:39.720Z,0.90
2019-01-20T13:32:15.982Z,0.90
2019-01-20T13:33:52.124Z,0.90
2019-01-20T13:35:29.382Z,0.80
2019-01-20T13:37:05.673Z,0.70
2019-01-20T13:38:41.813Z,0.70
2019-01-20T13:40:24.380Z,0.70
2019-01-20T13:42:00.653Z,0.70
2019-01-20T13:43:36.782Z,0.80
2019-01-20T13:45:13.289Z,0.80
2019-01-20T13:46:49.493Z,0.70
2019-01-20T13:48:25.722Z,0.70
2019-01-20T13:50:03.981Z,0.70
2019-01-20T13:51:40.222Z,0.80
2019-01-20T13:53:16.475Z,0.80
2019-01-20T13:54:52.685Z,0.80
2019-01-20T13:56:28.958Z,0.80
2019-01-20T13:58:05.385Z,0.80
2019-01-20T13:59:41.446Z,0.90
2019-01-20T14:01:17.648Z,0.90
2019-01-20T14:02:53.941Z,0.90
2019-01-20T14:04:30.115Z,1.00
2019-01-20T14:06:06.744Z,1.00
2019-01-20T14:07:42.914Z,1.00
2019-01-20T14:09:19.061Z,1.00
2019-01-20T14:10:55.333Z,1.00
2019-01-20T14:12:31.595Z,1.00
2019-01-20T14:14:07.758Z,1.00
2019-01-20T14:15:43.911Z,1.00
2019-01-20T14:17:20.025Z,1.00
2019-01-20T14:18:56.130Z,1.00
2019-01-20T14:20:32.359Z,1.00
2019-01-20T14:22:08.690Z,1.00
2019-01-20T14:23:44.951Z,1.00
2019-01-20T14:25:23.007Z,0.90
2019-01-20T14:26:59.516Z,0.90
2019-01-20T14:28:35.878Z,0.80
2019-01-20T14:30:18.209Z,0.80
2019-01-20T14:31:54.529Z,0.80
2019-01-20T14:33:31.150Z,0.80
2019-01-20T14:35:08.476Z,0.80
2019-01-20T14:36:44.685Z,0.70
2019-01-20T14:38:20.794Z,0.70
2019-01-20T14:39:56.897Z,0.70
2019-01-20T14:41:32.957Z,0.70
2019-01-20T14:43:09.137Z,0.70
2019-01-20T14:44:45.410Z,0.60
2019-01-20T14:46:21.678Z,0.60
2019-01-20T14:47:57.990Z,0.60
2019-01-20T14:49:34.279Z,0.60
2019-01-20T14:51:10.475Z,0.60
2019-01-20T14:52:46.898Z,0.60
2019-01-20T14:54:23.166Z,0.60
2019-01-20T14:55:59.374Z,0.60
2019-01-20T14:57:35.611Z,0.60
2019-01-20T14:59:11.871Z,0.50
2019-01-20T15:00:48.038Z,0.50
2019-01-20T15:02:24.270Z,0.50
2019-01-20T15:04:00.588Z,0.50
2019-01-20T15:05:36.875Z,0.40
2019-01-20T15:07:13.141Z,0.40
2019-01-20T15:08:49.384Z,0.40
2019-01-20T15:10:25.666Z,0.40
2019-01-20T15:12:02.066Z,0.40
2019-01-20T15:13:38.575Z,0.30
2019-01-20T15:15:18.078Z,0.30
2019-01-20T15:16:54.472Z,0.30
2019-01-20T15:18:30.683Z,0.20
2019-01-20T15:20:08.311Z,0.20
2019-01-20T15:21:44.630Z,0.20
2019-01-20T15:23:20.842Z,0.20
2019-01-20T15:24:57.126Z,0.10
2019-01-20T15:26:33.277Z,0.10
2019-01-20T15:28:09.705Z,0.10
2019-01-20T15:29:45.968Z,0.10
2019-01-20T15:31:22.218Z,0.10
2019-01-20T15:32:59.680Z,0.00
2019-01-20T15:34:36.037Z,0.00
2019-01-20T15:36:12.249Z,0.00
2019-01-20T15:37:48.506Z,-0.10
2019-01-20T15:39:24.756Z,-0.10
2019-01-20T15:41:00.969Z,-0.10
2019-01-20T15:42:37.308Z,-0.10
2019-01-20T15:44:13.605Z,-0.20
2019-01-20T15:45:49.751Z,-0.20
2019-01-20T15:47:25.905Z,-0.20
2019-01-20T15:49:02.162Z,-0.20
2019-01-20T15:50:38.244Z,-0.20
2019-01-20T15:52:14.397Z,-0.20
2019-01-20T15:53:50.564Z,-0.20
2019-01-20T15:55:26.885Z,-0.20
2019-01-20T15:57:03.019Z,-0.30
2019-01-20T15:58:39.171Z,-0.30
2019-01-20T16:00:18.122Z,-0.30
2019-01-20T16:01:54.355Z,-0.30
2019-01-20T16:03:31.329Z,-0.30
2019-01-20T16:05:07.766Z,-0.30
2019-01-20T16:06:44.288Z,-0.30
2019-01-20T16:08:20.769Z,-0.40
2019-01-20T16:09:56.855Z,-0.40
2019-01-20T16:11:33.142Z,-0.40
2019-01-20T16:13:09.462Z,-0.40
2019-01-20T16:14:45.702Z,-0.40
2019-01-20T16:16:21.899Z,-0.40
2019-01-20T16:17:58.242Z,-0.40
2019-01-20T16:19:35.128Z,-0.50
2019-01-20T16:21:11.244Z,-0.50
2019-01-20T16:22:47.525Z,-0.50
2019-01-20T16:24:23.681Z,-0.50
2019-01-20T16:25:59.858Z,-0.60
2019-01-20T16:27:36.056Z,-0.60
2019-01-20T16:29:14.975Z,-0.60
2019-01-20T16:30:51.096Z,-0.70
2019-01-20T16:32:28.151Z,-0.70
2019-01-20T16:34:04.295Z,-0.70
2019-01-20T16:35:40.529Z,-0.70
2019-01-20T16:37:16.633Z,-0.70
2019-01-20T16:38:52.743Z,-0.80
2019-01-20T16:40:29.265Z,-0.80
2019-01-20T16:42:05.645Z,-0.80
2019-01-20T16:43:44.000Z,-0.80
2019-01-20T16:45:31.536Z,-0.80
2019-01-20T16:47:02.257Z,-0.90
2019-01-20T16:48:38.492Z,-0.90
2019-01-20T16:50:20.007Z,-1.00
2019-01-20T16:51:56.339Z,-1.00
2019-01-20T16:53:32.627Z,-1.00
2019-01-20T16:55:09.686Z,-1.00
2019-01-20T16:56:46.270Z,-1.00
2019-01-20T16:58:22.728Z,-1.00
2019-01-20T16:59:59.135Z,-1.00
2019-01-20T17:01:35.514Z,-1.10
2019-01-20T17:03:11.762Z,-1.10
2019-01-20T17:04:48.042Z,-1.10
2019-01-20T17:06:24.535Z,-1.10
2019-01-20T17:08:01.095Z,-1.10
2019-01-20T17:09:37.380Z,-1.10
2019-01-20T17:11:14.758Z,-1.10
2019-01-20T17:12:50.928Z,-1.00
2019-01-20T17:14:27.221Z,-1.00
2019-01-20T17:16:03.548Z,-1.00
2019-01-20T17:17:39.709Z,-1.00
2019-01-20T17:19:17.734Z,-1.00
2019-01-20T17:20:54.121Z,-1.00
2019-01-20T17:22:30.279Z,-1.00
2019-01-20T17:24:06.750Z,-1.00
2019-01-20T17:25:43.178Z,-1.00
2019-01-20T17:27:19.367Z,-1.00
2019-01-20T17:28:55.526Z,-1.00
2019-01-20T17:30:32.968Z,-1.00
2019-01-20T17:32:09.354Z,-1.00
2019-01-20T17:33:45.588Z,-1.00
2019-01-20T17:35:22.771Z,-1.00
2019-01-20T17:37:00.626Z,-1.00
2019-01-20T17:38:36.942Z,-1.00
2019-01-20T17:40:18.525Z,-1.00
2019-01-20T17:41:56.078Z,-1.00
2019-01-20T17:43:32.527Z,-1.00
2019-01-20T17:45:11.511Z,-1.00
2019-01-20T17:46:47.806Z,-1.10
2019-01-20T17:48:25.021Z,-1.10
2019-01-20T17:50:01.242Z,-1.10
2019-01-20T17:51:40.850Z,-1.10
2019-01-20T17:53:17.254Z,-1.10
2019-01-20T17:54:55.147Z,-1.00
2019-01-20T17:56:31.703Z,-1.00
2019-01-20T17:58:08.032Z,-1.00
2019-01-20T17:59:44.595Z,-1.10
2019-01-20T18:01:21.041Z,-1.00
2019-01-20T18:02:57.199Z,-1.00
2019-01-20T18:04:33.618Z,-1.00
2019-01-20T18:06:10.484Z,-1.10
2019-01-20T18:07:46.657Z,-1.10
2019-01-20T18:09:22.928Z,-1.10
2019-01-20T18:10:59.289Z,-1.10
2019-01-20T18:12:35.908Z,-1.20
2019-01-20T18:14:12.060Z,-1.20
2019-01-20T18:15:54.418Z,-1.20
2019-01-20T18:17:26.387Z,-1.20
2019-01-20T18:19:02.612Z,-1.20
2019-01-20T18:20:38.850Z,-1.30
2019-01-20T18:22:15.133Z,-1.30
2019-01-20T18:23:51.279Z,-1.30
2019-01-20T18:25:27.697Z,-1.40
2019-01-20T18:27:08.157Z,-1.40
2019-01-20T18:28:44.501Z,-1.40
2019-01-20T18:30:23.019Z,-1.40
2019-01-20T18:31:59.386Z,-1.40
2019-01-20T18:33:35.629Z,-1.40
2019-01-20T18:35:12.045Z,-1.40
2019-01-20T18:36:48.152Z,-1.50
2019-01-20T18:38:24.451Z,-1.40
2019-01-20T18:40:01.254Z,-1.50
2019-01-20T18:41:37.771Z,-1.50
2019-01-20T18:43:14.483Z,-1.50
2019-01-20T18:44:58.071Z,-1.50
2019-01-20T18:46:34.403Z,-1.50
2019-01-20T18:48:10.775Z,-1.50
2019-01-20T18:49:47.378Z,-1.50
2019-01-20T18:51:34.256Z,-1.50
2019-01-20T18:53:10.521Z,-1.50
2019-01-20T18:54:46.824Z,-1.50
2019-01-20T18:56:23.163Z,-1.50
2019-01-20T18:57:59.582Z,-1.50
2019-01-20T18:59:36.042Z,-1.50
2019-01-20T19:01:14.847Z,-1.50
2019-01-20T19:02:51.109Z,-1.50
2019-01-20T19:04:27.360Z,-1.50
2019-01-20T19:06:03.809Z,-1.50
2019-01-20T19:07:40.227Z,-1.50
2019-01-20T19:09:16.341Z,-1.50
2019-01-20T19:10:52.638Z,-1.50
2019-01-20T19:12:49.015Z,-1.50
2019-01-20T19:14:25.153Z,-1.50
2019-01-20T19:16:01.448Z,-1.50
2019-01-20T19:17:37.790Z,-1.50
2019-01-20T19:19:13.948Z,-1.50
2019-01-20T19:20:50.233Z,-1.60
2019-01-20T19:22:26.381Z,-1.60
2019-01-20T19:24:02.526Z,-1.60
2019-01-20T19:25:41.414Z,-1.60
2019-01-20T19:27:17.741Z,-1.60
2019-01-20T19:28:54.322Z,-1.60
2019-01-20T19:30:32.697Z,-1.60
2019-01-20T19:32:09.056Z,-1.60
2019-01-20T19:33:45.269Z,-1.60
2019-01-20T19:35:21.477Z,-1.70
2019-01-20T19:36:57.782Z,-1.70
2019-01-20T19:38:33.918Z,-1.70
2019-01-20T19:40:10.830Z,-1.70
2019-01-20T19:41:47.015Z,-1.70
2019-01-20T19:43:23.133Z,-1.70
2019-01-20T19:47:00.353Z,-1.70
2019-01-20T19:48:36.410Z,-1.70
2019-01-20T19:50:13.157Z,-1.80
2019-01-20T19:51:49.406Z,-1.80
2019-01-20T19:53:25.778Z,-1.80
2019-01-20T19:55:02.002Z,-1.80
2019-01-20T19:56:38.157Z,-1.80
2019-01-20T19:58:14.338Z,-1.80
2019-01-20T19:59:50.590Z,-1.80
2019-01-20T20:01:30.826Z,-1.80
2019-01-20T20:03:05.253Z,-1.80
2019-01-20T20:04:41.439Z,-1.80
2019-01-20T20:06:17.573Z,-1.80
2019-01-20T20:07:54.562Z,-1.80
2019-01-20T20:09:30.710Z,-1.80
2019-01-20T20:11:07.007Z,-1.70
2019-01-20T20:12:43.289Z,-1.70
2019-01-20T20:14:19.454Z,-1.70
2019-01-20T20:15:55.695Z,-1.70
2019-01-20T20:17:31.903Z,-1.70
2019-01-20T20:19:08.967Z,-1.70
2019-01-20T20:20:45.365Z,-1.70
2019-01-20T20:22:21.702Z,-1.70
2019-01-20T20:23:58.104Z,-1.70
2019-01-20T20:25:34.376Z,-1.70
2019-01-20T20:27:10.482Z,-1.70
2019-01-20T20:28:46.776Z,-1.70
2019-01-20T20:30:34.398Z,-1.70
2019-01-20T20:32:10.838Z,-1.70
2019-01-20T20:33:47.185Z,-1.70
2019-01-20T20:35:23.514Z,-1.70
2019-01-20T20:37:00.432Z,-1.70
2019-01-20T20:38:36.888Z,-1.70
2019-01-20T20:40:14.549Z,-1.70
2019-01-20T20:41:50.634Z,-1.70
2019-01-20T20:43:26.935Z,-1.70
2019-01-20T20:45:03.354Z,-1.60
2019-01-20T20:46:39.602Z,-1.60
2019-01-20T20:48:15.909Z,-1.70
2019-01-20T20:49:52.077Z,-1.70
2019-01-20T20:51:28.426Z,-1.70
2019-01-20T20:53:04.768Z,-1.70
2019-01-20T20:54:46.537Z,-1.70
2019-01-20T20:56:22.942Z,-1.70
2019-01-20T20:57:59.228Z,-1.70