createdAt,value
2022-09-04T00:00:37.721Z,47.59
2022-09-04T00:03:08.227Z,47.75
2022-09-04T00:05:51.620Z,47.80
2022-09-04T00:08:34.427Z,47.99
2022-09-04T00:11:09.296Z,47.99
2022-09-04T00:13:57.347Z,48.48
2022-09-04T00:16:28.991Z,48.34
2022-09-04T00:19:15.369Z,48.75
2022-09-04T00:21:45.684Z,48.64
2022-09-04T00:24:17.760Z,48.95
2022-09-04T00:27:03.964Z,48.82
2022-09-04T00:29:37.736Z,48.95
2022-09-04T00:32:08.745Z,48.93
2022-09-04T00:34:46.091Z,49.08
2022-09-04T00:37:16.571Z,49.23
2022-09-04T00:39:45.375Z,49.52
2022-09-04T00:42:18.529Z,49.30
2022-09-04T00:45:05.055Z,49.40
2022-09-04T00:47:51.545Z,49.41
2022-09-04T00:50:31.781Z,49.29
2022-09-04T00:53:17.822Z,49.44
2022-09-04T00:55:52.583Z,49.28
2022-09-04T00:58:38.847Z,49.25
2022-09-04T01:01:06.445Z,49.37
2022-09-04T01:03:53.599Z,49.86
2022-09-04T01:06:29.528Z,50.02
2022-09-04T01:09:00.076Z,50.14
2022-09-04T01:11:32.129Z,50.33
2022-09-04T01:14:13.433Z,50.32
2022-09-04T01:16:44.115Z,50.57
2022-09-04T01:19:20.898Z,50.98
2022-09-04T01:21:48.537Z,50.37
2022-09-04T01:24:34.233Z,49.92
2022-09-04T01:27:01.753Z,49.83
2022-09-04T01:29:33.303Z,49.45
2022-09-04T01:32:12.769Z,49.17
2022-09-04T01:34:49.460Z,49.21
2022-09-04T01:37:31.028Z,49.86
2022-09-04T01:40:36.060Z,49.77
2022-09-04T01:43:24.214Z,49.28
2022-09-04T01:45:55.072Z,49.42
2022-09-04T01:48:26.638Z,49.31
2022-09-04T01:50:54.533Z,49.94
2022-09-04T01:53:24.404Z,49.59
2022-09-04T01:56:00.218Z,49.53
2022-09-04T01:58:35.457Z,49.41
2022-09-04T02:01:15.540Z,49.31
2022-09-04T02:03:52.246Z,49.40
2022-09-04T02:06:25.318Z,49.36
2022-09-04T02:08:55.223Z,49.15
2022-09-04T02:11:27.896Z,48.92
2022-09-04T02:14:08.783Z,49.69
2022-09-04T02:16:56.442Z,49.97
2022-09-04T02:19:42.612Z,49.61
2022-09-04T02:22:15.980Z,49.76
2022-09-04T02:25:02.324Z,49.69
2022-09-04T02:27:35.331Z,49.75
2022-09-04T02:30:04.703Z,49.59
2022-09-04T02:32:37.944Z,49.00
2022-09-04T02:35:15.742Z,49.15
2022-09-04T02:38:01.200Z,48.93
2022-09-04T02:40:28.699Z,48.94
2022-09-04T02:42:55.909Z,49.30
2022-09-04T02:45:25.456Z,49.82
2022-09-04T02:48:13.808Z,49.56
2022-09-04T02:50:48.043Z,50.26
2022-09-04T02:53:31.000Z,50.83
2022-09-04T02:56:02.063Z,49.91
2022-09-04T02:58:39.681Z,49.60
2022-09-04T03:01:24.188Z,49.51
2022-09-04T03:03:51.709Z,48.97
2022-09-04T03:06:22.676Z,49.65
2022-09-04T03:08:53.325Z,48.78
2022-09-04T03:11:26.195Z,49.21
2022-09-04T03:13:56.775Z,48.79
2022-09-04T03:16:27.041Z,48.85
2022-09-04T03:19:09.749Z,48.72
2022-09-04T03:22:00.933Z,48.82
2022-09-04T03:24:28.165Z,49.27
2022-09-04T03:26:56.814Z,49.33
2022-09-04T03:29:30.770Z,49.27
2022-09-04T03:31:59.844Z,49.20
2022-09-04T03:34:31.001Z,48.77
2022-09-04T03:37:05.692Z,49.48
2022-09-04T03:39:52.252Z,49.79
2022-09-04T03:42:42.949Z,49.86
2022-09-04T03:45:21.036Z,49.58
2022-09-04T03:48:11.366Z,49.21
2022-09-04T03:50:58.267Z,48.84
2022-09-04T03:53:29.277Z,49.26
2022-09-04T03:56:00.275Z,49.31
2022-09-04T03:58:47.904Z,50.03
2022-09-04T04:01:25.101Z,49.30
2022-09-04T04:03:55.779Z,49.40
2022-09-04T04:06:41.072Z,49.00
2022-09-04T04:09:19.035Z,49.05
2022-09-04T04:11:46.727Z,49.17
2022-09-04T04:14:52.648Z,48.88
2022-09-04T04:17:32.035Z,48.64
2022-09-04T04:20:05.862Z,49.07
2022-09-04T04:22:52.603Z,49.10
2022-09-04T04:25:42.760Z,49.22
2022-09-04T04:28:24.420Z,48.64
2022-09-04T04:30:52.940Z,48.86
2022-09-04T04:33:23.073Z,48.81
2022-09-04T04:36:00.605Z,49.50
2022-09-04T04:38:28.084Z,50.34
2022-09-04T04:41:14.649Z,50.90
2022-09-04T04:43:45.446Z,50.25
2022-09-04T04:46:21.476Z,50.31
2022-09-04T04:48:58.075Z,50.55
2022-09-04T04:51:40.836Z,51.15
2022-09-04T04:54:17.536Z,50.92
2022-09-04T04:56:46.200Z,50.81
2022-09-04T04:59:32.545Z,50.19
2022-09-04T05:02:17.155Z,50.30
2022-09-04T05:04:50.945Z,50.98
2022-09-04T05:07:34.651Z,52.31
2022-09-04T05:10:06.776Z,52.57
2022-09-04T05:12:53.011Z,53.29
2022-09-04T05:15:23.233Z,52.94
2022-09-04T05:17:51.693Z,52.94
2022-09-04T05:20:27.241Z,52.89
2022-09-04T05:23:13.654Z,52.20
2022-09-04T05:26:01.199Z,51.64
2022-09-04T05:28:34.618Z,51.71
2022-09-04T05:31:11.336Z,51.04
2022-09-04T05:33:49.575Z,50.09
2022-09-04T05:36:19.832Z,49.81
2022-09-04T05:38:53.860Z,51.05
2022-09-04T05:41:47.480Z,50.84
2022-09-04T05:44:23.918Z,51.23
2022-09-04T05:46:51.745Z,51.52
2022-09-04T05:49:33.827Z,52.15
2022-09-04T05:52:08.829Z,51.88
2022-09-04T05:54:36.725Z,52.09
2022-09-04T05:57:36.610Z,52.37
2022-09-04T06:00:06.567Z,53.14
2022-09-04T06:02:39.674Z,53.61
2022-09-04T06:05:19.216Z,55.03
2022-09-04T06:08:07.293Z,54.68
2022-09-04T06:10:52.858Z,54.74
2022-09-04T06:13:37.661Z,55.44
2022-09-04T06:16:23.675Z,55.60
2022-09-04T06:19:03.086Z,55.98
2022-09-04T06:21:49.234Z,56.52
2022-09-04T06:24:19.660Z,56.16
2022-09-04T06:27:05.978Z,56.90
2022-09-04T06:29:53.202Z,57.91
2022-09-04T06:32:26.461Z,56.86
2022-09-04T06:35:03.530Z,56.03
2022-09-04T06:37:39.944Z,55.80
2022-09-04T06:40:07.615Z,55.11
2022-09-04T06:42:53.986Z,55.94
2022-09-04T06:45:43.864Z,55.85
2022-09-04T06:48:13.712Z,55.94
2022-09-04T06:50:50.335Z,55.26
2022-09-04T06:53:20.077Z,56.61
2022-09-04T06:55:50.439Z,55.71
2022-09-04T06:58:23.974Z,55.82
2022-09-04T07:00:53.512Z,56.00
2022-09-04T07:03:27.229Z,56.37
2022-09-04T07:06:00.755Z,55.57
2022-09-04T07:08:40.498Z,54.82
2022-09-04T07:11:22.801Z,54.71
2022-09-04T07:14:20.228Z,54.81
2022-09-04T07:17:06.116Z,55.47
2022-09-04T07:19:42.609Z,55.34
2022-09-04T07:22:19.153Z,55.00
2022-09-04T07:25:05.901Z,55.96
2022-09-04T07:27:47.470Z,55.49
2022-09-04T07:30:15.531Z,56.17
2022-09-04T07:32:42.724Z,56.65
2022-09-04T07:35:30.713Z,56.05
2022-09-04T07:38:11.064Z,54.96
2022-09-04T07:40:58.903Z,55.14
2022-09-04T07:43:42.180Z,55.80
2022-09-04T07:46:18.684Z,55.64
2022-09-04T07:48:57.356Z,56.22
2022-09-04T07:51:27.447Z,54.92
2022-09-04T07:54:25.054Z,55.49
2022-09-04T07:57:10.986Z,56.03
2022-09-04T07:59:57.237Z,56.11
2022-09-04T08:02:36.857Z,54.98
2022-09-04T08:05:19.960Z,55.63
2022-09-04T08:07:49.280Z,54.30
2022-09-04T08:10:31.401Z,53.52
2022-09-04T08:13:01.417Z,53.45
2022-09-04T08:15:29.051Z,52.33
2022-09-04T08:18:05.999Z,52.03
2022-09-04T08:20:45.442Z,52.01
2022-09-04T08:23:15.915Z,51.72
2022-09-04T08:25:46.561Z,51.45
2022-09-04T08:28:17.582Z,51.46
2022-09-04T08:30:49.508Z,51.38
2022-09-04T08:33:23.024Z,51.70
2022-09-04T08:35:50.580Z,52.45
2022-09-04T08:38:19.088Z,52.12
2022-09-04T08:41:06.880Z,51.81
2022-09-04T08:43:53.879Z,53.19
2022-09-04T08:46:30.184Z,52.96
2022-09-04T08:49:13.146Z,53.17
2022-09-04T08:51:49.508Z,52.50
2022-09-04T08:54:17.135Z,52.26
2022-09-04T08:57:03.126Z,53.98
2022-09-04T08:59:30.688Z,52.95
2022-09-04T09:02:03.349Z,52.74
2022-09-04T09:04:36.533Z,52.80
2022-09-04T09:07:22.645Z,52.97
2022-09-04T09:10:02.957Z,52.74
2022-09-04T09:12:41.050Z,52.17
2022-09-04T09:15:14.045Z,52.59
2022-09-04T09:17:47.401Z,51.18
2022-09-04T09:20:41.187Z,51.16
2022-09-04T09:23:24.224Z,50.91
2022-09-04T09:26:12.038Z,50.41
2022-09-04T09:28:39.681Z,50.91
2022-09-04T09:31:27.080Z,50.49
2022-09-04T09:34:12.996Z,49.84
2022-09-04T09:36:46.493Z,49.61
2022-09-04T09:39:23.070Z,49.89
2022-09-04T09:42:05.644Z,49.82
2022-09-04T09:44:45.173Z,49.60
2022-09-04T09:47:31.327Z,51.73
2022-09-04T09:50:01.743Z,50.40
2022-09-04T09:52:29.693Z,50.66
2022-09-04T09:54:57.037Z,49.60
2022-09-04T09:57:43.290Z,48.96
2022-09-04T10:00:12.185Z,49.80
2022-09-04T10:02:39.858Z,48.71
2022-09-04T10:05:09.947Z,48.19
2022-09-04T10:07:49.794Z,47.80
2022-09-04T10:10:21.059Z,48.24
2022-09-04T10:13:01.951Z,47.86
2022-09-04T10:15:46.538Z,48.43
2022-09-04T10:18:33.360Z,48.32
2022-09-04T10:21:20.815Z,48.46
2022-09-04T10:23:51.060Z,48.68
2022-09-04T10:26:21.739Z,48.60
2022-09-04T10:29:10.094Z,48.76
2022-09-04T10:31:52.957Z,48.63
2022-09-04T10:34:24.107Z,48.95
2022-09-04T10:37:10.668Z,48.54
2022-09-04T10:40:01.330Z,48.47
2022-09-04T10:42:32.051Z,50.09
2022-09-04T10:45:16.137Z,50.91
2022-09-04T10:48:02.575Z,51.55
2022-09-04T10:50:32.983Z,51.98
2022-09-04T10:53:21.228Z,52.18
2022-09-04T10:55:57.845Z,52.42
2022-09-04T10:58:25.341Z,52.54
2022-09-04T11:01:11.832Z,52.64
2022-09-04T11:03:43.378Z,52.93
2022-09-04T11:06:29.223Z,52.62
2022-09-04T11:09:06.724Z,52.82
2022-09-04T11:11:33.983Z,51.89
2022-09-04T11:14:10.606Z,51.03
2022-09-04T11:16:47.944Z,51.40
2022-09-04T11:19:34.140Z,51.08
2022-09-04T11:22:20.433Z,50.16
2022-09-04T11:25:06.883Z,50.34
2022-09-04T11:27:44.924Z,50.46
2022-09-04T11:30:18.431Z,51.13
2022-09-04T11:33:06.720Z,50.36
2022-09-04T11:35:46.381Z,50.87
2022-09-04T11:38:32.961Z,50.26
2022-09-04T11:41:19.509Z,49.02
2022-09-04T11:44:02.234Z,47.99
2022-09-04T11:46:49.583Z,48.19
2022-09-04T11:49:25.796Z,48.41
2022-09-04T11:52:11.947Z,47.54
2022-09-04T11:54:39.195Z,46.83
2022-09-04T11:57:29.913Z,46.93
2022-09-04T11:59:59.997Z,47.68
2022-09-04T12:02:30.534Z,48.51
2022-09-04T12:05:16.116Z,48.21
2022-09-04T12:07:43.632Z,47.30
2022-09-04T12:10:17.066Z,47.25
2022-09-04T12:13:15.067Z,46.54
2022-09-04T12:15:45.925Z,46.52
2022-09-04T12:18:41.760Z,45.60
2022-09-04T12:21:25.493Z,45.67
2022-09-04T12:23:53.701Z,44.96
2022-09-04T12:26:37.535Z,43.98
2022-09-04T12:29:38.831Z,43.89
2022-09-04T12:32:15.381Z,44.13
2022-09-04T12:34:42.616Z,43.25
2022-09-04T12:37:28.720Z,42.72
2022-09-04T12:40:07.165Z,43.78
2022-09-04T12:42:42.095Z,43.51
2022-09-04T12:45:21.535Z,43.09
2022-09-04T12:48:11.192Z,42.45
2022-09-04T12:50:45.448Z,43.06
2022-09-04T12:53:19.736Z,41.59
2022-09-04T12:55:59.082Z,41.87
2022-09-04T12:58:45.386Z,42.16
2022-09-04T13:01:15.993Z,43.03
2022-09-04T13:03:55.372Z,41.69
2022-09-04T13:06:34.746Z,41.62
2022-09-04T13:09:09.009Z,42.52
2022-09-04T13:11:39.111Z,42.08
2022-09-04T13:14:07.245Z,42.34
2022-09-04T13:16:57.505Z,42.04
2022-09-04T13:19:33.968Z,41.92
2022-09-04T13:22:10.405Z,42.89
2022-09-04T13:24:57.868Z,42.43
2022-09-04T13:27:34.261Z,42.34
2022-09-04T13:30:03.492Z,41.86
2022-09-04T13:32:54.562Z,42.32
2022-09-04T13:35:31.396Z,42.00
2022-09-04T13:38:19.268Z,41.74
2022-09-04T13:41:05.678Z,41.32
2022-09-04T13:43:48.338Z,40.74
2022-09-04T13:46:19.394Z,40.34
2022-09-04T13:48:47.533Z,42.00
2022-09-04T13:51:16.661Z,41.35
2022-09-04T13:54:09.872Z,42.07
2022-09-04T13:56:44.281Z,40.00
2022-09-04T13:59:16.219Z,39.46
2022-09-04T14:01:46.343Z,40.26
2022-09-04T14:04:23.769Z,39.65
2022-09-04T14:06:51.535Z,39.20
2022-09-04T14:09:21.395Z,38.57
2022-09-04T14:11:50.756Z,39.02
2022-09-04T14:14:33.326Z,38.92
2022-09-04T14:17:00.865Z,38.49
2022-09-04T14:19:37.329Z,38.32
2022-09-04T14:22:08.127Z,38.82
2022-09-04T14:24:50.183Z,39.39
2022-09-04T14:27:27.876Z,39.51
2022-09-04T14:30:13.606Z,39.27
2022-09-04T14:32:58.056Z,39.17
2022-09-04T14:35:28.415Z,38.92
2022-09-04T14:38:13.657Z,39.04
2022-09-04T14:41:00.723Z,39.28
2022-09-04T14:43:35.126Z,39.21
2022-09-04T14:46:06.731Z,38.68
2022-09-04T14:48:40.405Z,38.52
2022-09-04T14:51:17.885Z,38.64
2022-09-04T14:53:46.645Z,39.72
2022-09-04T14:56:14.001Z,40.09
2022-09-04T14:58:52.722Z,39.23
2022-09-04T15:01:21.444Z,38.81
2022-09-04T15:03:51.000Z,38.77
2022-09-04T15:06:30.266Z,38.33
2022-09-04T15:09:15.498Z,39.05
2022-09-04T15:11:43.069Z,38.97
2022-09-04T15:14:37.119Z,38.16
2022-09-04T15:17:05.170Z,37.87
2022-09-04T15:19:46.672Z,39.46
2022-09-04T15:22:22.515Z,39.81
2022-09-04T15:24:58.616Z,38.75
2022-09-04T15:27:35.244Z,38.59
2022-09-04T15:30:11.828Z,39.49
2022-09-04T15:32:40.004Z,39.86
2022-09-04T15:35:13.789Z,40.31
2022-09-04T15:37:42.257Z,40.53
2022-09-04T15:40:12.241Z,41.06
2022-09-04T15:42:46.998Z,40.09
2022-09-04T15:45:25.204Z,39.96
2022-09-04T15:48:11.279Z,40.77
2022-09-04T15:50:40.501Z,40.57
2022-09-04T15:53:40.324Z,40.86
2022-09-04T15:56:12.049Z,40.92
2022-09-04T15:58:46.160Z,40.80
2022-09-04T16:01:16.706Z,40.64
2022-09-04T16:03:54.457Z,41.42
2022-09-04T16:06:24.380Z,40.96
2022-09-04T16:08:54.582Z,40.75
2022-09-04T16:11:32.503Z,41.68
2022-09-04T16:14:01.466Z,41.39
2022-09-04T16:16:35.004Z,41.04
2022-09-04T16:19:18.126Z,42.14
2022-09-04T16:21:48.508Z,43.04
2022-09-04T16:24:20.001Z,42.69
2022-09-04T16:26:48.758Z,43.19
2022-09-04T16:29:27.709Z,42.13
2022-09-04T16:31:55.562Z,42.98
2022-09-04T16:34:23.133Z,42.29
2022-09-04T16:36:57.063Z,41.79
2022-09-04T16:39:33.731Z,41.68
2022-09-04T16:42:19.647Z,41.50
2022-09-04T16:44:47.473Z,41.57
2022-09-04T16:47:15.080Z,41.62
2022-09-04T16:50:05.904Z,41.62
2022-09-04T16:52:43.853Z,41.60
2022-09-04T16:55:15.936Z,41.24
2022-09-04T16:57:54.626Z,41.42
2022-09-04T17:00:24.066Z,41.74
2022-09-04T17:03:02.407Z,41.76
2022-09-04T17:05:49.407Z,41.75
2022-09-04T17:08:28.013Z,41.78
2022-09-04T17:11:18.576Z,42.02
2022-09-04T17:14:08.367Z,41.99
2022-09-04T17:16:59.796Z,41.99
2022-09-04T17:19:27.802Z,41.93
2022-09-04T17:28:56.116Z,41.88
2022-09-04T17:29:08.974Z,42.71
2022-09-04T17:29:11.126Z,42.14
2022-09-04T17:31:18.671Z,43.25
2022-09-04T17:37:44.042Z,43.60
2022-09-04T17:40:39.386Z,43.42
2022-09-04T17:40:40.889Z,43.11
2022-09-04T17:42:31.957Z,43.30
2022-09-04T17:45:08.444Z,43.29
2022-09-04T17:47:45.828Z,43.55
2022-09-04T17:50:16.952Z,44.05
2022-09-04T17:53:00.738Z,44.26
2022-09-04T17:55:28.998Z,44.68
2022-09-04T17:57:59.206Z,44.70
2022-09-04T18:00:28.956Z,45.17
2022-09-04T18:03:03.326Z,45.79
2022-09-04T18:05:33.720Z,46.30
2022-09-04T18:08:11.211Z,46.93
2022-09-04T18:10:46.848Z,47.07
2022-09-04T18:13:38.153Z,47.19
2022-09-04T18:16:26.140Z,47.20
2022-09-04T18:18:55.962Z,47.52
2022-09-04T18:21:31.830Z,47.41
2022-09-04T18:24:00.776Z,47.66
2022-09-04T18:26:46.913Z,47.75
2022-09-04T18:30:33.917Z,47.83
2022-09-04T18:37:10.614Z,48.24
2022-09-04T18:37:23.393Z,48.39
2022-09-04T18:37:59.158Z,48.54
2022-09-04T18:43:29.820Z,48.23
2022-09-04T18:50:30.768Z,48.49
2022-09-04T18:50:31.177Z,48.78
2022-09-04T18:50:45.622Z,48.88
2022-09-04T18:52:06.623Z,48.62
2022-09-04T18:54:54.661Z,48.41
2022-09-04T18:57:26.075Z,48.46
2022-09-04T19:00:07.928Z,48.42
2022-09-04T19:02:53.614Z,48.09
2022-09-04T19:05:22.387Z,48.13
2022-09-04T19:07:53.248Z,47.72
2022-09-04T19:10:29.946Z,47.63
2022-09-04T19:12:58.623Z,47.18
2022-09-04T19:15:36.029Z,47.42
2022-09-04T19:18:17.033Z,47.23
2022-09-04T19:20:48.290Z,47.69
2022-09-04T19:23:19.646Z,47.38
2022-09-04T19:25:50.230Z,47.29
2022-09-04T19:28:27.600Z,47.44
2022-09-04T19:30:58.400Z,47.57
2022-09-04T19:33:33.232Z,47.40
2022-09-04T19:36:03.587Z,47.46
2022-09-04T19:43:46.705Z,47.61
2022-09-04T19:46:07.002Z,47.71
2022-09-04T19:46:14.822Z,47.76
2022-09-04T19:47:28.768Z,47.98
2022-09-04T19:53:18.730Z,48.11
2022-09-04T19:53:31.540Z,47.96
2022-09-04T19:55:45.839Z,48.02
2022-09-04T19:58:25.407Z,47.98
2022-09-04T20:00:58.130Z,47.74
2022-09-04T20:03:31.261Z,47.40
2022-09-04T20:06:19.920Z,47.77
2022-09-04T20:09:01.231Z,47.36
2022-09-04T20:11:35.978Z,47.58
2022-09-04T20:14:13.626Z,47.42
2022-09-04T20:16:48.294Z,47.49
2022-09-04T20:19:27.684Z,47.76
2022-09-04T20:22:05.587Z,47.90
2022-09-04T20:24:39.843Z,47.79
2022-09-04T20:27:17.667Z,47.76
2022-09-04T20:29:55.258Z,47.69
2022-09-04T20:32:37.863Z,47.95
2022-09-04T20:35:13.169Z,47.72
2022-09-04T20:37:45.829Z,47.76
2022-09-04T20:40:27.024Z,47.80
2022-09-04T20:43:03.672Z,47.71
2022-09-04T20:48:12.610Z,48.36
2022-09-04T20:52:49.295Z,48.50
2022-09-04T20:52:51.379Z,48.76
2022-09-04T20:54:33.079Z,49.01
2022-09-04T21:00:01.340Z,49.34
2022-09-04T21:03:09.790Z,49.28
2022-09-04T21:03:19.607Z,49.43
2022-09-04T21:06:07.191Z,49.61
2022-09-04T21:08:38.378Z,49.48
2022-09-04T21:11:39.233Z,49.52
2022-09-04T21:14:44.550Z,49.34
2022-09-04T21:17:29.286Z,49.38
2022-09-04T21:20:08.802Z,49.60
2022-09-04T21:22:39.073Z,50.00
2022-09-04T21:25:12.527Z,49.83
2022-09-04T21:28:01.048Z,49.72
2022-09-04T21:30:40.894Z,49.80
2022-09-04T21:33:26.900Z,49.82
2022-09-04T21:36:26.942Z,49.92
2022-09-04T21:39:06.923Z,49.89
2022-09-04T21:41:50.883Z,49.99
2022-09-04T21:44:20.951Z,50.14
2022-09-04T21:47:16.081Z,50.45
2022-09-04T21:49:59.512Z,50.17
2022-09-04T21:52:39.966Z,50.59
2022-09-04T22:01:48.615Z,50.01
2022-09-04T22:02:36.874Z,50.32
2022-09-04T22:02:47.552Z,50.30
2022-09-04T22:04:05.287Z,50.49
2022-09-04T22:07:57.678Z,50.25
2022-09-04T22:13:34.155Z,50.18
2022-09-04T22:13:46.420Z,49.61
2022-09-04T22:15:14.669Z,49.50
2022-09-04T22:18:03.406Z,49.88
2022-09-04T22:20:42.234Z,50.13
2022-09-04T22:23:29.237Z,50.40
2022-09-04T22:26:24.090Z,50.36
2022-09-04T22:28:58.792Z,50.19
2022-09-04T22:31:29.481Z,50.42
2022-09-04T22:34:17.374Z,50.65
2022-09-04T22:36:52.907Z,50.46
2022-09-04T22:39:46.825Z,50.53
2022-09-04T22:42:20.257Z,50.54
2022-09-04T22:45:09.682Z,50.68
2022-09-04T22:47:52.926Z,50.93
2022-09-04T22:50:48.870Z,50.82
2022-09-04T22:53:32.657Z,50.61
2022-09-04T22:56:22.713Z,50.49
2022-09-04T22:59:20.314Z,50.72
2022-09-04T23:01:59.929Z,50.45
2022-09-04T23:04:34.970Z,50.51
2022-09-04T23:09:07.270Z,50.46
2022-09-04T23:13:51.397Z,50.33
2022-09-04T23:13:54.564Z,50.47
2022-09-04T23:16:07.595Z,50.32
2022-09-04T23:20:40.038Z,50.54
2022-09-04T23:26:42.530Z,51.29
2022-09-04T23:26:48.235Z,50.76
2022-09-04T23:27:52.065Z,51.53
2022-09-04T23:30:25.518Z,51.33
2022-09-04T23:33:13.189Z,51.86
2022-09-04T23:35:55.877Z,51.37
2022-09-04T23:38:41.681Z,51.33
2022-09-04T23:41:16.710Z,51.56
2022-09-04T23:43:45.456Z,51.96
2022-09-04T23:46:27.770Z,51.64
2022-09-04T23:49:06.731Z,51.41
2022-09-04T23:51:40.319Z,51.80
2022-09-04T23:54:25.704Z,51.59
2022-09-04T23:57:26.498Z,51.72
