createdAt,value
2022-08-19T00:00:00.688Z,0.00
2022-08-19T00:01:00.701Z,0.00
2022-08-19T00:02:00.811Z,0.00
2022-08-19T00:03:00.665Z,0.00
2022-08-19T00:04:00.645Z,0.00
2022-08-19T00:05:00.687Z,0.00
2022-08-19T00:06:00.625Z,0.00
2022-08-19T00:07:00.607Z,0.00
2022-08-19T00:08:00.624Z,0.00
2022-08-19T00:09:00.586Z,0.00
2022-08-19T00:10:00.583Z,0.00
2022-08-19T00:11:00.552Z,0.00
2022-08-19T00:12:00.542Z,0.00
2022-08-19T00:13:00.540Z,0.00
2022-08-19T00:14:00.594Z,0.00
2022-08-19T00:15:00.517Z,0.00
2022-08-19T00:16:00.492Z,0.00
2022-08-19T00:17:00.482Z,0.00
2022-08-19T00:18:00.473Z,0.00
2022-08-19T00:19:00.456Z,0.00
2022-08-19T00:20:00.476Z,0.00
2022-08-19T00:21:00.434Z,0.00
2022-08-19T00:22:00.416Z,0.00
2022-08-19T00:23:00.427Z,0.00
2022-08-19T00:24:00.395Z,0.00
2022-08-19T00:25:00.381Z,0.00
2022-08-19T00:26:00.491Z,0.00
2022-08-19T00:27:04.969Z,0.00
2022-08-19T00:28:01.338Z,0.00
2022-08-19T00:29:00.342Z,0.00
2022-08-19T00:30:00.331Z,0.00
2022-08-19T00:31:00.329Z,0.00
2022-08-19T00:32:00.318Z,0.00
2022-08-19T00:33:00.277Z,0.00
2022-08-19T00:34:00.300Z,0.00
2022-08-19T00:35:00.253Z,0.00
2022-08-19T00:36:00.242Z,0.00
2022-08-19T00:37:00.232Z,0.00
2022-08-19T00:38:00.328Z,0.00
2022-08-19T00:39:00.204Z,0.00
2022-08-19T00:40:00.279Z,0.00
2022-08-19T00:41:00.189Z,0.00
2022-08-19T00:42:00.163Z,0.00
2022-08-19T00:43:00.153Z,0.00
2022-08-19T00:44:00.185Z,0.00
2022-08-19T00:45:00.148Z,0.00
2022-08-19T00:46:00.116Z,0.00
2022-08-19T00:47:01.112Z,0.00
2022-08-19T00:48:00.093Z,0.00
2022-08-19T00:49:00.087Z,0.00
2022-08-19T00:50:00.215Z,0.00
2022-08-19T00:51:00.059Z,0.00
2022-08-19T00:52:00.038Z,0.00
2022-08-19T00:53:00.039Z,0.00
2022-08-19T00:54:00.018Z,0.00
2022-08-19T00:55:00.011Z,0.00
2022-08-19T00:56:00.029Z,0.00
2022-08-19T00:56:59.989Z,0.00
2022-08-19T00:57:59.968Z,0.00
2022-08-19T00:58:59.949Z,0.00
2022-08-19T01:00:02.185Z,0.00
2022-08-19T01:00:59.925Z,0.00
2022-08-19T01:02:00.119Z,0.00
2022-08-19T01:02:59.909Z,0.00
2022-08-19T01:03:59.891Z,0.00
2022-08-19T01:04:59.892Z,0.00
2022-08-19T01:05:59.862Z,0.00
2022-08-19T01:06:59.852Z,0.00
2022-08-19T01:07:59.872Z,0.00
2022-08-19T01:08:59.840Z,0.00
2022-08-19T01:09:59.814Z,0.00
2022-08-19T01:10:59.801Z,0.00
2022-08-19T01:11:59.810Z,0.00
2022-08-19T01:12:59.774Z,0.00
2022-08-19T01:13:59.795Z,0.00
2022-08-19T01:14:59.748Z,0.00
2022-08-19T01:15:59.753Z,0.00
2022-08-19T01:16:59.739Z,0.00
2022-08-19T01:17:59.717Z,0.00
2022-08-19T01:18:59.709Z,0.00
2022-08-19T01:19:59.721Z,0.00
2022-08-19T01:20:59.678Z,0.00
2022-08-19T01:21:59.681Z,0.00
2022-08-19T01:23:00.647Z,0.00
2022-08-19T01:23:59.641Z,0.00
2022-08-19T01:24:59.634Z,0.00
2022-08-19T01:25:59.639Z,0.00
2022-08-19T01:26:59.610Z,0.00
2022-08-19T01:28:01.675Z,0.00
2022-08-19T01:29:01.118Z,0.00
2022-08-19T01:29:59.565Z,0.00
2022-08-19T01:30:59.563Z,0.00
2022-08-19T01:31:59.541Z,0.00
2022-08-19T01:32:59.523Z,0.00
2022-08-19T01:33:59.527Z,0.00
2022-08-19T01:34:59.526Z,0.00
2022-08-19T01:35:59.495Z,0.00
2022-08-19T01:36:59.501Z,0.00
2022-08-19T01:37:59.466Z,0.00
2022-08-19T01:38:59.462Z,0.00
2022-08-19T01:39:59.473Z,0.00
2022-08-19T01:40:59.430Z,0.00
2022-08-19T01:41:59.417Z,0.00
2022-08-19T01:42:59.513Z,0.00
2022-08-19T01:44:17.104Z,0.00
2022-08-19T01:45:00.385Z,0.00
2022-08-19T01:45:59.373Z,0.00
2022-08-19T01:46:59.355Z,0.00
2022-08-19T01:48:02.023Z,0.00
2022-08-19T01:48:59.360Z,0.00
2022-08-19T01:49:59.307Z,0.00
2022-08-19T01:50:59.306Z,0.00
2022-08-19T01:51:59.296Z,0.00
2022-08-19T01:53:02.415Z,0.00
2022-08-19T01:54:00.288Z,0.00
2022-08-19T01:54:59.250Z,0.00
2022-08-19T01:55:59.239Z,0.00
2022-08-19T01:56:59.232Z,0.00
2022-08-19T01:57:59.209Z,0.00
2022-08-19T01:58:59.192Z,0.00
2022-08-19T01:59:59.220Z,0.00
2022-08-19T02:00:59.223Z,0.00
2022-08-19T02:01:59.197Z,0.00
2022-08-19T02:02:59.148Z,0.00
2022-08-19T02:03:59.133Z,0.00
2022-08-19T02:04:59.156Z,0.00
2022-08-19T02:05:59.223Z,0.00
2022-08-19T02:06:59.104Z,0.00
2022-08-19T02:07:59.110Z,0.00
2022-08-19T02:08:59.073Z,0.00
2022-08-19T02:09:59.075Z,0.00
2022-08-19T02:10:59.046Z,0.00
2022-08-19T02:11:59.065Z,0.00
2022-08-19T02:12:59.018Z,0.00
2022-08-19T02:13:59.022Z,0.00
2022-08-19T02:14:58.995Z,0.00
2022-08-19T02:15:59.006Z,0.00
2022-08-19T02:16:58.966Z,0.00
2022-08-19T02:17:58.984Z,0.00
2022-08-19T02:18:58.946Z,0.00
2022-08-19T02:19:58.946Z,0.00
2022-08-19T02:20:58.927Z,0.00
2022-08-19T02:21:58.908Z,0.00
2022-08-19T02:22:58.899Z,0.00
2022-08-19T02:23:58.922Z,0.00
2022-08-19T02:24:58.871Z,0.00
2022-08-19T02:25:58.896Z,0.00
2022-08-19T02:26:58.839Z,0.00
2022-08-19T02:27:58.840Z,0.00
2022-08-19T02:28:58.820Z,0.00
2022-08-19T02:29:58.924Z,0.00
2022-08-19T02:30:58.795Z,0.00
2022-08-19T02:31:58.784Z,0.00
2022-08-19T02:32:59.124Z,0.00
2022-08-19T02:33:58.752Z,0.00
2022-08-19T02:34:58.742Z,0.00
2022-08-19T02:35:58.783Z,0.00
2022-08-19T02:37:03.102Z,0.00
2022-08-19T02:37:59.725Z,0.00
2022-08-19T02:38:58.694Z,0.00
2022-08-19T02:39:58.725Z,0.00
2022-08-19T02:40:58.665Z,0.00
2022-08-19T02:41:58.684Z,0.00
2022-08-19T02:42:58.644Z,0.00
2022-08-19T02:44:23.000Z,0.00
2022-08-19T02:44:59.615Z,0.00
2022-08-19T02:45:58.633Z,0.00
2022-08-19T02:46:58.587Z,0.00
2022-08-19T02:47:58.632Z,0.00
2022-08-19T02:48:58.583Z,0.00
2022-08-19T02:49:58.560Z,0.00
2022-08-19T02:50:58.538Z,0.00
2022-08-19T02:51:58.571Z,0.00
2022-08-19T02:52:58.559Z,0.00
2022-08-19T02:53:58.550Z,0.00
2022-08-19T02:54:58.497Z,0.00
2022-08-19T02:55:58.502Z,0.00
2022-08-19T02:56:58.463Z,0.00
2022-08-19T02:57:58.449Z,0.00
2022-08-19T02:58:58.440Z,0.00
2022-08-19T02:59:58.460Z,0.00
2022-08-19T03:00:58.521Z,0.00
2022-08-19T03:01:58.401Z,0.00
2022-08-19T03:02:58.381Z,0.00
2022-08-19T03:03:58.384Z,0.00
2022-08-19T03:04:58.360Z,0.00
2022-08-19T03:05:58.373Z,0.00
2022-08-19T03:07:02.492Z,0.00
2022-08-19T03:07:59.326Z,0.00
2022-08-19T03:08:58.322Z,0.00
2022-08-19T03:09:58.297Z,0.00
2022-08-19T03:10:58.285Z,0.00
2022-08-19T03:11:58.295Z,0.00
2022-08-19T03:12:58.265Z,0.00
2022-08-19T03:13:58.245Z,0.00
2022-08-19T03:14:58.236Z,0.00
2022-08-19T03:15:58.226Z,0.00
2022-08-19T03:16:58.212Z,0.00
2022-08-19T03:17:58.305Z,0.00
2022-08-19T03:18:58.191Z,0.00
2022-08-19T03:19:58.189Z,0.00
2022-08-19T03:20:58.158Z,0.00
2022-08-19T03:21:58.149Z,0.00
2022-08-19T03:22:58.137Z,0.00
2022-08-19T03:23:58.162Z,0.00
2022-08-19T03:24:58.129Z,0.00
2022-08-19T03:26:03.946Z,0.00
2022-08-19T03:26:59.092Z,0.00
2022-08-19T03:27:58.070Z,0.00
2022-08-19T03:28:58.972Z,0.00
2022-08-19T03:29:58.085Z,0.00
2022-08-19T03:30:58.171Z,0.00
2022-08-19T03:31:58.024Z,0.00
2022-08-19T03:32:58.105Z,0.00
2022-08-19T03:33:57.993Z,0.00
2022-08-19T03:34:57.989Z,0.00
2022-08-19T03:35:57.998Z,0.00
2022-08-19T03:36:58.944Z,0.00
2022-08-19T03:37:57.959Z,0.00
2022-08-19T03:38:59.679Z,0.00
2022-08-19T03:39:57.967Z,0.00
2022-08-19T03:40:57.905Z,0.00
2022-08-19T03:42:32.858Z,0.00
2022-08-19T03:42:58.954Z,0.00
2022-08-19T03:43:57.889Z,0.00
2022-08-19T03:44:57.856Z,0.00
2022-08-19T03:45:57.844Z,0.00
2022-08-19T03:46:57.827Z,0.00
2022-08-19T03:47:57.857Z,0.00
2022-08-19T03:48:57.808Z,0.00
2022-08-19T03:49:57.798Z,0.00
2022-08-19T03:50:57.779Z,0.00
2022-08-19T03:51:57.776Z,0.00
2022-08-19T03:52:57.750Z,0.00
2022-08-19T03:53:57.762Z,0.00
2022-08-19T03:54:57.737Z,0.00
2022-08-19T03:55:57.720Z,0.00
2022-08-19T03:56:57.703Z,0.00
2022-08-19T03:57:59.309Z,0.00
2022-08-19T03:58:57.673Z,0.00
2022-08-19T04:00:12.859Z,0.00
2022-08-19T04:00:58.693Z,0.00
2022-08-19T04:01:57.649Z,0.00
2022-08-19T04:03:00.420Z,0.00
2022-08-19T04:03:57.612Z,0.00
2022-08-19T04:04:57.609Z,0.00
2022-08-19T04:05:57.629Z,0.00
2022-08-19T04:06:57.575Z,0.00
2022-08-19T04:07:57.565Z,0.00
2022-08-19T04:08:57.547Z,0.00
2022-08-19T04:09:57.548Z,0.00
2022-08-19T04:10:57.525Z,0.00
2022-08-19T04:11:57.537Z,0.00
2022-08-19T04:12:57.548Z,0.00
2022-08-19T04:13:57.488Z,0.00
2022-08-19T04:14:57.466Z,0.00
2022-08-19T04:15:57.477Z,5.62
2022-08-19T04:16:57.447Z,5.62
2022-08-19T04:17:57.468Z,5.62
2022-08-19T04:18:57.427Z,5.62
2022-08-19T04:19:57.408Z,5.62
2022-08-19T04:20:57.420Z,5.62
2022-08-19T04:21:57.391Z,5.62
2022-08-19T04:22:57.369Z,5.62
2022-08-19T04:23:57.471Z,5.62
2022-08-19T04:24:57.342Z,11.25
2022-08-19T04:25:57.331Z,11.25
2022-08-19T04:26:57.323Z,11.25
2022-08-19T04:27:57.310Z,11.25
2022-08-19T04:28:57.292Z,11.25
2022-08-19T04:29:57.404Z,16.88
2022-08-19T04:30:57.273Z,16.88
2022-08-19T04:31:57.262Z,16.88
2022-08-19T04:32:57.243Z,16.88
2022-08-19T04:33:57.241Z,22.50
2022-08-19T04:35:02.129Z,22.50
2022-08-19T04:35:58.323Z,22.50
2022-08-19T04:36:57.214Z,22.50
2022-08-19T04:37:57.199Z,28.12
2022-08-19T04:38:57.165Z,28.12
2022-08-19T04:39:58.696Z,28.12
2022-08-19T04:40:57.253Z,28.12
2022-08-19T04:41:57.180Z,33.75
2022-08-19T04:42:57.138Z,33.75
2022-08-19T04:44:00.149Z,33.75
2022-08-19T04:44:58.098Z,39.38
2022-08-19T04:46:00.848Z,39.38
2022-08-19T04:46:57.067Z,39.38
2022-08-19T04:47:58.755Z,39.38
2022-08-19T04:48:57.069Z,45.00
2022-08-19T04:49:57.039Z,45.00
2022-08-19T04:50:57.037Z,50.62
2022-08-19T04:51:57.016Z,50.62
2022-08-19T04:52:57.078Z,50.62
2022-08-19T04:53:57.041Z,56.25
2022-08-19T04:54:56.987Z,56.25
2022-08-19T04:55:56.951Z,56.25
2022-08-19T04:56:56.942Z,61.88
2022-08-19T04:57:56.941Z,61.88
2022-08-19T04:58:56.921Z,61.88
2022-08-19T04:59:57.022Z,61.88
2022-08-19T05:00:56.974Z,67.50
2022-08-19T05:01:56.878Z,67.50
2022-08-19T05:02:56.862Z,73.12
2022-08-19T05:03:56.854Z,73.12
2022-08-19T05:04:56.862Z,73.12
2022-08-19T05:05:56.857Z,78.75
2022-08-19T05:07:00.905Z,78.75
2022-08-19T05:07:56.804Z,78.75
2022-08-19T05:08:56.794Z,84.38
2022-08-19T05:09:58.886Z,84.38
2022-08-19T05:10:56.778Z,90.00
2022-08-19T05:11:56.874Z,90.00
2022-08-19T05:12:56.745Z,95.62
2022-08-19T05:13:56.727Z,95.62
2022-08-19T05:14:56.725Z,101.25
2022-08-19T05:15:56.700Z,106.88
2022-08-19T05:17:17.226Z,106.88
2022-08-19T05:17:57.698Z,112.50
2022-08-19T05:18:56.678Z,112.50
2022-08-19T05:19:56.648Z,118.12
2022-08-19T05:20:56.640Z,123.75
2022-08-19T05:21:56.634Z,123.75
2022-08-19T05:22:56.672Z,129.38
2022-08-19T05:23:56.643Z,135.00
2022-08-19T05:25:11.655Z,135.00
2022-08-19T05:25:57.570Z,140.62
2022-08-19T05:26:56.565Z,146.25
2022-08-19T05:27:56.550Z,146.25
2022-08-19T05:28:56.541Z,151.88
2022-08-19T05:29:56.559Z,151.88
2022-08-19T05:30:56.520Z,157.50
2022-08-19T05:31:56.505Z,157.50
2022-08-19T05:32:56.492Z,157.50
2022-08-19T05:33:56.524Z,163.12
2022-08-19T05:34:56.474Z,163.12
2022-08-19T05:35:56.566Z,168.75
2022-08-19T05:36:56.438Z,168.75
2022-08-19T05:37:58.889Z,168.75
2022-08-19T05:38:56.422Z,168.75
2022-08-19T05:39:56.423Z,174.38
2022-08-19T05:40:56.387Z,174.38
2022-08-19T05:41:56.427Z,174.38
2022-08-19T05:42:56.377Z,174.38
2022-08-19T05:43:56.361Z,180.00
2022-08-19T05:44:56.349Z,180.00
2022-08-19T05:45:56.317Z,185.62
2022-08-19T05:46:56.329Z,185.62
2022-08-19T05:47:56.426Z,185.62
2022-08-19T05:48:56.313Z,191.25
2022-08-19T05:49:56.279Z,191.25
2022-08-19T05:50:56.258Z,191.25
2022-08-19T05:51:56.247Z,196.88
2022-08-19T05:52:56.365Z,196.88
2022-08-19T05:53:56.352Z,202.50
2022-08-19T05:54:56.562Z,202.50
2022-08-19T05:55:56.201Z,202.50
2022-08-19T05:56:56.190Z,202.50
2022-08-19T05:57:56.197Z,213.75
2022-08-19T05:58:56.162Z,208.12
2022-08-19T05:59:58.352Z,208.12
2022-08-19T06:00:56.133Z,208.12
2022-08-19T06:01:56.141Z,213.75
2022-08-19T06:02:56.465Z,213.75
2022-08-19T06:03:59.924Z,213.75
2022-08-19T06:04:56.085Z,219.38
2022-08-19T06:05:56.088Z,219.38
2022-08-19T06:06:56.069Z,219.38
2022-08-19T06:07:56.061Z,219.38
2022-08-19T06:08:56.073Z,225.00
2022-08-19T06:10:00.667Z,225.00
2022-08-19T06:10:57.137Z,225.00
2022-08-19T06:11:56.260Z,225.00
2022-08-19T06:12:56.006Z,225.00
2022-08-19T06:13:59.545Z,225.00
2022-08-19T06:15:01.188Z,225.00
2022-08-19T06:15:56.976Z,225.00
2022-08-19T06:16:55.971Z,230.62
2022-08-19T06:17:55.950Z,230.62
2022-08-19T06:18:56.711Z,230.62
2022-08-19T06:19:55.891Z,230.62
2022-08-19T06:20:56.361Z,230.62
2022-08-19T06:21:55.875Z,230.62
2022-08-19T06:22:56.041Z,230.62
2022-08-19T06:23:55.934Z,230.62
2022-08-19T06:24:55.834Z,236.25
2022-08-19T06:25:55.822Z,236.25
2022-08-19T06:26:59.235Z,247.50
2022-08-19T06:28:14.699Z,241.88
2022-08-19T06:28:56.787Z,247.50
2022-08-19T06:29:55.774Z,247.50
2022-08-19T06:30:55.767Z,247.50
2022-08-19T06:31:55.746Z,247.50
2022-08-19T06:32:55.819Z,247.50
2022-08-19T06:33:55.746Z,247.50
2022-08-19T06:34:55.715Z,247.50
2022-08-19T06:35:55.712Z,247.50
2022-08-19T06:36:55.693Z,241.88
2022-08-19T06:37:55.800Z,230.62
2022-08-19T06:38:55.660Z,241.88
2022-08-19T06:39:55.730Z,241.88
2022-08-19T06:40:55.649Z,241.88
2022-08-19T06:41:58.565Z,241.88
2022-08-19T06:42:55.692Z,241.88
2022-08-19T06:43:56.350Z,247.50
2022-08-19T06:44:55.581Z,247.50
2022-08-19T06:45:55.592Z,247.50
2022-08-19T06:46:55.573Z,247.50
2022-08-19T06:47:55.541Z,241.88
2022-08-19T06:48:55.577Z,241.88
2022-08-19T06:49:55.513Z,241.88
2022-08-19T06:50:56.541Z,241.88
2022-08-19T06:51:55.491Z,241.88
2022-08-19T06:52:55.748Z,236.25
2022-08-19T06:53:55.841Z,236.25
2022-08-19T06:54:56.855Z,236.25
2022-08-19T06:55:55.445Z,236.25
2022-08-19T06:56:55.548Z,236.25
2022-08-19T06:57:55.413Z,236.25
2022-08-19T06:58:55.406Z,236.25
2022-08-19T06:59:55.386Z,236.25
2022-08-19T07:00:55.381Z,236.25
2022-08-19T07:01:55.397Z,236.25
2022-08-19T07:02:59.507Z,236.25
2022-08-19T07:03:56.345Z,236.25
2022-08-19T07:04:55.328Z,241.88
2022-08-19T07:05:55.348Z,236.25
2022-08-19T07:06:55.518Z,236.25
2022-08-19T07:07:57.554Z,241.88
2022-08-19T07:08:55.406Z,236.25
2022-08-19T07:09:58.996Z,241.88
2022-08-19T07:10:55.250Z,241.88
2022-08-19T07:11:55.231Z,241.88
2022-08-19T07:12:55.466Z,241.88
2022-08-19T07:13:55.202Z,241.88
2022-08-19T07:14:55.310Z,241.88
2022-08-19T07:15:55.203Z,241.88
2022-08-19T07:16:55.178Z,241.88
2022-08-19T07:17:55.163Z,241.88
2022-08-19T07:18:55.146Z,241.88
2022-08-19T07:19:55.124Z,247.50
2022-08-19T07:20:55.135Z,247.50
2022-08-19T07:21:55.107Z,247.50
2022-08-19T07:22:55.347Z,247.50
2022-08-19T07:23:55.125Z,247.50
2022-08-19T07:24:55.081Z,253.12
2022-08-19T07:25:55.112Z,253.12
2022-08-19T07:26:55.086Z,253.12
2022-08-19T07:27:55.269Z,253.12
2022-08-19T07:28:55.031Z,253.12
2022-08-19T07:29:57.191Z,253.12
2022-08-19T07:30:55.526Z,253.12
2022-08-19T07:31:54.980Z,258.75
2022-08-19T07:32:55.002Z,258.75
2022-08-19T07:33:54.954Z,253.12
2022-08-19T07:34:54.948Z,241.88
2022-08-19T07:35:54.932Z,241.88
2022-08-19T07:36:54.919Z,253.12
2022-08-19T07:37:55.177Z,258.75
2022-08-19T07:38:54.944Z,258.75
2022-08-19T07:39:54.947Z,258.75
2022-08-19T07:40:54.890Z,258.75
2022-08-19T07:41:54.854Z,264.38
2022-08-19T07:42:54.854Z,264.38
2022-08-19T07:43:54.827Z,264.38
2022-08-19T07:44:54.848Z,258.75
2022-08-19T07:45:54.840Z,258.75
2022-08-19T07:46:54.806Z,264.38
2022-08-19T07:47:54.786Z,264.38
2022-08-19T07:48:54.778Z,264.38
2022-08-19T07:49:54.775Z,264.38
2022-08-19T07:50:54.794Z,264.38
2022-08-19T07:51:54.745Z,264.38
2022-08-19T07:52:54.720Z,270.00
2022-08-19T07:53:54.709Z,270.00
2022-08-19T07:54:54.751Z,270.00
2022-08-19T07:55:54.687Z,270.00
2022-08-19T07:56:54.692Z,275.62
2022-08-19T07:57:54.657Z,275.62
2022-08-19T07:59:54.635Z,281.25
2022-08-19T08:00:54.625Z,286.88
2022-08-19T08:01:54.647Z,286.88
2022-08-19T08:02:55.778Z,286.88
2022-08-19T08:03:54.628Z,275.62
2022-08-19T08:04:54.587Z,241.88
2022-08-19T08:05:54.556Z,298.12
2022-08-19T08:06:54.588Z,303.75
2022-08-19T08:07:54.539Z,303.75
2022-08-19T08:08:54.554Z,230.62
2022-08-19T08:10:56.801Z,303.75
2022-08-19T08:11:54.472Z,298.12
2022-08-19T08:13:09.492Z,303.75
2022-08-19T08:14:00.734Z,303.75
2022-08-19T08:14:55.945Z,303.75
2022-08-19T08:15:54.814Z,303.75
2022-08-19T08:16:54.445Z,315.00
2022-08-19T08:17:54.429Z,315.00
2022-08-19T08:18:54.391Z,320.62
2022-08-19T08:19:54.401Z,320.62
2022-08-19T08:20:54.384Z,326.25
2022-08-19T08:21:54.362Z,320.62
2022-08-19T08:22:54.412Z,315.00
2022-08-19T08:23:56.044Z,315.00
2022-08-19T08:24:54.350Z,298.12
2022-08-19T08:25:54.317Z,303.75
2022-08-19T08:26:57.586Z,315.00
2022-08-19T08:27:55.724Z,309.38
2022-08-19T08:28:54.297Z,337.50
2022-08-19T08:29:54.247Z,337.50
2022-08-19T08:30:54.258Z,320.62
2022-08-19T08:32:00.084Z,326.25
2022-08-19T08:32:55.250Z,348.75
2022-08-19T08:33:54.207Z,360.00
2022-08-19T08:34:54.189Z,348.75
2022-08-19T08:35:54.181Z,348.75
2022-08-19T08:36:54.203Z,354.38
2022-08-19T08:37:55.188Z,337.50
2022-08-19T08:39:54.145Z,371.25
2022-08-19T08:40:54.133Z,331.88
2022-08-19T08:41:54.113Z,371.25
2022-08-19T08:42:54.223Z,376.88
2022-08-19T08:43:54.157Z,371.25
2022-08-19T08:45:54.057Z,343.12
2022-08-19T08:46:54.077Z,348.75
2022-08-19T08:47:54.174Z,360.00
2022-08-19T08:48:54.017Z,281.25
2022-08-19T08:49:54.092Z,348.75
2022-08-19T08:50:54.001Z,303.75
2022-08-19T08:51:59.546Z,281.25
2022-08-19T08:52:55.082Z,286.88
2022-08-19T08:53:56.214Z,286.88
2022-08-19T08:54:54.777Z,399.38
2022-08-19T08:55:54.844Z,410.62
2022-08-19T08:56:53.909Z,416.25
2022-08-19T08:57:54.059Z,416.25
2022-08-19T08:58:54.875Z,416.25
2022-08-19T08:59:54.281Z,416.25
2022-08-19T09:00:54.288Z,416.25
2022-08-19T09:01:54.771Z,421.88
2022-08-19T09:02:53.841Z,393.75
2022-08-19T09:03:53.841Z,438.75
2022-08-19T09:04:54.007Z,450.00
2022-08-19T09:05:53.822Z,450.00
2022-08-19T09:06:53.794Z,450.00
2022-08-19T09:07:53.805Z,450.00
2022-08-19T09:08:56.881Z,438.75
2022-08-19T09:09:53.757Z,376.88
2022-08-19T09:10:55.185Z,360.00
2022-08-19T09:11:53.736Z,388.12
2022-08-19T09:12:53.718Z,455.62
2022-08-19T09:13:53.737Z,472.50
2022-08-19T09:14:53.688Z,472.50
2022-08-19T09:15:53.679Z,472.50
2022-08-19T09:16:53.658Z,382.50
2022-08-19T09:17:53.867Z,360.00
2022-08-19T09:18:53.640Z,354.38
2022-08-19T09:19:53.711Z,365.62
2022-08-19T09:20:53.626Z,365.62
2022-08-19T09:21:53.622Z,365.62
2022-08-19T09:22:53.594Z,365.62
2022-08-19T09:23:53.581Z,360.00
2022-08-19T09:24:53.567Z,466.88
2022-08-19T09:25:53.572Z,478.12
2022-08-19T09:26:53.533Z,489.38
2022-08-19T09:27:53.533Z,495.00
2022-08-19T09:28:53.513Z,506.25
2022-08-19T09:29:53.526Z,511.88
2022-08-19T09:30:53.499Z,528.75
2022-08-19T09:31:53.504Z,534.38
2022-08-19T09:32:53.496Z,534.38
2022-08-19T09:33:53.464Z,540.00
2022-08-19T09:34:53.470Z,489.38
2022-08-19T09:35:53.967Z,517.50
2022-08-19T09:36:53.420Z,506.25
2022-08-19T09:37:57.588Z,500.62
2022-08-19T09:38:54.396Z,478.12
2022-08-19T09:39:53.444Z,427.50
2022-08-19T09:40:53.362Z,376.88
2022-08-19T09:41:53.361Z,376.88
2022-08-19T09:42:53.348Z,421.88
2022-08-19T09:43:53.403Z,433.12
2022-08-19T09:44:53.364Z,438.75
2022-08-19T09:45:53.333Z,450.00
2022-08-19T09:46:53.296Z,433.12
2022-08-19T09:47:54.164Z,438.75
2022-08-19T09:48:53.265Z,393.75
2022-08-19T09:49:53.278Z,360.00
2022-08-19T09:50:53.245Z,343.12
2022-08-19T09:51:53.228Z,360.00
2022-08-19T09:52:53.937Z,399.38
2022-08-19T09:53:53.218Z,393.75
2022-08-19T09:54:53.189Z,382.50
2022-08-19T09:55:53.212Z,405.00
2022-08-19T09:56:53.161Z,399.38
2022-08-19T09:57:53.269Z,405.00
2022-08-19T09:58:53.149Z,416.25
2022-08-19T09:59:53.132Z,421.88
2022-08-19T10:00:53.174Z,433.12
2022-08-19T10:01:53.164Z,438.75
2022-08-19T10:02:53.261Z,450.00
2022-08-19T10:03:53.085Z,466.88
2022-08-19T10:04:53.078Z,461.25
2022-08-19T10:05:55.109Z,450.00
2022-08-19T10:06:53.904Z,438.75
2022-08-19T10:07:53.181Z,427.50
2022-08-19T10:08:53.045Z,427.50
2022-08-19T10:09:53.005Z,438.75
2022-08-19T10:10:52.997Z,433.12
2022-08-19T10:11:54.864Z,410.62
2022-08-19T10:12:52.978Z,405.00
2022-08-19T10:13:52.998Z,416.25
2022-08-19T10:14:52.948Z,405.00
2022-08-19T10:15:52.938Z,416.25
2022-08-19T10:16:53.112Z,438.75
2022-08-19T10:17:55.406Z,450.00
2022-08-19T10:18:52.900Z,461.25
2022-08-19T10:19:55.866Z,478.12
2022-08-19T10:20:52.897Z,483.75
2022-08-19T10:21:52.863Z,489.38
2022-08-19T10:22:53.379Z,489.38
2022-08-19T10:23:52.844Z,495.00
2022-08-19T10:24:52.828Z,500.62
2022-08-19T10:25:52.833Z,472.50
2022-08-19T10:26:57.300Z,455.62
2022-08-19T10:27:55.994Z,455.62
2022-08-19T10:28:52.774Z,455.62
2022-08-19T10:29:52.786Z,444.38
2022-08-19T10:30:52.743Z,433.12
2022-08-19T10:32:01.491Z,444.38
2022-08-19T10:32:53.718Z,444.38
2022-08-19T10:33:53.808Z,433.12
2022-08-19T10:34:52.748Z,433.12
2022-08-19T10:35:56.534Z,444.38
2022-08-19T10:36:56.283Z,450.00
2022-08-19T10:37:57.257Z,444.38
2022-08-19T10:38:56.709Z,421.88
2022-08-19T10:39:52.670Z,450.00
2022-08-19T10:40:52.623Z,466.88
2022-08-19T10:41:52.614Z,478.12
2022-08-19T10:42:52.593Z,495.00
2022-08-19T10:43:52.624Z,500.62
2022-08-19T10:44:52.578Z,500.62
2022-08-19T10:45:52.870Z,495.00
2022-08-19T10:46:52.564Z,483.75
2022-08-19T10:47:52.540Z,495.00
2022-08-19T10:48:52.526Z,489.38
2022-08-19T10:49:52.568Z,489.38
2022-08-19T10:50:52.498Z,483.75
2022-08-19T10:51:52.489Z,466.88
2022-08-19T10:52:52.484Z,478.12
2022-08-19T10:53:52.477Z,489.38
2022-08-19T10:54:52.450Z,489.38
2022-08-19T10:55:52.470Z,489.38
2022-08-19T10:56:52.429Z,483.75
2022-08-19T10:58:02.177Z,483.75
2022-08-19T10:58:53.411Z,478.12
2022-08-19T10:59:52.402Z,483.75
2022-08-19T11:00:52.426Z,483.75
2022-08-19T11:01:52.882Z,495.00
2022-08-19T11:02:52.364Z,495.00
2022-08-19T11:03:52.344Z,495.00
2022-08-19T11:04:52.333Z,489.38
2022-08-19T11:05:52.323Z,483.75
2022-08-19T11:06:52.304Z,472.50
2022-08-19T11:07:52.624Z,472.50
2022-08-19T11:08:52.326Z,483.75
2022-08-19T11:09:52.277Z,472.50
2022-08-19T11:10:52.258Z,466.88
2022-08-19T11:11:52.249Z,466.88
2022-08-19T11:12:52.239Z,478.12
2022-08-19T11:13:52.336Z,483.75
2022-08-19T11:14:52.219Z,495.00
2022-08-19T11:15:52.199Z,495.00
2022-08-19T11:16:52.182Z,500.62
2022-08-19T11:17:52.313Z,489.38
2022-08-19T11:18:52.170Z,472.50
2022-08-19T11:19:52.298Z,472.50
2022-08-19T11:20:52.141Z,455.62
2022-08-19T11:21:52.143Z,450.00
2022-08-19T11:22:52.142Z,461.25
2022-08-19T11:23:52.104Z,461.25
2022-08-19T11:24:52.083Z,466.88
2022-08-19T11:25:52.106Z,478.12
2022-08-19T11:26:52.055Z,483.75
2022-08-19T11:27:52.065Z,466.88
2022-08-19T11:28:52.045Z,466.88
2022-08-19T11:29:52.034Z,483.75
2022-08-19T11:30:52.014Z,478.12
2022-08-19T11:31:52.117Z,478.12
2022-08-19T11:32:52.058Z,517.50
2022-08-19T11:33:51.979Z,534.38
2022-08-19T11:34:52.008Z,545.62
2022-08-19T11:35:51.956Z,551.25
2022-08-19T11:36:51.941Z,551.25
2022-08-19T11:37:52.062Z,562.50
2022-08-19T11:38:51.911Z,556.88
2022-08-19T11:39:53.741Z,551.25
2022-08-19T11:40:51.894Z,472.50
2022-08-19T11:41:51.889Z,534.38
2022-08-19T11:42:51.864Z,540.00
2022-08-19T11:43:51.884Z,534.38
2022-08-19T11:44:51.845Z,523.12
2022-08-19T11:45:51.854Z,540.00
2022-08-19T11:46:51.815Z,540.00
2022-08-19T11:47:51.976Z,455.62
2022-08-19T11:48:51.866Z,528.75
2022-08-19T11:49:51.817Z,528.75
2022-08-19T11:50:51.767Z,528.75
2022-08-19T11:51:51.757Z,500.62
2022-08-19T11:52:51.737Z,523.12
2022-08-19T11:53:51.743Z,517.50
2022-08-19T11:54:51.734Z,461.25
2022-08-19T11:55:51.739Z,455.62
2022-08-19T11:56:51.729Z,500.62
2022-08-19T11:57:51.680Z,489.38
2022-08-19T11:58:51.680Z,416.25
2022-08-19T11:59:51.662Z,393.75
2022-08-19T12:00:51.650Z,382.50
2022-08-19T12:01:51.662Z,371.25
2022-08-19T12:02:51.623Z,365.62
2022-08-19T12:03:51.685Z,405.00
2022-08-19T12:04:51.604Z,388.12
2022-08-19T12:05:51.584Z,388.12
2022-08-19T12:06:51.574Z,393.75
2022-08-19T12:07:51.598Z,399.38
2022-08-19T12:08:51.546Z,405.00
2022-08-19T12:09:51.538Z,405.00
2022-08-19T12:10:51.526Z,405.00
2022-08-19T12:11:51.515Z,410.62
2022-08-19T12:12:58.843Z,410.62
2022-08-19T12:13:52.598Z,410.62
2022-08-19T12:14:51.472Z,416.25
2022-08-19T12:15:51.464Z,416.25
2022-08-19T12:16:52.481Z,416.25
2022-08-19T12:17:51.442Z,421.88
2022-08-19T12:18:51.433Z,427.50
2022-08-19T12:19:51.452Z,348.75
2022-08-19T12:20:51.403Z,326.25
2022-08-19T12:21:51.438Z,416.25
2022-08-19T12:22:51.374Z,410.62
2022-08-19T12:23:55.509Z,416.25
2022-08-19T12:24:51.353Z,416.25
2022-08-19T12:25:51.450Z,320.62
2022-08-19T12:26:53.007Z,421.88
2022-08-19T12:27:57.210Z,427.50
2022-08-19T12:28:52.306Z,427.50
2022-08-19T12:29:51.295Z,433.12
2022-08-19T12:30:51.282Z,320.62
2022-08-19T12:31:51.298Z,320.62
2022-08-19T12:32:51.261Z,326.25
2022-08-19T12:33:51.268Z,421.88
2022-08-19T12:34:51.235Z,421.88
2022-08-19T12:35:51.221Z,416.25
2022-08-19T12:36:51.202Z,416.25
2022-08-19T12:37:56.534Z,416.25
2022-08-19T12:38:52.183Z,416.25
2022-08-19T12:39:51.194Z,410.62
2022-08-19T12:40:51.174Z,410.62
2022-08-19T12:41:54.091Z,410.62
2022-08-19T12:42:51.125Z,410.62
2022-08-19T12:43:51.142Z,410.62
2022-08-19T12:44:51.113Z,410.62
2022-08-19T12:45:51.092Z,421.88
2022-08-19T12:46:51.080Z,410.62
2022-08-19T12:47:51.220Z,371.25
2022-08-19T12:48:51.164Z,298.12
2022-08-19T12:49:53.261Z,298.12