createdAt,value
2022-10-30T00:02:37.234Z,13.30
2022-10-30T00:06:40.053Z,18.47
2022-10-30T00:10:40.217Z,17.50
2022-10-30T00:14:40.387Z,13.80
2022-10-30T00:18:42.378Z,15.23
2022-10-30T00:22:45.163Z,16.90
2022-10-30T00:26:45.353Z,17.27
2022-10-30T00:30:45.500Z,18.57
2022-10-30T00:34:45.587Z,13.30
2022-10-30T00:38:48.285Z,14.53
2022-10-30T00:42:48.682Z,17.67
2022-10-30T00:46:49.580Z,16.40
2022-10-30T00:50:49.865Z,13.40
2022-10-30T00:54:53.445Z,13.60
2022-10-30T00:58:59.761Z,16.50
2022-10-30T01:03:01.344Z,12.50
2022-10-30T01:07:08.385Z,12.90
2022-10-30T01:11:13.085Z,13.47
2022-10-30T01:15:16.285Z,16.03
2022-10-30T01:19:27.685Z,16.97
2022-10-30T01:23:42.205Z,14.93
2022-10-30T01:28:01.483Z,17.73
2022-10-30T01:32:21.994Z,14.67
2022-10-30T01:36:32.153Z,17.50
2022-10-30T01:40:32.582Z,17.53
2022-10-30T01:44:36.972Z,14.50
2022-10-30T01:49:17.694Z,14.70
2022-10-30T01:53:34.369Z,12.17
2022-10-30T01:57:44.018Z,16.77
2022-10-30T02:01:49.560Z,15.03
2022-10-30T02:05:54.404Z,12.33
2022-10-30T02:09:58.229Z,13.50
2022-10-30T02:14:03.178Z,17.73
2022-10-30T02:18:06.846Z,16.60
2022-10-30T02:22:09.987Z,17.13
2022-10-30T02:26:10.267Z,14.27
2022-10-30T02:30:12.633Z,15.83
2022-10-30T02:34:12.718Z,13.70
2022-10-30T02:38:15.490Z,10.90
2022-10-30T02:42:15.660Z,15.00
2022-10-30T02:46:15.814Z,18.37
2022-10-30T02:50:16.471Z,14.77
2022-10-30T02:54:19.294Z,16.17
2022-10-30T02:58:19.767Z,15.67
2022-10-30T03:02:20.143Z,11.63
2022-10-30T03:06:21.035Z,18.17
2022-10-30T03:10:23.809Z,17.53
2022-10-30T03:14:23.957Z,18.00
2022-10-30T03:18:24.497Z,12.77
2022-10-30T03:22:24.660Z,12.07
2022-10-30T03:26:27.500Z,14.23
2022-10-30T03:30:33.940Z,12.80
2022-10-30T03:34:34.855Z,19.30
2022-10-30T03:38:38.531Z,16.80
2022-10-30T03:42:43.224Z,19.30
2022-10-30T03:46:43.444Z,15.43
2022-10-30T03:50:55.234Z,13.70
2022-10-30T03:54:55.361Z,16.43
2022-10-30T03:58:58.286Z,17.23
2022-10-30T04:02:59.043Z,15.33
2022-10-30T04:07:00.468Z,11.97
2022-10-30T04:11:00.739Z,14.27
2022-10-30T04:15:03.611Z,11.73
2022-10-30T04:19:03.891Z,12.93
2022-10-30T04:23:06.978Z,17.53
2022-10-30T04:27:07.254Z,13.87
2022-10-30T04:31:10.076Z,17.00
2022-10-30T04:35:11.645Z,14.60
2022-10-30T04:39:12.673Z,12.17
2022-10-30T04:43:15.770Z,21.50
2022-10-30T04:47:22.584Z,18.23
2022-10-30T04:51:23.120Z,11.00
2022-10-30T04:55:23.624Z,12.47
2022-10-30T04:59:24.080Z,12.90
2022-10-30T05:03:29.248Z,12.07
2022-10-30T05:07:29.485Z,10.47
2022-10-30T05:11:29.693Z,15.03
2022-10-30T05:15:29.933Z,12.13
2022-10-30T05:19:32.713Z,14.50
2022-10-30T05:23:32.980Z,16.40
2022-10-30T05:27:33.814Z,16.77
2022-10-30T05:31:35.524Z,16.33
2022-10-30T05:35:53.117Z,14.23
2022-10-30T05:39:53.815Z,19.40
2022-10-30T05:44:02.486Z,11.90
2022-10-30T05:48:05.635Z,15.33
2022-10-30T05:52:14.815Z,13.83
2022-10-30T05:56:15.128Z,15.93
2022-10-30T06:00:17.652Z,17.07
2022-10-30T06:04:18.104Z,16.23
2022-10-30T06:08:21.164Z,15.03
2022-10-30T06:12:24.169Z,15.93
2022-10-30T06:21:01.569Z,26.53
2022-10-30T06:25:34.082Z,21.67
2022-10-30T06:30:08.395Z,15.40
2022-10-30T06:34:08.617Z,16.00
2022-10-30T06:38:12.090Z,15.93
2022-10-30T06:42:14.876Z,14.63
2022-10-30T06:46:30.615Z,15.43
2022-10-30T06:50:33.672Z,14.10
2022-10-30T06:54:34.215Z,16.90
2022-10-30T06:58:39.248Z,14.63
2022-10-30T07:02:45.350Z,15.30
2022-10-30T07:06:47.011Z,16.80
2022-10-30T07:10:47.112Z,19.23
2022-10-30T07:15:14.073Z,15.03
2022-10-30T07:19:33.652Z,20.93
2022-10-30T07:23:33.794Z,13.47
2022-10-30T07:27:49.586Z,17.80
2022-10-30T07:32:18.434Z,16.57
2022-10-30T07:36:37.261Z,19.73
2022-10-30T07:40:59.047Z,18.15
2022-10-30T07:45:16.658Z,16.80
2022-10-30T07:49:51.620Z,16.52
2022-10-30T07:53:51.834Z,18.45
2022-10-30T07:57:53.830Z,17.02
2022-10-30T08:02:13.688Z,17.20
2022-10-30T08:06:48.405Z,14.05
2022-10-30T08:10:48.630Z,14.50
2022-10-30T08:14:49.326Z,10.73
2022-10-30T08:18:49.709Z,17.95
2022-10-30T08:22:57.897Z,19.90
2022-10-30T08:26:58.537Z,15.75
2022-10-30T08:31:02.437Z,17.38
2022-10-30T08:35:22.578Z,17.60
2022-10-30T08:39:25.321Z,22.40
2022-10-30T08:48:01.025Z,15.32
2022-10-30T08:52:02.195Z,13.10
2022-10-30T08:56:02.392Z,15.93
2022-10-30T09:00:17.764Z,17.95
2022-10-30T09:04:42.921Z,15.82
2022-10-30T09:09:12.089Z,17.05
2022-10-30T09:13:18.756Z,15.25
2022-10-30T09:17:19.361Z,16.10
2022-10-30T09:21:24.087Z,14.45
2022-10-30T09:25:26.839Z,14.05
2022-10-30T09:29:39.179Z,15.18
2022-10-30T09:33:42.494Z,12.13
2022-10-30T09:38:05.254Z,14.55
2022-10-30T09:42:45.595Z,15.10
2022-10-30T09:47:05.136Z,13.63
2022-10-30T09:51:23.570Z,14.85
2022-10-30T09:55:43.458Z,13.32
2022-10-30T10:00:04.448Z,13.90
2022-10-30T10:04:29.300Z,12.65
2022-10-30T10:08:40.549Z,16.20
2022-10-30T10:13:01.419Z,15.85
2022-10-30T10:17:07.720Z,12.55
2022-10-30T10:21:18.387Z,14.82
2022-10-30T10:25:22.501Z,14.82
2022-10-30T10:29:49.776Z,15.73
2022-10-30T10:34:09.165Z,11.82
2022-10-30T10:38:26.896Z,15.13
2022-10-30T10:42:42.775Z,14.82
2022-10-30T10:47:16.267Z,15.50
2022-10-30T10:51:23.855Z,12.63
2022-10-30T10:55:30.681Z,16.63
2022-10-30T10:59:41.129Z,17.88
2022-10-30T11:03:57.871Z,15.15
2022-10-30T11:08:06.829Z,20.30
2022-10-30T11:12:09.045Z,17.73
2022-10-30T11:16:28.081Z,24.42
2022-10-30T11:20:38.877Z,14.65
2022-10-30T11:24:39.847Z,17.58
2022-10-30T11:28:53.131Z,18.27
2022-10-30T11:32:55.472Z,16.88
2022-10-30T11:37:00.246Z,15.00
2022-10-30T11:41:00.687Z,13.27
2022-10-30T11:45:01.033Z,13.27
2022-10-30T11:49:01.193Z,11.80
2022-10-30T11:53:13.946Z,14.85
2022-10-30T11:57:36.365Z,12.77
2022-10-30T12:01:39.795Z,16.27
2022-10-30T12:05:45.064Z,17.52
2022-10-30T12:09:49.941Z,12.27
2022-10-30T12:13:50.229Z,14.13
2022-10-30T12:17:56.177Z,20.85
2022-10-30T12:22:01.514Z,17.38
2022-10-30T12:26:12.546Z,13.52
2022-10-30T12:30:22.643Z,13.27
2022-10-30T12:34:39.965Z,16.08
2022-10-30T12:38:48.281Z,17.63
2022-10-30T12:43:01.479Z,15.70
2022-10-30T12:47:12.330Z,14.65
2022-10-30T12:51:24.696Z,17.58
2022-10-30T12:55:34.472Z,16.40
2022-10-30T12:59:54.290Z,21.42
2022-10-30T13:04:03.596Z,14.90
2022-10-30T13:08:17.390Z,16.05
2022-10-30T13:12:24.691Z,13.68
2022-10-30T13:16:32.451Z,24.02
2022-10-30T13:20:34.462Z,15.57
2022-10-30T13:24:52.223Z,14.02
2022-10-30T13:29:05.473Z,15.43
2022-10-30T13:33:22.122Z,15.35
2022-10-30T13:37:32.206Z,13.90
2022-10-30T13:41:45.590Z,15.07
2022-10-30T13:46:10.185Z,15.38
2022-10-30T13:50:33.699Z,16.77
2022-10-30T13:54:40.024Z,16.13
2022-10-30T13:58:50.500Z,18.02
2022-10-30T14:03:26.213Z,18.70
2022-10-30T14:07:41.205Z,13.98
2022-10-30T14:11:41.327Z,15.45
2022-10-30T14:15:47.110Z,14.82
2022-10-30T14:20:29.789Z,16.25
2022-10-30T14:24:35.621Z,17.13
2022-10-30T14:28:38.870Z,15.60
2022-10-30T14:32:44.224Z,21.67
2022-10-30T14:36:53.645Z,22.85
2022-10-30T14:41:27.824Z,14.95
2022-10-30T14:45:36.841Z,12.52
2022-10-30T14:50:02.208Z,21.77
2022-10-30T14:54:15.573Z,16.40
2022-10-30T14:58:28.097Z,14.45
2022-10-30T15:02:47.292Z,11.85
2022-10-30T15:07:04.284Z,14.38
2022-10-30T15:11:25.268Z,11.65
2022-10-30T15:15:28.781Z,16.67
2022-10-30T15:19:30.528Z,16.25
2022-10-30T15:23:33.961Z,12.65
2022-10-30T15:27:37.011Z,9.95
2022-10-30T15:31:39.910Z,11.07
2022-10-30T15:35:39.992Z,12.52
2022-10-30T15:39:40.080Z,13.40
2022-10-30T15:43:45.676Z,13.73
2022-10-30T15:48:00.450Z,12.95
2022-10-30T15:52:02.391Z,12.90
2022-10-30T15:56:03.294Z,19.35
2022-10-30T16:00:10.702Z,18.33
2022-10-30T16:04:21.539Z,12.90
2022-10-30T16:08:25.540Z,19.05
2022-10-30T16:12:29.112Z,15.20
2022-10-30T16:16:33.731Z,16.20
2022-10-30T16:20:37.411Z,15.70
2022-10-30T16:24:39.005Z,17.73
2022-10-30T16:28:40.945Z,18.15
2022-10-30T16:32:45.924Z,16.58
2022-10-30T16:36:49.104Z,20.02
2022-10-30T16:40:50.400Z,47.90
2022-10-30T16:44:51.853Z,27.70
2022-10-30T16:49:00.901Z,28.60
2022-10-30T16:53:08.616Z,32.97
2022-10-30T16:57:22.636Z,27.70
2022-10-30T17:01:28.869Z,36.72
2022-10-30T17:05:33.828Z,26.00
2022-10-30T17:09:41.324Z,30.40
2022-10-30T17:13:44.376Z,45.40
2022-10-30T17:17:45.273Z,38.05
2022-10-30T17:21:45.916Z,40.83
2022-10-30T17:25:49.808Z,46.90
2022-10-30T17:29:50.289Z,36.25
2022-10-30T17:33:51.993Z,42.63
2022-10-30T17:37:52.301Z,82.70
2022-10-30T17:41:59.878Z,51.78
2022-10-30T17:46:00.769Z,29.20
2022-10-30T17:50:03.190Z,26.38
2022-10-30T17:54:03.684Z,33.58
2022-10-30T17:58:06.433Z,35.53
2022-10-30T18:02:15.140Z,40.22
2022-10-30T18:06:21.197Z,49.80
2022-10-30T18:10:21.514Z,38.38
2022-10-30T18:14:24.182Z,34.27
2022-10-30T18:18:24.372Z,33.63
2022-10-30T18:22:24.626Z,26.27
2022-10-30T18:26:27.890Z,36.87
2022-10-30T18:30:31.456Z,33.50
2022-10-30T18:34:31.568Z,36.00
2022-10-30T18:38:31.707Z,36.80
2022-10-30T18:42:31.882Z,47.67
2022-10-30T18:46:36.431Z,61.63
2022-10-30T18:50:38.003Z,49.60
2022-10-30T18:54:38.117Z,55.87
2022-10-30T18:58:38.274Z,47.27
2022-10-30T19:02:41.194Z,42.37
2022-10-30T19:06:41.511Z,39.93
2022-10-30T19:10:44.397Z,38.67
2022-10-30T19:14:44.603Z,35.40
2022-10-30T19:18:51.126Z,42.07
2022-10-30T19:22:51.262Z,40.03
2022-10-30T19:26:51.334Z,36.50
2022-10-30T19:30:54.951Z,37.10
2022-10-30T19:34:57.865Z,45.73
2022-10-30T19:39:00.780Z,43.40
2022-10-30T19:43:03.743Z,40.33
2022-10-30T19:47:03.872Z,33.53
2022-10-30T19:51:07.306Z,27.90
2022-10-30T19:55:08.717Z,38.20
2022-10-30T19:59:12.705Z,35.83
2022-10-30T20:03:18.920Z,44.90
2022-10-30T20:07:21.821Z,44.40
2022-10-30T20:11:21.922Z,42.20
2022-10-30T20:15:25.295Z,39.83
2022-10-30T20:19:32.753Z,37.70
2022-10-30T20:23:35.601Z,33.10
2022-10-30T20:27:35.757Z,33.70
2022-10-30T20:31:36.009Z,27.03
2022-10-30T20:35:36.218Z,24.17
2022-10-30T20:39:39.380Z,30.27
2022-10-30T20:43:41.924Z,25.83
2022-10-30T20:47:42.149Z,29.77
2022-10-30T20:51:42.284Z,29.13
2022-10-30T20:55:45.210Z,26.50
2022-10-30T20:59:45.566Z,24.27
2022-10-30T21:03:45.834Z,23.63
2022-10-30T21:07:46.011Z,20.77
2022-10-30T21:11:48.997Z,21.83
2022-10-30T21:15:51.394Z,21.77
2022-10-30T21:19:51.537Z,20.50
2022-10-30T21:23:51.632Z,14.07
2022-10-30T21:27:54.519Z,11.93
2022-10-30T21:31:54.922Z,12.10
2022-10-30T21:35:55.203Z,18.57
2022-10-30T21:39:55.437Z,20.27
2022-10-30T21:44:00.833Z,29.70
2022-10-30T21:48:00.975Z,31.37
2022-10-30T21:52:01.565Z,29.27
2022-10-30T21:56:05.568Z,29.50
2022-10-30T22:00:10.559Z,27.80
2022-10-30T22:04:13.155Z,24.43
2022-10-30T22:08:13.275Z,27.37
2022-10-30T22:12:13.615Z,26.93
2022-10-30T22:16:18.002Z,25.57
2022-10-30T22:20:19.508Z,24.23
2022-10-30T22:24:19.801Z,21.00
2022-10-30T22:28:19.949Z,20.37
2022-10-30T22:32:23.040Z,20.13
2022-10-30T22:36:26.069Z,20.60
2022-10-30T22:40:26.535Z,22.50
2022-10-30T22:44:28.660Z,22.80
2022-10-30T22:48:31.814Z,20.07
2022-10-30T22:52:32.334Z,18.33
2022-10-30T22:56:35.183Z,20.57
2022-10-30T23:00:35.329Z,22.13
2022-10-30T23:04:38.336Z,25.83
2022-10-30T23:08:39.455Z,30.30
2022-10-30T23:12:39.584Z,34.67
2022-10-30T23:16:39.844Z,29.50
2022-10-30T23:20:43.804Z,22.60
2022-10-30T23:24:43.894Z,24.83
2022-10-30T23:28:45.380Z,28.50
2022-10-30T23:32:45.520Z,31.37
2022-10-30T23:36:48.307Z,23.70
2022-10-30T23:40:48.730Z,24.33
2022-10-30T23:44:48.792Z,27.57
2022-10-30T23:48:48.899Z,25.80
2022-10-30T23:52:51.761Z,31.77
2022-10-30T23:56:51.912Z,20.30
