createdAt,value
2022-12-12T00:01:51.418Z,100
2022-12-12T00:06:53.116Z,100
2022-12-12T00:11:54.934Z,100
2022-12-12T00:16:56.617Z,100
2022-12-12T00:21:58.274Z,100
2022-12-12T00:26:59.787Z,100
2022-12-12T00:32:01.198Z,100
2022-12-12T00:37:02.659Z,100
2022-12-12T00:42:04.126Z,100
2022-12-12T00:47:05.722Z,100
2022-12-12T00:52:07.574Z,100
2022-12-12T00:57:09.028Z,100
2022-12-12T01:02:10.533Z,100
2022-12-12T01:07:12.094Z,100
2022-12-12T01:12:13.582Z,100
2022-12-12T01:17:15.082Z,100
2022-12-12T01:22:16.736Z,100
2022-12-12T01:27:18.254Z,100
2022-12-12T01:32:19.740Z,100
2022-12-12T01:37:21.508Z,100
2022-12-12T01:42:23.027Z,100
2022-12-12T01:47:24.484Z,100
2022-12-12T01:52:26.213Z,100
2022-12-12T01:57:27.800Z,100
2022-12-12T02:02:29.407Z,100
2022-12-12T02:07:30.950Z,100
2022-12-12T02:12:32.416Z,100
2022-12-12T02:17:34.125Z,100
2022-12-12T02:22:35.863Z,100
2022-12-12T02:27:37.326Z,100
2022-12-12T02:32:38.792Z,100
2022-12-12T02:37:40.409Z,100
2022-12-12T02:42:41.913Z,100
2022-12-12T02:47:43.606Z,100
2022-12-12T02:52:45.643Z,100
2022-12-12T02:57:47.112Z,100
2022-12-12T03:02:48.960Z,100
2022-12-12T03:07:50.696Z,100
2022-12-12T03:12:52.206Z,100
2022-12-12T03:17:53.765Z,100
2022-12-12T03:22:55.850Z,100
2022-12-12T03:27:57.572Z,100
2022-12-12T03:32:59.020Z,100
2022-12-12T03:38:00.644Z,100
2022-12-12T03:43:02.091Z,100
2022-12-12T03:48:03.596Z,100
2022-12-12T03:53:05.385Z,100
2022-12-12T03:58:06.844Z,100
2022-12-12T04:03:08.279Z,100
2022-12-12T04:08:09.914Z,100
2022-12-12T04:13:11.633Z,100
2022-12-12T04:18:13.045Z,100
2022-12-12T04:23:15.102Z,100
2022-12-12T04:28:16.863Z,100
2022-12-12T04:33:18.331Z,100
2022-12-12T04:38:19.824Z,100
2022-12-12T04:43:21.376Z,100
2022-12-12T04:48:23.208Z,100
2022-12-12T04:53:25.234Z,100
2022-12-12T04:58:26.777Z,100
2022-12-12T05:03:28.608Z,100
2022-12-12T05:08:30.582Z,100
2022-12-12T05:13:32.294Z,100
2022-12-12T05:18:34.122Z,100
2022-12-12T05:23:36.441Z,100
2022-12-12T05:28:38.641Z,100
2022-12-12T05:33:40.459Z,100
2022-12-12T05:38:42.340Z,100
2022-12-12T05:43:44.155Z,100
2022-12-12T05:48:45.931Z,100
2022-12-12T05:53:47.957Z,100
2022-12-12T05:58:49.996Z,100
2022-12-12T06:03:51.749Z,100
2022-12-12T06:08:55.773Z,100
2022-12-12T06:13:57.602Z,100
2022-12-12T06:18:59.247Z,100
2022-12-12T06:24:00.970Z,100
2022-12-12T06:29:02.747Z,100
2022-12-12T06:34:04.532Z,100
2022-12-12T06:39:06.402Z,100
2022-12-12T06:44:08.286Z,100
2022-12-12T06:49:10.112Z,100
2022-12-12T06:59:22.533Z,100
2022-12-12T07:04:24.065Z,100
2022-12-12T07:09:25.691Z,100
2022-12-12T07:14:27.454Z,100
2022-12-12T07:19:29.319Z,100
2022-12-12T07:24:31.233Z,100
2022-12-12T07:29:33.119Z,100
2022-12-12T07:34:34.838Z,100
2022-12-12T07:39:36.761Z,100
2022-12-12T07:44:38.703Z,100
2022-12-12T07:49:40.560Z,100
2022-12-12T07:54:42.305Z,100
2022-12-12T07:59:44.330Z,100
2022-12-12T08:04:46.102Z,100
2022-12-12T08:09:47.641Z,100
2022-12-12T08:14:49.480Z,100
2022-12-12T08:19:51.740Z,100
2022-12-12T08:24:53.611Z,100
2022-12-12T08:29:55.695Z,100
2022-12-12T08:34:57.457Z,100
2022-12-12T08:39:59.362Z,100
2022-12-12T08:45:01.232Z,100
2022-12-12T08:50:03.064Z,100
2022-12-12T08:55:04.865Z,100
2022-12-12T09:00:06.911Z,100
2022-12-12T09:05:08.919Z,100
2022-12-12T09:10:10.796Z,100
2022-12-12T09:15:12.973Z,100
2022-12-12T09:20:15.032Z,100
2022-12-12T09:25:16.872Z,100
2022-12-12T09:30:18.776Z,100
2022-12-12T09:35:20.497Z,100
2022-12-12T09:40:22.070Z,100
2022-12-12T09:45:23.631Z,100
2022-12-12T09:50:25.119Z,98.28302
2022-12-12T09:55:26.609Z,95.25894
2022-12-12T10:00:28.403Z,98.15713
2022-12-12T10:05:29.859Z,98.54403
2022-12-12T10:10:31.453Z,97.03442
2022-12-12T10:15:33.136Z,98.13869
2022-12-12T10:20:34.736Z,98.53373
2022-12-12T10:25:36.302Z,98.8833
2022-12-12T10:30:38.005Z,95.82132
2022-12-12T10:35:39.544Z,91.88104
2022-12-12T10:40:41.372Z,92.58867
2022-12-12T10:45:43.447Z,88.52348
2022-12-12T10:50:45.268Z,87.67047
2022-12-12T10:55:47.240Z,86.16858
2022-12-12T11:00:49.366Z,87.63333
2022-12-12T11:05:50.923Z,86.89846
2022-12-12T11:10:52.450Z,85.0936
2022-12-12T11:15:54.166Z,80.07009
2022-12-12T11:20:55.697Z,79.02538
2022-12-12T11:25:57.243Z,81.63753
2022-12-12T11:30:59.121Z,83.37645
2022-12-12T11:36:00.557Z,83.66264
2022-12-12T11:41:02.156Z,80.84138
2022-12-12T11:46:03.877Z,77.59152
2022-12-12T11:51:05.354Z,80.00308
2022-12-12T11:56:06.894Z,79.28221
2022-12-12T12:01:08.648Z,75.29483
2022-12-12T12:06:10.139Z,70.64807
2022-12-12T12:11:11.646Z,72.94263
2022-12-12T12:16:13.272Z,75.85578
2022-12-12T12:21:14.740Z,77.39766
2022-12-12T12:26:16.422Z,74.59312
2022-12-12T12:31:18.110Z,72.76416
2022-12-12T12:36:21.472Z,72.84022
2022-12-12T12:41:23.162Z,70.56778
2022-12-12T12:46:24.711Z,70.83789
2022-12-12T12:51:26.211Z,71.07049
2022-12-12T12:56:27.773Z,74.41028
2022-12-12T13:01:29.579Z,72.49756
2022-12-12T13:06:31.086Z,66.48253
2022-12-12T13:11:32.571Z,66.64625
2022-12-12T13:16:34.173Z,68.19376
2022-12-12T13:21:35.661Z,65.80927
2022-12-12T13:26:37.223Z,66.4631
2022-12-12T13:31:38.947Z,68.88663
2022-12-12T13:36:40.483Z,68.02392
2022-12-12T13:41:42.015Z,67.85913
2022-12-12T13:46:45.588Z,66.20471
2022-12-12T13:51:47.512Z,65.86016
2022-12-12T13:56:49.246Z,69.50862
2022-12-12T14:01:51.183Z,68.51071
2022-12-12T14:06:54.953Z,67.42437
2022-12-12T14:11:56.726Z,66.1724
2022-12-12T14:16:58.556Z,67.31468
2022-12-12T14:22:00.402Z,69.09472
2022-12-12T14:27:01.904Z,68.14046
2022-12-12T14:32:04.111Z,64.38176
2022-12-12T14:37:05.900Z,66.29299
2022-12-12T14:42:07.774Z,66.04172
2022-12-12T14:47:09.725Z,66.06304
2022-12-12T14:52:11.184Z,65.20021
2022-12-12T14:57:13.009Z,66.95243
2022-12-12T15:02:15.143Z,65.72517
2022-12-12T15:07:17.058Z,62.4941
2022-12-12T15:12:18.966Z,64.17524
2022-12-12T15:17:20.687Z,65.9109
2022-12-12T15:22:22.299Z,64.81233
2022-12-12T15:27:23.743Z,72.9521
2022-12-12T15:32:25.611Z,76.26323
2022-12-12T15:37:27.233Z,78.2629
2022-12-12T15:42:28.876Z,77.70846
2022-12-12T15:47:30.379Z,77.01776
2022-12-12T15:52:31.996Z,78.34421
2022-12-12T15:57:33.562Z,77.75883
2022-12-12T16:02:35.387Z,80.95636
2022-12-12T16:07:36.871Z,80.44849
2022-12-12T16:12:38.499Z,81.42475
2022-12-12T16:17:40.341Z,79.69302
2022-12-12T16:22:42.143Z,80.98054
2022-12-12T16:27:43.987Z,80.50229
2022-12-12T16:32:46.246Z,82.50502
2022-12-12T16:37:48.027Z,81.34786
2022-12-12T16:42:50.009Z,80.86289
2022-12-12T16:47:51.787Z,80.66351
2022-12-12T16:52:53.626Z,81.0139
2022-12-12T16:57:55.554Z,81.29519
2022-12-12T17:03:02.295Z,81.33652
2022-12-12T17:08:04.065Z,81.9396
2022-12-12T17:13:05.924Z,81.14993
2022-12-12T17:18:07.704Z,80.40847
2022-12-12T17:23:42.221Z,80.51499
2022-12-12T17:28:43.756Z,81.77467
2022-12-12T17:33:50.277Z,82.12743
2022-12-12T17:38:52.959Z,82.34714
2022-12-12T17:43:55.699Z,83.26674
2022-12-12T17:48:57.791Z,82.87702
2022-12-12T17:53:59.580Z,82.70974
2022-12-12T17:59:01.270Z,82.23528
2022-12-12T18:04:03.256Z,84.35564
2022-12-12T18:09:05.185Z,84.30511
2022-12-12T18:14:06.678Z,85.04935
2022-12-12T18:19:08.604Z,85.73788
2022-12-12T18:24:10.259Z,88.15867
2022-12-12T18:29:11.965Z,88.14191
2022-12-12T18:34:13.933Z,86.58774
2022-12-12T18:39:15.758Z,87.52175
2022-12-12T18:44:17.600Z,86.69056
2022-12-12T18:49:19.611Z,87.87291
2022-12-12T18:54:21.394Z,87.46403
2022-12-12T18:59:22.914Z,86.55826
2022-12-12T19:04:24.632Z,86.97417
2022-12-12T19:09:26.273Z,87.5081
2022-12-12T19:14:40.488Z,88.69825
2022-12-12T19:19:54.637Z,91.28716
2022-12-12T19:24:56.414Z,91.4974
2022-12-12T19:29:58.143Z,94.28987
2022-12-12T19:35:00.069Z,93.26687
2022-12-12T19:40:01.762Z,91.87643
2022-12-12T19:45:03.494Z,90.83911
2022-12-12T19:50:05.458Z,89.68841
2022-12-12T19:55:06.951Z,89.05562
2022-12-12T20:00:08.751Z,89.28902
2022-12-12T20:05:10.825Z,90.4346
2022-12-12T20:10:13.079Z,87.13042
2022-12-12T20:15:15.258Z,89.32397
2022-12-12T20:20:17.236Z,88.99469
2022-12-12T20:25:19.036Z,89.68465
2022-12-12T20:30:20.574Z,88.74569
2022-12-12T20:35:22.373Z,91.11094
2022-12-12T20:40:23.937Z,100
2022-12-12T20:45:25.417Z,100
2022-12-12T20:50:26.902Z,100
2022-12-12T20:55:28.460Z,100
2022-12-12T21:00:30.003Z,100
2022-12-12T21:05:31.622Z,99.1787
2022-12-12T21:10:33.264Z,100
2022-12-12T21:15:34.826Z,100
2022-12-12T21:20:36.467Z,100
2022-12-12T21:25:37.943Z,100
2022-12-12T21:30:39.413Z,100
2022-12-12T21:35:41.785Z,100
2022-12-12T21:40:43.275Z,100
2022-12-12T21:45:44.821Z,100
2022-12-12T21:50:46.247Z,100
2022-12-12T21:55:47.765Z,100
2022-12-12T22:00:49.336Z,100
2022-12-12T22:05:51.114Z,100
2022-12-12T22:10:54.318Z,100
2022-12-12T22:15:56.455Z,100
2022-12-12T22:20:58.001Z,100
2022-12-12T22:25:59.555Z,100
2022-12-12T22:31:01.103Z,100
2022-12-12T22:36:02.997Z,100
2022-12-12T22:41:04.455Z,100
2022-12-12T22:46:06.108Z,100
2022-12-12T22:51:07.922Z,100
2022-12-12T22:56:09.399Z,100
2022-12-12T23:01:10.887Z,100
2022-12-12T23:06:13.197Z,100
2022-12-12T23:11:14.605Z,100
2022-12-12T23:16:16.647Z,100
2022-12-12T23:21:18.737Z,100
2022-12-12T23:26:20.485Z,100
2022-12-12T23:31:22.593Z,100
2022-12-12T23:36:24.520Z,100
2022-12-12T23:41:25.943Z,100
2022-12-12T23:46:27.532Z,100
2022-12-12T23:51:29.069Z,100
2022-12-12T23:56:30.588Z,100
