createdAt,value
2018-12-26T00:01:18.289Z,9.40
2018-12-26T00:03:49.056Z,9.10
2018-12-26T00:06:19.460Z,9.33
2018-12-26T00:08:49.969Z,9.20
2018-12-26T00:11:20.618Z,8.90
2018-12-26T00:13:51.580Z,8.70
2018-12-26T00:16:22.659Z,8.37
2018-12-26T00:18:53.261Z,6.87
2018-12-26T00:21:23.701Z,6.73
2018-12-26T00:23:54.824Z,8.20
2018-12-26T00:26:25.961Z,8.20
2018-12-26T00:28:56.458Z,8.83
2018-12-26T00:31:26.853Z,7.10
2018-12-26T00:33:57.461Z,9.20
2018-12-26T00:36:29.956Z,7.97
2018-12-26T00:39:00.460Z,8.97
2018-12-26T00:41:30.995Z,8.43
2018-12-26T00:44:01.677Z,8.40
2018-12-26T00:46:32.241Z,9.00
2018-12-26T00:49:02.809Z,7.77
2018-12-26T00:51:34.095Z,7.33
2018-12-26T00:54:05.140Z,8.23
2018-12-26T00:56:35.849Z,7.10
2018-12-26T00:59:07.430Z,8.43
2018-12-26T01:01:38.050Z,7.80
2018-12-26T01:04:10.365Z,8.07
2018-12-26T01:06:41.086Z,7.60
2018-12-26T01:09:12.857Z,8.30
2018-12-26T01:11:44.584Z,7.20
2018-12-26T01:14:15.454Z,7.53
2018-12-26T01:16:45.890Z,7.13
2018-12-26T01:19:17.003Z,7.77
2018-12-26T01:21:47.998Z,8.30
2018-12-26T01:24:18.371Z,7.70
2018-12-26T01:26:49.053Z,7.37
2018-12-26T01:29:20.162Z,8.30
2018-12-26T01:31:51.772Z,7.53
2018-12-26T01:34:23.531Z,7.97
2018-12-26T01:36:54.197Z,7.90
2018-12-26T01:39:25.312Z,7.97
2018-12-26T01:41:57.983Z,7.60
2018-12-26T01:44:30.525Z,7.63
2018-12-26T01:47:00.769Z,7.77
2018-12-26T01:49:31.586Z,9.10
2018-12-26T01:52:01.697Z,7.77
2018-12-26T01:54:32.102Z,8.20
2018-12-26T01:57:02.722Z,8.00
2018-12-26T01:59:33.672Z,8.10
2018-12-26T02:02:05.591Z,7.67
2018-12-26T02:04:36.872Z,8.07
2018-12-26T02:07:07.332Z,6.60
2018-12-26T02:09:38.143Z,7.20
2018-12-26T02:12:08.877Z,7.67
2018-12-26T02:14:42.285Z,7.37
2018-12-26T02:17:12.842Z,8.40
2018-12-26T02:19:43.786Z,8.43
2018-12-26T02:22:15.636Z,7.00
2018-12-26T02:24:46.334Z,7.83
2018-12-26T02:27:17.804Z,7.63
2018-12-26T02:29:48.286Z,7.80
2018-12-26T02:32:18.784Z,7.80
2018-12-26T02:34:49.862Z,7.10
2018-12-26T02:37:21.024Z,7.07
2018-12-26T02:39:51.916Z,7.90
2018-12-26T02:42:22.706Z,7.97
2018-12-26T02:44:53.303Z,8.23
2018-12-26T02:47:23.741Z,7.57
2018-12-26T02:49:54.301Z,7.23
2018-12-26T02:52:25.263Z,7.87
2018-12-26T02:54:56.516Z,7.70
2018-12-26T02:57:26.935Z,8.57
2018-12-26T02:59:57.517Z,8.07
2018-12-26T03:02:28.560Z,8.60
2018-12-26T03:04:59.663Z,8.90
2018-12-26T03:07:30.424Z,8.57
2018-12-26T03:10:01.423Z,8.37
2018-12-26T03:12:31.903Z,9.13
2018-12-26T03:15:02.645Z,8.33
2018-12-26T03:17:34.912Z,8.30
2018-12-26T03:20:05.137Z,10.00
2018-12-26T03:22:35.764Z,8.20
2018-12-26T03:25:06.654Z,8.10
2018-12-26T03:27:37.403Z,8.53
2018-12-26T03:30:08.408Z,9.20
2018-12-26T03:32:39.137Z,10.70
2018-12-26T03:35:09.844Z,9.10
2018-12-26T03:37:40.381Z,9.03
2018-12-26T03:40:11.364Z,10.10
2018-12-26T03:42:43.268Z,9.90
2018-12-26T03:45:14.451Z,10.30
2018-12-26T03:47:45.692Z,9.93
2018-12-26T03:50:16.518Z,9.63
2018-12-26T03:52:47.380Z,8.50
2018-12-26T03:55:17.854Z,9.70
2018-12-26T03:57:48.677Z,10.20
2018-12-26T04:00:19.219Z,9.53
2018-12-26T04:02:50.639Z,9.60
2018-12-26T04:05:20.933Z,10.60
2018-12-26T04:07:51.814Z,10.17
2018-12-26T04:10:22.891Z,9.80
2018-12-26T04:12:54.382Z,10.80
2018-12-26T04:15:25.097Z,9.90
2018-12-26T04:17:55.975Z,9.83
2018-12-26T04:20:26.854Z,9.97
2018-12-26T04:22:58.242Z,9.43
2018-12-26T04:25:28.999Z,11.07
2018-12-26T04:28:00.104Z,9.90
2018-12-26T04:30:30.550Z,10.70
2018-12-26T04:33:01.636Z,10.67
2018-12-26T04:35:32.319Z,10.23
2018-12-26T04:38:02.719Z,9.60
2018-12-26T04:40:33.617Z,9.23
2018-12-26T04:43:04.300Z,10.10
2018-12-26T04:45:34.951Z,11.07
2018-12-26T04:48:05.885Z,10.67
2018-12-26T04:50:36.292Z,11.47
2018-12-26T04:53:07.326Z,10.40
2018-12-26T04:55:38.580Z,11.00
2018-12-26T04:58:09.478Z,10.80
2018-12-26T05:00:39.806Z,11.70
2018-12-26T05:03:10.520Z,10.37
2018-12-26T05:05:41.592Z,11.83
2018-12-26T05:08:12.180Z,11.63
2018-12-26T05:10:42.766Z,10.80
2018-12-26T05:13:13.936Z,10.90
2018-12-26T05:15:45.493Z,11.30
2018-12-26T05:18:17.016Z,11.30
2018-12-26T05:20:48.086Z,11.77
2018-12-26T05:23:18.563Z,12.30
2018-12-26T05:25:49.253Z,11.57
2018-12-26T05:28:20.242Z,12.20
2018-12-26T05:30:51.140Z,11.10
2018-12-26T05:33:22.822Z,11.23
2018-12-26T05:35:53.870Z,11.73
2018-12-26T05:38:24.620Z,10.77
2018-12-26T05:40:55.327Z,11.17
2018-12-26T05:43:25.930Z,9.83
2018-12-26T05:45:56.289Z,11.20
2018-12-26T05:48:26.802Z,12.77
2018-12-26T05:50:58.065Z,13.40
2018-12-26T05:53:28.386Z,12.80
2018-12-26T05:55:58.931Z,12.43
2018-12-26T05:58:29.766Z,11.87
2018-12-26T06:01:01.221Z,12.07
2018-12-26T06:03:32.586Z,11.73
2018-12-26T06:06:03.415Z,11.83
2018-12-26T06:08:34.365Z,11.03
2018-12-26T06:11:04.732Z,13.23
2018-12-26T06:13:35.383Z,13.20
2018-12-26T06:16:05.622Z,11.23
2018-12-26T06:18:35.999Z,12.27
2018-12-26T06:21:06.280Z,13.00
2018-12-26T06:23:37.080Z,12.73
2018-12-26T06:26:07.401Z,12.50
2018-12-26T06:28:38.200Z,13.77
2018-12-26T06:31:09.142Z,14.53
2018-12-26T06:33:40.288Z,13.90
2018-12-26T06:36:10.916Z,14.87
2018-12-26T06:38:41.477Z,13.43
2018-12-26T06:41:12.680Z,13.10
2018-12-26T06:43:43.407Z,14.00
2018-12-26T06:46:14.244Z,13.90
2018-12-26T06:48:45.240Z,14.13
2018-12-26T06:51:16.241Z,14.50
2018-12-26T06:53:46.776Z,14.80
2018-12-26T06:56:17.411Z,15.03
2018-12-26T06:58:49.477Z,15.70
2018-12-26T07:01:21.062Z,16.10
2018-12-26T07:03:51.507Z,15.10
2018-12-26T07:06:22.260Z,15.00
2018-12-26T07:08:53.887Z,15.20
2018-12-26T07:11:25.061Z,16.70
2018-12-26T07:13:55.969Z,15.57
2018-12-26T07:16:26.371Z,15.87
2018-12-26T07:18:57.722Z,14.10
2018-12-26T07:21:29.935Z,16.40
2018-12-26T07:24:00.448Z,15.80
2018-12-26T07:26:31.807Z,16.60
2018-12-26T07:29:02.368Z,15.97
2018-12-26T07:31:34.522Z,16.03
2018-12-26T07:34:05.296Z,14.47
2018-12-26T07:36:36.638Z,16.10
2018-12-26T07:39:08.773Z,15.30
2018-12-26T07:41:40.048Z,15.80
2018-12-26T07:44:10.522Z,16.33
2018-12-26T07:46:41.048Z,15.70
2018-12-26T07:49:12.323Z,15.90
2018-12-26T07:51:43.674Z,17.60
2018-12-26T07:54:14.563Z,17.87
2018-12-26T07:56:44.888Z,16.27
2018-12-26T07:59:16.072Z,16.23
2018-12-26T08:01:48.607Z,16.47
2018-12-26T08:04:19.366Z,16.93
2018-12-26T08:06:49.760Z,16.27
2018-12-26T08:09:20.860Z,18.00
2018-12-26T08:11:51.293Z,16.70
2018-12-26T08:14:22.573Z,17.00
2018-12-26T08:16:53.404Z,17.20
2018-12-26T08:19:24.937Z,18.03
2018-12-26T08:21:55.651Z,17.30
2018-12-26T08:24:26.546Z,18.70
2018-12-26T08:26:57.695Z,17.30
2018-12-26T08:29:29.542Z,18.87
2018-12-26T08:32:00.518Z,18.90
2018-12-26T08:34:31.323Z,18.23
2018-12-26T08:37:03.141Z,17.87
2018-12-26T08:39:33.587Z,18.67
2018-12-26T08:42:03.999Z,18.40
2018-12-26T08:44:34.360Z,20.33
2018-12-26T08:47:05.964Z,18.80
2018-12-26T08:49:37.025Z,18.53
2018-12-26T08:52:07.939Z,19.10
2018-12-26T08:54:38.121Z,16.10
2018-12-26T08:57:08.292Z,19.70
2018-12-26T08:59:39.020Z,18.87
2018-12-26T09:02:09.764Z,19.47
2018-12-26T09:04:42.361Z,19.90
2018-12-26T09:07:13.755Z,20.40
2018-12-26T09:09:44.452Z,19.13
2018-12-26T09:12:14.847Z,18.87
2018-12-26T09:14:45.331Z,18.97
2018-12-26T09:17:15.972Z,21.03
2018-12-26T09:19:46.374Z,18.07
2018-12-26T09:22:16.890Z,18.40
2018-12-26T09:24:47.160Z,18.87
2018-12-26T09:27:17.685Z,20.10
2018-12-26T09:29:48.434Z,19.70
2018-12-26T09:32:18.654Z,19.07
2018-12-26T09:34:49.399Z,18.60
2018-12-26T09:37:19.892Z,18.33
2018-12-26T09:39:50.531Z,18.40
2018-12-26T09:42:21.577Z,18.07
2018-12-26T09:44:54.552Z,17.70
2018-12-26T09:47:24.646Z,16.93
2018-12-26T09:49:55.735Z,17.30
2018-12-26T09:52:26.040Z,17.57
2018-12-26T09:54:56.697Z,16.63
2018-12-26T09:57:27.696Z,17.47
2018-12-26T09:59:58.406Z,17.30
2018-12-26T10:02:29.161Z,16.97
2018-12-26T10:04:59.740Z,17.03
2018-12-26T10:07:30.566Z,17.93
2018-12-26T10:10:01.257Z,16.63
2018-12-26T10:12:32.044Z,17.97
2018-12-26T10:15:02.996Z,17.70
2018-12-26T10:17:33.526Z,18.57
2018-12-26T10:20:05.812Z,18.70
2018-12-26T10:22:36.511Z,18.50
2018-12-26T10:25:07.560Z,16.10
2018-12-26T10:27:39.041Z,17.87
2018-12-26T10:30:10.094Z,19.20
2018-12-26T10:32:40.924Z,17.70
2018-12-26T10:35:11.806Z,18.10
2018-12-26T10:37:42.519Z,18.90
2018-12-26T10:40:12.851Z,17.90
2018-12-26T10:42:45.904Z,19.10
2018-12-26T10:45:16.615Z,17.77
2018-12-26T10:47:46.986Z,19.50
2018-12-26T10:50:18.720Z,16.53
2018-12-26T10:52:49.667Z,18.83
2018-12-26T10:55:20.366Z,21.60
2018-12-26T10:57:51.445Z,15.40
2018-12-26T11:00:21.976Z,18.20
2018-12-26T11:02:52.575Z,23.33
2018-12-26T11:05:29.541Z,19.53
2018-12-26T11:07:55.211Z,20.20
2018-12-26T11:10:25.403Z,20.53
2018-12-26T11:12:55.884Z,20.10
2018-12-26T11:15:26.273Z,21.27
2018-12-26T11:17:57.444Z,21.90
2018-12-26T11:20:29.239Z,20.80
2018-12-26T11:23:00.222Z,22.00
2018-12-26T11:25:30.914Z,21.27
2018-12-26T11:28:01.477Z,21.87
2018-12-26T11:30:32.043Z,21.90
2018-12-26T11:33:02.735Z,21.57
2018-12-26T11:35:33.573Z,21.83
2018-12-26T11:38:03.992Z,20.10
2018-12-26T11:40:34.524Z,23.03
2018-12-26T11:43:05.084Z,20.80
2018-12-26T11:45:36.130Z,19.60
2018-12-26T11:48:07.251Z,19.07
2018-12-26T11:50:37.816Z,21.40
2018-12-26T11:53:08.530Z,23.20
2018-12-26T11:55:39.482Z,20.50
2018-12-26T11:58:10.620Z,22.53
2018-12-26T12:00:41.412Z,20.37
2018-12-26T12:03:11.809Z,23.40
2018-12-26T12:05:42.672Z,19.97
2018-12-26T12:08:14.116Z,20.83
2018-12-26T12:10:44.686Z,20.17
2018-12-26T12:13:16.175Z,21.23
2018-12-26T12:15:47.477Z,21.07
2018-12-26T12:18:18.130Z,21.93
2018-12-26T12:20:48.764Z,21.10
2018-12-26T12:23:19.767Z,19.10
2018-12-26T12:25:50.532Z,20.03
2018-12-26T12:28:21.582Z,18.23
2018-12-26T12:30:52.692Z,19.43
2018-12-26T12:33:23.084Z,19.77
2018-12-26T12:35:55.044Z,21.67
2018-12-26T12:38:25.760Z,20.93
2018-12-26T12:40:56.129Z,18.50
2018-12-26T12:43:27.365Z,21.53
2018-12-26T12:45:58.221Z,20.17
2018-12-26T12:48:29.802Z,18.80
2018-12-26T12:51:00.615Z,22.37
2018-12-26T12:53:31.202Z,18.10
2018-12-26T12:56:02.278Z,20.57
2018-12-26T12:58:32.985Z,18.20
2018-12-26T13:01:03.813Z,20.43
2018-12-26T13:03:35.370Z,18.60
2018-12-26T13:06:05.563Z,20.13
2018-12-26T13:08:37.298Z,20.13
2018-12-26T13:11:08.198Z,19.20
2018-12-26T13:13:38.594Z,21.80
2018-12-26T13:16:09.099Z,19.70
2018-12-26T13:18:39.493Z,19.07
2018-12-26T13:21:10.651Z,21.93
2018-12-26T13:23:41.218Z,19.00
2018-12-26T13:26:12.245Z,21.03
2018-12-26T13:28:42.900Z,18.80
2018-12-26T13:31:13.696Z,19.30
2018-12-26T13:33:44.341Z,18.63
2018-12-26T13:36:15.257Z,19.93
2018-12-26T13:38:46.132Z,19.57
2018-12-26T13:41:16.682Z,19.50
2018-12-26T13:43:48.046Z,17.17
2018-12-26T13:46:19.008Z,18.43
2018-12-26T13:48:49.482Z,22.33
2018-12-26T13:51:20.462Z,18.57
2018-12-26T13:53:51.243Z,18.90
2018-12-26T13:56:22.719Z,18.57
2018-12-26T13:58:53.809Z,20.47
2018-12-26T14:01:24.583Z,19.03
2018-12-26T14:03:55.319Z,18.40
2018-12-26T14:06:26.421Z,18.47
2018-12-26T14:08:57.443Z,19.60
2018-12-26T14:11:29.012Z,19.13
2018-12-26T14:13:59.734Z,20.17
2018-12-26T14:16:31.033Z,20.10
2018-12-26T14:19:02.606Z,19.33
2018-12-26T14:21:33.974Z,20.37
2018-12-26T14:24:04.910Z,17.80
2018-12-26T14:26:35.861Z,19.93
2018-12-26T14:29:07.643Z,19.77
2018-12-26T14:31:38.366Z,19.73
2018-12-26T14:34:09.306Z,20.00
2018-12-26T14:36:39.667Z,19.60
2018-12-26T14:39:09.980Z,19.60
2018-12-26T14:41:40.581Z,21.17
2018-12-26T14:44:11.176Z,20.13
2018-12-26T14:46:41.685Z,20.93
2018-12-26T14:49:13.359Z,19.60
2018-12-26T14:51:44.154Z,20.90
2018-12-26T14:54:15.050Z,19.97
2018-12-26T14:56:46.150Z,19.03
2018-12-26T14:59:16.739Z,19.33
2018-12-26T15:01:48.514Z,17.83
2018-12-26T15:04:19.402Z,19.00
2018-12-26T15:06:49.803Z,19.00
2018-12-26T15:09:21.036Z,17.07
2018-12-26T15:11:51.689Z,19.07
2018-12-26T15:14:22.106Z,19.60
2018-12-26T15:16:52.931Z,20.63
2018-12-26T15:19:23.609Z,21.67
2018-12-26T15:21:54.245Z,19.57
2018-12-26T15:24:25.091Z,18.30
2018-12-26T15:26:55.769Z,18.90
2018-12-26T15:29:26.240Z,18.63
2018-12-26T15:31:57.169Z,18.93
2018-12-26T15:34:27.919Z,15.57
2018-12-26T15:36:58.763Z,18.83
2018-12-26T15:39:29.871Z,18.43
2018-12-26T15:42:00.709Z,17.23
2018-12-26T15:44:31.664Z,18.40
2018-12-26T15:47:02.598Z,19.83
2018-12-26T15:49:33.855Z,17.97
2018-12-26T15:52:04.897Z,18.30
2018-12-26T15:54:35.639Z,20.00
2018-12-26T15:57:07.844Z,19.10
2018-12-26T15:59:38.442Z,18.40
2018-12-26T16:02:08.850Z,18.80
2018-12-26T16:04:40.216Z,17.83
2018-12-26T16:07:10.819Z,19.80
2018-12-26T16:09:43.355Z,20.60
2018-12-26T16:12:14.232Z,18.93
2018-12-26T16:14:45.247Z,20.10
2018-12-26T16:17:16.529Z,19.70
2018-12-26T16:19:46.959Z,18.87
2018-12-26T16:22:17.452Z,18.90
2018-12-26T16:24:49.312Z,19.37
2018-12-26T16:27:20.060Z,20.03
2018-12-26T16:29:50.533Z,19.60
2018-12-26T16:32:21.340Z,18.30
2018-12-26T16:34:52.056Z,17.83
2018-12-26T16:37:22.690Z,18.80
2018-12-26T16:39:53.451Z,17.33
2018-12-26T16:42:24.125Z,19.63
2018-12-26T16:44:54.924Z,20.23
2018-12-26T16:47:26.807Z,18.47
2018-12-26T16:49:57.351Z,16.20
2018-12-26T16:52:29.256Z,17.00
2018-12-26T16:55:00.707Z,17.37
2018-12-26T16:57:31.529Z,18.93
2018-12-26T17:00:04.083Z,17.30
2018-12-26T17:02:34.337Z,16.63
2018-12-26T17:05:05.075Z,16.83
2018-12-26T17:07:36.563Z,18.90
2018-12-26T17:10:09.463Z,16.10
2018-12-26T17:12:40.123Z,17.40
2018-12-26T17:15:11.629Z,19.13
2018-12-26T17:17:41.884Z,18.50
2018-12-26T17:20:12.344Z,17.90
2018-12-26T17:22:43.562Z,18.97
2018-12-26T17:25:14.783Z,16.30
2018-12-26T17:27:45.016Z,14.97
2018-12-26T17:30:16.133Z,15.73
2018-12-26T17:32:46.563Z,15.77
2018-12-26T17:35:17.675Z,16.40
2018-12-26T17:37:49.223Z,16.33
2018-12-26T17:40:20.044Z,14.13
2018-12-26T17:42:50.669Z,17.20
2018-12-26T17:45:25.167Z,15.40
2018-12-26T17:48:00.990Z,17.03
2018-12-26T17:50:46.608Z,15.00
2018-12-26T17:53:27.346Z,15.17
2018-12-26T17:56:03.963Z,14.00
2018-12-26T17:58:38.762Z,17.57
2018-12-26T18:01:29.407Z,15.57
2018-12-26T18:04:19.963Z,15.53
2018-12-26T18:06:51.615Z,13.50
2018-12-26T18:09:22.665Z,16.10
2018-12-26T18:11:55.739Z,14.73
2018-12-26T18:14:26.944Z,15.20
2018-12-26T18:16:57.723Z,14.27
2018-12-26T18:19:28.546Z,16.43
2018-12-26T18:21:59.293Z,16.45
2018-12-26T18:24:30.207Z,16.13
2018-12-26T18:27:00.931Z,14.20
2018-12-26T18:29:31.966Z,15.10
2018-12-26T18:32:03.136Z,14.07
2018-12-26T18:34:34.057Z,15.20
2018-12-26T18:37:06.747Z,14.13
2018-12-26T18:39:38.189Z,13.60
2018-12-26T18:42:09.380Z,15.53
2018-12-26T18:44:40.716Z,16.07
2018-12-26T18:47:11.810Z,15.50
2018-12-26T18:49:42.479Z,13.90
2018-12-26T18:52:13.868Z,17.25
2018-12-26T18:54:45.378Z,14.70
2018-12-26T18:57:16.905Z,16.47
2018-12-26T18:59:48.153Z,15.20
2018-12-26T19:02:19.431Z,15.40
2018-12-26T19:04:50.099Z,14.53
2018-12-26T19:07:21.414Z,15.23
2018-12-26T19:09:52.486Z,15.20
2018-12-26T19:12:23.273Z,14.70
2018-12-26T19:14:54.286Z,15.87
2018-12-26T19:17:25.494Z,16.57
2018-12-26T19:19:56.695Z,15.30
2018-12-26T19:22:29.364Z,14.77
2018-12-26T19:25:00.392Z,16.10
2018-12-26T19:27:31.213Z,15.03
2018-12-26T19:30:03.018Z,14.57
2018-12-26T19:32:36.012Z,15.30
2018-12-26T19:35:06.625Z,14.90
2018-12-26T19:37:37.758Z,15.53
2018-12-26T19:40:09.094Z,14.43
2018-12-26T19:42:40.675Z,15.20
2018-12-26T19:45:12.134Z,13.33
2018-12-26T19:47:43.965Z,14.80
2018-12-26T19:50:15.492Z,15.53
2018-12-26T19:52:46.769Z,15.53
2018-12-26T19:55:18.858Z,15.50
2018-12-26T19:57:52.174Z,14.30
2018-12-26T20:00:23.552Z,13.97
2018-12-26T20:02:55.166Z,14.50
2018-12-26T20:05:26.413Z,14.90
2018-12-26T20:07:57.604Z,14.23
2018-12-26T20:10:28.449Z,13.40
2018-12-26T20:12:59.509Z,13.80
2018-12-26T20:15:31.213Z,13.30
2018-12-26T20:18:03.398Z,12.13
2018-12-26T20:20:34.431Z,13.47
2018-12-26T20:23:07.076Z,13.37
2018-12-26T20:25:39.445Z,14.87
2018-12-26T20:28:11.113Z,12.70
2018-12-26T20:30:42.864Z,14.97
2018-12-26T20:33:14.105Z,14.43
2018-12-26T20:35:46.558Z,13.53
2018-12-26T20:38:17.703Z,14.57
2018-12-26T20:40:49.028Z,14.30
2018-12-26T20:43:20.190Z,14.10
2018-12-26T20:45:52.535Z,14.53
2018-12-26T20:48:23.497Z,13.57
2018-12-26T20:50:55.663Z,13.93
2018-12-26T20:53:26.831Z,13.43
2018-12-26T20:55:57.850Z,13.53
2018-12-26T20:58:29.108Z,13.90
2018-12-26T21:01:02.615Z,16.00
2018-12-26T21:03:34.130Z,13.57
2018-12-26T21:06:05.201Z,13.67
2018-12-26T21:08:35.884Z,14.20
2018-12-26T21:11:06.442Z,12.30
2018-12-26T21:13:38.167Z,12.60
2018-12-26T21:16:09.094Z,13.73
2018-12-26T21:18:41.738Z,13.40
2018-12-26T21:21:12.645Z,14.10
2018-12-26T21:23:44.453Z,15.07
2018-12-26T21:26:15.397Z,15.03
2018-12-26T21:28:46.135Z,13.10
2018-12-26T21:31:17.032Z,14.17
2018-12-26T21:33:48.604Z,14.20
2018-12-26T21:36:19.368Z,13.77
2018-12-26T21:38:50.049Z,13.57
2018-12-26T21:41:21.518Z,13.97
2018-12-26T21:43:52.815Z,13.60
2018-12-26T21:46:24.132Z,14.00
2018-12-26T21:48:54.865Z,14.87
2018-12-26T21:51:26.019Z,14.60
2018-12-26T21:53:57.901Z,14.00
2018-12-26T21:56:28.608Z,14.10
2018-12-26T21:59:00.034Z,13.53
2018-12-26T22:01:31.884Z,14.73
2018-12-26T22:04:03.013Z,15.83
2018-12-26T22:06:34.668Z,16.23
2018-12-26T22:09:07.008Z,16.37
2018-12-26T22:11:38.998Z,14.70
2018-12-26T22:14:09.945Z,13.73
2018-12-26T22:16:42.135Z,14.63
2018-12-26T22:19:13.029Z,17.20
2018-12-26T22:21:43.853Z,15.97
2018-12-26T22:24:14.551Z,18.50
2018-12-26T22:26:45.886Z,16.53
2018-12-26T22:29:17.033Z,18.50
2018-12-26T22:31:48.695Z,16.87
2018-12-26T22:34:19.182Z,17.90
2018-12-26T22:36:49.816Z,16.93
2018-12-26T22:39:20.941Z,17.40
2018-12-26T22:41:52.055Z,16.90
2018-12-26T22:44:27.748Z,17.50
2018-12-26T22:46:55.322Z,18.10
2018-12-26T22:49:25.888Z,16.90
2018-12-26T22:51:56.904Z,18.43
2018-12-26T22:54:27.595Z,18.30
2018-12-26T22:56:59.021Z,17.30
2018-12-26T22:59:30.092Z,19.10
2018-12-26T23:02:01.010Z,19.57
2018-12-26T23:04:31.827Z,18.00
2018-12-26T23:07:02.416Z,17.87
2018-12-26T23:09:32.954Z,19.80
2018-12-26T23:12:04.216Z,17.70
2018-12-26T23:14:35.396Z,19.10
2018-12-26T23:17:06.135Z,18.57
2018-12-26T23:19:37.083Z,17.43
2018-12-26T23:22:07.808Z,18.20
2018-12-26T23:24:38.527Z,18.30
2018-12-26T23:27:09.753Z,17.30
2018-12-26T23:29:41.180Z,18.37
2018-12-26T23:32:12.055Z,19.50
2018-12-26T23:34:42.692Z,18.10
2018-12-26T23:37:13.495Z,18.00
2018-12-26T23:39:44.523Z,19.07
2018-12-26T23:42:14.874Z,20.60
2018-12-26T23:44:45.796Z,19.90
2018-12-26T23:47:16.323Z,19.50
2018-12-26T23:49:46.921Z,20.20
2018-12-26T23:52:17.776Z,18.77
2018-12-26T23:54:49.181Z,17.30
2018-12-26T23:57:19.797Z,18.70
2018-12-26T23:59:50.207Z,19.33
