createdAt,value
2018-09-19T00:01:27.250Z,18.90
2018-09-19T00:03:55.021Z,18.80
2018-09-19T00:06:23.449Z,18.70
2018-09-19T00:08:51.131Z,18.60
2018-09-19T00:11:18.799Z,18.50
2018-09-19T00:13:46.331Z,18.40
2018-09-19T00:16:13.930Z,18.30
2018-09-19T00:18:41.596Z,18.30
2018-09-19T00:21:09.188Z,18.20
2018-09-19T00:23:38.082Z,18.20
2018-09-19T00:26:05.658Z,18.20
2018-09-19T00:28:33.153Z,18.10
2018-09-19T00:31:00.642Z,18.10
2018-09-19T00:33:28.288Z,18.10
2018-09-19T00:35:55.925Z,18.00
2018-09-19T00:38:23.473Z,17.90
2018-09-19T00:40:51.150Z,17.90
2018-09-19T00:43:18.650Z,17.80
2018-09-19T00:45:46.132Z,17.80
2018-09-19T00:48:13.681Z,17.70
2018-09-19T00:50:41.243Z,17.60
2018-09-19T00:53:08.769Z,17.50
2018-09-19T00:55:36.347Z,17.40
2018-09-19T00:58:03.873Z,17.30
2018-09-19T01:00:31.432Z,17.20
2018-09-19T01:02:59.031Z,17.20
2018-09-19T01:05:26.555Z,17.10
2018-09-19T01:07:54.098Z,17.10
2018-09-19T01:10:22.195Z,17.10
2018-09-19T01:12:49.711Z,17.00
2018-09-19T01:15:17.240Z,16.90
2018-09-19T01:17:44.743Z,16.90
2018-09-19T01:20:12.216Z,16.90
2018-09-19T01:22:39.707Z,16.80
2018-09-19T01:25:07.954Z,16.80
2018-09-19T01:27:35.574Z,16.70
2018-09-19T01:30:03.145Z,16.70
2018-09-19T01:32:30.680Z,16.70
2018-09-19T01:34:58.168Z,16.70
2018-09-19T01:37:25.660Z,16.60
2018-09-19T01:39:53.278Z,16.60
2018-09-19T01:42:20.739Z,16.50
2018-09-19T01:44:48.257Z,16.50
2018-09-19T01:47:15.788Z,16.40
2018-09-19T01:49:43.347Z,16.40
2018-09-19T01:52:10.933Z,16.40
2018-09-19T01:54:38.449Z,16.40
2018-09-19T01:57:06.102Z,16.30
2018-09-19T01:59:33.597Z,16.30
2018-09-19T02:02:01.194Z,16.30
2018-09-19T02:04:28.796Z,16.30
2018-09-19T02:06:56.245Z,16.30
2018-09-19T02:09:23.731Z,16.30
2018-09-19T02:11:51.311Z,16.30
2018-09-19T02:14:18.869Z,16.30
2018-09-19T02:16:46.383Z,16.30
2018-09-19T02:19:13.922Z,16.30
2018-09-19T02:21:41.469Z,16.30
2018-09-19T02:24:08.990Z,16.30
2018-09-19T02:26:36.544Z,16.30
2018-09-19T02:29:04.471Z,16.30
2018-09-19T02:31:31.926Z,16.30
2018-09-19T02:33:59.447Z,16.30
2018-09-19T02:36:27.295Z,16.30
2018-09-19T02:38:55.945Z,16.30
2018-09-19T02:41:23.453Z,16.40
2018-09-19T02:43:51.423Z,16.40
2018-09-19T02:46:19.004Z,16.30
2018-09-19T02:48:47.372Z,16.30
2018-09-19T02:51:15.898Z,16.40
2018-09-19T02:53:44.056Z,16.40
2018-09-19T02:56:11.733Z,16.40
2018-09-19T02:58:39.316Z,16.40
2018-09-19T03:01:06.990Z,16.30
2018-09-19T03:03:34.644Z,16.40
2018-09-19T03:06:02.184Z,16.40
2018-09-19T03:08:30.249Z,16.50
2018-09-19T03:10:57.825Z,16.50
2018-09-19T03:13:25.527Z,16.50
2018-09-19T03:15:53.202Z,16.50
2018-09-19T03:18:20.856Z,16.40
2018-09-19T03:20:48.331Z,16.40
2018-09-19T03:23:15.768Z,16.40
2018-09-19T03:25:43.428Z,16.30
2018-09-19T03:28:11.037Z,16.20
2018-09-19T03:30:38.645Z,16.20
2018-09-19T03:33:07.068Z,16.10
2018-09-19T03:35:35.457Z,16.10
2018-09-19T03:38:03.419Z,16.10
2018-09-19T03:40:31.377Z,16.10
2018-09-19T03:42:59.068Z,16.10
2018-09-19T03:45:26.632Z,16.00
2018-09-19T03:47:54.198Z,16.00
2018-09-19T03:50:21.769Z,15.90
2018-09-19T03:52:49.296Z,15.90
2018-09-19T03:55:16.912Z,15.80
2018-09-19T03:57:44.530Z,15.80
2018-09-19T04:00:12.016Z,15.80
2018-09-19T04:02:39.626Z,15.80
2018-09-19T04:05:07.203Z,15.80
2018-09-19T04:07:34.740Z,15.70
2018-09-19T04:10:02.373Z,15.60
2018-09-19T04:12:30.067Z,15.60
2018-09-19T04:14:57.632Z,15.50
2018-09-19T04:17:25.193Z,15.50
2018-09-19T04:19:52.826Z,15.40
2018-09-19T04:22:20.467Z,15.40
2018-09-19T04:24:48.140Z,15.30
2018-09-19T04:27:15.750Z,15.30
2018-09-19T04:29:43.339Z,15.30
2018-09-19T04:32:10.987Z,15.20
2018-09-19T04:34:38.554Z,15.20
2018-09-19T04:37:06.095Z,15.10
2018-09-19T04:39:33.643Z,15.10
2018-09-19T04:42:01.265Z,15.00
2018-09-19T04:44:28.890Z,15.00
2018-09-19T04:46:57.283Z,15.00
2018-09-19T04:49:24.953Z,15.00
2018-09-19T04:51:52.580Z,14.90
2018-09-19T04:54:20.129Z,14.80
2018-09-19T04:56:47.737Z,14.80
2018-09-19T04:59:15.351Z,14.80
2018-09-19T05:01:42.955Z,14.70
2018-09-19T05:04:10.554Z,14.70
2018-09-19T05:06:38.416Z,14.70
2018-09-19T05:09:07.363Z,14.70
2018-09-19T05:11:35.431Z,14.70
2018-09-19T05:14:03.015Z,14.60
2018-09-19T05:16:30.657Z,14.70
2018-09-19T05:18:58.259Z,14.70
2018-09-19T05:21:25.747Z,14.70
2018-09-19T05:23:53.272Z,14.70
2018-09-19T05:26:21.015Z,14.70
2018-09-19T05:28:48.638Z,14.70
2018-09-19T05:31:16.229Z,14.70
2018-09-19T05:33:43.837Z,14.70
2018-09-19T05:36:11.369Z,14.80
2018-09-19T05:38:38.953Z,14.80
2018-09-19T05:41:07.577Z,14.90
2018-09-19T05:43:35.109Z,15.00
2018-09-19T05:46:02.737Z,15.10
2018-09-19T05:48:30.363Z,15.20
2018-09-19T05:50:57.936Z,15.30
2018-09-19T05:53:25.609Z,15.30
2018-09-19T05:55:53.225Z,15.50
2018-09-19T05:58:21.187Z,15.70
2018-09-19T06:00:48.782Z,15.80
2018-09-19T06:03:16.338Z,15.90
2018-09-19T06:05:43.890Z,16.00
2018-09-19T06:08:11.416Z,16.10
2018-09-19T06:10:38.927Z,16.20
2018-09-19T06:13:06.451Z,16.30
2018-09-19T06:15:34.017Z,16.40
2018-09-19T06:18:01.603Z,16.50
2018-09-19T06:20:29.152Z,16.70
2018-09-19T06:22:56.642Z,16.80
2018-09-19T06:25:24.147Z,16.90
2018-09-19T06:27:51.587Z,17.00
2018-09-19T06:30:20.154Z,17.00
2018-09-19T06:32:47.652Z,17.20
2018-09-19T06:35:15.136Z,17.30
2018-09-19T06:37:42.583Z,17.30
2018-09-19T06:40:10.093Z,17.40
2018-09-19T06:42:37.598Z,17.40
2018-09-19T06:45:05.180Z,17.60
2018-09-19T06:47:33.827Z,17.60
2018-09-19T06:50:01.303Z,17.70
2018-09-19T06:52:28.764Z,17.70
2018-09-19T06:54:56.199Z,17.90
2018-09-19T06:57:23.689Z,18.00
2018-09-19T06:59:51.274Z,18.10
2018-09-19T07:02:18.715Z,18.30
2018-09-19T07:04:46.185Z,18.50
2018-09-19T07:07:13.632Z,18.80
2018-09-19T07:09:41.057Z,19.00
2018-09-19T07:12:08.640Z,19.20
2018-09-19T07:14:36.126Z,19.30
2018-09-19T07:17:03.654Z,19.30
2018-09-19T07:19:31.120Z,19.40
2018-09-19T07:21:58.569Z,19.50
2018-09-19T07:24:26.000Z,19.60
2018-09-19T07:26:53.503Z,19.70
2018-09-19T07:29:20.977Z,19.70
2018-09-19T07:31:48.527Z,19.80
2018-09-19T07:34:16.071Z,20.00
2018-09-19T07:36:43.603Z,20.00
2018-09-19T07:39:11.753Z,20.00
2018-09-19T07:41:39.316Z,20.10
2018-09-19T07:44:07.154Z,20.30
2018-09-19T07:46:35.371Z,20.30
2018-09-19T07:49:02.932Z,20.50
2018-09-19T07:51:30.646Z,20.50
2018-09-19T07:53:58.263Z,20.60
2018-09-19T07:56:26.390Z,20.70
2018-09-19T07:58:54.055Z,20.80
2018-09-19T08:01:21.730Z,21.00
2018-09-19T08:03:49.411Z,21.00
2018-09-19T08:06:16.977Z,21.10
2018-09-19T08:08:44.473Z,21.10
2018-09-19T08:11:12.222Z,21.20
2018-09-19T08:13:39.908Z,21.30
2018-09-19T08:16:07.700Z,21.20
2018-09-19T08:18:35.356Z,21.30
2018-09-19T08:21:02.872Z,21.40
2018-09-19T08:23:31.085Z,21.50
2018-09-19T08:25:58.619Z,21.60
2018-09-19T08:28:26.218Z,21.80
2018-09-19T08:30:53.693Z,21.70
2018-09-19T08:33:21.216Z,21.90
2018-09-19T08:35:48.784Z,22.10
2018-09-19T08:38:16.364Z,22.20
2018-09-19T08:40:44.120Z,22.40
2018-09-19T08:43:11.619Z,22.50
2018-09-19T08:45:39.204Z,22.50
2018-09-19T08:48:06.746Z,22.60
2018-09-19T08:50:34.268Z,22.80
2018-09-19T08:53:02.443Z,22.80
2018-09-19T08:55:29.999Z,23.00
2018-09-19T08:57:57.602Z,23.10
2018-09-19T09:00:25.213Z,23.10
2018-09-19T09:02:52.683Z,23.30
2018-09-19T09:05:20.260Z,23.30
2018-09-19T09:07:47.758Z,23.40
2018-09-19T09:10:15.270Z,23.60
2018-09-19T09:12:42.835Z,23.80
2018-09-19T09:15:10.262Z,23.90
2018-09-19T09:17:37.768Z,23.90
2018-09-19T09:20:05.481Z,23.90
2018-09-19T09:22:32.984Z,23.90
2018-09-19T09:25:00.571Z,24.00
2018-09-19T09:27:28.199Z,24.10
2018-09-19T09:29:55.657Z,24.20
2018-09-19T09:32:23.142Z,24.30
2018-09-19T09:34:50.674Z,24.40
2018-09-19T09:37:18.858Z,24.50
2018-09-19T09:39:46.368Z,24.60
2018-09-19T09:42:13.773Z,24.60
2018-09-19T09:44:41.211Z,24.60
2018-09-19T09:47:08.591Z,24.60
2018-09-19T09:49:36.060Z,24.60
2018-09-19T09:52:03.570Z,24.60
2018-09-19T09:54:30.958Z,24.70
2018-09-19T09:56:58.529Z,24.60
2018-09-19T09:59:26.064Z,24.70
2018-09-19T10:01:53.474Z,24.90
2018-09-19T10:04:20.891Z,25.00
2018-09-19T10:06:48.407Z,25.00
2018-09-19T10:09:15.825Z,25.00
2018-09-19T10:11:43.322Z,25.00
2018-09-19T10:14:10.748Z,25.00
2018-09-19T10:16:38.252Z,25.10
2018-09-19T10:19:05.757Z,25.20
2018-09-19T10:21:33.260Z,25.30
2018-09-19T10:24:00.681Z,25.40
2018-09-19T10:26:28.113Z,25.50
2018-09-19T10:28:55.595Z,25.50
2018-09-19T10:31:23.092Z,25.50
2018-09-19T10:33:50.471Z,25.50
2018-09-19T10:36:17.883Z,25.70
2018-09-19T10:38:45.343Z,25.80
2018-09-19T10:41:13.662Z,25.80
2018-09-19T10:43:41.114Z,25.90
2018-09-19T10:46:08.556Z,26.10
2018-09-19T10:48:35.987Z,26.40
2018-09-19T10:51:03.454Z,26.30
2018-09-19T10:53:30.927Z,26.30
2018-09-19T10:55:58.408Z,26.30
2018-09-19T10:58:26.015Z,26.30
2018-09-19T11:00:54.560Z,26.20
2018-09-19T11:03:22.138Z,26.30
2018-09-19T11:05:50.215Z,26.40
2018-09-19T11:08:17.811Z,26.50
2018-09-19T11:10:45.581Z,26.60
2018-09-19T11:13:13.111Z,26.70
2018-09-19T11:15:40.640Z,26.70
2018-09-19T11:18:08.231Z,26.70
2018-09-19T11:20:35.679Z,26.80
2018-09-19T11:23:03.240Z,27.00
2018-09-19T11:25:30.753Z,27.10
2018-09-19T11:27:59.360Z,27.10
2018-09-19T11:30:26.908Z,27.20
2018-09-19T11:32:54.364Z,27.10
2018-09-19T11:35:22.033Z,27.10
2018-09-19T11:37:49.747Z,27.20
2018-09-19T11:40:17.350Z,27.40
2018-09-19T11:42:44.920Z,27.40
2018-09-19T11:45:12.497Z,27.40
2018-09-19T11:47:40.068Z,27.30
2018-09-19T11:50:07.679Z,27.30
2018-09-19T11:52:35.398Z,27.20
2018-09-19T11:55:03.565Z,27.30
2018-09-19T11:57:31.144Z,27.50
2018-09-19T11:59:58.705Z,27.80
2018-09-19T12:02:26.206Z,27.90
2018-09-19T12:04:53.767Z,28.10
2018-09-19T12:07:21.294Z,28.10
2018-09-19T12:09:48.858Z,28.20
2018-09-19T12:12:16.440Z,28.30
2018-09-19T12:14:58.177Z,28.20
2018-09-19T12:17:25.751Z,28.10
2018-09-19T12:19:53.269Z,28.10
2018-09-19T12:22:21.944Z,28.50
2018-09-19T12:24:49.460Z,28.70
2018-09-19T12:27:17.040Z,29.30
2018-09-19T12:29:44.641Z,30.20
2018-09-19T12:32:12.230Z,30.30
2018-09-19T12:34:39.772Z,30.70
2018-09-19T12:37:07.474Z,31.50
2018-09-19T12:39:35.059Z,32.70
2018-09-19T12:42:02.560Z,33.50
2018-09-19T12:44:30.182Z,34.10
2018-09-19T12:46:58.774Z,33.70
2018-09-19T12:49:26.557Z,33.60
2018-09-19T12:51:54.082Z,33.70
2018-09-19T12:54:21.744Z,34.30
2018-09-19T12:56:49.260Z,34.20
2018-09-19T12:59:17.143Z,34.20
2018-09-19T13:01:44.790Z,34.70
2018-09-19T13:04:13.267Z,34.90
2018-09-19T13:06:40.900Z,35.50
2018-09-19T13:09:09.464Z,35.50
2018-09-19T13:11:37.231Z,34.90
2018-09-19T13:14:04.708Z,34.80
2018-09-19T13:16:32.313Z,34.50
2018-09-19T13:18:59.897Z,34.80
2018-09-19T13:21:27.461Z,35.30
2018-09-19T13:23:55.013Z,36.00
2018-09-19T13:26:22.432Z,35.40
2018-09-19T13:28:50.022Z,34.40
2018-09-19T13:31:17.606Z,34.20
2018-09-19T13:33:45.125Z,34.00
2018-09-19T13:36:12.634Z,34.20
2018-09-19T13:38:40.167Z,34.80
2018-09-19T13:41:08.005Z,35.10
2018-09-19T13:43:36.666Z,35.20
2018-09-19T13:46:04.271Z,34.80
2018-09-19T13:48:31.820Z,34.50
2018-09-19T13:51:14.624Z,34.60
2018-09-19T13:53:42.129Z,34.50
2018-09-19T13:56:09.604Z,34.40
2018-09-19T13:58:37.075Z,34.50
2018-09-19T14:01:04.651Z,34.50
2018-09-19T14:03:32.188Z,34.80
2018-09-19T14:05:59.778Z,35.20
2018-09-19T14:08:27.220Z,35.10
2018-09-19T14:10:54.700Z,35.10
2018-09-19T14:13:22.174Z,35.00
2018-09-19T14:15:49.630Z,34.30
2018-09-19T14:18:17.129Z,33.60
2018-09-19T14:20:44.657Z,33.90
2018-09-19T14:23:12.167Z,34.70
2018-09-19T14:25:39.706Z,34.90
2018-09-19T14:28:07.185Z,35.60
2018-09-19T14:30:34.780Z,35.60
2018-09-19T14:33:02.362Z,35.40
2018-09-19T14:35:30.160Z,34.60
2018-09-19T14:37:57.719Z,34.70
2018-09-19T14:40:25.777Z,34.70
2018-09-19T14:42:53.342Z,35.30
2018-09-19T14:45:21.028Z,34.80
2018-09-19T14:47:48.550Z,33.80
2018-09-19T14:50:16.188Z,34.00
2018-09-19T14:52:44.427Z,34.10
2018-09-19T14:55:11.993Z,33.80
2018-09-19T14:57:39.522Z,33.80
2018-09-19T15:00:07.403Z,34.40
2018-09-19T15:02:34.880Z,34.40
2018-09-19T15:05:02.450Z,34.20
2018-09-19T15:07:29.996Z,34.40
2018-09-19T15:09:57.532Z,33.70
2018-09-19T15:12:25.086Z,33.80
2018-09-19T15:14:52.643Z,34.10
2018-09-19T15:17:20.245Z,33.80
2018-09-19T15:19:47.811Z,34.30
2018-09-19T15:22:15.404Z,34.00
2018-09-19T15:24:43.394Z,34.40
2018-09-19T15:27:14.034Z,35.10
2018-09-19T15:29:41.628Z,34.70
2018-09-19T15:32:09.426Z,34.80
2018-09-19T15:34:37.092Z,35.10
2018-09-19T15:37:05.211Z,35.70
2018-09-19T15:39:32.849Z,35.20
2018-09-19T15:42:00.435Z,34.70
2018-09-19T15:44:28.101Z,34.60
2018-09-19T15:46:55.591Z,34.30
2018-09-19T15:49:23.017Z,34.30
2018-09-19T15:51:50.636Z,34.00
2018-09-19T15:54:18.201Z,33.70
2018-09-19T15:56:45.702Z,34.00
2018-09-19T15:59:13.232Z,34.00
2018-09-19T16:01:40.738Z,33.90
2018-09-19T16:04:08.323Z,33.70
2018-09-19T16:06:35.834Z,33.40
2018-09-19T16:09:04.546Z,33.80
2018-09-19T16:11:32.150Z,33.80
2018-09-19T16:13:59.712Z,33.70
2018-09-19T16:16:27.290Z,33.20
2018-09-19T16:18:54.751Z,33.20
2018-09-19T16:21:22.265Z,33.20
2018-09-19T16:23:49.778Z,33.30
2018-09-19T16:26:17.350Z,33.50
2018-09-19T16:28:44.948Z,33.30
2018-09-19T16:31:12.520Z,32.90
2018-09-19T16:33:40.111Z,32.90
2018-09-19T16:36:07.643Z,33.00
2018-09-19T16:38:35.202Z,33.00
2018-09-19T16:41:02.767Z,33.00
2018-09-19T16:43:30.316Z,32.80
2018-09-19T16:45:57.854Z,32.70
2018-09-19T16:48:25.371Z,32.40
2018-09-19T16:50:52.904Z,32.30
2018-09-19T16:53:20.354Z,31.90
2018-09-19T16:55:48.867Z,31.30
2018-09-19T16:58:16.396Z,30.90
2018-09-19T17:00:43.937Z,30.30
2018-09-19T17:03:11.483Z,29.90
2018-09-19T17:05:39.057Z,29.50
2018-09-19T17:08:06.697Z,29.20
2018-09-19T17:10:34.211Z,29.00
2018-09-19T17:13:01.751Z,28.70
2018-09-19T17:15:29.422Z,28.60
2018-09-19T17:17:56.895Z,28.30
2018-09-19T17:20:24.448Z,28.10
2018-09-19T17:22:52.033Z,27.90
2018-09-19T17:25:19.563Z,27.70
2018-09-19T17:27:47.844Z,27.50
2018-09-19T17:30:15.433Z,27.40
2018-09-19T17:32:44.799Z,27.30
2018-09-19T17:35:12.808Z,27.20
2018-09-19T17:37:41.707Z,27.10
2018-09-19T17:40:09.442Z,27.00
2018-09-19T17:42:37.559Z,26.80
2018-09-19T17:45:06.705Z,26.80
2018-09-19T17:47:35.418Z,26.70
2018-09-19T17:50:03.717Z,26.70
2018-09-19T17:52:31.205Z,26.60
2018-09-19T17:54:58.683Z,26.50
2018-09-19T17:57:26.303Z,26.40
2018-09-19T17:59:54.001Z,26.20
2018-09-19T18:02:21.772Z,26.10
2018-09-19T18:04:49.551Z,26.00
2018-09-19T18:07:17.278Z,25.90
2018-09-19T18:09:44.886Z,25.80
2018-09-19T18:12:12.355Z,25.70
2018-09-19T18:14:39.900Z,25.60
2018-09-19T18:17:07.527Z,25.50
2018-09-19T18:19:35.043Z,25.30
2018-09-19T18:22:02.544Z,25.20
2018-09-19T18:24:30.077Z,25.10
2018-09-19T18:26:58.006Z,25.00
2018-09-19T18:29:25.585Z,24.80
2018-09-19T18:31:53.113Z,24.70
2018-09-19T18:34:20.608Z,24.60
2018-09-19T18:36:48.097Z,24.60
2018-09-19T18:39:15.598Z,24.50
2018-09-19T18:41:43.124Z,24.40
2018-09-19T18:44:10.583Z,24.40
2018-09-19T18:46:38.148Z,24.30
2018-09-19T18:49:05.623Z,24.20
2018-09-19T18:51:33.187Z,24.20
2018-09-19T18:54:00.690Z,24.10
2018-09-19T18:56:28.208Z,24.10
2018-09-19T18:58:55.839Z,24.00
2018-09-19T19:01:23.319Z,23.90
2018-09-19T19:03:50.803Z,23.90
2018-09-19T19:06:18.304Z,23.80
2018-09-19T19:08:45.830Z,23.80
2018-09-19T19:11:13.289Z,23.70
2018-09-19T19:13:40.779Z,23.60
2018-09-19T19:16:08.284Z,23.60
2018-09-19T19:18:35.864Z,23.50
2018-09-19T19:21:03.382Z,23.40
2018-09-19T19:23:30.845Z,23.30
2018-09-19T19:25:58.366Z,23.20
2018-09-19T19:28:25.900Z,23.20
2018-09-19T19:30:53.403Z,23.10
2018-09-19T19:33:20.907Z,23.00
2018-09-19T19:35:48.359Z,22.90
2018-09-19T19:38:15.878Z,22.80
2018-09-19T19:40:43.356Z,22.70
2018-09-19T19:43:10.888Z,22.60
2018-09-19T19:45:38.363Z,22.50
2018-09-19T19:48:06.071Z,22.30
2018-09-19T19:50:34.587Z,22.20
2018-09-19T19:53:02.083Z,22.10
2018-09-19T19:55:29.591Z,22.00
2018-09-19T19:57:57.127Z,22.00
2018-09-19T20:00:24.609Z,21.90
2018-09-19T20:02:52.155Z,21.80
2018-09-19T20:05:19.680Z,21.70
2018-09-19T20:07:47.140Z,21.60
2018-09-19T20:10:14.619Z,21.50
2018-09-19T20:12:42.183Z,21.40
2018-09-19T20:15:09.657Z,21.40
2018-09-19T20:17:37.131Z,21.30
2018-09-19T20:20:04.841Z,21.30
2018-09-19T20:22:32.277Z,21.20
2018-09-19T20:24:59.775Z,21.10
2018-09-19T20:27:27.263Z,21.10
2018-09-19T20:29:54.775Z,21.00
2018-09-19T20:32:22.224Z,20.90
2018-09-19T20:34:49.675Z,20.80
2018-09-19T20:37:17.144Z,20.80
2018-09-19T20:39:44.606Z,20.90
2018-09-19T20:42:12.079Z,21.10
2018-09-19T20:44:39.574Z,21.20
2018-09-19T20:47:07.123Z,21.40
2018-09-19T20:49:34.568Z,21.40
2018-09-19T20:52:02.085Z,21.50
2018-09-19T20:54:29.578Z,21.60
2018-09-19T20:56:57.077Z,21.70
2018-09-19T20:59:24.605Z,21.70
2018-09-19T21:01:52.063Z,21.80
2018-09-19T21:04:19.573Z,21.80
2018-09-19T21:06:49.267Z,21.80
2018-09-19T21:09:16.720Z,21.80
2018-09-19T21:11:44.231Z,21.80
2018-09-19T21:14:11.685Z,21.80
2018-09-19T21:16:39.138Z,21.70
2018-09-19T21:19:06.690Z,21.70
2018-09-19T21:21:34.837Z,21.70
2018-09-19T21:24:02.267Z,21.60
2018-09-19T21:26:29.764Z,21.50
2018-09-19T21:28:57.276Z,21.50
2018-09-19T21:31:24.806Z,21.50
2018-09-19T21:33:52.334Z,21.50
2018-09-19T21:36:19.967Z,21.40
2018-09-19T21:38:47.696Z,21.40
2018-09-19T21:41:15.254Z,21.30
2018-09-19T21:43:42.869Z,21.30
2018-09-19T21:46:10.414Z,21.30
2018-09-19T21:48:38.165Z,21.20
2018-09-19T21:51:05.750Z,21.30
2018-09-19T21:53:33.416Z,21.30
2018-09-19T21:56:01.139Z,21.30
2018-09-19T21:58:28.762Z,21.40
2018-09-19T22:01:02.094Z,21.30
2018-09-19T22:03:29.711Z,21.30
2018-09-19T22:05:57.378Z,21.30
2018-09-19T22:08:25.075Z,21.20
2018-09-19T22:10:52.739Z,21.20
2018-09-19T22:13:20.428Z,21.10
2018-09-19T22:15:48.047Z,21.10
2018-09-19T22:18:16.705Z,21.00
2018-09-19T22:20:44.405Z,21.00
2018-09-19T22:23:12.138Z,20.90
2018-09-19T22:25:39.791Z,20.90
2018-09-19T22:28:07.418Z,20.90
2018-09-19T22:30:35.126Z,20.80
2018-09-19T22:33:02.925Z,20.80
2018-09-19T22:35:30.534Z,20.80
2018-09-19T22:37:58.210Z,20.80
2018-09-19T22:40:25.840Z,20.80
2018-09-19T22:42:53.463Z,20.70
2018-09-19T22:45:21.075Z,20.70
2018-09-19T22:47:48.747Z,20.70
2018-09-19T22:50:16.456Z,20.70
2018-09-19T22:52:44.593Z,20.80
2018-09-19T22:55:12.111Z,20.80
2018-09-19T22:57:39.660Z,20.80
2018-09-19T23:00:07.298Z,20.90
2018-09-19T23:02:34.971Z,20.90
2018-09-19T23:05:02.616Z,20.90
2018-09-19T23:07:31.274Z,20.90
2018-09-19T23:09:58.931Z,21.00
2018-09-19T23:12:26.542Z,21.00
2018-09-19T23:14:54.852Z,21.00
2018-09-19T23:17:22.496Z,21.00
2018-09-19T23:19:50.175Z,21.00
2018-09-19T23:22:17.734Z,21.00
2018-09-19T23:24:45.442Z,20.90
2018-09-19T23:27:15.264Z,21.00
2018-09-19T23:29:45.491Z,20.90
2018-09-19T23:32:14.491Z,20.90
2018-09-19T23:34:42.047Z,20.80
2018-09-19T23:37:09.686Z,20.80
2018-09-19T23:39:37.230Z,20.70
2018-09-19T23:42:04.758Z,20.70
2018-09-19T23:44:32.509Z,20.60
2018-09-19T23:47:00.106Z,20.60
2018-09-19T23:49:27.643Z,20.50
2018-09-19T23:51:57.067Z,20.50
2018-09-19T23:54:24.616Z,20.40
2018-09-19T23:56:52.210Z,20.40
2018-09-19T23:59:19.750Z,20.30
