createdAt,value
2023-04-11T00:00:39.331Z,100.00
2023-04-11T00:03:43.447Z,100.00
2023-04-11T00:06:17.399Z,100.00
2023-04-11T00:12:04.573Z,100.00
2023-04-11T00:15:15.686Z,100.00
2023-04-11T00:18:01.708Z,100.00
2023-04-11T00:21:01.937Z,100.00
2023-04-11T00:23:43.779Z,100.00
2023-04-11T00:26:26.630Z,100.00
2023-04-11T00:29:08.293Z,100.00
2023-04-11T00:31:58.747Z,100.00
2023-04-11T00:34:47.763Z,100.00
2023-04-11T00:37:41.551Z,100.00
2023-04-11T00:40:34.984Z,100.00
2023-04-11T00:43:18.703Z,100.00
2023-04-11T00:46:02.930Z,100.00
2023-04-11T00:48:39.214Z,100.00
2023-04-11T00:51:23.954Z,100.00
2023-04-11T00:54:14.610Z,100.00
2023-04-11T00:56:51.514Z,100.00
2023-04-11T00:59:22.307Z,100.00
2023-04-11T01:02:15.841Z,100.00
2023-04-11T01:04:49.991Z,100.00
2023-04-11T01:07:24.284Z,100.00
2023-04-11T01:10:00.145Z,100.00
2023-04-11T01:12:37.736Z,100.00
2023-04-11T01:15:14.007Z,100.00
2023-04-11T01:18:04.828Z,100.00
2023-04-11T01:20:55.501Z,100.00
2023-04-11T01:26:49.538Z,100.00
2023-04-11T01:29:29.358Z,100.00
2023-04-11T01:32:11.953Z,100.00
2023-04-11T01:34:56.933Z,100.00
2023-04-11T01:37:54.524Z,100.00
2023-04-11T01:40:38.023Z,100.00
2023-04-11T01:43:15.627Z,100.00
2023-04-11T01:45:50.019Z,100.00
2023-04-11T01:48:34.846Z,100.00
2023-04-11T01:51:15.783Z,100.00
2023-04-11T01:53:49.732Z,100.00
2023-04-11T01:59:02.415Z,100.00
2023-04-11T02:01:33.666Z,100.00
2023-04-11T02:04:01.899Z,100.00
2023-04-11T02:06:50.472Z,100.00
2023-04-11T02:09:22.852Z,100.00
2023-04-11T02:11:59.642Z,100.00
2023-04-11T02:14:48.679Z,100.00
2023-04-11T02:17:26.615Z,100.00
2023-04-11T02:20:13.139Z,100.00
2023-04-11T02:22:46.085Z,100.00
2023-04-11T02:25:27.100Z,100.00
2023-04-11T02:27:56.180Z,100.00
2023-04-11T02:30:24.914Z,100.00
2023-04-11T02:32:55.487Z,100.00
2023-04-11T02:38:48.450Z,100.00
2023-04-11T02:41:52.598Z,100.00
2023-04-11T02:44:45.249Z,100.00
2023-04-11T02:47:49.324Z,100.00
2023-04-11T02:57:12.136Z,100.00
2023-04-11T02:59:48.660Z,100.00
2023-04-11T03:02:31.784Z,100.00
2023-04-11T03:05:27.149Z,100.00
2023-04-11T03:07:54.962Z,100.00
2023-04-11T03:10:25.043Z,100.00
2023-04-11T03:12:52.315Z,100.00
2023-04-11T03:15:35.551Z,100.00
2023-04-11T03:18:20.881Z,100.00
2023-04-11T03:20:53.977Z,100.00
2023-04-11T03:26:38.437Z,100.00
2023-04-11T03:29:13.827Z,100.00
2023-04-11T03:31:58.391Z,100.00
2023-04-11T03:34:28.846Z,100.00
2023-04-11T03:37:02.478Z,100.00
2023-04-11T03:39:38.914Z,100.00
2023-04-11T03:42:08.674Z,100.00
2023-04-11T03:44:55.669Z,100.00
2023-04-11T03:47:54.779Z,100.00
2023-04-11T03:50:28.305Z,100.00
2023-04-11T03:52:59.614Z,100.00
2023-04-11T03:58:45.203Z,100.00
2023-04-11T04:01:18.651Z,100.00
2023-04-11T04:03:48.037Z,100.00
2023-04-11T04:06:16.340Z,100.00
2023-04-11T04:08:44.401Z,100.00
2023-04-11T04:11:11.746Z,100.00
2023-04-11T04:13:38.972Z,100.00
2023-04-11T04:16:17.563Z,100.00
2023-04-11T04:18:50.403Z,100.00
2023-04-11T04:21:17.892Z,100.00
2023-04-11T04:23:47.547Z,100.00
2023-04-11T04:26:33.616Z,100.00
2023-04-11T04:29:34.156Z,100.00
2023-04-11T04:32:10.649Z,100.00
2023-04-11T04:34:46.968Z,100.00
2023-04-11T04:37:21.926Z,100.00
2023-04-11T04:39:57.829Z,100.00
2023-04-11T04:42:30.009Z,100.00
2023-04-11T04:45:02.880Z,100.00
2023-04-11T04:47:35.711Z,100.00
2023-04-11T04:50:03.814Z,100.00
2023-04-11T04:52:31.912Z,100.00
2023-04-11T04:54:59.334Z,100.00
2023-04-11T04:57:32.163Z,100.00
2023-04-11T04:59:59.846Z,100.00
2023-04-11T05:02:27.223Z,100.00
2023-04-11T05:04:56.890Z,100.00
2023-04-11T05:07:26.417Z,100.00
2023-04-11T05:09:53.550Z,100.00
2023-04-11T05:12:27.054Z,100.00
2023-04-11T05:14:58.699Z,100.00
2023-04-11T05:17:29.497Z,100.00
2023-04-11T05:19:57.176Z,100.00
2023-04-11T05:22:25.016Z,100.00
2023-04-11T05:24:54.950Z,100.00
2023-04-11T05:27:22.060Z,100.00
2023-04-11T05:29:49.090Z,100.00
2023-04-11T05:32:18.083Z,100.00
2023-04-11T05:34:58.694Z,100.00
2023-04-11T05:37:34.614Z,100.00
2023-04-11T05:40:01.686Z,100.00
2023-04-11T05:42:28.802Z,100.00
2023-04-11T05:44:55.897Z,100.00
2023-04-11T05:47:23.557Z,100.00
2023-04-11T05:49:50.751Z,100.00
2023-04-11T05:52:17.871Z,100.00
2023-04-11T05:54:44.865Z,100.00
2023-04-11T05:57:11.879Z,100.00
2023-04-11T05:59:38.894Z,100.00
2023-04-11T06:02:06.300Z,100.00
2023-04-11T06:04:33.678Z,100.00
2023-04-11T06:07:02.519Z,100.00
2023-04-11T06:09:30.172Z,100.00
2023-04-11T06:11:58.395Z,100.00
2023-04-11T06:14:25.552Z,100.00
2023-04-11T06:16:52.597Z,100.00
2023-04-11T06:19:19.613Z,100.00
2023-04-11T06:21:46.696Z,100.00
2023-04-11T06:24:15.626Z,100.00
2023-04-11T06:26:42.695Z,100.00
2023-04-11T06:29:10.283Z,100.00
2023-04-11T06:31:37.407Z,100.00
2023-04-11T06:34:04.398Z,100.00
2023-04-11T06:36:31.519Z,100.00
2023-04-11T06:38:58.591Z,100.00
2023-04-11T06:41:25.632Z,100.00
2023-04-11T06:43:52.645Z,100.00
2023-04-11T06:46:19.717Z,100.00
2023-04-11T06:48:46.767Z,100.00
2023-04-11T06:51:13.776Z,100.00
2023-04-11T06:53:40.768Z,100.00
2023-04-11T06:56:08.464Z,100.00
2023-04-11T06:58:35.651Z,100.00
2023-04-11T07:01:02.695Z,100.00
2023-04-11T07:03:30.995Z,100.00
2023-04-11T07:05:58.221Z,100.00
2023-04-11T07:08:25.263Z,100.00
2023-04-11T07:10:52.310Z,100.00
2023-04-11T07:13:21.185Z,100.00
2023-04-11T07:15:48.308Z,100.00
2023-04-11T07:18:15.395Z,100.00
2023-04-11T07:20:42.494Z,100.00
2023-04-11T07:23:09.519Z,100.00
2023-04-11T07:25:36.832Z,100.00
2023-04-11T07:28:08.383Z,100.00
2023-04-11T07:30:38.641Z,100.00
2023-04-11T07:33:05.786Z,100.00
2023-04-11T07:35:34.735Z,100.00
2023-04-11T07:38:01.864Z,100.00
2023-04-11T07:40:29.039Z,100.00
2023-04-11T07:42:56.101Z,100.00
2023-04-11T07:45:23.226Z,100.00
2023-04-11T07:47:50.497Z,100.00
2023-04-11T07:50:17.724Z,100.00
2023-04-11T07:52:44.743Z,100.00
2023-04-11T07:55:11.821Z,100.00
2023-04-11T07:57:38.841Z,100.00
2023-04-11T08:00:06.779Z,99.57
2023-04-11T08:02:39.236Z,100.00
2023-04-11T08:05:11.154Z,100.00
2023-04-11T08:07:38.282Z,100.00
2023-04-11T08:10:07.130Z,100.00
2023-04-11T08:12:34.190Z,100.00
2023-04-11T08:15:01.260Z,100.00
2023-04-11T08:17:29.324Z,100.00
2023-04-11T08:19:57.839Z,100.00
2023-04-11T08:22:24.926Z,99.66
2023-04-11T08:24:52.128Z,97.07
2023-04-11T08:27:19.126Z,93.28
2023-04-11T08:29:46.129Z,89.68
2023-04-11T08:32:13.131Z,89.56
2023-04-11T08:34:40.226Z,87.00
2023-04-11T08:37:07.374Z,86.69
2023-04-11T08:39:34.452Z,80.94
2023-04-11T08:42:01.509Z,82.65
2023-04-11T08:44:28.566Z,80.45
2023-04-11T08:46:55.673Z,81.01
2023-04-11T08:49:22.681Z,79.44
2023-04-11T08:51:53.644Z,81.06
2023-04-11T08:54:20.752Z,77.29
2023-04-11T08:56:47.993Z,78.28
2023-04-11T08:59:15.006Z,82.23
2023-04-11T09:01:42.245Z,72.16
2023-04-11T09:04:11.322Z,68.98
2023-04-11T09:06:40.050Z,73.99
2023-04-11T09:09:07.987Z,73.92
2023-04-11T09:11:54.703Z,76.21
2023-04-11T09:14:24.973Z,80.22
2023-04-11T09:17:06.117Z,78.36
2023-04-11T09:19:34.910Z,73.40
2023-04-11T09:22:05.791Z,68.89
2023-04-11T09:24:35.231Z,74.20
2023-04-11T09:27:13.850Z,68.02
2023-04-11T09:29:43.272Z,69.65
2023-04-11T09:32:31.090Z,72.93
2023-04-11T09:35:18.755Z,73.05
2023-04-11T09:37:56.184Z,72.96
2023-04-11T09:40:31.407Z,62.99
2023-04-11T09:43:00.718Z,63.49
2023-04-11T09:45:30.859Z,64.32
2023-04-11T09:47:59.802Z,66.01
2023-04-11T09:50:28.048Z,65.18
2023-04-11T09:52:59.399Z,63.44
2023-04-11T09:55:26.992Z,62.21
2023-04-11T09:57:54.712Z,59.98
2023-04-11T10:00:30.052Z,60.86
2023-04-11T10:02:57.340Z,57.85
2023-04-11T10:05:30.375Z,55.41
2023-04-11T10:08:05.799Z,57.97
2023-04-11T10:10:33.035Z,59.15
2023-04-11T10:13:00.275Z,56.52
2023-04-11T10:15:27.939Z,58.23
2023-04-11T10:18:13.749Z,61.49
2023-04-11T10:20:43.610Z,59.40
2023-04-11T10:23:11.272Z,59.83
2023-04-11T10:25:55.926Z,57.86
2023-04-11T10:28:31.867Z,58.65
2023-04-11T10:31:04.663Z,56.15
2023-04-11T10:33:32.823Z,54.12
2023-04-11T10:36:12.193Z,54.56
2023-04-11T10:38:48.465Z,56.58
2023-04-11T10:41:34.083Z,57.70
2023-04-11T10:44:24.815Z,56.00
2023-04-11T10:46:54.455Z,54.68
2023-04-11T10:49:32.710Z,55.95
2023-04-11T10:52:18.581Z,55.03
2023-04-11T10:54:48.590Z,56.90
2023-04-11T10:57:15.743Z,67.85
2023-04-11T10:59:42.773Z,71.66
2023-04-11T11:02:10.028Z,69.78
2023-04-11T11:04:38.700Z,66.77
2023-04-11T11:07:08.105Z,75.13
2023-04-11T11:09:35.383Z,70.53
2023-04-11T11:12:12.816Z,68.74
2023-04-11T11:14:45.745Z,68.23
2023-04-11T11:17:14.712Z,67.17
2023-04-11T11:19:45.207Z,67.87
2023-04-11T11:22:25.366Z,61.84
2023-04-11T11:24:52.848Z,61.98
2023-04-11T11:27:21.246Z,61.23
2023-04-11T11:29:48.275Z,58.49
2023-04-11T11:32:28.491Z,57.99
2023-04-11T11:34:57.408Z,58.40
2023-04-11T11:37:24.808Z,54.08
2023-04-11T11:39:52.198Z,53.88
2023-04-11T11:42:19.536Z,52.84
2023-04-11T11:44:46.668Z,50.99
2023-04-11T11:47:16.552Z,48.64
2023-04-11T11:49:48.314Z,47.41
2023-04-11T11:52:34.730Z,50.27
2023-04-11T11:55:08.714Z,50.76
2023-04-11T11:57:37.325Z,53.21
2023-04-11T12:00:10.409Z,51.97
2023-04-11T12:02:39.432Z,49.48
2023-04-11T12:05:07.884Z,50.31
2023-04-11T12:07:37.798Z,50.87
2023-04-11T12:10:11.796Z,48.92
2023-04-11T12:12:41.770Z,47.67
2023-04-11T12:15:17.338Z,47.21
2023-04-11T12:17:51.881Z,48.02
2023-04-11T12:20:23.841Z,49.32
2023-04-11T12:22:52.131Z,49.90
2023-04-11T12:25:22.197Z,50.03
2023-04-11T12:27:49.248Z,51.76
2023-04-11T12:30:16.551Z,49.90
2023-04-11T12:32:44.892Z,50.05
2023-04-11T12:35:12.811Z,49.33
2023-04-11T12:37:40.257Z,50.83
2023-04-11T12:40:12.094Z,52.41
2023-04-11T12:42:49.482Z,49.60
2023-04-11T12:45:22.916Z,49.44
2023-04-11T12:47:50.091Z,50.14
2023-04-11T12:50:17.664Z,50.12
2023-04-11T12:52:44.800Z,50.04
2023-04-11T12:55:13.358Z,49.06
2023-04-11T12:57:41.434Z,49.24
2023-04-11T13:00:11.503Z,49.25
2023-04-11T13:02:43.910Z,50.02
2023-04-11T13:05:15.046Z,48.01
2023-04-11T13:07:44.841Z,49.89
2023-04-11T13:10:13.862Z,48.15
2023-04-11T13:12:44.248Z,47.81
2023-04-11T13:15:12.845Z,47.73
2023-04-11T13:17:40.200Z,45.51
2023-04-11T13:20:10.723Z,46.65
2023-04-11T13:22:43.425Z,46.36
2023-04-11T13:25:11.923Z,45.42
2023-04-11T13:27:41.689Z,46.61
2023-04-11T13:30:10.443Z,44.66
2023-04-11T13:32:37.615Z,45.34
2023-04-11T13:35:06.280Z,45.84
2023-04-11T13:37:33.366Z,44.96
2023-04-11T13:40:00.465Z,45.27
2023-04-11T13:42:27.575Z,44.06
2023-04-11T13:44:54.679Z,45.25
2023-04-11T13:47:21.739Z,43.76
2023-04-11T13:49:48.818Z,42.96
2023-04-11T13:52:15.986Z,45.65
2023-04-11T13:54:43.061Z,43.61
2023-04-11T13:57:10.097Z,42.91
2023-04-11T13:59:37.149Z,42.33
2023-04-11T14:02:04.621Z,45.45
2023-04-11T14:04:31.773Z,43.89
2023-04-11T14:06:58.844Z,44.32
2023-04-11T14:09:26.059Z,43.73
2023-04-11T14:11:53.121Z,44.05
2023-04-11T14:14:20.392Z,43.16
2023-04-11T14:16:47.622Z,43.77
2023-04-11T14:19:14.686Z,42.43
2023-04-11T14:21:41.848Z,42.94
2023-04-11T14:24:09.496Z,43.08
2023-04-11T14:26:36.545Z,41.92
2023-04-11T14:29:04.322Z,43.18
2023-04-11T14:31:31.836Z,41.44
2023-04-11T14:33:59.254Z,41.14
2023-04-11T14:36:27.751Z,41.73
2023-04-11T14:38:54.824Z,42.64
2023-04-11T14:41:21.896Z,39.03
2023-04-11T14:43:48.918Z,39.71
2023-04-11T14:46:16.105Z,40.68
2023-04-11T14:48:43.218Z,41.03
2023-04-11T14:51:10.469Z,41.36
2023-04-11T14:53:37.596Z,39.70
2023-04-11T14:56:08.064Z,39.34
2023-04-11T14:58:35.098Z,39.79
2023-04-11T15:01:02.365Z,40.66
2023-04-11T15:03:29.675Z,39.82
2023-04-11T15:05:56.998Z,40.84
2023-04-11T15:08:24.056Z,41.29
2023-04-11T15:10:54.082Z,42.99
2023-04-11T15:13:22.519Z,41.79
2023-04-11T15:15:49.721Z,42.78
2023-04-11T15:18:27.923Z,43.12
2023-04-11T15:21:00.537Z,42.87
2023-04-11T15:23:27.649Z,42.45
2023-04-11T15:26:00.364Z,44.12
2023-04-11T15:28:30.343Z,41.63
2023-04-11T15:30:57.741Z,42.62
2023-04-11T15:33:25.521Z,43.10
2023-04-11T15:35:53.759Z,44.08
2023-04-11T15:38:21.733Z,44.99
2023-04-11T15:40:50.563Z,43.11
2023-04-11T15:43:17.991Z,41.19
2023-04-11T15:45:45.138Z,40.69
2023-04-11T15:48:15.761Z,38.54
2023-04-11T15:50:43.789Z,37.13
2023-04-11T15:53:11.606Z,35.58
2023-04-11T15:55:42.887Z,34.05
2023-04-11T15:58:10.548Z,33.27
2023-04-11T16:00:38.934Z,34.11
2023-04-11T16:03:06.267Z,36.13
2023-04-11T16:05:33.737Z,37.77
2023-04-11T16:08:01.391Z,36.23
2023-04-11T16:10:30.033Z,39.79
2023-04-11T16:12:57.290Z,37.52
2023-04-11T16:15:24.329Z,37.61
2023-04-11T16:17:51.514Z,38.54
2023-04-11T16:20:21.211Z,38.48
2023-04-11T16:22:48.516Z,40.48
2023-04-11T16:25:18.690Z,41.08
2023-04-11T16:27:45.773Z,40.60
2023-04-11T16:30:13.015Z,42.66
2023-04-11T16:32:40.014Z,39.55
2023-04-11T16:35:34.135Z,39.40
2023-04-11T16:38:01.633Z,41.40
2023-04-11T16:40:30.405Z,41.46
2023-04-11T16:42:57.433Z,42.53
2023-04-11T16:45:24.490Z,43.12
2023-04-11T16:47:51.584Z,44.58
2023-04-11T16:50:19.044Z,45.62
2023-04-11T16:52:46.124Z,45.05
2023-04-11T16:55:14.874Z,46.14
2023-04-11T16:57:41.905Z,46.71
2023-04-11T17:00:16.916Z,46.80
2023-04-11T17:02:44.220Z,47.83
2023-04-11T17:05:11.488Z,46.93
2023-04-11T17:07:38.922Z,49.42
2023-04-11T17:10:07.055Z,49.17
2023-04-11T17:12:34.093Z,48.05
2023-04-11T17:15:01.152Z,47.67
2023-04-11T17:17:28.494Z,48.34
2023-04-11T17:19:55.785Z,47.95
2023-04-11T17:22:23.240Z,50.20
2023-04-11T17:24:50.382Z,50.45
2023-04-11T17:27:17.507Z,50.81
2023-04-11T17:29:45.231Z,51.88
2023-04-11T17:32:12.261Z,51.98
2023-04-11T17:34:39.372Z,52.35
2023-04-11T17:37:06.525Z,53.00
2023-04-11T17:39:33.578Z,52.59
2023-04-11T17:42:01.272Z,53.72
2023-04-11T17:44:28.410Z,54.03
2023-04-11T17:46:55.807Z,53.28
2023-04-11T17:49:24.874Z,53.10
2023-04-11T17:51:58.955Z,54.80
2023-04-11T17:54:27.031Z,53.40
2023-04-11T17:56:54.182Z,53.78
2023-04-11T17:59:21.332Z,55.79
2023-04-11T18:01:48.470Z,57.21
2023-04-11T18:04:16.008Z,57.58
2023-04-11T18:06:46.107Z,58.36
2023-04-11T18:09:13.913Z,61.28
2023-04-11T18:11:41.975Z,61.46
2023-04-11T18:14:09.445Z,61.08
2023-04-11T18:16:38.702Z,62.81
2023-04-11T18:19:05.943Z,62.47
2023-04-11T18:21:32.951Z,65.37
2023-04-11T18:24:00.255Z,64.64
2023-04-11T18:26:27.456Z,64.54
2023-04-11T18:28:54.517Z,67.23
2023-04-11T18:31:22.052Z,66.16
2023-04-11T18:33:49.124Z,67.93
2023-04-11T18:36:16.235Z,70.65
2023-04-11T18:38:43.956Z,68.30
2023-04-11T18:41:11.012Z,70.15
2023-04-11T18:43:38.852Z,68.37
2023-04-11T18:46:07.746Z,70.38
2023-04-11T18:48:35.069Z,75.66
2023-04-11T18:51:03.478Z,74.11
2023-04-11T18:53:30.904Z,74.97
2023-04-11T18:56:02.870Z,77.46
2023-04-11T18:58:31.858Z,78.38
2023-04-11T19:01:14.109Z,77.63
2023-04-11T19:03:43.745Z,79.18
2023-04-11T19:06:11.581Z,77.39
2023-04-11T19:08:38.745Z,75.34
2023-04-11T19:11:05.870Z,75.80
2023-04-11T19:13:33.018Z,74.26
2023-04-11T19:16:00.242Z,75.24
2023-04-11T19:18:27.305Z,76.30
2023-04-11T19:20:54.562Z,77.25
2023-04-11T19:23:21.661Z,78.00
2023-04-11T19:25:48.706Z,77.88
2023-04-11T19:28:15.962Z,78.24
2023-04-11T19:30:43.096Z,79.54
2023-04-11T19:33:10.380Z,78.84
2023-04-11T19:35:37.686Z,78.03
2023-04-11T19:38:06.289Z,78.49
2023-04-11T19:40:37.361Z,79.73
2023-04-11T19:43:09.204Z,78.75
2023-04-11T19:45:36.817Z,77.89
2023-04-11T19:48:04.304Z,78.73
2023-04-11T19:50:34.561Z,80.03
2023-04-11T19:53:04.407Z,80.18
2023-04-11T19:55:51.434Z,81.55
2023-04-11T19:58:26.857Z,79.06
2023-04-11T20:00:56.832Z,79.13
2023-04-11T20:03:32.647Z,79.98
2023-04-11T20:06:05.674Z,80.04
2023-04-11T20:08:34.862Z,81.08
2023-04-11T20:11:05.674Z,80.09
2023-04-11T20:13:34.008Z,81.21
2023-04-11T20:16:09.678Z,82.79
2023-04-11T20:18:39.694Z,83.35
2023-04-11T20:21:10.924Z,83.17
2023-04-11T20:23:41.925Z,84.24
2023-04-11T20:26:09.588Z,82.78
2023-04-11T20:28:42.015Z,83.70
2023-04-11T20:31:13.871Z,84.65
2023-04-11T20:33:41.252Z,85.63
2023-04-11T20:36:09.486Z,84.58
2023-04-11T20:38:40.341Z,87.01
2023-04-11T20:41:09.356Z,86.51
2023-04-11T20:43:42.168Z,86.85
2023-04-11T20:46:16.624Z,85.51
2023-04-11T20:48:46.374Z,86.99
2023-04-11T20:51:20.901Z,87.03
2023-04-11T20:53:58.789Z,88.58
2023-04-11T20:56:35.154Z,86.97
2023-04-11T20:59:04.947Z,88.44
2023-04-11T21:01:34.903Z,86.91
2023-04-11T21:04:03.339Z,87.74
2023-04-11T21:06:37.820Z,86.81
2023-04-11T21:09:05.960Z,87.24
2023-04-11T21:11:39.586Z,88.00
2023-04-11T21:14:07.203Z,88.72
2023-04-11T21:16:39.855Z,88.61
2023-04-11T21:19:08.130Z,88.79
2023-04-11T21:21:40.871Z,88.16
2023-04-11T21:24:09.447Z,88.90
2023-04-11T21:26:39.742Z,89.83
2023-04-11T21:29:07.102Z,88.62
2023-04-11T21:31:34.738Z,90.18
2023-04-11T21:34:02.283Z,90.20
2023-04-11T21:36:29.676Z,89.83
2023-04-11T21:38:58.106Z,88.76
2023-04-11T21:41:25.809Z,88.93
2023-04-11T21:43:58.109Z,90.94
2023-04-11T21:46:30.645Z,90.29
2023-04-11T21:49:06.552Z,89.84
2023-04-11T21:51:33.924Z,90.29
2023-04-11T21:54:07.034Z,90.43
2023-04-11T21:56:34.502Z,91.33
2023-04-11T21:59:04.415Z,90.72
2023-04-11T22:01:34.951Z,91.17
2023-04-11T22:04:03.404Z,90.53
2023-04-11T22:06:31.031Z,92.85
2023-04-11T22:09:01.268Z,92.63
2023-04-11T22:11:32.026Z,93.61
2023-04-11T22:14:04.533Z,92.50
2023-04-11T22:16:37.536Z,92.71
2023-04-11T22:19:08.632Z,93.90
2023-04-11T22:21:36.533Z,91.53
2023-04-11T22:24:04.543Z,92.93
2023-04-11T22:26:34.765Z,93.09
2023-04-11T22:29:05.672Z,93.20
2023-04-11T22:31:38.663Z,92.68
2023-04-11T22:34:08.296Z,92.08
2023-04-11T22:36:36.091Z,91.75
2023-04-11T22:39:07.948Z,93.06
2023-04-11T22:41:38.350Z,92.35
2023-04-11T22:44:08.901Z,92.87
2023-04-11T22:46:41.688Z,92.48
2023-04-11T22:49:14.681Z,94.10
2023-04-11T22:51:41.791Z,94.82
2023-04-11T22:54:09.713Z,94.41
2023-04-11T22:56:37.591Z,94.43
2023-04-11T22:59:04.878Z,94.10
2023-04-11T23:01:33.163Z,94.90
2023-04-11T23:04:01.742Z,94.84
2023-04-11T23:06:29.138Z,95.32
2023-04-11T23:08:56.680Z,96.11
2023-04-11T23:11:24.862Z,94.72
2023-04-11T23:13:55.420Z,94.89
2023-04-11T23:16:23.149Z,95.02
2023-04-11T23:18:53.427Z,95.96
2023-04-11T23:21:20.916Z,95.67
2023-04-11T23:23:52.198Z,94.25
2023-04-11T23:26:20.667Z,95.94
2023-04-11T23:28:48.193Z,95.40
2023-04-11T23:31:18.865Z,94.38
2023-04-11T23:33:46.527Z,94.80
2023-04-11T23:36:16.689Z,94.72
2023-04-11T23:38:47.251Z,95.42
2023-04-11T23:41:14.911Z,95.90
2023-04-11T23:43:42.021Z,94.57
2023-04-11T23:46:09.295Z,94.61
2023-04-11T23:48:37.105Z,93.59
2023-04-11T23:51:04.669Z,95.28
2023-04-11T23:53:32.029Z,95.26
2023-04-11T23:56:00.254Z,94.15
2023-04-11T23:58:28.587Z,94.49
