createdAt,value
2017-10-27T00:00:44.963Z,1011.96
2017-10-27T00:01:44.906Z,1011.91
2017-10-27T00:02:44.853Z,1011.88
2017-10-27T00:03:44.799Z,1011.86
2017-10-27T00:04:44.730Z,1011.88
2017-10-27T00:05:44.689Z,1011.86
2017-10-27T00:06:44.634Z,1011.88
2017-10-27T00:07:44.558Z,1011.86
2017-10-27T00:08:44.500Z,1011.85
2017-10-27T00:09:44.442Z,1011.79
2017-10-27T00:10:44.385Z,1011.81
2017-10-27T00:11:44.329Z,1011.84
2017-10-27T00:12:44.272Z,1011.81
2017-10-27T00:13:44.216Z,1011.83
2017-10-27T00:14:44.151Z,1011.81
2017-10-27T00:15:44.220Z,1011.83
2017-10-27T00:16:44.037Z,1011.80
2017-10-27T00:17:43.981Z,1011.78
2017-10-27T00:18:43.926Z,1011.75
2017-10-27T00:19:43.877Z,1011.78
2017-10-27T00:20:43.812Z,1011.72
2017-10-27T00:21:43.756Z,1011.70
2017-10-27T00:22:43.704Z,1011.65
2017-10-27T00:23:43.647Z,1011.66
2017-10-27T00:24:43.588Z,1011.66
2017-10-27T00:25:43.532Z,1011.64
2017-10-27T00:26:43.475Z,1011.64
2017-10-27T00:27:43.426Z,1011.64
2017-10-27T00:28:43.367Z,1011.66
2017-10-27T00:29:43.311Z,1011.65
2017-10-27T00:30:43.267Z,1011.59
2017-10-27T00:31:43.202Z,1011.59
2017-10-27T00:32:43.127Z,1011.54
2017-10-27T00:33:43.072Z,1011.51
2017-10-27T00:34:43.013Z,1011.56
2017-10-27T00:35:42.957Z,1011.52
2017-10-27T00:36:42.902Z,1011.54
2017-10-27T00:37:42.844Z,1011.55
2017-10-27T00:38:42.783Z,1011.50
2017-10-27T00:39:42.729Z,1011.57
2017-10-27T00:40:42.664Z,1011.49
2017-10-27T00:41:42.607Z,1011.44
2017-10-27T00:42:42.552Z,1011.45
2017-10-27T00:43:42.495Z,1011.39
2017-10-27T00:44:42.440Z,1011.42
2017-10-27T00:45:42.383Z,1011.35
2017-10-27T00:46:42.327Z,1011.39
2017-10-27T00:47:42.274Z,1011.43
2017-10-27T00:48:42.213Z,1011.42
2017-10-27T00:49:42.157Z,1011.38
2017-10-27T00:50:42.101Z,1011.35
2017-10-27T00:51:42.048Z,1011.35
2017-10-27T00:52:41.992Z,1011.39
2017-10-27T00:53:41.941Z,1011.41
2017-10-27T00:54:41.884Z,1011.39
2017-10-27T00:55:41.826Z,1011.41
2017-10-27T00:56:41.771Z,1011.38
2017-10-27T00:57:41.717Z,1011.34
2017-10-27T00:58:41.644Z,1011.31
2017-10-27T00:59:41.582Z,1011.25
2017-10-27T01:00:41.527Z,1011.26
2017-10-27T01:01:41.469Z,1011.32
2017-10-27T01:02:41.407Z,1011.31
2017-10-27T01:03:41.355Z,1011.23
2017-10-27T01:04:41.300Z,1011.22
2017-10-27T01:05:41.241Z,1011.25
2017-10-27T01:06:41.184Z,1011.19
2017-10-27T01:07:41.140Z,1011.23
2017-10-27T01:08:41.064Z,1011.18
2017-10-27T01:09:41.008Z,1011.20
2017-10-27T01:10:40.952Z,1011.17
2017-10-27T01:11:40.897Z,1011.15
2017-10-27T01:12:40.840Z,1011.15
2017-10-27T01:13:40.784Z,1011.11
2017-10-27T01:14:40.733Z,1011.08
2017-10-27T01:15:40.669Z,1011.05
2017-10-27T01:16:40.612Z,1011.03
2017-10-27T01:17:40.559Z,1011.09
2017-10-27T01:18:40.504Z,1011.04
2017-10-27T01:19:40.455Z,1011.03
2017-10-27T01:20:40.395Z,1010.98
2017-10-27T01:21:40.325Z,1011.00
2017-10-27T01:22:40.285Z,1011.01
2017-10-27T01:23:40.231Z,1010.94
2017-10-27T01:24:40.151Z,1010.95
2017-10-27T01:25:40.094Z,1010.94
2017-10-27T01:26:40.042Z,1010.93
2017-10-27T01:27:39.982Z,1010.91
2017-10-27T01:28:39.922Z,1010.84
2017-10-27T01:29:39.864Z,1010.88
2017-10-27T01:30:39.802Z,1010.87
2017-10-27T01:31:39.750Z,1010.80
2017-10-27T01:32:39.687Z,1010.77
2017-10-27T01:33:39.631Z,1010.78
2017-10-27T01:34:39.574Z,1010.74
2017-10-27T01:35:39.519Z,1010.79
2017-10-27T01:36:39.463Z,1010.79
2017-10-27T01:37:39.405Z,1010.81
2017-10-27T01:38:39.350Z,1010.76
2017-10-27T01:39:39.294Z,1010.75
2017-10-27T01:40:39.237Z,1010.78
2017-10-27T01:41:39.173Z,1010.80
2017-10-27T01:42:39.127Z,1010.77
2017-10-27T01:43:39.072Z,1010.75
2017-10-27T01:44:39.024Z,1010.69
2017-10-27T01:45:38.944Z,1010.81
2017-10-27T01:46:38.886Z,1010.79
2017-10-27T01:47:38.828Z,1010.72
2017-10-27T01:48:38.772Z,1010.64
2017-10-27T01:49:38.713Z,1010.71
2017-10-27T01:50:38.655Z,1010.71
2017-10-27T01:51:38.597Z,1010.71
2017-10-27T01:52:38.542Z,1010.68
2017-10-27T01:53:38.483Z,1010.64
2017-10-27T01:54:38.419Z,1010.60
2017-10-27T01:55:38.364Z,1010.64
2017-10-27T01:56:38.313Z,1010.63
2017-10-27T01:57:38.251Z,1010.64
2017-10-27T01:58:38.195Z,1010.68
2017-10-27T01:59:38.137Z,1010.66
2017-10-27T02:00:38.081Z,1010.61
2017-10-27T02:01:38.027Z,1010.62
2017-10-27T02:02:37.972Z,1010.64
2017-10-27T02:03:44.545Z,1010.59
2017-10-27T02:04:37.860Z,1010.54
2017-10-27T02:05:37.804Z,1010.43
2017-10-27T02:06:37.762Z,1010.52
2017-10-27T02:07:37.695Z,1010.51
2017-10-27T02:08:37.622Z,1010.49
2017-10-27T02:09:37.560Z,1010.44
2017-10-27T02:10:37.503Z,1010.49
2017-10-27T02:11:37.454Z,1010.48
2017-10-27T02:12:37.386Z,1010.50
2017-10-27T02:13:37.328Z,1010.50
2017-10-27T02:14:37.265Z,1010.44
2017-10-27T02:15:37.208Z,1010.41
2017-10-27T02:16:37.152Z,1010.43
2017-10-27T02:17:37.103Z,1010.41
2017-10-27T02:18:37.036Z,1010.41
2017-10-27T02:19:36.982Z,1010.39
2017-10-27T02:20:36.927Z,1010.38
2017-10-27T02:21:36.868Z,1010.39
2017-10-27T02:22:36.819Z,1010.39
2017-10-27T02:23:36.757Z,1010.33
2017-10-27T02:24:36.701Z,1010.35
2017-10-27T02:25:36.646Z,1010.23
2017-10-27T02:26:36.592Z,1010.23
2017-10-27T02:27:36.537Z,1010.26
2017-10-27T02:28:36.483Z,1010.30
2017-10-27T02:29:36.432Z,1010.28
2017-10-27T02:30:36.345Z,1010.25
2017-10-27T02:31:36.294Z,1010.23
2017-10-27T02:32:36.234Z,1010.24
2017-10-27T02:33:36.180Z,1010.25
2017-10-27T02:34:36.113Z,1010.25
2017-10-27T02:35:36.066Z,1010.30
2017-10-27T02:36:36.014Z,1010.25
2017-10-27T02:37:35.940Z,1010.22
2017-10-27T02:38:35.889Z,1010.23
2017-10-27T02:39:35.829Z,1010.23
2017-10-27T02:40:35.772Z,1010.25
2017-10-27T02:41:35.715Z,1010.18
2017-10-27T02:42:35.660Z,1010.17
2017-10-27T02:43:35.605Z,1010.15
2017-10-27T02:44:35.547Z,1010.19
2017-10-27T02:45:35.491Z,1010.16
2017-10-27T02:46:35.434Z,1010.13
2017-10-27T02:47:35.379Z,1010.16
2017-10-27T02:48:35.327Z,1010.15
2017-10-27T02:49:35.272Z,1010.11
2017-10-27T02:50:35.217Z,1010.07
2017-10-27T02:51:35.160Z,1010.11
2017-10-27T02:52:35.084Z,1010.07
2017-10-27T02:53:35.025Z,1010.05
2017-10-27T02:54:34.967Z,1010.03
2017-10-27T02:55:34.911Z,1010.07
2017-10-27T02:56:34.853Z,1010.01
2017-10-27T02:57:34.794Z,1010.00
2017-10-27T02:58:34.731Z,1009.99
2017-10-27T02:59:34.674Z,1010.02
2017-10-27T03:00:34.616Z,1009.96
2017-10-27T03:01:34.560Z,1009.94
2017-10-27T03:02:34.507Z,1009.96
2017-10-27T03:03:34.451Z,1009.85
2017-10-27T03:04:34.390Z,1009.89
2017-10-27T03:05:34.335Z,1009.87
2017-10-27T03:06:34.277Z,1009.84
2017-10-27T03:07:34.222Z,1009.86
2017-10-27T03:08:34.178Z,1009.80
2017-10-27T03:09:34.111Z,1009.86
2017-10-27T03:10:34.056Z,1009.82
2017-10-27T03:11:34.002Z,1009.82
2017-10-27T03:12:33.947Z,1009.81
2017-10-27T03:13:33.892Z,1009.75
2017-10-27T03:14:33.816Z,1009.73
2017-10-27T03:15:33.755Z,1009.69
2017-10-27T03:16:33.704Z,1009.67
2017-10-27T03:17:33.642Z,1009.66
2017-10-27T03:18:33.585Z,1009.65
2017-10-27T03:19:33.528Z,1009.65
2017-10-27T03:20:33.463Z,1009.64
2017-10-27T03:21:33.413Z,1009.67
2017-10-27T03:22:33.352Z,1009.67
2017-10-27T03:23:33.293Z,1009.68
2017-10-27T03:24:33.238Z,1009.61
2017-10-27T03:25:33.180Z,1009.57
2017-10-27T03:26:33.124Z,1009.68
2017-10-27T03:27:33.072Z,1009.68
2017-10-27T03:28:33.009Z,1009.69
2017-10-27T03:29:32.953Z,1009.63
2017-10-27T03:30:32.901Z,1009.67
2017-10-27T03:31:32.843Z,1009.56
2017-10-27T03:32:32.790Z,1009.54
2017-10-27T03:33:32.735Z,1009.61
2017-10-27T03:34:32.686Z,1009.58
2017-10-27T03:35:32.636Z,1009.60
2017-10-27T03:36:32.573Z,1009.59
2017-10-27T03:37:32.488Z,1009.42
2017-10-27T03:38:32.440Z,1009.58
2017-10-27T03:39:32.375Z,1009.56
2017-10-27T03:40:32.316Z,1009.63
2017-10-27T03:41:32.261Z,1009.60
2017-10-27T03:42:32.200Z,1009.58
2017-10-27T03:43:32.136Z,1009.60
2017-10-27T03:44:32.089Z,1009.58
2017-10-27T03:45:32.025Z,1009.55
2017-10-27T03:46:31.969Z,1009.57
2017-10-27T03:47:31.912Z,1009.53
2017-10-27T03:48:31.855Z,1009.54
2017-10-27T03:49:31.800Z,1009.52
2017-10-27T03:50:31.748Z,1009.49
2017-10-27T03:51:31.686Z,1009.51
2017-10-27T03:52:31.623Z,1009.48
2017-10-27T03:53:31.576Z,1009.47
2017-10-27T03:54:31.509Z,1009.50
2017-10-27T03:55:31.452Z,1009.51
2017-10-27T03:56:31.391Z,1009.47
2017-10-27T03:57:31.358Z,1009.50
2017-10-27T03:58:31.277Z,1009.52
2017-10-27T03:59:31.222Z,1009.51
2017-10-27T04:00:31.160Z,1009.50
2017-10-27T04:01:31.104Z,1009.45
2017-10-27T04:02:31.047Z,1009.48
2017-10-27T04:03:30.982Z,1009.51
2017-10-27T04:04:30.925Z,1009.52
2017-10-27T04:05:30.868Z,1009.47
2017-10-27T04:06:30.814Z,1009.48
2017-10-27T04:07:30.759Z,1009.46
2017-10-27T04:08:30.697Z,1009.45
2017-10-27T04:09:30.641Z,1009.49
2017-10-27T04:10:30.583Z,1009.47
2017-10-27T04:11:30.529Z,1009.47
2017-10-27T04:12:30.474Z,1009.43
2017-10-27T04:13:30.426Z,1009.48
2017-10-27T04:14:30.362Z,1009.47
2017-10-27T04:15:30.308Z,1009.47
2017-10-27T04:16:30.265Z,1009.39
2017-10-27T04:17:30.179Z,1009.38
2017-10-27T04:18:30.118Z,1009.45
2017-10-27T04:19:30.061Z,1009.42
2017-10-27T04:20:30.012Z,1009.38
2017-10-27T04:21:29.942Z,1009.40
2017-10-27T04:22:29.889Z,1009.35
2017-10-27T04:23:29.822Z,1009.44
2017-10-27T04:24:29.765Z,1009.32
2017-10-27T04:25:29.708Z,1009.38
2017-10-27T04:26:29.654Z,1009.35
2017-10-27T04:27:29.595Z,1009.44
2017-10-27T04:28:29.546Z,1009.41
2017-10-27T04:29:29.484Z,1009.42
2017-10-27T04:30:29.425Z,1009.41
2017-10-27T04:31:29.369Z,1009.38
2017-10-27T04:32:29.315Z,1009.48
2017-10-27T04:33:29.265Z,1009.42
2017-10-27T04:34:29.205Z,1009.42
2017-10-27T04:35:29.150Z,1009.38
2017-10-27T04:36:29.078Z,1009.41
2017-10-27T04:37:29.015Z,1009.44
2017-10-27T04:38:28.958Z,1009.35
2017-10-27T04:39:28.897Z,1009.37
2017-10-27T04:40:28.842Z,1009.41
2017-10-27T04:41:28.792Z,1009.46
2017-10-27T04:42:28.722Z,1009.44
2017-10-27T04:43:28.663Z,1009.44
2017-10-27T04:44:28.604Z,1009.46
2017-10-27T04:45:28.548Z,1009.50
2017-10-27T04:46:28.493Z,1009.46
2017-10-27T04:47:28.448Z,1009.51
2017-10-27T04:48:28.377Z,1009.44
2017-10-27T04:49:28.330Z,1009.41
2017-10-27T04:50:28.266Z,1009.40
2017-10-27T04:51:28.211Z,1009.44
2017-10-27T04:52:28.156Z,1009.47
2017-10-27T04:53:28.107Z,1009.44
2017-10-27T04:54:28.047Z,1009.40
2017-10-27T04:55:27.973Z,1009.46
2017-10-27T04:56:27.910Z,1009.37
2017-10-27T04:57:27.863Z,1009.36
2017-10-27T04:58:27.794Z,1009.38
2017-10-27T04:59:27.737Z,1009.37
2017-10-27T05:00:27.674Z,1009.36
2017-10-27T05:01:27.619Z,1009.32
2017-10-27T05:02:27.558Z,1009.40
2017-10-27T05:03:27.502Z,1009.32
2017-10-27T05:04:27.444Z,1009.35
2017-10-27T05:05:27.389Z,1009.27
2017-10-27T05:06:27.332Z,1009.27
2017-10-27T05:07:27.274Z,1009.22
2017-10-27T05:08:27.224Z,1009.19
2017-10-27T05:09:27.164Z,1009.20
2017-10-27T05:10:27.106Z,1009.15
2017-10-27T05:11:27.041Z,1009.20
2017-10-27T05:12:26.999Z,1009.19
2017-10-27T05:13:26.943Z,1009.16
2017-10-27T05:14:26.866Z,1009.20
2017-10-27T05:15:26.809Z,1009.13
2017-10-27T05:16:26.747Z,1009.18
2017-10-27T05:17:26.690Z,1009.13
2017-10-27T05:18:26.633Z,1009.16
2017-10-27T05:19:26.572Z,1009.16
2017-10-27T05:20:26.512Z,1009.16
2017-10-27T05:21:26.459Z,1009.17
2017-10-27T05:22:26.400Z,1009.15
2017-10-27T05:23:26.348Z,1009.18
2017-10-27T05:24:26.283Z,1009.18
2017-10-27T05:25:26.229Z,1009.20
2017-10-27T05:26:26.165Z,1009.23
2017-10-27T05:27:26.118Z,1009.22
2017-10-27T05:28:26.059Z,1009.27
2017-10-27T05:29:26.004Z,1009.19
2017-10-27T05:30:25.949Z,1009.27
2017-10-27T05:31:25.877Z,1009.25
2017-10-27T05:32:25.820Z,1009.27
2017-10-27T05:33:25.759Z,1009.23
2017-10-27T05:34:25.703Z,1009.26
2017-10-27T05:35:25.647Z,1009.18
2017-10-27T05:36:25.583Z,1009.17
2017-10-27T05:37:25.521Z,1009.15
2017-10-27T05:38:25.461Z,1009.15
2017-10-27T05:39:25.408Z,1009.18
2017-10-27T05:40:25.349Z,1009.17
2017-10-27T05:41:25.301Z,1009.23
2017-10-27T05:42:25.234Z,1009.20
2017-10-27T05:43:25.178Z,1009.24
2017-10-27T05:44:25.120Z,1009.22
2017-10-27T05:45:25.065Z,1009.23
2017-10-27T05:46:25.002Z,1009.24
2017-10-27T05:47:24.955Z,1009.19
2017-10-27T05:48:24.900Z,1009.27
2017-10-27T05:49:24.846Z,1009.26
2017-10-27T05:50:24.774Z,1009.26
2017-10-27T05:51:24.713Z,1009.32
2017-10-27T05:52:24.665Z,1009.31
2017-10-27T05:53:24.593Z,1009.36
2017-10-27T05:54:24.538Z,1009.41
2017-10-27T05:55:24.474Z,1009.36
2017-10-27T05:56:24.414Z,1009.33
2017-10-27T05:57:24.378Z,1009.32
2017-10-27T05:58:24.301Z,1009.33
2017-10-27T05:59:24.243Z,1009.40
2017-10-27T06:00:24.189Z,1009.31
2017-10-27T06:01:24.134Z,1009.39
2017-10-27T06:02:24.072Z,1009.35
2017-10-27T06:03:24.018Z,1009.37
2017-10-27T06:04:23.961Z,1009.34
2017-10-27T06:05:23.907Z,1009.34
2017-10-27T06:06:23.852Z,1009.36
2017-10-27T06:07:23.797Z,1009.31
2017-10-27T06:08:23.742Z,1009.37
2017-10-27T06:09:23.667Z,1009.34
2017-10-27T06:10:23.606Z,1009.39
2017-10-27T06:11:23.550Z,1009.33
2017-10-27T06:12:23.490Z,1009.37
2017-10-27T06:13:23.433Z,1009.36
2017-10-27T06:14:23.368Z,1009.33
2017-10-27T06:15:23.310Z,1009.38
2017-10-27T06:16:23.253Z,1009.45
2017-10-27T06:17:23.197Z,1009.46
2017-10-27T06:18:23.145Z,1009.39
2017-10-27T06:19:23.087Z,1009.38
2017-10-27T06:20:23.029Z,1009.37
2017-10-27T06:21:22.969Z,1009.30
2017-10-27T06:22:22.913Z,1009.42
2017-10-27T06:23:22.865Z,1009.39
2017-10-27T06:24:22.801Z,1009.40
2017-10-27T06:25:22.748Z,1009.42
2017-10-27T06:26:22.694Z,1009.44
2017-10-27T06:27:22.638Z,1009.46
2017-10-27T06:28:22.562Z,1009.48
2017-10-27T06:29:22.517Z,1009.41
2017-10-27T06:30:22.447Z,1009.44
2017-10-27T06:31:22.408Z,1009.44
2017-10-27T06:32:22.334Z,1009.41
2017-10-27T06:33:22.268Z,1009.44
2017-10-27T06:34:22.215Z,1009.43
2017-10-27T06:35:22.160Z,1009.38
2017-10-27T06:36:22.095Z,1009.45
2017-10-27T06:37:22.043Z,1009.45
2017-10-27T06:38:21.981Z,1009.46
2017-10-27T06:39:21.925Z,1009.39
2017-10-27T06:40:21.867Z,1009.46
2017-10-27T06:41:21.810Z,1009.37
2017-10-27T06:42:21.756Z,1009.37
2017-10-27T06:43:21.697Z,1009.40
2017-10-27T06:44:21.642Z,1009.37
2017-10-27T06:45:21.590Z,1009.39
2017-10-27T06:46:21.537Z,1009.50
2017-10-27T06:47:21.479Z,1009.47
2017-10-27T06:48:21.409Z,1009.47
2017-10-27T06:49:21.347Z,1009.45
2017-10-27T06:50:21.290Z,1009.46
2017-10-27T06:51:21.232Z,1009.45
2017-10-27T06:52:21.206Z,1009.44
2017-10-27T06:53:21.117Z,1009.46
2017-10-27T06:54:21.053Z,1009.41
2017-10-27T06:55:20.993Z,1009.42
2017-10-27T06:56:20.938Z,1009.42
2017-10-27T06:57:20.881Z,1009.44
2017-10-27T06:58:20.827Z,1009.52
2017-10-27T06:59:20.768Z,1009.52
2017-10-27T07:00:20.711Z,1009.52
2017-10-27T07:01:20.659Z,1009.54
2017-10-27T07:02:20.598Z,1009.62
2017-10-27T07:03:20.544Z,1009.58
2017-10-27T07:04:20.486Z,1009.63
2017-10-27T07:05:20.431Z,1009.74
2017-10-27T07:06:20.364Z,1009.69
2017-10-27T07:07:20.323Z,1009.69
2017-10-27T07:08:20.267Z,1009.70
2017-10-27T07:09:20.197Z,1009.70
2017-10-27T07:10:20.134Z,1009.67
2017-10-27T07:11:20.078Z,1009.66
2017-10-27T07:12:20.022Z,1009.66
2017-10-27T07:13:19.966Z,1009.71
2017-10-27T07:14:19.916Z,1009.67
2017-10-27T07:15:19.851Z,1009.59
2017-10-27T07:16:19.785Z,1009.66
2017-10-27T07:17:19.726Z,1009.68
2017-10-27T07:18:19.672Z,1009.70
2017-10-27T07:19:19.614Z,1009.66
2017-10-27T07:20:19.558Z,1009.65
2017-10-27T07:21:19.502Z,1009.66
2017-10-27T07:22:19.444Z,1009.64
2017-10-27T07:23:19.390Z,1009.67
2017-10-27T07:24:19.334Z,1009.63
2017-10-27T07:25:19.276Z,1009.63
2017-10-27T07:26:19.222Z,1009.64
2017-10-27T07:27:19.172Z,1009.73
2017-10-27T07:28:19.120Z,1009.68
2017-10-27T07:29:19.054Z,1009.64
2017-10-27T07:30:18.999Z,1009.64
2017-10-27T07:31:18.945Z,1009.64
2017-10-27T07:32:18.890Z,1009.64
2017-10-27T07:33:18.835Z,1009.61
2017-10-27T07:34:18.780Z,1009.67
2017-10-27T07:35:18.708Z,1009.64
2017-10-27T07:36:18.671Z,1009.64
2017-10-27T07:37:18.592Z,1009.63
2017-10-27T07:38:18.531Z,1009.72
2017-10-27T07:39:18.476Z,1009.68
2017-10-27T07:40:18.418Z,1009.65
2017-10-27T07:41:18.365Z,1009.71
2017-10-27T07:42:18.310Z,1009.67
2017-10-27T07:43:18.244Z,1009.73
2017-10-27T07:44:18.184Z,1009.69
2017-10-27T07:45:18.129Z,1009.73
2017-10-27T07:46:18.072Z,1009.68
2017-10-27T07:47:18.021Z,1009.76
2017-10-27T07:48:17.960Z,1009.83
2017-10-27T07:49:17.905Z,1009.79
2017-10-27T07:50:17.848Z,1009.81
2017-10-27T07:51:17.793Z,1009.82
2017-10-27T07:52:17.733Z,1009.89
2017-10-27T07:53:17.691Z,1009.77
2017-10-27T07:54:17.624Z,1009.84
2017-10-27T07:55:17.560Z,1009.86
2017-10-27T07:56:17.512Z,1009.82
2017-10-27T07:57:17.458Z,1009.81
2017-10-27T07:58:17.405Z,1009.81
2017-10-27T07:59:17.335Z,1009.86
2017-10-27T08:00:17.298Z,1009.84
2017-10-27T08:01:17.226Z,1009.80
2017-10-27T08:02:17.162Z,1009.86
2017-10-27T08:03:17.103Z,1009.76
2017-10-27T08:04:17.046Z,1009.79
2017-10-27T08:05:16.989Z,1009.86
2017-10-27T08:06:16.938Z,1009.84
2017-10-27T08:07:16.876Z,1009.73
2017-10-27T08:08:16.817Z,1009.80
2017-10-27T08:09:16.753Z,1009.80
2017-10-27T08:10:16.698Z,1009.73
2017-10-27T08:11:16.641Z,1009.76
2017-10-27T08:12:16.585Z,1009.78
2017-10-27T08:13:16.533Z,1009.83
2017-10-27T08:14:16.473Z,1009.83
2017-10-27T08:15:16.417Z,1009.88
2017-10-27T08:16:16.364Z,1009.90
2017-10-27T08:17:16.305Z,1009.91
2017-10-27T08:18:16.245Z,1009.90
2017-10-27T08:19:16.193Z,1009.93
2017-10-27T08:20:16.143Z,1009.91
2017-10-27T08:21:16.081Z,1009.93
2017-10-27T08:22:16.027Z,1009.91
2017-10-27T08:23:15.971Z,1009.96
2017-10-27T08:24:15.917Z,1009.91
2017-10-27T08:25:15.862Z,1009.96
2017-10-27T08:26:15.807Z,1009.88
2017-10-27T08:27:15.753Z,1009.86
2017-10-27T08:28:15.675Z,1009.87
2017-10-27T08:29:15.620Z,1009.94
2017-10-27T08:30:15.563Z,1009.96
2017-10-27T08:31:15.505Z,1009.91
2017-10-27T08:32:15.463Z,1009.95
2017-10-27T08:33:15.392Z,1009.93
2017-10-27T08:34:15.336Z,1010.01
2017-10-27T08:35:15.279Z,1009.94
2017-10-27T08:36:15.221Z,1010.04
2017-10-27T08:37:15.157Z,1009.99
2017-10-27T08:38:15.103Z,1010.01
2017-10-27T08:39:15.045Z,1009.97
2017-10-27T08:40:15.010Z,1010.02
2017-10-27T08:41:14.936Z,1010.04
2017-10-27T08:42:14.878Z,1009.94
2017-10-27T08:43:14.821Z,1009.92
2017-10-27T08:44:14.774Z,1010.02
2017-10-27T08:45:14.711Z,1009.97
2017-10-27T08:46:14.651Z,1009.95
2017-10-27T08:47:14.598Z,1009.94
2017-10-27T08:48:14.554Z,1009.98
2017-10-27T08:49:14.486Z,1010.00
2017-10-27T08:50:14.432Z,1010.03
2017-10-27T08:51:14.370Z,1009.95
2017-10-27T08:52:14.321Z,1009.95
2017-10-27T08:53:14.267Z,1009.86
2017-10-27T08:54:14.215Z,1009.88
2017-10-27T08:55:14.157Z,1009.90
2017-10-27T08:56:14.102Z,1009.93
2017-10-27T08:57:14.048Z,1009.92
2017-10-27T08:58:13.972Z,1009.91
2017-10-27T08:59:13.914Z,1009.95
2017-10-27T09:00:13.862Z,1009.94
2017-10-27T09:01:13.806Z,1010.24
2017-10-27T09:02:13.748Z,1010.12
2017-10-27T09:03:13.693Z,1010.05
2017-10-27T09:04:13.632Z,1010.07
2017-10-27T09:05:13.611Z,1010.00
2017-10-27T09:06:13.520Z,1010.14
2017-10-27T09:07:13.464Z,1010.03
2017-10-27T09:08:13.400Z,1009.99
2017-10-27T09:09:13.346Z,1009.98
2017-10-27T09:10:13.288Z,1009.96
2017-10-27T09:11:13.243Z,1009.98
2017-10-27T09:12:13.178Z,1009.98
2017-10-27T09:13:13.122Z,1009.98
2017-10-27T09:14:13.066Z,1010.00
2017-10-27T09:15:13.019Z,1009.95
2017-10-27T09:16:12.960Z,1010.03
2017-10-27T09:17:12.902Z,1010.08
2017-10-27T09:18:12.844Z,1010.05
2017-10-27T09:19:12.788Z,1010.07
2017-10-27T09:20:12.744Z,1009.97
2017-10-27T09:21:12.678Z,1010.11
2017-10-27T09:22:12.625Z,1010.01
2017-10-27T09:23:12.570Z,1010.05
2017-10-27T09:24:12.510Z,1010.05
2017-10-27T09:25:12.453Z,1010.06
2017-10-27T09:26:12.398Z,1010.05
2017-10-27T09:27:12.344Z,1009.97
2017-10-27T09:28:12.288Z,1010.03
2017-10-27T09:29:12.232Z,1010.01
2017-10-27T09:30:12.178Z,1010.02
2017-10-27T09:31:12.110Z,1010.07
2017-10-27T09:32:12.067Z,1010.03
2017-10-27T09:33:12.014Z,1010.01
2017-10-27T09:34:11.959Z,1010.00
2017-10-27T09:35:11.903Z,1010.02
2017-10-27T09:36:11.828Z,1010.12
2017-10-27T09:37:11.769Z,1010.06
2017-10-27T09:38:11.727Z,1010.04
2017-10-27T09:39:11.658Z,1010.11
2017-10-27T09:40:11.600Z,1010.08
2017-10-27T09:41:11.545Z,1010.08
2017-10-27T09:42:11.486Z,1010.12
2017-10-27T09:43:11.431Z,1010.17
2017-10-27T09:44:11.366Z,1010.12
2017-10-27T09:45:11.315Z,1010.11
2017-10-27T09:46:11.252Z,1010.25
2017-10-27T09:47:11.197Z,1010.20
2017-10-27T09:48:11.140Z,1010.26
2017-10-27T09:49:11.085Z,1010.20
2017-10-27T09:50:11.030Z,1010.32
2017-10-27T09:51:10.978Z,1010.34
2017-10-27T09:52:10.915Z,1010.35
2017-10-27T09:53:10.862Z,1010.31
2017-10-27T09:54:10.806Z,1010.36
2017-10-27T09:55:10.755Z,1010.37
2017-10-27T09:56:10.693Z,1010.29
2017-10-27T09:57:10.637Z,1010.36
2017-10-27T09:58:10.583Z,1010.37
2017-10-27T09:59:10.527Z,1010.32
2017-10-27T10:00:10.472Z,1010.38
2017-10-27T10:01:10.420Z,1010.43
2017-10-27T10:02:10.363Z,1010.45
2017-10-27T10:03:10.308Z,1010.38
2017-10-27T10:04:10.235Z,1010.43
2017-10-27T10:05:10.184Z,1010.36
2017-10-27T10:06:10.121Z,1010.44
2017-10-27T10:07:10.064Z,1010.51
2017-10-27T10:08:10.007Z,1010.49
2017-10-27T10:09:09.949Z,1010.56
2017-10-27T10:10:09.893Z,1010.54
2017-10-27T10:11:09.836Z,1010.68
2017-10-27T10:12:09.778Z,1010.61
2017-10-27T10:13:09.727Z,1010.68
2017-10-27T10:14:09.660Z,1010.71
2017-10-27T10:15:09.604Z,1010.75
2017-10-27T10:16:09.547Z,1010.79
2017-10-27T10:17:09.490Z,1010.81
2017-10-27T10:18:09.440Z,1010.76
2017-10-27T10:19:09.380Z,1010.85
2017-10-27T10:20:09.321Z,1010.83
2017-10-27T10:21:09.263Z,1010.87
2017-10-27T10:22:09.209Z,1010.92
2017-10-27T10:23:09.152Z,1010.89
2017-10-27T10:24:09.115Z,1010.97
2017-10-27T10:25:09.043Z,1011.06
2017-10-27T10:26:08.986Z,1011.05
2017-10-27T10:27:08.938Z,1010.98
2017-10-27T10:28:08.877Z,1010.99
2017-10-27T10:29:08.810Z,1011.06
2017-10-27T10:30:08.767Z,1011.04
2017-10-27T10:31:08.713Z,1011.02
2017-10-27T10:32:08.637Z,1011.13
2017-10-27T10:33:08.586Z,1011.17
2017-10-27T10:34:08.525Z,1011.18
2017-10-27T10:35:08.468Z,1011.10
2017-10-27T10:36:08.410Z,1011.07
2017-10-27T10:37:08.357Z,1011.14
2017-10-27T10:38:08.297Z,1011.13
2017-10-27T10:39:08.242Z,1011.16
2017-10-27T10:40:08.193Z,1011.19
2017-10-27T10:41:08.121Z,1011.18
2017-10-27T10:42:08.079Z,1011.25
2017-10-27T10:43:08.008Z,1011.17
2017-10-27T10:44:07.951Z,1011.22
2017-10-27T10:45:07.904Z,1011.20
2017-10-27T10:46:07.839Z,1011.21
2017-10-27T10:47:07.789Z,1011.20
2017-10-27T10:48:07.745Z,1011.22
2017-10-27T10:49:07.671Z,1011.23
2017-10-27T10:50:07.618Z,1011.17
2017-10-27T10:51:07.560Z,1011.15
2017-10-27T10:52:07.503Z,1011.26
2017-10-27T10:53:07.447Z,1011.21
2017-10-27T10:54:07.392Z,1011.27
2017-10-27T10:55:07.404Z,1011.26
2017-10-27T10:56:07.284Z,1011.26
2017-10-27T10:57:07.227Z,1011.31
2017-10-27T10:58:07.172Z,1011.36
2017-10-27T10:59:07.122Z,1011.35
2017-10-27T11:00:07.063Z,1011.33
2017-10-27T11:01:07.008Z,1011.42
2017-10-27T11:02:06.955Z,1011.40
2017-10-27T11:03:06.878Z,1011.38
2017-10-27T11:04:06.826Z,1011.45
2017-10-27T11:05:06.766Z,1011.42
2017-10-27T11:06:06.709Z,1011.45
2017-10-27T11:07:06.680Z,1011.38
2017-10-27T11:08:06.594Z,1011.35
2017-10-27T11:09:06.543Z,1011.32
2017-10-27T11:10:06.486Z,1011.35
2017-10-27T11:11:06.438Z,1011.30
2017-10-27T11:12:06.371Z,1011.46
2017-10-27T11:13:06.315Z,1011.41
2017-10-27T11:14:06.260Z,1011.50
2017-10-27T11:15:06.205Z,1011.45
2017-10-27T11:16:06.139Z,1011.47
2017-10-27T11:17:06.092Z,1011.47
2017-10-27T11:18:06.035Z,1011.55
2017-10-27T11:19:05.975Z,1011.46
2017-10-27T11:20:05.918Z,1011.56
2017-10-27T11:21:05.861Z,1011.61
2017-10-27T11:22:05.812Z,1011.56
2017-10-27T11:23:05.758Z,1011.60
2017-10-27T11:24:05.695Z,1011.55
2017-10-27T11:25:05.656Z,1011.49
2017-10-27T11:26:05.585Z,1011.62
2017-10-27T11:27:05.529Z,1011.49
2017-10-27T11:28:05.476Z,1011.63
2017-10-27T11:29:05.419Z,1011.60
2017-10-27T11:30:05.362Z,1011.60
2017-10-27T11:31:05.306Z,1011.64
2017-10-27T11:32:05.250Z,1011.57
2017-10-27T11:33:05.196Z,1011.62
2017-10-27T11:34:05.141Z,1011.65
2017-10-27T11:35:05.085Z,1011.63
2017-10-27T11:36:05.030Z,1011.71
2017-10-27T11:37:04.975Z,1011.70
2017-10-27T11:38:04.926Z,1011.67
2017-10-27T11:39:04.865Z,1011.68
2017-10-27T11:40:04.810Z,1011.72
2017-10-27T11:41:04.756Z,1011.74
2017-10-27T11:42:04.701Z,1011.81
2017-10-27T11:43:04.646Z,1011.77
2017-10-27T11:44:04.596Z,1011.75
2017-10-27T11:45:04.537Z,1011.84
2017-10-27T11:46:04.483Z,1011.87
2017-10-27T11:47:04.428Z,1011.76
2017-10-27T11:48:04.353Z,1011.78
2017-10-27T11:49:04.297Z,1011.97
2017-10-27T11:50:04.240Z,1011.89
2017-10-27T11:51:04.186Z,1011.88
2017-10-27T11:52:04.131Z,1011.98
2017-10-27T11:53:04.075Z,1012.00
2017-10-27T11:54:04.018Z,1012.06
2017-10-27T11:55:03.963Z,1012.03
2017-10-27T11:56:03.906Z,1012.09
2017-10-27T11:57:03.850Z,1012.05
2017-10-27T11:58:03.796Z,1012.05
2017-10-27T11:59:03.739Z,1012.10
2017-10-27T12:00:03.682Z,1012.15
2017-10-27T12:01:03.627Z,1012.11
2017-10-27T12:02:03.572Z,1012.18
2017-10-27T12:03:03.516Z,1012.21
2017-10-27T12:04:03.453Z,1012.23
2017-10-27T12:05:03.397Z,1012.25