createdAt,value
2019-05-14T00:00:46.025Z,1000.66
2019-05-14T00:01:45.990Z,1000.69
2019-05-14T00:02:45.951Z,1000.66
2019-05-14T00:03:45.906Z,1000.65
2019-05-14T00:04:45.864Z,1000.66
2019-05-14T00:05:45.829Z,1000.65
2019-05-14T00:06:45.793Z,1000.65
2019-05-14T00:07:45.747Z,1000.68
2019-05-14T00:08:45.711Z,1000.64
2019-05-14T00:09:45.671Z,1000.66
2019-05-14T00:10:45.625Z,1000.61
2019-05-14T00:11:45.585Z,1000.64
2019-05-14T00:12:45.545Z,1000.61
2019-05-14T00:13:45.509Z,1000.57
2019-05-14T00:14:45.470Z,1000.60
2019-05-14T00:15:45.429Z,1000.58
2019-05-14T00:16:45.388Z,1000.55
2019-05-14T00:17:45.342Z,1000.55
2019-05-14T00:18:45.305Z,1000.55
2019-05-14T00:19:45.266Z,1000.52
2019-05-14T00:20:45.232Z,1000.53
2019-05-14T00:21:45.185Z,1000.52
2019-05-14T00:22:45.147Z,1000.50
2019-05-14T00:23:45.104Z,1000.51
2019-05-14T00:24:45.062Z,1000.47
2019-05-14T00:25:45.026Z,1000.49
2019-05-14T00:26:44.982Z,1000.50
2019-05-14T00:27:44.949Z,1000.55
2019-05-14T00:28:44.907Z,1000.49
2019-05-14T00:29:44.860Z,1000.52
2019-05-14T00:30:44.822Z,1000.52
2019-05-14T00:31:44.781Z,1000.50
2019-05-14T00:32:44.742Z,1000.49
2019-05-14T00:33:44.710Z,1000.47
2019-05-14T00:34:44.663Z,1000.45
2019-05-14T00:35:44.620Z,1000.46
2019-05-14T00:36:44.581Z,1000.48
2019-05-14T00:37:44.543Z,1000.44
2019-05-14T00:38:44.501Z,1000.41
2019-05-14T00:39:44.461Z,1000.43
2019-05-14T00:40:44.426Z,1000.42
2019-05-14T00:41:44.379Z,1000.42
2019-05-14T00:42:44.341Z,1000.42
2019-05-14T00:43:44.299Z,1000.43
2019-05-14T00:44:54.463Z,1000.39
2019-05-14T00:45:44.229Z,1000.43
2019-05-14T00:46:44.186Z,1000.39
2019-05-14T00:47:44.140Z,1000.41
2019-05-14T00:48:44.101Z,1000.38
2019-05-14T00:49:44.057Z,1000.42
2019-05-14T00:50:44.016Z,1000.38
2019-05-14T00:51:43.977Z,1000.36
2019-05-14T00:52:46.294Z,1000.37
2019-05-14T00:53:43.894Z,1000.36
2019-05-14T00:54:43.856Z,1000.36
2019-05-14T00:55:43.818Z,1000.41
2019-05-14T00:56:43.772Z,1000.42
2019-05-14T00:57:43.747Z,1000.42
2019-05-14T00:58:43.695Z,1000.38
2019-05-14T00:59:43.658Z,1000.44
2019-05-14T01:00:43.618Z,1000.40
2019-05-14T01:01:43.574Z,1000.39
2019-05-14T01:02:43.531Z,1000.40
2019-05-14T01:03:43.492Z,1000.38
2019-05-14T01:04:43.448Z,1000.37
2019-05-14T01:05:43.412Z,1000.38
2019-05-14T01:06:43.371Z,1000.42
2019-05-14T01:07:43.329Z,1000.42
2019-05-14T01:08:43.287Z,1000.43
2019-05-14T01:09:43.251Z,1000.42
2019-05-14T01:10:43.209Z,1000.39
2019-05-14T01:11:43.171Z,1000.38
2019-05-14T01:12:43.131Z,1000.37
2019-05-14T01:13:43.123Z,1000.36
2019-05-14T01:14:43.046Z,1000.35
2019-05-14T01:15:43.018Z,1000.32
2019-05-14T01:16:42.965Z,1000.40
2019-05-14T01:17:42.926Z,1000.36
2019-05-14T01:18:42.886Z,1000.37
2019-05-14T01:19:42.865Z,1000.34
2019-05-14T01:20:42.809Z,1000.36
2019-05-14T01:21:42.759Z,1000.36
2019-05-14T01:22:42.723Z,1000.36
2019-05-14T01:23:42.681Z,1000.40
2019-05-14T01:24:42.644Z,1000.40
2019-05-14T01:25:42.602Z,1000.38
2019-05-14T01:26:42.561Z,1000.38
2019-05-14T01:27:42.518Z,1000.41
2019-05-14T01:28:42.481Z,1000.39
2019-05-14T01:29:42.742Z,1000.37
2019-05-14T01:30:42.396Z,1000.37
2019-05-14T01:31:42.359Z,1000.36
2019-05-14T01:32:42.319Z,1000.38
2019-05-14T01:33:42.272Z,1000.41
2019-05-14T01:34:42.316Z,1000.37
2019-05-14T01:35:42.206Z,1000.38
2019-05-14T01:36:42.151Z,1000.38
2019-05-14T01:37:42.113Z,1000.35
2019-05-14T01:38:42.079Z,1000.37
2019-05-14T01:39:42.163Z,1000.36
2019-05-14T01:40:42.130Z,1000.30
2019-05-14T01:41:42.251Z,1000.36
2019-05-14T01:42:41.917Z,1000.40
2019-05-14T01:43:42.050Z,1000.38
2019-05-14T01:44:41.832Z,1000.40
2019-05-14T01:45:41.866Z,1000.37
2019-05-14T01:46:42.032Z,1000.40
2019-05-14T01:47:41.707Z,1000.36
2019-05-14T01:48:41.838Z,1000.37
2019-05-14T01:49:42.824Z,1000.37
2019-05-14T01:50:41.590Z,1000.38
2019-05-14T01:51:42.380Z,1000.37
2019-05-14T01:52:41.748Z,1000.37
2019-05-14T01:53:41.818Z,1000.34
2019-05-14T01:54:42.683Z,1000.31
2019-05-14T01:55:41.599Z,1000.33
2019-05-14T01:56:42.332Z,1000.35
2019-05-14T01:57:42.436Z,1000.38
2019-05-14T01:58:41.709Z,1000.35
2019-05-14T01:59:42.912Z,1000.38
2019-05-14T02:00:41.608Z,1000.35
2019-05-14T02:01:41.655Z,1000.35
2019-05-14T02:02:41.837Z,1000.34
2019-05-14T02:03:41.230Z,1000.36
2019-05-14T02:04:42.801Z,1000.38
2019-05-14T02:05:41.617Z,1000.36
2019-05-14T02:06:41.284Z,1000.35
2019-05-14T02:07:42.064Z,1000.31
2019-05-14T02:08:41.367Z,1000.31
2019-05-14T02:09:42.019Z,1000.28
2019-05-14T02:10:41.971Z,1000.31
2019-05-14T02:11:41.533Z,1000.25
2019-05-14T02:12:42.425Z,1000.27
2019-05-14T02:13:41.384Z,1000.26
2019-05-14T02:14:42.383Z,1000.31
2019-05-14T02:15:42.903Z,1000.33
2019-05-14T02:16:42.253Z,1000.32
2019-05-14T02:17:41.346Z,1000.36
2019-05-14T02:18:41.582Z,1000.31
2019-05-14T02:19:42.307Z,1000.29
2019-05-14T02:20:41.485Z,1000.29
2019-05-14T02:21:42.289Z,1000.27
2019-05-14T02:22:41.711Z,1000.26
2019-05-14T02:23:41.871Z,1000.20
2019-05-14T02:24:41.830Z,1000.18
2019-05-14T02:25:41.296Z,1000.17
2019-05-14T02:26:42.211Z,1000.11
2019-05-14T02:27:41.389Z,1000.12
2019-05-14T02:28:41.866Z,1000.20
2019-05-14T02:29:41.627Z,1000.14
2019-05-14T02:30:51.457Z,1000.19
2019-05-14T02:31:39.899Z,1000.08
2019-05-14T02:32:40.701Z,1000.10
2019-05-14T02:33:39.907Z,1000.02
2019-05-14T02:34:40.252Z,1000.04
2019-05-14T02:35:39.949Z,1000.01
2019-05-14T02:36:40.163Z,1000.04
2019-05-14T02:37:40.430Z,1000.02
2019-05-14T02:38:39.608Z,1000.01
2019-05-14T02:39:41.097Z,1000.02
2019-05-14T02:40:40.385Z,999.93
2019-05-14T02:41:39.579Z,999.94
2019-05-14T02:42:40.225Z,999.97
2019-05-14T02:43:40.980Z,999.98
2019-05-14T02:44:40.735Z,999.97
2019-05-14T02:45:51.059Z,999.98
2019-05-14T02:46:40.317Z,999.96
2019-05-14T02:47:39.881Z,1000.00
2019-05-14T02:48:40.148Z,1000.04
2019-05-14T02:49:39.925Z,1000.00
2019-05-14T02:50:39.654Z,999.99
2019-05-14T02:51:39.328Z,999.98
2019-05-14T02:52:40.298Z,999.98
2019-05-14T02:53:39.236Z,999.92
2019-05-14T02:54:40.494Z,999.93
2019-05-14T02:55:39.116Z,999.95
2019-05-14T02:56:40.167Z,999.92
2019-05-14T02:57:39.446Z,999.94
2019-05-14T02:58:40.214Z,999.93
2019-05-14T02:59:39.437Z,999.89
2019-05-14T03:00:40.854Z,999.87
2019-05-14T03:01:40.563Z,999.86
2019-05-14T03:02:40.357Z,999.85
2019-05-14T03:03:40.116Z,999.84
2019-05-14T03:04:39.497Z,999.85
2019-05-14T03:05:40.138Z,999.84
2019-05-14T03:06:39.449Z,999.84
2019-05-14T03:07:39.253Z,999.85
2019-05-14T03:08:39.048Z,999.83
2019-05-14T03:09:40.336Z,999.84
2019-05-14T03:10:40.316Z,999.84
2019-05-14T03:11:40.367Z,999.83
2019-05-14T03:12:39.563Z,999.86
2019-05-14T03:13:40.003Z,999.88
2019-05-14T03:14:39.647Z,999.90
2019-05-14T03:15:39.082Z,999.93
2019-05-14T03:16:40.218Z,999.94
2019-05-14T03:17:40.394Z,999.97
2019-05-14T03:18:39.708Z,999.95
2019-05-14T03:19:40.856Z,999.94
2019-05-14T03:20:38.979Z,999.96
2019-05-14T03:21:39.546Z,999.99
2019-05-14T03:37:12.081Z,999.91
2019-05-14T03:38:09.220Z,999.86
2019-05-14T03:39:10.125Z,999.87
2019-05-14T03:40:09.307Z,999.86
2019-05-14T03:41:09.127Z,999.84
2019-05-14T03:42:09.190Z,999.81
2019-05-14T03:43:08.907Z,999.84
2019-05-14T03:44:09.605Z,999.87
2019-05-14T03:45:08.457Z,999.86
2019-05-14T03:46:09.470Z,999.88
2019-05-14T03:47:09.943Z,999.87
2019-05-14T03:48:09.638Z,999.87
2019-05-14T03:49:09.075Z,999.88
2019-05-14T03:50:06.033Z,999.88
2019-05-14T03:51:08.864Z,999.89
2019-05-14T03:52:09.314Z,999.93
2019-05-14T03:53:05.904Z,999.92
2019-05-14T03:54:07.688Z,999.98
2019-05-14T03:55:09.117Z,999.97
2019-05-14T03:56:05.783Z,1000.00
2019-05-14T03:57:05.737Z,1000.03
2019-05-14T03:58:05.692Z,1000.02
2019-05-14T03:59:05.825Z,1000.07
2019-05-14T04:00:05.616Z,1000.06
2019-05-14T04:01:05.566Z,1000.06
2019-05-14T04:02:05.528Z,1000.03
2019-05-14T04:03:05.485Z,1000.02
2019-05-14T04:04:05.441Z,1000.03
2019-05-14T04:05:05.400Z,1000.06
2019-05-14T04:06:05.360Z,1000.05
2019-05-14T04:07:05.320Z,1000.08
2019-05-14T04:08:05.275Z,1000.09
2019-05-14T04:09:05.234Z,1000.05
2019-05-14T04:10:05.192Z,1000.04
2019-05-14T04:11:05.149Z,1000.04
2019-05-14T04:12:05.110Z,1000.02
2019-05-14T04:13:05.068Z,1000.04
2019-05-14T04:14:05.029Z,1000.05
2019-05-14T04:15:04.987Z,1000.06
2019-05-14T04:16:04.974Z,1000.02
2019-05-14T04:17:09.570Z,1000.02
2019-05-14T04:18:04.862Z,1000.03
2019-05-14T04:19:04.818Z,1000.01
2019-05-14T04:20:04.774Z,999.98
2019-05-14T04:21:04.736Z,999.96
2019-05-14T04:22:04.688Z,999.91
2019-05-14T04:23:04.646Z,999.90
2019-05-14T04:24:04.607Z,999.88
2019-05-14T04:25:04.567Z,999.91
2019-05-14T04:26:04.534Z,999.87
2019-05-14T04:27:11.497Z,999.95
2019-05-14T04:28:04.444Z,999.95
2019-05-14T04:29:04.398Z,999.98
2019-05-14T04:30:04.357Z,999.97
2019-05-14T04:31:04.323Z,999.97
2019-05-14T04:32:04.320Z,999.97
2019-05-14T04:33:04.254Z,999.96
2019-05-14T04:34:04.190Z,999.94
2019-05-14T04:35:04.149Z,999.97
2019-05-14T04:36:04.119Z,999.99
2019-05-14T04:37:04.068Z,999.98
2019-05-14T04:38:04.034Z,999.95
2019-05-14T04:39:03.988Z,999.95
2019-05-14T04:40:03.945Z,999.94
2019-05-14T04:41:03.900Z,999.94
2019-05-14T04:42:03.861Z,999.97
2019-05-14T04:43:03.825Z,999.94
2019-05-14T04:44:03.783Z,999.94
2019-05-14T04:45:05.681Z,999.95
2019-05-14T04:46:03.699Z,999.97
2019-05-14T04:47:21.710Z,999.99
2019-05-14T04:48:22.540Z,1000.01
2019-05-14T04:49:03.576Z,1000.00
2019-05-14T04:50:03.536Z,1000.01
2019-05-14T04:51:03.490Z,1000.00
2019-05-14T04:52:03.462Z,1000.01
2019-05-14T04:53:03.405Z,1000.00
2019-05-14T04:54:03.363Z,1000.01
2019-05-14T04:55:03.330Z,1000.02
2019-05-14T04:56:03.289Z,1000.07
2019-05-14T04:57:03.244Z,1000.13
2019-05-14T04:58:03.203Z,1000.11
2019-05-14T04:59:03.161Z,1000.11
2019-05-14T05:00:03.120Z,1000.13
2019-05-14T05:01:03.094Z,1000.18
2019-05-14T05:02:03.034Z,1000.21
2019-05-14T05:03:02.997Z,1000.23
2019-05-14T05:04:02.962Z,1000.20
2019-05-14T05:05:02.913Z,1000.22
2019-05-14T05:06:02.869Z,1000.20
2019-05-14T05:07:02.827Z,1000.20
2019-05-14T05:08:02.790Z,1000.19
2019-05-14T05:09:02.748Z,1000.19
2019-05-14T05:10:02.710Z,1000.16
2019-05-14T05:11:02.669Z,1000.16
2019-05-14T05:12:02.625Z,1000.17
2019-05-14T05:13:02.584Z,1000.21
2019-05-14T05:14:02.547Z,1000.20
2019-05-14T05:15:02.499Z,1000.17
2019-05-14T05:16:02.463Z,1000.20
2019-05-14T05:17:02.423Z,1000.22
2019-05-14T05:18:02.386Z,1000.21
2019-05-14T05:19:02.336Z,1000.25
2019-05-14T05:20:02.297Z,1000.22
2019-05-14T05:21:02.258Z,1000.20
2019-05-14T05:22:02.221Z,1000.18
2019-05-14T05:23:02.177Z,1000.13
2019-05-14T05:24:02.136Z,1000.10
2019-05-14T05:25:02.093Z,1000.10
2019-05-14T05:26:02.050Z,1000.13
2019-05-14T05:27:02.009Z,1000.10
2019-05-14T05:28:01.971Z,1000.09
2019-05-14T05:29:06.565Z,1000.11
2019-05-14T05:30:01.893Z,1000.07
2019-05-14T05:31:01.852Z,1000.07
2019-05-14T05:32:01.810Z,1000.07
2019-05-14T05:33:01.769Z,1000.05
2019-05-14T05:34:01.726Z,1000.09
2019-05-14T05:35:01.692Z,1000.17
2019-05-14T05:36:01.647Z,1000.19
2019-05-14T05:37:01.606Z,1000.22
2019-05-14T05:38:01.562Z,1000.19
2019-05-14T05:39:01.530Z,1000.18
2019-05-14T05:40:01.484Z,1000.14
2019-05-14T05:41:01.449Z,1000.16
2019-05-14T05:42:01.407Z,1000.21
2019-05-14T05:43:01.368Z,1000.22
2019-05-14T05:44:01.322Z,1000.21
2019-05-14T05:45:01.281Z,1000.21
2019-05-14T05:46:01.238Z,1000.24
2019-05-14T05:47:01.200Z,1000.17
2019-05-14T05:48:01.765Z,1000.22
2019-05-14T05:49:01.120Z,1000.22
2019-05-14T05:50:01.082Z,1000.17
2019-05-14T05:51:01.036Z,1000.15
2019-05-14T05:52:00.997Z,1000.15
2019-05-14T05:53:00.959Z,1000.19
2019-05-14T05:54:00.919Z,1000.17
2019-05-14T05:55:00.879Z,1000.19
2019-05-14T05:56:00.837Z,1000.22
2019-05-14T05:57:00.795Z,1000.20
2019-05-14T05:58:00.753Z,1000.22
2019-05-14T05:59:00.791Z,1000.19
2019-05-14T06:00:00.674Z,1000.14
2019-05-14T06:01:00.635Z,1000.13
2019-05-14T06:02:00.597Z,1000.15
2019-05-14T06:03:00.556Z,1000.08
2019-05-14T06:04:00.517Z,1000.10
2019-05-14T06:05:00.474Z,1000.08
2019-05-14T06:06:00.432Z,1000.04
2019-05-14T09:50:34.424Z,998.90
2019-05-14T09:51:34.346Z,998.85
2019-05-14T09:52:34.313Z,998.81
2019-05-14T09:53:34.258Z,998.82
2019-05-14T09:54:34.217Z,998.82
2019-05-14T09:55:34.177Z,998.86
2019-05-14T09:56:34.137Z,998.83
2019-05-14T09:57:34.101Z,998.80
2019-05-14T09:58:34.054Z,998.70
2019-05-14T09:59:34.025Z,998.68
2019-05-14T10:00:33.968Z,998.62
2019-05-14T10:01:33.936Z,998.49
2019-05-14T10:02:33.895Z,998.62
2019-05-14T10:03:33.855Z,998.67
2019-05-14T10:04:33.814Z,998.63
2019-05-14T10:05:33.772Z,998.62
2019-05-14T10:06:33.732Z,998.63
2019-05-14T10:07:33.693Z,998.64
2019-05-14T10:08:33.652Z,998.68
2019-05-14T10:09:33.618Z,998.64
2019-05-14T10:10:33.578Z,998.68
2019-05-14T10:11:33.536Z,998.69
2019-05-14T10:12:37.908Z,998.66
2019-05-14T10:13:33.466Z,998.59
2019-05-14T10:14:33.422Z,998.58
2019-05-14T10:15:33.383Z,998.69
2019-05-14T10:16:33.361Z,998.72
2019-05-14T10:17:33.302Z,998.66
2019-05-14T10:18:33.269Z,998.66
2019-05-14T10:19:33.225Z,998.71
2019-05-14T10:20:41.197Z,998.65
2019-05-14T10:21:33.153Z,998.73
2019-05-14T10:22:33.115Z,998.75
2019-05-14T10:23:33.073Z,998.77
2019-05-14T10:24:33.038Z,998.66
2019-05-14T10:25:33.000Z,998.69
2019-05-14T10:26:32.955Z,998.72
2019-05-14T10:27:32.919Z,998.74
2019-05-14T10:28:32.893Z,998.73
2019-05-14T10:29:32.842Z,998.80
2019-05-14T10:30:32.802Z,998.80
2019-05-14T10:31:32.794Z,998.76
2019-05-14T10:32:32.763Z,998.75
2019-05-14T10:33:32.692Z,998.79
2019-05-14T10:34:32.661Z,998.69
2019-05-14T10:35:32.615Z,998.74
2019-05-14T10:36:32.579Z,998.77
2019-05-14T10:37:32.536Z,998.74
2019-05-14T10:38:32.498Z,998.63
2019-05-14T10:39:32.460Z,998.67
2019-05-14T10:40:32.420Z,998.66
2019-05-14T10:41:32.388Z,998.70
2019-05-14T10:42:32.351Z,998.78
2019-05-14T10:43:32.308Z,998.77
2019-05-14T10:44:32.271Z,998.74
2019-05-14T10:45:32.236Z,998.79
2019-05-14T10:46:32.195Z,998.72
2019-05-14T10:47:32.166Z,998.78
2019-05-14T10:48:32.122Z,998.73
2019-05-14T10:49:32.081Z,998.77
2019-05-14T10:50:32.042Z,998.65
2019-05-14T10:51:32.006Z,998.67
2019-05-14T10:52:31.966Z,998.65
2019-05-14T10:53:31.935Z,998.60
2019-05-14T10:54:31.894Z,998.58
2019-05-14T10:55:31.857Z,998.68
2019-05-14T10:56:31.822Z,998.61
2019-05-14T10:57:31.781Z,998.56
2019-05-14T10:58:31.749Z,998.52
2019-05-14T10:59:31.706Z,998.51
2019-05-14T11:00:31.672Z,998.61
2019-05-14T11:01:31.633Z,998.53
2019-05-14T11:02:31.597Z,998.50
2019-05-14T11:03:31.559Z,998.54
2019-05-14T11:04:34.343Z,998.50
2019-05-14T11:05:31.484Z,998.49
2019-05-14T11:06:31.446Z,998.52
2019-05-14T11:07:31.406Z,998.63
2019-05-14T11:08:31.371Z,998.63
2019-05-14T11:09:31.328Z,998.61
2019-05-14T11:10:31.292Z,998.61
2019-05-14T11:11:31.256Z,998.52
2019-05-14T11:12:31.220Z,998.39
2019-05-14T11:13:31.184Z,998.44
2019-05-14T11:14:31.991Z,998.55
2019-05-14T11:15:31.123Z,998.42
2019-05-14T11:16:31.068Z,998.44
2019-05-14T11:17:31.042Z,998.42
2019-05-14T11:18:30.996Z,998.45
2019-05-14T11:19:30.960Z,998.30
2019-05-14T11:20:31.260Z,998.35
2019-05-14T11:21:30.884Z,998.33
2019-05-14T11:22:30.844Z,998.35
2019-05-14T11:23:30.819Z,998.30
2019-05-14T11:24:30.768Z,998.23
2019-05-14T11:25:30.740Z,998.23
2019-05-14T11:26:30.699Z,998.23
2019-05-14T11:27:30.662Z,998.22
2019-05-14T11:28:30.625Z,998.14
2019-05-14T11:29:30.584Z,998.11
2019-05-14T11:30:30.550Z,998.04
2019-05-14T11:31:34.041Z,998.06
2019-05-14T11:32:30.478Z,998.05
2019-05-14T11:33:30.435Z,998.03
2019-05-14T11:34:30.397Z,997.99
2019-05-14T11:35:30.363Z,997.95
2019-05-14T11:36:30.326Z,997.98
2019-05-14T11:37:30.300Z,997.98
2019-05-14T11:38:37.288Z,997.96
2019-05-14T11:39:30.219Z,997.93
2019-05-14T11:40:30.182Z,997.86
2019-05-14T11:41:30.144Z,997.76
2019-05-14T11:42:31.421Z,997.70
2019-05-14T11:43:30.071Z,997.73
2019-05-14T11:44:30.032Z,997.77
2019-05-14T11:45:30.005Z,997.94
2019-05-14T11:46:44.379Z,997.95
2019-05-14T11:47:29.923Z,997.78
2019-05-14T11:48:29.885Z,997.88
2019-05-14T11:49:29.853Z,997.74
2019-05-14T11:50:29.817Z,997.83
2019-05-14T11:51:54.641Z,997.76
2019-05-14T11:52:29.745Z,997.70
2019-05-14T11:53:29.704Z,997.70
2019-05-14T11:54:29.665Z,997.74
2019-05-14T11:55:29.643Z,997.72
2019-05-14T11:56:29.592Z,997.64
2019-05-14T11:57:29.559Z,997.67
2019-05-14T11:58:29.585Z,997.70
2019-05-14T11:59:29.484Z,997.67
2019-05-14T12:00:29.645Z,997.59
2019-05-14T12:01:29.773Z,997.62
2019-05-14T12:02:29.372Z,997.57
2019-05-14T12:03:29.336Z,997.55
2019-05-14T12:04:29.302Z,997.53
2019-05-14T12:05:30.456Z,997.59
2019-05-14T12:06:30.414Z,997.61
2019-05-14T12:07:29.216Z,997.56
2019-05-14T12:08:29.172Z,997.60
2019-05-14T12:09:29.143Z,997.48
2019-05-14T12:10:29.334Z,997.46
2019-05-14T12:11:29.136Z,997.56
2019-05-14T12:12:29.088Z,997.53
2019-05-14T12:13:32.677Z,997.56
2019-05-14T12:14:29.064Z,997.56
2019-05-14T12:15:28.897Z,997.43
2019-05-14T12:16:29.262Z,997.51
2019-05-14T12:17:29.477Z,997.44
2019-05-14T12:18:29.195Z,997.50
2019-05-14T12:19:29.538Z,997.41
2019-05-14T12:20:29.655Z,997.37
2019-05-14T12:21:28.967Z,997.27
2019-05-14T12:22:28.807Z,997.26
2019-05-14T12:23:29.830Z,997.36
2019-05-14T12:24:29.151Z,997.26
2019-05-14T12:25:29.416Z,997.35
2019-05-14T12:26:28.675Z,997.39
2019-05-14T12:27:28.458Z,997.39
2019-05-14T12:28:29.112Z,997.24
2019-05-14T12:29:29.137Z,997.26
2019-05-14T12:30:28.781Z,997.29
2019-05-14T12:31:28.958Z,997.27
2019-05-14T12:32:29.504Z,997.23
2019-05-14T12:33:30.359Z,997.27
2019-05-14T12:34:29.526Z,997.22
2019-05-14T12:35:29.291Z,997.18
2019-05-14T12:36:29.255Z,997.16
2019-05-14T12:37:28.894Z,997.15
2019-05-14T12:38:29.698Z,997.11
2019-05-14T12:39:29.386Z,997.07
2019-05-14T12:40:28.861Z,997.07
2019-05-14T12:41:29.053Z,997.03
2019-05-14T12:42:29.558Z,997.10
2019-05-14T12:43:28.553Z,997.03
2019-05-14T12:44:29.133Z,997.09
2019-05-14T12:45:29.900Z,997.07
2019-05-14T12:46:29.469Z,997.04
2019-05-14T12:47:29.010Z,996.97
2019-05-14T12:48:29.877Z,996.97
2019-05-14T12:49:27.656Z,996.96
2019-05-14T12:50:27.646Z,996.85
2019-05-14T12:51:27.592Z,996.84
2019-05-14T12:52:29.538Z,996.83
2019-05-14T12:53:28.848Z,996.81
2019-05-14T12:54:29.713Z,996.79
2019-05-14T12:55:28.627Z,996.77
2019-05-14T12:56:29.409Z,996.79
2019-05-14T12:57:29.977Z,996.79
2019-05-14T12:58:28.545Z,996.85
2019-05-14T12:59:28.507Z,996.85
2019-05-14T13:00:27.257Z,996.83
2019-05-14T13:01:27.242Z,996.82
2019-05-14T13:02:29.436Z,996.81
2019-05-14T13:03:28.490Z,996.78
2019-05-14T13:04:28.539Z,996.76
2019-05-14T13:05:29.325Z,996.83
2019-05-14T13:06:29.374Z,996.86
2019-05-14T13:07:27.033Z,996.83
2019-05-14T13:08:26.968Z,996.82
2019-05-14T13:09:26.934Z,996.78
2019-05-14T13:10:29.238Z,996.70
2019-05-14T13:11:26.981Z,996.72
2019-05-14T13:12:26.814Z,996.71
2019-05-14T13:13:28.879Z,996.68
2019-05-14T13:14:28.319Z,996.68
2019-05-14T13:15:28.695Z,996.76
2019-05-14T13:16:28.502Z,996.74
2019-05-14T13:17:28.138Z,996.74
2019-05-14T13:18:28.887Z,996.74
2019-05-14T13:19:28.370Z,996.78
2019-05-14T13:20:28.927Z,996.71
2019-05-14T13:21:28.761Z,996.65
2019-05-14T13:22:41.476Z,996.62
2019-05-14T13:23:29.001Z,996.63
2019-05-14T13:24:28.630Z,996.61
2019-05-14T13:25:30.067Z,996.64
2019-05-14T13:26:26.315Z,996.60
2019-05-14T13:27:28.622Z,996.63
2019-05-14T13:28:28.947Z,996.66
2019-05-14T13:29:28.768Z,996.67
2019-05-14T13:30:26.173Z,996.61
2019-05-14T13:31:29.008Z,996.64
2019-05-14T13:32:28.719Z,996.59
2019-05-14T13:33:28.317Z,996.57
2019-05-14T13:34:28.718Z,996.60
2019-05-14T13:35:26.362Z,996.60
2019-05-14T13:36:28.564Z,996.67
2019-05-14T13:37:28.657Z,996.61
2019-05-14T13:38:26.156Z,996.64
2019-05-14T13:39:28.168Z,996.48
2019-05-14T13:40:28.257Z,996.53
2019-05-14T13:41:28.290Z,996.49
2019-05-14T13:42:26.418Z,996.51
2019-05-14T13:43:25.709Z,996.50
2019-05-14T13:44:25.696Z,996.49
2019-05-14T13:45:25.646Z,996.47
2019-05-14T13:46:28.304Z,996.49
2019-05-14T13:47:28.821Z,996.49
2019-05-14T13:48:25.559Z,996.47
2019-05-14T13:49:25.496Z,996.53
2019-05-14T13:50:25.463Z,996.53
2019-05-14T13:51:29.390Z,996.51
2019-05-14T13:52:25.508Z,996.51
2019-05-14T13:53:25.403Z,996.51
2019-05-14T13:54:25.356Z,996.45
2019-05-14T13:55:28.056Z,996.53
2019-05-14T13:56:25.270Z,996.48
2019-05-14T13:57:25.205Z,996.57
2019-05-14T13:58:25.184Z,996.58
2019-05-14T13:59:25.146Z,996.53
2019-05-14T14:00:25.096Z,996.48
2019-05-14T14:01:25.059Z,996.41
2019-05-14T14:02:27.948Z,996.45
2019-05-14T14:03:24.990Z,996.40
2019-05-14T14:04:24.970Z,996.38
2019-05-14T14:05:24.911Z,996.42
2019-05-14T14:06:24.904Z,996.37
2019-05-14T14:07:24.841Z,996.38
2019-05-14T14:08:24.806Z,996.32
2019-05-14T14:09:24.776Z,996.26
2019-05-14T14:10:24.752Z,996.24
2019-05-14T14:11:24.696Z,996.25
2019-05-14T14:12:25.281Z,996.26
2019-05-14T14:13:25.281Z,996.17
2019-05-14T14:14:24.595Z,996.17
2019-05-14T14:15:24.560Z,996.11
2019-05-14T14:16:24.655Z,996.11
2019-05-14T14:17:24.485Z,996.08
2019-05-14T14:18:26.337Z,996.11
2019-05-14T14:19:24.482Z,996.02
2019-05-14T14:20:24.667Z,995.97
2019-05-14T14:21:24.344Z,995.99
2019-05-14T14:22:24.315Z,995.97
2019-05-14T14:23:28.060Z,995.99
2019-05-14T14:24:24.273Z,996.03
2019-05-14T14:25:24.297Z,996.11
2019-05-14T14:26:24.167Z,996.03
2019-05-14T14:27:24.171Z,996.05
2019-05-14T14:28:24.097Z,996.03
2019-05-14T14:29:24.059Z,996.05
2019-05-14T14:30:24.023Z,996.05
2019-05-14T14:31:23.984Z,996.05
2019-05-14T14:32:23.954Z,996.04
2019-05-14T14:33:23.920Z,995.97
2019-05-14T14:34:23.891Z,995.93
2019-05-14T14:35:24.751Z,995.92
2019-05-14T14:36:24.224Z,995.93
2019-05-14T14:37:23.795Z,995.92
2019-05-14T14:38:23.739Z,995.85
2019-05-14T14:39:23.703Z,995.88
2019-05-14T14:40:23.729Z,996.07
2019-05-14T14:41:23.860Z,995.90
2019-05-14T14:42:23.610Z,995.90
2019-05-14T14:43:23.593Z,995.83
2019-05-14T14:44:23.527Z,995.88
2019-05-14T14:45:23.579Z,995.82
2019-05-14T14:46:23.500Z,995.80
2019-05-14T14:47:23.425Z,995.75
2019-05-14T14:48:23.509Z,995.75
2019-05-14T14:49:23.373Z,995.73
2019-05-14T14:50:23.311Z,995.70
2019-05-14T14:51:23.276Z,995.68
2019-05-14T14:52:23.249Z,995.60
2019-05-14T14:53:41.731Z,995.62
2019-05-14T14:54:23.198Z,995.63
2019-05-14T14:55:23.145Z,995.71
2019-05-14T14:56:23.100Z,995.63
2019-05-14T14:57:23.068Z,995.62
2019-05-14T14:58:23.608Z,995.61
2019-05-14T14:59:23.001Z,995.60
2019-05-14T15:00:22.961Z,995.56
2019-05-14T15:01:22.937Z,995.58
2019-05-14T15:02:22.889Z,995.60
2019-05-14T15:03:22.909Z,995.61
2019-05-14T15:04:22.963Z,995.65
2019-05-14T15:05:22.785Z,995.66
2019-05-14T15:06:22.920Z,995.60
2019-05-14T15:07:22.758Z,995.59
2019-05-14T15:08:22.680Z,995.57
2019-05-14T15:09:22.642Z,995.53
2019-05-14T15:10:23.578Z,995.59
2019-05-14T15:11:23.078Z,995.55
2019-05-14T15:12:22.536Z,995.59
2019-05-14T15:13:22.499Z,995.59
2019-05-14T15:14:22.469Z,995.60
2019-05-14T15:15:22.421Z,995.65
2019-05-14T15:16:22.395Z,995.64
2019-05-14T15:17:22.363Z,995.60
2019-05-14T15:18:22.435Z,995.60
2019-05-14T15:19:22.300Z,995.56
2019-05-14T15:20:22.274Z,995.51
2019-05-14T15:21:22.216Z,995.51
2019-05-14T15:22:22.174Z,995.53
2019-05-14T15:34:52.601Z,995.33
2019-05-14T15:35:52.549Z,995.32
2019-05-14T15:36:52.282Z,995.29
2019-05-14T15:37:52.269Z,995.34
2019-05-14T15:38:52.193Z,995.31
2019-05-14T15:39:52.154Z,995.29
2019-05-14T15:40:52.119Z,995.25
2019-05-14T15:41:52.081Z,995.26
2019-05-14T15:42:52.046Z,995.21
2019-05-14T15:43:52.009Z,995.16
2019-05-14T15:44:55.574Z,995.26
2019-05-14T15:45:51.931Z,995.22
2019-05-14T15:46:51.891Z,995.22
2019-05-14T15:47:51.854Z,995.23
2019-05-14T15:48:51.849Z,995.21
2019-05-14T15:49:51.787Z,995.15
2019-05-14T15:50:51.753Z,995.18
2019-05-14T15:51:51.710Z,995.11
2019-05-14T15:52:51.677Z,995.12
2019-05-14T15:54:11.027Z,995.09
2019-05-14T15:54:51.628Z,995.12
2019-05-14T15:55:51.571Z,995.12
2019-05-14T15:56:51.543Z,995.11
2019-05-14T15:57:51.522Z,995.11
2019-05-14T15:58:51.456Z,995.08
2019-05-14T15:59:51.419Z,995.07
2019-05-14T16:00:51.578Z,995.09
2019-05-14T16:01:51.360Z,995.04
2019-05-14T16:02:51.317Z,995.07
2019-05-14T16:03:51.283Z,995.03
2019-05-14T16:04:51.251Z,995.01
2019-05-14T16:05:51.205Z,995.00
2019-05-14T16:06:51.173Z,994.94
2019-05-14T16:07:51.165Z,994.96
2019-05-14T16:08:51.157Z,995.00
2019-05-14T16:09:51.086Z,994.91
2019-05-14T16:10:51.042Z,994.97
2019-05-14T16:11:51.004Z,994.92
2019-05-14T16:12:50.973Z,994.95
2019-05-14T16:13:51.075Z,994.95
2019-05-14T16:14:51.020Z,994.93
2019-05-14T16:15:50.856Z,994.90
2019-05-14T16:16:50.834Z,994.95
2019-05-14T16:18:05.837Z,994.91
2019-05-14T16:18:50.766Z,994.87
2019-05-14T16:19:50.735Z,994.86
2019-05-14T16:20:53.572Z,994.90
2019-05-14T16:21:50.658Z,994.89
2019-05-14T16:22:50.615Z,994.84
2019-05-14T16:23:50.561Z,994.83
2019-05-14T16:24:56.329Z,994.83
2019-05-14T16:25:50.559Z,994.79
2019-05-14T16:26:50.483Z,994.79
2019-05-14T16:27:50.675Z,994.78
2019-05-14T16:28:50.413Z,994.74
2019-05-14T16:29:50.350Z,994.74