createdAt,value
2019-03-27T00:01:25.924Z,100200.41
2019-03-27T00:06:35.712Z,100203.68
2019-03-27T00:11:44.477Z,100200.53
2019-03-27T00:16:52.623Z,100199.05
2019-03-27T00:22:04.659Z,100207.52
2019-03-27T00:27:12.561Z,100200.30
2019-03-27T00:32:20.476Z,100186.77
2019-03-27T00:37:28.496Z,100201.38
2019-03-27T00:42:36.360Z,100197.69
2019-03-27T00:47:47.526Z,100202.00
2019-03-27T00:52:55.856Z,100212.67
2019-03-27T00:58:06.541Z,100214.33
2019-03-27T01:03:17.054Z,100217.63
2019-03-27T01:08:25.391Z,100212.28
2019-03-27T01:13:34.448Z,100205.36
2019-03-27T01:18:44.160Z,100210.71
2019-03-27T01:23:52.491Z,100210.73
2019-03-27T01:29:00.505Z,100206.42
2019-03-27T01:34:08.848Z,100212.17
2019-03-27T01:39:28.004Z,100219.48
2019-03-27T01:44:35.802Z,100222.23
2019-03-27T01:49:47.192Z,100222.71
2019-03-27T01:54:58.296Z,100221.95
2019-03-27T02:00:09.240Z,100223.19
2019-03-27T02:05:26.392Z,100229.63
2019-03-27T02:10:34.868Z,100227.27
2019-03-27T02:15:44.374Z,100228.91
2019-03-27T02:20:55.800Z,100235.20
2019-03-27T02:26:03.979Z,100240.80
2019-03-27T02:31:11.947Z,100240.40
2019-03-27T02:36:19.990Z,100242.11
2019-03-27T02:41:27.892Z,100245.41
2019-03-27T02:46:35.875Z,100243.16
2019-03-27T02:51:44.001Z,100251.70
2019-03-27T02:56:52.321Z,100252.70
2019-03-27T03:02:03.295Z,100260.28
2019-03-27T03:07:13.733Z,100261.22
2019-03-27T03:12:22.222Z,100266.63
2019-03-27T03:17:31.349Z,100261.72
2019-03-27T03:22:40.319Z,100264.23
2019-03-27T03:27:48.868Z,100264.23
2019-03-27T03:32:58.047Z,100269.97
2019-03-27T03:38:06.797Z,100270.28
2019-03-27T03:43:15.611Z,100263.44
2019-03-27T03:48:25.843Z,100262.42
2019-03-27T03:53:35.273Z,100259.70
2019-03-27T03:58:44.861Z,100271.50
2019-03-27T04:03:55.569Z,100275.55
2019-03-27T04:09:03.795Z,100285.73
2019-03-27T04:14:13.009Z,100286.07
2019-03-27T04:19:21.710Z,100275.70
2019-03-27T04:24:30.814Z,100271.58
2019-03-27T04:29:39.120Z,100265.48
2019-03-27T04:34:50.099Z,100271.77
2019-03-27T04:40:16.862Z,100279.41
2019-03-27T04:45:25.376Z,100281.95
2019-03-27T04:50:33.629Z,100294.05
2019-03-27T04:55:42.302Z,100286.12
2019-03-27T05:01:10.360Z,100306.39
2019-03-27T05:06:18.557Z,100312.56
2019-03-27T05:11:29.822Z,100313.65
2019-03-27T05:16:41.620Z,100316.59
2019-03-27T05:21:53.113Z,100319.55
2019-03-27T05:27:04.748Z,100320.12
2019-03-27T05:32:12.710Z,100332.14
2019-03-27T05:37:21.882Z,100335.47
2019-03-27T05:42:29.149Z,100348.52
2019-03-27T05:47:41.730Z,100348.19
2019-03-27T05:52:56.553Z,100350.81
2019-03-27T05:58:08.021Z,100353.37
2019-03-27T06:03:17.104Z,100362.64
2019-03-27T06:08:25.569Z,100365.72
2019-03-27T06:13:33.995Z,100365.64
2019-03-27T06:18:42.492Z,100371.78
2019-03-27T06:23:53.277Z,100375.20
2019-03-27T06:29:02.449Z,100385.50
2019-03-27T06:34:10.223Z,100383.31
2019-03-27T06:39:18.756Z,100382.98
2019-03-27T06:44:26.802Z,100381.34
2019-03-27T06:49:34.615Z,100392.84
2019-03-27T06:54:44.600Z,100405.56
2019-03-27T06:59:53.263Z,100411.81
2019-03-27T07:05:04.599Z,100422.80
2019-03-27T07:10:13.041Z,100418.66
2019-03-27T07:15:23.795Z,100421.66
2019-03-27T07:20:33.782Z,100417.38
2019-03-27T07:25:42.636Z,100423.21
2019-03-27T07:30:58.096Z,100437.13
2019-03-27T07:36:10.609Z,100436.77
2019-03-27T07:41:19.162Z,100452.37
2019-03-27T07:46:27.208Z,100461.11
2019-03-27T07:51:36.084Z,100443.75
2019-03-27T07:56:45.895Z,100465.84
2019-03-27T08:01:54.431Z,100467.37
2019-03-27T08:07:02.910Z,100470.88
2019-03-27T08:12:16.513Z,100465.38
2019-03-27T08:17:27.676Z,100468.00
2019-03-27T08:22:37.712Z,100458.70
2019-03-27T08:27:50.411Z,100453.09
2019-03-27T08:32:58.770Z,100455.72
2019-03-27T08:38:14.988Z,100455.50
2019-03-27T08:43:25.495Z,100460.34
2019-03-27T08:48:32.546Z,100464.72
2019-03-27T08:53:40.888Z,100473.95
2019-03-27T08:58:49.323Z,100471.82
2019-03-27T09:03:58.225Z,100466.47
2019-03-27T09:09:09.107Z,100469.78
2019-03-27T09:14:17.335Z,100472.24
2019-03-27T09:19:35.516Z,100468.41
2019-03-27T09:24:36.864Z,100459.64
2019-03-27T09:29:46.748Z,100463.20
2019-03-27T09:34:55.123Z,100472.52
2019-03-27T09:40:07.338Z,100480.95
2019-03-27T09:45:18.207Z,100470.63
2019-03-27T09:50:26.115Z,100481.78
2019-03-27T09:55:35.355Z,100487.57
2019-03-27T10:01:04.061Z,100500.30
2019-03-27T10:06:16.686Z,100498.44
2019-03-27T10:11:25.698Z,100502.67
2019-03-27T10:16:36.881Z,100497.84
2019-03-27T10:21:44.906Z,100504.67
2019-03-27T10:26:53.469Z,100490.42
2019-03-27T10:32:03.142Z,100494.68
2019-03-27T10:37:11.800Z,100488.05
2019-03-27T10:42:19.840Z,100485.48
2019-03-27T10:47:27.889Z,100480.84
2019-03-27T10:52:35.863Z,100483.88
2019-03-27T10:57:48.240Z,100480.80
2019-03-27T11:02:56.496Z,100484.11
2019-03-27T11:08:06.865Z,100482.91
2019-03-27T11:13:15.532Z,100493.58
2019-03-27T11:18:24.966Z,100496.95
2019-03-27T11:23:35.176Z,100490.69
2019-03-27T11:28:43.515Z,100488.57
2019-03-27T11:33:56.767Z,100491.50
2019-03-27T11:39:07.159Z,100501.55
2019-03-27T11:44:15.866Z,100501.72
2019-03-27T11:49:27.804Z,100502.08
2019-03-27T11:54:36.173Z,100500.83
2019-03-27T11:59:53.868Z,100499.78
2019-03-27T12:05:06.313Z,100497.67
2019-03-27T12:10:13.976Z,100495.30
2019-03-27T12:15:42.662Z,100494.95
2019-03-27T12:20:58.806Z,100477.30
2019-03-27T12:26:03.537Z,100498.30
2019-03-27T12:31:13.725Z,100491.83
2019-03-27T12:36:25.580Z,100495.59
2019-03-27T12:41:34.007Z,100495.00
2019-03-27T12:46:42.258Z,100507.75
2019-03-27T12:51:50.348Z,100498.76
2019-03-27T12:56:58.644Z,100493.38
2019-03-27T13:02:09.775Z,100504.81
2019-03-27T13:07:18.136Z,100499.06
2019-03-27T13:12:27.144Z,100497.82
2019-03-27T13:17:35.609Z,100501.86
2019-03-27T13:22:46.680Z,100497.22
2019-03-27T13:27:55.738Z,100492.03
2019-03-27T13:33:05.094Z,100491.77
2019-03-27T13:38:15.134Z,100487.97
2019-03-27T13:43:25.426Z,100482.23
2019-03-27T13:48:34.168Z,100485.31
2019-03-27T13:53:42.083Z,100488.28
2019-03-27T13:58:50.728Z,100480.50
2019-03-27T14:04:00.806Z,100478.58
2019-03-27T14:09:10.199Z,100479.92
2019-03-27T14:14:19.592Z,100479.45
2019-03-27T14:19:27.771Z,100480.75
2019-03-27T14:24:35.586Z,100467.05
2019-03-27T14:29:43.742Z,100474.16
2019-03-27T14:34:53.841Z,100474.83
2019-03-27T14:40:08.146Z,100470.89
2019-03-27T14:45:17.682Z,100465.05
2019-03-27T14:50:26.215Z,100460.48
2019-03-27T14:55:35.188Z,100469.73
2019-03-27T15:00:48.299Z,100474.25
2019-03-27T15:05:56.031Z,100474.02
2019-03-27T15:11:03.874Z,100468.22
2019-03-27T15:16:12.121Z,100473.88
2019-03-27T15:21:21.856Z,100453.30
2019-03-27T15:26:31.748Z,100469.54
2019-03-27T15:31:43.269Z,100471.95
2019-03-27T15:36:51.072Z,100470.98
2019-03-27T15:42:03.127Z,100468.88
2019-03-27T15:47:12.336Z,100471.24
2019-03-27T15:52:20.441Z,100463.20
2019-03-27T15:57:31.921Z,100465.41
2019-03-27T16:02:41.179Z,100469.91
2019-03-27T16:07:50.522Z,100465.20
2019-03-27T16:12:59.936Z,100457.63
2019-03-27T16:18:16.534Z,100460.52
2019-03-27T16:23:32.139Z,100465.58
2019-03-27T16:28:39.046Z,100467.62
2019-03-27T16:33:48.301Z,100467.24
2019-03-27T16:38:57.585Z,100468.59
2019-03-27T16:44:07.559Z,100469.98
2019-03-27T16:49:15.724Z,100467.62
2019-03-27T16:54:29.860Z,100460.22
2019-03-27T16:59:41.539Z,100459.81
2019-03-27T17:04:50.575Z,100467.11
2019-03-27T17:09:59.045Z,100472.28
2019-03-27T17:15:08.296Z,100489.09
2019-03-27T17:20:17.723Z,100486.91
2019-03-27T17:25:26.892Z,100491.22
2019-03-27T17:30:35.906Z,100489.59
2019-03-27T17:35:44.336Z,100499.05
2019-03-27T17:53:55.456Z,100517.24
2019-03-27T17:59:07.310Z,100525.41
2019-03-27T18:04:17.460Z,100531.48
2019-03-27T18:09:26.440Z,100531.89
2019-03-27T18:14:34.413Z,100535.95
2019-03-27T18:19:42.486Z,100527.63
2019-03-27T18:24:59.078Z,100534.77
2019-03-27T18:30:08.497Z,100529.98
2019-03-27T18:35:16.447Z,100536.95
2019-03-27T18:40:28.035Z,100540.09
2019-03-27T18:45:36.985Z,100537.78
2019-03-27T18:50:46.261Z,100539.06
2019-03-27T18:55:56.734Z,100544.59
2019-03-27T19:01:17.415Z,100551.70
2019-03-27T19:06:26.621Z,100549.99
2019-03-27T19:11:42.050Z,100549.49
2019-03-27T19:16:50.443Z,100550.77
2019-03-27T19:22:07.338Z,100550.75
2019-03-27T19:27:18.855Z,100552.83
2019-03-27T19:32:35.681Z,100542.86
2019-03-27T19:37:45.724Z,100537.52
2019-03-27T19:42:58.605Z,100545.94
2019-03-27T19:48:12.264Z,100555.46
2019-03-27T19:53:23.199Z,100549.88
2019-03-27T19:58:33.506Z,100547.80
2019-03-27T20:03:47.417Z,100553.22
2019-03-27T20:08:56.967Z,100549.61
2019-03-27T20:14:09.350Z,100549.30
2019-03-27T20:19:20.951Z,100555.94
2019-03-27T20:24:40.430Z,100555.77
2019-03-27T20:29:51.473Z,100565.91
2019-03-27T20:35:01.376Z,100557.67
2019-03-27T20:40:16.643Z,100569.08
2019-03-27T20:45:25.162Z,100571.79
2019-03-27T20:50:37.390Z,100588.06
2019-03-27T20:55:46.303Z,100585.20
2019-03-27T21:00:54.586Z,100581.12
2019-03-27T21:06:03.743Z,100583.51
2019-03-27T21:11:15.608Z,100587.77
2019-03-27T21:16:28.630Z,100597.38
2019-03-27T21:21:37.303Z,100590.77
2019-03-27T21:26:49.212Z,100593.91
2019-03-27T21:31:58.772Z,100591.89
2019-03-27T21:37:08.539Z,100602.44
2019-03-27T21:42:16.767Z,100583.73
2019-03-27T21:47:27.336Z,100606.55
2019-03-27T21:52:38.221Z,100610.03
2019-03-27T21:57:47.403Z,100609.14
2019-03-27T22:02:55.299Z,100611.66
2019-03-27T22:08:04.274Z,100610.25
2019-03-27T22:13:17.286Z,100609.08
2019-03-27T22:18:26.917Z,100607.52
2019-03-27T22:23:36.237Z,100607.83
2019-03-27T22:28:44.675Z,100609.97
2019-03-27T22:33:55.277Z,100601.50
2019-03-27T22:39:05.951Z,100603.07
2019-03-27T22:44:16.078Z,100609.02
2019-03-27T22:49:26.115Z,100613.84
2019-03-27T22:54:34.283Z,100617.56
2019-03-27T22:59:42.653Z,100601.62
2019-03-27T23:04:50.768Z,100599.94
2019-03-27T23:10:03.318Z,100604.13
2019-03-27T23:15:12.736Z,100604.02
2019-03-27T23:20:21.528Z,100601.56
2019-03-27T23:25:32.505Z,100595.88
2019-03-27T23:30:40.974Z,100592.22
2019-03-27T23:35:49.010Z,100588.98
2019-03-27T23:40:57.128Z,100572.94
2019-03-27T23:51:24.803Z,100584.09
2019-03-27T23:56:32.834Z,100585.12
