createdAt,value
2022-09-17T00:01:22.652Z,21.40
2022-09-17T00:03:04.948Z,21.60
2022-09-17T00:04:48.323Z,21.60
2022-09-17T00:06:31.424Z,21.70
2022-09-17T00:08:14.768Z,21.70
2022-09-17T00:09:56.483Z,21.80
2022-09-17T00:11:41.098Z,21.80
2022-09-17T00:13:23.244Z,21.80
2022-09-17T00:15:05.279Z,21.80
2022-09-17T00:16:48.554Z,21.80
2022-09-17T00:18:30.447Z,21.80
2022-09-17T00:20:12.186Z,21.90
2022-09-17T00:21:53.887Z,21.90
2022-09-17T00:23:35.609Z,21.90
2022-09-17T00:25:17.429Z,21.90
2022-09-17T00:26:59.220Z,21.90
2022-09-17T00:30:22.870Z,21.90
2022-09-17T00:32:05.986Z,21.90
2022-09-17T00:33:47.863Z,21.90
2022-09-17T00:35:29.947Z,21.90
2022-09-17T00:37:11.515Z,21.90
2022-09-17T00:38:54.582Z,21.90
2022-09-17T00:40:36.812Z,21.90
2022-09-17T00:42:19.504Z,21.90
2022-09-17T00:44:02.830Z,21.90
2022-09-17T00:45:44.698Z,21.90
2022-09-17T00:47:30.962Z,21.90
2022-09-17T00:49:18.045Z,21.90
2022-09-17T00:51:01.271Z,21.90
2022-09-17T00:52:45.950Z,21.90
2022-09-17T00:54:28.667Z,21.90
2022-09-17T00:56:18.406Z,21.90
2022-09-17T00:58:02.955Z,21.90
2022-09-17T00:59:44.911Z,21.90
2022-09-17T01:01:26.785Z,22.00
2022-09-17T01:03:09.807Z,22.00
2022-09-17T01:04:51.602Z,21.90
2022-09-17T01:06:36.768Z,21.90
2022-09-17T01:08:27.351Z,21.90
2022-09-17T01:10:20.130Z,22.00
2022-09-17T01:12:27.220Z,22.00
2022-09-17T01:14:23.097Z,22.00
2022-09-17T01:16:16.294Z,22.00
2022-09-17T01:18:11.285Z,22.00
2022-09-17T01:20:20.530Z,22.00
2022-09-17T01:22:06.569Z,22.00
2022-09-17T01:24:34.144Z,22.00
2022-09-17T01:26:43.850Z,22.00
2022-09-17T01:28:40.963Z,22.00
2022-09-17T01:30:52.750Z,22.00
2022-09-17T01:32:41.083Z,22.00
2022-09-17T01:34:28.733Z,22.00
2022-09-17T01:36:24.571Z,22.00
2022-09-17T01:38:13.753Z,22.00
2022-09-17T01:40:02.836Z,21.90
2022-09-17T01:41:53.565Z,22.00
2022-09-17T01:43:41.744Z,21.90
2022-09-17T01:45:27.771Z,22.00
2022-09-17T01:47:21.022Z,22.00
2022-09-17T01:49:06.080Z,22.00
2022-09-17T01:50:52.675Z,22.00
2022-09-17T01:52:37.534Z,22.00
2022-09-17T01:54:23.672Z,22.00
2022-09-17T01:56:09.173Z,22.00
2022-09-17T01:57:56.447Z,22.00
2022-09-17T01:59:42.977Z,22.00
2022-09-17T02:01:25.786Z,22.00
2022-09-17T02:03:14.447Z,22.00
2022-09-17T02:05:00.708Z,22.00
2022-09-17T02:06:49.113Z,22.00
2022-09-17T02:08:36.932Z,22.00
2022-09-17T02:10:22.107Z,22.00
2022-09-17T02:12:10.174Z,22.00
2022-09-17T02:13:55.878Z,22.00
2022-09-17T02:15:43.483Z,22.00
2022-09-17T02:17:29.654Z,22.00
2022-09-17T02:19:18.218Z,22.00
2022-09-17T02:21:06.856Z,22.00
2022-09-17T02:22:52.543Z,22.00
2022-09-17T02:24:40.376Z,22.00
2022-09-17T02:26:23.105Z,22.00
2022-09-17T02:28:10.894Z,22.00
2022-09-17T02:29:52.702Z,22.00
2022-09-17T02:31:34.505Z,22.00
2022-09-17T02:33:16.629Z,22.00
2022-09-17T02:34:59.534Z,22.00
2022-09-17T02:36:41.262Z,22.00
2022-09-17T02:38:25.845Z,22.00
2022-09-17T02:40:09.158Z,22.00
2022-09-17T02:41:58.219Z,22.00
2022-09-17T02:43:47.847Z,22.00
2022-09-17T02:47:34.859Z,22.00
2022-09-17T02:49:43.440Z,22.00
2022-09-17T02:51:35.164Z,22.00
2022-09-17T02:53:31.591Z,22.00
2022-09-17T02:55:19.550Z,22.00
2022-09-17T02:57:11.668Z,22.00
2022-09-17T02:58:59.296Z,22.00
2022-09-17T03:00:41.652Z,22.10
2022-09-17T03:02:28.850Z,22.00
2022-09-17T03:04:12.784Z,22.10
2022-09-17T03:05:55.680Z,22.00
2022-09-17T03:07:38.969Z,22.00
2022-09-17T03:09:20.684Z,22.00
2022-09-17T03:11:02.815Z,22.10
2022-09-17T03:12:44.549Z,22.00
2022-09-17T03:14:26.296Z,22.10
2022-09-17T03:16:08.402Z,22.10
2022-09-17T03:17:53.428Z,22.10
2022-09-17T03:19:36.333Z,22.00
2022-09-17T03:21:18.125Z,22.00
2022-09-17T03:23:01.199Z,22.00
2022-09-17T03:24:43.080Z,22.00
2022-09-17T03:26:24.857Z,22.10
2022-09-17T03:28:06.601Z,22.00
2022-09-17T03:29:48.405Z,22.10
2022-09-17T03:31:30.258Z,22.10
2022-09-17T03:33:12.477Z,22.00
2022-09-17T03:34:54.197Z,22.00
2022-09-17T03:36:35.971Z,22.10
2022-09-17T03:38:19.104Z,22.00
2022-09-17T03:40:01.057Z,22.10
2022-09-17T03:41:42.732Z,22.00
2022-09-17T03:43:24.453Z,22.00
2022-09-17T03:45:07.473Z,22.10
2022-09-17T03:46:49.280Z,22.00
2022-09-17T03:48:31.051Z,22.10
2022-09-17T03:50:12.804Z,22.00
2022-09-17T03:51:54.655Z,22.10
2022-09-17T03:53:38.099Z,22.00
2022-09-17T03:55:20.585Z,22.00
2022-09-17T03:57:02.665Z,22.00
2022-09-17T03:58:44.269Z,22.00
2022-09-17T04:00:26.017Z,22.00
2022-09-17T04:02:08.125Z,22.00
2022-09-17T04:03:50.051Z,22.00
2022-09-17T04:05:31.820Z,22.00
2022-09-17T04:07:13.647Z,22.00
2022-09-17T04:08:56.734Z,22.00
2022-09-17T04:10:38.479Z,22.00
2022-09-17T04:12:20.462Z,22.10
2022-09-17T04:14:02.110Z,22.00
2022-09-17T04:15:44.915Z,22.00
2022-09-17T04:17:27.644Z,22.00
2022-09-17T04:19:09.439Z,22.10
2022-09-17T04:20:51.234Z,22.10
2022-09-17T04:22:33.236Z,22.10
2022-09-17T04:24:16.165Z,22.00
2022-09-17T04:25:57.936Z,22.00
2022-09-17T04:27:39.724Z,22.00
2022-09-17T04:29:21.817Z,22.00
2022-09-17T04:31:03.523Z,22.00
2022-09-17T04:32:45.964Z,22.10
2022-09-17T04:34:27.696Z,22.10
2022-09-17T04:36:09.422Z,22.00
2022-09-17T04:37:54.508Z,22.00
2022-09-17T04:39:37.564Z,22.00
2022-09-17T04:41:19.467Z,22.00
2022-09-17T04:43:01.263Z,22.00
2022-09-17T04:44:43.049Z,22.10
2022-09-17T04:46:24.837Z,22.00
2022-09-17T04:48:06.896Z,22.00
2022-09-17T04:49:48.448Z,22.00
2022-09-17T04:51:30.169Z,22.00
2022-09-17T04:53:11.885Z,22.00
2022-09-17T04:54:54.944Z,22.00
2022-09-17T04:56:36.657Z,22.10
2022-09-17T04:58:18.918Z,22.10
2022-09-17T05:00:00.930Z,22.00
2022-09-17T05:01:42.795Z,22.00
2022-09-17T05:03:25.056Z,22.00
2022-09-17T05:05:07.261Z,22.00
2022-09-17T05:08:31.048Z,22.00
2022-09-17T05:10:17.089Z,22.10
2022-09-17T05:11:58.819Z,22.00
2022-09-17T05:13:40.633Z,22.10
2022-09-17T05:15:23.339Z,22.00
2022-09-17T05:17:05.123Z,22.00
2022-09-17T05:18:46.943Z,22.00
2022-09-17T05:20:28.726Z,22.00
2022-09-17T05:22:10.462Z,22.10
2022-09-17T05:23:52.496Z,22.00
2022-09-17T05:25:35.423Z,22.00
2022-09-17T05:27:17.182Z,22.00
2022-09-17T05:28:59.023Z,22.00
2022-09-17T05:30:40.786Z,22.00
2022-09-17T05:32:22.496Z,22.00
2022-09-17T05:34:04.224Z,22.00
2022-09-17T05:35:46.494Z,22.00
2022-09-17T05:37:28.329Z,22.00
2022-09-17T05:39:10.046Z,22.00
2022-09-17T05:40:53.366Z,22.00
2022-09-17T05:42:35.215Z,22.00
2022-09-17T05:44:18.261Z,22.00
2022-09-17T05:46:02.217Z,22.00
2022-09-17T05:47:43.951Z,22.00
2022-09-17T05:49:25.729Z,22.00
2022-09-17T05:51:07.430Z,22.00
2022-09-17T05:52:49.281Z,22.00
2022-09-17T05:54:31.068Z,22.10
2022-09-17T05:56:14.106Z,22.00
2022-09-17T05:57:55.810Z,22.00
2022-09-17T05:59:37.930Z,22.00
2022-09-17T06:01:19.625Z,22.00
2022-09-17T06:03:01.393Z,22.00
2022-09-17T06:04:43.253Z,22.00
2022-09-17T06:06:25.003Z,22.00
2022-09-17T06:08:07.121Z,22.00
2022-09-17T06:09:48.695Z,22.00
2022-09-17T06:11:32.152Z,22.00
2022-09-17T06:13:13.899Z,22.00
2022-09-17T06:14:55.679Z,22.00
2022-09-17T06:16:37.459Z,22.00
2022-09-17T06:18:19.546Z,22.00
2022-09-17T06:20:01.328Z,22.00
2022-09-17T06:21:43.052Z,22.00
2022-09-17T06:23:25.151Z,22.00
2022-09-17T06:25:07.131Z,22.00
2022-09-17T06:26:51.897Z,22.00
2022-09-17T06:28:36.766Z,22.00
2022-09-17T06:30:21.037Z,22.00
2022-09-17T06:32:03.015Z,22.00
2022-09-17T06:33:44.718Z,22.00
2022-09-17T06:35:26.455Z,22.00
2022-09-17T06:37:08.220Z,22.00
2022-09-17T06:38:49.969Z,22.00
2022-09-17T06:40:31.810Z,22.00
2022-09-17T06:42:14.907Z,22.00
2022-09-17T06:43:56.853Z,22.00
2022-09-17T06:45:38.641Z,22.00
2022-09-17T06:47:20.506Z,22.00
2022-09-17T06:49:02.474Z,22.00
2022-09-17T06:50:44.306Z,22.00
2022-09-17T06:52:26.011Z,22.00
2022-09-17T06:54:08.691Z,22.00
2022-09-17T06:55:50.941Z,22.00
2022-09-17T06:57:33.992Z,22.00
2022-09-17T06:59:15.716Z,22.00
2022-09-17T07:00:59.323Z,22.00
2022-09-17T07:02:41.478Z,22.00
2022-09-17T07:04:23.140Z,22.00
2022-09-17T07:06:07.946Z,22.00
2022-09-17T07:07:49.697Z,22.00
2022-09-17T07:09:31.436Z,22.00
2022-09-17T07:11:13.564Z,22.00
2022-09-17T07:12:56.804Z,22.00
2022-09-17T07:14:38.528Z,22.00
2022-09-17T07:16:20.305Z,22.00
2022-09-17T07:18:08.503Z,22.00
2022-09-17T07:19:50.219Z,22.00
2022-09-17T07:21:32.267Z,22.00
2022-09-17T07:23:13.836Z,22.00
2022-09-17T07:24:55.533Z,22.00
2022-09-17T07:26:37.351Z,22.00
2022-09-17T07:28:20.798Z,22.00
2022-09-17T07:30:02.598Z,22.00
2022-09-17T07:31:44.657Z,22.00
2022-09-17T07:33:27.135Z,22.00
2022-09-17T07:35:09.265Z,22.00
2022-09-17T07:36:51.039Z,22.00
2022-09-17T07:38:33.248Z,22.00
2022-09-17T07:40:15.228Z,22.00
2022-09-17T07:41:57.014Z,22.00
2022-09-17T07:43:41.155Z,22.00
2022-09-17T07:45:22.957Z,22.00
2022-09-17T07:47:04.970Z,22.00
2022-09-17T07:48:46.702Z,22.00
2022-09-17T07:50:28.416Z,22.00
2022-09-17T07:52:10.337Z,22.00
2022-09-17T07:53:52.971Z,22.00
2022-09-17T07:55:34.667Z,22.00
2022-09-17T07:57:16.447Z,22.00
2022-09-17T07:58:59.537Z,22.00
2022-09-17T08:00:41.299Z,22.00
2022-09-17T08:02:24.568Z,22.00
2022-09-17T08:04:06.490Z,22.00
2022-09-17T08:05:48.196Z,22.00
2022-09-17T08:07:30.220Z,22.00
2022-09-17T08:09:11.800Z,22.00
2022-09-17T08:10:53.539Z,22.00
2022-09-17T08:12:35.367Z,22.00
2022-09-17T08:14:18.406Z,22.00
2022-09-17T08:16:00.612Z,22.00
2022-09-17T08:17:43.806Z,22.00
2022-09-17T08:19:25.543Z,22.00
2022-09-17T08:21:09.438Z,22.00
2022-09-17T08:22:57.460Z,22.00
2022-09-17T08:24:39.261Z,22.00
2022-09-17T08:26:23.269Z,22.00
2022-09-17T08:28:05.082Z,22.00
2022-09-17T08:29:48.157Z,21.90
2022-09-17T08:31:29.966Z,22.00
2022-09-17T08:33:11.742Z,22.00
2022-09-17T08:34:56.813Z,22.00
2022-09-17T08:36:39.941Z,22.00
2022-09-17T08:38:21.728Z,22.00
2022-09-17T08:40:03.811Z,22.00
2022-09-17T08:41:58.267Z,22.00
2022-09-17T08:43:45.663Z,22.00
2022-09-17T08:45:29.547Z,22.00
2022-09-17T08:47:17.070Z,22.00
2022-09-17T08:49:07.442Z,22.00
2022-09-17T08:50:50.244Z,22.00
2022-09-17T08:52:59.806Z,22.00
2022-09-17T08:54:49.716Z,22.00
2022-09-17T08:56:34.045Z,22.00
2022-09-17T08:58:54.472Z,22.00
2022-09-17T09:00:44.578Z,22.00
2022-09-17T09:02:41.797Z,22.00
2022-09-17T09:04:46.876Z,22.00
2022-09-17T09:06:33.578Z,22.00
2022-09-17T09:08:22.349Z,22.00
2022-09-17T09:10:11.595Z,22.00
2022-09-17T09:12:04.625Z,22.00
2022-09-17T09:13:49.754Z,22.00
2022-09-17T09:15:37.561Z,22.00
2022-09-17T09:17:26.503Z,22.00
2022-09-17T09:21:07.076Z,21.70
2022-09-17T09:22:51.121Z,21.40
2022-09-17T09:24:40.878Z,21.10
2022-09-17T09:26:32.414Z,20.90
2022-09-17T09:28:29.999Z,20.90
2022-09-17T09:30:13.804Z,21.10
2022-09-17T09:32:15.779Z,21.20
2022-09-17T09:34:03.129Z,21.40
2022-09-17T09:35:45.593Z,21.60
2022-09-17T09:37:31.254Z,21.60
2022-09-17T09:39:20.746Z,21.70
2022-09-17T09:41:10.065Z,21.70
2022-09-17T09:42:55.270Z,21.70
2022-09-17T09:44:37.360Z,21.70
2022-09-17T09:46:28.775Z,21.70
2022-09-17T09:48:18.665Z,21.70
2022-09-17T09:50:20.179Z,21.80
2022-09-17T09:52:11.569Z,21.80
2022-09-17T09:54:11.135Z,21.80
2022-09-17T09:56:03.094Z,21.80
2022-09-17T09:57:47.909Z,21.80
2022-09-17T09:59:29.698Z,21.80
2022-09-17T10:01:14.123Z,21.80
2022-09-17T10:03:04.491Z,21.80
2022-09-17T10:04:48.325Z,21.80
2022-09-17T10:06:34.971Z,21.80
2022-09-17T10:08:16.755Z,21.80
2022-09-17T10:10:09.555Z,21.80
2022-09-17T10:12:14.506Z,21.80
2022-09-17T10:14:15.215Z,21.80
2022-09-17T10:15:57.196Z,21.80
2022-09-17T10:17:38.892Z,21.80
2022-09-17T10:19:21.903Z,21.80
2022-09-17T10:21:03.772Z,21.80
2022-09-17T10:22:48.139Z,21.80
2022-09-17T10:24:32.204Z,21.80
2022-09-17T10:26:22.158Z,21.80
2022-09-17T10:28:12.101Z,21.90
2022-09-17T10:30:01.845Z,21.90
2022-09-17T10:31:47.746Z,21.90
2022-09-17T10:33:30.726Z,21.90
2022-09-17T10:35:26.328Z,21.80
2022-09-17T10:37:32.966Z,21.70
2022-09-17T10:39:30.932Z,21.40
2022-09-17T10:41:15.797Z,21.10
2022-09-17T10:43:17.871Z,21.10
2022-09-17T10:44:59.978Z,21.00
2022-09-17T10:46:41.636Z,20.90
2022-09-17T10:48:24.114Z,20.90
2022-09-17T10:50:16.376Z,20.90
2022-09-17T10:52:06.551Z,20.90
2022-09-17T10:54:21.725Z,20.90
2022-09-17T10:56:12.539Z,20.90
2022-09-17T10:58:03.495Z,20.90
2022-09-17T10:59:59.031Z,20.90
2022-09-17T11:01:49.748Z,20.90
2022-09-17T11:03:51.551Z,20.90
2022-09-17T11:06:02.371Z,20.90
2022-09-17T11:07:50.222Z,20.80
2022-09-17T11:09:41.927Z,20.80
2022-09-17T11:11:37.356Z,20.80
2022-09-17T11:13:30.034Z,20.70
2022-09-17T11:15:25.667Z,20.70
2022-09-17T11:17:19.132Z,20.90
2022-09-17T11:19:14.527Z,21.00
2022-09-17T11:21:07.160Z,21.10
2022-09-17T11:22:59.624Z,21.20
2022-09-17T11:25:03.287Z,21.30
2022-09-17T11:26:53.783Z,21.30
2022-09-17T11:28:48.217Z,21.30
2022-09-17T11:30:39.262Z,21.30
2022-09-17T11:32:38.186Z,21.30
2022-09-17T11:34:30.783Z,21.40
2022-09-17T11:36:15.409Z,21.40
2022-09-17T11:38:03.744Z,21.40
2022-09-17T11:39:49.641Z,21.40
2022-09-17T11:41:36.014Z,21.40
2022-09-17T11:43:26.263Z,21.40
2022-09-17T11:45:17.259Z,21.40
2022-09-17T11:47:07.026Z,21.40
2022-09-17T11:48:53.172Z,21.40
2022-09-17T11:50:40.073Z,21.40
2022-09-17T11:52:26.754Z,21.50
2022-09-17T11:54:20.709Z,21.50
2022-09-17T11:56:09.251Z,21.40
2022-09-17T11:57:54.102Z,21.50
2022-09-17T11:59:41.058Z,21.50
2022-09-17T12:01:28.601Z,21.50
2022-09-17T12:03:17.289Z,21.50
2022-09-17T12:05:04.827Z,21.50
2022-09-17T12:06:56.788Z,21.50
2022-09-17T12:08:48.593Z,21.50
2022-09-17T12:10:46.438Z,21.50
2022-09-17T12:12:48.885Z,21.20
2022-09-17T12:14:47.890Z,20.90
2022-09-17T12:16:36.404Z,20.60
2022-09-17T12:18:32.174Z,20.60
2022-09-17T12:20:25.457Z,20.70
2022-09-17T12:22:10.379Z,20.80
2022-09-17T12:23:57.262Z,21.00
2022-09-17T12:25:48.823Z,21.20
2022-09-17T12:27:38.188Z,21.10
2022-09-17T12:29:34.554Z,21.20
2022-09-17T12:31:25.796Z,21.30
2022-09-17T12:33:18.981Z,21.40
2022-09-17T12:35:13.164Z,21.60
2022-09-17T12:37:07.216Z,22.00
2022-09-17T12:39:20.020Z,21.90
2022-09-17T12:41:10.312Z,21.60
2022-09-17T12:43:12.847Z,21.10
2022-09-17T12:45:15.643Z,20.80
2022-09-17T12:47:13.771Z,20.60
2022-09-17T12:49:22.167Z,20.50
2022-09-17T12:51:17.924Z,20.40
2022-09-17T12:53:14.278Z,20.50
2022-09-17T12:55:20.139Z,20.60
2022-09-17T12:57:11.512Z,20.90
2022-09-17T12:59:09.536Z,21.00
2022-09-17T13:00:55.556Z,21.20
2022-09-17T13:02:43.454Z,21.20
2022-09-17T13:05:02.672Z,21.30
2022-09-17T13:07:06.321Z,21.30
2022-09-17T13:09:04.285Z,21.30
2022-09-17T13:11:27.233Z,21.40
2022-09-17T13:13:25.441Z,21.40
2022-09-17T13:15:35.988Z,21.40
2022-09-17T13:17:23.256Z,21.40
2022-09-17T13:19:25.501Z,21.40
2022-09-17T13:21:11.546Z,21.40
2022-09-17T13:22:56.088Z,21.50
2022-09-17T13:24:38.045Z,21.50
2022-09-17T13:26:21.912Z,21.40
2022-09-17T13:28:07.871Z,21.40
2022-09-17T13:30:01.843Z,21.50
2022-09-17T13:31:47.578Z,21.50
2022-09-17T13:33:54.511Z,21.50
2022-09-17T13:35:51.034Z,21.50
2022-09-17T13:37:34.257Z,21.50
2022-09-17T13:39:38.737Z,21.50
2022-09-17T13:41:21.339Z,21.50
2022-09-17T13:43:09.678Z,21.50
2022-09-17T13:45:01.637Z,21.50
2022-09-17T13:46:44.575Z,21.50
2022-09-17T13:48:29.126Z,21.50
2022-09-17T13:50:24.160Z,21.50
2022-09-17T13:52:11.589Z,21.60
2022-09-17T13:53:55.177Z,21.50
2022-09-17T13:55:40.892Z,21.50
2022-09-17T13:57:23.139Z,21.50
2022-09-17T13:59:08.807Z,21.50
2022-09-17T14:00:53.725Z,21.50
2022-09-17T14:02:36.647Z,21.50
2022-09-17T14:04:45.845Z,21.60
2022-09-17T14:06:49.359Z,21.50
2022-09-17T14:08:48.284Z,21.50
2022-09-17T14:10:42.689Z,21.60
2022-09-17T14:12:53.648Z,21.60
2022-09-17T14:14:50.945Z,21.60
2022-09-17T14:16:45.964Z,21.50
2022-09-17T14:18:35.828Z,21.50
2022-09-17T14:20:19.795Z,21.50
2022-09-17T14:22:12.390Z,21.50
2022-09-17T14:23:58.293Z,21.50
2022-09-17T14:25:51.175Z,21.50
2022-09-17T14:27:46.916Z,21.50
2022-09-17T14:29:41.482Z,21.60
2022-09-17T14:31:35.739Z,21.50
2022-09-17T14:33:22.504Z,21.50
2022-09-17T14:35:19.186Z,21.50
2022-09-17T14:37:02.383Z,21.50
2022-09-17T14:38:47.551Z,21.50
2022-09-17T14:40:33.007Z,21.60
2022-09-17T14:42:20.921Z,21.50
2022-09-17T14:44:06.819Z,21.60
2022-09-17T14:45:51.769Z,21.50
2022-09-17T14:47:33.522Z,21.50
2022-09-17T14:49:19.135Z,21.60
2022-09-17T14:51:26.483Z,21.50
2022-09-17T14:53:16.190Z,21.50
2022-09-17T14:55:15.654Z,21.60
2022-09-17T14:57:00.447Z,21.60
2022-09-17T14:58:46.150Z,21.50
2022-09-17T15:00:33.174Z,21.60
2022-09-17T15:02:29.536Z,21.50
2022-09-17T15:04:21.738Z,21.60
2022-09-17T15:06:03.578Z,21.50
2022-09-17T15:07:45.883Z,21.60
2022-09-17T15:09:28.200Z,21.50
2022-09-17T15:11:11.649Z,21.60
2022-09-17T15:12:54.898Z,21.60
2022-09-17T15:14:38.635Z,21.50
2022-09-17T15:16:24.135Z,21.60
2022-09-17T15:18:06.132Z,21.60
2022-09-17T15:19:50.777Z,21.50
2022-09-17T15:21:36.163Z,21.50
2022-09-17T15:23:23.707Z,21.50
2022-09-17T15:25:08.931Z,21.50
2022-09-17T15:26:55.813Z,21.50
2022-09-17T15:28:41.343Z,21.60
2022-09-17T15:30:24.713Z,21.50
2022-09-17T15:32:08.926Z,21.60
2022-09-17T15:33:50.727Z,21.50
2022-09-17T15:35:33.723Z,21.60
2022-09-17T15:37:18.431Z,21.50
2022-09-17T15:39:00.177Z,21.60
2022-09-17T15:40:42.638Z,21.50
2022-09-17T15:42:27.007Z,21.50
2022-09-17T15:44:36.048Z,21.60
2022-09-17T15:46:23.790Z,21.60
2022-09-17T15:48:10.903Z,21.50
2022-09-17T15:50:12.527Z,21.50
2022-09-17T15:51:54.354Z,21.40
2022-09-17T15:53:36.362Z,20.80
2022-09-17T15:55:32.727Z,20.40
2022-09-17T15:57:15.538Z,20.10
2022-09-17T15:59:01.226Z,20.10
2022-09-17T16:00:44.361Z,20.20
2022-09-17T16:02:28.798Z,20.50
2022-09-17T16:04:25.389Z,20.70
2022-09-17T16:06:37.394Z,21.00
2022-09-17T16:08:22.220Z,21.00
2022-09-17T16:10:04.470Z,21.10
2022-09-17T16:11:46.165Z,21.20
2022-09-17T16:13:28.734Z,21.20
2022-09-17T16:15:13.087Z,21.30
2022-09-17T16:16:56.182Z,21.30
2022-09-17T16:18:37.921Z,21.30
2022-09-17T16:20:21.392Z,21.40
2022-09-17T16:22:03.291Z,21.30
2022-09-17T16:23:45.509Z,21.40
2022-09-17T16:25:28.122Z,21.40
2022-09-17T16:27:13.126Z,21.40
2022-09-17T16:28:58.217Z,21.30
2022-09-17T16:30:44.291Z,21.40
2022-09-17T16:32:27.355Z,21.40
2022-09-17T16:34:09.067Z,21.40
2022-09-17T16:35:50.766Z,21.40
2022-09-17T16:37:32.522Z,21.40
2022-09-17T16:39:14.250Z,21.40
2022-09-17T16:40:55.941Z,21.40
2022-09-17T16:42:37.660Z,21.40
2022-09-17T16:44:19.441Z,21.40
2022-09-17T16:46:02.148Z,21.40
2022-09-17T16:47:45.210Z,21.30
2022-09-17T16:49:26.974Z,21.40
2022-09-17T16:51:09.556Z,21.40
2022-09-17T16:52:51.568Z,21.40
2022-09-17T16:54:33.336Z,21.40
2022-09-17T16:56:15.493Z,21.40
2022-09-17T16:57:57.424Z,21.40
2022-09-17T16:59:39.170Z,21.40
2022-09-17T17:01:20.960Z,21.30
2022-09-17T17:03:05.016Z,21.00
2022-09-17T17:04:46.899Z,20.80
2022-09-17T17:06:28.631Z,20.50
2022-09-17T17:08:10.447Z,20.60
2022-09-17T17:09:52.225Z,20.70
2022-09-17T17:11:33.957Z,20.90
2022-09-17T17:13:15.742Z,21.00
2022-09-17T17:14:57.475Z,21.10
2022-09-17T17:16:39.272Z,21.20
2022-09-17T17:18:23.829Z,21.20
2022-09-17T17:20:07.353Z,21.20
2022-09-17T17:21:50.266Z,21.20
2022-09-17T17:23:32.012Z,21.30
2022-09-17T17:25:14.875Z,21.30
2022-09-17T17:26:56.582Z,21.30
2022-09-17T17:28:38.403Z,21.30
2022-09-17T17:30:20.536Z,21.30
2022-09-17T17:32:02.350Z,21.30
2022-09-17T17:33:45.428Z,21.30
2022-09-17T17:35:27.244Z,21.40
2022-09-17T17:37:09.056Z,21.20
2022-09-17T17:38:50.754Z,21.00
2022-09-17T17:40:32.638Z,20.70
2022-09-17T17:42:14.571Z,20.50
2022-09-17T17:43:56.623Z,20.40
2022-09-17T17:45:38.321Z,20.50
2022-09-17T17:47:20.215Z,20.80
2022-09-17T17:49:03.267Z,20.90
2022-09-17T17:50:45.006Z,21.00
2022-09-17T17:52:26.760Z,21.10
2022-09-17T17:54:08.714Z,21.10
2022-09-17T17:55:57.843Z,21.10
2022-09-17T17:57:39.813Z,21.20
2022-09-17T17:59:21.638Z,21.20
2022-09-17T18:01:10.748Z,21.20
2022-09-17T18:02:52.531Z,21.20
2022-09-17T18:04:35.640Z,21.30
2022-09-17T18:06:17.432Z,21.30
2022-09-17T18:07:59.158Z,21.30
2022-09-17T18:09:40.900Z,21.30
2022-09-17T18:11:23.105Z,21.30
2022-09-17T18:13:04.825Z,21.30
2022-09-17T18:14:46.525Z,21.30
2022-09-17T18:16:29.249Z,21.40
2022-09-17T18:18:10.993Z,21.40
2022-09-17T18:19:54.076Z,21.30
2022-09-17T18:21:35.807Z,21.40
2022-09-17T18:23:18.054Z,21.30
2022-09-17T18:24:59.759Z,21.40
2022-09-17T18:26:41.731Z,21.40
2022-09-17T18:28:24.033Z,21.40
2022-09-17T18:30:07.087Z,21.40
2022-09-17T18:31:49.195Z,21.40
2022-09-17T18:33:30.998Z,21.40
2022-09-17T18:35:14.135Z,21.40
2022-09-17T18:36:55.861Z,21.40
2022-09-17T18:38:37.611Z,21.40
2022-09-17T18:40:19.401Z,21.40
2022-09-17T18:42:01.174Z,21.40
2022-09-17T18:43:42.904Z,21.40
2022-09-17T18:45:24.727Z,21.50
2022-09-17T18:47:06.573Z,21.40
2022-09-17T18:48:52.071Z,21.40
2022-09-17T18:50:35.497Z,21.40
2022-09-17T18:52:17.275Z,21.50
2022-09-17T18:53:59.776Z,21.40
2022-09-17T18:55:46.272Z,21.50
2022-09-17T18:57:28.005Z,21.40
2022-09-17T18:59:10.266Z,21.50
2022-09-17T19:00:52.024Z,21.50
2022-09-17T19:02:34.012Z,21.50
2022-09-17T19:04:15.727Z,21.40
2022-09-17T19:06:00.561Z,21.50
2022-09-17T19:07:44.600Z,21.50
2022-09-17T19:09:26.322Z,21.50
2022-09-17T19:11:08.427Z,21.50
2022-09-17T19:12:50.027Z,21.50
2022-09-17T19:14:31.917Z,21.50
2022-09-17T19:16:14.820Z,21.50
2022-09-17T19:17:56.652Z,21.50
2022-09-17T19:19:38.373Z,21.50
2022-09-17T19:21:21.522Z,21.50
2022-09-17T19:23:03.474Z,21.50
2022-09-17T19:24:45.205Z,21.60
2022-09-17T19:26:27.474Z,21.50
2022-09-17T19:28:09.390Z,21.50
2022-09-17T19:29:51.107Z,21.50
2022-09-17T19:31:32.919Z,21.40
2022-09-17T19:33:14.843Z,21.50
2022-09-17T19:34:56.546Z,21.50
2022-09-17T19:36:39.613Z,21.50
2022-09-17T19:38:21.351Z,21.40
2022-09-17T19:40:03.681Z,21.50
2022-09-17T19:41:45.451Z,21.50
2022-09-17T19:43:27.519Z,21.50
2022-09-17T19:45:09.519Z,21.50
2022-09-17T19:46:51.300Z,21.60
2022-09-17T19:48:33.630Z,21.60
2022-09-17T19:50:15.567Z,21.50
2022-09-17T19:51:58.630Z,21.50
2022-09-17T19:53:40.755Z,21.50
2022-09-17T19:55:22.359Z,21.50
2022-09-17T19:57:04.229Z,21.50
2022-09-17T19:58:46.926Z,21.60
2022-09-17T20:00:28.733Z,21.50
2022-09-17T20:02:11.973Z,21.60
2022-09-17T20:03:53.908Z,21.50
2022-09-17T20:05:35.683Z,21.60
2022-09-17T20:07:18.757Z,21.50
2022-09-17T20:09:00.898Z,21.50
2022-09-17T20:10:42.463Z,21.50
2022-09-17T20:12:24.238Z,21.60
2022-09-17T20:14:06.023Z,21.60
2022-09-17T20:15:47.859Z,21.60
2022-09-17T20:17:29.807Z,21.50
2022-09-17T20:19:14.912Z,21.50
2022-09-17T20:20:56.610Z,21.60
2022-09-17T20:22:39.667Z,21.50
2022-09-17T20:24:21.378Z,21.60
2022-09-17T20:26:03.704Z,21.50
2022-09-17T20:27:45.420Z,21.60
2022-09-17T20:29:27.655Z,21.60
2022-09-17T20:31:13.147Z,21.60
2022-09-17T20:32:55.122Z,21.60
2022-09-17T20:34:36.996Z,21.60
2022-09-17T20:36:20.815Z,21.60
2022-09-17T20:39:07.255Z,21.60
2022-09-17T20:40:06.989Z,21.60
2022-09-17T20:41:48.770Z,21.60
2022-09-17T20:43:33.214Z,21.60
2022-09-17T20:45:15.230Z,21.60
2022-09-17T20:46:57.174Z,21.60
2022-09-17T20:48:39.755Z,21.60
2022-09-17T20:50:21.511Z,21.60
2022-09-17T20:52:03.270Z,21.60
2022-09-17T20:53:46.409Z,21.60
2022-09-17T20:55:28.280Z,21.50
2022-09-17T20:57:10.011Z,21.60
2022-09-17T20:58:54.349Z,21.60
2022-09-17T21:00:36.083Z,21.60
2022-09-17T21:02:18.039Z,21.60
2022-09-17T21:04:00.889Z,21.60
2022-09-17T21:05:42.723Z,21.60
2022-09-17T21:07:24.445Z,21.60
2022-09-17T21:09:08.345Z,21.60
2022-09-17T21:10:50.315Z,21.60
2022-09-17T21:12:32.051Z,21.50
2022-09-17T21:14:14.429Z,21.50
2022-09-17T21:15:57.708Z,21.50
2022-09-17T21:17:39.541Z,21.50
2022-09-17T21:19:21.317Z,21.60
2022-09-17T21:21:03.833Z,21.50
2022-09-17T21:22:45.553Z,21.60
2022-09-17T21:24:28.653Z,21.60
2022-09-17T21:26:12.014Z,21.50
2022-09-17T21:27:53.729Z,21.60
2022-09-17T21:29:35.520Z,21.60
2022-09-17T21:31:19.332Z,21.60
2022-09-17T21:33:01.078Z,21.60
2022-09-17T21:34:42.799Z,21.60
2022-09-17T21:36:26.076Z,21.60
2022-09-17T21:38:07.777Z,21.60
2022-09-17T21:39:50.915Z,21.50
2022-09-17T21:41:33.148Z,21.60
2022-09-17T21:43:14.921Z,21.50
2022-09-17T21:44:56.631Z,21.60
2022-09-17T21:46:39.122Z,21.60
2022-09-17T21:48:20.872Z,21.60
2022-09-17T21:50:02.590Z,21.60
2022-09-17T21:51:44.303Z,21.60
2022-09-17T21:53:26.007Z,21.60
2022-09-17T21:55:09.499Z,21.60
2022-09-17T21:56:51.230Z,21.60
2022-09-17T21:58:33.906Z,21.60
2022-09-17T22:00:18.117Z,21.60
2022-09-17T22:02:03.058Z,21.60
2022-09-17T22:03:45.843Z,21.60
2022-09-17T22:05:27.644Z,21.60
2022-09-17T22:07:09.423Z,21.60
2022-09-17T22:08:52.030Z,21.60
2022-09-17T22:10:35.155Z,21.60
2022-09-17T22:12:16.901Z,21.60
2022-09-17T22:14:00.638Z,21.60
2022-09-17T22:15:42.407Z,21.60
2022-09-17T22:17:24.311Z,21.60
2022-09-17T22:19:07.031Z,21.60
2022-09-17T22:20:48.752Z,21.60
2022-09-17T22:22:30.551Z,21.60
2022-09-17T22:24:13.027Z,21.60
2022-09-17T22:26:03.142Z,21.60
2022-09-17T22:28:10.004Z,21.60
2022-09-17T22:29:50.672Z,21.60
2022-09-17T22:31:32.961Z,21.60
2022-09-17T22:33:15.066Z,21.60
2022-09-17T22:34:56.782Z,21.50
2022-09-17T22:36:38.851Z,21.60
2022-09-17T22:38:20.699Z,21.60
2022-09-17T22:40:02.756Z,21.60
2022-09-17T22:41:45.989Z,21.60
2022-09-17T22:43:27.827Z,21.60
2022-09-17T22:45:09.885Z,21.60
2022-09-17T22:46:51.725Z,21.60
2022-09-17T22:50:15.580Z,21.60
2022-09-17T22:51:57.333Z,21.60