createdAt,value
2019-02-07T00:00:48.275Z,0
2019-02-07T00:01:48.255Z,0
2019-02-07T00:02:48.255Z,0
2019-02-07T00:03:48.229Z,0
2019-02-07T00:04:48.561Z,0
2019-02-07T00:05:48.299Z,0
2019-02-07T00:06:48.160Z,0
2019-02-07T00:07:48.158Z,0
2019-02-07T00:08:48.127Z,0
2019-02-07T00:09:48.090Z,0
2019-02-07T00:10:48.084Z,0
2019-02-07T00:11:48.065Z,0
2019-02-07T00:12:48.618Z,0
2019-02-07T00:13:48.037Z,0
2019-02-07T00:14:48.012Z,0
2019-02-07T00:15:47.852Z,0
2019-02-07T00:16:47.972Z,0
2019-02-07T00:17:47.940Z,0
2019-02-07T00:18:47.671Z,0
2019-02-07T00:19:48.270Z,0
2019-02-07T00:20:48.169Z,0
2019-02-07T00:21:47.617Z,0
2019-02-07T00:22:47.606Z,0
2019-02-07T00:23:47.819Z,0
2019-02-07T00:24:50.294Z,0
2019-02-07T00:25:47.795Z,0
2019-02-07T00:26:47.766Z,0
2019-02-07T00:27:48.405Z,0
2019-02-07T00:28:47.726Z,0
2019-02-07T00:29:47.462Z,0
2019-02-07T00:30:47.701Z,0
2019-02-07T00:31:47.661Z,0
2019-02-07T00:32:47.646Z,0
2019-02-07T00:33:47.632Z,0
2019-02-07T00:34:47.604Z,0
2019-02-07T00:35:49.850Z,0
2019-02-07T00:36:47.574Z,0
2019-02-07T00:37:47.293Z,0
2019-02-07T00:38:47.540Z,0
2019-02-07T00:39:47.512Z,0
2019-02-07T00:40:47.491Z,0
2019-02-07T00:41:47.234Z,0
2019-02-07T00:42:47.209Z,0
2019-02-07T00:43:47.825Z,0
2019-02-07T00:44:58.963Z,0
2019-02-07T00:45:47.391Z,0
2019-02-07T00:46:47.370Z,0
2019-02-07T00:47:47.383Z,0
2019-02-07T00:48:47.331Z,0
2019-02-07T00:49:47.307Z,0
2019-02-07T00:50:47.466Z,0
2019-02-07T00:51:47.507Z,0
2019-02-07T00:52:47.258Z,0
2019-02-07T00:53:46.976Z,0
2019-02-07T00:54:47.217Z,0
2019-02-07T00:55:46.960Z,0
2019-02-07T00:56:47.185Z,0
2019-02-07T00:57:47.163Z,0
2019-02-07T00:58:47.155Z,0
2019-02-07T00:59:47.428Z,0
2019-02-07T01:00:47.091Z,0
2019-02-07T01:01:47.073Z,0
2019-02-07T01:02:47.061Z,0
2019-02-07T01:03:47.026Z,0
2019-02-07T01:04:47.023Z,0
2019-02-07T01:05:46.742Z,0
2019-02-07T01:06:47.328Z,0
2019-02-07T01:07:46.952Z,0
2019-02-07T01:08:46.929Z,0
2019-02-07T01:09:46.921Z,0
2019-02-07T01:10:46.901Z,0
2019-02-07T01:11:46.873Z,0
2019-02-07T01:12:46.855Z,0
2019-02-07T01:13:46.583Z,0
2019-02-07T01:14:47.634Z,0
2019-02-07T01:15:46.797Z,0
2019-02-07T01:16:46.784Z,0
2019-02-07T01:17:46.767Z,0
2019-02-07T01:18:46.733Z,0
2019-02-07T01:19:46.468Z,0
2019-02-07T01:20:46.452Z,0
2019-02-07T01:21:46.903Z,0
2019-02-07T01:22:47.404Z,0
2019-02-07T01:23:46.640Z,0
2019-02-07T01:24:46.631Z,0
2019-02-07T01:25:46.347Z,0
2019-02-07T01:26:46.577Z,0
2019-02-07T01:27:46.555Z,0
2019-02-07T01:28:46.544Z,0
2019-02-07T01:29:46.871Z,0
2019-02-07T01:30:46.500Z,0
2019-02-07T01:31:46.479Z,0
2019-02-07T01:32:46.210Z,0
2019-02-07T01:33:46.445Z,0
2019-02-07T01:34:46.414Z,0
2019-02-07T01:35:46.412Z,0
2019-02-07T01:36:46.390Z,0
2019-02-07T01:37:47.432Z,0
2019-02-07T01:38:46.345Z,0
2019-02-07T01:39:46.330Z,0
2019-02-07T01:40:46.310Z,0
2019-02-07T01:41:46.284Z,0
2019-02-07T01:42:46.352Z,0
2019-02-07T01:43:46.052Z,0
2019-02-07T01:44:46.464Z,0
2019-02-07T01:45:46.506Z,0
2019-02-07T01:46:46.224Z,0
2019-02-07T01:47:46.165Z,0
2019-02-07T01:48:45.896Z,0
2019-02-07T01:49:46.131Z,0
2019-02-07T01:50:46.119Z,0
2019-02-07T01:51:46.085Z,0
2019-02-07T01:52:46.471Z,0
2019-02-07T01:53:46.040Z,0
2019-02-07T01:54:46.035Z,0
2019-02-07T01:55:45.750Z,0
2019-02-07T01:56:45.733Z,0
2019-02-07T01:57:45.984Z,0
2019-02-07T01:58:45.699Z,0
2019-02-07T01:59:45.677Z,0
2019-02-07T02:00:46.561Z,0
2019-02-07T02:01:45.908Z,0
2019-02-07T02:02:45.861Z,0
2019-02-07T02:03:45.858Z,0
2019-02-07T02:04:45.583Z,0
2019-02-07T02:05:45.814Z,0
2019-02-07T02:06:45.872Z,0
2019-02-07T02:07:46.120Z,0
2019-02-07T02:08:45.941Z,0
2019-02-07T02:09:45.723Z,0
2019-02-07T02:10:45.475Z,0
2019-02-07T02:11:45.441Z,0
2019-02-07T02:12:45.681Z,0
2019-02-07T02:13:45.659Z,0
2019-02-07T02:14:45.631Z,0
2019-02-07T02:15:45.705Z,0
2019-02-07T02:16:45.942Z,0
2019-02-07T02:17:45.577Z,0
2019-02-07T02:18:45.611Z,0
2019-02-07T02:19:45.626Z,0
2019-02-07T02:20:45.514Z,0
2019-02-07T02:21:45.488Z,0
2019-02-07T02:22:45.220Z,0
2019-02-07T02:23:45.961Z,0
2019-02-07T02:24:47.687Z,0
2019-02-07T02:25:45.425Z,0
2019-02-07T02:26:45.401Z,0
2019-02-07T02:27:45.374Z,0
2019-02-07T02:28:45.357Z,0
2019-02-07T02:29:45.327Z,0
2019-02-07T02:30:45.102Z,0
2019-02-07T02:31:45.861Z,0
2019-02-07T02:32:45.299Z,0
2019-02-07T02:33:45.271Z,0
2019-02-07T02:34:45.239Z,0
2019-02-07T02:35:45.223Z,0
2019-02-07T02:36:44.958Z,0
2019-02-07T02:37:45.198Z,0
2019-02-07T02:38:45.664Z,0
2019-02-07T02:39:45.158Z,0
2019-02-07T02:40:45.126Z,0
2019-02-07T02:41:45.108Z,0
2019-02-07T02:42:45.087Z,0
2019-02-07T02:43:45.073Z,0
2019-02-07T02:44:45.042Z,0
2019-02-07T02:45:45.250Z,0
2019-02-07T02:46:45.931Z,0
2019-02-07T02:47:44.990Z,0
2019-02-07T02:48:44.975Z,0
2019-02-07T02:49:44.704Z,0
2019-02-07T02:50:44.930Z,0
2019-02-07T02:51:44.667Z,0
2019-02-07T02:52:47.590Z,0
2019-02-07T02:53:44.999Z,0
2019-02-07T02:54:45.205Z,0
2019-02-07T02:55:44.609Z,0
2019-02-07T02:56:44.810Z,0
2019-02-07T02:57:44.786Z,0
2019-02-07T02:58:44.768Z,0
2019-02-07T02:59:44.751Z,0
2019-02-07T03:00:44.732Z,0
2019-02-07T03:01:44.841Z,0
2019-02-07T03:02:45.092Z,0
2019-02-07T03:03:44.677Z,0
2019-02-07T03:04:44.655Z,0
2019-02-07T03:05:44.641Z,0
2019-02-07T03:06:44.636Z,0
2019-02-07T03:07:44.597Z,0
2019-02-07T03:08:44.345Z,0
2019-02-07T03:09:44.842Z,0
2019-02-07T03:10:44.835Z,0
2019-02-07T03:11:44.554Z,0
2019-02-07T03:12:44.266Z,0
2019-02-07T03:13:44.504Z,0
2019-02-07T03:14:44.478Z,0
2019-02-07T03:15:56.255Z,0
2019-02-07T03:16:44.436Z,0
2019-02-07T03:17:45.187Z,0
2019-02-07T03:18:44.388Z,0
2019-02-07T03:19:44.365Z,0
2019-02-07T03:20:44.347Z,0
2019-02-07T03:21:44.349Z,0
2019-02-07T03:22:44.321Z,0
2019-02-07T03:23:44.293Z,0
2019-02-07T03:24:44.267Z,0
2019-02-07T03:25:44.834Z,0
2019-02-07T03:26:44.014Z,0
2019-02-07T03:27:44.288Z,0
2019-02-07T03:28:44.201Z,0
2019-02-07T03:29:44.174Z,0
2019-02-07T03:30:44.178Z,0
2019-02-07T03:31:44.165Z,0
2019-02-07T03:32:44.384Z,0
2019-02-07T03:33:44.455Z,0
2019-02-07T03:34:43.830Z,0
2019-02-07T03:35:43.826Z,0
2019-02-07T03:36:44.047Z,0
2019-02-07T03:37:43.785Z,0
2019-02-07T03:38:44.045Z,0
2019-02-07T03:39:43.983Z,0
2019-02-07T03:40:44.524Z,0
2019-02-07T03:41:43.944Z,0
2019-02-07T03:42:43.687Z,0
2019-02-07T03:43:43.916Z,0
2019-02-07T03:44:43.900Z,0
2019-02-07T03:45:43.870Z,0
2019-02-07T03:46:43.854Z,0
2019-02-07T03:47:43.591Z,0
2019-02-07T03:48:44.350Z,0
2019-02-07T03:49:43.792Z,0
2019-02-07T03:50:43.709Z,0
2019-02-07T03:51:43.766Z,0
2019-02-07T03:52:43.752Z,0
2019-02-07T03:53:43.724Z,0
2019-02-07T03:54:43.805Z,0
2019-02-07T03:55:43.709Z,0
2019-02-07T03:56:44.409Z,0
2019-02-07T03:57:43.665Z,0
2019-02-07T03:58:43.388Z,0
2019-02-07T03:59:43.613Z,0
2019-02-07T04:00:43.593Z,0
2019-02-07T04:01:43.573Z,0
2019-02-07T04:02:45.546Z,0
2019-02-07T04:03:43.785Z,0
2019-02-07T04:04:43.899Z,0
2019-02-07T04:05:43.503Z,0
2019-02-07T04:06:43.475Z,0
2019-02-07T04:07:43.200Z,0
2019-02-07T04:08:43.423Z,0
2019-02-07T04:09:43.419Z,0
2019-02-07T04:10:45.717Z,0
2019-02-07T04:11:43.805Z,0
2019-02-07T04:12:43.117Z,0
2019-02-07T04:13:43.345Z,0
2019-02-07T04:14:43.069Z,0
2019-02-07T04:15:43.060Z,0
2019-02-07T04:16:43.303Z,0
2019-02-07T04:17:43.263Z,0
2019-02-07T04:18:43.259Z,0
2019-02-07T04:19:43.910Z,0
2019-02-07T04:20:42.962Z,0
2019-02-07T04:21:43.183Z,0
2019-02-07T04:22:43.167Z,0
2019-02-07T04:23:42.899Z,0
2019-02-07T04:24:43.136Z,0
2019-02-07T04:25:42.864Z,0
2019-02-07T04:26:42.856Z,0
2019-02-07T04:27:43.849Z,0
2019-02-07T04:28:42.809Z,0
2019-02-07T04:29:42.788Z,0
2019-02-07T04:30:42.790Z,0
2019-02-07T04:31:42.510Z,0
2019-02-07T04:32:42.973Z,0
2019-02-07T04:33:42.962Z,0
2019-02-07T04:34:42.940Z,0
2019-02-07T04:35:43.317Z,0
2019-02-07T04:36:42.411Z,0
2019-02-07T04:37:42.876Z,0
2019-02-07T04:38:42.619Z,0
2019-02-07T04:39:42.849Z,0
2019-02-07T04:40:42.826Z,0
2019-02-07T04:41:42.814Z,0
2019-02-07T04:42:43.036Z,0
2019-02-07T04:43:43.085Z,0
2019-02-07T04:44:42.739Z,0
2019-02-07T04:45:42.734Z,0
2019-02-07T04:46:42.718Z,0
2019-02-07T04:47:42.676Z,0
2019-02-07T04:48:42.431Z,0
2019-02-07T04:49:42.810Z,0
2019-02-07T04:50:43.144Z,0
2019-02-07T04:51:42.375Z,0
2019-02-07T04:52:42.356Z,0
2019-02-07T04:53:42.581Z,0
2019-02-07T04:54:42.548Z,0
2019-02-07T04:55:42.651Z,0
2019-02-07T04:56:42.363Z,0
2019-02-07T04:57:42.494Z,0
2019-02-07T04:58:43.188Z,0
2019-02-07T04:59:42.453Z,0
2019-02-07T05:00:42.439Z,0
2019-02-07T05:01:42.409Z,0
2019-02-07T05:02:42.406Z,0
2019-02-07T05:03:42.369Z,0
2019-02-07T05:04:42.126Z,0
2019-02-07T05:05:42.093Z,0
2019-02-07T05:06:43.063Z,0
2019-02-07T05:07:42.054Z,0
2019-02-07T05:08:42.279Z,0
2019-02-07T05:09:42.268Z,0
2019-02-07T05:10:42.259Z,0
2019-02-07T05:11:42.220Z,0
2019-02-07T05:12:41.955Z,0
2019-02-07T05:13:42.557Z,0
2019-02-07T05:14:42.474Z,0
2019-02-07T05:15:41.883Z,0
2019-02-07T05:16:48.302Z,0
2019-02-07T05:17:42.092Z,0
2019-02-07T05:18:42.078Z,0
2019-02-07T05:19:41.912Z,0
2019-02-07T05:20:41.788Z,0
2019-02-07T05:21:42.535Z,0
2019-02-07T05:22:41.992Z,0
2019-02-07T05:23:41.986Z,0
2019-02-07T05:24:41.970Z,0
2019-02-07T05:25:41.959Z,0
2019-02-07T05:26:41.669Z,0
2019-02-07T05:27:42.091Z,0
2019-02-07T05:28:41.901Z,0
2019-02-07T05:29:42.246Z,0
2019-02-07T05:30:41.849Z,0
2019-02-07T05:31:41.852Z,0
2019-02-07T05:32:43.625Z,0
2019-02-07T05:33:41.783Z,0
2019-02-07T05:34:41.757Z,0
2019-02-07T05:35:41.746Z,0
2019-02-07T05:36:44.767Z,0
2019-02-07T05:37:41.702Z,0
2019-02-07T05:38:41.685Z,0
2019-02-07T05:39:41.660Z,0
2019-02-07T05:40:41.142Z,0
2019-02-07T05:41:41.618Z,0
2019-02-07T05:42:41.623Z,0
2019-02-07T05:43:41.577Z,0
2019-02-07T05:44:42.138Z,0
2019-02-07T05:45:41.543Z,0
2019-02-07T05:46:53.377Z,0
2019-02-07T05:47:41.513Z,0
2019-02-07T05:48:41.236Z,0
2019-02-07T05:49:41.469Z,0
2019-02-07T05:50:41.451Z,0
2019-02-07T05:51:41.175Z,0
2019-02-07T05:52:41.838Z,0
2019-02-07T05:53:41.404Z,0
2019-02-07T05:54:41.264Z,0
2019-02-07T05:55:41.336Z,0
2019-02-07T05:56:41.422Z,0
2019-02-07T05:57:41.334Z,0
2019-02-07T05:58:41.334Z,0
2019-02-07T05:59:41.511Z,0
2019-02-07T06:00:41.290Z,0
2019-02-07T06:01:41.227Z,0
2019-02-07T06:02:40.968Z,4
2019-02-07T06:03:41.184Z,0
2019-02-07T06:04:40.918Z,0
2019-02-07T06:05:40.904Z,0
2019-02-07T06:06:41.129Z,4
2019-02-07T06:07:41.771Z,0
2019-02-07T06:08:41.071Z,4
2019-02-07T06:09:41.064Z,4
2019-02-07T06:10:40.792Z,4
2019-02-07T06:11:40.784Z,4
2019-02-07T06:12:41.094Z,4
2019-02-07T06:13:40.987Z,8
2019-02-07T06:14:40.959Z,12
2019-02-07T06:15:41.714Z,12
2019-02-07T06:16:40.929Z,12
2019-02-07T06:17:40.645Z,16
2019-02-07T06:18:40.890Z,20
2019-02-07T06:19:40.885Z,24
2019-02-07T06:20:40.840Z,28
2019-02-07T06:21:40.568Z,32
2019-02-07T06:22:40.920Z,40
2019-02-07T06:23:40.930Z,52
2019-02-07T06:24:40.759Z,60
2019-02-07T06:25:40.777Z,72
2019-02-07T06:26:40.733Z,84
2019-02-07T06:27:40.456Z,92
2019-02-07T06:28:40.682Z,108
2019-02-07T06:29:40.676Z,120
2019-02-07T06:30:41.136Z,128
2019-02-07T06:31:40.628Z,140
2019-02-07T06:32:40.605Z,152
2019-02-07T06:33:40.606Z,160
2019-02-07T06:34:40.578Z,168
2019-02-07T06:35:40.547Z,172
2019-02-07T06:36:40.533Z,184
2019-02-07T06:37:40.504Z,192
2019-02-07T06:38:41.231Z,204
2019-02-07T06:39:40.214Z,212
2019-02-07T06:40:40.457Z,228
2019-02-07T06:41:40.433Z,240
2019-02-07T06:42:40.414Z,252
2019-02-07T06:43:40.391Z,268
2019-02-07T06:44:40.114Z,284
2019-02-07T06:45:40.353Z,300
2019-02-07T06:46:40.953Z,324
2019-02-07T06:47:40.063Z,348
2019-02-07T06:48:40.033Z,372
2019-02-07T06:49:40.280Z,396
2019-02-07T06:50:40.244Z,416
2019-02-07T06:51:40.233Z,444
2019-02-07T06:52:40.205Z,472
2019-02-07T06:53:40.424Z,504
2019-02-07T06:54:40.305Z,532
2019-02-07T06:55:40.158Z,564
2019-02-07T06:56:40.123Z,600
2019-02-07T06:57:39.879Z,640
2019-02-07T06:58:40.103Z,680
2019-02-07T06:59:40.075Z,720
2019-02-07T07:00:40.042Z,768
2019-02-07T07:01:40.309Z,820
2019-02-07T07:02:39.756Z,872
2019-02-07T07:03:39.730Z,920
2019-02-07T07:04:39.969Z,976
2019-02-07T07:05:39.952Z,1032
2019-02-07T07:06:39.986Z,1084
2019-02-07T07:07:39.914Z,1140
2019-02-07T07:08:39.892Z,1196
2019-02-07T07:09:39.913Z,1244
2019-02-07T07:10:39.841Z,1292
2019-02-07T07:11:39.832Z,1340
2019-02-07T07:12:39.568Z,1380
2019-02-07T07:13:39.864Z,1420
2019-02-07T07:14:39.782Z,1452
2019-02-07T07:15:42.658Z,1484
2019-02-07T07:16:39.481Z,1512
2019-02-07T07:17:40.311Z,1544
2019-02-07T07:18:39.441Z,1576
2019-02-07T07:19:39.436Z,1608
2019-02-07T07:20:39.660Z,1644
2019-02-07T07:21:39.481Z,1676
2019-02-07T07:22:39.761Z,1708
2019-02-07T07:23:39.593Z,1740
2019-02-07T07:24:39.576Z,1764
2019-02-07T07:25:40.099Z,1796
2019-02-07T07:26:39.533Z,1820
2019-02-07T07:27:39.535Z,1848
2019-02-07T07:28:39.497Z,1884
2019-02-07T07:29:39.510Z,1928
2019-02-07T07:30:39.462Z,1972
2019-02-07T07:31:39.442Z,2020
2019-02-07T07:32:39.175Z,2076
2019-02-07T07:33:40.358Z,2136
2019-02-07T07:34:39.395Z,2196
2019-02-07T07:35:39.124Z,2260
2019-02-07T07:36:39.342Z,2332
2019-02-07T07:37:41.606Z,2404
2019-02-07T07:38:39.306Z,2476
2019-02-07T07:39:39.391Z,2548
2019-02-07T07:40:39.269Z,2608
2019-02-07T07:41:39.535Z,2668
2019-02-07T07:42:39.224Z,2728
2019-02-07T07:43:39.206Z,2784
2019-02-07T07:44:38.952Z,2836
2019-02-07T07:45:39.169Z,2888
2019-02-07T07:46:39.149Z,2932
2019-02-07T07:47:43.175Z,2984
2019-02-07T07:48:39.302Z,3024
2019-02-07T07:49:39.684Z,3068
2019-02-07T07:50:39.068Z,3108
2019-02-07T07:51:39.059Z,3152
2019-02-07T07:52:39.034Z,3200
2019-02-07T07:53:39.049Z,3256
2019-02-07T07:54:38.742Z,3336
2019-02-07T07:55:38.730Z,3432
2019-02-07T07:56:39.271Z,3528
2019-02-07T07:57:39.197Z,3616
2019-02-07T07:58:38.423Z,3692
2019-02-07T07:59:38.899Z,3764
2019-02-07T08:00:38.385Z,3832
2019-02-07T08:01:38.888Z,3904
2019-02-07T08:02:38.858Z,3972
2019-02-07T08:03:38.820Z,4028
2019-02-07T08:04:39.319Z,4076
2019-02-07T08:05:38.785Z,4128
2019-02-07T08:06:38.775Z,4188
2019-02-07T08:07:38.498Z,4252
2019-02-07T08:08:38.492Z,4328
2019-02-07T08:09:38.462Z,4400
2019-02-07T08:10:38.687Z,4468
2019-02-07T08:11:38.677Z,4544
2019-02-07T08:12:39.234Z,4624
2019-02-07T08:13:38.641Z,4716
2019-02-07T08:14:38.621Z,4808
2019-02-07T08:15:38.597Z,4900
2019-02-07T08:16:38.358Z,4992
2019-02-07T08:17:49.244Z,5088
2019-02-07T08:18:38.298Z,5148
2019-02-07T08:19:38.814Z,5220
2019-02-07T08:20:41.479Z,5288
2019-02-07T08:21:38.494Z,5348
2019-02-07T08:22:38.561Z,5412
2019-02-07T08:23:38.456Z,5476
2019-02-07T08:24:38.188Z,5532
2019-02-07T08:25:38.420Z,5580
2019-02-07T08:26:38.389Z,5628
2019-02-07T08:27:38.600Z,5660
2019-02-07T08:28:38.416Z,5672
2019-02-07T08:29:38.346Z,5676
2019-02-07T08:30:43.843Z,5676
2019-02-07T08:31:37.808Z,5684
2019-02-07T08:32:38.277Z,5712
2019-02-07T08:33:39.234Z,5756
2019-02-07T08:34:38.251Z,5816
2019-02-07T08:35:38.808Z,5868
2019-02-07T08:36:38.218Z,5904
2019-02-07T08:37:38.202Z,5932
2019-02-07T08:38:38.178Z,5936
2019-02-07T08:39:38.152Z,5932
2019-02-07T08:40:38.145Z,5932
2019-02-07T08:41:37.869Z,5948
2019-02-07T08:42:37.861Z,5944
2019-02-07T08:43:38.573Z,5968
2019-02-07T08:44:38.084Z,5992
2019-02-07T08:45:38.142Z,6024
2019-02-07T08:46:38.052Z,6040
2019-02-07T08:47:38.020Z,6064
2019-02-07T08:48:38.104Z,6100
2019-02-07T08:49:37.971Z,6132
2019-02-07T08:50:38.131Z,6156
2019-02-07T08:51:38.738Z,6164
2019-02-07T08:52:37.669Z,6160
2019-02-07T08:53:37.676Z,6056
2019-02-07T08:54:37.931Z,6048
2019-02-07T08:55:39.853Z,6048
2019-02-07T08:56:37.353Z,6048
2019-02-07T08:57:37.832Z,6012
2019-02-07T08:58:38.042Z,5936
2019-02-07T08:59:37.707Z,5892
2019-02-07T09:00:37.772Z,5864
2019-02-07T09:01:37.750Z,5868
2019-02-07T09:02:37.748Z,5948
2019-02-07T09:03:37.735Z,5952
2019-02-07T09:04:37.450Z,5992
2019-02-07T09:05:37.688Z,6000
2019-02-07T09:06:38.129Z,5996
2019-02-07T09:07:39.793Z,5992
2019-02-07T09:08:37.633Z,6016
2019-02-07T09:09:37.720Z,6040
2019-02-07T09:10:37.598Z,6080
2019-02-07T09:11:37.334Z,6120
2019-02-07T09:12:37.320Z,6156
2019-02-07T09:13:37.550Z,6212
2019-02-07T09:14:38.170Z,6272
2019-02-07T09:15:37.511Z,6336
2019-02-07T09:16:37.501Z,6408
2019-02-07T09:17:37.475Z,6472
2019-02-07T09:18:37.459Z,6504
2019-02-07T09:19:37.434Z,6528
2019-02-07T09:20:36.937Z,6540
2019-02-07T09:21:37.404Z,6564
2019-02-07T09:22:38.080Z,6624
2019-02-07T09:23:37.163Z,6684
2019-02-07T09:24:37.351Z,6732
2019-02-07T09:25:41.552Z,6780
2019-02-07T09:26:37.325Z,6812
2019-02-07T09:27:37.054Z,6836
2019-02-07T09:28:37.280Z,6740
2019-02-07T09:29:37.263Z,6728
2019-02-07T09:30:37.604Z,6704
2019-02-07T09:31:37.231Z,6672
2019-02-07T09:32:36.956Z,6716
2019-02-07T09:33:37.188Z,6808
2019-02-07T09:34:37.172Z,6896
2019-02-07T09:35:37.158Z,6980
2019-02-07T09:36:37.133Z,7064
2019-02-07T09:37:37.345Z,7152
2019-02-07T09:38:37.444Z,7292
2019-02-07T09:39:37.095Z,7336
2019-02-07T09:40:37.071Z,7348
2019-02-07T09:41:37.037Z,7356
2019-02-07T09:42:36.794Z,7372
2019-02-07T09:43:37.017Z,7380
2019-02-07T09:44:36.996Z,7420
2019-02-07T09:45:37.501Z,7440
2019-02-07T09:46:36.959Z,7440
2019-02-07T09:47:36.705Z,7492
2019-02-07T09:48:36.681Z,7476
2019-02-07T09:49:36.912Z,7456
2019-02-07T09:50:36.887Z,7416
2019-02-07T09:51:36.952Z,7460
2019-02-07T09:52:36.860Z,7460
2019-02-07T09:53:37.612Z,7600
2019-02-07T09:54:36.837Z,7612
2019-02-07T09:55:36.809Z,7544
2019-02-07T09:56:36.791Z,7496
2019-02-07T09:57:36.764Z,7552
2019-02-07T09:58:36.746Z,7716
2019-02-07T09:59:36.639Z,7948
2019-02-07T10:00:36.712Z,8192
2019-02-07T10:01:37.056Z,8436
2019-02-07T10:02:36.445Z,8608
2019-02-07T10:03:36.421Z,8808
2019-02-07T10:04:36.645Z,9028
2019-02-07T10:05:36.370Z,9232
2019-02-07T10:06:36.364Z,9400
2019-02-07T10:07:36.627Z,9524
2019-02-07T10:08:36.808Z,9612
2019-02-07T10:09:36.761Z,9692
2019-02-07T10:10:36.549Z,9744
2019-02-07T10:11:36.517Z,9812
2019-02-07T10:12:36.605Z,9900
2019-02-07T10:13:36.495Z,9956
2019-02-07T10:14:36.472Z,9988
2019-02-07T10:15:36.450Z,9944
2019-02-07T10:16:37.083Z,9860
2019-02-07T10:17:36.430Z,9708
2019-02-07T10:18:40.406Z,9540
2019-02-07T10:19:36.389Z,9416
2019-02-07T10:20:37.344Z,9332
2019-02-07T10:21:36.109Z,9312
2019-02-07T10:22:36.094Z,9284
2019-02-07T10:23:36.331Z,9404
2019-02-07T10:24:37.031Z,9436
2019-02-07T10:25:36.040Z,9428
2019-02-07T10:26:36.059Z,9384
2019-02-07T10:27:36.317Z,9404
2019-02-07T10:28:36.241Z,9416
2019-02-07T10:29:35.969Z,9464
2019-02-07T10:30:36.206Z,9480
2019-02-07T10:31:36.166Z,9436
2019-02-07T10:32:36.471Z,9368
2019-02-07T10:33:36.155Z,9328
2019-02-07T10:34:35.914Z,9272
2019-02-07T10:35:36.130Z,9240
2019-02-07T10:36:36.119Z,9232
2019-02-07T10:37:35.843Z,9232
2019-02-07T10:38:36.074Z,9216
2019-02-07T10:39:36.664Z,9356
2019-02-07T10:40:36.043Z,9508
2019-02-07T10:41:36.828Z,9684
2019-02-07T10:42:36.017Z,9836
2019-02-07T10:43:35.247Z,9940
2019-02-07T10:44:35.978Z,9952
2019-02-07T10:45:35.987Z,9928
2019-02-07T10:46:35.980Z,9924
2019-02-07T10:47:38.208Z,9992
2019-02-07T10:48:46.603Z,10040
2019-02-07T10:49:35.728Z,10120
2019-02-07T10:50:35.893Z,10172
2019-02-07T10:51:35.855Z,10184
2019-02-07T10:52:35.875Z,10156
2019-02-07T10:53:35.834Z,10124
2019-02-07T10:54:35.830Z,10128
2019-02-07T10:55:36.399Z,10124
2019-02-07T10:56:35.798Z,10144
2019-02-07T10:57:35.771Z,10208
2019-02-07T10:58:35.742Z,10288
2019-02-07T10:59:35.479Z,10360
2019-02-07T11:00:35.721Z,10412
2019-02-07T11:01:35.701Z,10440
2019-02-07T11:02:35.665Z,10488
2019-02-07T11:03:36.023Z,10496
2019-02-07T11:04:35.415Z,10452
2019-02-07T11:05:35.635Z,10448
2019-02-07T11:06:35.623Z,10420
2019-02-07T11:07:35.601Z,10392
2019-02-07T11:08:35.603Z,10372
2019-02-07T11:09:35.568Z,10340
2019-02-07T11:10:35.920Z,10256
2019-02-07T11:11:35.719Z,10176
2019-02-07T11:12:35.532Z,10156
2019-02-07T11:13:35.499Z,10172
2019-02-07T11:14:35.495Z,10168
2019-02-07T11:15:35.482Z,10124
2019-02-07T11:16:35.461Z,10052
2019-02-07T11:17:35.519Z,9964
2019-02-07T11:18:36.007Z,9904
2019-02-07T11:19:35.174Z,9792
2019-02-07T11:20:35.160Z,9628
2019-02-07T11:21:34.900Z,9464
2019-02-07T11:22:35.384Z,9348
2019-02-07T11:23:35.353Z,9420
2019-02-07T11:24:35.351Z,9336
2019-02-07T11:25:35.327Z,9164
2019-02-07T11:26:35.946Z,8896
2019-02-07T11:27:35.306Z,8484
2019-02-07T11:28:35.275Z,8000
2019-02-07T11:29:35.277Z,7708
2019-02-07T11:30:34.999Z,7584
2019-02-07T11:31:35.015Z,7548
2019-02-07T11:32:35.241Z,7484
2019-02-07T11:33:35.211Z,7444
2019-02-07T11:34:36.021Z,7244
2019-02-07T11:35:35.167Z,7080
2019-02-07T11:36:34.900Z,7080
2019-02-07T11:37:35.154Z,7256
2019-02-07T11:38:35.137Z,7608
2019-02-07T11:39:37.029Z,7876
2019-02-07T11:40:35.160Z,7900
2019-02-07T11:41:34.832Z,7700
2019-02-07T11:42:35.277Z,7416
2019-02-07T11:43:35.052Z,7116
2019-02-07T11:44:35.041Z,6928
2019-02-07T11:45:35.034Z,6772
2019-02-07T11:46:42.096Z,6592
2019-02-07T11:47:34.737Z,6436
2019-02-07T11:48:34.974Z,6276
2019-02-07T11:49:34.998Z,6160
2019-02-07T11:50:35.325Z,6104
2019-02-07T11:51:34.922Z,6088
2019-02-07T11:52:34.906Z,6032
2019-02-07T11:53:34.892Z,5992
2019-02-07T11:54:34.875Z,5980
2019-02-07T11:55:34.869Z,5988
2019-02-07T11:56:34.859Z,6052
2019-02-07T11:57:35.139Z,6148
2019-02-07T11:58:35.186Z,6220
2019-02-07T11:59:34.809Z,6228
2019-02-07T12:00:34.541Z,6164
2019-02-07T12:01:34.763Z,6040
2019-02-07T12:02:34.746Z,5972
2019-02-07T12:03:34.721Z,5900
2019-02-07T12:04:34.729Z,5820
2019-02-07T12:05:34.968Z,5692
2019-02-07T12:06:34.605Z,5572
2019-02-07T12:07:34.667Z,5508
2019-02-07T12:08:34.656Z,5552
2019-02-07T12:09:34.630Z,5700
2019-02-07T12:10:34.368Z,5796
2019-02-07T12:11:34.610Z,5776
2019-02-07T12:12:34.584Z,5740
2019-02-07T12:13:35.000Z,5728
2019-02-07T12:14:34.551Z,5732
2019-02-07T12:15:34.538Z,5748
2019-02-07T12:16:34.527Z,5768
2019-02-07T12:17:34.511Z,5700
2019-02-07T12:18:34.492Z,5592
2019-02-07T12:19:34.220Z,5484
2019-02-07T12:20:34.201Z,5544
2019-02-07T12:21:35.145Z,5640
2019-02-07T12:22:34.425Z,5664
2019-02-07T12:23:34.398Z,5648
2019-02-07T12:24:34.391Z,5464
2019-02-07T12:25:34.126Z,5396
2019-02-07T12:26:34.369Z,5576
2019-02-07T12:27:34.336Z,5500
2019-02-07T12:28:36.098Z,5548
2019-02-07T12:29:34.675Z,5632
2019-02-07T12:30:34.291Z,5656
2019-02-07T12:31:34.269Z,5524
2019-02-07T12:32:34.264Z,6028
2019-02-07T12:33:34.258Z,6256
2019-02-07T12:34:34.224Z,6392
2019-02-07T12:35:33.958Z,6644
2019-02-07T12:36:34.444Z,6896
2019-02-07T12:37:33.926Z,7148
2019-02-07T12:38:34.150Z,7176
2019-02-07T12:39:33.646Z,7120
2019-02-07T12:40:33.871Z,7168
2019-02-07T12:41:34.104Z,6892
2019-02-07T12:42:34.091Z,6732
2019-02-07T12:43:33.820Z,6452
2019-02-07T12:44:35.029Z,5964
2019-02-07T12:45:33.785Z,5512
2019-02-07T12:46:34.169Z,5040
2019-02-07T12:47:34.006Z,4500
2019-02-07T12:48:33.987Z,4400
2019-02-07T12:49:38.301Z,4428
2019-02-07T12:50:33.969Z,4440
2019-02-07T12:51:33.945Z,4496
2019-02-07T12:52:34.786Z,4548
2019-02-07T12:53:33.913Z,4696
2019-02-07T12:54:33.889Z,4780
2019-02-07T12:55:33.846Z,4636
2019-02-07T12:56:33.856Z,4424
2019-02-07T12:57:33.848Z,4204
2019-02-07T12:58:33.848Z,4036
2019-02-07T12:59:33.827Z,3944
2019-02-07T13:00:34.386Z,3920
2019-02-07T13:01:33.825Z,3948
2019-02-07T13:02:33.767Z,3876
2019-02-07T13:03:33.501Z,3772
2019-02-07T13:04:33.727Z,3688
2019-02-07T13:05:33.848Z,3620
2019-02-07T13:06:33.445Z,3628
2019-02-07T13:07:33.683Z,3728
2019-02-07T13:08:33.867Z,3804
2019-02-07T13:09:33.659Z,3844
2019-02-07T13:10:33.644Z,3792
2019-02-07T13:11:33.815Z,3752
2019-02-07T13:12:33.609Z,3700
2019-02-07T13:13:33.689Z,3724
2019-02-07T13:14:33.648Z,3648
2019-02-07T13:15:33.498Z,3596
2019-02-07T13:16:33.374Z,3596
2019-02-07T13:17:33.282Z,3492
2019-02-07T13:18:33.536Z,3376
2019-02-07T13:19:44.714Z,3344
2019-02-07T13:20:33.571Z,3412
2019-02-07T13:21:33.519Z,3508
2019-02-07T13:22:33.206Z,3740
2019-02-07T13:23:33.792Z,3984
2019-02-07T13:24:33.841Z,4184
2019-02-07T13:25:33.467Z,4280
2019-02-07T13:26:33.536Z,4268
2019-02-07T13:27:33.552Z,4108
2019-02-07T13:28:33.374Z,3876
2019-02-07T13:29:33.349Z,3728
2019-02-07T13:30:33.399Z,3604
2019-02-07T13:31:35.041Z,3568
2019-02-07T13:32:33.474Z,3640
2019-02-07T13:33:33.415Z,3632
2019-02-07T13:34:33.305Z,3672
2019-02-07T13:35:33.043Z,3644
2019-02-07T13:36:33.375Z,3572
2019-02-07T13:37:34.607Z,3480
2019-02-07T13:38:33.165Z,3336
2019-02-07T13:39:33.460Z,3308
2019-02-07T13:40:33.145Z,3348
2019-02-07T13:41:32.865Z,3336
2019-02-07T13:42:33.101Z,3132
2019-02-07T13:43:32.834Z,3064
2019-02-07T13:44:32.822Z,3248
2019-02-07T13:45:33.051Z,3416
2019-02-07T13:46:32.775Z,3624
2019-02-07T13:47:33.686Z,3864
2019-02-07T13:48:33.019Z,4076
2019-02-07T13:49:32.971Z,4236
2019-02-07T13:50:35.053Z,4292
2019-02-07T13:51:32.699Z,4232
2019-02-07T13:52:32.931Z,4076
2019-02-07T13:53:32.654Z,3896
2019-02-07T13:54:33.123Z,3748
2019-02-07T13:55:33.336Z,3692
2019-02-07T13:56:32.989Z,3676
2019-02-07T13:57:32.594Z,3660