createdAt,value
2019-05-06T00:02:39.721Z,101068
2019-05-06T00:08:03.870Z,101063
2019-05-06T00:13:25.139Z,101057
2019-05-06T00:18:47.781Z,101064
2019-05-06T00:24:11.447Z,101064
2019-05-06T00:29:34.894Z,101061
2019-05-06T00:34:56.685Z,101059
2019-05-06T00:40:20.430Z,101063
2019-05-06T00:45:44.284Z,101059
2019-05-06T00:51:05.757Z,101059
2019-05-06T00:56:28.442Z,101051
2019-05-06T01:01:53.859Z,101047
2019-05-06T01:07:14.759Z,101050
2019-05-06T01:12:37.410Z,101051
2019-05-06T01:18:04.123Z,101045
2019-05-06T01:23:24.665Z,101042
2019-05-06T01:28:47.375Z,101047
2019-05-06T01:34:10.008Z,101053
2019-05-06T01:39:34.127Z,101054
2019-05-06T01:44:55.309Z,101047
2019-05-06T01:50:18.079Z,101048
2019-05-06T01:55:43.604Z,101049
2019-05-06T02:01:04.616Z,101053
2019-05-06T02:06:27.305Z,101055
2019-05-06T02:11:49.927Z,101067
2019-05-06T02:17:14.361Z,101066
2019-05-06T02:22:35.998Z,101061
2019-05-06T02:27:58.685Z,101067
2019-05-06T02:33:24.539Z,101058
2019-05-06T02:38:47.785Z,101058
2019-05-06T02:44:10.840Z,101049
2019-05-06T02:49:32.958Z,101051
2019-05-06T02:54:54.038Z,101042
2019-05-06T03:00:17.487Z,101049
2019-05-06T03:05:43.822Z,101045
2019-05-06T03:11:04.372Z,101045
2019-05-06T03:16:26.957Z,101044
2019-05-06T03:21:50.649Z,101039
2019-05-06T03:27:14.259Z,101032
2019-05-06T03:32:38.073Z,101033
2019-05-06T03:37:59.598Z,101030
2019-05-06T03:43:23.248Z,101026
2019-05-06T03:48:44.996Z,101025
2019-05-06T03:54:07.663Z,101029
2019-05-06T03:59:33.460Z,101023
2019-05-06T04:04:56.510Z,101025
2019-05-06T04:10:16.604Z,101029
2019-05-06T04:15:42.943Z,101031
2019-05-06T04:21:06.353Z,101034
2019-05-06T04:26:26.684Z,101040
2019-05-06T04:31:50.401Z,101031
2019-05-06T04:37:14.396Z,101035
2019-05-06T04:42:35.740Z,101038
2019-05-06T04:47:58.377Z,101030
2019-05-06T04:53:23.736Z,101025
2019-05-06T04:58:44.903Z,101035
2019-05-06T05:04:22.691Z,101044
2019-05-06T05:09:32.511Z,101045
2019-05-06T05:14:53.977Z,101044
2019-05-06T05:20:16.602Z,101042
2019-05-06T05:25:42.527Z,101042
2019-05-06T05:31:03.663Z,101041
2019-05-06T05:36:26.352Z,101038
2019-05-06T05:41:51.931Z,101043
2019-05-06T05:47:13.625Z,101042
2019-05-06T05:52:36.255Z,101041
2019-05-06T05:57:59.931Z,101052
2019-05-06T06:03:22.570Z,101051
2019-05-06T06:08:45.250Z,101044
2019-05-06T06:14:08.061Z,101050
2019-05-06T06:19:32.754Z,101044
2019-05-06T06:24:53.518Z,101044
2019-05-06T06:30:16.205Z,101044
2019-05-06T06:35:39.839Z,101046
2019-05-06T06:41:02.862Z,101045
2019-05-06T06:46:25.306Z,101044
2019-05-06T06:51:48.030Z,101044
2019-05-06T06:57:12.816Z,101044
2019-05-06T07:02:35.566Z,101042
2019-05-06T07:07:58.262Z,101043
2019-05-06T07:13:22.918Z,101043
2019-05-06T07:18:46.022Z,101037
2019-05-06T07:24:09.719Z,101034
2019-05-06T07:29:32.811Z,101033
2019-05-06T07:34:55.070Z,101030
2019-05-06T07:40:17.765Z,101033
2019-05-06T07:45:42.328Z,101028
2019-05-06T07:51:03.212Z,101024
2019-05-06T07:56:26.987Z,101023
2019-05-06T08:01:53.756Z,101023
2019-05-06T08:07:13.665Z,101021
2019-05-06T08:12:36.292Z,101019
2019-05-06T08:17:59.958Z,101015
2019-05-06T08:23:22.622Z,101006
2019-05-06T08:28:45.367Z,101004
2019-05-06T08:34:08.092Z,101005
2019-05-06T08:39:32.617Z,101001
2019-05-06T08:44:54.711Z,101005
2019-05-06T08:50:17.508Z,101005
2019-05-06T08:55:42.053Z,100994
2019-05-06T09:01:03.454Z,100995
2019-05-06T09:06:31.176Z,100991
2019-05-06T09:11:53.413Z,100993
2019-05-06T09:17:14.633Z,100986
2019-05-06T09:22:37.355Z,100980
2019-05-06T09:28:02.396Z,100987
2019-05-06T09:33:23.991Z,100987
2019-05-06T09:38:46.778Z,100988
2019-05-06T09:44:12.411Z,100981
2019-05-06T09:49:33.535Z,100969
2019-05-06T09:54:56.688Z,100961
2019-05-06T10:00:20.374Z,100962
2019-05-06T10:05:42.979Z,100961
2019-05-06T10:11:05.653Z,100968
2019-05-06T10:16:28.345Z,100963
2019-05-06T10:21:52.970Z,100951
2019-05-06T10:27:13.707Z,100951
2019-05-06T10:32:36.690Z,100953
2019-05-06T10:38:02.803Z,100951
2019-05-06T10:43:23.923Z,100943
2019-05-06T10:48:46.504Z,100946
2019-05-06T10:54:09.118Z,100947
2019-05-06T10:59:32.570Z,100946
2019-05-06T11:04:55.398Z,100938
2019-05-06T11:10:24.916Z,100918
2019-05-06T11:15:43.483Z,100929
2019-05-06T11:21:05.751Z,100939
2019-05-06T11:26:28.591Z,100910
2019-05-06T11:31:54.098Z,100919
2019-05-06T11:37:14.953Z,100901
2019-05-06T11:42:37.435Z,100908
2019-05-06T11:48:01.084Z,100901
2019-05-06T11:53:23.711Z,100903
2019-05-06T11:58:46.449Z,100897
2019-05-06T12:04:10.130Z,100898
2019-05-06T12:09:33.128Z,100909
2019-05-06T12:14:55.438Z,100908
2019-05-06T12:20:18.133Z,100890
2019-05-06T12:25:44.769Z,100877
2019-05-06T12:31:03.960Z,100880
2019-05-06T12:36:27.461Z,100882
2019-05-06T12:41:53.351Z,100902
2019-05-06T12:47:14.372Z,100902
2019-05-06T12:52:37.041Z,100899
2019-05-06T12:58:02.769Z,100901
2019-05-06T13:03:23.609Z,100887
2019-05-06T13:08:58.209Z,100877
2019-05-06T13:14:09.870Z,100883
2019-05-06T13:19:32.576Z,100869
2019-05-06T13:24:55.307Z,100870
2019-05-06T13:30:17.968Z,100872
2019-05-06T13:35:41.910Z,100873
2019-05-06T13:41:03.472Z,100866
2019-05-06T13:46:25.938Z,100863
2019-05-06T13:51:49.567Z,100858
2019-05-06T13:57:13.238Z,100856
2019-05-06T14:02:35.901Z,100859
2019-05-06T14:08:01.595Z,100860
2019-05-06T14:13:22.342Z,100844
2019-05-06T14:18:45.017Z,100849
2019-05-06T14:24:07.672Z,100853
2019-05-06T14:29:32.905Z,100842
2019-05-06T14:34:54.001Z,100846
2019-05-06T14:40:16.706Z,100841
2019-05-06T14:45:42.267Z,100824
2019-05-06T14:51:02.913Z,100843
2019-05-06T14:56:25.570Z,100843
2019-05-06T15:01:49.189Z,100849
2019-05-06T15:07:12.640Z,100855
2019-05-06T15:12:34.500Z,100862
2019-05-06T15:17:57.234Z,100861
2019-05-06T15:23:22.387Z,100861
2019-05-06T15:28:43.572Z,100863
2019-05-06T15:34:05.260Z,100868
2019-05-06T15:39:27.931Z,100866
2019-05-06T15:44:51.352Z,100859
2019-05-06T15:50:14.092Z,100864
2019-05-06T15:55:36.761Z,100912
2019-05-06T16:00:59.575Z,100929
2019-05-06T16:06:22.888Z,100922
2019-05-06T16:11:44.915Z,100910
2019-05-06T16:17:07.617Z,100903
2019-05-06T16:22:33.620Z,100901
2019-05-06T16:27:54.746Z,100905
2019-05-06T16:33:18.782Z,100905
2019-05-06T16:38:40.373Z,100904
2019-05-06T16:44:03.047Z,100903
2019-05-06T16:49:25.786Z,100903
2019-05-06T16:54:52.096Z,100903
2019-05-06T17:00:14.109Z,100906
2019-05-06T17:05:36.955Z,100900
2019-05-06T17:11:04.229Z,100898
2019-05-06T17:16:23.379Z,100900
2019-05-06T17:21:48.281Z,100895
2019-05-06T17:27:13.109Z,100898
2019-05-06T17:32:35.775Z,100895
2019-05-06T17:37:57.425Z,100893
2019-05-06T17:43:22.288Z,100897
2019-05-06T17:48:42.864Z,100893
2019-05-06T17:54:05.536Z,100886
2019-05-06T17:59:29.213Z,100888
2019-05-06T18:04:53.332Z,100897
2019-05-06T18:10:15.490Z,100899
2019-05-06T18:15:39.157Z,100902
2019-05-06T18:21:02.524Z,100899
2019-05-06T18:26:24.619Z,100898
2019-05-06T18:31:47.333Z,100905
2019-05-06T18:37:12.675Z,100907
2019-05-06T18:42:33.689Z,100915
2019-05-06T18:47:57.463Z,100924
2019-05-06T18:53:22.591Z,100930
2019-05-06T18:58:43.875Z,100930
2019-05-06T19:04:06.508Z,100932
2019-05-06T19:09:32.566Z,100936
2019-05-06T19:14:53.653Z,100942
2019-05-06T19:20:16.317Z,100948
2019-05-06T19:25:39.971Z,100954
2019-05-06T19:31:03.168Z,100951
2019-05-06T19:36:25.349Z,100957
2019-05-06T19:41:48.088Z,100957
2019-05-06T19:47:13.002Z,100958
2019-05-06T19:52:33.549Z,100961
2019-05-06T19:57:56.570Z,100960
2019-05-06T20:03:20.440Z,100961
2019-05-06T20:08:43.199Z,100960
2019-05-06T20:14:05.907Z,100958
2019-05-06T20:19:31.149Z,100957
2019-05-06T20:24:52.789Z,100955
2019-05-06T20:30:15.522Z,100952
2019-05-06T20:35:39.239Z,100952
2019-05-06T20:41:02.979Z,100962
2019-05-06T20:46:25.006Z,100967
2019-05-06T20:51:47.675Z,100962
2019-05-06T20:57:12.242Z,100962
2019-05-06T21:02:33.072Z,100973
2019-05-06T21:07:55.795Z,100976
2019-05-06T21:13:29.341Z,100974
2019-05-06T21:18:43.262Z,100977
2019-05-06T21:24:05.969Z,100972
2019-05-06T21:29:28.698Z,100967
2019-05-06T21:34:52.465Z,100965
2019-05-06T21:40:14.148Z,100968
2019-05-06T21:45:36.891Z,100969
2019-05-06T21:51:00.630Z,100968
2019-05-06T21:56:23.312Z,100969
2019-05-06T22:01:46.032Z,100970
2019-05-06T22:07:11.939Z,100968
2019-05-06T22:12:32.657Z,100967
2019-05-06T22:17:55.952Z,100964
2019-05-06T22:23:19.649Z,100959
2019-05-06T22:28:42.785Z,100953
2019-05-06T22:34:05.028Z,100954
2019-05-06T22:39:27.712Z,100958
2019-05-06T22:44:51.542Z,100963
2019-05-06T22:50:14.347Z,100958
2019-05-06T22:55:37.038Z,100961
2019-05-06T23:01:04.305Z,100967
2019-05-06T23:06:24.070Z,100966
2019-05-06T23:11:46.762Z,100970
2019-05-06T23:17:09.511Z,100972
2019-05-06T23:22:32.177Z,100977
2019-05-06T23:27:54.888Z,100976
2019-05-06T23:33:18.411Z,100976
2019-05-06T23:38:42.980Z,100973
2019-05-06T23:44:03.782Z,100968
2019-05-06T23:49:26.803Z,100966
2019-05-06T23:54:52.222Z,100965
