createdAt,value
2023-04-19T00:03:10.706Z,7.46
2023-04-19T00:08:07.731Z,7.40
2023-04-19T00:13:04.181Z,7.35
2023-04-19T00:18:00.697Z,7.31
2023-04-19T00:22:59.054Z,7.31
2023-04-19T00:27:55.531Z,7.24
2023-04-19T00:32:52.212Z,7.23
2023-04-19T00:37:48.792Z,7.21
2023-04-19T00:42:45.302Z,7.17
2023-04-19T00:47:41.882Z,7.10
2023-04-19T00:52:38.417Z,7.06
2023-04-19T00:57:35.431Z,7.02
2023-04-19T01:02:40.638Z,7.03
2023-04-19T01:07:37.225Z,6.95
2023-04-19T01:12:33.721Z,6.93
2023-04-19T01:17:31.832Z,6.96
2023-04-19T01:22:30.009Z,6.93
2023-04-19T01:27:26.545Z,6.95
2023-04-19T01:32:23.074Z,6.95
2023-04-19T01:37:19.619Z,6.99
2023-04-19T01:42:16.133Z,6.98
2023-04-19T01:47:12.766Z,6.96
2023-04-19T01:52:09.408Z,6.92
2023-04-19T01:57:05.896Z,6.94
2023-04-19T02:02:02.439Z,6.97
2023-04-19T02:06:58.938Z,6.95
2023-04-19T02:11:55.452Z,6.92
2023-04-19T02:16:52.134Z,6.88
2023-04-19T02:21:48.638Z,6.89
2023-04-19T02:26:45.293Z,6.82
2023-04-19T02:31:41.828Z,6.80
2023-04-19T02:36:38.244Z,6.74
2023-04-19T02:41:34.738Z,6.75
2023-04-19T02:46:31.556Z,6.74
2023-04-19T02:51:28.088Z,6.72
2023-04-19T02:56:24.629Z,6.68
2023-04-19T03:01:24.217Z,6.67
2023-04-19T03:06:20.866Z,6.64
2023-04-19T03:11:17.424Z,6.61
2023-04-19T03:16:13.948Z,6.52
2023-04-19T03:21:10.483Z,6.45
2023-04-19T03:26:07.011Z,6.40
2023-04-19T03:31:03.637Z,6.40
2023-04-19T03:36:02.996Z,6.39
2023-04-19T03:41:00.159Z,6.40
2023-04-19T03:45:56.723Z,6.39
2023-04-19T03:50:53.535Z,6.41
2023-04-19T03:55:50.032Z,6.36
2023-04-19T04:00:46.501Z,6.37
2023-04-19T04:05:43.024Z,6.38
2023-04-19T04:10:41.567Z,6.37
2023-04-19T04:15:42.535Z,6.21
2023-04-19T04:20:44.449Z,6.31
2023-04-19T04:25:50.492Z,6.24
2023-04-19T04:30:47.551Z,6.22
2023-04-19T04:35:44.200Z,6.32
2023-04-19T04:53:13.818Z,6.25
2023-04-19T04:58:14.527Z,6.29
2023-04-19T05:03:29.352Z,6.35
2023-04-19T05:08:27.075Z,6.54
2023-04-19T05:28:02.953Z,6.95
2023-04-19T07:18:30.998Z,11.78
2023-04-19T07:36:47.850Z,11.30
2023-04-19T07:43:01.273Z,11.37
2023-04-19T07:55:53.887Z,11.31
2023-04-19T08:00:59.030Z,11.22
2023-04-19T08:12:42.761Z,11.19
2023-04-19T08:43:42.105Z,11.43
2023-04-19T09:01:57.640Z,11.53
2023-04-19T10:26:16.896Z,11.99
2023-04-19T11:20:33.398Z,12.20
2023-04-19T11:33:22.314Z,12.24
2023-04-19T11:38:56.484Z,12.19
2023-04-19T11:56:26.714Z,12.25
2023-04-19T12:01:46.106Z,12.20
2023-04-19T12:08:15.490Z,12.03
2023-04-19T12:27:30.911Z,12.25
2023-04-19T12:33:30.535Z,12.25
2023-04-19T12:38:38.021Z,12.09
2023-04-19T12:43:42.256Z,12.20
2023-04-19T12:49:39.633Z,12.03
2023-04-19T12:54:42.122Z,11.97
2023-04-19T13:13:15.564Z,11.98
2023-04-19T13:18:57.826Z,12.02
2023-04-19T13:30:14.611Z,11.94
2023-04-19T13:35:11.195Z,12.14
2023-04-19T13:40:18.642Z,12.18
2023-04-19T13:45:15.994Z,12.14
2023-04-19T13:50:34.411Z,12.14
2023-04-19T14:14:24.836Z,12.06
2023-04-19T14:26:21.965Z,12.02
2023-04-19T14:45:05.867Z,11.82
2023-04-19T14:51:07.213Z,11.74
2023-04-19T15:14:22.689Z,11.58
2023-04-19T15:24:47.725Z,11.72
2023-04-19T15:30:05.281Z,11.73
2023-04-19T15:35:03.976Z,11.69
2023-04-19T15:40:00.610Z,11.74
2023-04-19T15:45:05.415Z,11.76
2023-04-19T15:50:01.984Z,11.74
2023-04-19T15:55:10.623Z,11.70
2023-04-19T16:00:13.104Z,11.65
2023-04-19T16:11:29.505Z,11.80
2023-04-19T16:16:26.978Z,11.80
2023-04-19T16:21:23.544Z,11.76
2023-04-19T16:26:20.034Z,11.84
2023-04-19T16:31:16.733Z,11.87
2023-04-19T16:36:13.222Z,11.91
2023-04-19T16:41:12.042Z,11.86
2023-04-19T16:46:29.630Z,11.77
2023-04-19T16:51:26.849Z,11.80
2023-04-19T16:56:24.196Z,11.77
2023-04-19T17:01:20.660Z,11.66
2023-04-19T17:06:17.422Z,11.58
2023-04-19T17:11:14.484Z,11.55
2023-04-19T17:16:11.121Z,11.50
2023-04-19T17:21:07.752Z,11.44
2023-04-19T17:26:04.385Z,11.36
2023-04-19T17:31:01.083Z,11.32
2023-04-19T17:35:57.751Z,11.31
2023-04-19T17:40:55.524Z,11.21
2023-04-19T17:45:52.138Z,11.17
2023-04-19T17:50:51.605Z,11.16
2023-04-19T17:55:48.269Z,11.13
2023-04-19T18:00:44.799Z,11.11
2023-04-19T18:05:41.619Z,11.08
2023-04-19T18:10:38.125Z,10.97
2023-04-19T18:15:34.674Z,10.84
2023-04-19T18:20:31.275Z,10.76
2023-04-19T18:25:29.043Z,10.70
2023-04-19T18:30:25.576Z,10.58
2023-04-19T18:35:22.075Z,10.52
2023-04-19T18:40:18.898Z,10.46
2023-04-19T18:45:15.266Z,10.46
2023-04-19T18:50:12.012Z,10.39
2023-04-19T18:55:08.835Z,10.32
2023-04-19T19:00:10.831Z,10.30
2023-04-19T19:05:08.377Z,10.26
2023-04-19T19:10:18.349Z,10.25
2023-04-19T19:15:15.438Z,10.22
2023-04-19T19:20:12.016Z,10.21
2023-04-19T19:25:08.905Z,10.19
2023-04-19T19:30:07.504Z,10.12
2023-04-19T19:35:08.133Z,9.99
2023-04-19T19:40:11.037Z,9.90
2023-04-19T19:45:08.998Z,9.85
2023-04-19T19:55:08.483Z,9.70
2023-04-19T20:00:28.036Z,9.63
2023-04-19T20:05:24.694Z,9.56
2023-04-19T20:10:21.739Z,9.51
2023-04-19T20:15:18.248Z,9.60
2023-04-19T20:20:14.868Z,9.61
2023-04-19T20:30:23.433Z,9.67
2023-04-19T20:35:19.926Z,9.67
2023-04-19T20:40:16.562Z,9.76
2023-04-19T20:45:14.238Z,9.77
2023-04-19T20:50:11.272Z,9.70
2023-04-19T20:55:08.015Z,9.60
2023-04-19T21:00:07.888Z,9.52
2023-04-19T21:05:04.597Z,9.52
2023-04-19T21:10:01.098Z,9.58
2023-04-19T21:14:57.555Z,9.63
2023-04-19T21:19:54.047Z,9.71
2023-04-19T21:24:50.852Z,9.75
2023-04-19T21:29:47.305Z,9.83
2023-04-19T21:34:44.008Z,9.90
2023-04-19T21:39:40.436Z,9.96
2023-04-19T21:44:36.943Z,10.03
2023-04-19T21:49:33.521Z,10.06
2023-04-19T21:54:34.028Z,10.14
2023-04-19T21:59:31.221Z,10.14
2023-04-19T22:04:31.303Z,10.19
2023-04-19T22:09:28.551Z,10.20
2023-04-19T22:14:25.031Z,10.22
2023-04-19T22:19:23.192Z,10.12
2023-04-19T22:24:20.417Z,9.87
2023-04-19T22:29:17.462Z,9.76
2023-04-19T22:34:14.085Z,9.70
2023-04-19T22:39:10.524Z,9.70
2023-04-19T22:44:07.103Z,9.71
2023-04-19T22:49:03.532Z,9.76
2023-04-19T22:53:59.983Z,9.69
2023-04-19T22:58:57.291Z,9.66
2023-04-19T23:03:53.797Z,9.69
2023-04-19T23:08:51.105Z,9.70
2023-04-19T23:13:48.745Z,9.69
2023-04-19T23:18:45.925Z,9.71
2023-04-19T23:23:42.374Z,9.72
2023-04-19T23:28:38.873Z,9.70
2023-04-19T23:33:35.493Z,9.67
2023-04-19T23:38:31.931Z,9.64
2023-04-19T23:43:28.409Z,9.59
2023-04-19T23:48:24.833Z,9.58
2023-04-19T23:53:22.292Z,9.51
2023-04-19T23:58:18.731Z,9.49
