createdAt,value
2023-03-18T00:01:37.600Z,11.27
2023-03-18T00:04:06.721Z,10.18
2023-03-18T00:06:39.330Z,10.32
2023-03-18T00:09:07.859Z,10.88
2023-03-18T00:11:37.721Z,11.57
2023-03-18T00:14:06.132Z,11.15
2023-03-18T00:16:35.197Z,11.30
2023-03-18T00:19:04.553Z,10.98
2023-03-18T00:21:33.623Z,11.25
2023-03-18T00:24:03.137Z,11.27
2023-03-18T00:26:31.865Z,10.43
2023-03-18T00:29:02.564Z,10.90
2023-03-18T00:31:31.456Z,10.35
2023-03-18T00:34:01.046Z,10.10
2023-03-18T00:36:30.557Z,9.70
2023-03-18T00:39:03.463Z,9.40
2023-03-18T00:41:36.449Z,10.20
2023-03-18T00:44:07.592Z,9.68
2023-03-18T00:46:38.712Z,10.05
2023-03-18T00:49:09.688Z,9.00
2023-03-18T00:51:41.987Z,9.32
2023-03-18T00:54:16.370Z,8.63
2023-03-18T00:56:44.743Z,8.98
2023-03-18T00:59:15.076Z,8.65
2023-03-18T01:01:43.585Z,9.52
2023-03-18T01:04:12.235Z,8.98
2023-03-18T01:06:40.948Z,8.10
2023-03-18T01:09:11.861Z,8.75
2023-03-18T01:11:40.265Z,8.30
2023-03-18T01:14:08.848Z,7.82
2023-03-18T01:16:38.767Z,8.30
2023-03-18T01:19:07.197Z,7.50
2023-03-18T01:21:37.807Z,7.68
2023-03-18T01:24:07.133Z,7.45
2023-03-18T01:26:37.043Z,7.88
2023-03-18T01:29:05.767Z,8.68
2023-03-18T01:31:35.865Z,9.00
2023-03-18T01:34:06.961Z,7.68
2023-03-18T01:36:35.399Z,8.95
2023-03-18T01:39:06.428Z,7.97
2023-03-18T01:41:36.918Z,9.02
2023-03-18T01:44:05.581Z,9.77
2023-03-18T01:46:39.938Z,10.45
2023-03-18T01:49:13.308Z,10.88
2023-03-18T01:51:43.077Z,11.38
2023-03-18T01:54:14.553Z,11.55
2023-03-18T01:56:45.381Z,12.50
2023-03-18T01:59:15.555Z,13.18
2023-03-18T02:01:49.628Z,12.00
2023-03-18T02:04:20.165Z,14.27
2023-03-18T02:06:48.568Z,13.57
2023-03-18T02:09:17.623Z,14.63
2023-03-18T02:11:49.997Z,13.50
2023-03-18T02:14:20.978Z,15.07
2023-03-18T02:16:55.180Z,13.63
2023-03-18T02:19:38.557Z,15.85
2023-03-18T02:22:17.731Z,14.50
2023-03-18T02:24:55.569Z,15.77
2023-03-18T02:27:27.718Z,15.05
2023-03-18T02:29:59.222Z,14.85
2023-03-18T02:32:29.135Z,15.85
2023-03-18T02:35:01.793Z,16.05
2023-03-18T02:37:30.211Z,15.50
2023-03-18T02:40:14.570Z,15.85
2023-03-18T02:42:45.142Z,15.20
2023-03-18T02:45:27.961Z,15.45
2023-03-18T02:47:57.658Z,15.63
2023-03-18T02:50:26.354Z,15.63
2023-03-18T02:52:54.760Z,17.83
2023-03-18T02:55:23.217Z,16.40
2023-03-18T02:57:52.986Z,17.15
2023-03-18T03:00:21.670Z,15.80
2023-03-18T03:02:50.182Z,15.63
2023-03-18T03:05:18.705Z,17.33
2023-03-18T03:07:47.391Z,17.52
2023-03-18T03:10:15.965Z,16.73
2023-03-18T03:12:45.356Z,16.05
2023-03-18T03:15:15.244Z,17.38
2023-03-18T03:17:43.535Z,16.83
2023-03-18T03:20:13.967Z,17.15
2023-03-18T03:22:43.102Z,17.08
2023-03-18T03:25:12.117Z,16.95
2023-03-18T03:27:41.499Z,16.48
2023-03-18T03:30:12.899Z,17.05
2023-03-18T03:32:42.862Z,17.58
2023-03-18T03:35:14.969Z,16.02
2023-03-18T03:37:44.017Z,17.42
2023-03-18T03:40:14.822Z,15.88
2023-03-18T03:42:43.454Z,16.98
2023-03-18T03:45:13.989Z,15.75
2023-03-18T03:47:44.341Z,16.27
2023-03-18T03:50:13.737Z,18.02
2023-03-18T03:52:42.307Z,17.35
2023-03-18T03:55:14.211Z,16.98
2023-03-18T03:57:42.640Z,20.35
2023-03-18T04:00:14.275Z,20.08
2023-03-18T04:02:45.430Z,20.05
2023-03-18T04:05:15.913Z,21.25
2023-03-18T04:07:45.053Z,21.42
2023-03-18T04:10:16.016Z,20.98
2023-03-18T04:12:46.901Z,21.90
2023-03-18T04:15:17.641Z,20.85
2023-03-18T04:17:49.448Z,22.42
2023-03-18T04:20:18.583Z,21.00
2023-03-18T04:22:47.350Z,21.83
2023-03-18T04:25:15.966Z,20.92
2023-03-18T04:27:44.516Z,21.15
2023-03-18T04:30:14.494Z,20.40
2023-03-18T04:32:42.965Z,21.05
2023-03-18T04:35:13.230Z,20.83
2023-03-18T04:37:41.573Z,21.23
2023-03-18T04:40:12.107Z,21.55
2023-03-18T04:42:40.818Z,19.88
2023-03-18T04:45:09.830Z,20.33
2023-03-18T04:47:38.318Z,18.92
2023-03-18T04:50:10.928Z,19.95
2023-03-18T04:52:41.432Z,19.45
2023-03-18T04:55:11.003Z,19.38
2023-03-18T04:57:40.056Z,20.42
2023-03-18T05:00:11.598Z,22.02
2023-03-18T05:02:40.352Z,21.58
2023-03-18T05:05:09.317Z,21.02
2023-03-18T05:07:38.272Z,23.20
2023-03-18T05:10:09.513Z,22.50
2023-03-18T05:12:38.466Z,23.85
2023-03-18T05:15:08.012Z,23.85
2023-03-18T05:17:36.383Z,24.48
2023-03-18T05:20:05.541Z,26.00
2023-03-18T05:22:34.347Z,24.20
2023-03-18T05:25:03.392Z,28.17
2023-03-18T05:27:33.431Z,25.40
2023-03-18T05:30:02.222Z,24.15
2023-03-18T05:32:32.268Z,25.88
2023-03-18T05:35:00.844Z,27.85
2023-03-18T05:37:29.460Z,26.80
2023-03-18T05:39:57.751Z,28.73
2023-03-18T05:42:26.367Z,29.05
2023-03-18T05:44:57.991Z,31.55
2023-03-18T05:47:26.346Z,38.50
2023-03-18T05:50:14.414Z,31.95
2023-03-18T05:52:43.263Z,33.15
2023-03-18T05:55:15.486Z,29.23
2023-03-18T05:57:43.856Z,33.80
2023-03-18T06:00:15.546Z,32.30
2023-03-18T06:02:44.941Z,31.27
2023-03-18T06:05:13.627Z,34.13
2023-03-18T06:07:43.160Z,35.60
2023-03-18T06:10:12.600Z,34.42
2023-03-18T06:12:41.452Z,41.55
2023-03-18T06:15:11.768Z,35.40
2023-03-18T06:17:41.735Z,35.63
2023-03-18T06:20:11.874Z,36.75
2023-03-18T06:22:40.340Z,39.10
2023-03-18T06:25:10.099Z,38.90
2023-03-18T06:27:38.542Z,38.15
2023-03-18T06:30:07.893Z,37.25
2023-03-18T06:32:36.992Z,36.35
2023-03-18T06:35:07.825Z,32.97
2023-03-18T06:37:36.217Z,35.70
2023-03-18T06:40:06.041Z,36.67
2023-03-18T06:42:34.507Z,35.17
2023-03-18T06:45:03.390Z,34.38
2023-03-18T06:47:31.736Z,34.10
2023-03-18T06:50:00.397Z,35.20
2023-03-18T06:52:30.952Z,33.50
2023-03-18T06:54:59.395Z,34.78
2023-03-18T06:57:29.005Z,33.58
2023-03-18T06:59:57.410Z,33.13
2023-03-18T07:02:27.427Z,33.22
2023-03-18T07:04:56.130Z,33.05
2023-03-18T07:07:24.727Z,34.40
2023-03-18T07:09:54.874Z,32.72
2023-03-18T07:12:23.588Z,33.13
2023-03-18T07:14:53.570Z,34.85
2023-03-18T07:17:22.001Z,34.05
2023-03-18T07:19:50.716Z,32.45
2023-03-18T07:22:19.106Z,32.58
2023-03-18T07:24:47.480Z,33.72
2023-03-18T07:27:17.627Z,34.80
2023-03-18T07:29:46.505Z,32.83
2023-03-18T07:32:15.124Z,35.03
2023-03-18T07:34:43.701Z,34.90
2023-03-18T07:37:12.173Z,36.05
2023-03-18T07:39:40.536Z,35.47
2023-03-18T07:42:09.488Z,34.85
2023-03-18T07:44:39.313Z,35.55
2023-03-18T07:47:07.950Z,35.78
2023-03-18T07:49:36.767Z,36.00
2023-03-18T07:52:06.360Z,36.15
2023-03-18T07:54:34.995Z,37.17
2023-03-18T07:57:04.293Z,37.20
2023-03-18T07:59:32.835Z,38.17
2023-03-18T08:02:03.378Z,33.65
2023-03-18T08:04:32.311Z,32.60
2023-03-18T08:07:01.365Z,32.65
2023-03-18T08:09:29.998Z,30.77
2023-03-18T08:11:58.400Z,29.65
2023-03-18T08:14:27.037Z,27.50
2023-03-18T08:16:58.408Z,26.40
2023-03-18T08:19:28.272Z,23.92
2023-03-18T08:21:57.571Z,22.13
2023-03-18T08:24:26.692Z,22.55
2023-03-18T08:26:55.068Z,22.27
2023-03-18T08:29:23.647Z,20.13
2023-03-18T08:31:52.394Z,20.02
2023-03-18T08:34:20.792Z,18.98
2023-03-18T08:36:50.675Z,19.02
2023-03-18T08:39:19.000Z,19.10
2023-03-18T08:41:49.011Z,18.55
2023-03-18T08:44:18.024Z,16.92
2023-03-18T08:46:46.423Z,16.92
2023-03-18T08:49:15.212Z,16.13
2023-03-18T08:51:43.583Z,15.65
2023-03-18T08:54:13.491Z,12.45
2023-03-18T08:56:42.606Z,15.48
2023-03-18T08:59:11.223Z,14.07
2023-03-18T09:01:40.063Z,14.05
2023-03-18T09:04:08.661Z,14.52
2023-03-18T09:06:37.067Z,13.30
2023-03-18T09:09:05.482Z,13.13
2023-03-18T09:11:35.951Z,14.35
2023-03-18T09:14:05.050Z,13.80
2023-03-18T09:16:33.635Z,14.30
2023-03-18T09:19:02.203Z,13.85
2023-03-18T09:21:31.543Z,13.90
2023-03-18T09:23:59.916Z,12.70
2023-03-18T09:26:28.344Z,15.07
2023-03-18T09:28:58.129Z,14.40
2023-03-18T09:31:27.172Z,13.43
2023-03-18T09:33:55.732Z,13.18
2023-03-18T09:36:24.245Z,13.50
2023-03-18T09:38:52.791Z,14.45
2023-03-18T09:41:31.117Z,14.48
2023-03-18T09:44:10.732Z,13.73
2023-03-18T09:46:56.172Z,16.77
2023-03-18T09:49:53.159Z,15.85
2023-03-18T09:52:25.602Z,14.52
2023-03-18T09:55:03.357Z,14.10
2023-03-18T09:57:35.638Z,15.35
2023-03-18T10:00:17.669Z,13.18
2023-03-18T10:02:49.487Z,13.60
2023-03-18T10:05:22.494Z,12.15
2023-03-18T10:07:55.127Z,13.70
2023-03-18T10:10:29.090Z,13.50
2023-03-18T10:13:07.026Z,10.93
2023-03-18T10:15:42.073Z,12.00
2023-03-18T10:18:15.345Z,12.27
2023-03-18T10:20:59.220Z,14.07
2023-03-18T10:23:41.853Z,13.40
2023-03-18T10:26:18.134Z,12.43
2023-03-18T10:29:20.804Z,12.68
2023-03-18T10:32:05.801Z,11.38
2023-03-18T10:34:42.598Z,11.25
2023-03-18T10:37:20.270Z,10.55
2023-03-18T10:39:50.177Z,9.27
2023-03-18T10:42:22.795Z,8.45
2023-03-18T10:44:53.017Z,8.20
2023-03-18T10:47:26.864Z,7.95
2023-03-18T10:50:06.139Z,6.43
2023-03-18T10:52:39.250Z,5.95
2023-03-18T10:55:16.741Z,6.03
2023-03-18T10:57:45.807Z,6.05
2023-03-18T11:00:27.992Z,5.75
2023-03-18T11:02:58.457Z,5.88
2023-03-18T11:05:29.663Z,3.15
2023-03-18T11:08:01.261Z,4.25
2023-03-18T11:10:34.546Z,4.20
2023-03-18T11:13:04.720Z,4.32
2023-03-18T11:15:39.751Z,4.47
2023-03-18T11:18:19.608Z,3.28
2023-03-18T11:21:00.963Z,4.35
2023-03-18T11:23:46.534Z,4.18
2023-03-18T11:26:22.705Z,4.40
2023-03-18T11:28:55.571Z,3.55
2023-03-18T11:31:23.988Z,2.83
2023-03-18T11:33:58.961Z,2.90
2023-03-18T11:36:32.385Z,1.45
2023-03-18T11:39:13.296Z,2.25
2023-03-18T11:41:41.872Z,1.50
2023-03-18T11:44:19.150Z,2.05
2023-03-18T11:46:51.235Z,1.88
2023-03-18T11:49:24.336Z,2.10
2023-03-18T11:52:01.333Z,2.03
2023-03-18T11:54:51.310Z,2.33
2023-03-18T11:57:25.275Z,1.77
2023-03-18T12:00:08.867Z,1.52
2023-03-18T12:03:04.589Z,1.65
2023-03-18T12:05:48.244Z,2.22
2023-03-18T12:08:24.409Z,1.83
2023-03-18T12:11:06.493Z,1.63
2023-03-18T12:13:45.709Z,1.92
2023-03-18T12:16:22.649Z,1.20
2023-03-18T12:19:05.134Z,1.33
2023-03-18T12:22:09.494Z,1.10
2023-03-18T12:24:55.681Z,1.95
2023-03-18T12:27:35.068Z,1.27
2023-03-18T12:30:37.024Z,1.58
2023-03-18T12:33:28.425Z,1.02
2023-03-18T12:36:05.681Z,1.25
2023-03-18T12:38:58.343Z,1.00
2023-03-18T12:41:36.988Z,1.10
2023-03-18T12:44:18.777Z,1.20
2023-03-18T12:46:50.299Z,1.10
2023-03-18T12:49:23.031Z,0.88
2023-03-18T12:51:57.395Z,1.23
2023-03-18T12:54:30.384Z,0.63
2023-03-18T12:57:04.390Z,0.70
2023-03-18T12:59:37.741Z,0.73
2023-03-18T13:02:35.150Z,0.93
2023-03-18T13:05:11.130Z,0.77
2023-03-18T13:07:47.260Z,0.90
2023-03-18T13:10:22.664Z,1.23
2023-03-18T13:12:54.790Z,0.70
2023-03-18T13:15:31.179Z,0.80
2023-03-18T13:18:05.851Z,0.50
2023-03-18T13:20:37.928Z,0.38
2023-03-18T13:23:18.680Z,0.30
2023-03-18T13:26:05.651Z,0.43
2023-03-18T13:28:44.028Z,0.50
2023-03-18T13:31:21.484Z,0.70
2023-03-18T13:34:17.075Z,0.43
2023-03-18T13:37:10.652Z,0.40
2023-03-18T13:40:05.747Z,0.68
2023-03-18T13:42:38.656Z,0.70
2023-03-18T13:45:18.798Z,0.80
2023-03-18T13:47:47.494Z,0.63
2023-03-18T13:50:32.377Z,0.52
2023-03-18T13:53:03.469Z,1.02
2023-03-18T13:55:35.348Z,0.55
2023-03-18T13:58:22.888Z,0.40
2023-03-18T14:01:29.856Z,0.30
2023-03-18T14:04:03.543Z,0.80
2023-03-18T14:06:53.656Z,0.68
2023-03-18T14:09:47.301Z,0.75
2023-03-18T14:12:24.051Z,0.50
2023-03-18T14:15:22.332Z,0.60
2023-03-18T14:17:57.052Z,0.50
2023-03-18T14:20:28.950Z,0.40
2023-03-18T14:23:18.099Z,0.70
2023-03-18T14:25:54.687Z,0.50
2023-03-18T14:28:28.599Z,0.50
2023-03-18T14:31:16.062Z,0.40
2023-03-18T14:34:32.086Z,0.40
2023-03-18T14:37:29.465Z,0.65
2023-03-18T14:40:05.829Z,0.60
2023-03-18T14:42:49.654Z,0.40
2023-03-18T14:45:24.553Z,0.60
2023-03-18T14:47:56.617Z,0.50
2023-03-18T14:50:36.420Z,0.50
2023-03-18T14:53:11.598Z,0.40
2023-03-18T14:55:41.340Z,0.40
2023-03-18T14:58:17.559Z,0.40
2023-03-18T15:00:48.018Z,0.57
2023-03-18T15:03:22.655Z,0.65
2023-03-18T15:05:51.784Z,0.65
2023-03-18T15:08:26.361Z,0.70
2023-03-18T15:10:57.138Z,0.40
2023-03-18T15:13:27.044Z,0.40
2023-03-18T15:15:57.404Z,0.50
2023-03-18T15:18:31.312Z,0.45
2023-03-18T15:21:02.878Z,0.60
2023-03-18T15:23:35.131Z,0.77
2023-03-18T15:26:05.382Z,0.63
2023-03-18T15:28:33.935Z,0.77
2023-03-18T15:31:06.084Z,0.63
2023-03-18T15:33:38.565Z,0.68
2023-03-18T15:36:14.900Z,0.70
2023-03-18T15:38:49.097Z,0.80
2023-03-18T15:41:21.709Z,0.95
2023-03-18T15:43:53.249Z,1.27
2023-03-18T15:46:27.292Z,0.80
2023-03-18T15:48:58.665Z,0.93
2023-03-18T15:51:32.127Z,1.13
2023-03-18T15:54:05.890Z,1.00
2023-03-18T15:56:36.229Z,1.25
2023-03-18T15:59:09.184Z,0.65
2023-03-18T16:01:37.966Z,0.63
2023-03-18T16:04:12.284Z,0.77
2023-03-18T16:06:40.814Z,0.70
2023-03-18T16:09:18.272Z,0.93
2023-03-18T16:11:50.751Z,0.93
2023-03-18T16:14:20.706Z,1.05
2023-03-18T16:16:49.398Z,0.75
2023-03-18T16:19:22.546Z,0.60
2023-03-18T16:21:50.999Z,0.60
2023-03-18T16:24:19.475Z,0.60
2023-03-18T16:26:48.011Z,0.90
2023-03-18T16:29:17.804Z,1.35
2023-03-18T16:31:46.608Z,1.02
2023-03-18T16:34:21.835Z,0.93
2023-03-18T16:36:53.585Z,0.75
2023-03-18T16:39:24.343Z,1.00
2023-03-18T16:41:53.828Z,0.90
2023-03-18T16:44:23.665Z,0.50
2023-03-18T16:46:55.525Z,0.95
2023-03-18T16:49:27.517Z,1.15
2023-03-18T16:51:57.391Z,0.57
2023-03-18T16:54:27.252Z,0.70
2023-03-18T16:56:58.628Z,0.52
2023-03-18T16:59:31.622Z,0.70
2023-03-18T17:02:00.457Z,0.60
2023-03-18T17:04:31.729Z,0.70
2023-03-18T17:07:01.791Z,0.55
2023-03-18T17:09:30.137Z,1.10
2023-03-18T17:12:02.231Z,0.80
2023-03-18T17:14:33.924Z,1.13
2023-03-18T17:17:05.162Z,1.20
2023-03-18T17:19:35.539Z,0.82
2023-03-18T17:22:04.229Z,1.05
2023-03-18T17:24:32.589Z,0.80
2023-03-18T17:27:01.101Z,0.73
2023-03-18T17:29:31.408Z,1.23
2023-03-18T17:32:00.352Z,1.10
2023-03-18T17:34:29.609Z,1.70
2023-03-18T17:36:59.701Z,1.27
2023-03-18T17:39:28.340Z,1.20
2023-03-18T17:41:57.137Z,1.30
2023-03-18T17:44:29.866Z,1.20
2023-03-18T17:46:58.933Z,1.30
2023-03-18T17:49:28.718Z,1.17
2023-03-18T17:51:58.736Z,1.45
2023-03-18T17:54:28.136Z,1.45
2023-03-18T17:56:56.652Z,1.35
2023-03-18T17:59:25.003Z,1.60
2023-03-18T18:01:53.507Z,1.35
2023-03-18T18:04:24.766Z,1.33
2023-03-18T18:06:53.567Z,1.45
2023-03-18T18:09:23.407Z,0.93
2023-03-18T18:11:52.178Z,1.23
2023-03-18T18:14:23.608Z,1.00
2023-03-18T18:16:53.833Z,0.55
2023-03-18T18:19:22.877Z,0.90
2023-03-18T18:21:52.365Z,1.15
2023-03-18T18:24:25.879Z,0.85
2023-03-18T18:26:54.599Z,0.63
2023-03-18T18:29:24.812Z,0.80
2023-03-18T18:31:53.936Z,0.70
2023-03-18T18:34:22.847Z,0.90
2023-03-18T18:36:52.158Z,0.93
2023-03-18T18:39:21.020Z,1.40
2023-03-18T18:41:51.406Z,1.00
2023-03-18T18:44:20.142Z,1.13
2023-03-18T18:46:48.836Z,1.00
2023-03-18T18:49:22.703Z,1.00
2023-03-18T18:51:53.443Z,1.08
2023-03-18T18:54:23.047Z,0.80
2023-03-18T19:01:52.444Z,0.60
2023-03-18T19:04:23.457Z,0.90
2023-03-18T19:06:52.904Z,0.82
2023-03-18T19:09:24.124Z,0.90
2023-03-18T19:11:53.550Z,0.90
2023-03-18T19:14:24.705Z,0.65
2023-03-18T19:16:56.459Z,0.70
2023-03-18T19:19:28.478Z,0.75
2023-03-18T19:21:57.573Z,0.90
2023-03-18T19:24:27.626Z,1.35
2023-03-18T19:27:00.684Z,1.45
2023-03-18T19:29:32.570Z,1.40
2023-03-18T19:32:03.378Z,1.30
2023-03-18T19:34:33.799Z,1.85
2023-03-18T19:37:03.426Z,2.38
2023-03-18T19:39:34.202Z,2.58
2023-03-18T19:42:03.297Z,3.33
2023-03-18T19:44:31.639Z,3.22
2023-03-18T19:47:01.641Z,2.63
2023-03-18T19:49:33.619Z,2.33
2023-03-18T19:52:03.812Z,2.38
2023-03-18T19:54:34.230Z,1.67
2023-03-18T19:57:06.300Z,1.27
2023-03-18T19:59:39.207Z,1.08
2023-03-18T20:02:21.064Z,1.20
2023-03-18T20:04:50.186Z,1.83
2023-03-18T20:07:20.193Z,1.95
2023-03-18T20:09:51.425Z,2.92
2023-03-18T20:12:33.255Z,4.25
2023-03-18T20:15:05.183Z,3.00
2023-03-18T20:17:40.995Z,2.88
2023-03-18T20:20:14.470Z,2.50
2023-03-18T20:22:48.101Z,3.17
2023-03-18T20:25:23.098Z,3.10
2023-03-18T20:27:53.772Z,3.28
2023-03-18T20:30:31.424Z,3.58
2023-03-18T20:33:04.277Z,3.38
2023-03-18T20:35:35.057Z,4.10
2023-03-18T20:38:10.740Z,3.45
2023-03-18T20:40:41.212Z,3.72
2023-03-18T20:43:14.285Z,4.75
2023-03-18T20:45:43.024Z,6.47
2023-03-18T20:48:15.549Z,8.85
2023-03-18T20:50:44.001Z,6.18
2023-03-18T20:53:17.374Z,5.47
2023-03-18T20:55:50.792Z,5.32
2023-03-18T20:58:20.556Z,5.13
2023-03-18T21:00:49.396Z,5.68
2023-03-18T21:03:27.543Z,4.53
2023-03-18T21:05:57.740Z,5.32
2023-03-18T21:08:27.175Z,4.63
2023-03-18T21:10:56.707Z,5.13
2023-03-18T21:13:29.306Z,5.55
2023-03-18T21:15:58.508Z,5.28
2023-03-18T21:18:28.917Z,4.53
2023-03-18T21:20:57.888Z,5.28
2023-03-18T21:23:28.250Z,4.43
2023-03-18T21:25:57.697Z,3.78
2023-03-18T21:28:31.205Z,3.67
2023-03-18T21:31:02.196Z,3.92
2023-03-18T21:33:33.756Z,4.45
2023-03-18T21:36:03.361Z,4.82
2023-03-18T21:38:35.038Z,4.38
2023-03-18T21:41:05.195Z,4.75
2023-03-18T21:43:35.160Z,3.65
2023-03-18T21:46:06.749Z,4.43
2023-03-18T21:48:36.652Z,4.63
2023-03-18T21:51:07.585Z,4.47
2023-03-18T21:53:35.985Z,5.10
2023-03-18T21:56:05.818Z,4.55
2023-03-18T21:58:34.190Z,3.83
2023-03-18T22:01:03.092Z,3.78
2023-03-18T22:03:32.214Z,3.53
2023-03-18T22:06:02.621Z,4.45
2023-03-18T22:08:31.082Z,4.10
2023-03-18T22:10:59.542Z,4.28
2023-03-18T22:13:28.408Z,5.43
2023-03-18T22:15:58.032Z,4.45
2023-03-18T22:18:26.450Z,5.32
2023-03-18T22:20:54.938Z,5.07
2023-03-18T22:23:26.571Z,4.60
2023-03-18T22:25:56.309Z,5.57
2023-03-18T22:28:28.146Z,5.03
2023-03-18T22:30:56.751Z,4.93
2023-03-18T22:33:27.408Z,5.55
2023-03-18T22:35:56.029Z,5.63
2023-03-18T22:38:32.629Z,5.97
2023-03-18T22:41:01.091Z,6.07
2023-03-18T22:43:32.178Z,5.70
2023-03-18T22:46:01.669Z,5.90
2023-03-18T22:48:30.419Z,5.72
2023-03-18T22:51:01.437Z,6.88
2023-03-18T22:53:34.098Z,6.03
2023-03-18T22:56:10.767Z,6.03
2023-03-18T22:58:40.285Z,5.65
2023-03-18T23:01:10.851Z,5.68
2023-03-18T23:03:43.976Z,5.75
2023-03-18T23:06:16.058Z,6.15
2023-03-18T23:08:46.741Z,5.47
2023-03-18T23:11:15.793Z,5.38
2023-03-18T23:13:45.089Z,5.65
2023-03-18T23:16:18.095Z,4.95
2023-03-18T23:18:46.593Z,6.00
2023-03-18T23:21:18.011Z,6.03
2023-03-18T23:23:48.411Z,5.95
2023-03-18T23:26:17.136Z,5.85
2023-03-18T23:28:46.056Z,5.93
2023-03-18T23:31:15.716Z,5.88
2023-03-18T23:33:44.805Z,6.57
2023-03-18T23:36:13.349Z,6.22
2023-03-18T23:38:41.894Z,6.47
2023-03-18T23:41:11.789Z,7.05
2023-03-18T23:43:40.067Z,7.20
2023-03-18T23:46:08.589Z,7.90
2023-03-18T23:48:37.298Z,7.10
2023-03-18T23:51:06.512Z,7.95
2023-03-18T23:53:35.101Z,8.52
2023-03-18T23:56:05.284Z,9.55
2023-03-18T23:58:35.510Z,9.05
