createdAt,value
2022-12-12T00:00:58.651Z,31.05
2022-12-12T00:03:30.740Z,27.20
2022-12-12T00:05:58.528Z,31.38
2022-12-12T00:08:26.556Z,28.50
2022-12-12T00:10:54.644Z,27.42
2022-12-12T00:13:22.396Z,30.23
2022-12-12T00:15:50.138Z,29.23
2022-12-12T00:18:17.755Z,35.78
2022-12-12T00:20:45.401Z,30.48
2022-12-12T00:23:13.101Z,29.40
2022-12-12T00:25:40.716Z,30.88
2022-12-12T00:28:08.557Z,30.50
2022-12-12T00:30:36.207Z,33.08
2022-12-12T00:33:03.878Z,28.05
2022-12-12T00:35:31.607Z,31.45
2022-12-12T00:37:59.236Z,31.48
2022-12-12T00:40:26.868Z,35.30
2022-12-12T00:42:54.560Z,28.23
2022-12-12T00:45:22.116Z,30.45
2022-12-12T00:47:51.051Z,37.25
2022-12-12T00:50:18.670Z,33.28
2022-12-12T00:52:46.289Z,31.98
2022-12-12T00:55:14.382Z,30.63
2022-12-12T00:57:42.350Z,31.23
2022-12-12T01:00:14.328Z,30.70
2022-12-12T01:02:42.053Z,24.55
2022-12-12T01:05:10.622Z,32.90
2022-12-12T01:07:38.635Z,36.08
2022-12-12T01:10:07.549Z,34.70
2022-12-12T01:12:35.515Z,35.58
2022-12-12T01:15:03.819Z,38.30
2022-12-12T01:17:35.385Z,33.55
2022-12-12T01:20:05.266Z,34.53
2022-12-12T01:22:37.255Z,35.03
2022-12-12T01:25:05.203Z,29.85
2022-12-12T01:27:33.294Z,38.60
2022-12-12T01:30:02.450Z,35.60
2022-12-12T01:32:30.586Z,35.70
2022-12-12T01:34:58.323Z,36.13
2022-12-12T01:37:26.139Z,38.88
2022-12-12T01:39:53.750Z,35.55
2022-12-12T01:42:21.323Z,33.10
2022-12-12T01:44:51.561Z,35.60
2022-12-12T01:47:21.720Z,37.22
2022-12-12T01:50:09.346Z,41.22
2022-12-12T01:52:47.641Z,32.95
2022-12-12T01:55:23.541Z,35.13
2022-12-12T01:57:53.681Z,40.05
2022-12-12T02:00:21.937Z,35.10
2022-12-12T02:02:49.861Z,39.55
2022-12-12T02:05:32.012Z,40.47
2022-12-12T02:08:05.377Z,34.83
2022-12-12T02:10:33.023Z,29.42
2022-12-12T02:13:03.964Z,37.58
2022-12-12T02:15:47.578Z,35.05
2022-12-12T02:19:01.546Z,35.78
2022-12-12T02:21:45.914Z,35.72
2022-12-12T02:24:22.968Z,35.08
2022-12-12T02:27:02.568Z,34.40
2022-12-12T02:29:51.708Z,35.33
2022-12-12T02:32:51.555Z,35.05
2022-12-12T02:35:23.624Z,36.22
2022-12-12T02:37:57.292Z,41.78
2022-12-12T02:40:41.383Z,39.58
2022-12-12T02:43:17.876Z,35.10
2022-12-12T02:45:57.610Z,42.28
2022-12-12T02:48:38.558Z,34.97
2022-12-12T02:51:09.767Z,35.92
2022-12-12T02:53:37.300Z,39.20
2022-12-12T02:56:29.141Z,33.95
2022-12-12T02:58:57.048Z,36.92
2022-12-12T03:02:02.711Z,33.65
2022-12-12T03:05:11.249Z,36.08
2022-12-12T03:08:12.126Z,40.47
2022-12-12T03:10:49.572Z,38.38
2022-12-12T03:13:33.165Z,36.40
2022-12-12T03:16:32.590Z,35.05
2022-12-12T03:19:21.347Z,41.65
2022-12-12T03:22:11.797Z,42.20
2022-12-12T03:24:49.381Z,39.65
2022-12-12T03:27:23.149Z,45.47
2022-12-12T03:29:57.951Z,46.17
2022-12-12T03:32:34.790Z,38.85
2022-12-12T03:35:16.020Z,36.17
2022-12-12T03:37:50.388Z,39.50
2022-12-12T03:40:34.724Z,41.05
2022-12-12T03:43:09.969Z,39.70
2022-12-12T03:45:51.241Z,49.42
2022-12-12T03:48:29.792Z,42.35
2022-12-12T03:51:04.965Z,44.60
2022-12-12T03:53:53.081Z,42.28
2022-12-12T03:56:31.323Z,44.97
2022-12-12T03:59:03.679Z,46.83
2022-12-12T04:02:10.206Z,46.00
2022-12-12T04:04:44.997Z,43.15
2022-12-12T04:07:23.003Z,40.38
2022-12-12T04:10:08.570Z,47.05
2022-12-12T04:13:03.428Z,50.28
2022-12-12T04:15:40.958Z,40.35
2022-12-12T04:18:14.761Z,40.67
2022-12-12T04:21:10.433Z,50.65
2022-12-12T04:23:48.273Z,41.35
2022-12-12T04:26:42.308Z,46.40
2022-12-12T04:29:15.551Z,46.90
2022-12-12T04:32:01.736Z,41.90
2022-12-12T04:34:39.849Z,49.40
2022-12-12T04:37:11.951Z,47.42
2022-12-12T04:39:42.477Z,46.33
2022-12-12T04:42:14.465Z,46.88
2022-12-12T04:44:44.383Z,38.28
2022-12-12T04:47:14.137Z,43.80
2022-12-12T04:49:44.192Z,47.72
2022-12-12T04:52:14.551Z,40.55
2022-12-12T04:55:00.618Z,42.55
2022-12-12T04:57:39.870Z,40.88
2022-12-12T05:00:09.273Z,42.60
2022-12-12T05:03:05.196Z,47.75
2022-12-12T05:05:32.695Z,44.28
2022-12-12T05:08:12.278Z,51.15
2022-12-12T05:10:45.468Z,39.95
2022-12-12T05:13:21.697Z,49.45
2022-12-12T05:15:51.888Z,51.33
2022-12-12T05:18:20.625Z,47.13
2022-12-12T05:20:48.477Z,50.05
2022-12-12T05:23:16.379Z,50.25
2022-12-12T05:25:43.924Z,53.08
2022-12-12T05:28:11.617Z,48.78
2022-12-12T05:30:39.172Z,51.88
2022-12-12T05:33:06.795Z,50.53
2022-12-12T05:35:34.923Z,52.85
2022-12-12T05:38:02.857Z,56.25
2022-12-12T05:40:30.369Z,61.35
2022-12-12T05:42:57.914Z,54.70
2022-12-12T05:45:25.452Z,52.90
2022-12-12T05:47:53.110Z,60.05
2022-12-12T05:50:20.637Z,54.20
2022-12-12T05:52:48.155Z,46.25
2022-12-12T05:55:15.868Z,50.72
2022-12-12T05:57:43.578Z,53.53
2022-12-12T06:00:11.983Z,49.50
2022-12-12T06:02:40.099Z,47.85
2022-12-12T06:05:08.483Z,49.83
2022-12-12T06:07:36.112Z,53.53
2022-12-12T06:10:03.700Z,53.20
2022-12-12T06:12:31.331Z,51.13
2022-12-12T06:14:58.950Z,56.97
2022-12-12T06:17:31.343Z,53.05
2022-12-12T06:20:00.639Z,47.38
2022-12-12T06:22:28.386Z,49.97
2022-12-12T06:24:56.082Z,49.58
2022-12-12T06:27:23.611Z,58.25
2022-12-12T06:29:51.226Z,50.33
2022-12-12T06:32:18.909Z,53.13
2022-12-12T06:34:46.896Z,56.08
2022-12-12T06:37:17.414Z,45.72
2022-12-12T06:39:45.398Z,53.28
2022-12-12T06:42:12.907Z,54.88
2022-12-12T06:44:40.515Z,58.03
2022-12-12T06:47:08.230Z,57.80
2022-12-12T06:49:35.900Z,49.80
2022-12-12T06:52:03.623Z,49.78
2022-12-12T06:54:31.254Z,55.40
2022-12-12T06:56:58.828Z,49.28
2022-12-12T06:59:28.964Z,50.95
2022-12-12T07:01:57.849Z,51.88
2022-12-12T07:04:25.802Z,52.25
2022-12-12T07:06:54.136Z,53.03
2022-12-12T07:09:21.725Z,55.60
2022-12-12T07:11:49.242Z,54.33
2022-12-12T07:14:16.833Z,47.70
2022-12-12T07:16:44.397Z,47.85
2022-12-12T07:19:11.966Z,50.60
2022-12-12T07:21:39.721Z,48.90
2022-12-12T07:24:07.393Z,48.90
2022-12-12T07:26:35.588Z,59.60
2022-12-12T07:29:05.243Z,55.42
2022-12-12T07:31:33.258Z,52.85
2022-12-12T07:34:00.898Z,57.10
2022-12-12T07:36:28.470Z,56.97
2022-12-12T07:38:56.218Z,51.72
2022-12-12T07:41:23.869Z,46.25
2022-12-12T07:43:52.363Z,49.85
2022-12-12T07:46:23.362Z,49.70
2022-12-12T07:48:51.247Z,49.70
2022-12-12T07:51:19.019Z,54.33
2022-12-12T07:53:47.117Z,53.50
2022-12-12T07:56:16.877Z,46.63
2022-12-12T07:58:45.520Z,48.42
2022-12-12T08:01:21.196Z,51.88
2022-12-12T08:03:52.752Z,46.03
2022-12-12T08:06:22.827Z,49.83
2022-12-12T08:08:51.971Z,45.58
2022-12-12T08:11:22.156Z,48.92
2022-12-12T08:13:50.012Z,48.95
2022-12-12T08:16:23.552Z,52.72
2022-12-12T08:18:54.161Z,47.38
2022-12-12T08:21:25.848Z,57.75
2022-12-12T08:23:59.237Z,51.60
2022-12-12T08:26:27.745Z,50.63
2022-12-12T08:28:56.370Z,57.03
2022-12-12T08:31:24.757Z,50.08
2022-12-12T08:33:53.104Z,49.47
2022-12-12T08:36:27.214Z,48.25
2022-12-12T08:38:54.900Z,53.83
2022-12-12T08:41:22.521Z,54.17
2022-12-12T08:43:50.457Z,54.17
2022-12-12T08:46:21.476Z,57.33
2022-12-12T08:48:49.567Z,47.95
2022-12-12T08:51:18.935Z,58.92
2022-12-12T08:53:48.241Z,49.53
2022-12-12T08:56:16.610Z,42.97
2022-12-12T08:58:44.912Z,49.38
2022-12-12T09:01:18.472Z,46.83
2022-12-12T09:03:46.707Z,46.38
2022-12-12T09:06:14.988Z,55.38
2022-12-12T09:08:43.139Z,45.80
2022-12-12T09:11:11.652Z,46.03
2022-12-12T09:13:39.364Z,42.17
2022-12-12T09:16:08.410Z,43.13
2022-12-12T09:18:36.810Z,46.25
2022-12-12T09:21:05.291Z,48.70
2022-12-12T09:23:33.624Z,44.63
2022-12-12T09:26:08.948Z,43.58
2022-12-12T09:28:37.280Z,42.30
2022-12-12T09:31:07.364Z,44.90
2022-12-12T09:33:35.589Z,47.15
2022-12-12T09:36:05.937Z,38.00
2022-12-12T09:38:33.787Z,38.83
2022-12-12T09:41:22.108Z,39.38
2022-12-12T09:43:57.343Z,39.85
2022-12-12T09:46:35.997Z,41.08
2022-12-12T09:49:07.398Z,41.60
2022-12-12T09:51:36.640Z,37.70
2022-12-12T09:54:04.613Z,32.92
2022-12-12T09:57:12.755Z,38.42
2022-12-12T09:59:55.698Z,38.25
2022-12-12T10:02:48.713Z,33.42
2022-12-12T10:06:07.428Z,31.05
2022-12-12T10:09:01.325Z,36.55
2022-12-12T10:11:54.335Z,33.05
2022-12-12T10:14:29.108Z,30.33
2022-12-12T10:16:59.404Z,31.17
2022-12-12T10:19:30.351Z,37.08
2022-12-12T10:22:05.509Z,32.72
2022-12-12T10:24:52.577Z,34.30
2022-12-12T10:27:20.167Z,36.35
2022-12-12T10:29:49.746Z,27.73
2022-12-12T10:32:45.708Z,25.10
2022-12-12T10:35:26.760Z,29.85
2022-12-12T10:37:54.506Z,31.42
2022-12-12T10:40:52.400Z,28.25
2022-12-12T10:43:30.040Z,32.67
2022-12-12T10:46:22.052Z,24.23
2022-12-12T10:48:50.426Z,23.00
2022-12-12T10:51:22.204Z,31.90
2022-12-12T10:53:50.207Z,29.45
2022-12-12T10:56:29.648Z,27.17
2022-12-12T10:59:01.549Z,27.50
2022-12-12T11:02:07.920Z,30.25
2022-12-12T11:04:22.340Z,32.17
2022-12-12T11:06:52.880Z,36.83
2022-12-12T11:09:23.019Z,28.67
2022-12-12T11:12:13.397Z,30.17
2022-12-12T11:14:51.042Z,28.52
2022-12-12T11:17:27.708Z,30.80
2022-12-12T11:19:58.970Z,25.35
2022-12-12T11:22:28.318Z,28.33
2022-12-12T11:24:55.996Z,24.98
2022-12-12T11:27:36.383Z,27.83
2022-12-12T11:30:07.973Z,30.15
2022-12-12T11:32:42.331Z,24.92
2022-12-12T11:35:38.199Z,25.90
2022-12-12T11:38:31.563Z,27.13
2022-12-12T11:41:05.235Z,24.38
2022-12-12T11:43:38.056Z,30.17
2022-12-12T11:46:16.667Z,25.83
2022-12-12T11:48:53.400Z,23.17
2022-12-12T11:51:45.177Z,25.20
2022-12-12T11:54:14.685Z,26.35
2022-12-12T11:56:48.295Z,27.83
2022-12-12T11:59:55.833Z,27.48
2022-12-12T12:02:49.272Z,22.05
2022-12-12T12:05:44.853Z,21.92
2022-12-12T12:08:35.543Z,28.48
2022-12-12T12:11:18.184Z,26.95
2022-12-12T12:14:04.094Z,28.77
2022-12-12T12:16:37.576Z,20.88
2022-12-12T12:19:27.243Z,24.52
2022-12-12T12:22:32.744Z,23.45
2022-12-12T12:25:21.771Z,21.65
2022-12-12T12:28:33.651Z,29.35
2022-12-12T12:31:19.317Z,24.30
2022-12-12T12:34:00.758Z,24.85
2022-12-12T12:36:59.931Z,28.48
2022-12-12T12:40:04.720Z,25.58
2022-12-12T12:43:15.297Z,26.30
2022-12-12T12:46:22.796Z,21.98
2022-12-12T12:48:58.576Z,22.55
2022-12-12T12:51:41.224Z,23.30
2022-12-12T12:54:25.244Z,23.20
2022-12-12T12:57:07.083Z,21.83
2022-12-12T12:59:40.527Z,24.15
2022-12-12T13:02:29.268Z,27.35
2022-12-12T13:05:00.223Z,24.45
2022-12-12T13:07:34.868Z,25.48
2022-12-12T13:10:18.049Z,25.20
2022-12-12T13:13:02.389Z,20.48
2022-12-12T13:15:39.922Z,20.90
2022-12-12T13:18:12.694Z,24.20
2022-12-12T13:20:43.900Z,23.67
2022-12-12T13:23:55.621Z,22.30
2022-12-12T13:26:49.526Z,23.13
2022-12-12T13:29:41.449Z,25.35
2022-12-12T13:32:24.387Z,19.77
2022-12-12T13:34:57.689Z,27.90
2022-12-12T13:37:26.257Z,27.92
2022-12-12T13:40:09.074Z,27.77
2022-12-12T13:43:09.697Z,23.70
2022-12-12T13:45:46.383Z,31.33
2022-12-12T13:48:46.160Z,24.95
2022-12-12T13:51:30.384Z,21.95
2022-12-12T13:54:13.689Z,25.77
2022-12-12T13:56:48.352Z,23.45
2022-12-12T13:59:25.493Z,31.50
2022-12-12T14:02:24.396Z,22.98
2022-12-12T14:05:14.380Z,18.92
2022-12-12T14:08:02.117Z,22.65
2022-12-12T14:10:35.780Z,26.45
2022-12-12T14:13:25.263Z,23.13
2022-12-12T14:15:58.722Z,22.25
2022-12-12T14:18:36.779Z,24.55
2022-12-12T14:21:15.114Z,23.90
2022-12-12T14:23:45.641Z,25.48
2022-12-12T14:26:28.781Z,23.13
2022-12-12T14:29:18.148Z,24.98
2022-12-12T14:32:03.091Z,23.20
2022-12-12T14:34:46.587Z,22.60
2022-12-12T14:37:39.021Z,31.38
2022-12-12T14:40:16.076Z,24.73
2022-12-12T14:43:18.936Z,24.77
2022-12-12T14:45:50.302Z,24.02
2022-12-12T14:48:28.174Z,22.48
2022-12-12T14:51:11.710Z,21.60
2022-12-12T14:53:48.289Z,23.30
2022-12-12T14:56:36.891Z,23.33
2022-12-12T14:59:26.848Z,24.30
2022-12-12T15:01:59.049Z,24.13
2022-12-12T15:04:33.860Z,20.92
2022-12-12T15:07:06.799Z,24.35
2022-12-12T15:09:37.447Z,21.50
2022-12-12T15:12:10.965Z,28.70
2022-12-12T15:14:40.811Z,23.02
2022-12-12T15:17:14.319Z,26.90
2022-12-12T15:19:45.808Z,20.20
2022-12-12T15:22:24.083Z,27.43
2022-12-12T15:24:52.318Z,21.95
2022-12-12T15:27:24.571Z,24.38
2022-12-12T15:29:52.642Z,23.02
2022-12-12T15:32:23.813Z,29.75
2022-12-12T15:35:06.593Z,23.38
2022-12-12T15:40:09.726Z,24.00
2022-12-12T15:42:42.960Z,24.50
2022-12-12T15:45:24.417Z,25.40
2022-12-12T15:47:54.225Z,25.92
2022-12-12T15:50:29.551Z,25.15
2022-12-12T15:53:05.591Z,28.48
2022-12-12T15:55:34.304Z,21.80
2022-12-12T15:58:03.135Z,24.40
2022-12-12T16:00:40.497Z,28.38
2022-12-12T16:03:10.805Z,27.20
2022-12-12T16:05:39.960Z,35.00
2022-12-12T16:08:32.085Z,27.98
2022-12-12T16:11:03.574Z,26.10
2022-12-12T16:13:51.357Z,25.60
2022-12-12T16:16:42.646Z,25.98
2022-12-12T16:19:32.926Z,23.23
2022-12-12T16:22:36.495Z,27.00
2022-12-12T16:25:22.775Z,29.55
2022-12-12T16:27:59.454Z,31.08
2022-12-12T16:30:27.652Z,32.33
2022-12-12T16:32:55.705Z,32.15
2022-12-12T16:35:25.259Z,31.15
2022-12-12T16:37:53.579Z,30.60
2022-12-12T16:40:23.332Z,44.72
2022-12-12T16:43:13.541Z,38.13
2022-12-12T16:45:42.034Z,37.55
2022-12-12T16:48:21.797Z,34.72
2022-12-12T16:50:51.443Z,33.35
2022-12-12T16:53:20.026Z,39.63
2022-12-12T16:55:51.112Z,33.10
2022-12-12T16:58:21.220Z,32.60
2022-12-12T17:00:50.470Z,39.70
2022-12-12T17:03:18.596Z,40.28
2022-12-12T17:05:47.765Z,40.58
2022-12-12T17:08:16.067Z,36.65
2022-12-12T17:10:44.799Z,40.90
2022-12-12T17:13:21.327Z,40.33
2022-12-12T17:15:48.868Z,39.83
2022-12-12T17:18:17.020Z,35.80
2022-12-12T17:20:44.685Z,35.13
2022-12-12T17:23:32.260Z,32.80
2022-12-12T17:26:04.637Z,40.97
2022-12-12T17:28:34.327Z,36.88
2022-12-12T17:31:09.175Z,35.63
2022-12-12T17:33:45.805Z,41.03
2022-12-12T17:36:18.204Z,37.25
2022-12-12T17:38:45.767Z,46.92
2022-12-12T17:41:13.591Z,33.67
2022-12-12T17:43:42.267Z,41.95
2022-12-12T17:46:14.680Z,36.47
2022-12-12T17:48:45.911Z,43.22
2022-12-12T17:51:16.516Z,41.90
2022-12-12T17:53:44.716Z,34.53
2022-12-12T17:56:15.815Z,37.45
2022-12-12T17:58:45.540Z,32.40
2022-12-12T18:01:14.800Z,34.97
2022-12-12T18:03:43.753Z,37.83
2022-12-12T18:06:12.126Z,33.97
2022-12-12T18:08:40.225Z,37.28
2022-12-12T18:11:13.554Z,39.83
2022-12-12T18:13:42.797Z,35.50
2022-12-12T18:16:13.344Z,43.58
2022-12-12T18:18:41.806Z,38.17
2022-12-12T18:21:51.316Z,43.88
2022-12-12T18:24:06.871Z,46.92
2022-12-12T18:26:34.829Z,46.10
2022-12-12T18:29:07.960Z,50.45
2022-12-12T18:31:36.606Z,41.47
2022-12-12T18:34:04.922Z,39.88
2022-12-12T18:36:33.875Z,47.65
2022-12-12T18:39:06.984Z,51.67
2022-12-12T18:41:36.751Z,46.70
2022-12-12T18:44:07.123Z,57.70
2022-12-12T18:46:42.204Z,44.92
2022-12-12T18:49:11.600Z,46.72
2022-12-12T18:51:39.776Z,42.50
2022-12-12T18:54:14.392Z,45.00
2022-12-12T18:56:43.588Z,49.65
2022-12-12T18:59:12.174Z,38.88
2022-12-12T19:01:40.372Z,43.40
2022-12-12T19:04:13.090Z,39.83
2022-12-12T19:06:44.276Z,50.70
2022-12-12T19:09:15.829Z,45.83
2022-12-12T19:11:45.364Z,51.37
2022-12-12T19:14:15.355Z,44.00
2022-12-12T19:16:45.022Z,42.97
2022-12-12T19:19:13.241Z,47.50
2022-12-12T19:21:42.745Z,45.03
2022-12-12T19:24:12.519Z,52.03
2022-12-12T19:26:43.978Z,54.38
2022-12-12T19:29:16.694Z,44.35
2022-12-12T19:31:45.292Z,48.72
2022-12-12T19:34:15.707Z,45.33
2022-12-12T19:36:44.094Z,46.08
2022-12-12T19:39:13.400Z,45.15
2022-12-12T19:41:41.775Z,39.05
2022-12-12T19:44:13.038Z,41.85
2022-12-12T19:46:43.766Z,36.17
2022-12-12T19:49:16.971Z,39.92
2022-12-12T19:51:46.138Z,37.95
2022-12-12T19:54:21.588Z,41.17
2022-12-12T19:56:49.859Z,45.83
2022-12-12T19:59:19.683Z,41.58
2022-12-12T20:01:48.315Z,47.60
2022-12-12T20:04:26.886Z,37.00
2022-12-12T20:06:55.463Z,38.33
2022-12-12T20:09:26.914Z,38.50
2022-12-12T20:11:55.831Z,36.37
2022-12-12T20:14:29.411Z,38.58
2022-12-12T20:16:58.919Z,45.97
2022-12-12T20:19:27.913Z,36.72
2022-12-12T20:22:03.868Z,39.75
2022-12-12T20:24:34.108Z,46.78
2022-12-12T20:27:03.710Z,40.97
2022-12-12T20:29:31.904Z,36.75
2022-12-12T20:32:01.148Z,45.67
2022-12-12T20:34:29.574Z,38.67
2022-12-12T20:36:57.324Z,35.80
2022-12-12T20:39:25.958Z,42.80
2022-12-12T20:41:54.563Z,40.45
2022-12-12T20:44:23.283Z,37.17
2022-12-12T20:46:50.886Z,43.85
2022-12-12T20:49:22.151Z,44.30
2022-12-12T20:51:58.340Z,47.35
2022-12-12T20:54:28.597Z,44.33
2022-12-12T20:56:57.258Z,37.60
2022-12-12T20:59:25.166Z,49.67
2022-12-12T21:01:53.055Z,40.83
2022-12-12T21:04:20.890Z,41.33
2022-12-12T21:06:49.707Z,41.55
2022-12-12T21:09:23.956Z,43.17
2022-12-12T21:11:56.944Z,42.03
2022-12-12T21:14:26.292Z,37.17
2022-12-12T21:16:54.427Z,46.67
2022-12-12T21:19:23.149Z,38.55
2022-12-12T21:21:51.474Z,39.10
2022-12-12T21:24:19.408Z,39.72
2022-12-12T21:26:47.759Z,36.13
2022-12-12T21:29:16.141Z,39.55
2022-12-12T21:31:50.394Z,39.00
2022-12-12T21:34:20.127Z,39.40
2022-12-12T21:36:50.248Z,43.70
2022-12-12T21:39:17.931Z,50.72
2022-12-12T21:41:45.465Z,33.90
2022-12-12T21:44:13.066Z,39.85
2022-12-12T21:46:41.921Z,38.65
2022-12-12T21:49:26.648Z,42.33
2022-12-12T21:52:10.027Z,43.05
2022-12-12T21:54:37.660Z,46.05
2022-12-12T21:57:06.894Z,36.90
2022-12-12T21:59:38.567Z,42.83
2022-12-12T22:02:07.416Z,39.80
2022-12-12T22:04:34.978Z,42.83
2022-12-12T22:07:02.547Z,44.00
2022-12-12T22:09:30.071Z,40.65
2022-12-12T22:12:03.505Z,39.25
2022-12-12T22:14:32.355Z,38.72
2022-12-12T22:16:59.972Z,44.22
2022-12-12T22:19:27.717Z,43.47
2022-12-12T22:21:55.294Z,46.05
2022-12-12T22:24:22.936Z,46.35
2022-12-12T22:26:51.745Z,40.92
2022-12-12T22:29:21.169Z,46.88
2022-12-12T22:31:52.046Z,39.33
2022-12-12T22:34:22.246Z,44.58
2022-12-12T22:36:50.544Z,32.63
2022-12-12T22:39:25.875Z,40.22
2022-12-12T22:41:54.903Z,33.65
2022-12-12T22:44:24.105Z,37.22
2022-12-12T22:46:53.144Z,41.80
2022-12-12T22:49:25.597Z,40.42
2022-12-12T22:54:20.928Z,35.20
2022-12-12T22:56:48.457Z,35.58
2022-12-12T22:59:16.069Z,34.08
2022-12-12T23:01:44.107Z,36.60
2022-12-12T23:04:15.241Z,30.48
2022-12-12T23:06:43.716Z,37.40
2022-12-12T23:09:22.355Z,39.33
2022-12-12T23:11:49.874Z,36.65
2022-12-12T23:14:21.655Z,34.80
2022-12-12T23:16:50.110Z,34.90
2022-12-12T23:19:20.186Z,31.40
2022-12-12T23:21:47.787Z,37.47
2022-12-12T23:24:16.189Z,48.05
2022-12-12T23:26:44.252Z,38.22
2022-12-12T23:29:16.213Z,43.78
2022-12-12T23:31:44.435Z,34.58
2022-12-12T23:34:23.966Z,31.90
2022-12-12T23:36:53.774Z,40.53
2022-12-12T23:39:22.121Z,40.85
2022-12-12T23:41:50.040Z,41.83
2022-12-12T23:44:19.694Z,34.35
2022-12-12T23:46:47.871Z,40.45
2022-12-12T23:49:26.715Z,39.17
2022-12-12T23:51:56.766Z,40.70
2022-12-12T23:54:27.783Z,39.28
2022-12-12T23:56:55.998Z,39.65
2022-12-12T23:59:23.475Z,35.13
