createdAt,value
2018-04-12T00:00:43.844Z,0
2018-04-12T00:01:44.150Z,0
2018-04-12T00:02:43.888Z,0
2018-04-12T00:03:44.085Z,0
2018-04-12T00:04:44.617Z,0
2018-04-12T00:05:44.637Z,0
2018-04-12T00:06:44.757Z,0
2018-04-12T00:07:44.798Z,0
2018-04-12T00:08:45.239Z,0
2018-04-12T00:09:45.648Z,0
2018-04-12T00:10:45.683Z,0
2018-04-12T00:11:45.453Z,0
2018-04-12T00:12:45.881Z,0
2018-04-12T00:13:46.308Z,0
2018-04-12T00:14:46.040Z,0
2018-04-12T00:15:46.705Z,0
2018-04-12T00:16:46.559Z,0
2018-04-12T00:17:47.121Z,0
2018-04-12T00:18:47.141Z,0
2018-04-12T00:19:47.180Z,0
2018-04-12T00:20:46.963Z,0
2018-04-12T00:21:47.142Z,0
2018-04-12T00:22:47.071Z,0
2018-04-12T00:23:47.593Z,0
2018-04-12T00:24:47.513Z,0
2018-04-12T00:25:48.025Z,0
2018-04-12T00:26:47.519Z,0
2018-04-12T00:27:47.695Z,0
2018-04-12T00:28:48.106Z,0
2018-04-12T00:29:48.300Z,0
2018-04-12T00:30:48.538Z,0
2018-04-12T00:31:48.671Z,0
2018-04-12T00:32:49.086Z,0
2018-04-12T00:33:49.173Z,0
2018-04-12T00:34:49.632Z,0
2018-04-12T00:35:48.854Z,0
2018-04-12T00:36:49.415Z,0
2018-04-12T00:37:49.793Z,0
2018-04-12T00:38:49.728Z,0
2018-04-12T00:39:49.806Z,0
2018-04-12T00:40:50.205Z,0
2018-04-12T00:41:50.414Z,0
2018-04-12T00:42:51.078Z,0
2018-04-12T00:43:51.120Z,0
2018-04-12T00:44:50.993Z,0
2018-04-12T00:45:51.273Z,0
2018-04-12T00:46:51.703Z,0
2018-04-12T00:47:52.394Z,0
2018-04-12T00:48:51.879Z,0
2018-04-12T00:49:52.278Z,0
2018-04-12T00:50:52.421Z,0
2018-04-12T00:51:52.617Z,0
2018-04-12T00:52:53.038Z,0
2018-04-12T00:53:53.347Z,0
2018-04-12T00:54:53.455Z,0
2018-04-12T00:55:53.704Z,0
2018-04-12T00:56:54.102Z,0
2018-04-12T00:57:54.232Z,0
2018-04-12T00:58:54.280Z,0
2018-04-12T00:59:53.994Z,0
2018-04-12T01:00:54.300Z,0
2018-04-12T01:01:54.087Z,0
2018-04-12T01:02:53.958Z,0
2018-04-12T01:03:54.603Z,0
2018-04-12T01:04:54.305Z,0
2018-04-12T01:05:54.937Z,0
2018-04-12T01:06:55.029Z,0
2018-04-12T01:07:54.752Z,0
2018-04-12T01:08:54.912Z,0
2018-04-12T01:09:55.326Z,0
2018-04-12T01:10:56.097Z,0
2018-04-12T01:11:56.094Z,0
2018-04-12T01:12:56.464Z,0
2018-04-12T01:13:56.517Z,0
2018-04-12T01:14:56.287Z,0
2018-04-12T01:15:56.983Z,0
2018-04-12T01:16:56.962Z,0
2018-04-12T01:17:56.736Z,0
2018-04-12T01:18:57.367Z,0
2018-04-12T01:19:56.882Z,0
2018-04-12T01:20:57.533Z,0
2018-04-12T01:21:57.608Z,0
2018-04-12T01:22:57.323Z,0
2018-04-12T01:23:57.704Z,0
2018-04-12T01:24:57.609Z,0
2018-04-12T01:25:58.101Z,0
2018-04-12T01:26:58.275Z,0
2018-04-12T01:27:58.961Z,0
2018-04-12T01:28:58.963Z,0
2018-04-12T01:29:58.960Z,0
2018-04-12T01:30:59.027Z,0
2018-04-12T01:31:59.085Z,0
2018-04-12T01:32:59.058Z,0
2018-04-12T01:33:58.845Z,0
2018-04-12T01:34:58.736Z,0
2018-04-12T01:35:59.291Z,0
2018-04-12T01:36:59.679Z,0
2018-04-12T01:37:59.150Z,0
2018-04-12T01:38:59.478Z,0
2018-04-12T01:39:59.897Z,0
2018-04-12T01:41:00.226Z,0
2018-04-12T01:42:00.599Z,0
2018-04-12T01:43:00.641Z,0
2018-04-12T01:44:00.675Z,0
2018-04-12T01:45:00.666Z,0
2018-04-12T01:46:00.723Z,0
2018-04-12T01:47:00.547Z,0
2018-04-12T01:48:02.301Z,0
2018-04-12T01:49:00.846Z,0
2018-04-12T01:50:00.851Z,0
2018-04-12T01:51:00.405Z,0
2018-04-12T01:52:00.542Z,0
2018-04-12T01:53:01.250Z,0
2018-04-12T01:54:01.265Z,0
2018-04-12T01:55:01.045Z,0
2018-04-12T01:56:00.950Z,0
2018-04-12T01:57:01.080Z,0
2018-04-12T01:58:01.414Z,0
2018-04-12T01:59:01.591Z,0
2018-04-12T02:01:02.189Z,0
2018-04-12T02:02:02.382Z,0
2018-04-12T02:03:02.687Z,0
2018-04-12T02:04:02.708Z,0
2018-04-12T02:05:02.898Z,0
2018-04-12T02:06:03.071Z,0
2018-04-12T02:07:03.764Z,0
2018-04-12T02:08:03.026Z,0
2018-04-12T02:09:03.797Z,0
2018-04-12T02:10:03.564Z,0
2018-04-12T02:11:03.161Z,0
2018-04-12T02:12:03.754Z,0
2018-04-12T02:13:03.966Z,0
2018-04-12T02:14:04.310Z,0
2018-04-12T02:15:03.973Z,0
2018-04-12T02:16:04.669Z,0
2018-04-12T02:17:05.037Z,0
2018-04-12T02:18:05.483Z,0
2018-04-12T02:19:04.952Z,0
2018-04-12T02:20:05.461Z,0
2018-04-12T02:21:04.988Z,0
2018-04-12T02:22:05.026Z,0
2018-04-12T02:23:05.414Z,0
2018-04-12T02:24:05.351Z,0
2018-04-12T02:25:05.438Z,0
2018-04-12T02:26:05.394Z,0
2018-04-12T02:27:05.738Z,0
2018-04-12T02:28:06.294Z,0
2018-04-12T02:29:06.104Z,0
2018-04-12T02:30:06.136Z,0
2018-04-12T02:31:06.298Z,0
2018-04-12T02:32:06.720Z,0
2018-04-12T02:33:07.027Z,0
2018-04-12T02:34:06.761Z,0
2018-04-12T02:35:07.304Z,0
2018-04-12T02:36:06.710Z,0
2018-04-12T02:37:07.085Z,0
2018-04-12T02:38:06.963Z,0
2018-04-12T02:39:06.565Z,0
2018-04-12T02:40:07.182Z,0
2018-04-12T02:41:07.133Z,0
2018-04-12T02:42:07.349Z,0
2018-04-12T02:43:07.276Z,0
2018-04-12T02:44:08.210Z,0
2018-04-12T02:45:07.917Z,0
2018-04-12T02:46:08.244Z,0
2018-04-12T02:47:08.074Z,0
2018-04-12T02:48:07.943Z,0
2018-04-12T02:49:07.893Z,0
2018-04-12T02:50:08.504Z,0
2018-04-12T02:51:09.018Z,0
2018-04-12T02:52:09.048Z,0
2018-04-12T02:53:08.965Z,0
2018-04-12T02:54:08.654Z,0
2018-04-12T02:55:09.507Z,0
2018-04-12T02:56:09.690Z,0
2018-04-12T02:57:09.600Z,0
2018-04-12T02:58:09.230Z,0
2018-04-12T02:59:09.249Z,0
2018-04-12T03:00:28.769Z,0
2018-04-12T03:01:09.170Z,0
2018-04-12T03:02:09.471Z,0
2018-04-12T03:03:09.644Z,0
2018-04-12T03:04:09.751Z,0
2018-04-12T03:05:09.961Z,0
2018-04-12T03:06:10.469Z,0
2018-04-12T03:07:10.444Z,0
2018-04-12T03:08:10.839Z,0
2018-04-12T03:09:11.045Z,0
2018-04-12T03:10:11.752Z,0
2018-04-12T03:11:11.630Z,0
2018-04-12T03:12:12.327Z,0
2018-04-12T03:13:13.538Z,0
2018-04-12T03:14:12.657Z,0
2018-04-12T03:15:12.655Z,0
2018-04-12T03:16:12.627Z,0
2018-04-12T03:17:12.940Z,0
2018-04-12T03:18:13.169Z,0
2018-04-12T03:19:13.097Z,0
2018-04-12T03:20:13.864Z,0
2018-04-12T03:21:13.738Z,0
2018-04-12T03:22:14.030Z,0
2018-04-12T03:23:14.150Z,0
2018-04-12T03:24:14.355Z,0
2018-04-12T03:25:14.337Z,0
2018-04-12T03:26:14.248Z,0
2018-04-12T03:27:14.500Z,0
2018-04-12T03:28:14.649Z,0
2018-04-12T03:29:15.230Z,0
2018-04-12T03:30:14.706Z,0
2018-04-12T03:31:14.780Z,0
2018-04-12T03:32:15.090Z,0
2018-04-12T03:33:15.201Z,0
2018-04-12T03:34:15.335Z,0
2018-04-12T03:35:15.565Z,0
2018-04-12T03:36:16.003Z,0
2018-04-12T03:37:15.379Z,0
2018-04-12T03:38:16.422Z,0
2018-04-12T03:39:15.996Z,0
2018-04-12T03:40:16.268Z,0
2018-04-12T03:41:16.068Z,0
2018-04-12T03:42:16.530Z,0
2018-04-12T03:43:16.990Z,0
2018-04-12T03:44:16.489Z,0
2018-04-12T03:45:16.921Z,0
2018-04-12T03:46:16.479Z,0
2018-04-12T03:47:16.647Z,0
2018-04-12T03:48:16.769Z,0
2018-04-12T03:49:17.507Z,0
2018-04-12T03:50:17.610Z,0
2018-04-12T03:51:18.297Z,0
2018-04-12T03:52:18.637Z,0
2018-04-12T03:53:18.823Z,0
2018-04-12T03:54:18.701Z,0
2018-04-12T03:55:19.543Z,0
2018-04-12T03:56:19.063Z,0
2018-04-12T03:57:19.464Z,0
2018-04-12T03:58:19.590Z,0
2018-04-12T03:59:20.004Z,0
2018-04-12T04:00:23.469Z,0
2018-04-12T04:01:23.805Z,0
2018-04-12T04:02:23.602Z,0
2018-04-12T04:03:24.262Z,0
2018-04-12T04:04:25.260Z,0
2018-04-12T04:05:24.693Z,0
2018-04-12T04:06:23.710Z,0
2018-04-12T04:07:24.665Z,0
2018-04-12T04:08:24.401Z,0
2018-04-12T04:09:24.824Z,0
2018-04-12T04:10:24.292Z,0
2018-04-12T04:11:24.319Z,0
2018-04-12T04:12:24.716Z,0
2018-04-12T04:13:24.920Z,0
2018-04-12T04:14:25.212Z,5
2018-04-12T04:15:24.864Z,5
2018-04-12T04:16:25.444Z,5
2018-04-12T04:17:25.606Z,5
2018-04-12T04:18:24.624Z,5
2018-04-12T04:19:25.171Z,5
2018-04-12T04:20:25.401Z,5
2018-04-12T04:21:25.172Z,5
2018-04-12T04:22:25.541Z,10
2018-04-12T04:23:26.207Z,10
2018-04-12T04:24:26.331Z,10
2018-04-12T04:25:26.696Z,10
2018-04-12T04:26:26.993Z,10
2018-04-12T04:27:26.753Z,15
2018-04-12T04:28:26.273Z,15
2018-04-12T04:29:26.641Z,15
2018-04-12T04:30:26.707Z,20
2018-04-12T04:31:27.368Z,20
2018-04-12T04:32:27.730Z,20
2018-04-12T04:33:27.297Z,25
2018-04-12T04:34:27.296Z,25
2018-04-12T04:35:27.410Z,25
2018-04-12T04:36:27.737Z,30
2018-04-12T04:37:28.015Z,30
2018-04-12T04:38:28.215Z,30
2018-04-12T04:39:27.903Z,30
2018-04-12T04:40:27.869Z,35
2018-04-12T04:41:28.004Z,35
2018-04-12T04:42:29.052Z,35
2018-04-12T04:43:28.599Z,40
2018-04-12T04:44:28.975Z,40
2018-04-12T04:45:29.620Z,40
2018-04-12T04:46:29.181Z,40
2018-04-12T04:47:29.568Z,45
2018-04-12T04:48:30.309Z,45
2018-04-12T04:49:29.791Z,50
2018-04-12T04:50:30.842Z,50
2018-04-12T04:51:30.133Z,50
2018-04-12T04:52:30.767Z,55
2018-04-12T04:53:30.454Z,55
2018-04-12T04:54:31.146Z,60
2018-04-12T04:55:30.675Z,60
2018-04-12T04:56:31.366Z,60
2018-04-12T04:57:31.363Z,60
2018-04-12T04:58:31.446Z,65
2018-04-12T04:59:30.633Z,65
2018-04-12T05:00:31.466Z,70
2018-04-12T05:01:31.654Z,75
2018-04-12T05:02:31.782Z,75
2018-04-12T05:03:31.401Z,80
2018-04-12T05:04:31.606Z,80
2018-04-12T05:05:31.860Z,85
2018-04-12T05:06:31.657Z,85
2018-04-12T05:07:31.461Z,90
2018-04-12T05:08:31.743Z,95
2018-04-12T05:09:32.029Z,100
2018-04-12T05:10:32.493Z,100
2018-04-12T05:11:33.375Z,105
2018-04-12T05:12:32.188Z,110
2018-04-12T05:13:33.905Z,110
2018-04-12T05:14:31.454Z,115
2018-04-12T05:15:32.345Z,120
2018-04-12T05:16:32.388Z,120
2018-04-12T05:17:32.903Z,120
2018-04-12T05:18:32.318Z,125
2018-04-12T05:19:32.494Z,125
2018-04-12T05:20:32.977Z,130
2018-04-12T05:21:33.146Z,130
2018-04-12T05:22:33.861Z,135
2018-04-12T05:23:33.632Z,140
2018-04-12T05:24:34.394Z,135
2018-04-12T05:25:33.795Z,140
2018-04-12T05:26:34.404Z,140
2018-04-12T05:27:34.131Z,145
2018-04-12T05:28:34.388Z,150
2018-04-12T05:29:34.538Z,150
2018-04-12T05:30:34.850Z,150
2018-04-12T05:31:34.615Z,155
2018-04-12T05:32:34.988Z,155
2018-04-12T05:33:34.228Z,160
2018-04-12T05:34:34.747Z,170
2018-04-12T05:35:34.989Z,200
2018-04-12T05:36:34.960Z,215
2018-04-12T05:37:35.689Z,255
2018-04-12T05:38:34.900Z,295
2018-04-12T05:39:35.451Z,305
2018-04-12T05:40:35.758Z,305
2018-04-12T05:41:35.062Z,310
2018-04-12T05:42:35.323Z,295
2018-04-12T05:43:35.310Z,315
2018-04-12T05:44:35.717Z,360
2018-04-12T05:45:36.039Z,360
2018-04-12T05:46:35.838Z,380
2018-04-12T05:47:35.818Z,380
2018-04-12T05:48:35.605Z,425
2018-04-12T05:49:35.624Z,395
2018-04-12T05:50:36.295Z,430
2018-04-12T05:51:36.163Z,415
2018-04-12T05:52:35.887Z,430
2018-04-12T05:53:36.163Z,370
2018-04-12T05:54:36.142Z,335
2018-04-12T05:55:36.605Z,310
2018-04-12T05:56:36.408Z,440
2018-04-12T05:57:37.057Z,515
2018-04-12T05:58:37.090Z,515
2018-04-12T05:59:36.877Z,550
2018-04-12T06:00:37.326Z,650
2018-04-12T06:01:37.775Z,645
2018-04-12T06:02:38.159Z,665
2018-04-12T06:03:38.069Z,670
2018-04-12T06:04:37.839Z,680
2018-04-12T06:05:37.674Z,685
2018-04-12T06:06:38.559Z,715
2018-04-12T06:07:38.588Z,715
2018-04-12T06:08:38.356Z,720
2018-04-12T06:09:38.488Z,715
2018-04-12T06:10:38.785Z,680
2018-04-12T06:11:38.291Z,665
2018-04-12T06:12:38.859Z,700
2018-04-12T06:13:38.121Z,660
2018-04-12T06:14:38.690Z,660
2018-04-12T06:15:39.107Z,725
2018-04-12T06:16:39.575Z,745
2018-04-12T06:17:39.314Z,715
2018-04-12T06:18:39.490Z,720
2018-04-12T06:19:40.038Z,710
2018-04-12T06:20:39.638Z,685
2018-04-12T06:21:40.060Z,710
2018-04-12T06:22:40.458Z,665
2018-04-12T06:23:40.577Z,625
2018-04-12T06:24:40.983Z,685
2018-04-12T06:25:41.160Z,675
2018-04-12T06:26:41.855Z,600
2018-04-12T06:27:41.725Z,545
2018-04-12T06:28:42.478Z,570
2018-04-12T06:29:42.273Z,590
2018-04-12T06:30:42.428Z,595
2018-04-12T06:31:43.108Z,555
2018-04-12T06:32:42.767Z,530
2018-04-12T06:33:42.884Z,490
2018-04-12T06:34:43.587Z,490
2018-04-12T06:35:43.638Z,485
2018-04-12T06:36:43.643Z,460
2018-04-12T06:37:43.567Z,465
2018-04-12T06:38:44.259Z,495
2018-04-12T06:39:44.325Z,485
2018-04-12T06:40:45.222Z,415
2018-04-12T06:41:45.004Z,405
2018-04-12T06:42:45.039Z,380
2018-04-12T06:43:44.818Z,360
2018-04-12T06:44:45.531Z,360
2018-04-12T06:45:45.270Z,355
2018-04-12T06:46:45.335Z,355
2018-04-12T06:47:46.027Z,325
2018-04-12T06:48:46.096Z,325
2018-04-12T06:49:46.081Z,325
2018-04-12T06:50:46.226Z,345
2018-04-12T06:51:46.645Z,385
2018-04-12T06:52:46.175Z,380
2018-04-12T06:53:46.578Z,380
2018-04-12T06:54:46.631Z,335
2018-04-12T06:55:47.045Z,310
2018-04-12T06:56:47.112Z,295
2018-04-12T06:57:47.484Z,285
2018-04-12T06:58:47.588Z,275
2018-04-12T06:59:47.270Z,265
2018-04-12T07:00:47.448Z,265
2018-04-12T07:01:47.455Z,270
2018-04-12T07:02:47.920Z,265
2018-04-12T07:03:48.334Z,255
2018-04-12T07:04:48.748Z,245
2018-04-12T07:05:48.757Z,240
2018-04-12T07:06:48.497Z,230
2018-04-12T07:07:48.403Z,220
2018-04-12T07:08:48.723Z,210
2018-04-12T07:09:49.246Z,200
2018-04-12T07:10:49.268Z,195
2018-04-12T07:11:48.626Z,195
2018-04-12T07:12:48.962Z,195
2018-04-12T07:13:49.495Z,195
2018-04-12T07:14:49.246Z,195
2018-04-12T07:15:49.747Z,195
2018-04-12T07:16:49.895Z,210
2018-04-12T07:17:50.565Z,215
2018-04-12T07:18:50.628Z,225
2018-04-12T07:19:50.619Z,250
2018-04-12T07:20:51.488Z,285
2018-04-12T07:21:51.012Z,310
2018-04-12T07:22:51.273Z,320
2018-04-12T07:23:50.753Z,330
2018-04-12T07:24:51.298Z,325
2018-04-12T07:25:51.253Z,325
2018-04-12T07:26:51.159Z,350
2018-04-12T07:27:51.513Z,385
2018-04-12T07:28:51.545Z,450
2018-04-12T07:29:51.313Z,445
2018-04-12T07:30:51.973Z,470
2018-04-12T07:31:52.016Z,490
2018-04-12T07:32:52.056Z,535
2018-04-12T07:33:51.830Z,660
2018-04-12T07:34:51.935Z,685
2018-04-12T07:35:52.056Z,635
2018-04-12T07:36:51.953Z,750
2018-04-12T07:37:52.112Z,765
2018-04-12T07:38:52.533Z,755
2018-04-12T07:39:52.450Z,735
2018-04-12T07:40:52.458Z,660
2018-04-12T07:41:52.727Z,690
2018-04-12T07:42:53.315Z,1105
2018-04-12T07:43:54.039Z,1260
2018-04-12T07:44:53.818Z,1395
2018-04-12T07:45:53.297Z,1355
2018-04-12T07:46:53.468Z,1270
2018-04-12T07:47:54.000Z,1005
2018-04-12T07:48:54.123Z,880
2018-04-12T07:49:54.255Z,905
2018-04-12T07:50:54.756Z,780
2018-04-12T07:51:55.178Z,515
2018-04-12T07:52:54.619Z,475
2018-04-12T07:53:54.952Z,480
2018-04-12T07:54:55.165Z,510
2018-04-12T07:55:55.317Z,610
2018-04-12T07:56:55.600Z,750
2018-04-12T07:57:55.752Z,885
2018-04-12T07:58:56.135Z,1110
2018-04-12T07:59:56.254Z,1225
2018-04-12T08:00:56.849Z,1450
2018-04-12T08:01:56.925Z,1610
2018-04-12T08:02:56.493Z,1560
2018-04-12T08:03:56.768Z,1445
2018-04-12T08:04:56.431Z,1400
2018-04-12T08:05:57.556Z,1295
2018-04-12T08:06:58.186Z,1225
2018-04-12T08:07:57.698Z,1300
2018-04-12T08:08:57.228Z,1215
2018-04-12T08:09:57.106Z,1150
2018-04-12T08:10:57.409Z,1050
2018-04-12T08:11:58.342Z,1040
2018-04-12T08:12:59.042Z,900
2018-04-12T08:13:58.444Z,900
2018-04-12T08:14:58.796Z,915
2018-04-12T08:15:58.030Z,905
2018-04-12T08:16:58.446Z,960
2018-04-12T08:17:59.109Z,905
2018-04-12T08:18:59.514Z,885
2018-04-12T08:19:58.957Z,860
2018-04-12T08:20:59.377Z,545
2018-04-12T08:22:00.346Z,505
2018-04-12T08:22:59.973Z,535
2018-04-12T08:24:00.979Z,525
2018-04-12T08:25:00.588Z,510
2018-04-12T08:26:00.159Z,515
2018-04-12T08:26:59.772Z,530
2018-04-12T08:28:00.256Z,720
2018-04-12T08:29:00.688Z,875
2018-04-12T08:30:00.328Z,935
2018-04-12T08:31:00.370Z,905
2018-04-12T08:32:00.370Z,850
2018-04-12T08:33:00.223Z,720
2018-04-12T08:34:00.646Z,580
2018-04-12T08:35:00.848Z,555
2018-04-12T08:36:00.219Z,565
2018-04-12T08:37:00.879Z,685
2018-04-12T08:38:00.133Z,590
2018-04-12T08:39:00.701Z,575
2018-04-12T08:40:01.308Z,595
2018-04-12T08:41:00.202Z,490
2018-04-12T08:42:00.937Z,530
2018-04-12T08:43:01.974Z,595
2018-04-12T08:44:00.933Z,545
2018-04-12T08:45:01.321Z,705
2018-04-12T08:46:01.604Z,865
2018-04-12T08:47:02.046Z,705
2018-04-12T08:48:01.520Z,1130
2018-04-12T08:49:01.699Z,1120
2018-04-12T08:50:01.774Z,965
2018-04-12T08:51:01.028Z,860
2018-04-12T08:52:01.430Z,730
2018-04-12T08:53:01.342Z,640
2018-04-12T08:54:02.196Z,590
2018-04-12T08:55:02.119Z,650
2018-04-12T08:56:02.951Z,605
2018-04-12T08:57:02.392Z,685
2018-04-12T08:58:04.218Z,950
2018-04-12T08:59:03.945Z,1010
2018-04-12T09:00:05.889Z,1185
2018-04-12T09:01:03.495Z,1435
2018-04-12T09:02:03.941Z,1585
2018-04-12T09:03:03.770Z,1550
2018-04-12T09:04:03.565Z,1595
2018-04-12T09:05:03.463Z,1295
2018-04-12T09:06:03.657Z,1075
2018-04-12T09:07:03.626Z,695
2018-04-12T09:08:04.244Z,510
2018-04-12T09:09:03.799Z,465
2018-04-12T09:10:03.826Z,470
2018-04-12T09:11:04.168Z,650
2018-04-12T09:12:04.000Z,1190
2018-04-12T09:13:03.982Z,1175
2018-04-12T09:14:04.301Z,1210
2018-04-12T09:15:04.069Z,1565
2018-04-12T09:16:04.693Z,1775
2018-04-12T09:17:04.239Z,1855
2018-04-12T09:18:04.987Z,1770
2018-04-12T09:19:04.564Z,1810
2018-04-12T09:20:05.826Z,1680
2018-04-12T09:21:04.599Z,1695
2018-04-12T09:22:05.362Z,1360
2018-04-12T09:23:05.729Z,1335
2018-04-12T09:24:05.926Z,1480
2018-04-12T09:25:06.341Z,1315
2018-04-12T09:26:05.947Z,1210
2018-04-12T09:27:05.902Z,1045
2018-04-12T09:28:05.923Z,1290
2018-04-12T09:29:07.253Z,1080
2018-04-12T09:30:07.086Z,895
2018-04-12T09:31:06.439Z,665
2018-04-12T09:32:07.492Z,1190
2018-04-12T09:33:07.215Z,1005
2018-04-12T09:34:07.220Z,840
2018-04-12T09:35:06.874Z,650
2018-04-12T09:36:06.503Z,745
2018-04-12T09:37:06.878Z,705
2018-04-12T09:38:06.783Z,795
2018-04-12T09:39:07.888Z,815
2018-04-12T09:40:08.134Z,785
2018-04-12T09:41:07.992Z,815
2018-04-12T09:42:07.161Z,805
2018-04-12T09:43:07.646Z,765
2018-04-12T09:44:07.611Z,695
2018-04-12T09:45:08.262Z,650
2018-04-12T09:46:08.101Z,655
2018-04-12T09:47:08.370Z,575
2018-04-12T09:48:08.825Z,550
2018-04-12T09:49:08.540Z,540
2018-04-12T09:50:08.096Z,505
2018-04-12T09:51:08.447Z,495
2018-04-12T09:52:08.724Z,525
2018-04-12T09:53:08.753Z,545
2018-04-12T09:54:09.235Z,575
2018-04-12T09:55:09.723Z,550
2018-04-12T09:56:09.192Z,515
2018-04-12T09:57:09.909Z,480
2018-04-12T09:58:10.377Z,465
2018-04-12T09:59:10.079Z,470
