createdAt,value
2019-03-13T00:00:01.182Z,97465.55
2019-03-13T00:02:31.863Z,97470.87
2019-03-13T00:04:42.680Z,97481.99
2019-03-13T00:06:53.571Z,97474.07
2019-03-13T00:09:46.034Z,97495.81
2019-03-13T00:11:56.835Z,97505.94
2019-03-13T00:14:07.781Z,97518.45
2019-03-13T00:16:18.634Z,97529.67
2019-03-13T00:18:29.425Z,97564.22
2019-03-13T00:20:40.343Z,97565.60
2019-03-13T00:22:51.133Z,97602.73
2019-03-13T00:25:43.596Z,97604.23
2019-03-13T00:27:54.392Z,97600.52
2019-03-13T00:30:46.857Z,97624.11
2019-03-13T00:32:57.663Z,97641.95
2019-03-13T00:35:50.127Z,97646.66
2019-03-13T00:38:00.925Z,97663.55
2019-03-13T00:40:11.734Z,97656.86
2019-03-13T00:42:22.518Z,97662.89
2019-03-13T00:44:33.408Z,97676.39
2019-03-13T00:46:44.325Z,97666.06
2019-03-13T00:48:55.119Z,97684.50
2019-03-13T00:51:05.947Z,97694.22
2019-03-13T00:53:16.736Z,97690.41
2019-03-13T00:55:27.650Z,97715.02
2019-03-13T00:57:38.445Z,97739.07
2019-03-13T00:59:49.228Z,97741.12
2019-03-13T01:02:19.926Z,97748.48
2019-03-13T01:07:03.237Z,97778.80
2019-03-13T01:09:14.048Z,97770.38
2019-03-13T01:11:27.282Z,97794.30
2019-03-13T01:13:37.609Z,97800.34
2019-03-13T01:15:48.395Z,97817.90
2019-03-13T01:17:59.227Z,97825.99
2019-03-13T01:20:10.023Z,97829.16
2019-03-13T01:22:20.833Z,97817.84
2019-03-13T01:24:31.654Z,97824.78
2019-03-13T01:26:42.468Z,97826.23
2019-03-13T01:28:53.282Z,97825.73
2019-03-13T01:31:23.963Z,97836.92
2019-03-13T01:33:34.777Z,97864.06
2019-03-13T01:38:17.976Z,97875.13
2019-03-13T01:40:28.781Z,97873.78
2019-03-13T01:42:39.603Z,97874.81
2019-03-13T01:44:50.401Z,97889.49
2019-03-13T01:47:01.198Z,97904.47
2019-03-13T01:49:12.008Z,97909.42
2019-03-13T01:51:22.813Z,97912.84
2019-03-13T01:53:33.641Z,97911.18
2019-03-13T01:55:44.447Z,97905.86
2019-03-13T01:57:55.308Z,97899.19
2019-03-13T02:00:47.713Z,97900.94
2019-03-13T02:02:58.552Z,97907.33
2019-03-13T02:08:01.684Z,97926.71
2019-03-13T02:10:12.579Z,97931.88
2019-03-13T02:12:23.379Z,97936.44
2019-03-13T02:14:34.265Z,97935.51
2019-03-13T02:16:45.023Z,97926.02
2019-03-13T02:18:55.822Z,97933.76
2019-03-13T02:21:06.632Z,97933.15
2019-03-13T02:23:17.459Z,97939.84
2019-03-13T02:25:28.266Z,97946.28
2019-03-13T02:27:39.063Z,97940.36
2019-03-13T02:29:49.862Z,97959.27
2019-03-13T02:32:00.743Z,97958.89
2019-03-13T02:34:11.557Z,97958.67
2019-03-13T02:36:22.365Z,97956.60
2019-03-13T02:38:33.153Z,97954.40
2019-03-13T02:40:44.055Z,97961.13
2019-03-13T02:42:54.880Z,97965.61
2019-03-13T02:45:47.332Z,97960.59
2019-03-13T02:47:58.124Z,97951.09
2019-03-13T02:50:28.802Z,97964.45
2019-03-13T02:52:39.610Z,97971.73
2019-03-13T02:54:50.423Z,97975.36
2019-03-13T02:57:01.210Z,97977.03
2019-03-13T02:59:12.017Z,97986.20
2019-03-13T03:06:27.529Z,97987.15
2019-03-13T03:08:58.226Z,97991.84
2019-03-13T03:13:48.143Z,97993.55
2019-03-13T03:15:58.945Z,98001.20
2019-03-13T03:18:09.747Z,97991.25
2019-03-13T03:20:20.643Z,98000.97
2019-03-13T03:22:31.448Z,98000.38
2019-03-13T03:24:42.241Z,97999.63
2019-03-13T03:26:53.067Z,98006.59
2019-03-13T03:29:03.910Z,98011.70
2019-03-13T03:31:14.721Z,98004.80
2019-03-13T03:33:25.528Z,98013.78
2019-03-13T03:35:36.349Z,98011.20
2019-03-13T03:37:47.137Z,98015.07
2019-03-13T03:39:57.931Z,98024.63
2019-03-13T03:42:08.746Z,98025.31
2019-03-13T03:44:19.562Z,98028.06
2019-03-13T03:46:30.393Z,98025.64
2019-03-13T03:48:41.188Z,98032.55
2019-03-13T03:50:52.009Z,98032.36
2019-03-13T03:53:02.803Z,98041.20
2019-03-13T03:55:55.265Z,98042.41
2019-03-13T03:58:06.062Z,98052.22
2019-03-13T04:00:58.512Z,98054.02
2019-03-13T04:03:09.306Z,98057.14
2019-03-13T04:05:20.314Z,98057.88
2019-03-13T04:07:31.117Z,98060.56
2019-03-13T04:09:41.910Z,98070.83
2019-03-13T04:11:52.750Z,98060.65
2019-03-13T04:14:03.663Z,98059.81
2019-03-13T04:16:14.458Z,98063.52
2019-03-13T04:18:25.273Z,98068.53
2019-03-13T04:20:36.070Z,98060.55
2019-03-13T04:22:47.020Z,98058.07
2019-03-13T04:27:56.992Z,98054.10
2019-03-13T04:30:49.430Z,98058.86
2019-03-13T04:33:00.269Z,98063.13
2019-03-13T04:35:11.068Z,98056.87
2019-03-13T04:37:21.888Z,98049.69
2019-03-13T04:39:32.692Z,98055.91
2019-03-13T04:41:43.493Z,98058.48
2019-03-13T04:43:54.294Z,98054.94
2019-03-13T04:46:05.087Z,98056.95
2019-03-13T04:48:15.897Z,98060.09
2019-03-13T04:50:26.685Z,98065.25
2019-03-13T04:52:37.483Z,98068.80
2019-03-13T04:54:48.306Z,98073.37
2019-03-13T04:56:59.106Z,98074.28
2019-03-13T04:59:09.927Z,98072.91
2019-03-13T05:01:20.734Z,98069.63
2019-03-13T05:03:31.544Z,98067.27
2019-03-13T05:06:02.717Z,98068.09
2019-03-13T05:08:44.513Z,98066.25
2019-03-13T05:10:47.616Z,98065.66
2019-03-13T05:12:58.527Z,98071.55
2019-03-13T05:15:09.380Z,98072.67
2019-03-13T05:17:20.165Z,98070.09
2019-03-13T05:19:30.981Z,98076.38
2019-03-13T05:21:41.765Z,98073.41
2019-03-13T05:23:52.613Z,98076.59
2019-03-13T05:26:03.509Z,98075.25
2019-03-13T05:28:14.315Z,98071.81
2019-03-13T05:30:25.125Z,98066.80
2019-03-13T05:32:35.925Z,98075.27
2019-03-13T05:34:46.742Z,98070.31
2019-03-13T05:36:57.557Z,98079.18
2019-03-13T05:39:08.359Z,98081.59
2019-03-13T05:41:19.214Z,98073.42
2019-03-13T05:43:30.009Z,98064.66
2019-03-13T05:45:40.831Z,98072.80
2019-03-13T05:47:51.625Z,98070.61
2019-03-13T05:50:44.091Z,98072.86
2019-03-13T05:52:54.893Z,98067.91
2019-03-13T05:55:05.821Z,98072.87
2019-03-13T05:57:16.632Z,98066.13
2019-03-13T05:59:27.447Z,98070.45
2019-03-13T06:01:38.262Z,98069.30
2019-03-13T06:03:49.067Z,98066.98
2019-03-13T06:05:59.888Z,98064.02
2019-03-13T06:08:10.794Z,98066.59
2019-03-13T06:10:21.591Z,98068.47
2019-03-13T06:12:32.409Z,98066.14
2019-03-13T06:14:43.227Z,98070.89
2019-03-13T06:16:54.029Z,98070.71
2019-03-13T06:19:04.824Z,98075.16
2019-03-13T06:21:15.645Z,98078.73
2019-03-13T06:23:26.425Z,98077.73
2019-03-13T06:25:37.235Z,98086.47
2019-03-13T06:27:48.104Z,98085.64
2019-03-13T06:29:58.892Z,98083.97
2019-03-13T06:32:09.751Z,98085.34
2019-03-13T06:34:20.496Z,98096.41
2019-03-13T06:36:31.298Z,98101.81
2019-03-13T06:38:42.099Z,98094.48
2019-03-13T06:40:52.907Z,98099.64
2019-03-13T06:43:03.728Z,98099.56
2019-03-13T06:45:56.197Z,98105.25
2019-03-13T06:48:07.055Z,98105.88
2019-03-13T06:50:37.778Z,98102.47
2019-03-13T06:52:48.594Z,98094.98
2019-03-13T06:54:59.404Z,98095.69
2019-03-13T06:57:10.213Z,98093.56
2019-03-13T06:59:40.879Z,98104.33
2019-03-13T07:04:30.218Z,98108.95
2019-03-13T07:07:00.923Z,98114.77
2019-03-13T07:09:31.600Z,98104.79
2019-03-13T07:21:30.797Z,98085.09
2019-03-13T07:26:23.935Z,98074.20
2019-03-13T07:31:16.876Z,98072.00
2019-03-13T07:33:47.581Z,98070.29
2019-03-13T07:36:18.249Z,98071.24
2019-03-13T07:38:48.946Z,98072.36
2019-03-13T07:46:14.001Z,98033.10
2019-03-13T07:48:44.676Z,98046.86
2019-03-13T07:55:56.094Z,98055.11
2019-03-13T07:58:26.757Z,98048.09
2019-03-13T08:05:38.637Z,98055.00
2019-03-13T08:10:41.656Z,98046.17
2019-03-13T08:13:12.336Z,98046.91
2019-03-13T08:20:45.956Z,98039.50
2019-03-13T08:23:16.609Z,98046.24
2019-03-13T08:25:47.282Z,98048.42
2019-03-13T08:28:17.976Z,98048.08
2019-03-13T08:30:48.661Z,98054.23
2019-03-13T08:33:19.349Z,98050.52
2019-03-13T08:35:50.033Z,98047.98
2019-03-13T08:38:20.703Z,98043.67
2019-03-13T08:40:51.498Z,98051.58
2019-03-13T08:43:22.173Z,98056.17
2019-03-13T08:45:52.847Z,98062.20
2019-03-13T08:48:23.634Z,98041.48
2019-03-13T08:50:54.430Z,98041.50
2019-03-13T08:53:25.117Z,98041.38
2019-03-13T08:55:55.814Z,98040.59
2019-03-13T08:58:26.520Z,98033.38
2019-03-13T09:00:57.168Z,98035.29
2019-03-13T09:03:27.871Z,98045.08
2019-03-13T09:05:58.575Z,98036.23
2019-03-13T09:08:29.261Z,98037.67
2019-03-13T09:13:32.306Z,98034.28
2019-03-13T09:20:57.661Z,98041.09
2019-03-13T09:23:28.445Z,98028.92
2019-03-13T09:28:31.504Z,98022.27
2019-03-13T09:31:02.223Z,98011.09
2019-03-13T09:33:32.926Z,98000.89
2019-03-13T09:36:03.618Z,97993.53
2019-03-13T09:38:34.310Z,97999.71
2019-03-13T09:41:04.993Z,98005.04
2019-03-13T09:43:35.678Z,98010.16
2019-03-13T09:46:06.359Z,97996.16
2019-03-13T09:48:37.078Z,98003.97
2019-03-13T09:51:07.765Z,98010.14
2019-03-13T09:53:38.443Z,98002.34
2019-03-13T09:56:09.140Z,97996.59
2019-03-13T09:58:39.824Z,97994.42
2019-03-13T10:01:10.548Z,97984.64
2019-03-13T10:06:13.669Z,97994.16
2019-03-13T10:08:44.333Z,97989.07
2019-03-13T10:11:15.034Z,98001.75
2019-03-13T10:13:45.733Z,97990.61
2019-03-13T10:18:35.038Z,97989.81
2019-03-13T10:28:08.695Z,97995.68
2019-03-13T10:30:39.499Z,97994.23
2019-03-13T10:33:10.266Z,97985.48
2019-03-13T10:35:40.986Z,97984.45
2019-03-13T10:38:14.107Z,97985.03
2019-03-13T10:40:44.259Z,97976.70
2019-03-13T10:45:33.410Z,97984.85
2019-03-13T10:50:48.181Z,97997.87
2019-03-13T10:55:46.346Z,97997.28
2019-03-13T10:58:17.141Z,97978.83
2019-03-13T11:00:48.062Z,97982.80
2019-03-13T11:03:18.831Z,97988.47
2019-03-13T11:05:49.502Z,97976.09
2019-03-13T11:08:20.231Z,97971.47
2019-03-13T11:13:23.385Z,97971.12
2019-03-13T11:15:54.094Z,97972.36
2019-03-13T11:20:46.979Z,97969.95
2019-03-13T11:23:17.811Z,97978.06
2019-03-13T11:25:48.506Z,97974.61
2019-03-13T11:33:00.528Z,97967.26
2019-03-13T11:35:31.310Z,97962.67
2019-03-13T11:38:02.018Z,97966.83
2019-03-13T11:40:32.816Z,97977.40
2019-03-13T11:43:03.518Z,97971.17
2019-03-13T11:45:34.302Z,97972.20
2019-03-13T11:48:04.998Z,97965.73
2019-03-13T11:50:35.910Z,97962.73
2019-03-13T11:53:06.689Z,97975.15
2019-03-13T11:55:37.394Z,97989.04
2019-03-13T11:58:08.074Z,97981.89
2019-03-13T12:00:38.876Z,97963.73
2019-03-13T12:05:41.932Z,97967.94
2019-03-13T12:08:12.598Z,97966.81
2019-03-13T12:10:43.316Z,97960.17
2019-03-13T12:13:13.981Z,97954.18
2019-03-13T12:15:44.694Z,97950.96
2019-03-13T12:18:15.446Z,97948.84
2019-03-13T12:20:46.125Z,97934.61
2019-03-13T12:25:49.295Z,97940.05
2019-03-13T12:28:19.989Z,97927.27
2019-03-13T12:30:50.913Z,97921.70
2019-03-13T12:33:21.587Z,97928.37
2019-03-13T12:35:52.290Z,97919.59
2019-03-13T12:38:23.167Z,97918.30
2019-03-13T12:40:53.877Z,97929.31
2019-03-13T12:43:24.572Z,97924.13
2019-03-13T12:45:55.270Z,97916.72
2019-03-13T12:48:26.050Z,97912.11
2019-03-13T12:53:15.526Z,97892.20
2019-03-13T12:55:46.219Z,97885.99
2019-03-13T12:58:16.985Z,97889.02
2019-03-13T13:00:47.731Z,97876.16
2019-03-13T13:03:18.430Z,97874.97
2019-03-13T13:05:49.100Z,97882.61
2019-03-13T13:08:19.807Z,97874.34
2019-03-13T13:10:50.496Z,97863.68
2019-03-13T13:15:44.080Z,97864.52
2019-03-13T13:18:14.769Z,97871.40
2019-03-13T13:20:25.581Z,97869.71
2019-03-13T13:22:36.392Z,97869.63
2019-03-13T13:24:47.191Z,97872.50
2019-03-13T13:26:58.030Z,97864.24
2019-03-13T13:29:08.928Z,97877.25
2019-03-13T13:31:19.830Z,97880.31
2019-03-13T13:33:30.654Z,97869.30
2019-03-13T13:35:41.458Z,97890.92
2019-03-13T13:37:52.299Z,97886.14
2019-03-13T13:40:44.762Z,97886.38
2019-03-13T13:42:55.599Z,97891.80
2019-03-13T13:45:48.007Z,97900.91
2019-03-13T13:47:58.941Z,97899.52
2019-03-13T13:50:09.729Z,97900.16
2019-03-13T13:52:20.530Z,97891.19
2019-03-13T13:54:31.348Z,97897.02
2019-03-13T13:56:42.168Z,97896.16
2019-03-13T13:58:52.971Z,97904.85
2019-03-13T14:01:03.796Z,97894.61
2019-03-13T14:03:14.616Z,97904.13
2019-03-13T14:05:25.428Z,97897.70
2019-03-13T14:07:36.242Z,97888.26
2019-03-13T14:09:47.080Z,97890.36
2019-03-13T14:11:57.871Z,97880.48
2019-03-13T14:14:08.696Z,97877.44
2019-03-13T14:16:19.502Z,97873.75
2019-03-13T14:18:30.337Z,97880.05
2019-03-13T14:20:41.136Z,97861.17
2019-03-13T14:22:51.945Z,97871.63
2019-03-13T14:25:44.409Z,97866.27
2019-03-13T14:27:55.301Z,97868.69
2019-03-13T14:30:47.801Z,97877.66
2019-03-13T14:32:58.614Z,97868.30
2019-03-13T14:35:09.555Z,97872.01
2019-03-13T14:37:20.364Z,97866.64
2019-03-13T14:39:31.200Z,97868.52
2019-03-13T14:41:42.005Z,97873.13
2019-03-13T14:43:52.841Z,97874.53
2019-03-13T14:46:03.662Z,97871.36
2019-03-13T14:48:14.484Z,97870.06
2019-03-13T14:50:25.296Z,97864.34
2019-03-13T14:52:36.118Z,97851.56
2019-03-13T14:54:46.925Z,97862.28
2019-03-13T14:56:57.769Z,97853.97
2019-03-13T14:59:08.567Z,97856.09
2019-03-13T15:01:19.392Z,97854.70
2019-03-13T15:03:30.193Z,97851.74
2019-03-13T15:05:41.055Z,97845.08
2019-03-13T15:07:51.987Z,97849.52
2019-03-13T15:10:44.433Z,97843.50
2019-03-13T15:12:55.267Z,97849.62
2019-03-13T15:15:47.744Z,97841.09
2019-03-13T15:17:58.586Z,97845.55
2019-03-13T15:20:29.282Z,97845.73
2019-03-13T15:22:40.091Z,97844.62
2019-03-13T15:24:50.899Z,97844.61
2019-03-13T15:27:01.847Z,97846.84
2019-03-13T15:29:12.660Z,97848.78
2019-03-13T15:31:23.464Z,97853.95
2019-03-13T15:33:34.293Z,97843.20
2019-03-13T15:35:45.106Z,97837.30
2019-03-13T15:37:55.934Z,97834.80
2019-03-13T15:40:26.606Z,97826.77
2019-03-13T15:42:37.467Z,97841.02
2019-03-13T15:44:48.250Z,97834.36
2019-03-13T15:46:59.065Z,97842.50
2019-03-13T15:49:09.886Z,97829.90
2019-03-13T15:51:20.689Z,97836.77
2019-03-13T15:53:31.533Z,97833.97
2019-03-13T15:55:42.347Z,97838.79
2019-03-13T15:57:53.179Z,97836.37
2019-03-13T16:00:24.549Z,97831.20
2019-03-13T16:02:35.426Z,97844.08
2019-03-13T16:04:46.296Z,97832.02
2019-03-13T16:06:57.114Z,97829.00
2019-03-13T16:09:08.024Z,97824.65
2019-03-13T16:11:18.817Z,97826.95
2019-03-13T16:13:29.649Z,97818.16
2019-03-13T16:18:12.890Z,97819.70
2019-03-13T16:20:23.827Z,97841.59
2019-03-13T16:22:34.623Z,97828.84
2019-03-13T16:24:45.480Z,97822.11
2019-03-13T16:26:56.386Z,97824.61
2019-03-13T16:29:07.206Z,97821.91
2019-03-13T16:31:18.144Z,97833.30
2019-03-13T16:33:28.985Z,97833.12
2019-03-13T16:35:39.906Z,97832.02
2019-03-13T16:37:50.704Z,97833.06
2019-03-13T16:40:01.745Z,97825.11
2019-03-13T16:42:12.557Z,97825.29
2019-03-13T16:44:23.373Z,97820.28
2019-03-13T16:46:34.187Z,97821.47
2019-03-13T16:48:45.008Z,97816.39
2019-03-13T16:50:55.832Z,97814.91
2019-03-13T16:53:06.758Z,97810.45
2019-03-13T16:55:59.236Z,97814.63
2019-03-13T16:58:10.053Z,97808.62
2019-03-13T17:00:40.749Z,97813.03
2019-03-13T17:02:51.889Z,97799.06
2019-03-13T17:05:44.414Z,97804.52
2019-03-13T17:07:55.294Z,97808.28
2019-03-13T17:10:47.767Z,97818.52
2019-03-13T17:12:58.569Z,97820.00
2019-03-13T17:15:51.043Z,97825.27
2019-03-13T17:18:01.890Z,97818.06
2019-03-13T17:20:54.385Z,97804.91
2019-03-13T17:23:05.292Z,97824.97
2019-03-13T17:25:57.764Z,97830.13
2019-03-13T17:28:08.631Z,97817.19
2019-03-13T17:31:01.129Z,97822.63
2019-03-13T17:33:11.952Z,97816.53
2019-03-13T17:35:22.865Z,97820.39
2019-03-13T17:37:33.681Z,97814.75
2019-03-13T17:39:44.482Z,97807.16
2019-03-13T17:41:55.315Z,97809.91
2019-03-13T17:44:06.120Z,97810.02
2019-03-13T17:46:16.910Z,97804.47
2019-03-13T17:48:27.742Z,97802.62
2019-03-13T17:50:38.562Z,97809.55
2019-03-13T17:52:49.621Z,97805.81
2019-03-13T17:55:00.584Z,97809.98
2019-03-13T17:57:11.365Z,97796.05
2019-03-13T17:59:22.313Z,97815.30
2019-03-13T18:01:33.148Z,97825.07
2019-03-13T18:03:43.960Z,97832.83
2019-03-13T18:05:54.868Z,97840.12
2019-03-13T18:08:05.702Z,97833.16
2019-03-13T18:10:58.179Z,97845.72
2019-03-13T18:13:09.036Z,97837.44
2019-03-13T18:15:19.872Z,97852.66
2019-03-13T18:17:30.687Z,97854.51
2019-03-13T18:19:41.533Z,97842.36
2019-03-13T18:21:52.359Z,97846.56
2019-03-13T18:24:03.324Z,97851.19
2019-03-13T18:26:14.153Z,97849.75
2019-03-13T18:28:24.951Z,97840.41
2019-03-13T18:30:35.778Z,97855.00
2019-03-13T18:32:46.709Z,97840.96
2019-03-13T18:34:57.668Z,97841.73
2019-03-13T18:37:08.462Z,97843.48
2019-03-13T18:39:19.458Z,97831.46
2019-03-13T18:41:30.373Z,97831.30
2019-03-13T18:43:41.202Z,97828.11
2019-03-13T18:45:52.101Z,97829.86
2019-03-13T18:48:44.571Z,97825.06
2019-03-13T18:50:55.408Z,97829.61
2019-03-13T18:53:06.244Z,97831.20
2019-03-13T18:55:58.748Z,97820.81
2019-03-13T18:58:09.601Z,97842.15
2019-03-13T19:00:40.401Z,97837.60
2019-03-13T19:02:51.403Z,97846.91
2019-03-13T19:05:43.907Z,97856.78
2019-03-13T19:07:54.855Z,97867.58
2019-03-13T19:10:47.337Z,97855.98
2019-03-13T19:12:58.290Z,97864.59
2019-03-13T19:15:50.868Z,97872.56
2019-03-13T19:20:32.434Z,97889.34
2019-03-13T19:22:43.242Z,97896.01
2019-03-13T19:24:54.056Z,97912.05
2019-03-13T19:27:04.972Z,97912.35
2019-03-13T19:29:15.784Z,97916.84
2019-03-13T19:33:45.359Z,97927.60
2019-03-13T19:35:56.295Z,97930.50
2019-03-13T19:38:26.967Z,97932.84
2019-03-13T19:40:38.202Z,97939.08
2019-03-13T19:42:49.210Z,97931.27
2019-03-13T19:45:00.010Z,97931.56
2019-03-13T19:47:10.896Z,97929.45
2019-03-13T19:49:21.738Z,97926.48
2019-03-13T19:51:32.561Z,97923.98
2019-03-13T19:53:43.444Z,97927.55
2019-03-13T19:55:54.239Z,97925.48
2019-03-13T20:00:44.267Z,97915.31
2019-03-13T20:03:15.625Z,97916.38
2019-03-13T20:05:26.444Z,97909.98
2019-03-13T20:07:37.565Z,97904.08
2019-03-13T20:09:48.356Z,97915.01
2019-03-13T20:11:59.194Z,97924.78
2019-03-13T20:14:10.154Z,97930.63
2019-03-13T20:16:21.027Z,97928.42
2019-03-13T20:18:31.871Z,97924.41
2019-03-13T20:20:42.673Z,97920.17
2019-03-13T20:23:35.241Z,97926.02
2019-03-13T20:25:46.169Z,97926.99
2019-03-13T20:27:56.983Z,97927.36
2019-03-13T20:30:49.501Z,97922.30
2019-03-13T20:33:00.330Z,97921.38
2019-03-13T20:35:11.431Z,97916.73
2019-03-13T20:37:22.348Z,97921.00
2019-03-13T20:39:33.320Z,97923.27
2019-03-13T20:44:36.538Z,97928.97
2019-03-13T20:47:29.112Z,97921.29
2019-03-13T20:49:40.048Z,97927.28
2019-03-13T20:51:50.962Z,97920.60
2019-03-13T20:54:01.870Z,97917.33
2019-03-13T20:56:12.787Z,97907.70
2019-03-13T20:58:23.642Z,97903.69
2019-03-13T21:00:35.136Z,97904.84
2019-03-13T21:02:47.320Z,97902.69
2019-03-13T21:05:39.916Z,97906.04
2019-03-13T21:08:32.511Z,97903.46
2019-03-13T21:10:43.369Z,97910.97
2019-03-13T21:12:54.231Z,97918.80
2019-03-13T21:18:03.313Z,97923.81
2019-03-13T21:20:55.833Z,97927.05
2019-03-13T21:23:06.660Z,97930.55
2019-03-13T21:25:59.161Z,97930.17
2019-03-13T21:28:10.055Z,97925.30
2019-03-13T21:31:03.945Z,97921.57
2019-03-13T21:33:15.299Z,97931.48
2019-03-13T21:35:26.118Z,97934.33
2019-03-13T21:37:36.971Z,97934.05
2019-03-13T21:39:47.810Z,97936.44
2019-03-13T21:41:58.628Z,97932.57
2019-03-13T21:44:09.431Z,97934.77
2019-03-13T21:46:20.289Z,97929.91
2019-03-13T21:48:31.097Z,97935.52
2019-03-13T21:50:41.949Z,97939.93
2019-03-13T21:52:52.769Z,97950.85
2019-03-13T21:55:03.785Z,97945.64
2019-03-13T21:57:14.786Z,97955.97
2019-03-13T21:59:25.580Z,97954.59
2019-03-13T22:03:55.432Z,97968.39
2019-03-13T22:06:06.335Z,97969.45
2019-03-13T22:08:37.050Z,97980.28
2019-03-13T22:10:48.752Z,97983.31
2019-03-13T22:13:00.506Z,97991.78
2019-03-13T22:15:31.231Z,98000.05
2019-03-13T22:17:42.256Z,98005.53
2019-03-13T22:19:53.062Z,98017.27
2019-03-13T22:22:04.016Z,98014.45
2019-03-13T22:24:14.877Z,98018.50
2019-03-13T22:26:25.692Z,98020.26
2019-03-13T22:28:37.199Z,98025.67
2019-03-13T22:30:48.412Z,98017.36
2019-03-13T22:32:59.273Z,98025.73
2019-03-13T22:35:10.244Z,98024.78
2019-03-13T22:37:21.140Z,98031.86
2019-03-13T22:39:32.022Z,98038.97
2019-03-13T22:41:42.859Z,98036.18
2019-03-13T22:43:53.669Z,98038.62
2019-03-13T22:46:04.457Z,98032.69
2019-03-13T22:48:15.244Z,98031.94
2019-03-13T22:50:26.079Z,98036.05
2019-03-13T22:52:36.972Z,98038.17
2019-03-13T22:54:47.792Z,98040.99
2019-03-13T22:56:58.583Z,98044.81
2019-03-13T22:59:09.410Z,98049.69
2019-03-13T23:01:20.411Z,98047.81
2019-03-13T23:03:31.308Z,98057.94
2019-03-13T23:05:42.156Z,98054.98
2019-03-13T23:07:53.078Z,98058.31
2019-03-13T23:10:45.549Z,98059.39
2019-03-13T23:12:56.357Z,98059.13
2019-03-13T23:15:07.268Z,98063.78
2019-03-13T23:17:18.116Z,98058.37
2019-03-13T23:19:28.931Z,98059.10
2019-03-13T23:21:39.795Z,98063.42
2019-03-13T23:23:50.709Z,98056.70
2019-03-13T23:26:01.563Z,98059.48
2019-03-13T23:28:12.363Z,98063.93
2019-03-13T23:30:23.174Z,98066.59
2019-03-13T23:32:34.001Z,98070.58
2019-03-13T23:34:44.790Z,98078.82
2019-03-13T23:36:55.621Z,98084.44
2019-03-13T23:39:06.545Z,98085.06
2019-03-13T23:41:17.358Z,98091.70
2019-03-13T23:46:20.391Z,98088.87
2019-03-13T23:48:31.225Z,98088.09
2019-03-13T23:50:42.174Z,98087.77
2019-03-13T23:52:53.247Z,98091.00
2019-03-13T23:55:45.672Z,98089.00
2019-03-13T23:57:56.517Z,98088.55
