createdAt,value
2023-01-29T00:00:15.679Z,71.09
2023-01-29T00:02:44.395Z,70.88
2023-01-29T00:05:27.087Z,71.38
2023-01-29T00:07:57.040Z,71.57
2023-01-29T00:10:26.205Z,71.63
2023-01-29T00:12:54.593Z,71.38
2023-01-29T00:15:23.135Z,71.56
2023-01-29T00:17:51.574Z,71.88
2023-01-29T00:20:21.463Z,72.05
2023-01-29T00:22:49.884Z,71.12
2023-01-29T00:25:18.400Z,71.39
2023-01-29T00:27:46.829Z,71.18
2023-01-29T00:30:19.480Z,70.74
2023-01-29T00:32:48.494Z,71.20
2023-01-29T00:35:17.016Z,70.97
2023-01-29T00:37:46.925Z,71.03
2023-01-29T00:40:15.958Z,70.73
2023-01-29T00:43:03.663Z,70.46
2023-01-29T00:45:32.204Z,70.18
2023-01-29T00:48:00.691Z,69.94
2023-01-29T00:50:29.083Z,70.03
2023-01-29T00:52:59.142Z,70.66
2023-01-29T00:55:27.610Z,70.27
2023-01-29T00:57:56.141Z,70.15
2023-01-29T01:00:24.928Z,70.62
2023-01-29T01:03:07.627Z,70.60
2023-01-29T01:05:36.993Z,70.16
2023-01-29T01:08:28.732Z,70.49
2023-01-29T01:11:01.550Z,69.94
2023-01-29T01:13:30.361Z,69.51
2023-01-29T01:15:58.902Z,69.52
2023-01-29T01:18:30.963Z,70.10
2023-01-29T01:21:00.002Z,70.52
2023-01-29T01:23:30.064Z,70.59
2023-01-29T01:25:59.123Z,70.88
2023-01-29T01:28:27.967Z,71.00
2023-01-29T01:30:56.434Z,71.16
2023-01-29T01:33:25.308Z,70.83
2023-01-29T01:35:53.781Z,70.92
2023-01-29T01:38:22.865Z,70.41
2023-01-29T01:40:52.633Z,69.85
2023-01-29T01:43:21.240Z,70.01
2023-01-29T01:45:49.936Z,70.52
2023-01-29T01:48:23.271Z,70.51
2023-01-29T01:50:54.948Z,70.72
2023-01-29T01:53:28.441Z,70.84
2023-01-29T01:56:03.870Z,71.49
2023-01-29T01:58:36.452Z,71.52
2023-01-29T02:01:06.422Z,71.76
2023-01-29T02:03:56.687Z,71.68
2023-01-29T02:06:42.471Z,71.91
2023-01-29T02:09:35.643Z,72.16
2023-01-29T02:12:08.424Z,71.83
2023-01-29T02:14:40.360Z,71.62
2023-01-29T02:17:12.692Z,71.72
2023-01-29T02:19:51.964Z,71.67
2023-01-29T02:22:54.051Z,71.61
2023-01-29T02:26:00.738Z,71.65
2023-01-29T02:28:48.997Z,71.85
2023-01-29T02:31:30.440Z,71.62
2023-01-29T02:34:10.032Z,72.10
2023-01-29T02:36:46.387Z,71.75
2023-01-29T02:39:21.295Z,71.80
2023-01-29T02:42:02.160Z,72.11
2023-01-29T02:44:40.092Z,71.50
2023-01-29T02:47:18.920Z,71.93
2023-01-29T02:49:51.342Z,72.08
2023-01-29T02:52:22.890Z,72.14
2023-01-29T02:54:57.801Z,72.08
2023-01-29T02:57:31.795Z,72.01
2023-01-29T03:00:07.432Z,72.05
2023-01-29T03:02:45.460Z,72.16
2023-01-29T03:05:21.183Z,72.08
2023-01-29T03:07:57.699Z,72.11
2023-01-29T03:10:37.041Z,72.66
2023-01-29T03:13:13.340Z,72.30
2023-01-29T03:15:48.449Z,73.07
2023-01-29T03:18:43.655Z,73.03
2023-01-29T03:21:37.155Z,73.44
2023-01-29T03:24:28.077Z,73.26
2023-01-29T03:27:17.622Z,73.60
2023-01-29T03:30:05.266Z,73.58
2023-01-29T03:33:03.507Z,73.14
2023-01-29T03:35:40.119Z,72.79
2023-01-29T03:38:11.409Z,73.42
2023-01-29T03:40:49.121Z,73.35
2023-01-29T03:43:32.284Z,72.88
2023-01-29T03:46:08.326Z,72.78
2023-01-29T03:48:44.801Z,72.66
2023-01-29T03:51:26.427Z,72.79
2023-01-29T03:54:05.884Z,72.59
2023-01-29T03:56:46.852Z,72.77
2023-01-29T03:59:31.556Z,72.92
2023-01-29T04:02:30.066Z,73.06
2023-01-29T04:05:10.735Z,95.14
2023-01-29T04:07:54.933Z,84.62
2023-01-29T04:10:28.195Z,76.46
2023-01-29T04:13:01.418Z,71.31
2023-01-29T04:15:36.454Z,70.05
2023-01-29T04:18:05.304Z,69.48
2023-01-29T04:20:51.616Z,70.69
2023-01-29T04:23:25.970Z,69.08
2023-01-29T04:26:11.675Z,69.71
2023-01-29T04:28:57.236Z,71.03
2023-01-29T04:31:33.602Z,71.28
2023-01-29T04:34:16.854Z,71.76
2023-01-29T04:37:07.668Z,71.94
2023-01-29T04:39:46.113Z,72.51
2023-01-29T04:42:22.809Z,72.78
2023-01-29T04:45:00.850Z,73.34
2023-01-29T04:47:36.281Z,73.62
2023-01-29T04:50:15.391Z,73.82
2023-01-29T04:52:54.359Z,73.83
2023-01-29T04:55:30.893Z,74.21
2023-01-29T04:58:10.332Z,74.72
2023-01-29T05:00:43.362Z,74.58
2023-01-29T05:03:16.294Z,75.22
2023-01-29T05:05:48.086Z,75.92
2023-01-29T05:08:23.238Z,76.32
2023-01-29T05:10:54.901Z,76.78
2023-01-29T05:13:25.083Z,77.41
2023-01-29T05:16:03.810Z,77.67
2023-01-29T05:18:33.392Z,77.88
2023-01-29T05:21:06.561Z,78.25
2023-01-29T05:23:36.416Z,78.27
2023-01-29T05:26:05.834Z,77.97
2023-01-29T05:28:33.416Z,77.66
2023-01-29T05:31:01.900Z,77.47
2023-01-29T05:33:32.414Z,77.15
2023-01-29T05:36:01.568Z,77.38
2023-01-29T05:38:29.919Z,77.23
2023-01-29T05:41:01.407Z,77.16
2023-01-29T05:43:29.871Z,77.72
2023-01-29T05:46:00.930Z,78.28
2023-01-29T05:48:32.138Z,78.27
2023-01-29T05:51:02.123Z,78.00
2023-01-29T05:53:31.513Z,77.96
2023-01-29T05:56:03.317Z,78.19
2023-01-29T05:58:32.353Z,78.17
2023-01-29T06:01:09.760Z,78.65
2023-01-29T06:03:38.176Z,79.10
2023-01-29T06:06:07.186Z,79.50
2023-01-29T06:08:35.644Z,79.64
2023-01-29T06:11:08.494Z,79.02
2023-01-29T06:13:37.199Z,78.71
2023-01-29T06:16:07.362Z,78.45
2023-01-29T06:18:36.835Z,78.91
2023-01-29T06:21:07.513Z,78.89
2023-01-29T06:23:36.156Z,78.71
2023-01-29T06:26:09.715Z,78.53
2023-01-29T06:28:38.127Z,78.29
2023-01-29T06:31:24.040Z,77.37
2023-01-29T06:33:56.910Z,77.50
2023-01-29T06:36:25.471Z,77.78
2023-01-29T06:38:53.878Z,77.57
2023-01-29T06:41:25.501Z,77.69
2023-01-29T06:43:54.268Z,77.91
2023-01-29T06:46:22.617Z,78.30
2023-01-29T06:48:51.163Z,78.19
2023-01-29T06:51:19.810Z,78.13
2023-01-29T06:53:48.183Z,78.18
2023-01-29T06:56:16.587Z,78.35
2023-01-29T06:58:46.269Z,78.11
2023-01-29T07:01:29.318Z,78.53
2023-01-29T07:04:03.746Z,77.76
2023-01-29T07:06:35.272Z,78.10
2023-01-29T07:09:04.001Z,78.86
2023-01-29T07:11:33.033Z,78.58
2023-01-29T07:14:02.831Z,78.72
2023-01-29T07:16:31.276Z,78.31
2023-01-29T07:18:59.787Z,78.27
2023-01-29T07:21:28.294Z,78.43
2023-01-29T07:23:56.694Z,79.12
2023-01-29T07:26:25.092Z,78.25
2023-01-29T07:28:53.442Z,78.60
2023-01-29T07:31:23.242Z,78.17
2023-01-29T07:33:51.725Z,78.11
2023-01-29T07:36:20.148Z,78.87
2023-01-29T07:38:51.543Z,78.13
2023-01-29T07:41:20.124Z,77.83
2023-01-29T07:43:49.030Z,77.98
2023-01-29T07:46:17.417Z,78.03
2023-01-29T07:48:47.180Z,77.88
2023-01-29T07:51:17.105Z,77.81
2023-01-29T07:53:45.547Z,77.19
2023-01-29T07:56:13.941Z,77.06
2023-01-29T07:58:42.489Z,77.71
2023-01-29T08:01:10.897Z,77.68
2023-01-29T08:03:39.468Z,76.86
2023-01-29T08:06:09.454Z,76.82
2023-01-29T08:08:37.854Z,76.86
2023-01-29T08:11:06.832Z,76.65
2023-01-29T08:13:35.710Z,77.14
2023-01-29T08:16:05.260Z,77.98
2023-01-29T08:18:33.676Z,76.91
2023-01-29T08:21:02.648Z,76.52
2023-01-29T08:23:32.564Z,76.98
2023-01-29T08:26:01.005Z,75.11
2023-01-29T08:28:29.440Z,75.73
2023-01-29T08:30:57.910Z,75.90
2023-01-29T08:33:38.640Z,74.49
2023-01-29T08:36:09.313Z,73.85
2023-01-29T08:38:39.136Z,75.03
2023-01-29T08:41:08.472Z,74.65
2023-01-29T08:43:38.657Z,74.74
2023-01-29T08:46:08.130Z,74.45
2023-01-29T08:48:36.944Z,72.93
2023-01-29T08:51:05.674Z,72.64
2023-01-29T08:53:34.485Z,72.76
2023-01-29T08:56:04.275Z,72.82
2023-01-29T08:58:32.599Z,72.69
2023-01-29T09:01:08.585Z,73.63
2023-01-29T09:03:37.135Z,72.85
2023-01-29T09:06:05.940Z,72.27
2023-01-29T09:08:34.436Z,72.11
2023-01-29T09:11:04.211Z,73.02
2023-01-29T09:13:33.261Z,73.24
2023-01-29T09:16:02.635Z,73.09
2023-01-29T09:18:31.997Z,73.79
2023-01-29T09:21:02.126Z,74.08
2023-01-29T09:23:31.380Z,74.51
2023-01-29T09:25:59.932Z,74.43
2023-01-29T09:28:29.960Z,74.52
2023-01-29T09:31:02.929Z,73.93
2023-01-29T09:33:32.485Z,72.90
2023-01-29T09:36:01.077Z,73.49
2023-01-29T09:38:29.422Z,73.82
2023-01-29T09:41:08.117Z,73.01
2023-01-29T09:43:49.238Z,71.97
2023-01-29T09:46:24.096Z,72.42
2023-01-29T09:49:01.094Z,72.60
2023-01-29T09:51:35.889Z,72.60
2023-01-29T09:54:16.813Z,72.67
2023-01-29T09:56:47.415Z,72.70
2023-01-29T09:59:19.768Z,72.53
2023-01-29T10:02:00.442Z,72.43
2023-01-29T10:04:54.032Z,71.96
2023-01-29T10:07:43.515Z,71.82
2023-01-29T10:10:28.961Z,71.61
2023-01-29T10:13:08.802Z,70.42
2023-01-29T10:15:52.571Z,71.37
2023-01-29T10:19:07.150Z,70.53
2023-01-29T10:21:56.270Z,69.78
2023-01-29T10:24:33.578Z,70.00
2023-01-29T10:27:03.837Z,69.66
2023-01-29T10:29:34.111Z,69.68
2023-01-29T10:32:06.035Z,69.19
2023-01-29T10:34:40.362Z,69.41
2023-01-29T10:37:18.639Z,68.61
2023-01-29T10:39:47.442Z,68.73
2023-01-29T10:42:29.050Z,68.17
2023-01-29T10:45:20.853Z,72.46
2023-01-29T10:48:33.837Z,69.50
2023-01-29T10:51:14.630Z,63.91
2023-01-29T10:53:59.666Z,62.60
2023-01-29T10:56:50.346Z,62.89
2023-01-29T10:59:38.014Z,62.90
2023-01-29T11:02:18.045Z,61.69
2023-01-29T11:04:48.014Z,61.87
2023-01-29T11:07:19.749Z,61.48
2023-01-29T11:09:58.518Z,63.83
2023-01-29T11:12:32.109Z,63.58
2023-01-29T11:15:05.661Z,63.31
2023-01-29T11:17:34.244Z,62.47
2023-01-29T11:20:04.671Z,62.91
2023-01-29T11:22:34.021Z,61.60
2023-01-29T11:25:18.064Z,61.65
2023-01-29T11:27:48.768Z,62.59
2023-01-29T11:30:25.333Z,62.14
2023-01-29T11:33:09.803Z,62.73
2023-01-29T11:35:39.646Z,61.23
2023-01-29T11:38:18.515Z,61.88
2023-01-29T11:40:47.541Z,62.47
2023-01-29T11:43:32.310Z,64.51
2023-01-29T11:46:05.186Z,65.48
2023-01-29T11:48:44.516Z,64.43
2023-01-29T11:51:23.748Z,64.47
2023-01-29T11:53:57.071Z,64.59
2023-01-29T11:56:30.337Z,63.67
2023-01-29T11:58:59.777Z,63.79
2023-01-29T12:01:36.257Z,62.56
2023-01-29T12:04:16.769Z,61.94
2023-01-29T12:06:50.513Z,60.70
2023-01-29T12:09:22.223Z,60.49
2023-01-29T12:11:51.903Z,60.96
2023-01-29T12:14:33.491Z,62.32
2023-01-29T12:17:07.974Z,61.13
2023-01-29T12:19:43.809Z,61.32
2023-01-29T12:22:19.874Z,61.90
2023-01-29T12:24:55.079Z,63.32
2023-01-29T12:27:32.301Z,62.04
2023-01-29T12:30:12.451Z,61.32
2023-01-29T12:32:49.738Z,60.67
2023-01-29T12:35:23.043Z,60.75
2023-01-29T12:38:00.996Z,61.69
2023-01-29T12:40:35.690Z,61.34
2023-01-29T12:43:12.217Z,61.12
2023-01-29T12:45:43.179Z,62.38
2023-01-29T12:48:17.083Z,61.87
2023-01-29T12:50:46.332Z,63.42
2023-01-29T12:53:27.756Z,62.21
2023-01-29T12:56:01.876Z,63.65
2023-01-29T12:58:35.550Z,64.56
2023-01-29T13:01:12.157Z,64.27
2023-01-29T13:03:52.859Z,63.95
2023-01-29T13:06:28.921Z,63.46
2023-01-29T13:09:04.676Z,64.56
2023-01-29T13:11:41.546Z,64.47
2023-01-29T13:14:20.803Z,64.73
2023-01-29T13:16:53.979Z,64.41
2023-01-29T13:19:32.788Z,63.53
2023-01-29T13:22:05.393Z,62.81
2023-01-29T13:24:41.345Z,62.65
2023-01-29T13:27:26.073Z,63.51
2023-01-29T13:29:55.364Z,64.23
2023-01-29T13:32:27.590Z,63.79
2023-01-29T13:34:58.461Z,63.40
2023-01-29T13:37:32.862Z,62.69
2023-01-29T13:40:05.726Z,63.07
2023-01-29T13:42:41.764Z,62.59
2023-01-29T13:45:20.539Z,62.48
2023-01-29T13:47:51.532Z,63.15
2023-01-29T13:50:28.410Z,63.78
2023-01-29T13:53:00.594Z,63.68
2023-01-29T13:55:37.109Z,64.85
2023-01-29T13:58:06.764Z,62.95
2023-01-29T14:00:56.886Z,63.49
2023-01-29T14:04:04.915Z,62.77
2023-01-29T14:06:55.989Z,62.89
2023-01-29T14:10:03.374Z,63.11
2023-01-29T14:12:42.624Z,63.59
2023-01-29T14:15:33.775Z,63.84
2023-01-29T14:18:17.014Z,63.81
2023-01-29T14:20:58.109Z,64.68
2023-01-29T14:23:42.730Z,64.58
2023-01-29T14:26:33.515Z,64.62
2023-01-29T14:29:18.829Z,64.95
2023-01-29T14:31:54.531Z,64.76
2023-01-29T14:34:28.816Z,64.41
2023-01-29T14:36:59.845Z,65.00
2023-01-29T14:39:39.079Z,64.81
2023-01-29T14:42:23.528Z,65.17
2023-01-29T14:45:08.224Z,65.12
2023-01-29T14:48:33.762Z,65.79
2023-01-29T14:51:10.886Z,66.01
2023-01-29T14:53:58.064Z,66.40
2023-01-29T14:56:34.419Z,66.57
2023-01-29T14:59:17.864Z,66.93
2023-01-29T15:01:53.252Z,66.27
2023-01-29T15:04:26.593Z,66.17
2023-01-29T15:07:02.076Z,67.02
2023-01-29T15:09:40.825Z,66.36
2023-01-29T15:12:21.636Z,67.47
2023-01-29T15:15:04.272Z,67.34
2023-01-29T15:17:47.423Z,67.96
2023-01-29T15:20:30.293Z,67.09
2023-01-29T15:22:58.953Z,67.40
2023-01-29T15:25:29.360Z,67.13
2023-01-29T15:27:59.648Z,67.61
2023-01-29T15:30:34.668Z,67.28
2023-01-29T15:33:05.160Z,67.09
2023-01-29T15:35:38.503Z,67.41
2023-01-29T15:38:14.329Z,68.05
2023-01-29T15:40:43.328Z,67.94
2023-01-29T15:43:23.536Z,68.03
2023-01-29T15:45:53.616Z,68.97
2023-01-29T15:48:32.917Z,68.79
2023-01-29T15:51:04.732Z,69.12
2023-01-29T15:53:39.231Z,69.56
2023-01-29T15:56:12.307Z,69.72
2023-01-29T15:58:41.305Z,69.98
2023-01-29T16:01:12.267Z,70.29
2023-01-29T16:03:43.084Z,70.46
2023-01-29T16:06:12.466Z,70.79
2023-01-29T16:08:41.592Z,70.96
2023-01-29T16:11:10.721Z,71.03
2023-01-29T16:13:43.085Z,70.87
2023-01-29T16:16:22.348Z,70.89
2023-01-29T16:19:00.037Z,71.48
2023-01-29T16:21:33.047Z,71.71
2023-01-29T16:24:06.183Z,71.60
2023-01-29T16:26:38.175Z,71.92
2023-01-29T16:29:09.275Z,72.17
2023-01-29T16:31:38.849Z,72.33
2023-01-29T16:34:25.608Z,72.84
2023-01-29T16:36:55.358Z,73.12
2023-01-29T16:39:27.136Z,73.44
2023-01-29T16:42:24.671Z,73.50
2023-01-29T16:44:58.046Z,73.73
2023-01-29T16:47:34.499Z,74.25
2023-01-29T16:50:25.559Z,74.44
2023-01-29T16:52:59.401Z,74.92
2023-01-29T16:55:34.233Z,75.20
2023-01-29T16:58:13.818Z,75.31
2023-01-29T17:00:46.890Z,75.07
2023-01-29T17:03:17.152Z,75.34
2023-01-29T17:05:47.576Z,75.35
2023-01-29T17:08:24.212Z,75.22
2023-01-29T17:10:55.549Z,75.48
2023-01-29T17:13:29.987Z,75.93
2023-01-29T17:16:03.768Z,75.79
2023-01-29T17:18:32.434Z,75.71
2023-01-29T17:21:02.250Z,76.07
2023-01-29T17:23:30.542Z,75.91
2023-01-29T17:26:00.736Z,75.75
2023-01-29T17:28:30.764Z,75.84
2023-01-29T17:31:06.207Z,76.40
2023-01-29T17:33:38.849Z,76.74
2023-01-29T17:36:13.332Z,76.76
2023-01-29T17:38:42.062Z,76.79
2023-01-29T17:41:17.517Z,76.94
2023-01-29T17:43:45.896Z,77.12
2023-01-29T17:46:17.429Z,77.25
2023-01-29T17:48:46.500Z,77.82
2023-01-29T17:51:18.305Z,78.20
2023-01-29T17:53:47.579Z,78.41
2023-01-29T17:56:22.847Z,78.72
2023-01-29T17:58:51.237Z,79.43
2023-01-29T18:01:19.651Z,80.16
2023-01-29T18:03:48.132Z,80.86
2023-01-29T18:06:27.754Z,81.85
2023-01-29T18:08:56.741Z,80.93
2023-01-29T18:11:25.663Z,80.24
2023-01-29T18:13:54.093Z,79.98
2023-01-29T18:16:23.321Z,79.20
2023-01-29T18:18:52.762Z,79.29
2023-01-29T18:21:22.716Z,79.31
2023-01-29T18:23:51.295Z,79.54
2023-01-29T18:26:19.738Z,79.20
2023-01-29T18:28:48.067Z,79.24
2023-01-29T18:31:16.398Z,79.16
2023-01-29T18:33:44.779Z,79.88
2023-01-29T18:36:13.220Z,79.72
2023-01-29T18:38:43.190Z,80.30
2023-01-29T18:41:12.539Z,80.56
2023-01-29T18:43:43.083Z,81.40
2023-01-29T18:46:12.200Z,81.13
2023-01-29T18:48:42.646Z,80.47
2023-01-29T18:51:11.331Z,80.53
2023-01-29T18:53:39.746Z,80.02
2023-01-29T18:56:11.062Z,79.75
2023-01-29T18:58:40.167Z,80.16
2023-01-29T19:01:11.952Z,80.49
2023-01-29T19:03:41.759Z,80.31
2023-01-29T19:06:12.360Z,80.37
2023-01-29T19:08:41.148Z,80.69
2023-01-29T19:11:12.556Z,82.66
2023-01-29T19:13:42.572Z,83.12
2023-01-29T19:16:12.640Z,81.41
2023-01-29T19:18:41.372Z,81.66
2023-01-29T19:21:12.049Z,81.48
2023-01-29T19:23:41.458Z,81.54
2023-01-29T19:26:11.662Z,81.01
2023-01-29T19:28:40.608Z,81.26
2023-01-29T19:31:09.830Z,81.75
2023-01-29T19:33:38.983Z,81.92
2023-01-29T19:36:08.962Z,82.26
2023-01-29T19:38:38.768Z,82.73
2023-01-29T19:41:07.502Z,82.86
2023-01-29T19:43:38.718Z,83.00
2023-01-29T19:46:07.539Z,84.13
2023-01-29T19:48:36.036Z,83.93
2023-01-29T19:51:09.512Z,83.82
2023-01-29T19:53:39.019Z,84.01
2023-01-29T19:56:10.061Z,84.43
2023-01-29T19:58:39.900Z,84.43
2023-01-29T20:01:14.919Z,84.32
2023-01-29T20:03:45.957Z,84.64
2023-01-29T20:06:15.888Z,85.00
2023-01-29T20:08:46.535Z,85.57
2023-01-29T20:11:15.240Z,85.93
2023-01-29T20:13:47.035Z,85.24
2023-01-29T20:16:15.775Z,84.49
2023-01-29T20:18:44.276Z,83.89
2023-01-29T20:21:15.265Z,83.46
2023-01-29T20:23:45.868Z,83.09
2023-01-29T20:26:17.710Z,82.90
2023-01-29T20:28:49.038Z,82.67
2023-01-29T20:31:18.114Z,82.07
2023-01-29T20:33:46.464Z,81.83
2023-01-29T20:36:15.770Z,81.61
2023-01-29T20:38:44.201Z,81.33
2023-01-29T20:41:16.167Z,81.45
2023-01-29T20:43:45.302Z,81.21
2023-01-29T20:46:15.199Z,80.96
2023-01-29T20:48:43.616Z,80.58
2023-01-29T20:51:15.678Z,80.18
2023-01-29T20:53:46.385Z,79.61
2023-01-29T20:56:16.981Z,79.13
2023-01-29T20:58:46.624Z,79.55
2023-01-29T21:01:19.890Z,80.71
2023-01-29T21:03:49.157Z,79.77
2023-01-29T21:06:17.595Z,79.60
2023-01-29T21:08:46.004Z,80.27
2023-01-29T21:11:14.450Z,80.06
2023-01-29T21:13:44.069Z,80.75
2023-01-29T21:16:12.631Z,80.60
2023-01-29T21:18:42.473Z,80.77
2023-01-29T21:21:10.891Z,80.45
2023-01-29T21:23:39.357Z,81.41
2023-01-29T21:26:08.998Z,81.39
2023-01-29T21:28:37.415Z,81.26
2023-01-29T21:31:07.627Z,81.69
2023-01-29T21:33:36.109Z,81.43
2023-01-29T21:36:06.996Z,81.29
2023-01-29T21:38:35.524Z,81.68
2023-01-29T21:41:06.529Z,81.50
2023-01-29T21:43:34.071Z,81.32
2023-01-29T21:46:06.021Z,81.35
2023-01-29T21:48:34.525Z,82.17
2023-01-29T21:51:02.838Z,82.23
2023-01-29T21:53:32.870Z,82.25
2023-01-29T21:56:02.134Z,82.05
2023-01-29T21:58:30.926Z,81.92
2023-01-29T22:01:23.030Z,81.40
2023-01-29T22:03:47.855Z,81.46
2023-01-29T22:06:16.320Z,81.82
2023-01-29T22:08:46.078Z,81.14
2023-01-29T22:11:14.668Z,81.43
2023-01-29T22:13:43.324Z,82.02
2023-01-29T22:16:11.682Z,81.51
2023-01-29T22:18:40.019Z,81.54
2023-01-29T22:21:08.538Z,81.71
2023-01-29T22:23:37.003Z,81.61
2023-01-29T22:26:09.017Z,81.64
2023-01-29T22:28:37.919Z,81.61
2023-01-29T22:31:06.913Z,81.51
2023-01-29T22:33:35.520Z,81.30
2023-01-29T22:36:04.607Z,81.11
2023-01-29T22:38:33.109Z,81.48
2023-01-29T22:41:02.239Z,81.54
2023-01-29T22:43:32.149Z,81.66
2023-01-29T22:46:00.682Z,81.40
2023-01-29T22:48:30.646Z,81.24
2023-01-29T22:51:11.258Z,83.10
2023-01-29T22:53:42.083Z,86.40
2023-01-29T22:56:12.753Z,86.09
2023-01-29T22:58:42.657Z,83.42
2023-01-29T23:01:11.750Z,84.77
2023-01-29T23:03:40.113Z,86.33
2023-01-29T23:06:08.664Z,80.74
2023-01-29T23:08:37.057Z,81.16
2023-01-29T23:11:15.056Z,81.26
2023-01-29T23:13:47.601Z,81.57
2023-01-29T23:16:17.529Z,82.54
2023-01-29T23:18:47.067Z,82.39
2023-01-29T23:21:15.504Z,82.26
2023-01-29T23:23:45.274Z,82.78
2023-01-29T23:26:32.747Z,83.37
2023-01-29T23:29:03.871Z,83.90
2023-01-29T23:31:32.789Z,83.92
2023-01-29T23:34:01.410Z,83.70
2023-01-29T23:36:29.859Z,84.12
2023-01-29T23:38:58.755Z,83.70
2023-01-29T23:41:28.662Z,83.47
2023-01-29T23:43:57.194Z,83.27
2023-01-29T23:46:27.131Z,83.78
2023-01-29T23:48:55.849Z,84.43
2023-01-29T23:51:27.111Z,84.16
2023-01-29T23:53:55.640Z,84.09
2023-01-29T23:56:26.412Z,84.80
2023-01-29T23:58:55.780Z,84.82
