createdAt,value
2018-07-12T00:00:59.397Z,15.00
2018-07-12T00:03:27.185Z,14.77
2018-07-12T00:05:54.956Z,14.00
2018-07-12T00:08:22.748Z,15.97
2018-07-12T00:10:50.515Z,14.27
2018-07-12T00:13:18.322Z,14.60
2018-07-12T00:15:46.100Z,17.60
2018-07-12T00:18:13.892Z,18.20
2018-07-12T00:20:41.644Z,18.40
2018-07-12T00:23:09.445Z,18.87
2018-07-12T00:25:37.277Z,18.47
2018-07-12T00:28:05.061Z,17.77
2018-07-12T00:30:33.232Z,17.73
2018-07-12T00:33:01.034Z,19.50
2018-07-12T00:35:28.820Z,20.30
2018-07-12T00:37:56.593Z,23.10
2018-07-12T00:40:24.384Z,26.73
2018-07-12T00:42:52.152Z,32.20
2018-07-12T00:45:19.934Z,36.80
2018-07-12T00:47:47.683Z,35.47
2018-07-12T00:50:15.465Z,33.43
2018-07-12T00:52:43.216Z,32.17
2018-07-12T00:55:11.000Z,33.37
2018-07-12T00:57:38.751Z,32.07
2018-07-12T01:00:06.523Z,34.63
2018-07-12T01:02:34.272Z,33.63
2018-07-12T01:05:02.068Z,33.03
2018-07-12T01:07:29.876Z,32.30
2018-07-12T01:09:57.680Z,32.17
2018-07-12T01:12:25.447Z,32.30
2018-07-12T01:14:53.221Z,30.27
2018-07-12T01:17:20.985Z,32.17
2018-07-12T01:19:48.773Z,30.67
2018-07-12T01:22:16.561Z,30.23
2018-07-12T01:24:44.347Z,29.90
2018-07-12T01:27:12.088Z,30.40
2018-07-12T01:29:39.868Z,30.30
2018-07-12T01:32:07.612Z,30.93
2018-07-12T01:34:35.382Z,30.70
2018-07-12T01:37:03.148Z,29.97
2018-07-12T01:39:30.896Z,29.77
2018-07-12T01:41:58.672Z,29.00
2018-07-12T01:44:26.428Z,32.80
2018-07-12T01:46:54.211Z,31.93
2018-07-12T01:49:21.959Z,30.00
2018-07-12T01:51:49.728Z,32.20
2018-07-12T01:54:17.479Z,30.40
2018-07-12T01:56:45.268Z,30.47
2018-07-12T01:59:13.046Z,28.83
2018-07-12T02:01:40.821Z,29.87
2018-07-12T02:04:08.587Z,29.97
2018-07-12T02:06:36.369Z,28.33
2018-07-12T02:09:04.835Z,29.00
2018-07-12T02:11:32.636Z,27.60
2018-07-12T02:14:00.424Z,30.30
2018-07-12T02:16:28.204Z,32.47
2018-07-12T02:18:55.952Z,38.57
2018-07-12T02:21:23.724Z,38.27
2018-07-12T02:23:51.472Z,40.77
2018-07-12T02:26:19.248Z,42.37
2018-07-12T02:28:47.002Z,42.70
2018-07-12T02:31:14.770Z,42.30
2018-07-12T02:33:42.524Z,41.80
2018-07-12T02:36:10.303Z,37.57
2018-07-12T02:38:38.068Z,38.50
2018-07-12T02:41:05.840Z,39.77
2018-07-12T02:43:33.640Z,41.40
2018-07-12T02:46:01.416Z,44.93
2018-07-12T02:48:29.195Z,45.10
2018-07-12T02:50:56.949Z,46.00
2018-07-12T02:53:24.716Z,46.27
2018-07-12T02:55:52.472Z,44.10
2018-07-12T02:58:20.252Z,44.33
2018-07-12T03:00:48.013Z,44.97
2018-07-12T03:03:15.777Z,44.53
2018-07-12T03:05:43.523Z,44.17
2018-07-12T03:08:11.305Z,45.03
2018-07-12T03:10:39.052Z,42.03
2018-07-12T03:13:06.833Z,44.13
2018-07-12T03:15:34.589Z,43.03
2018-07-12T03:18:02.377Z,44.07
2018-07-12T03:20:30.129Z,40.13
2018-07-12T03:22:57.912Z,41.30
2018-07-12T03:25:25.676Z,40.95
2018-07-12T03:27:53.448Z,40.20
2018-07-12T03:30:21.204Z,40.10
2018-07-12T03:32:48.978Z,39.75
2018-07-12T03:35:16.730Z,39.05
2018-07-12T03:37:44.516Z,36.77
2018-07-12T03:40:12.272Z,37.80
2018-07-12T03:42:40.044Z,35.48
2018-07-12T03:45:07.788Z,34.27
2018-07-12T03:47:35.560Z,33.02
2018-07-12T03:50:03.313Z,33.30
2018-07-12T03:52:31.092Z,34.87
2018-07-12T03:54:58.844Z,36.17
2018-07-12T03:57:26.600Z,36.17
2018-07-12T03:59:54.378Z,35.73
2018-07-12T04:02:22.132Z,37.77
2018-07-12T04:04:49.957Z,36.60
2018-07-12T04:07:17.708Z,36.33
2018-07-12T04:09:45.505Z,35.13
2018-07-12T04:12:13.251Z,34.63
2018-07-12T04:14:41.028Z,37.10
2018-07-12T04:17:08.789Z,37.40
2018-07-12T04:19:36.564Z,38.00
2018-07-12T04:22:04.321Z,35.97
2018-07-12T04:24:32.116Z,34.10
2018-07-12T04:26:59.865Z,32.90
2018-07-12T04:29:27.654Z,35.00
2018-07-12T04:31:55.425Z,33.18
2018-07-12T04:34:23.208Z,36.10
2018-07-12T04:36:50.964Z,34.00
2018-07-12T04:39:18.752Z,29.57
2018-07-12T04:41:46.504Z,31.30
2018-07-12T04:44:14.280Z,33.87
2018-07-12T04:46:42.056Z,34.23
2018-07-12T04:49:09.828Z,34.53
2018-07-12T04:51:37.581Z,33.85
2018-07-12T04:54:05.364Z,32.70
2018-07-12T04:56:33.122Z,35.97
2018-07-12T04:59:00.932Z,36.50
2018-07-12T05:01:28.731Z,38.53
2018-07-12T05:03:56.484Z,37.93
2018-07-12T05:06:24.261Z,36.83
2018-07-12T05:08:52.013Z,37.63
2018-07-12T05:11:19.784Z,37.30
2018-07-12T05:13:47.560Z,35.87
2018-07-12T05:16:15.401Z,38.20
2018-07-12T05:18:43.108Z,35.77
2018-07-12T05:21:10.893Z,37.48
2018-07-12T05:23:38.666Z,38.80
2018-07-12T05:26:06.457Z,36.93
2018-07-12T05:28:34.215Z,38.07
2018-07-12T05:31:02.004Z,36.53
2018-07-12T05:33:29.770Z,37.80
2018-07-12T05:35:58.706Z,34.92
2018-07-12T05:38:27.553Z,33.70
2018-07-12T05:40:56.382Z,36.23
2018-07-12T05:43:25.231Z,36.20
2018-07-12T05:45:54.050Z,37.30
2018-07-12T05:48:22.860Z,35.37
2018-07-12T05:50:52.033Z,38.00
2018-07-12T05:53:21.120Z,37.67
2018-07-12T05:55:50.224Z,38.40
2018-07-12T05:58:19.343Z,36.47
2018-07-12T06:00:48.434Z,37.93
2018-07-12T06:03:17.580Z,37.17
2018-07-12T06:05:46.665Z,35.70
2018-07-12T06:08:15.777Z,33.67
2018-07-12T06:10:45.589Z,33.03
2018-07-12T06:13:14.755Z,34.87
2018-07-12T06:15:43.790Z,35.73
2018-07-12T06:18:12.900Z,34.80
2018-07-12T06:20:42.004Z,37.37
2018-07-12T06:23:11.176Z,35.40
2018-07-12T06:25:40.256Z,34.85
2018-07-12T06:28:09.381Z,33.45
2018-07-12T06:30:38.459Z,34.97
2018-07-12T06:33:07.592Z,33.60
2018-07-12T06:35:36.975Z,34.73
2018-07-12T06:38:06.117Z,32.37
2018-07-12T06:40:35.245Z,34.63
2018-07-12T06:43:04.456Z,33.60
2018-07-12T06:45:33.544Z,36.10
2018-07-12T06:48:04.432Z,35.97
2018-07-12T06:50:33.576Z,37.45
2018-07-12T06:53:02.712Z,38.73
2018-07-12T06:55:32.709Z,41.00
2018-07-12T07:00:36.449Z,43.17
2018-07-12T07:03:13.439Z,40.33
2018-07-12T07:05:42.544Z,42.43
2018-07-12T07:08:11.664Z,40.83
2018-07-12T07:10:40.887Z,38.30
2018-07-12T07:13:10.385Z,39.75
2018-07-12T07:15:39.613Z,37.30
2018-07-12T07:18:08.729Z,37.47
2018-07-12T07:20:37.912Z,39.90
2018-07-12T07:23:07.076Z,37.98
2018-07-12T07:25:36.217Z,34.00
2018-07-12T07:28:05.453Z,34.60
2018-07-12T07:30:34.591Z,34.38
2018-07-12T07:33:03.710Z,33.28
2018-07-12T07:35:32.912Z,29.00
2018-07-12T07:38:02.458Z,28.52
2018-07-12T07:40:32.757Z,27.93
2018-07-12T07:43:02.041Z,28.30
2018-07-12T07:45:31.084Z,22.30
2018-07-12T07:48:00.536Z,22.93
2018-07-12T07:50:29.805Z,21.55
2018-07-12T07:52:58.959Z,19.27
2018-07-12T07:55:28.108Z,21.33
2018-07-12T07:57:57.205Z,20.70
2018-07-12T08:00:26.342Z,19.65
2018-07-12T08:02:55.440Z,19.80
2018-07-12T08:05:24.569Z,20.00
2018-07-12T08:07:53.668Z,19.93
2018-07-12T08:10:22.864Z,19.70
2018-07-12T08:12:51.968Z,20.33
2018-07-12T08:15:21.261Z,17.82
2018-07-12T08:17:50.456Z,18.15
2018-07-12T08:20:20.540Z,17.07
2018-07-12T08:22:49.688Z,16.47
2018-07-12T08:25:19.057Z,16.90
2018-07-12T08:27:59.822Z,16.30
2018-07-12T08:30:29.196Z,15.78
2018-07-12T08:32:59.964Z,16.77
2018-07-12T08:35:29.201Z,14.67
2018-07-12T08:37:58.464Z,15.93
2018-07-12T08:40:28.514Z,17.20
2018-07-12T08:42:58.149Z,14.67
2018-07-12T08:45:27.532Z,14.87
2018-07-12T08:47:57.578Z,15.43
2018-07-12T08:50:27.045Z,15.17
2018-07-12T08:52:57.043Z,14.65
2018-07-12T08:55:27.603Z,14.13
2018-07-12T08:57:56.814Z,13.10
2018-07-12T09:00:26.013Z,13.95
2018-07-12T09:02:55.241Z,12.17
2018-07-12T09:05:24.367Z,11.60
2018-07-12T09:07:53.878Z,12.90
2018-07-12T09:10:22.990Z,11.00
2018-07-12T09:12:52.342Z,11.60
2018-07-12T09:15:21.456Z,12.80
2018-07-12T09:17:50.555Z,11.30
2018-07-12T09:20:19.702Z,12.70
2018-07-12T09:22:48.866Z,10.68
2018-07-12T09:25:18.045Z,10.33
2018-07-12T09:27:47.150Z,10.15
2018-07-12T09:30:16.337Z,8.93
2018-07-12T09:32:45.918Z,8.70
2018-07-12T09:35:15.317Z,8.00
2018-07-12T09:37:44.396Z,9.47
2018-07-12T09:40:13.508Z,8.80
2018-07-12T09:42:42.610Z,7.87
2018-07-12T09:45:11.705Z,9.08
2018-07-12T09:47:40.836Z,6.70
2018-07-12T09:50:10.278Z,8.77
2018-07-12T09:52:39.369Z,6.90
2018-07-12T09:55:08.496Z,8.10
2018-07-12T09:57:48.875Z,8.43
2018-07-12T10:00:18.086Z,6.05
2018-07-12T10:02:52.633Z,6.53
2018-07-12T10:05:26.956Z,7.28
2018-07-12T10:08:01.466Z,7.73
2018-07-12T10:10:30.922Z,6.83
2018-07-12T10:13:05.397Z,6.57
2018-07-12T10:15:39.889Z,5.80
2018-07-12T10:18:14.280Z,6.53
2018-07-12T10:20:43.612Z,5.60
2018-07-12T10:23:12.746Z,5.40
2018-07-12T10:25:41.853Z,5.85
2018-07-12T10:28:10.959Z,4.92
2018-07-12T10:30:40.073Z,4.70
2018-07-12T10:33:09.939Z,5.55
2018-07-12T10:35:39.049Z,5.60
2018-07-12T10:38:08.240Z,4.60
2018-07-12T10:40:37.344Z,4.63
2018-07-12T10:43:06.469Z,4.10
2018-07-12T10:45:35.581Z,3.90
2018-07-12T10:48:04.736Z,3.72
2018-07-12T10:50:34.021Z,3.67
2018-07-12T10:53:03.340Z,3.70
2018-07-12T10:55:32.709Z,3.20
2018-07-12T10:58:01.901Z,3.40
2018-07-12T11:00:31.030Z,3.90
2018-07-12T11:03:00.175Z,3.40
2018-07-12T11:05:29.272Z,3.70
2018-07-12T11:07:58.400Z,3.30
2018-07-12T11:10:27.556Z,3.00
2018-07-12T11:13:08.088Z,3.57
2018-07-12T11:15:37.176Z,3.50
2018-07-12T11:18:07.148Z,3.80
2018-07-12T11:20:36.492Z,3.62
2018-07-12T11:23:05.752Z,3.23
2018-07-12T11:25:34.865Z,3.62
2018-07-12T11:28:04.496Z,4.10
2018-07-12T11:30:34.093Z,3.23
2018-07-12T11:33:45.923Z,3.60
2018-07-12T11:36:15.544Z,4.20
2018-07-12T11:38:45.985Z,3.67
2018-07-12T11:41:15.877Z,3.53
2018-07-12T11:43:45.776Z,3.73
2018-07-12T11:46:16.327Z,3.40
2018-07-12T11:48:47.332Z,3.10
2018-07-12T11:51:16.997Z,3.37
2018-07-12T11:53:46.153Z,3.70
2018-07-12T11:56:15.284Z,3.23
2018-07-12T11:58:46.579Z,2.90
2018-07-12T12:01:15.904Z,2.93
2018-07-12T12:03:45.099Z,3.17
2018-07-12T12:06:14.330Z,2.95
2018-07-12T12:08:43.700Z,2.93
2018-07-12T12:11:12.817Z,3.00
2018-07-12T12:13:41.942Z,3.27
2018-07-12T12:16:11.082Z,2.87
2018-07-12T12:18:40.412Z,2.77
2018-07-12T12:21:09.577Z,2.80
2018-07-12T12:23:38.725Z,3.27
2018-07-12T12:26:07.904Z,3.00
2018-07-12T12:28:37.173Z,2.37
2018-07-12T12:31:06.812Z,3.37
2018-07-12T12:33:36.130Z,2.75
2018-07-12T12:36:05.433Z,2.77
2018-07-12T12:38:34.601Z,3.10
2018-07-12T12:41:04.576Z,3.10
2018-07-12T12:43:33.830Z,3.30
2018-07-12T12:46:02.949Z,3.00
2018-07-12T12:48:32.037Z,3.17
2018-07-12T12:51:01.218Z,2.45
2018-07-12T12:53:30.315Z,2.47
2018-07-12T12:55:59.476Z,2.80
2018-07-12T12:58:28.555Z,2.60
2018-07-12T13:00:57.664Z,2.52
2018-07-12T13:03:26.764Z,2.23
2018-07-12T13:05:55.884Z,2.00
2018-07-12T13:08:24.969Z,2.20
2018-07-12T13:10:54.093Z,2.13
2018-07-12T13:13:23.192Z,2.10
2018-07-12T13:15:52.466Z,2.30
2018-07-12T13:18:21.520Z,2.62
2018-07-12T13:20:50.664Z,2.70
2018-07-12T13:23:20.056Z,2.90
2018-07-12T13:25:49.295Z,3.37
2018-07-12T13:28:18.338Z,2.87
2018-07-12T13:30:47.485Z,3.00
2018-07-12T13:33:16.580Z,2.50
2018-07-12T13:35:45.706Z,2.80
2018-07-12T13:38:14.793Z,2.20
2018-07-12T13:40:43.908Z,2.85
2018-07-12T13:43:13.009Z,2.43
2018-07-12T13:45:42.130Z,2.50
2018-07-12T13:48:11.244Z,2.50
2018-07-12T13:50:40.405Z,2.73
2018-07-12T13:53:09.507Z,3.10
2018-07-12T13:55:38.615Z,2.70
2018-07-12T13:58:07.741Z,2.73
2018-07-12T14:00:36.807Z,3.00
2018-07-12T14:03:05.914Z,3.23
2018-07-12T14:05:35.003Z,2.80
2018-07-12T14:08:04.101Z,2.50
2018-07-12T14:10:33.237Z,3.40
2018-07-12T14:13:02.365Z,3.37
2018-07-12T14:15:31.493Z,2.87
2018-07-12T14:18:00.854Z,3.37
2018-07-12T14:20:29.977Z,2.63
2018-07-12T14:22:59.108Z,3.17
2018-07-12T14:25:28.210Z,3.17
2018-07-12T14:27:57.365Z,3.27
2018-07-12T14:30:26.481Z,4.70
2018-07-12T14:32:55.586Z,4.40
2018-07-12T14:35:24.752Z,3.97
2018-07-12T14:37:53.912Z,4.37
2018-07-12T14:40:23.328Z,4.33
2018-07-12T14:42:52.528Z,4.70
2018-07-12T14:45:21.676Z,4.77
2018-07-12T14:47:50.817Z,3.87
2018-07-12T14:50:19.945Z,4.40
2018-07-12T14:52:49.077Z,3.83
2018-07-12T14:55:18.204Z,4.20
2018-07-12T14:57:47.349Z,4.13
2018-07-12T15:00:16.446Z,3.77
2018-07-12T15:02:45.645Z,4.13
2018-07-12T15:05:14.717Z,4.80
2018-07-12T15:07:43.804Z,4.57
2018-07-12T15:10:12.924Z,4.57
2018-07-12T15:12:42.024Z,4.22
2018-07-12T15:15:11.153Z,4.30
2018-07-12T15:17:40.327Z,3.63
2018-07-12T15:20:09.484Z,3.90
2018-07-12T15:22:38.568Z,4.53
2018-07-12T15:25:07.724Z,4.37
2018-07-12T15:27:36.807Z,4.50
2018-07-12T15:30:06.200Z,5.67
2018-07-12T15:32:35.300Z,5.20
2018-07-12T15:35:04.429Z,5.30
2018-07-12T15:37:33.534Z,4.90
2018-07-12T15:40:02.716Z,5.13
2018-07-12T15:42:31.848Z,6.58
2018-07-12T15:45:00.961Z,5.47
2018-07-12T15:47:30.077Z,5.58
2018-07-12T15:49:59.296Z,5.37
2018-07-12T15:52:28.486Z,5.50
2018-07-12T15:54:57.653Z,4.87
2018-07-12T15:57:26.864Z,4.40
2018-07-12T15:59:55.985Z,4.97
2018-07-12T16:02:25.084Z,5.40
2018-07-12T16:04:54.201Z,4.90
2018-07-12T16:07:23.381Z,5.57
2018-07-12T16:09:52.514Z,4.25
2018-07-12T16:12:21.617Z,4.40
2018-07-12T16:14:50.738Z,4.25
2018-07-12T16:17:19.876Z,4.10
2018-07-12T16:19:49.917Z,4.72
2018-07-12T16:22:19.065Z,4.10
2018-07-12T16:24:48.196Z,4.00
2018-07-12T16:27:17.320Z,3.47
2018-07-12T16:29:46.493Z,3.87
2018-07-12T16:32:15.549Z,4.40
2018-07-12T16:34:44.697Z,4.30
2018-07-12T16:37:13.832Z,3.70
2018-07-12T16:39:42.949Z,3.60
2018-07-12T16:42:12.069Z,3.23
2018-07-12T16:44:41.172Z,3.50
2018-07-12T16:47:11.309Z,3.20
2018-07-12T16:49:40.457Z,3.97
2018-07-12T16:52:09.565Z,3.70
2018-07-12T16:54:38.816Z,2.80
2018-07-12T16:57:07.809Z,3.67
2018-07-12T16:59:36.950Z,2.62
2018-07-12T17:02:06.065Z,2.90
2018-07-12T17:04:35.182Z,3.30
2018-07-12T17:07:04.463Z,3.40
2018-07-12T17:09:33.734Z,2.50
2018-07-12T17:12:02.845Z,3.10
2018-07-12T17:14:31.933Z,3.03
2018-07-12T17:17:01.033Z,3.07
2018-07-12T17:19:30.168Z,2.83
2018-07-12T17:21:59.270Z,3.05
2018-07-12T17:24:28.400Z,3.30
2018-07-12T17:26:57.505Z,3.20
2018-07-12T17:29:26.589Z,2.70
2018-07-12T17:31:55.774Z,2.30
2018-07-12T17:34:24.904Z,3.25
2018-07-12T17:36:54.084Z,2.60
2018-07-12T17:39:23.228Z,2.87
2018-07-12T17:41:52.449Z,3.20
2018-07-12T17:44:21.565Z,2.90
2018-07-12T17:46:50.665Z,2.57
2018-07-12T17:49:19.755Z,2.92
2018-07-12T17:51:48.872Z,2.93
2018-07-12T17:54:17.963Z,2.20
2018-07-12T17:56:47.124Z,3.10
2018-07-12T17:59:17.185Z,3.07
2018-07-12T18:01:46.790Z,2.90
2018-07-12T18:04:19.657Z,3.00
2018-07-12T18:06:48.761Z,2.37
2018-07-12T18:09:17.867Z,2.67
2018-07-12T18:11:46.972Z,2.20
2018-07-12T18:14:16.128Z,2.50
2018-07-12T18:16:45.282Z,2.50
2018-07-12T18:19:14.369Z,2.20
2018-07-12T18:21:43.486Z,2.58
2018-07-12T18:24:12.589Z,2.40
2018-07-12T18:26:41.685Z,2.70
2018-07-12T18:29:10.808Z,2.20
2018-07-12T18:31:39.923Z,2.80
2018-07-12T18:34:09.084Z,2.43
2018-07-12T18:36:38.215Z,2.75
2018-07-12T18:39:09.236Z,2.42
2018-07-12T18:41:38.560Z,2.67
2018-07-12T18:44:07.669Z,2.17
2018-07-12T18:46:36.771Z,2.50
2018-07-12T18:49:06.404Z,2.40
2018-07-12T18:51:36.303Z,2.80
2018-07-12T18:54:05.405Z,2.70
2018-07-12T18:56:34.629Z,2.30
2018-07-12T18:59:03.712Z,1.97
2018-07-12T19:01:32.822Z,2.13
2018-07-12T19:04:01.934Z,2.80
2018-07-12T19:06:31.095Z,2.77
2018-07-12T19:09:00.197Z,2.55
2018-07-12T19:11:29.301Z,2.40
2018-07-12T19:13:58.390Z,3.57
2018-07-12T19:16:27.532Z,2.67
2018-07-12T19:18:56.628Z,3.20
2018-07-12T19:21:25.808Z,3.02
2018-07-12T19:23:58.730Z,3.20
2018-07-12T19:26:27.914Z,2.20
2018-07-12T19:28:57.179Z,3.33
2018-07-12T19:31:26.374Z,3.10
2018-07-12T19:33:55.471Z,2.90
2018-07-12T19:36:24.585Z,2.62
2018-07-12T19:38:53.701Z,3.05
2018-07-12T19:41:22.814Z,2.90
2018-07-12T19:43:52.161Z,2.77
2018-07-12T19:46:21.293Z,3.10
2018-07-12T19:48:51.061Z,3.17
2018-07-12T19:51:20.192Z,2.97
2018-07-12T19:53:49.264Z,3.33
2018-07-12T19:56:18.408Z,2.87
2018-07-12T19:58:47.503Z,3.02
2018-07-12T20:01:16.648Z,3.58
2018-07-12T20:03:45.794Z,3.37
2018-07-12T20:06:14.912Z,4.00
2018-07-12T20:08:44.072Z,3.40
2018-07-12T20:11:13.213Z,3.40
2018-07-12T20:13:42.288Z,3.10
2018-07-12T20:16:11.410Z,3.07
2018-07-12T20:18:40.579Z,3.77
2018-07-12T20:21:09.736Z,2.90
2018-07-12T20:23:38.882Z,4.25
2018-07-12T20:26:08.132Z,3.40
2018-07-12T20:28:37.308Z,3.70
2018-07-12T20:31:06.844Z,3.60
2018-07-12T20:33:36.414Z,4.00
2018-07-12T20:36:05.485Z,4.00
2018-07-12T20:38:34.668Z,3.60
2018-07-12T20:41:03.780Z,3.57
2018-07-12T20:43:33.081Z,3.50
2018-07-12T20:46:02.174Z,4.03
2018-07-12T20:48:31.289Z,3.13
2018-07-12T20:51:00.410Z,3.37
2018-07-12T20:53:29.529Z,3.33
2018-07-12T20:55:58.676Z,3.33
2018-07-12T20:58:27.780Z,3.30
2018-07-12T21:00:56.961Z,3.37
2018-07-12T21:03:26.029Z,3.80
2018-07-12T21:05:55.145Z,3.60
2018-07-12T21:08:24.281Z,3.87
2018-07-12T21:10:53.436Z,3.33
2018-07-12T21:13:22.568Z,4.07
2018-07-12T21:15:51.665Z,4.00
2018-07-12T21:18:20.796Z,4.33
2018-07-12T21:20:49.896Z,4.17
2018-07-12T21:23:19.076Z,4.40
2018-07-12T21:25:48.225Z,4.53
2018-07-12T21:28:17.338Z,4.20
2018-07-12T21:30:46.469Z,4.60
2018-07-12T21:33:15.629Z,5.50
2018-07-12T21:35:44.719Z,5.80
2018-07-12T21:38:14.312Z,5.00
2018-07-12T21:40:43.436Z,5.10
2018-07-12T21:43:12.604Z,4.90
2018-07-12T21:45:41.791Z,6.00
2018-07-12T21:48:10.901Z,4.67
2018-07-12T21:50:40.019Z,5.00
2018-07-12T21:53:09.152Z,5.13
2018-07-12T21:55:38.277Z,5.63
2018-07-12T21:58:07.381Z,5.30
2018-07-12T22:00:36.503Z,6.20
2018-07-12T22:03:05.615Z,6.43
2018-07-12T22:05:34.704Z,5.93
2018-07-12T22:08:27.676Z,6.50
2018-07-12T22:11:05.904Z,6.33
2018-07-12T22:13:36.457Z,6.50
2018-07-12T22:16:05.554Z,5.70
2018-07-12T22:18:34.673Z,6.07
2018-07-12T22:21:03.790Z,5.40
2018-07-12T22:23:32.912Z,5.77
2018-07-12T22:26:01.996Z,8.13
2018-07-12T22:28:31.124Z,9.03
2018-07-12T22:31:00.226Z,12.57
2018-07-12T22:33:29.354Z,14.93
2018-07-12T22:35:58.476Z,9.97
2018-07-12T22:38:27.593Z,13.63
2018-07-12T22:40:56.708Z,13.93
2018-07-12T22:43:25.823Z,18.70
2018-07-12T22:45:54.908Z,14.60
2018-07-12T22:48:24.165Z,16.03
2018-07-12T22:50:53.175Z,15.57
2018-07-12T22:53:22.308Z,11.93
2018-07-12T22:55:51.410Z,11.93
2018-07-12T22:58:20.522Z,11.60
2018-07-12T23:00:49.623Z,10.57
2018-07-12T23:03:18.760Z,8.67
2018-07-12T23:05:47.845Z,8.87
2018-07-12T23:08:16.976Z,9.43
2018-07-12T23:10:46.085Z,8.97
2018-07-12T23:13:15.196Z,9.37
2018-07-12T23:15:44.896Z,8.63
2018-07-12T23:18:14.000Z,8.97
2018-07-12T23:20:43.083Z,9.03
2018-07-12T23:23:12.188Z,9.50
2018-07-12T23:25:41.268Z,9.23
2018-07-12T23:28:10.401Z,9.97
2018-07-12T23:30:39.479Z,10.10
2018-07-12T23:33:08.616Z,8.33
2018-07-12T23:35:37.735Z,9.57
2018-07-12T23:38:06.912Z,9.43
2018-07-12T23:40:35.997Z,8.60
2018-07-12T23:43:05.124Z,10.27
2018-07-12T23:45:34.207Z,10.20
2018-07-12T23:48:03.302Z,9.80
2018-07-12T23:50:32.424Z,10.20
2018-07-12T23:53:01.505Z,10.37
2018-07-12T23:55:30.649Z,11.23
2018-07-12T23:57:59.768Z,10.87
