createdAt,value
2017-05-13T00:01:20.452Z,99.90
2017-05-13T00:03:48.176Z,99.90
2017-05-13T00:06:17.180Z,99.90
2017-05-13T00:08:45.640Z,99.90
2017-05-13T00:11:14.116Z,99.90
2017-05-13T00:13:42.621Z,99.90
2017-05-13T00:16:10.364Z,99.90
2017-05-13T00:18:38.876Z,99.90
2017-05-13T00:21:07.523Z,99.90
2017-05-13T00:23:35.251Z,99.90
2017-05-13T00:26:03.032Z,99.90
2017-05-13T00:28:30.784Z,99.90
2017-05-13T00:30:58.533Z,99.90
2017-05-13T00:33:26.264Z,99.90
2017-05-13T00:35:54.020Z,99.90
2017-05-13T00:38:22.511Z,99.90
2017-05-13T00:40:50.240Z,99.90
2017-05-13T00:43:18.525Z,99.90
2017-05-13T00:45:46.256Z,99.90
2017-05-13T00:48:13.988Z,99.90
2017-05-13T00:50:41.741Z,99.90
2017-05-13T00:53:09.483Z,99.90
2017-05-13T00:55:38.765Z,99.90
2017-05-13T00:58:06.743Z,99.90
2017-05-13T01:00:34.477Z,99.90
2017-05-13T01:03:02.221Z,99.90
2017-05-13T01:05:30.691Z,99.90
2017-05-13T01:07:58.429Z,99.90
2017-05-13T01:10:26.904Z,99.90
2017-05-13T01:12:54.864Z,99.90
2017-05-13T01:15:22.597Z,99.90
2017-05-13T01:17:50.327Z,99.90
2017-05-13T01:20:18.260Z,99.90
2017-05-13T01:22:46.740Z,99.90
2017-05-13T01:25:14.468Z,99.90
2017-05-13T01:27:42.471Z,99.90
2017-05-13T01:30:10.188Z,99.90
2017-05-13T01:32:37.916Z,99.90
2017-05-13T01:35:06.400Z,99.90
2017-05-13T01:37:34.891Z,99.90
2017-05-13T01:40:02.615Z,99.90
2017-05-13T01:42:30.367Z,99.90
2017-05-13T01:44:58.095Z,99.90
2017-05-13T01:47:25.852Z,99.90
2017-05-13T01:49:54.094Z,99.90
2017-05-13T01:52:22.572Z,99.90
2017-05-13T01:54:51.048Z,99.90
2017-05-13T01:57:20.028Z,99.90
2017-05-13T01:59:47.756Z,99.90
2017-05-13T02:02:15.493Z,99.90
2017-05-13T02:04:43.253Z,99.90
2017-05-13T02:07:10.988Z,99.90
2017-05-13T02:09:38.731Z,99.90
2017-05-13T02:12:07.243Z,99.90
2017-05-13T02:14:34.971Z,99.90
2017-05-13T02:17:02.712Z,99.90
2017-05-13T02:19:31.420Z,99.90
2017-05-13T02:21:59.152Z,99.90
2017-05-13T02:24:26.879Z,99.90
2017-05-13T02:26:54.639Z,99.90
2017-05-13T02:29:22.364Z,99.90
2017-05-13T02:31:50.096Z,99.90
2017-05-13T02:34:17.871Z,99.90
2017-05-13T02:36:45.596Z,99.90
2017-05-13T02:39:13.316Z,99.90
2017-05-13T02:41:41.840Z,99.90
2017-05-13T02:44:09.567Z,99.90
2017-05-13T02:46:37.293Z,99.90
2017-05-13T02:49:06.721Z,99.90
2017-05-13T02:51:34.443Z,99.90
2017-05-13T02:54:02.171Z,99.90
2017-05-13T02:56:30.379Z,99.90
2017-05-13T02:58:58.111Z,99.90
2017-05-13T03:01:25.832Z,99.90
2017-05-13T03:03:54.077Z,99.90
2017-05-13T03:06:21.800Z,99.90
2017-05-13T03:08:49.528Z,99.90
2017-05-13T03:11:18.028Z,99.90
2017-05-13T03:13:45.756Z,99.90
2017-05-13T03:16:14.235Z,99.90
2017-05-13T03:18:43.432Z,99.90
2017-05-13T03:21:11.903Z,99.90
2017-05-13T03:23:39.632Z,99.90
2017-05-13T03:26:07.375Z,99.90
2017-05-13T03:28:35.120Z,99.90
2017-05-13T03:31:02.847Z,99.90
2017-05-13T03:33:30.928Z,99.90
2017-05-13T03:35:58.656Z,99.90
2017-05-13T03:38:27.165Z,99.90
2017-05-13T03:40:55.283Z,99.90
2017-05-13T03:43:23.005Z,99.90
2017-05-13T03:45:50.732Z,99.90
2017-05-13T03:48:18.486Z,99.90
2017-05-13T03:50:46.232Z,99.90
2017-05-13T03:53:14.042Z,99.90
2017-05-13T03:55:41.816Z,99.90
2017-05-13T03:58:09.544Z,99.90
2017-05-13T04:00:38.060Z,99.90
2017-05-13T04:03:06.144Z,99.90
2017-05-13T04:05:33.867Z,99.90
2017-05-13T04:08:01.591Z,99.90
2017-05-13T04:10:30.387Z,99.90
2017-05-13T04:12:58.120Z,99.90
2017-05-13T04:15:25.843Z,99.90
2017-05-13T04:17:53.956Z,99.90
2017-05-13T04:20:22.420Z,99.90
2017-05-13T04:22:50.140Z,99.90
2017-05-13T04:25:18.697Z,99.90
2017-05-13T04:27:46.432Z,99.90
2017-05-13T04:30:14.168Z,99.90
2017-05-13T04:32:41.926Z,99.90
2017-05-13T04:35:09.660Z,99.90
2017-05-13T04:37:37.403Z,99.90
2017-05-13T04:40:06.288Z,99.90
2017-05-13T04:42:34.765Z,99.90
2017-05-13T04:45:03.247Z,99.90
2017-05-13T04:47:30.999Z,99.90
2017-05-13T04:49:58.743Z,99.90
2017-05-13T04:52:26.471Z,99.90
2017-05-13T04:54:55.124Z,99.90
2017-05-13T04:57:22.852Z,99.90
2017-05-13T04:59:50.588Z,99.90
2017-05-13T05:02:20.158Z,99.90
2017-05-13T05:04:47.888Z,99.90
2017-05-13T05:07:15.622Z,99.90
2017-05-13T05:09:43.803Z,99.90
2017-05-13T05:12:11.532Z,99.90
2017-05-13T05:14:40.004Z,99.90
2017-05-13T05:17:07.764Z,99.90
2017-05-13T05:19:35.502Z,99.90
2017-05-13T05:22:03.227Z,99.90
2017-05-13T05:24:30.976Z,99.90
2017-05-13T05:26:58.699Z,99.90
2017-05-13T05:29:26.450Z,99.90
2017-05-13T05:31:54.856Z,99.90
2017-05-13T05:34:22.588Z,99.90
2017-05-13T05:36:50.316Z,99.90
2017-05-13T05:39:18.196Z,99.90
2017-05-13T05:41:45.930Z,99.90
2017-05-13T05:44:14.400Z,99.90
2017-05-13T05:46:43.181Z,99.90
2017-05-13T05:49:10.932Z,99.90
2017-05-13T05:51:38.666Z,99.90
2017-05-13T05:54:06.422Z,99.90
2017-05-13T05:56:34.153Z,99.90
2017-05-13T05:59:01.899Z,99.90
2017-05-13T06:01:30.396Z,99.90
2017-05-13T06:03:58.120Z,99.90
2017-05-13T06:06:25.882Z,99.90
2017-05-13T06:08:53.647Z,99.90
2017-05-13T06:11:21.387Z,99.90
2017-05-13T06:13:49.117Z,99.90
2017-05-13T06:16:16.893Z,99.90
2017-05-13T06:18:44.645Z,99.90
2017-05-13T06:21:13.122Z,99.90
2017-05-13T06:23:42.099Z,99.90
2017-05-13T06:26:09.833Z,99.90
2017-05-13T06:28:37.567Z,99.90
2017-05-13T06:31:05.316Z,99.90
2017-05-13T06:33:33.061Z,99.90
2017-05-13T06:36:01.529Z,99.90
2017-05-13T06:38:29.495Z,99.90
2017-05-13T06:40:57.212Z,99.90
2017-05-13T06:43:24.982Z,99.90
2017-05-13T06:45:52.769Z,99.90
2017-05-13T06:48:20.495Z,99.70
2017-05-13T06:50:48.248Z,99.10
2017-05-13T06:53:16.026Z,99.20
2017-05-13T06:55:43.756Z,99.80
2017-05-13T06:58:11.484Z,98.70
2017-05-13T07:00:39.252Z,98.00
2017-05-13T07:03:06.979Z,97.40
2017-05-13T07:05:36.061Z,97.10
2017-05-13T07:08:03.837Z,96.30
2017-05-13T07:10:31.555Z,97.10
2017-05-13T07:12:59.271Z,97.50
2017-05-13T07:15:27.396Z,98.90
2017-05-13T07:17:55.122Z,98.60
2017-05-13T07:20:22.848Z,99.20
2017-05-13T07:22:50.580Z,99.10
2017-05-13T07:25:18.320Z,98.90
2017-05-13T07:27:46.309Z,98.90
2017-05-13T07:30:14.034Z,98.00
2017-05-13T07:32:41.763Z,98.20
2017-05-13T07:35:10.220Z,99.00
2017-05-13T07:37:38.576Z,98.40
2017-05-13T07:40:06.299Z,98.60
2017-05-13T07:42:34.101Z,98.10
2017-05-13T07:45:01.866Z,97.80
2017-05-13T07:47:29.604Z,97.40
2017-05-13T07:49:57.342Z,99.40
2017-05-13T07:52:25.084Z,98.00
2017-05-13T07:54:53.552Z,99.50
2017-05-13T07:57:21.684Z,97.90
2017-05-13T07:59:49.432Z,97.40
2017-05-13T08:02:17.686Z,98.20
2017-05-13T08:04:45.420Z,97.10
2017-05-13T08:07:13.605Z,97.70
2017-05-13T08:09:41.331Z,97.80
2017-05-13T08:12:09.052Z,97.20
2017-05-13T08:14:37.546Z,95.80
2017-05-13T08:17:05.271Z,96.00
2017-05-13T08:19:33.016Z,95.80
2017-05-13T08:22:00.743Z,95.00
2017-05-13T08:24:28.472Z,94.70
2017-05-13T08:26:56.805Z,95.20
2017-05-13T08:29:24.538Z,94.80
2017-05-13T08:31:52.267Z,95.20
2017-05-13T08:34:19.996Z,94.80
2017-05-13T08:36:47.776Z,96.00
2017-05-13T08:39:15.500Z,95.30
2017-05-13T08:41:43.233Z,98.50
2017-05-13T08:44:12.732Z,99.10
2017-05-13T08:46:40.461Z,98.90
2017-05-13T08:49:08.195Z,99.50
2017-05-13T08:51:36.939Z,99.90
2017-05-13T08:54:04.667Z,99.90
2017-05-13T08:56:32.398Z,99.90
2017-05-13T08:59:00.440Z,99.90
2017-05-13T09:01:28.916Z,99.90
2017-05-13T09:03:56.656Z,99.90
2017-05-13T09:06:24.767Z,99.90
2017-05-13T09:08:52.758Z,99.90
2017-05-13T09:11:20.483Z,99.90
2017-05-13T09:13:48.862Z,99.90
2017-05-13T09:16:16.589Z,99.90
2017-05-13T09:18:44.319Z,99.90
2017-05-13T09:21:13.606Z,99.90
2017-05-13T09:23:42.080Z,99.90
2017-05-13T09:26:10.548Z,99.90
2017-05-13T09:28:38.322Z,99.90
2017-05-13T09:31:06.793Z,99.90
2017-05-13T09:33:34.536Z,99.90
2017-05-13T09:36:02.283Z,99.90
2017-05-13T09:38:30.031Z,99.90
2017-05-13T09:40:57.824Z,99.90
2017-05-13T09:43:25.547Z,99.90
2017-05-13T09:45:53.268Z,99.90
2017-05-13T09:48:20.999Z,99.90
2017-05-13T09:50:48.720Z,99.90
2017-05-13T09:53:17.217Z,99.90
2017-05-13T09:55:44.964Z,99.90
2017-05-13T09:58:13.428Z,99.90
2017-05-13T10:00:41.492Z,99.90
2017-05-13T10:03:09.212Z,99.90
2017-05-13T10:05:36.936Z,99.90
2017-05-13T10:08:05.556Z,99.90
2017-05-13T10:10:33.283Z,99.90
2017-05-13T10:13:01.752Z,99.90
2017-05-13T10:15:30.228Z,99.90
2017-05-13T10:17:57.952Z,99.90
2017-05-13T10:20:25.677Z,99.90
2017-05-13T10:22:54.173Z,99.50
2017-05-13T10:25:21.895Z,98.60
2017-05-13T10:27:49.624Z,97.00
2017-05-13T10:30:17.348Z,96.00
2017-05-13T10:32:45.819Z,95.30
2017-05-13T10:35:14.283Z,94.60
2017-05-13T10:37:42.005Z,93.80
2017-05-13T10:40:10.728Z,94.10
2017-05-13T10:42:38.451Z,92.10
2017-05-13T10:45:06.211Z,91.40
2017-05-13T10:47:33.935Z,86.90
2017-05-13T10:50:02.415Z,85.60
2017-05-13T10:52:31.188Z,86.10
2017-05-13T10:54:58.914Z,86.40
2017-05-13T10:57:26.708Z,84.80
2017-05-13T10:59:54.436Z,87.10
2017-05-13T11:02:22.169Z,87.30
2017-05-13T11:04:49.895Z,87.80
2017-05-13T11:07:17.630Z,89.40
2017-05-13T11:09:45.719Z,86.50
2017-05-13T11:12:13.444Z,87.20
2017-05-13T11:14:41.171Z,83.10
2017-05-13T11:17:08.896Z,83.30
2017-05-13T11:19:36.628Z,81.30
2017-05-13T11:22:04.365Z,81.40
2017-05-13T11:24:32.847Z,81.30
2017-05-13T11:27:00.568Z,79.30
2017-05-13T11:29:28.296Z,77.20
2017-05-13T11:31:56.336Z,78.20
2017-05-13T11:34:24.074Z,79.40
2017-05-13T11:36:51.808Z,77.40
2017-05-13T11:39:19.538Z,76.80
2017-05-13T11:41:49.428Z,76.40
2017-05-13T11:44:17.508Z,76.50
2017-05-13T11:46:45.264Z,74.20
2017-05-13T11:49:12.992Z,73.20
2017-05-13T11:51:40.733Z,71.30
2017-05-13T11:54:08.459Z,72.80
2017-05-13T11:56:38.065Z,71.80
2017-05-13T11:59:05.783Z,72.30
2017-05-13T12:01:33.511Z,71.70
2017-05-13T12:04:02.013Z,72.20
2017-05-13T12:06:29.755Z,72.40
2017-05-13T12:08:58.401Z,72.30
2017-05-13T12:11:26.396Z,73.10
2017-05-13T12:13:54.128Z,73.30
2017-05-13T12:16:21.863Z,72.60
2017-05-13T12:18:49.888Z,72.40
2017-05-13T12:21:17.615Z,71.50
2017-05-13T12:23:45.336Z,73.20
2017-05-13T12:26:14.801Z,71.30
2017-05-13T12:28:42.528Z,72.70
2017-05-13T12:31:10.248Z,73.80
2017-05-13T12:33:39.131Z,75.40
2017-05-13T12:36:06.865Z,74.50
2017-05-13T12:38:34.599Z,73.80
2017-05-13T12:41:02.524Z,72.70
2017-05-13T12:43:30.255Z,73.30
2017-05-13T12:45:57.988Z,72.70
2017-05-13T12:48:26.133Z,73.00
2017-05-13T12:50:54.605Z,73.70
2017-05-13T12:53:22.334Z,71.60
2017-05-13T12:55:50.089Z,73.50
2017-05-13T12:58:17.845Z,74.00
2017-05-13T13:00:45.580Z,74.00
2017-05-13T13:03:14.976Z,74.00
2017-05-13T13:05:43.444Z,73.60
2017-05-13T13:08:11.167Z,74.00
2017-05-13T13:10:39.231Z,73.50
2017-05-13T13:13:06.979Z,73.20
2017-05-13T13:15:34.709Z,73.50
2017-05-13T13:18:04.054Z,74.50
2017-05-13T13:20:31.789Z,74.00
2017-05-13T13:23:00.255Z,73.10
2017-05-13T13:25:28.184Z,73.90
2017-05-13T13:27:55.916Z,74.20
2017-05-13T13:30:23.651Z,74.70
2017-05-13T13:32:52.528Z,74.90
2017-05-13T13:35:20.256Z,74.80
2017-05-13T13:37:47.985Z,75.70
2017-05-13T13:40:15.805Z,76.20
2017-05-13T13:42:43.536Z,77.60
2017-05-13T13:45:11.811Z,77.70
2017-05-13T13:47:40.037Z,78.30
2017-05-13T13:50:07.797Z,78.80
2017-05-13T13:52:35.539Z,78.80
2017-05-13T13:55:03.537Z,79.60
2017-05-13T13:57:31.272Z,80.60
2017-05-13T13:59:59.003Z,82.30
2017-05-13T14:02:27.032Z,82.30
2017-05-13T14:04:54.792Z,82.50
2017-05-13T14:07:22.520Z,82.60
2017-05-13T14:09:50.837Z,81.00
2017-05-13T14:12:18.572Z,79.70
2017-05-13T14:14:46.299Z,78.80
2017-05-13T14:17:14.043Z,78.00
2017-05-13T14:19:42.508Z,76.20
2017-05-13T14:22:10.251Z,76.00
2017-05-13T14:24:38.108Z,76.00
2017-05-13T14:27:05.852Z,75.60
2017-05-13T14:29:33.583Z,76.30
2017-05-13T14:32:02.347Z,76.10
2017-05-13T14:34:30.072Z,76.10
2017-05-13T14:36:57.820Z,76.10
2017-05-13T14:39:25.576Z,77.20
2017-05-13T14:41:53.296Z,76.90
2017-05-13T14:44:21.048Z,77.20
2017-05-13T14:46:49.140Z,76.80
2017-05-13T14:49:17.618Z,77.40
2017-05-13T14:51:46.095Z,76.80
2017-05-13T14:54:14.396Z,76.50
2017-05-13T14:56:42.141Z,76.80
2017-05-13T14:59:09.977Z,76.70
2017-05-13T15:01:37.748Z,76.00
2017-05-13T15:04:05.493Z,76.60
2017-05-13T15:06:33.219Z,75.10
2017-05-13T15:09:01.776Z,73.20
2017-05-13T15:11:30.243Z,71.60
2017-05-13T15:13:58.033Z,70.40
2017-05-13T15:16:27.328Z,67.60
2017-05-13T15:18:55.795Z,64.50
2017-05-13T15:21:23.529Z,62.50
2017-05-13T15:23:51.672Z,63.10
2017-05-13T15:26:19.396Z,66.20
2017-05-13T15:28:47.136Z,70.10
2017-05-13T15:31:15.143Z,72.20
2017-05-13T15:33:43.607Z,74.60
2017-05-13T15:36:11.332Z,76.40
2017-05-13T15:38:39.108Z,78.20
2017-05-13T15:41:06.851Z,79.00
2017-05-13T15:43:34.592Z,80.60
2017-05-13T15:46:04.071Z,82.10
2017-05-13T15:48:32.547Z,84.40
2017-05-13T15:51:00.271Z,87.00
2017-05-13T15:53:28.046Z,90.30
2017-05-13T15:55:55.772Z,93.90
2017-05-13T15:58:23.516Z,98.80
2017-05-13T16:00:52.387Z,99.90
2017-05-13T16:03:20.107Z,99.90
2017-05-13T16:05:47.847Z,99.90
2017-05-13T16:08:15.596Z,99.90
2017-05-13T16:10:44.072Z,99.90
2017-05-13T16:13:12.540Z,99.90
2017-05-13T16:15:40.415Z,99.90
2017-05-13T16:18:08.891Z,99.90
2017-05-13T16:20:36.622Z,99.90
2017-05-13T16:23:04.884Z,99.90
2017-05-13T16:25:33.550Z,99.90
2017-05-13T16:28:01.280Z,99.90
2017-05-13T16:30:29.827Z,99.90
2017-05-13T16:32:57.557Z,99.90
2017-05-13T16:35:25.283Z,99.90
2017-05-13T16:37:53.352Z,99.90
2017-05-13T16:40:21.081Z,99.90
2017-05-13T16:42:48.856Z,99.90
2017-05-13T16:45:16.767Z,99.90
2017-05-13T16:47:44.499Z,99.90
2017-05-13T16:50:12.684Z,99.90
2017-05-13T16:52:40.419Z,99.90
2017-05-13T16:55:08.151Z,99.90
2017-05-13T16:57:35.872Z,99.90
2017-05-13T17:00:03.597Z,99.90
2017-05-13T17:02:31.385Z,99.90
2017-05-13T17:04:59.116Z,99.90
2017-05-13T17:07:26.841Z,99.90
2017-05-13T17:09:55.309Z,99.90
2017-05-13T17:12:23.041Z,99.90
2017-05-13T17:14:50.771Z,99.90
2017-05-13T17:17:18.532Z,99.90
2017-05-13T17:19:46.265Z,99.90
2017-05-13T17:22:14.739Z,99.90
2017-05-13T17:24:42.480Z,99.90
2017-05-13T17:27:10.244Z,99.90
2017-05-13T17:29:38.007Z,99.90
2017-05-13T17:32:05.735Z,99.90
2017-05-13T17:34:33.471Z,99.90
2017-05-13T17:37:01.940Z,99.90
2017-05-13T17:39:30.024Z,99.90
2017-05-13T17:41:58.496Z,99.90
2017-05-13T17:44:26.229Z,99.90
2017-05-13T17:46:53.963Z,99.90
2017-05-13T17:49:21.710Z,99.90
2017-05-13T17:51:49.668Z,99.90
2017-05-13T17:54:18.141Z,99.90
2017-05-13T17:56:46.652Z,99.90
2017-05-13T17:59:14.373Z,99.90
2017-05-13T18:01:42.101Z,99.90
2017-05-13T18:04:10.082Z,99.90
2017-05-13T18:06:38.275Z,99.90
2017-05-13T18:09:05.999Z,99.90
2017-05-13T18:11:33.724Z,99.90
2017-05-13T18:14:02.184Z,99.90
2017-05-13T18:16:29.909Z,99.90
2017-05-13T18:18:57.667Z,99.90
2017-05-13T18:21:25.412Z,99.90
2017-05-13T18:23:53.545Z,99.90
2017-05-13T18:26:21.273Z,99.90
2017-05-13T18:28:49.001Z,99.90
2017-05-13T18:31:16.721Z,99.90
2017-05-13T18:33:44.445Z,99.90
2017-05-13T18:36:12.173Z,99.90
2017-05-13T18:38:40.648Z,99.90
2017-05-13T18:41:08.660Z,99.90
2017-05-13T18:43:36.417Z,99.90
2017-05-13T18:46:04.184Z,99.90
2017-05-13T18:48:31.913Z,99.90
2017-05-13T18:51:00.894Z,99.90
2017-05-13T18:53:28.619Z,99.90
2017-05-13T18:55:56.348Z,99.90
2017-05-13T18:58:24.072Z,99.90
2017-05-13T19:00:51.799Z,99.90
2017-05-13T19:03:19.526Z,99.90
2017-05-13T19:05:48.001Z,99.90
2017-05-13T19:08:16.472Z,99.90
2017-05-13T19:10:44.944Z,99.90
2017-05-13T19:13:13.171Z,99.90
2017-05-13T19:15:40.891Z,99.90
2017-05-13T19:18:09.365Z,99.90
2017-05-13T19:20:37.083Z,99.90
2017-05-13T19:23:04.816Z,99.90
2017-05-13T19:25:32.929Z,99.90
2017-05-13T19:28:00.656Z,99.90
2017-05-13T19:30:28.382Z,99.90
2017-05-13T19:32:56.110Z,99.90
2017-05-13T19:35:23.831Z,99.90
2017-05-13T19:37:52.324Z,99.90
2017-05-13T19:40:20.068Z,99.90
2017-05-13T19:42:47.803Z,99.90
2017-05-13T19:45:15.531Z,99.90
2017-05-13T19:47:43.338Z,99.90
2017-05-13T19:50:11.061Z,99.90
2017-05-13T19:52:38.799Z,99.90
2017-05-13T19:55:07.569Z,99.90
2017-05-13T19:57:35.302Z,99.90
2017-05-13T20:00:03.033Z,99.90
2017-05-13T20:02:30.774Z,99.90
2017-05-13T20:04:59.269Z,99.90
2017-05-13T20:07:27.048Z,99.90
2017-05-13T20:09:54.771Z,99.90
2017-05-13T20:12:23.243Z,99.90
2017-05-13T20:14:51.008Z,99.90
2017-05-13T20:17:18.760Z,99.90
2017-05-13T20:19:46.544Z,99.90
2017-05-13T20:22:15.079Z,99.90
2017-05-13T20:24:42.828Z,99.90
2017-05-13T20:27:10.568Z,99.90
2017-05-13T20:29:38.331Z,99.90
2017-05-13T20:32:06.805Z,99.90
2017-05-13T20:34:34.548Z,99.90
2017-05-13T20:37:02.703Z,99.90
2017-05-13T20:39:30.465Z,99.90
2017-05-13T20:41:58.205Z,99.90
2017-05-13T20:44:27.349Z,99.90
2017-05-13T20:46:55.084Z,99.90
2017-05-13T20:49:22.812Z,99.90
2017-05-13T20:51:50.944Z,99.90
2017-05-13T20:54:18.720Z,99.90
2017-05-13T20:56:47.641Z,99.90
2017-05-13T20:59:15.423Z,99.90
2017-05-13T21:01:43.158Z,99.90
2017-05-13T21:04:10.894Z,99.90
2017-05-13T21:06:39.499Z,99.90
2017-05-13T21:09:07.969Z,99.90
2017-05-13T21:11:36.436Z,99.90
2017-05-13T21:14:04.196Z,99.90
2017-05-13T21:16:31.920Z,99.90
2017-05-13T21:18:59.667Z,99.90
2017-05-13T21:21:27.796Z,99.90
2017-05-13T21:23:55.536Z,99.90
2017-05-13T21:26:23.268Z,99.90
2017-05-13T21:28:51.397Z,99.90
2017-05-13T21:31:19.138Z,99.90
2017-05-13T21:33:46.864Z,99.90
2017-05-13T21:36:14.608Z,99.90
2017-05-13T21:38:42.347Z,99.90
2017-05-13T21:41:10.644Z,99.90
2017-05-13T21:43:39.117Z,99.90
2017-05-13T21:46:06.851Z,99.90
2017-05-13T21:48:34.580Z,99.90
2017-05-13T21:51:02.309Z,99.90
2017-05-13T21:53:30.780Z,99.90
2017-05-13T21:55:58.504Z,99.90
2017-05-13T21:58:27.950Z,99.90
2017-05-13T22:00:56.423Z,99.90
2017-05-13T22:03:24.196Z,99.90
2017-05-13T22:05:52.676Z,99.90
2017-05-13T22:08:21.154Z,99.90
2017-05-13T22:10:49.944Z,99.90
2017-05-13T22:13:18.416Z,99.90
2017-05-13T22:15:46.296Z,99.90
2017-05-13T22:18:14.772Z,99.90
2017-05-13T22:20:43.247Z,99.90
2017-05-13T22:23:13.467Z,99.90
2017-05-13T22:25:41.188Z,99.90
2017-05-13T22:28:08.921Z,99.90
2017-05-13T22:30:37.095Z,99.90
2017-05-13T22:33:04.826Z,99.90
2017-05-13T22:35:32.560Z,99.90
2017-05-13T22:38:00.307Z,99.90
2017-05-13T22:40:28.629Z,99.90
2017-05-13T22:42:56.376Z,99.90
2017-05-13T22:45:24.108Z,99.90
2017-05-13T22:47:51.832Z,99.90
2017-05-13T22:50:20.380Z,99.90
2017-05-13T22:52:48.555Z,99.90
2017-05-13T22:55:16.280Z,99.90
2017-05-13T22:57:44.028Z,99.90
2017-05-13T23:00:11.752Z,99.90
2017-05-13T23:02:39.477Z,99.90
2017-05-13T23:05:07.600Z,99.90
2017-05-13T23:07:35.329Z,99.90
2017-05-13T23:10:03.067Z,99.90
2017-05-13T23:12:30.797Z,99.90
2017-05-13T23:14:58.526Z,99.90
2017-05-13T23:17:26.571Z,99.90
2017-05-13T23:19:54.306Z,99.90
2017-05-13T23:22:22.047Z,99.90
2017-05-13T23:24:49.775Z,99.90
2017-05-13T23:27:17.504Z,99.90
2017-05-13T23:29:44.639Z,99.90
2017-05-13T23:32:14.011Z,99.90
2017-05-13T23:34:41.736Z,99.90
2017-05-13T23:37:09.476Z,99.90
2017-05-13T23:39:37.296Z,99.90
2017-05-13T23:42:05.332Z,99.90
2017-05-13T23:44:33.060Z,99.90
2017-05-13T23:47:01.532Z,99.90
2017-05-13T23:49:29.375Z,99.90
2017-05-13T23:51:57.105Z,99.90
2017-05-13T23:54:24.833Z,99.90
2017-05-13T23:56:52.895Z,99.90
2017-05-13T23:59:20.623Z,99.90
