createdAt,value
2019-02-03T00:02:25.191Z,111.72
2019-02-03T00:04:53.946Z,121.17
2019-02-03T00:07:22.732Z,94.80
2019-02-03T00:09:51.604Z,93.80
2019-02-03T00:12:20.546Z,94.28
2019-02-03T00:14:49.631Z,90.42
2019-02-03T00:17:18.704Z,113.10
2019-02-03T00:19:47.780Z,119.45
2019-02-03T00:22:16.547Z,117.60
2019-02-03T00:24:45.413Z,101.58
2019-02-03T00:27:14.493Z,87.62
2019-02-03T00:29:43.584Z,92.37
2019-02-03T00:32:12.514Z,125.53
2019-02-03T00:34:41.379Z,121.47
2019-02-03T00:37:16.042Z,101.75
2019-02-03T00:39:41.018Z,144.72
2019-02-03T00:42:10.231Z,103.47
2019-02-03T00:44:39.020Z,124.72
2019-02-03T00:47:07.827Z,118.25
2019-02-03T00:49:36.619Z,139.12
2019-02-03T00:52:05.596Z,107.78
2019-02-03T00:54:34.634Z,92.00
2019-02-03T00:57:03.403Z,96.65
2019-02-03T00:59:32.263Z,78.60
2019-02-03T01:02:01.412Z,102.55
2019-02-03T01:04:30.154Z,78.12
2019-02-03T01:06:58.995Z,110.35
2019-02-03T01:09:27.799Z,120.80
2019-02-03T01:11:56.664Z,86.25
2019-02-03T01:14:25.546Z,92.50
2019-02-03T01:16:54.490Z,94.62
2019-02-03T01:19:23.515Z,89.37
2019-02-03T01:21:52.899Z,106.78
2019-02-03T01:24:21.739Z,115.57
2019-02-03T01:26:50.499Z,134.90
2019-02-03T01:29:19.365Z,94.67
2019-02-03T01:31:49.168Z,103.40
2019-02-03T01:34:18.156Z,121.55
2019-02-03T01:36:47.266Z,141.97
2019-02-03T01:39:16.179Z,107.72
2019-02-03T01:41:44.923Z,93.62
2019-02-03T01:44:13.954Z,118.25
2019-02-03T01:46:42.760Z,123.82
2019-02-03T01:49:11.602Z,139.43
2019-02-03T01:51:40.563Z,116.82
2019-02-03T01:54:09.570Z,91.02
2019-02-03T01:56:38.382Z,124.12
2019-02-03T01:59:07.182Z,119.80
2019-02-03T02:01:36.273Z,112.47
2019-02-03T02:04:05.991Z,124.42
2019-02-03T02:06:34.826Z,130.90
2019-02-03T02:09:05.151Z,129.82
2019-02-03T02:11:33.914Z,163.95
2019-02-03T02:14:02.786Z,133.20
2019-02-03T02:16:31.592Z,112.72
2019-02-03T02:19:00.431Z,127.97
2019-02-03T02:21:29.278Z,141.03
2019-02-03T02:23:58.101Z,165.57
2019-02-03T02:26:26.980Z,119.90
2019-02-03T02:28:55.839Z,121.60
2019-02-03T02:31:24.721Z,117.28
2019-02-03T02:33:53.566Z,144.80
2019-02-03T02:36:22.411Z,176.72
2019-02-03T02:38:51.659Z,161.12
2019-02-03T02:41:20.719Z,118.75
2019-02-03T02:43:49.580Z,128.23
2019-02-03T02:46:18.449Z,122.95
2019-02-03T02:48:47.283Z,104.95
2019-02-03T02:51:16.079Z,100.27
2019-02-03T02:53:44.922Z,179.97
2019-02-03T02:56:13.896Z,177.95
2019-02-03T02:58:42.974Z,128.95
2019-02-03T03:01:12.100Z,127.42
2019-02-03T03:03:41.192Z,123.72
2019-02-03T03:06:10.404Z,117.77
2019-02-03T03:08:39.499Z,127.05
2019-02-03T03:11:08.308Z,128.50
2019-02-03T03:13:37.165Z,143.80
2019-02-03T03:16:06.480Z,202.18
2019-02-03T03:18:35.244Z,127.67
2019-02-03T03:21:04.073Z,120.15
2019-02-03T03:23:33.223Z,115.62
2019-02-03T03:26:01.979Z,218.45
2019-02-03T03:28:30.812Z,109.70
2019-02-03T03:30:59.589Z,137.60
2019-02-03T03:33:28.686Z,200.32
2019-02-03T03:35:57.899Z,137.97
2019-02-03T03:38:32.266Z,206.47
2019-02-03T03:40:57.251Z,238.65
2019-02-03T03:43:26.370Z,163.35
2019-02-03T03:45:55.253Z,184.32
2019-02-03T03:48:24.095Z,215.80
2019-02-03T03:50:52.834Z,124.20
2019-02-03T03:53:21.625Z,214.20
2019-02-03T03:55:50.392Z,120.35
2019-02-03T03:58:19.533Z,267.32
2019-02-03T04:00:48.379Z,173.15
2019-02-03T04:03:17.326Z,187.32
2019-02-03T04:05:46.351Z,157.22
2019-02-03T04:08:15.435Z,138.20
2019-02-03T04:10:44.356Z,222.55
2019-02-03T04:13:13.184Z,150.10
2019-02-03T04:15:41.976Z,144.53
2019-02-03T04:18:11.293Z,139.43
2019-02-03T04:20:40.066Z,172.95
2019-02-03T04:23:08.839Z,135.75
2019-02-03T04:25:38.147Z,224.77
2019-02-03T04:28:06.981Z,239.55
2019-02-03T04:30:35.868Z,147.30
2019-02-03T04:33:05.166Z,126.95
2019-02-03T04:35:34.015Z,186.62
2019-02-03T04:38:02.800Z,185.05
2019-02-03T04:40:31.884Z,156.80
2019-02-03T04:43:01.043Z,113.15
2019-02-03T04:45:29.811Z,107.75
2019-02-03T04:47:58.654Z,113.52
2019-02-03T04:50:27.438Z,169.90
2019-02-03T04:52:56.451Z,123.02
2019-02-03T04:55:25.301Z,147.62
2019-02-03T04:57:54.135Z,142.87
2019-02-03T05:00:23.993Z,231.85
2019-02-03T05:02:53.348Z,114.35
2019-02-03T05:05:22.375Z,206.20
2019-02-03T05:07:51.525Z,208.23
2019-02-03T05:10:20.461Z,138.97
2019-02-03T05:12:49.395Z,116.10
2019-02-03T05:15:20.069Z,166.62
2019-02-03T05:17:49.390Z,158.50
2019-02-03T05:20:19.991Z,105.50
2019-02-03T05:22:48.881Z,100.02
2019-02-03T05:25:17.740Z,101.87
2019-02-03T05:27:46.611Z,91.28
2019-02-03T05:30:20.829Z,148.25
2019-02-03T05:32:49.907Z,94.03
2019-02-03T05:35:19.115Z,96.92
2019-02-03T05:37:47.881Z,102.02
2019-02-03T05:40:17.545Z,83.45
2019-02-03T05:42:46.501Z,109.48
2019-02-03T05:45:17.195Z,96.82
2019-02-03T05:47:49.850Z,93.78
2019-02-03T05:50:18.064Z,83.00
2019-02-03T05:52:46.912Z,70.35
2019-02-03T05:55:16.670Z,73.52
2019-02-03T05:57:45.850Z,81.92
2019-02-03T06:00:23.252Z,89.05
2019-02-03T06:02:52.460Z,89.77
2019-02-03T06:05:21.447Z,63.63
2019-02-03T06:07:50.212Z,97.08
2019-02-03T06:10:19.142Z,69.03
2019-02-03T06:12:47.944Z,78.12
2019-02-03T06:15:17.323Z,76.10
2019-02-03T06:17:46.162Z,104.92
2019-02-03T06:20:15.615Z,85.45
2019-02-03T06:22:45.253Z,102.90
2019-02-03T06:25:14.440Z,73.97
2019-02-03T06:27:43.709Z,76.75
2019-02-03T06:30:57.391Z,92.47
2019-02-03T06:33:26.531Z,93.65
2019-02-03T06:35:55.382Z,89.62
2019-02-03T06:38:24.195Z,49.83
2019-02-03T06:40:53.251Z,64.92
2019-02-03T06:43:22.004Z,100.00
2019-02-03T06:46:17.280Z,71.05
2019-02-03T06:48:46.084Z,67.10
2019-02-03T06:51:16.242Z,52.88
2019-02-03T06:53:45.192Z,82.20
2019-02-03T06:56:14.294Z,55.83
2019-02-03T06:58:43.219Z,68.67
2019-02-03T07:01:12.038Z,58.68
2019-02-03T07:03:41.053Z,60.83
2019-02-03T07:06:09.905Z,63.87
2019-02-03T07:08:38.951Z,63.98
2019-02-03T07:11:07.727Z,53.63
2019-02-03T07:13:36.482Z,57.75
2019-02-03T07:16:05.406Z,71.42
2019-02-03T07:18:34.529Z,67.87
2019-02-03T07:21:04.063Z,80.12
2019-02-03T07:23:32.866Z,61.25
2019-02-03T07:26:02.033Z,62.60
2019-02-03T07:28:30.855Z,63.10
2019-02-03T07:30:59.594Z,55.80
2019-02-03T07:33:28.437Z,57.70
2019-02-03T07:35:57.295Z,47.13
2019-02-03T07:38:26.182Z,67.03
2019-02-03T07:40:55.218Z,55.80
2019-02-03T07:43:24.219Z,62.60
2019-02-03T07:45:52.998Z,50.70
2019-02-03T07:48:22.093Z,59.25
2019-02-03T07:50:51.396Z,63.15
2019-02-03T07:53:20.275Z,64.05
2019-02-03T07:55:49.362Z,62.48
2019-02-03T07:58:18.226Z,63.00
2019-02-03T08:00:47.091Z,41.92
2019-02-03T08:03:15.896Z,52.33
2019-02-03T08:05:44.766Z,52.05
2019-02-03T08:08:13.749Z,49.75
2019-02-03T08:10:42.634Z,48.20
2019-02-03T08:13:11.692Z,55.45
2019-02-03T08:15:40.570Z,48.17
2019-02-03T08:18:09.599Z,51.08
2019-02-03T08:20:38.651Z,46.25
2019-02-03T08:23:07.457Z,39.00
2019-02-03T08:25:36.564Z,51.20
2019-02-03T08:28:06.060Z,52.20
2019-02-03T08:30:35.360Z,41.18
2019-02-03T08:33:04.206Z,40.03
2019-02-03T08:35:32.971Z,35.13
2019-02-03T08:38:02.149Z,42.73
2019-02-03T08:40:37.063Z,42.43
2019-02-03T08:43:01.480Z,34.85
2019-02-03T08:45:30.343Z,46.80
2019-02-03T08:47:59.141Z,37.75
2019-02-03T08:50:27.963Z,52.65
2019-02-03T08:52:57.316Z,38.25
2019-02-03T08:55:26.123Z,34.15
2019-02-03T08:57:57.709Z,29.70
2019-02-03T09:00:26.858Z,35.80
2019-02-03T09:02:55.626Z,36.40
2019-02-03T09:05:24.928Z,42.20
2019-02-03T09:07:53.899Z,32.45
2019-02-03T09:10:23.150Z,37.00
2019-02-03T09:12:52.522Z,29.63
2019-02-03T09:15:23.116Z,28.55
2019-02-03T09:17:52.046Z,35.23
2019-02-03T09:20:23.354Z,26.68
2019-02-03T09:22:52.368Z,23.15
2019-02-03T09:25:21.275Z,23.05
2019-02-03T09:27:50.315Z,24.90
2019-02-03T09:30:21.657Z,36.00
2019-02-03T09:32:50.699Z,32.50
2019-02-03T09:35:19.682Z,31.55
2019-02-03T09:37:49.931Z,28.42
2019-02-03T09:40:20.592Z,24.90
2019-02-03T09:42:49.485Z,28.67
2019-02-03T09:45:19.779Z,27.32
2019-02-03T09:47:48.966Z,28.60
2019-02-03T09:50:20.007Z,25.70
2019-02-03T09:52:49.998Z,23.55
2019-02-03T09:55:19.011Z,40.38
2019-02-03T09:57:48.004Z,21.23
2019-02-03T10:00:25.331Z,29.45
2019-02-03T10:02:55.161Z,30.95
2019-02-03T10:05:24.163Z,28.05
2019-02-03T10:07:53.026Z,24.80
2019-02-03T10:10:24.717Z,27.35
2019-02-03T10:12:53.618Z,21.40
2019-02-03T10:15:22.477Z,21.65
2019-02-03T10:17:51.712Z,22.48
2019-02-03T10:20:20.872Z,27.75
2019-02-03T10:22:49.656Z,18.95
2019-02-03T10:25:19.967Z,25.92
2019-02-03T10:27:49.140Z,24.37
2019-02-03T10:30:18.506Z,20.45
2019-02-03T10:32:47.438Z,22.55
2019-02-03T10:35:23.588Z,28.17
2019-02-03T10:37:51.480Z,22.00
2019-02-03T10:40:22.775Z,20.68
2019-02-03T10:42:52.363Z,22.42
2019-02-03T10:45:22.391Z,19.05
2019-02-03T10:47:51.697Z,21.25
2019-02-03T10:50:25.666Z,19.30
2019-02-03T10:52:54.804Z,16.20
2019-02-03T10:55:24.250Z,19.87
2019-02-03T10:57:53.483Z,22.22
2019-02-03T11:00:24.199Z,17.90
2019-02-03T11:02:53.366Z,19.90
2019-02-03T11:05:27.523Z,21.95
2019-02-03T11:07:56.741Z,19.12
2019-02-03T11:10:26.260Z,20.50
2019-02-03T11:12:55.419Z,20.77
2019-02-03T11:15:24.618Z,20.15
2019-02-03T11:17:53.444Z,19.10
2019-02-03T11:20:30.263Z,22.75
2019-02-03T11:22:59.528Z,20.30
2019-02-03T11:25:29.850Z,20.23
2019-02-03T11:27:58.852Z,16.85
2019-02-03T11:30:28.430Z,22.13
2019-02-03T11:33:05.284Z,21.20
2019-02-03T11:35:29.464Z,23.18
2019-02-03T11:37:58.355Z,18.85
2019-02-03T11:40:29.535Z,23.35
2019-02-03T11:42:58.874Z,24.50
2019-02-03T11:45:33.091Z,21.68
2019-02-03T11:48:02.276Z,18.30
2019-02-03T11:50:36.339Z,19.75
2019-02-03T11:53:07.122Z,21.35
2019-02-03T11:55:35.919Z,19.17
2019-02-03T11:58:05.090Z,24.40
2019-02-03T12:00:34.082Z,15.63
2019-02-03T12:03:03.398Z,19.37
2019-02-03T12:05:32.188Z,21.75
2019-02-03T12:08:01.116Z,20.02
2019-02-03T12:10:30.478Z,17.40
2019-02-03T12:12:59.948Z,19.00
2019-02-03T12:15:28.977Z,20.65
2019-02-03T12:17:58.099Z,17.95
2019-02-03T12:20:27.315Z,18.05
2019-02-03T12:22:56.370Z,16.35
2019-02-03T12:25:27.648Z,15.98
2019-02-03T12:27:56.507Z,14.10
2019-02-03T12:30:28.255Z,16.93
2019-02-03T12:32:58.610Z,18.80
2019-02-03T12:35:27.711Z,16.30
2019-02-03T12:37:56.731Z,14.90
2019-02-03T12:40:28.167Z,18.32
2019-02-03T12:42:57.702Z,15.35
2019-02-03T12:45:26.975Z,16.02
2019-02-03T12:47:55.839Z,14.23
2019-02-03T12:50:24.832Z,12.55
2019-02-03T12:52:54.047Z,13.53
2019-02-03T12:55:25.245Z,13.80
2019-02-03T12:57:54.603Z,13.35
2019-02-03T13:00:26.010Z,13.80
2019-02-03T13:02:55.184Z,16.57
2019-02-03T13:05:25.095Z,13.40
2019-02-03T13:07:54.455Z,12.75
2019-02-03T13:10:27.849Z,14.13
2019-02-03T13:12:56.670Z,12.15
2019-02-03T13:15:28.063Z,11.95
2019-02-03T13:17:57.239Z,13.55
2019-02-03T13:20:27.350Z,12.37
2019-02-03T13:22:57.181Z,13.15
2019-02-03T13:25:26.241Z,12.40
2019-02-03T13:27:55.337Z,13.00
2019-02-03T13:30:26.824Z,11.48
2019-02-03T13:32:55.891Z,13.25
2019-02-03T13:35:25.105Z,11.73
2019-02-03T13:37:55.543Z,14.20
2019-02-03T13:40:25.027Z,14.38
2019-02-03T13:42:53.980Z,12.78
2019-02-03T13:45:23.002Z,14.15
2019-02-03T13:47:52.143Z,10.90
2019-02-03T13:50:22.884Z,14.20
2019-02-03T13:52:52.074Z,13.85
2019-02-03T13:55:21.135Z,14.40
2019-02-03T13:57:49.915Z,10.53
2019-02-03T14:00:21.338Z,14.60
2019-02-03T14:02:50.363Z,12.82
2019-02-03T14:05:19.349Z,13.65
2019-02-03T14:07:48.512Z,13.05
2019-02-03T14:10:20.773Z,14.03
2019-02-03T14:12:50.460Z,16.52
2019-02-03T14:15:20.275Z,16.85
2019-02-03T14:17:49.298Z,14.33
2019-02-03T14:20:19.885Z,15.70
2019-02-03T14:22:48.902Z,15.05
2019-02-03T14:25:18.772Z,15.78
2019-02-03T14:27:48.052Z,15.45
2019-02-03T14:30:19.952Z,15.85
2019-02-03T14:32:48.748Z,15.05
2019-02-03T14:35:17.691Z,16.93
2019-02-03T14:37:46.866Z,14.87
2019-02-03T14:40:16.547Z,16.48
2019-02-03T14:42:48.250Z,17.57
2019-02-03T14:45:17.642Z,18.30
2019-02-03T14:47:49.632Z,17.32
2019-02-03T14:50:21.290Z,18.82
2019-02-03T14:52:50.579Z,15.53
2019-02-03T14:55:21.180Z,17.20
2019-02-03T14:57:50.049Z,18.98
2019-02-03T15:00:22.804Z,16.52
2019-02-03T15:02:51.719Z,17.02
2019-02-03T15:05:20.518Z,19.80
2019-02-03T15:07:49.356Z,29.65
2019-02-03T15:10:18.307Z,21.97
2019-02-03T15:12:47.375Z,15.08
2019-02-03T15:15:18.403Z,20.57
2019-02-03T15:17:47.584Z,21.77
2019-02-03T15:20:19.082Z,18.98
2019-02-03T15:22:47.949Z,19.45
2019-02-03T15:25:16.919Z,18.70
2019-02-03T15:27:45.665Z,15.35
2019-02-03T15:30:19.670Z,16.65
2019-02-03T15:32:47.640Z,17.25
2019-02-03T15:35:19.558Z,16.62
2019-02-03T15:37:48.384Z,16.80
2019-02-03T15:40:18.068Z,19.62
2019-02-03T15:42:47.304Z,16.77
2019-02-03T15:45:17.055Z,17.67
2019-02-03T15:47:46.050Z,17.80
2019-02-03T15:50:17.253Z,15.20
2019-02-03T15:52:46.190Z,20.90
2019-02-03T15:55:20.045Z,16.02
2019-02-03T15:57:49.418Z,16.37
2019-02-03T16:00:21.086Z,14.90
2019-02-03T16:02:49.964Z,14.78
2019-02-03T16:05:18.936Z,23.20
2019-02-03T16:07:47.979Z,18.15
2019-02-03T16:10:18.803Z,17.23
2019-02-03T16:12:48.016Z,17.73
2019-02-03T16:15:17.010Z,19.10
2019-02-03T16:17:46.030Z,17.55
2019-02-03T16:20:17.542Z,22.42
2019-02-03T16:22:46.471Z,24.05
2019-02-03T16:25:15.868Z,24.70
2019-02-03T16:27:45.020Z,24.63
2019-02-03T16:30:19.540Z,21.25
2019-02-03T16:32:48.435Z,22.00
2019-02-03T16:35:17.684Z,25.60
2019-02-03T16:37:46.657Z,23.80
2019-02-03T16:40:17.682Z,25.88
2019-02-03T16:42:46.758Z,24.82
2019-02-03T16:45:15.686Z,24.30
2019-02-03T16:47:44.782Z,34.65
2019-02-03T16:50:24.655Z,29.90
2019-02-03T16:52:53.722Z,28.75
2019-02-03T16:55:22.852Z,25.15
2019-02-03T16:57:51.796Z,23.92
2019-02-03T17:00:21.814Z,25.80
2019-02-03T17:02:51.243Z,24.00
2019-02-03T17:05:26.142Z,20.37
2019-02-03T17:07:56.083Z,26.10
2019-02-03T17:10:25.384Z,26.57
2019-02-03T17:12:54.429Z,26.87
2019-02-03T17:15:52.727Z,20.62
2019-02-03T17:18:21.668Z,19.45
2019-02-03T17:21:01.458Z,25.02
2019-02-03T17:23:21.358Z,22.40
2019-02-03T17:25:53.477Z,23.40
2019-02-03T17:28:22.497Z,21.97
2019-02-03T17:30:53.463Z,18.80
2019-02-03T17:33:22.235Z,22.35
2019-02-03T17:35:54.526Z,25.55
2019-02-03T17:38:22.178Z,19.80
2019-02-03T17:40:51.381Z,23.92
2019-02-03T17:43:20.518Z,23.12
2019-02-03T17:45:49.436Z,25.48
2019-02-03T17:48:18.425Z,23.80
2019-02-03T17:50:47.266Z,21.68
2019-02-03T17:53:16.066Z,24.90
2019-02-03T17:55:45.170Z,19.62
2019-02-03T17:58:14.228Z,28.45
2019-02-03T18:00:47.551Z,23.15
2019-02-03T18:03:16.397Z,20.88
2019-02-03T18:05:45.226Z,20.30
2019-02-03T18:08:14.476Z,24.77
2019-02-03T18:10:43.582Z,19.23
2019-02-03T18:13:12.338Z,23.83
2019-02-03T18:15:41.170Z,27.07
2019-02-03T18:18:10.451Z,27.58
2019-02-03T18:20:39.576Z,20.68
2019-02-03T18:23:08.730Z,23.18
2019-02-03T18:25:37.848Z,23.75
2019-02-03T18:28:06.731Z,29.70
2019-02-03T18:30:35.827Z,27.62
2019-02-03T18:33:05.027Z,30.52
2019-02-03T18:35:33.832Z,27.13
2019-02-03T18:38:03.096Z,26.07
2019-02-03T18:40:32.293Z,31.65
2019-02-03T18:43:02.070Z,35.65
2019-02-03T18:45:31.408Z,38.00
2019-02-03T18:48:00.414Z,37.70
2019-02-03T18:50:29.588Z,35.75
2019-02-03T18:52:58.385Z,35.92
2019-02-03T18:55:29.333Z,37.90
2019-02-03T18:57:58.259Z,37.55
2019-02-03T19:00:29.173Z,47.85
2019-02-03T19:02:58.194Z,35.05
2019-02-03T19:05:29.369Z,48.70
2019-02-03T19:07:58.172Z,52.65
2019-02-03T19:10:27.114Z,44.48
2019-02-03T19:12:56.237Z,46.58
2019-02-03T19:15:25.771Z,42.75
2019-02-03T19:17:54.565Z,54.45
2019-02-03T19:20:25.582Z,45.45
2019-02-03T19:22:54.643Z,62.08
2019-02-03T19:25:23.637Z,55.65
2019-02-03T19:27:52.547Z,58.30
2019-02-03T19:30:22.746Z,63.13
2019-02-03T19:32:51.941Z,49.03
2019-02-03T19:35:21.415Z,64.05
2019-02-03T19:37:50.319Z,70.30
2019-02-03T19:40:20.923Z,58.00
2019-02-03T19:42:50.102Z,52.58
2019-02-03T19:45:20.544Z,58.50
2019-02-03T19:47:49.784Z,64.55
2019-02-03T19:50:21.094Z,50.73
2019-02-03T19:52:49.942Z,62.17
2019-02-03T19:55:18.701Z,57.93
2019-02-03T19:57:47.454Z,64.40
2019-02-03T20:00:36.897Z,61.18
2019-02-03T20:03:06.848Z,72.12
2019-02-03T20:05:35.887Z,58.55
2019-02-03T20:08:05.172Z,55.67
2019-02-03T20:10:34.596Z,51.30
2019-02-03T20:13:03.736Z,53.55
2019-02-03T20:15:32.767Z,61.73
2019-02-03T20:18:01.709Z,51.85
2019-02-03T20:20:32.133Z,45.10
2019-02-03T20:23:01.085Z,52.13
2019-02-03T20:25:30.512Z,60.85
2019-02-03T20:27:59.482Z,57.67
2019-02-03T20:30:38.121Z,57.10
2019-02-03T20:33:00.360Z,54.35
2019-02-03T20:35:29.485Z,47.13
2019-02-03T20:37:58.479Z,55.98
2019-02-03T20:40:32.199Z,64.05
2019-02-03T20:43:01.187Z,58.38
2019-02-03T20:45:30.978Z,61.58
2019-02-03T20:48:00.263Z,58.83
2019-02-03T20:50:29.197Z,56.73
2019-02-03T20:52:58.663Z,55.95
2019-02-03T20:55:27.898Z,51.48
2019-02-03T20:57:57.206Z,55.67
2019-02-03T21:00:28.292Z,53.02
2019-02-03T21:02:57.263Z,43.28
2019-02-03T21:05:26.479Z,55.95
2019-02-03T21:07:56.034Z,45.73
2019-02-03T21:10:25.168Z,55.38
2019-02-03T21:12:54.144Z,53.08
2019-02-03T21:15:33.107Z,52.23
2019-02-03T21:17:55.189Z,45.08
2019-02-03T21:20:26.522Z,53.80
2019-02-03T21:22:55.590Z,50.10
2019-02-03T21:25:24.522Z,46.63
2019-02-03T21:27:53.354Z,39.75
2019-02-03T21:30:24.548Z,43.33
2019-02-03T21:32:53.634Z,54.88
2019-02-03T21:35:22.950Z,46.88
2019-02-03T21:37:53.606Z,47.38
2019-02-03T21:40:24.728Z,42.83
2019-02-03T21:42:53.702Z,52.25
2019-02-03T21:45:23.012Z,46.40
2019-02-03T21:47:52.332Z,51.15
2019-02-03T21:50:22.954Z,47.05
2019-02-03T21:52:51.915Z,50.95
2019-02-03T21:55:21.723Z,44.30
2019-02-03T21:57:50.768Z,44.88
2019-02-03T22:00:21.814Z,53.17
2019-02-03T22:02:50.830Z,54.10
2019-02-03T22:05:20.408Z,49.00
2019-02-03T22:07:49.595Z,44.88
2019-02-03T22:10:23.582Z,40.28
2019-02-03T22:12:52.988Z,41.83
2019-02-03T22:15:21.863Z,41.73
2019-02-03T22:17:51.292Z,56.45
2019-02-03T22:20:21.114Z,51.55
2019-02-03T22:22:50.081Z,45.48
2019-02-03T22:25:19.307Z,41.37
2019-02-03T22:27:48.510Z,37.63
2019-02-03T22:30:20.121Z,42.98
2019-02-03T22:32:49.017Z,48.55
2019-02-03T22:35:18.247Z,35.55
2019-02-03T22:37:47.405Z,49.85
2019-02-03T22:40:16.644Z,47.27
2019-02-03T22:42:45.844Z,42.45
2019-02-03T22:45:16.663Z,37.65
2019-02-03T22:47:45.920Z,49.18
2019-02-03T22:50:25.772Z,43.13
2019-02-03T22:52:55.143Z,39.35
2019-02-03T22:55:24.308Z,42.00
2019-02-03T22:57:53.631Z,32.40
2019-02-03T23:00:54.149Z,41.33
2019-02-03T23:03:32.643Z,38.05
2019-02-03T23:06:01.400Z,39.23
2019-02-03T23:08:30.249Z,34.45
2019-02-03T23:10:59.108Z,38.98
2019-02-03T23:13:28.227Z,31.97
2019-02-03T23:15:57.051Z,40.48
2019-02-03T23:18:26.026Z,39.00
2019-02-03T23:20:54.817Z,37.67
2019-02-03T23:23:23.592Z,39.80
2019-02-03T23:25:52.667Z,32.00
2019-02-03T23:28:21.795Z,35.05
2019-02-03T23:30:50.927Z,36.23
2019-02-03T23:33:19.785Z,37.55
2019-02-03T23:35:48.882Z,35.20
2019-02-03T23:38:17.702Z,32.55
2019-02-03T23:40:46.718Z,44.45
2019-02-03T23:43:15.881Z,36.88
2019-02-03T23:45:44.992Z,36.58
2019-02-03T23:48:14.000Z,31.50
2019-02-03T23:50:42.863Z,31.35
2019-02-03T23:53:11.737Z,35.40
2019-02-03T23:55:40.515Z,33.98
2019-02-03T23:58:09.692Z,36.95
