createdAt,value
2023-04-29T00:01:07.631Z,0
2023-04-29T00:02:22.813Z,0
2023-04-29T00:03:38.946Z,0
2023-04-29T00:04:55.109Z,0
2023-04-29T00:06:11.238Z,0
2023-04-29T00:07:27.382Z,0
2023-04-29T00:08:43.534Z,0
2023-04-29T00:09:59.679Z,0
2023-04-29T00:11:14.853Z,0
2023-04-29T00:12:30.022Z,0
2023-04-29T00:13:45.187Z,0
2023-04-29T00:15:00.339Z,0
2023-04-29T00:16:15.509Z,0
2023-04-29T00:17:30.685Z,0
2023-04-29T00:18:46.826Z,0
2023-04-29T00:20:02.980Z,0
2023-04-29T00:21:19.116Z,0
2023-04-29T00:22:35.253Z,0
2023-04-29T00:23:51.397Z,0
2023-04-29T00:25:07.556Z,0
2023-04-29T00:26:23.700Z,0
2023-04-29T00:27:39.835Z,0
2023-04-29T00:28:55.993Z,0
2023-04-29T00:30:12.123Z,0
2023-04-29T00:31:28.267Z,0
2023-04-29T00:32:44.418Z,0
2023-04-29T00:33:59.588Z,0
2023-04-29T00:35:15.737Z,0
2023-04-29T00:36:31.874Z,0
2023-04-29T00:37:48.011Z,0
2023-04-29T00:39:04.164Z,0
2023-04-29T00:40:20.314Z,0
2023-04-29T00:41:36.456Z,0
2023-04-29T00:42:51.624Z,0
2023-04-29T00:44:06.773Z,0
2023-04-29T00:45:21.941Z,0
2023-04-29T00:46:37.098Z,0
2023-04-29T00:47:53.243Z,0
2023-04-29T00:49:09.385Z,0
2023-04-29T00:50:25.522Z,0
2023-04-29T00:51:41.671Z,0
2023-04-29T00:52:57.801Z,0
2023-04-29T00:54:13.945Z,0
2023-04-29T00:55:30.103Z,0
2023-04-29T00:56:46.240Z,0
2023-04-29T00:58:02.391Z,0
2023-04-29T00:59:18.519Z,0
2023-04-29T01:00:34.664Z,0
2023-04-29T01:01:50.803Z,0
2023-04-29T01:03:05.966Z,0
2023-04-29T01:04:22.093Z,0
2023-04-29T01:05:38.249Z,0
2023-04-29T01:06:54.394Z,0
2023-04-29T01:08:10.539Z,0
2023-04-29T01:09:26.692Z,0
2023-04-29T01:10:42.847Z,0
2023-04-29T01:11:58.016Z,0
2023-04-29T01:13:13.178Z,0
2023-04-29T01:14:29.336Z,0
2023-04-29T01:15:45.479Z,0
2023-04-29T01:17:01.622Z,0
2023-04-29T01:18:17.782Z,0
2023-04-29T01:19:33.940Z,0
2023-04-29T01:20:50.084Z,0
2023-04-29T01:22:06.234Z,0
2023-04-29T01:23:22.392Z,0
2023-04-29T01:24:38.522Z,0
2023-04-29T01:25:54.679Z,0
2023-04-29T01:27:10.825Z,0
2023-04-29T01:28:26.984Z,0
2023-04-29T01:29:42.144Z,0
2023-04-29T01:30:58.286Z,0
2023-04-29T01:32:14.444Z,0
2023-04-29T01:33:30.601Z,0
2023-04-29T01:34:46.742Z,0
2023-04-29T01:36:02.877Z,0
2023-04-29T01:37:19.034Z,0
2023-04-29T01:38:34.204Z,0
2023-04-29T01:39:49.372Z,0
2023-04-29T01:41:05.509Z,0
2023-04-29T01:42:21.646Z,0
2023-04-29T01:43:37.803Z,0
2023-04-29T01:44:53.963Z,0
2023-04-29T01:46:10.110Z,0
2023-04-29T01:47:26.241Z,0
2023-04-29T01:48:42.399Z,0
2023-04-29T01:49:58.543Z,0
2023-04-29T01:51:14.687Z,0
2023-04-29T01:52:30.832Z,0
2023-04-29T01:53:47.002Z,0
2023-04-29T01:55:03.133Z,0
2023-04-29T01:56:18.302Z,0
2023-04-29T01:57:34.459Z,0
2023-04-29T01:58:50.589Z,0
2023-04-29T02:00:06.733Z,0
2023-04-29T02:01:22.884Z,0
2023-04-29T02:02:39.041Z,0
2023-04-29T02:03:55.178Z,0
2023-04-29T02:05:10.355Z,0
2023-04-29T02:07:41.667Z,0
2023-04-29T02:08:57.812Z,0
2023-04-29T02:10:12.980Z,0
2023-04-29T02:11:29.124Z,0
2023-04-29T02:12:45.274Z,0
2023-04-29T02:14:01.415Z,0
2023-04-29T02:15:17.555Z,0
2023-04-29T02:16:33.705Z,0
2023-04-29T02:17:49.850Z,0
2023-04-29T02:19:06.015Z,0
2023-04-29T02:20:22.158Z,0
2023-04-29T02:22:54.431Z,0
2023-04-29T02:24:10.593Z,0
2023-04-29T02:25:26.720Z,0
2023-04-29T02:26:41.888Z,0
2023-04-29T02:27:58.046Z,0
2023-04-29T02:29:14.184Z,0
2023-04-29T02:30:30.340Z,0
2023-04-29T02:31:46.478Z,0
2023-04-29T02:33:02.628Z,0
2023-04-29T02:34:17.806Z,0
2023-04-29T02:35:32.960Z,0
2023-04-29T02:36:48.148Z,0
2023-04-29T02:38:03.294Z,0
2023-04-29T02:39:18.474Z,0
2023-04-29T02:40:33.636Z,0
2023-04-29T02:41:48.813Z,0
2023-04-29T02:43:03.975Z,0
2023-04-29T02:44:19.158Z,0
2023-04-29T02:45:34.320Z,0
2023-04-29T02:46:50.450Z,0
2023-04-29T02:48:06.621Z,0
2023-04-29T02:49:22.765Z,0
2023-04-29T02:50:38.910Z,0
2023-04-29T02:51:55.047Z,0
2023-04-29T02:53:11.203Z,0
2023-04-29T02:54:27.347Z,0
2023-04-29T02:55:43.505Z,0
2023-04-29T02:56:59.649Z,0
2023-04-29T02:58:15.784Z,0
2023-04-29T02:59:31.949Z,0
2023-04-29T03:00:48.096Z,0
2023-04-29T03:02:03.250Z,0
2023-04-29T03:03:19.415Z,0
2023-04-29T03:04:35.558Z,0
2023-04-29T03:05:51.713Z,0
2023-04-29T03:07:07.846Z,0
2023-04-29T03:08:24.013Z,0
2023-04-29T03:09:40.155Z,0
2023-04-29T03:10:55.333Z,0
2023-04-29T03:12:10.494Z,0
2023-04-29T03:13:25.677Z,0
2023-04-29T03:15:56.967Z,0
2023-04-29T03:17:13.132Z,0
2023-04-29T03:18:29.283Z,0
2023-04-29T03:19:45.427Z,0
2023-04-29T03:21:01.578Z,0
2023-04-29T03:22:17.736Z,0
2023-04-29T03:23:33.899Z,0
2023-04-29T03:24:50.038Z,0
2023-04-29T03:26:06.202Z,0
2023-04-29T03:27:22.352Z,0
2023-04-29T03:28:38.497Z,0
2023-04-29T03:29:54.658Z,0
2023-04-29T03:31:09.824Z,0
2023-04-29T03:32:25.969Z,0
2023-04-29T03:33:42.111Z,0
2023-04-29T03:34:58.269Z,0
2023-04-29T03:36:14.420Z,0
2023-04-29T03:37:30.559Z,0
2023-04-29T03:38:46.724Z,0
2023-04-29T03:40:02.856Z,0
2023-04-29T03:41:18.036Z,0
2023-04-29T03:42:33.204Z,0
2023-04-29T03:43:48.373Z,0
2023-04-29T03:45:03.527Z,0
2023-04-29T03:46:19.678Z,0
2023-04-29T03:47:35.828Z,0
2023-04-29T03:48:51.988Z,0
2023-04-29T03:50:08.146Z,0
2023-04-29T03:51:24.304Z,0
2023-04-29T03:52:40.439Z,0
2023-04-29T03:53:56.620Z,0
2023-04-29T03:55:12.755Z,0
2023-04-29T03:56:28.913Z,0
2023-04-29T03:57:45.071Z,0
2023-04-29T03:59:01.215Z,0
2023-04-29T04:00:17.352Z,0
2023-04-29T04:01:32.529Z,0
2023-04-29T04:02:48.700Z,0
2023-04-29T04:04:04.843Z,0
2023-04-29T04:05:21.000Z,0
2023-04-29T04:06:37.159Z,0
2023-04-29T04:07:53.317Z,0
2023-04-29T04:09:09.482Z,0
2023-04-29T04:10:24.644Z,0
2023-04-29T04:11:39.813Z,0
2023-04-29T04:12:55.011Z,0
2023-04-29T04:14:10.171Z,0
2023-04-29T04:15:26.338Z,0
2023-04-29T04:16:42.489Z,0
2023-04-29T04:17:58.647Z,0
2023-04-29T04:19:14.812Z,0
2023-04-29T04:20:30.961Z,0
2023-04-29T04:21:47.112Z,0
2023-04-29T04:23:03.278Z,0
2023-04-29T04:24:19.429Z,0
2023-04-29T04:25:35.568Z,0
2023-04-29T04:26:51.721Z,0
2023-04-29T04:28:07.895Z,0
2023-04-29T04:29:24.032Z,0
2023-04-29T04:30:39.200Z,0
2023-04-29T04:31:55.372Z,0
2023-04-29T04:33:11.503Z,0
2023-04-29T04:34:27.658Z,0
2023-04-29T04:35:43.819Z,0
2023-04-29T04:36:59.969Z,0
2023-04-29T04:38:16.113Z,0
2023-04-29T04:39:31.296Z,0
2023-04-29T04:40:46.465Z,0
2023-04-29T04:42:02.617Z,0
2023-04-29T04:43:18.767Z,0
2023-04-29T04:44:34.925Z,0
2023-04-29T04:45:51.082Z,0
2023-04-29T04:47:07.233Z,0
2023-04-29T04:48:23.391Z,0
2023-04-29T04:49:39.522Z,0
2023-04-29T04:50:55.686Z,0
2023-04-29T04:52:11.823Z,0
2023-04-29T04:53:27.981Z,0
2023-04-29T04:54:44.140Z,0
2023-04-29T04:56:00.282Z,0
2023-04-29T04:57:15.444Z,0
2023-04-29T04:58:31.603Z,0
2023-04-29T04:59:47.760Z,0
2023-04-29T05:01:03.899Z,0
2023-04-29T05:02:20.062Z,0
2023-04-29T05:03:36.212Z,0
2023-04-29T05:04:52.357Z,0
2023-04-29T05:06:07.547Z,0
2023-04-29T05:07:22.708Z,0
2023-04-29T05:09:55.025Z,0
2023-04-29T05:11:11.164Z,0
2023-04-29T05:12:27.333Z,0
2023-04-29T05:13:43.487Z,0
2023-04-29T05:14:59.650Z,0
2023-04-29T05:16:15.792Z,0
2023-04-29T05:17:31.950Z,0
2023-04-29T05:18:48.108Z,0
2023-04-29T05:20:04.252Z,0
2023-04-29T05:21:20.417Z,0
2023-04-29T05:22:36.569Z,0
2023-04-29T05:23:51.745Z,0
2023-04-29T05:25:07.895Z,0
2023-04-29T05:26:24.052Z,0
2023-04-29T05:27:40.210Z,0
2023-04-29T05:28:56.353Z,0
2023-04-29T05:30:12.506Z,0
2023-04-29T05:31:28.649Z,0
2023-04-29T05:32:44.813Z,0
2023-04-29T05:33:59.992Z,0
2023-04-29T05:35:15.176Z,0
2023-04-29T05:36:30.357Z,0
2023-04-29T05:37:45.512Z,0
2023-04-29T05:39:00.695Z,0
2023-04-29T05:40:15.871Z,0
2023-04-29T05:41:32.036Z,0
2023-04-29T05:42:48.180Z,0
2023-04-29T05:44:04.345Z,0
2023-04-29T05:45:20.488Z,0
2023-04-29T05:46:36.653Z,0
2023-04-29T05:47:52.810Z,0
2023-04-29T05:49:08.962Z,0
2023-04-29T05:50:25.113Z,0
2023-04-29T05:51:41.268Z,0
2023-04-29T05:52:57.429Z,0
2023-04-29T05:54:13.597Z,0
2023-04-29T05:55:29.744Z,0
2023-04-29T05:56:44.927Z,0
2023-04-29T05:58:01.072Z,0
2023-04-29T05:59:17.215Z,0
2023-04-29T06:00:33.380Z,5
2023-04-29T06:01:49.524Z,0
2023-04-29T06:03:05.688Z,0
2023-04-29T06:04:21.847Z,0
2023-04-29T06:05:37.023Z,5
2023-04-29T06:06:52.201Z,0
2023-04-29T06:08:08.350Z,5
2023-04-29T06:09:24.508Z,0
2023-04-29T06:10:40.665Z,5
2023-04-29T06:11:56.809Z,5
2023-04-29T06:13:12.970Z,5
2023-04-29T06:14:29.124Z,5
2023-04-29T06:15:45.290Z,5
2023-04-29T06:17:01.421Z,5
2023-04-29T06:18:17.577Z,5
2023-04-29T06:19:33.728Z,5
2023-04-29T06:20:49.887Z,5
2023-04-29T06:22:06.000Z,5
2023-04-29T06:23:21.215Z,5
2023-04-29T06:24:36.397Z,5
2023-04-29T06:25:52.539Z,5
2023-04-29T06:27:08.698Z,5
2023-04-29T06:28:24.861Z,5
2023-04-29T06:29:41.014Z,5
2023-04-29T06:30:57.164Z,5
2023-04-29T06:32:12.346Z,5
2023-04-29T06:33:27.511Z,5
2023-04-29T06:34:43.675Z,5
2023-04-29T06:35:59.818Z,5
2023-04-29T06:37:15.969Z,11
2023-04-29T06:38:32.114Z,5
2023-04-29T06:39:48.249Z,11
2023-04-29T06:41:04.407Z,11
2023-04-29T06:42:20.551Z,11
2023-04-29T06:43:36.716Z,11
2023-04-29T06:44:52.840Z,11
2023-04-29T06:46:09.003Z,11
2023-04-29T06:47:25.141Z,11
2023-04-29T06:48:41.290Z,11
2023-04-29T06:49:56.440Z,11
2023-04-29T06:51:12.602Z,11
2023-04-29T06:52:28.727Z,11
2023-04-29T06:53:44.892Z,11
2023-04-29T06:55:01.035Z,11
2023-04-29T06:56:17.172Z,11
2023-04-29T06:57:33.331Z,11
2023-04-29T06:58:48.517Z,11
2023-04-29T07:00:03.668Z,11
2023-04-29T07:01:18.852Z,5
2023-04-29T07:02:34.006Z,11
2023-04-29T07:03:49.187Z,11
2023-04-29T07:05:04.352Z,11
2023-04-29T07:06:19.537Z,5
2023-04-29T07:07:34.697Z,5
2023-04-29T07:08:50.849Z,5
2023-04-29T07:10:06.994Z,5
2023-04-29T07:11:23.142Z,5
2023-04-29T07:12:39.299Z,5
2023-04-29T07:13:55.459Z,5
2023-04-29T07:15:11.603Z,5
2023-04-29T07:16:27.754Z,5
2023-04-29T07:17:43.911Z,5
2023-04-29T07:19:00.061Z,5
2023-04-29T07:20:16.213Z,5
2023-04-29T07:21:32.366Z,5
2023-04-29T07:22:48.507Z,5
2023-04-29T07:24:03.669Z,5
2023-04-29T07:25:19.814Z,5
2023-04-29T07:26:35.979Z,5
2023-04-29T07:27:52.121Z,5
2023-04-29T07:29:08.272Z,5
2023-04-29T07:30:24.418Z,5
2023-04-29T07:31:40.567Z,5
2023-04-29T07:32:55.745Z,5
2023-04-29T07:34:10.905Z,5
2023-04-29T07:35:27.056Z,5
2023-04-29T07:36:43.208Z,5
2023-04-29T07:37:59.359Z,5
2023-04-29T07:39:15.502Z,5
2023-04-29T07:40:31.653Z,5
2023-04-29T07:41:47.796Z,5
2023-04-29T07:43:03.947Z,5
2023-04-29T07:44:20.120Z,5
2023-04-29T07:45:36.273Z,5
2023-04-29T07:46:52.428Z,5
2023-04-29T07:48:08.577Z,5
2023-04-29T07:49:24.715Z,5
2023-04-29T07:50:39.887Z,5
2023-04-29T07:51:56.029Z,5
2023-04-29T07:53:12.202Z,5
2023-04-29T07:54:28.351Z,5
2023-04-29T07:55:44.509Z,5
2023-04-29T07:57:00.652Z,5
2023-04-29T07:58:16.810Z,5
2023-04-29T07:59:32.002Z,5
2023-04-29T08:00:47.170Z,5
2023-04-29T08:02:02.340Z,5
2023-04-29T08:03:17.510Z,5
2023-04-29T08:04:33.659Z,5
2023-04-29T08:05:49.798Z,5
2023-04-29T08:07:05.956Z,5
2023-04-29T08:08:22.111Z,5
2023-04-29T08:09:38.248Z,5
2023-04-29T08:10:54.406Z,5
2023-04-29T08:12:10.556Z,5
2023-04-29T08:13:26.708Z,5
2023-04-29T08:14:42.860Z,5
2023-04-29T08:15:59.023Z,5
2023-04-29T08:17:15.176Z,5
2023-04-29T08:18:31.320Z,5
2023-04-29T08:19:46.479Z,5
2023-04-29T08:21:02.638Z,5
2023-04-29T08:22:18.782Z,5
2023-04-29T08:23:34.934Z,5
2023-04-29T08:24:51.084Z,5
2023-04-29T08:26:07.235Z,5
2023-04-29T08:27:23.385Z,5
2023-04-29T08:28:38.554Z,5
2023-04-29T08:29:53.722Z,5
2023-04-29T08:31:09.877Z,5
2023-04-29T08:32:26.035Z,11
2023-04-29T08:33:42.182Z,11
2023-04-29T08:34:58.348Z,11
2023-04-29T08:36:14.491Z,11
2023-04-29T08:37:30.649Z,11
2023-04-29T08:38:46.801Z,11
2023-04-29T08:40:02.944Z,11
2023-04-29T08:41:19.088Z,11
2023-04-29T08:42:35.253Z,11
2023-04-29T08:43:51.410Z,11
2023-04-29T08:45:07.560Z,11
2023-04-29T08:46:22.710Z,11
2023-04-29T08:47:38.860Z,11
2023-04-29T08:48:54.990Z,11
2023-04-29T08:50:11.133Z,11
2023-04-29T08:51:27.277Z,11
2023-04-29T08:52:43.426Z,11
2023-04-29T08:53:59.579Z,11
2023-04-29T08:55:14.728Z,11
2023-04-29T08:56:29.888Z,16
2023-04-29T08:57:45.080Z,16
2023-04-29T08:59:00.248Z,16
2023-04-29T09:00:15.424Z,16
2023-04-29T09:01:30.586Z,16
2023-04-29T09:02:45.770Z,16
2023-04-29T09:04:00.925Z,16
2023-04-29T09:05:16.102Z,16
2023-04-29T09:06:31.278Z,22
2023-04-29T09:07:47.436Z,16
2023-04-29T09:09:03.586Z,16
2023-04-29T09:10:19.732Z,16
2023-04-29T09:11:35.887Z,16
2023-04-29T09:12:52.046Z,16
2023-04-29T09:14:08.188Z,16
2023-04-29T09:15:24.347Z,16
2023-04-29T09:16:40.491Z,16
2023-04-29T09:17:56.635Z,16
2023-04-29T09:19:12.787Z,22
2023-04-29T09:20:28.935Z,16
2023-04-29T09:21:45.095Z,22
2023-04-29T09:23:00.249Z,16
2023-04-29T09:24:16.412Z,16
2023-04-29T09:25:32.559Z,22
2023-04-29T09:26:48.710Z,22
2023-04-29T09:28:04.868Z,22
2023-04-29T09:29:21.010Z,22
2023-04-29T09:30:37.162Z,22
2023-04-29T09:31:52.330Z,28
2023-04-29T09:33:07.493Z,28
2023-04-29T09:34:23.657Z,22
2023-04-29T09:35:39.804Z,22
2023-04-29T09:36:55.952Z,22
2023-04-29T09:38:12.103Z,22
2023-04-29T09:39:28.266Z,22
2023-04-29T09:40:44.403Z,22
2023-04-29T09:42:00.555Z,22
2023-04-29T09:43:16.729Z,22
2023-04-29T09:44:32.863Z,22
2023-04-29T09:45:49.021Z,22
2023-04-29T09:47:05.172Z,28
2023-04-29T09:48:21.316Z,28
2023-04-29T09:49:36.484Z,28
2023-04-29T09:50:52.649Z,28
2023-04-29T09:52:08.794Z,28
2023-04-29T09:53:24.945Z,28
2023-04-29T09:54:41.097Z,28
2023-04-29T09:55:57.248Z,28
2023-04-29T09:57:13.412Z,28
2023-04-29T09:58:28.587Z,28
2023-04-29T09:59:43.757Z,28
2023-04-29T10:00:58.948Z,28
2023-04-29T10:02:14.126Z,22
2023-04-29T10:03:29.314Z,22
2023-04-29T10:04:44.469Z,22
2023-04-29T10:05:59.653Z,22
2023-04-29T10:07:14.814Z,28
2023-04-29T10:08:30.971Z,28
2023-04-29T10:09:47.137Z,39
2023-04-29T10:11:03.274Z,39
2023-04-29T10:12:19.438Z,39
2023-04-29T10:13:35.597Z,45
2023-04-29T10:14:51.747Z,50
2023-04-29T10:16:07.906Z,50
2023-04-29T10:17:24.056Z,45
2023-04-29T10:18:40.215Z,45
2023-04-29T10:19:56.372Z,45
2023-04-29T10:21:12.524Z,45
2023-04-29T10:22:28.681Z,50
2023-04-29T10:23:43.851Z,50
2023-04-29T10:24:59.994Z,50
2023-04-29T10:26:16.150Z,50
2023-04-29T10:27:32.310Z,50
2023-04-29T10:28:48.456Z,56
2023-04-29T10:30:04.618Z,56
2023-04-29T10:31:20.754Z,56
2023-04-29T10:32:35.938Z,56
2023-04-29T10:33:51.100Z,56
2023-04-29T10:35:06.278Z,56
2023-04-29T10:36:21.453Z,56
2023-04-29T10:37:37.604Z,56
2023-04-29T10:38:52.783Z,56
2023-04-29T10:40:08.910Z,56
2023-04-29T10:41:25.068Z,56
2023-04-29T10:42:41.233Z,56
2023-04-29T10:43:57.369Z,56
2023-04-29T10:45:13.527Z,56
2023-04-29T10:46:29.685Z,50
2023-04-29T10:47:45.830Z,50
2023-04-29T10:49:01.987Z,50
2023-04-29T10:50:18.133Z,56
2023-04-29T10:51:34.269Z,56
2023-04-29T10:52:50.410Z,50
2023-04-29T10:54:06.555Z,50
2023-04-29T10:55:21.716Z,50
2023-04-29T10:56:37.862Z,56
2023-04-29T10:57:54.006Z,56
2023-04-29T10:59:10.140Z,56
2023-04-29T11:00:26.291Z,56
2023-04-29T11:01:41.462Z,56
2023-04-29T11:02:56.623Z,50
2023-04-29T11:04:11.783Z,50
2023-04-29T11:05:26.961Z,56
2023-04-29T11:06:43.099Z,67
2023-04-29T11:07:59.257Z,73
2023-04-29T11:09:15.400Z,84
2023-04-29T11:10:31.543Z,90
2023-04-29T11:11:47.674Z,95
2023-04-29T11:13:03.823Z,101
2023-04-29T11:14:19.977Z,106
2023-04-29T11:15:36.118Z,112
2023-04-29T11:16:52.263Z,112
2023-04-29T11:18:08.401Z,106
2023-04-29T11:19:24.531Z,106
2023-04-29T11:20:40.687Z,106
2023-04-29T11:21:55.842Z,90
2023-04-29T11:23:11.971Z,78
2023-04-29T11:24:28.127Z,90
2023-04-29T11:25:44.252Z,90
2023-04-29T11:27:00.396Z,95
2023-04-29T11:28:16.535Z,112
2023-04-29T11:29:32.679Z,106
2023-04-29T11:30:47.839Z,90
2023-04-29T11:32:03.001Z,95
2023-04-29T11:33:19.136Z,95
2023-04-29T11:34:35.260Z,90
2023-04-29T11:35:51.404Z,84
2023-04-29T11:37:07.541Z,90
2023-04-29T11:38:23.677Z,90
2023-04-29T11:39:39.800Z,90
2023-04-29T11:40:55.943Z,95
2023-04-29T11:42:12.078Z,95
2023-04-29T11:43:28.219Z,84
2023-04-29T11:44:44.346Z,73
2023-04-29T11:46:00.493Z,67
2023-04-29T11:47:16.619Z,56
2023-04-29T11:48:31.775Z,50
2023-04-29T11:49:47.925Z,39
2023-04-29T11:51:04.062Z,33
2023-04-29T11:52:20.195Z,33
2023-04-29T11:53:36.321Z,28
2023-04-29T11:54:52.478Z,28
2023-04-29T11:56:08.609Z,28
2023-04-29T11:57:23.765Z,22
2023-04-29T11:58:38.924Z,22
2023-04-29T11:59:54.082Z,22
2023-04-29T12:01:09.243Z,22
2023-04-29T12:02:25.380Z,16
2023-04-29T12:03:41.517Z,22
2023-04-29T12:04:57.641Z,22
2023-04-29T12:06:13.776Z,28
2023-04-29T12:07:29.913Z,33
2023-04-29T12:08:46.044Z,33
2023-04-29T12:10:02.178Z,33
2023-04-29T12:11:18.323Z,39
2023-04-29T12:12:34.449Z,39
2023-04-29T12:13:50.582Z,39
2023-04-29T12:15:06.727Z,39
2023-04-29T12:16:22.866Z,39
2023-04-29T12:17:38.019Z,45
2023-04-29T12:18:54.150Z,45
2023-04-29T12:20:10.294Z,45
2023-04-29T12:21:26.428Z,45
2023-04-29T12:22:42.557Z,45
2023-04-29T12:23:58.701Z,50
2023-04-29T12:25:14.838Z,50
2023-04-29T12:26:30.001Z,45
2023-04-29T12:27:45.148Z,45
2023-04-29T12:29:00.323Z,39
2023-04-29T12:30:15.465Z,33
2023-04-29T12:31:31.588Z,39
2023-04-29T12:32:47.725Z,33
2023-04-29T12:34:03.854Z,33
2023-04-29T12:35:19.998Z,28
2023-04-29T12:36:36.132Z,28
2023-04-29T12:37:52.263Z,22
2023-04-29T12:39:08.409Z,22
2023-04-29T12:40:24.550Z,22
2023-04-29T12:41:40.689Z,22
2023-04-29T12:42:56.818Z,22
2023-04-29T12:44:12.962Z,28
2023-04-29T12:45:29.087Z,28
2023-04-29T12:46:44.253Z,33
2023-04-29T12:48:00.383Z,33
2023-04-29T12:49:16.528Z,39
2023-04-29T12:50:32.664Z,39
2023-04-29T12:51:48.800Z,45
2023-04-29T12:53:04.951Z,45
2023-04-29T12:54:21.088Z,50
2023-04-29T12:55:36.258Z,50
2023-04-29T12:56:51.413Z,50
2023-04-29T12:58:07.532Z,56
2023-04-29T12:59:23.686Z,56
2023-04-29T13:00:39.818Z,61
2023-04-29T13:01:55.952Z,67
2023-04-29T13:03:12.096Z,67
2023-04-29T13:04:28.241Z,61
2023-04-29T13:05:44.379Z,56
2023-04-29T13:07:00.513Z,45
2023-04-29T13:08:16.649Z,39
2023-04-29T13:09:32.780Z,33
2023-04-29T13:10:48.930Z,33
2023-04-29T13:12:05.073Z,39
2023-04-29T13:13:20.208Z,39
2023-04-29T13:14:36.344Z,39
2023-04-29T13:15:52.497Z,39
2023-04-29T13:17:08.637Z,39
2023-04-29T13:18:24.776Z,33
2023-04-29T13:19:40.913Z,33
2023-04-29T13:20:57.049Z,33
2023-04-29T13:22:12.198Z,33
2023-04-29T13:23:27.360Z,33
2023-04-29T13:24:42.508Z,33
2023-04-29T13:25:57.669Z,33
2023-04-29T13:27:13.806Z,33
2023-04-29T13:28:29.926Z,39
2023-04-29T13:29:46.073Z,45
2023-04-29T13:31:02.202Z,56
2023-04-29T13:32:18.347Z,67
2023-04-29T13:33:34.483Z,67
2023-04-29T13:34:50.627Z,78
2023-04-29T13:36:06.750Z,73
2023-04-29T13:37:22.902Z,73
2023-04-29T13:38:39.036Z,73
2023-04-29T13:39:55.172Z,61
2023-04-29T13:41:11.303Z,61
2023-04-29T13:42:26.466Z,56
2023-04-29T13:43:42.602Z,61
2023-04-29T13:44:58.732Z,67
2023-04-29T13:46:14.868Z,73
2023-04-29T13:47:30.992Z,67
2023-04-29T13:48:47.128Z,56
2023-04-29T13:50:03.271Z,50
2023-04-29T13:51:18.435Z,50
2023-04-29T13:52:33.582Z,45
2023-04-29T13:53:49.725Z,45
2023-04-29T13:55:05.863Z,45
2023-04-29T13:56:21.992Z,45
2023-04-29T13:57:38.122Z,50
2023-04-29T13:58:54.258Z,50
2023-04-29T14:00:10.387Z,50
2023-04-29T14:01:26.532Z,50
2023-04-29T14:02:42.668Z,50
2023-04-29T14:03:58.805Z,50
2023-04-29T14:05:14.926Z,50
2023-04-29T14:06:31.070Z,50
2023-04-29T14:07:47.201Z,50
2023-04-29T14:09:02.348Z,50
2023-04-29T14:10:18.484Z,56
2023-04-29T14:11:34.629Z,56
2023-04-29T14:12:50.745Z,50
2023-04-29T14:14:06.889Z,45
2023-04-29T14:15:23.018Z,39
2023-04-29T14:16:39.162Z,50
2023-04-29T14:17:54.321Z,67
2023-04-29T14:19:09.464Z,84
2023-04-29T14:20:25.602Z,112
2023-04-29T14:21:41.725Z,123
2023-04-29T14:22:57.861Z,129
2023-04-29T14:24:13.998Z,140
2023-04-29T14:25:30.120Z,129
2023-04-29T14:26:46.243Z,123
2023-04-29T14:28:02.379Z,112
2023-04-29T14:29:18.502Z,118
2023-04-29T14:30:34.639Z,118
2023-04-29T14:31:50.756Z,106
2023-04-29T14:33:06.894Z,95
2023-04-29T14:34:23.026Z,84
2023-04-29T14:35:38.169Z,78
2023-04-29T14:36:54.299Z,67
2023-04-29T14:38:10.425Z,67
2023-04-29T14:39:26.544Z,56
2023-04-29T14:40:42.680Z,56
2023-04-29T14:41:58.804Z,56
2023-04-29T14:43:14.933Z,50
2023-04-29T14:44:30.095Z,45
2023-04-29T14:45:45.236Z,45
2023-04-29T14:47:01.346Z,39
2023-04-29T14:48:17.475Z,39
2023-04-29T14:49:33.611Z,39
2023-04-29T14:50:49.734Z,45
2023-04-29T14:52:05.859Z,45
2023-04-29T14:53:20.999Z,45
2023-04-29T14:54:37.133Z,45
2023-04-29T14:55:53.264Z,50
2023-04-29T14:57:09.373Z,50
2023-04-29T14:58:25.516Z,56
2023-04-29T14:59:41.624Z,61
2023-04-29T15:00:57.760Z,67
2023-04-29T15:02:13.877Z,61
2023-04-29T15:03:30.005Z,56
2023-04-29T15:04:46.132Z,56
2023-04-29T15:06:02.236Z,67
2023-04-29T15:07:18.360Z,73
2023-04-29T15:08:34.496Z,73
2023-04-29T15:09:49.633Z,67
2023-04-29T15:11:05.745Z,61
2023-04-29T15:12:21.861Z,56
2023-04-29T15:13:37.984Z,56
2023-04-29T15:14:54.101Z,50
2023-04-29T15:16:10.228Z,50
2023-04-29T15:17:26.355Z,50
2023-04-29T15:18:42.477Z,45
2023-04-29T15:19:58.603Z,39
2023-04-29T15:21:14.720Z,39
2023-04-29T15:22:30.849Z,39
2023-04-29T15:23:46.970Z,39
2023-04-29T15:25:03.109Z,39
2023-04-29T15:26:18.250Z,39
2023-04-29T15:27:34.364Z,39
2023-04-29T15:28:50.503Z,39
2023-04-29T15:30:06.624Z,39
2023-04-29T15:31:22.746Z,39
2023-04-29T15:32:38.862Z,39
2023-04-29T15:33:54.999Z,39
2023-04-29T15:35:11.114Z,33
2023-04-29T15:36:27.237Z,33
2023-04-29T15:37:43.367Z,33
2023-04-29T15:38:59.489Z,33
2023-04-29T15:40:15.627Z,33
2023-04-29T15:41:31.749Z,28
2023-04-29T15:42:46.882Z,28
2023-04-29T15:44:03.005Z,28
2023-04-29T15:45:19.135Z,22
2023-04-29T15:46:35.249Z,22
2023-04-29T15:47:51.394Z,22
2023-04-29T15:49:07.503Z,22
2023-04-29T15:50:23.631Z,22
2023-04-29T15:51:39.756Z,22
2023-04-29T15:52:55.877Z,22
2023-04-29T15:54:12.014Z,22
2023-04-29T15:55:28.136Z,22
2023-04-29T15:56:44.272Z,22
2023-04-29T15:58:00.388Z,22
2023-04-29T15:59:15.535Z,22
2023-04-29T16:00:31.658Z,22
2023-04-29T16:01:47.790Z,22
2023-04-29T16:03:03.904Z,22
2023-04-29T16:04:20.033Z,22
2023-04-29T16:05:36.150Z,16
2023-04-29T16:06:52.273Z,16
2023-04-29T16:08:08.383Z,16
2023-04-29T16:09:24.517Z,16
2023-04-29T16:10:40.626Z,16
2023-04-29T16:11:56.770Z,11
2023-04-29T16:13:12.899Z,11
2023-04-29T16:14:29.022Z,11
2023-04-29T16:15:44.166Z,11
2023-04-29T16:17:00.307Z,11
2023-04-29T16:18:16.422Z,11
2023-04-29T16:19:32.545Z,11
2023-04-29T16:20:48.677Z,11
2023-04-29T16:22:04.797Z,5
2023-04-29T16:23:20.927Z,5
2023-04-29T16:24:37.061Z,5
2023-04-29T16:25:53.200Z,5
2023-04-29T16:27:09.330Z,11
2023-04-29T16:28:25.466Z,11
2023-04-29T16:29:41.581Z,11
2023-04-29T16:30:57.705Z,11
2023-04-29T16:32:12.859Z,11
2023-04-29T16:33:28.995Z,11
2023-04-29T16:34:45.111Z,5
2023-04-29T16:36:01.255Z,5
2023-04-29T16:37:17.385Z,5
2023-04-29T16:38:33.504Z,5
2023-04-29T16:39:49.644Z,5
2023-04-29T16:41:05.761Z,5
2023-04-29T16:42:21.904Z,5
2023-04-29T16:43:38.018Z,5
2023-04-29T16:44:54.156Z,5
2023-04-29T16:46:10.301Z,5
2023-04-29T16:47:26.437Z,5
2023-04-29T16:48:41.577Z,5
2023-04-29T16:49:57.720Z,11
2023-04-29T16:51:13.864Z,11
2023-04-29T16:52:29.990Z,11
2023-04-29T16:53:46.110Z,11
2023-04-29T16:55:02.255Z,11
2023-04-29T16:56:18.370Z,11
2023-04-29T16:57:34.505Z,11
2023-04-29T16:58:50.635Z,16
2023-04-29T17:00:06.772Z,16
2023-04-29T17:01:22.888Z,16
2023-04-29T17:02:39.017Z,16
2023-04-29T17:03:55.168Z,11
2023-04-29T17:05:10.309Z,11
2023-04-29T17:06:26.425Z,11
2023-04-29T17:07:42.548Z,11
2023-04-29T17:08:58.691Z,5
2023-04-29T17:10:14.794Z,5
2023-04-29T17:11:30.921Z,5
2023-04-29T17:12:47.052Z,5
2023-04-29T17:14:03.175Z,5
2023-04-29T17:15:19.325Z,5
2023-04-29T17:16:35.448Z,5
2023-04-29T17:17:51.578Z,5
2023-04-29T17:19:07.720Z,5
2023-04-29T17:20:23.845Z,5
2023-04-29T17:21:38.992Z,5
2023-04-29T17:22:55.128Z,5
2023-04-29T17:24:11.261Z,5
2023-04-29T17:25:27.381Z,0
2023-04-29T17:26:43.511Z,0
2023-04-29T17:27:59.633Z,0
2023-04-29T17:29:15.776Z,0
2023-04-29T17:30:31.894Z,0
2023-04-29T17:31:48.035Z,0
2023-04-29T17:33:04.166Z,0
2023-04-29T17:34:20.281Z,0
2023-04-29T17:35:36.424Z,0
2023-04-29T17:36:52.541Z,0
2023-04-29T17:38:07.701Z,0
2023-04-29T17:39:23.811Z,0
2023-04-29T17:40:39.947Z,0
2023-04-29T17:41:56.087Z,0
2023-04-29T17:43:12.206Z,0
2023-04-29T17:44:28.344Z,0
2023-04-29T17:45:44.473Z,0
2023-04-29T17:47:00.599Z,0
2023-04-29T17:48:16.726Z,0
2023-04-29T17:49:32.849Z,0
2023-04-29T17:50:49.000Z,0
2023-04-29T17:52:05.122Z,0
2023-04-29T17:53:21.265Z,0
2023-04-29T17:54:36.407Z,0
2023-04-29T17:55:52.534Z,0
2023-04-29T17:57:08.673Z,0
2023-04-29T17:58:24.802Z,0
2023-04-29T17:59:40.931Z,0
2023-04-29T18:00:57.047Z,0
2023-04-29T18:02:13.186Z,0
2023-04-29T18:03:29.299Z,0
2023-04-29T18:04:45.436Z,0
2023-04-29T18:06:01.558Z,0
2023-04-29T18:07:17.696Z,0
2023-04-29T18:08:33.818Z,0
2023-04-29T18:09:49.961Z,0
2023-04-29T18:11:05.109Z,0
2023-04-29T18:12:21.232Z,0
2023-04-29T18:13:37.375Z,0
2023-04-29T18:14:53.515Z,0
2023-04-29T18:16:09.648Z,0
2023-04-29T18:17:25.778Z,0
2023-04-29T18:18:41.909Z,0
2023-04-29T18:19:58.023Z,0
2023-04-29T18:21:14.170Z,0
2023-04-29T18:22:30.294Z,0
2023-04-29T18:23:46.428Z,0
2023-04-29T18:25:02.556Z,0
2023-04-29T18:26:18.691Z,0
2023-04-29T18:27:33.834Z,0
2023-04-29T18:28:49.969Z,0