createdAt,value
2022-10-29T00:02:01.948Z,15.15
2022-10-29T00:04:28.624Z,15.15
2022-10-29T00:06:55.188Z,15.12
2022-10-29T00:09:21.709Z,15.10
2022-10-29T00:11:48.243Z,15.06
2022-10-29T00:14:16.349Z,15.02
2022-10-29T00:16:42.836Z,15.02
2022-10-29T00:19:09.676Z,15.02
2022-10-29T00:21:38.064Z,15.03
2022-10-29T00:24:05.128Z,15.04
2022-10-29T00:26:31.688Z,15.06
2022-10-29T00:28:58.269Z,15.09
2022-10-29T00:31:25.256Z,15.11
2022-10-29T00:33:55.322Z,15.12
2022-10-29T00:36:26.852Z,15.15
2022-10-29T00:38:53.603Z,15.15
2022-10-29T00:41:25.548Z,15.15
2022-10-29T00:44:22.763Z,15.15
2022-10-29T00:47:11.560Z,15.16
2022-10-29T00:49:42.078Z,15.19
2022-10-29T00:52:10.046Z,15.18
2022-10-29T00:54:41.158Z,15.20
2022-10-29T00:57:12.572Z,15.19
2022-10-29T00:59:40.667Z,15.19
2022-10-29T01:02:07.388Z,15.18
2022-10-29T01:04:35.220Z,15.18
2022-10-29T01:07:02.219Z,15.17
2022-10-29T01:09:28.864Z,15.15
2022-10-29T01:12:29.565Z,15.14
2022-10-29T01:15:05.780Z,15.13
2022-10-29T01:17:53.657Z,15.14
2022-10-29T01:20:29.738Z,15.16
2022-10-29T01:23:36.514Z,15.15
2022-10-29T01:26:12.234Z,15.18
2022-10-29T01:28:58.716Z,15.17
2022-10-29T01:31:35.842Z,15.17
2022-10-29T01:34:25.735Z,15.16
2022-10-29T01:37:47.852Z,15.15
2022-10-29T01:40:26.621Z,15.18
2022-10-29T01:43:11.582Z,15.19
2022-10-29T01:45:54.481Z,15.19
2022-10-29T01:48:33.026Z,15.18
2022-10-29T01:51:05.114Z,15.18
2022-10-29T01:53:36.218Z,15.17
2022-10-29T01:56:02.772Z,15.18
2022-10-29T01:58:29.586Z,15.19
2022-10-29T02:01:06.962Z,15.18
2022-10-29T02:03:36.567Z,15.21
2022-10-29T02:06:41.171Z,15.18
2022-10-29T02:09:10.697Z,15.24
2022-10-29T02:11:37.193Z,15.27
2022-10-29T02:14:15.705Z,15.31
2022-10-29T02:16:42.523Z,15.30
2022-10-29T02:19:09.064Z,15.30
2022-10-29T02:21:35.620Z,15.28
2022-10-29T02:24:02.170Z,15.28
2022-10-29T02:26:28.708Z,15.28
2022-10-29T02:28:55.423Z,15.25
2022-10-29T02:31:21.931Z,15.23
2022-10-29T02:33:48.411Z,15.21
2022-10-29T02:36:14.932Z,15.20
2022-10-29T02:38:41.440Z,15.20
2022-10-29T02:41:07.949Z,15.21
2022-10-29T02:43:34.495Z,15.24
2022-10-29T02:46:20.869Z,15.21
2022-10-29T02:48:48.230Z,15.24
2022-10-29T02:51:15.802Z,15.25
2022-10-29T02:53:42.632Z,15.25
2022-10-29T02:56:09.624Z,15.25
2022-10-29T02:58:36.361Z,15.25
2022-10-29T03:01:03.069Z,15.27
2022-10-29T03:03:30.051Z,15.26
2022-10-29T03:05:56.552Z,15.27
2022-10-29T03:08:23.148Z,15.28
2022-10-29T03:10:49.782Z,15.30
2022-10-29T03:13:16.358Z,15.29
2022-10-29T03:15:46.300Z,15.29
2022-10-29T03:18:12.896Z,15.30
2022-10-29T03:20:39.449Z,15.29
2022-10-29T03:23:06.147Z,15.28
2022-10-29T03:25:32.691Z,15.26
2022-10-29T03:27:59.349Z,15.27
2022-10-29T03:30:26.017Z,15.27
2022-10-29T03:32:52.625Z,15.28
2022-10-29T03:35:19.230Z,15.30
2022-10-29T03:37:49.405Z,15.30
2022-10-29T03:40:15.985Z,15.32
2022-10-29T03:42:42.655Z,15.31
2022-10-29T03:45:10.364Z,15.33
2022-10-29T03:47:37.143Z,15.34
2022-10-29T03:50:04.338Z,15.37
2022-10-29T03:52:31.152Z,15.37
2022-10-29T03:54:57.657Z,15.35
2022-10-29T03:57:24.209Z,15.37
2022-10-29T03:59:52.666Z,15.36
2022-10-29T04:02:19.742Z,15.37
2022-10-29T04:04:46.514Z,15.41
2022-10-29T04:07:13.111Z,15.43
2022-10-29T04:09:39.787Z,15.44
2022-10-29T04:12:06.893Z,15.44
2022-10-29T04:14:33.540Z,15.46
2022-10-29T04:17:00.163Z,15.45
2022-10-29T04:19:26.966Z,15.42
2022-10-29T04:30:14.932Z,15.35
2022-10-29T04:32:41.418Z,15.33
2022-10-29T04:35:08.121Z,15.32
2022-10-29T04:37:34.654Z,15.31
2022-10-29T04:40:01.601Z,15.32
2022-10-29T04:42:28.113Z,15.33
2022-10-29T04:44:54.632Z,15.33
2022-10-29T04:47:21.132Z,15.33
2022-10-29T04:49:47.660Z,15.33
2022-10-29T04:52:14.167Z,15.31
2022-10-29T04:54:40.672Z,15.28
2022-10-29T04:57:07.182Z,15.26
2022-10-29T04:59:33.757Z,15.28
2022-10-29T05:02:00.261Z,15.46
2022-10-29T05:04:29.479Z,15.75
2022-10-29T05:06:56.092Z,16.01
2022-10-29T05:09:22.652Z,16.23
2022-10-29T05:11:49.145Z,16.46
2022-10-29T05:14:15.666Z,16.56
2022-10-29T05:16:42.212Z,16.66
2022-10-29T05:19:08.811Z,16.74
2022-10-29T05:21:35.317Z,16.78
2022-10-29T05:24:01.918Z,16.87
2022-10-29T05:26:32.181Z,16.96
2022-10-29T05:28:58.778Z,17.02
2022-10-29T05:31:25.417Z,16.99
2022-10-29T05:33:55.488Z,17.06
2022-10-29T05:36:22.867Z,17.07
2022-10-29T05:38:49.361Z,17.09
2022-10-29T05:41:15.883Z,17.16
2022-10-29T05:43:42.423Z,17.21
2022-10-29T05:46:08.950Z,17.22
2022-10-29T05:48:35.753Z,17.20
2022-10-29T05:51:02.446Z,17.04
2022-10-29T05:53:29.020Z,16.97
2022-10-29T05:55:55.553Z,16.95
2022-10-29T05:58:22.110Z,16.96
2022-10-29T06:00:48.630Z,16.98
2022-10-29T06:03:16.710Z,17.04
2022-10-29T06:05:43.575Z,17.03
2022-10-29T06:08:10.569Z,17.04
2022-10-29T06:10:37.135Z,17.03
2022-10-29T06:13:13.133Z,16.98
2022-10-29T06:15:39.747Z,17.01
2022-10-29T06:18:06.593Z,17.09
2022-10-29T06:20:33.161Z,17.16
2022-10-29T06:22:59.928Z,17.21
2022-10-29T06:25:27.335Z,17.23
2022-10-29T06:28:03.287Z,17.21
2022-10-29T06:30:31.592Z,17.29
2022-10-29T06:32:58.541Z,17.30
2022-10-29T06:35:25.404Z,17.28
2022-10-29T06:37:52.088Z,17.31
2022-10-29T06:40:18.716Z,17.33
2022-10-29T06:42:45.458Z,17.35
2022-10-29T06:45:12.513Z,17.41
2022-10-29T06:47:43.626Z,17.37
2022-10-29T06:50:11.966Z,17.43
2022-10-29T06:52:39.055Z,17.50
2022-10-29T06:55:06.536Z,17.55
2022-10-29T06:57:33.167Z,17.57
2022-10-29T07:00:03.844Z,17.59
2022-10-29T07:02:34.153Z,17.53
2022-10-29T07:05:00.669Z,17.45
2022-10-29T07:07:28.651Z,17.42
2022-10-29T07:09:55.253Z,17.43
2022-10-29T07:12:21.772Z,17.40
2022-10-29T07:14:48.390Z,17.22
2022-10-29T07:17:14.948Z,17.11
2022-10-29T07:19:41.449Z,16.93
2022-10-29T07:22:07.976Z,16.92
2022-10-29T07:24:34.480Z,16.82
2022-10-29T07:27:01.948Z,16.80
2022-10-29T07:29:28.474Z,16.72
2022-10-29T07:31:55.034Z,16.63
2022-10-29T07:34:21.567Z,16.58
2022-10-29T07:36:48.079Z,16.69
2022-10-29T07:39:14.599Z,16.78
2022-10-29T07:41:41.122Z,16.77
2022-10-29T07:44:07.646Z,16.66
2022-10-29T07:46:34.182Z,16.53
2022-10-29T07:49:00.829Z,16.42
2022-10-29T07:51:27.385Z,16.39
2022-10-29T07:53:53.873Z,16.73
2022-10-29T07:56:20.651Z,17.17
2022-10-29T07:58:47.150Z,17.50
2022-10-29T08:01:13.798Z,17.62
2022-10-29T08:03:40.407Z,17.75
2022-10-29T08:06:07.059Z,17.95
2022-10-29T08:08:34.924Z,18.10
2022-10-29T08:11:03.218Z,18.27
2022-10-29T08:13:30.069Z,18.34
2022-10-29T08:15:57.185Z,18.31
2022-10-29T08:18:23.695Z,18.19
2022-10-29T08:20:50.252Z,18.04
2022-10-29T08:23:16.832Z,18.17
2022-10-29T08:25:44.480Z,18.21
2022-10-29T08:28:13.547Z,18.29
2022-10-29T08:30:41.242Z,18.43
2022-10-29T08:33:09.620Z,18.59
2022-10-29T08:35:36.401Z,18.73
2022-10-29T08:38:02.994Z,18.73
2022-10-29T08:40:32.314Z,18.71
2022-10-29T08:43:17.429Z,18.72
2022-10-29T08:45:49.627Z,18.78
2022-10-29T08:48:25.500Z,18.88
2022-10-29T08:51:08.678Z,18.97
2022-10-29T08:53:45.538Z,19.04
2022-10-29T08:56:21.796Z,19.05
2022-10-29T08:59:06.332Z,18.93
2022-10-29T09:01:33.134Z,18.88
2022-10-29T09:03:59.677Z,18.87
2022-10-29T09:06:41.316Z,18.87
2022-10-29T09:09:31.273Z,18.98
2022-10-29T09:12:02.579Z,19.13
2022-10-29T09:14:44.033Z,19.17
2022-10-29T09:17:39.743Z,19.10
2022-10-29T09:20:23.212Z,19.01
2022-10-29T09:22:52.383Z,19.06
2022-10-29T09:25:42.051Z,19.20
2022-10-29T09:28:42.941Z,19.34
2022-10-29T09:31:27.732Z,19.42
2022-10-29T09:34:00.875Z,19.38
2022-10-29T09:36:30.945Z,19.48
2022-10-29T09:39:02.712Z,19.56
2022-10-29T09:41:34.345Z,19.65
2022-10-29T09:44:15.183Z,19.67
2022-10-29T09:46:41.760Z,19.66
2022-10-29T09:49:44.814Z,19.67
2022-10-29T09:52:21.055Z,19.72
2022-10-29T09:54:51.465Z,19.81
2022-10-29T09:57:22.409Z,19.79
2022-10-29T09:59:55.471Z,19.74
2022-10-29T10:02:28.331Z,19.75
2022-10-29T10:05:00.290Z,19.79
2022-10-29T10:07:27.489Z,19.78
2022-10-29T10:10:02.086Z,19.86
2022-10-29T10:12:37.646Z,19.99
2022-10-29T10:15:16.284Z,20.13
2022-10-29T10:17:59.931Z,20.24
2022-10-29T10:20:37.840Z,20.32
2022-10-29T10:23:30.396Z,20.36
2022-10-29T10:26:02.239Z,20.44
2022-10-29T10:28:35.929Z,20.48
2022-10-29T10:31:12.743Z,20.51
2022-10-29T10:33:53.865Z,20.57
2022-10-29T10:36:30.502Z,20.62
2022-10-29T10:39:00.419Z,20.65
2022-10-29T10:41:34.338Z,20.66
2022-10-29T10:44:03.987Z,20.68
2022-10-29T10:46:35.602Z,20.69
2022-10-29T10:49:17.193Z,20.66
2022-10-29T10:51:48.599Z,20.68
2022-10-29T10:54:37.113Z,20.70
2022-10-29T10:57:19.520Z,20.78
2022-10-29T11:00:01.384Z,20.85
2022-10-29T11:02:38.078Z,20.97
2022-10-29T11:05:29.510Z,21.01
2022-10-29T11:08:07.071Z,21.07
2022-10-29T11:10:40.389Z,21.13
2022-10-29T11:13:15.069Z,21.14
2022-10-29T11:15:50.689Z,21.18
2022-10-29T11:18:24.405Z,21.19
2022-10-29T11:20:59.502Z,21.22
2022-10-29T11:23:51.166Z,21.23
2022-10-29T11:26:20.253Z,21.25
2022-10-29T11:29:00.803Z,21.26
2022-10-29T11:31:57.369Z,21.29
2022-10-29T11:34:44.519Z,21.34
2022-10-29T11:37:31.833Z,21.42
2022-10-29T11:40:04.236Z,21.45
2022-10-29T11:42:30.937Z,21.51
2022-10-29T11:45:00.021Z,21.55
2022-10-29T11:47:32.643Z,21.56
2022-10-29T11:50:11.480Z,21.58
2022-10-29T11:53:01.302Z,21.60
2022-10-29T11:56:31.243Z,21.58
2022-10-29T11:59:07.188Z,21.68
2022-10-29T12:01:44.463Z,21.75
2022-10-29T12:04:29.226Z,21.80
2022-10-29T12:07:37.542Z,21.82
2022-10-29T12:10:29.014Z,21.82
2022-10-29T12:13:33.252Z,21.83
2022-10-29T12:16:14.989Z,21.93
2022-10-29T12:19:00.586Z,22.02
2022-10-29T12:21:39.046Z,22.13
2022-10-29T12:24:28.268Z,22.21
2022-10-29T12:27:16.324Z,22.26
2022-10-29T12:29:50.260Z,22.27
2022-10-29T12:32:26.855Z,22.29
2022-10-29T12:35:29.142Z,22.27
2022-10-29T12:38:07.792Z,22.21
2022-10-29T12:40:38.382Z,22.21
2022-10-29T12:43:10.400Z,22.26
2022-10-29T12:46:18.656Z,22.31
2022-10-29T12:49:04.347Z,22.37
2022-10-29T12:51:53.939Z,22.46
2022-10-29T12:54:38.686Z,22.53
2022-10-29T12:57:14.006Z,22.62
2022-10-29T12:59:44.988Z,22.74
2022-10-29T13:02:28.131Z,22.81
2022-10-29T13:05:07.184Z,22.89
2022-10-29T13:07:34.709Z,22.94
2022-10-29T13:10:26.354Z,22.96
2022-10-29T13:13:01.723Z,23.02
2022-10-29T13:16:02.920Z,23.00
2022-10-29T13:19:11.320Z,22.96
2022-10-29T13:21:58.007Z,22.92
2022-10-29T13:24:25.825Z,22.93
2022-10-29T13:27:05.912Z,23.00
2022-10-29T13:29:47.815Z,23.02
2022-10-29T13:32:35.272Z,23.07
2022-10-29T13:35:04.140Z,23.16
2022-10-29T13:37:51.369Z,23.25
2022-10-29T13:40:33.332Z,23.34
2022-10-29T13:42:59.932Z,23.31
2022-10-29T13:45:26.754Z,23.31
2022-10-29T13:48:00.824Z,23.23
2022-10-29T13:50:27.553Z,23.24
2022-10-29T13:52:58.277Z,23.26
2022-10-29T13:55:26.119Z,23.38
2022-10-29T13:58:36.642Z,23.46
2022-10-29T14:01:09.543Z,23.55
2022-10-29T14:03:53.010Z,23.63
2022-10-29T14:06:26.182Z,23.71
2022-10-29T14:09:15.462Z,23.82
2022-10-29T14:11:46.168Z,23.88
2022-10-29T14:14:50.284Z,23.89
2022-10-29T14:17:18.890Z,23.93
2022-10-29T14:19:48.040Z,23.91
2022-10-29T14:22:20.571Z,23.80
2022-10-29T14:24:47.123Z,23.80
2022-10-29T14:27:16.934Z,23.81
2022-10-29T14:29:43.499Z,23.81
2022-10-29T14:32:19.364Z,24.03
2022-10-29T14:34:51.906Z,24.46
2022-10-29T14:37:31.091Z,24.75
2022-10-29T14:40:02.455Z,24.85
2022-10-29T14:42:37.312Z,24.80
2022-10-29T14:45:25.655Z,24.66
2022-10-29T14:47:57.940Z,24.58
2022-10-29T14:50:27.279Z,24.42
2022-10-29T14:53:03.650Z,24.28
2022-10-29T14:55:40.101Z,24.10
2022-10-29T14:58:29.850Z,23.91
2022-10-29T15:01:07.758Z,23.73
2022-10-29T15:03:35.815Z,23.55
2022-10-29T15:06:17.088Z,23.28
2022-10-29T15:08:46.352Z,23.02
2022-10-29T15:11:31.303Z,22.68
2022-10-29T15:13:58.102Z,22.45
2022-10-29T15:16:24.737Z,22.22
2022-10-29T15:18:53.887Z,21.97
2022-10-29T15:21:32.005Z,21.71
2022-10-29T15:24:09.987Z,21.45
2022-10-29T15:26:45.535Z,21.25
2022-10-29T15:29:12.862Z,21.12
2022-10-29T15:31:49.662Z,20.95
2022-10-29T15:34:23.264Z,20.85
2022-10-29T15:36:57.913Z,20.71
2022-10-29T15:39:29.077Z,20.57
2022-10-29T15:41:59.595Z,20.45
2022-10-29T15:44:32.670Z,20.35
2022-10-29T15:47:01.168Z,20.26
2022-10-29T15:49:31.551Z,20.14
2022-10-29T15:52:00.535Z,19.98
2022-10-29T15:54:27.878Z,19.94
2022-10-29T15:56:54.419Z,19.86
2022-10-29T15:59:24.857Z,19.78
2022-10-29T16:01:51.591Z,19.70
2022-10-29T16:04:18.324Z,19.63
2022-10-29T16:06:44.820Z,19.54
2022-10-29T16:09:18.158Z,19.48
2022-10-29T16:11:44.791Z,19.44
2022-10-29T16:14:11.356Z,19.36
2022-10-29T16:16:38.119Z,19.27
2022-10-29T16:19:04.718Z,19.18
2022-10-29T16:21:31.227Z,19.08
2022-10-29T16:23:57.745Z,18.99
2022-10-29T16:26:25.950Z,18.93
2022-10-29T16:28:53.328Z,18.84
2022-10-29T16:31:28.562Z,18.78
2022-10-29T16:33:58.982Z,18.71
2022-10-29T16:36:25.724Z,18.64
2022-10-29T16:38:52.257Z,18.58
2022-10-29T16:41:20.324Z,18.53
2022-10-29T16:43:47.681Z,18.47
2022-10-29T16:46:14.860Z,18.42
2022-10-29T16:48:41.838Z,18.36
2022-10-29T16:51:08.424Z,18.31
2022-10-29T16:53:35.000Z,18.21
2022-10-29T16:56:01.890Z,18.11
2022-10-29T16:58:28.440Z,18.04
2022-10-29T17:01:06.811Z,17.94
2022-10-29T17:03:34.375Z,17.93
2022-10-29T17:06:06.193Z,17.89
2022-10-29T17:08:34.081Z,17.87
2022-10-29T17:11:01.908Z,17.85
2022-10-29T17:13:28.541Z,17.83
2022-10-29T17:15:55.237Z,17.82
2022-10-29T17:18:23.149Z,17.81
2022-10-29T17:21:00.549Z,17.72
2022-10-29T17:23:27.945Z,17.66
2022-10-29T17:25:56.414Z,17.61
2022-10-29T17:28:24.803Z,17.59
2022-10-29T17:30:51.607Z,17.55
2022-10-29T17:33:19.051Z,17.52
2022-10-29T17:35:46.108Z,17.46
2022-10-29T17:38:12.670Z,17.40
2022-10-29T17:40:39.438Z,17.33
2022-10-29T17:43:06.157Z,17.24
2022-10-29T17:45:32.737Z,17.19
2022-10-29T17:47:59.753Z,17.14
2022-10-29T17:50:26.957Z,17.10
2022-10-29T17:52:54.558Z,17.07
2022-10-29T17:55:21.339Z,17.03
2022-10-29T17:57:47.919Z,17.00
2022-10-29T18:00:14.904Z,16.97
2022-10-29T18:02:41.664Z,16.92
2022-10-29T18:05:08.678Z,16.85
2022-10-29T18:07:35.200Z,16.80
2022-10-29T18:10:01.761Z,16.79
2022-10-29T18:12:28.358Z,16.73
2022-10-29T18:14:54.868Z,16.70
2022-10-29T18:17:21.368Z,16.67
2022-10-29T18:19:47.900Z,16.64
2022-10-29T18:22:14.415Z,16.62
2022-10-29T18:24:40.917Z,16.62
2022-10-29T18:27:07.464Z,16.60
2022-10-29T18:29:33.994Z,16.55
2022-10-29T18:32:00.794Z,16.51
2022-10-29T18:34:27.408Z,16.48
2022-10-29T18:36:53.926Z,16.49
2022-10-29T18:39:21.046Z,16.49
2022-10-29T18:41:47.597Z,16.48
2022-10-29T18:44:14.113Z,16.48
2022-10-29T18:46:40.705Z,16.44
2022-10-29T18:49:07.295Z,16.42
2022-10-29T18:51:33.837Z,16.43
2022-10-29T18:54:00.547Z,16.43
2022-10-29T18:56:28.473Z,16.39
2022-10-29T18:58:56.246Z,16.33
2022-10-29T19:01:26.068Z,16.32
2022-10-29T19:03:55.160Z,16.28
2022-10-29T19:06:24.288Z,16.28
2022-10-29T19:08:51.020Z,16.26
2022-10-29T19:11:21.306Z,16.25
2022-10-29T19:13:52.172Z,16.23
2022-10-29T19:16:19.434Z,16.23
2022-10-29T19:18:46.623Z,16.23
2022-10-29T19:21:16.445Z,16.22
2022-10-29T19:23:43.496Z,16.18
2022-10-29T19:26:12.441Z,16.16
2022-10-29T19:28:39.810Z,16.14
2022-10-29T19:31:18.652Z,16.13
2022-10-29T19:33:50.083Z,16.13
2022-10-29T19:36:18.171Z,16.12
2022-10-29T19:38:44.830Z,16.12
2022-10-29T19:41:12.413Z,16.10
2022-10-29T19:43:39.996Z,16.08
2022-10-29T19:46:08.733Z,16.02
2022-10-29T19:48:36.107Z,16.00
2022-10-29T19:51:02.709Z,15.99
2022-10-29T19:53:29.356Z,16.02
2022-10-29T19:55:56.042Z,16.07
2022-10-29T19:58:24.275Z,16.12
2022-10-29T20:00:51.088Z,16.13
2022-10-29T20:03:18.811Z,16.12
2022-10-29T20:05:46.553Z,16.08
2022-10-29T20:08:15.872Z,16.02
2022-10-29T20:10:43.131Z,15.98
2022-10-29T20:13:09.728Z,15.92
2022-10-29T20:15:38.991Z,15.89
2022-10-29T20:18:05.886Z,15.86
2022-10-29T20:20:32.485Z,15.85
2022-10-29T20:23:00.217Z,15.82
2022-10-29T20:25:27.382Z,15.77
2022-10-29T20:27:53.973Z,15.73
2022-10-29T20:30:20.632Z,15.70
2022-10-29T20:32:48.396Z,15.65
2022-10-29T20:35:15.243Z,15.61
2022-10-29T20:37:41.781Z,15.57
2022-10-29T20:40:08.950Z,15.57
2022-10-29T20:42:35.465Z,15.58
2022-10-29T20:45:02.001Z,15.56
2022-10-29T20:47:28.489Z,15.56
2022-10-29T20:49:55.015Z,15.52
2022-10-29T20:52:21.592Z,15.47
2022-10-29T20:54:48.112Z,15.44
2022-10-29T20:57:14.649Z,15.40
2022-10-29T20:59:42.039Z,15.37
2022-10-29T21:02:11.138Z,15.33
2022-10-29T21:04:39.106Z,15.27
2022-10-29T21:07:05.707Z,15.25
2022-10-29T21:09:32.209Z,15.18
2022-10-29T21:11:58.705Z,15.12
2022-10-29T21:14:27.469Z,15.09
2022-10-29T21:16:53.963Z,15.07
2022-10-29T21:19:20.574Z,15.05
2022-10-29T21:21:47.054Z,15.07
2022-10-29T21:24:13.562Z,15.05
2022-10-29T21:26:40.158Z,15.00
2022-10-29T21:29:06.723Z,14.99
2022-10-29T21:31:33.355Z,14.96
2022-10-29T21:33:59.953Z,14.90
2022-10-29T21:36:26.540Z,14.83
2022-10-29T21:38:53.082Z,14.80
2022-10-29T21:41:19.672Z,14.80
2022-10-29T21:43:46.188Z,14.79
2022-10-29T21:46:12.760Z,14.77
2022-10-29T21:48:39.328Z,14.73
2022-10-29T21:51:14.654Z,14.69
2022-10-29T21:53:41.364Z,14.68
2022-10-29T21:56:10.449Z,14.67
2022-10-29T21:58:36.978Z,14.63
2022-10-29T22:01:15.710Z,14.62
2022-10-29T22:03:43.898Z,14.63
2022-10-29T22:06:13.964Z,14.60
2022-10-29T22:08:41.377Z,14.56
2022-10-29T22:11:08.284Z,14.53
2022-10-29T22:13:35.656Z,14.51
2022-10-29T22:16:04.477Z,14.47
2022-10-29T22:18:31.421Z,14.43
2022-10-29T22:21:04.052Z,14.37
2022-10-29T22:23:30.565Z,14.35
2022-10-29T22:25:57.076Z,14.35
2022-10-29T22:28:23.749Z,14.32
2022-10-29T22:30:58.299Z,14.33
2022-10-29T22:33:24.802Z,14.33
2022-10-29T22:35:51.274Z,14.28
2022-10-29T22:38:18.381Z,14.25
2022-10-29T22:40:45.007Z,14.25
2022-10-29T22:43:12.111Z,14.27
2022-10-29T22:45:38.709Z,14.33
2022-10-29T22:48:05.692Z,14.28
2022-10-29T22:50:33.398Z,14.28
2022-10-29T22:53:00.260Z,14.25
2022-10-29T22:55:27.074Z,14.23
2022-10-29T22:57:53.718Z,14.24
2022-10-29T23:00:20.264Z,14.24
2022-10-29T23:02:46.844Z,14.24
2022-10-29T23:05:13.530Z,14.22
2022-10-29T23:07:40.060Z,14.20
2022-10-29T23:10:06.978Z,14.19
2022-10-29T23:12:33.480Z,14.17
2022-10-29T23:14:59.967Z,14.16
2022-10-29T23:17:26.460Z,14.13
2022-10-29T23:19:56.180Z,14.12
2022-10-29T23:22:24.828Z,14.12
2022-10-29T23:24:53.922Z,14.12
2022-10-29T23:27:20.429Z,14.13
2022-10-29T23:29:47.104Z,14.07
2022-10-29T23:32:13.684Z,14.00
2022-10-29T23:34:40.226Z,13.98
2022-10-29T23:37:09.771Z,13.96
2022-10-29T23:39:36.968Z,14.00
2022-10-29T23:42:03.793Z,14.02
2022-10-29T23:44:30.371Z,14.01
2022-10-29T23:46:56.872Z,13.97
2022-10-29T23:49:23.505Z,13.94
2022-10-29T23:51:50.054Z,13.94
2022-10-29T23:54:16.568Z,13.95
2022-10-29T23:56:43.148Z,13.95
2022-10-29T23:59:09.733Z,13.97
