createdAt,value
2022-12-18T00:00:59.855Z,101760.88
2022-12-18T00:01:44.956Z,101767.06
2022-12-18T00:02:24.894Z,101770.53
2022-12-18T00:03:11.947Z,101774.91
2022-12-18T00:04:07.953Z,101763.47
2022-12-18T00:05:01.847Z,101781.13
2022-12-18T00:06:05.140Z,101775.78
2022-12-18T00:06:58.839Z,101771.41
2022-12-18T00:07:52.836Z,101779.34
2022-12-18T00:08:33.886Z,101778.50
2022-12-18T00:09:13.919Z,101782.94
2022-12-18T00:09:54.870Z,101783.84
2022-12-18T00:10:38.929Z,101782.97
2022-12-18T00:11:25.861Z,101786.50
2022-12-18T00:12:56.846Z,101784.69
2022-12-18T00:13:44.895Z,101776.81
2022-12-18T00:14:38.863Z,101773.28
2022-12-18T00:15:35.828Z,101778.53
2022-12-18T00:16:35.922Z,101783.78
2022-12-18T00:17:29.875Z,101785.59
2022-12-18T00:18:24.884Z,101789.09
2022-12-18T00:19:05.850Z,101782.09
2022-12-18T00:19:45.932Z,101794.41
2022-12-18T00:20:32.878Z,101798.81
2022-12-18T00:21:15.991Z,101775.97
2022-12-18T00:21:55.823Z,101790.88
2022-12-18T00:22:35.909Z,101796.09
2022-12-18T00:23:16.832Z,101791.75
2022-12-18T00:23:58.912Z,101791.78
2022-12-18T00:24:39.904Z,101790.88
2022-12-18T00:25:19.891Z,101801.47
2022-12-18T00:26:00.829Z,101800.56
2022-12-18T00:26:42.923Z,101792.69
2022-12-18T00:27:23.830Z,101781.25
2022-12-18T00:28:03.951Z,101797.97
2022-12-18T00:28:46.839Z,101800.59
2022-12-18T00:29:26.966Z,101801.47
2022-12-18T00:30:06.882Z,101804.09
2022-12-18T00:30:47.993Z,101783.88
2022-12-18T00:31:34.006Z,101805.88
2022-12-18T00:32:15.316Z,101804.97
2022-12-18T00:32:55.841Z,101810.34
2022-12-18T00:33:36.052Z,101817.38
2022-12-18T00:34:20.804Z,101816.47
2022-12-18T00:35:00.854Z,101809.41
2022-12-18T00:35:40.840Z,101808.56
2022-12-18T00:36:28.880Z,101812.09
2022-12-18T00:37:09.842Z,101811.22
2022-12-18T00:37:49.914Z,101827.06
2022-12-18T00:38:29.795Z,101816.50
2022-12-18T00:39:12.132Z,101814.72
2022-12-18T00:39:51.804Z,101825.28
2022-12-18T00:40:31.845Z,101816.47
2022-12-18T00:41:12.822Z,101813.81
2022-12-18T00:42:11.681Z,101785.72
2022-12-18T00:43:04.813Z,101816.50
2022-12-18T00:43:45.876Z,101810.38
2022-12-18T00:44:26.816Z,101807.72
2022-12-18T00:45:12.350Z,101810.38
2022-12-18T00:45:53.867Z,101812.97
2022-12-18T00:46:33.832Z,101816.50
2022-12-18T00:47:07.879Z,101819.13
2022-12-18T00:47:54.792Z,101811.19
2022-12-18T00:48:28.881Z,101824.34
2022-12-18T00:49:16.850Z,101827.03
2022-12-18T00:49:50.903Z,101823.53
2022-12-18T00:50:37.795Z,101823.53
2022-12-18T00:51:12.132Z,101818.28
2022-12-18T00:51:58.848Z,101831.44
2022-12-18T00:52:32.833Z,101839.38
2022-12-18T00:53:19.787Z,101833.22
2022-12-18T00:53:53.860Z,101828.84
2022-12-18T00:54:40.800Z,101832.34
2022-12-18T00:55:14.874Z,101835.88
2022-12-18T00:56:01.815Z,101840.28
2022-12-18T00:56:37.376Z,101825.34
2022-12-18T00:57:18.832Z,101842.94
2022-12-18T00:57:59.887Z,101846.47
2022-12-18T00:58:42.801Z,101828.88
2022-12-18T00:59:25.859Z,101829.75
2022-12-18T01:00:05.805Z,101846.47
2022-12-18T01:00:45.941Z,101828.84
2022-12-18T01:01:26.873Z,101848.22
2022-12-18T01:02:06.948Z,101837.66
2022-12-18T01:02:47.978Z,101852.63
2022-12-18T01:03:27.845Z,101839.41
2022-12-18T01:04:10.839Z,101830.63
2022-12-18T01:04:51.201Z,101849.09
2022-12-18T01:05:30.789Z,101848.22
2022-12-18T01:06:15.874Z,101860.53
2022-12-18T01:06:56.815Z,101850.81
2022-12-18T01:07:36.837Z,101851.72
2022-12-18T01:08:17.808Z,101855.25
2022-12-18T01:08:58.935Z,101839.41
2022-12-18T01:09:39.791Z,101851.72
2022-12-18T01:10:20.841Z,101835.84
2022-12-18T01:11:00.765Z,101848.19
2022-12-18T01:11:40.822Z,101849.94
2022-12-18T01:12:20.796Z,101854.34
2022-12-18T01:13:00.852Z,101848.16
2022-12-18T01:13:41.967Z,101852.59
2022-12-18T01:14:22.863Z,101856.09
2022-12-18T01:15:02.794Z,101846.44
2022-12-18T01:15:42.855Z,101853.44
2022-12-18T01:16:24.820Z,101841.13
2022-12-18T01:17:04.931Z,101846.44
2022-12-18T01:17:45.771Z,101849.94
2022-12-18T01:18:25.838Z,101850.81
2022-12-18T01:19:05.798Z,101846.44
2022-12-18T01:19:46.863Z,101842.03
2022-12-18T01:20:27.790Z,101841.16
2022-12-18T01:21:07.842Z,101841.19
2022-12-18T01:21:47.802Z,101861.41
2022-12-18T01:22:27.822Z,101842.03
2022-12-18T01:23:08.803Z,101853.47
2022-12-18T01:23:48.864Z,101860.50
2022-12-18T01:24:28.800Z,101869.28
2022-12-18T01:25:09.814Z,101838.53
2022-12-18T01:25:49.760Z,101856.97
2022-12-18T01:26:30.855Z,101866.69
2022-12-18T01:27:10.730Z,101873.72
2022-12-18T01:27:50.979Z,101860.53
2022-12-18T01:28:37.756Z,101868.47
2022-12-18T01:29:11.890Z,101870.22
2022-12-18T01:29:51.770Z,101865.81
2022-12-18T01:30:31.804Z,101875.47
2022-12-18T01:31:26.792Z,101864.03
2022-12-18T01:32:07.824Z,101871.09
2022-12-18T01:32:47.744Z,101864.03
2022-12-18T01:33:27.780Z,101868.44
2022-12-18T01:34:09.756Z,101860.53
2022-12-18T01:34:49.772Z,101851.72
2022-12-18T01:35:30.774Z,101857.91
2022-12-18T01:36:10.856Z,101869.34
2022-12-18T01:36:51.756Z,101871.97
2022-12-18T01:37:31.988Z,101874.63
2022-12-18T01:38:12.737Z,101865.81
2022-12-18T01:38:54.177Z,101871.97
2022-12-18T01:39:34.751Z,101873.72
2022-12-18T01:40:15.841Z,101859.66
2022-12-18T01:40:55.779Z,101849.97
2022-12-18T01:41:57.463Z,101872.84
2022-12-18T01:42:37.740Z,101865.81
2022-12-18T01:43:17.811Z,101866.72
2022-12-18T01:44:04.746Z,101875.50
2022-12-18T01:45:10.814Z,101874.63
2022-12-18T01:45:51.812Z,101873.72
2022-12-18T01:46:33.760Z,101871.97
2022-12-18T01:47:07.784Z,101862.31
2022-12-18T01:48:14.740Z,101879.88
2022-12-18T01:48:48.843Z,101865.81
2022-12-18T01:49:35.756Z,101884.28
2022-12-18T01:50:29.787Z,101883.41
2022-12-18T01:51:17.772Z,101883.41
2022-12-18T01:51:58.772Z,101881.63
2022-12-18T01:52:53.710Z,101878.06
2022-12-18T01:53:47.740Z,101882.50
2022-12-18T01:54:42.738Z,101887.78
2022-12-18T01:55:40.746Z,101877.22
2022-12-18T01:56:35.736Z,101894.84
2022-12-18T01:57:22.767Z,101886.03
2022-12-18T01:57:59.779Z,101890.44
2022-12-18T01:59:07.797Z,101886.88
2022-12-18T01:59:42.815Z,101886.00
2022-12-18T02:00:30.753Z,101894.81
2022-12-18T02:01:04.849Z,101888.69
2022-12-18T02:01:51.876Z,101881.66
2022-12-18T02:02:34.850Z,101888.69
2022-12-18T02:03:29.792Z,101885.16
2022-12-18T02:04:46.327Z,101893.97
2022-12-18T02:05:57.707Z,101893.09
2022-12-18T02:06:54.723Z,101882.53
2022-12-18T02:08:09.752Z,101900.13
2022-12-18T02:09:29.715Z,101900.13
2022-12-18T02:10:47.711Z,101908.94
2022-12-18T02:12:04.698Z,101910.69
2022-12-18T02:13:07.749Z,101910.66
2022-12-18T02:14:14.708Z,101886.94
2022-12-18T02:15:33.819Z,101907.16
2022-12-18T02:16:43.804Z,101902.78
2022-12-18T02:17:30.749Z,101909.81
2022-12-18T02:18:19.723Z,101911.56
2022-12-18T02:19:06.911Z,101906.31
2022-12-18T02:20:07.734Z,101913.34
2022-12-18T02:20:56.862Z,101902.78
2022-12-18T02:21:45.707Z,101923.88
2022-12-18T02:22:51.825Z,101912.44
2022-12-18T02:24:08.734Z,101894.84
2022-12-18T02:25:20.748Z,101923.88
2022-12-18T02:26:08.726Z,101919.47
2022-12-18T02:26:56.741Z,101924.75
2022-12-18T02:27:38.677Z,101934.44
2022-12-18T02:28:21.819Z,101925.66
2022-12-18T02:29:08.760Z,101924.75
2022-12-18T02:30:03.763Z,101915.06
2022-12-18T02:30:45.729Z,101926.50
2022-12-18T02:31:32.766Z,101910.66
2022-12-18T02:32:18.663Z,101926.53
2022-12-18T02:33:00.726Z,101923.88
2022-12-18T02:33:42.023Z,101928.28
2022-12-18T02:34:23.714Z,101923.00
2022-12-18T02:34:58.742Z,101928.28
2022-12-18T02:35:46.670Z,101927.41
2022-12-18T02:36:21.719Z,101935.31
2022-12-18T02:37:11.659Z,101932.69
2022-12-18T02:37:46.703Z,101930.91
2022-12-18T02:38:33.646Z,101945.00
2022-12-18T02:39:09.710Z,101915.06
2022-12-18T02:39:52.712Z,101944.97
2022-12-18T02:40:34.711Z,101939.69
2022-12-18T02:41:15.659Z,101942.34
2022-12-18T02:41:55.721Z,101937.91
2022-12-18T02:42:35.653Z,101940.56
2022-12-18T02:43:30.652Z,101935.28
2022-12-18T02:44:27.653Z,101944.09
2022-12-18T02:45:15.717Z,101936.19
2022-12-18T02:46:00.784Z,101930.91
2022-12-18T02:46:54.662Z,101931.78
2022-12-18T02:47:34.853Z,101924.75
2022-12-18T02:48:21.657Z,101933.53
2022-12-18T02:48:55.697Z,101929.13
2022-12-18T02:50:15.670Z,101935.31
2022-12-18T02:51:20.708Z,101945.00
2022-12-18T02:52:18.839Z,101937.94
2022-12-18T02:53:12.714Z,101948.50
2022-12-18T02:54:08.664Z,101943.22
2022-12-18T02:55:22.715Z,101947.63
2022-12-18T02:56:34.643Z,101942.31
2022-12-18T02:57:55.633Z,101955.50
2022-12-18T02:59:21.655Z,101955.47
2022-12-18T03:00:29.681Z,101936.09
2022-12-18T03:01:40.797Z,101951.09
2022-12-18T03:02:49.762Z,101951.97
2022-12-18T03:03:55.634Z,101939.63
2022-12-18T03:05:04.661Z,101959.91
2022-12-18T03:06:17.671Z,101939.66
2022-12-18T03:06:59.692Z,101925.56
2022-12-18T03:07:59.649Z,101961.63
2022-12-18T03:08:36.758Z,101952.84
2022-12-18T03:09:31.614Z,101940.50
2022-12-18T03:10:06.679Z,101962.50
2022-12-18T03:11:01.609Z,101944.03
2022-12-18T03:12:05.664Z,101958.13
2022-12-18T03:13:06.638Z,101961.63
2022-12-18T03:14:08.615Z,101949.28
2022-12-18T03:15:12.130Z,101965.13
2022-12-18T03:16:10.632Z,101959.03
2022-12-18T03:17:08.644Z,101957.22
2022-12-18T03:18:17.672Z,101959.81
2022-12-18T03:19:18.719Z,101959.84
2022-12-18T03:20:19.624Z,101961.66
2022-12-18T03:21:18.619Z,101941.41
2022-12-18T03:22:16.845Z,101927.34
2022-12-18T03:23:21.476Z,101964.31
2022-12-18T03:24:21.606Z,101951.97
2022-12-18T03:25:19.627Z,101958.97
2022-12-18T03:26:18.606Z,101954.59
2022-12-18T03:27:16.640Z,101970.44
2022-12-18T03:28:13.603Z,101962.53
2022-12-18T03:29:15.610Z,101966.00
2022-12-18T03:30:23.592Z,101967.75
2022-12-18T03:31:19.630Z,101971.28
2022-12-18T03:32:20.636Z,101973.97
2022-12-18T03:33:26.608Z,101961.63
2022-12-18T03:34:27.609Z,101957.19
2022-12-18T03:35:22.594Z,101972.16
2022-12-18T03:36:16.584Z,101969.56
2022-12-18T03:37:10.590Z,101974.00
2022-12-18T03:37:50.653Z,101973.09
2022-12-18T03:38:30.648Z,101968.66
2022-12-18T03:39:10.593Z,101968.56
2022-12-18T03:39:50.639Z,101973.88
2022-12-18T03:40:50.614Z,101977.38
2022-12-18T03:42:26.627Z,101987.09
2022-12-18T03:43:41.958Z,101974.69
2022-12-18T03:45:32.615Z,101982.59
2022-12-18T03:46:42.590Z,101991.34
2022-12-18T03:48:04.592Z,101985.25
2022-12-18T03:49:02.604Z,101986.16
2022-12-18T03:50:12.493Z,101989.66
2022-12-18T03:51:14.594Z,101987.03
2022-12-18T03:52:25.594Z,101981.78
2022-12-18T03:53:52.591Z,101990.63
2022-12-18T03:54:32.587Z,101990.59
2022-12-18T03:55:14.657Z,101987.94
2022-12-18T03:55:55.567Z,101978.25
2022-12-18T03:56:39.605Z,101994.94
2022-12-18T03:57:25.578Z,101994.94
2022-12-18T03:58:07.631Z,101991.41
2022-12-18T03:58:48.577Z,101979.09
2022-12-18T03:59:29.730Z,101993.19
2022-12-18T04:00:19.642Z,101994.13
2022-12-18T04:01:04.620Z,102003.78
2022-12-18T04:01:52.656Z,101982.69
2022-12-18T04:02:32.766Z,102002.06
2022-12-18T04:03:13.598Z,101987.13
2022-12-18T04:03:55.686Z,101973.03
2022-12-18T04:04:36.578Z,101992.41
2022-12-18T04:05:17.629Z,101997.66
2022-12-18T04:05:59.587Z,102000.28
2022-12-18T04:06:39.633Z,101997.59
2022-12-18T04:07:21.556Z,102000.25
2022-12-18T04:08:02.612Z,101994.06
2022-12-18T04:08:43.557Z,101998.47
2022-12-18T04:09:23.584Z,101996.69
2022-12-18T04:10:06.578Z,101987.91
2022-12-18T04:10:46.631Z,102009.06
2022-12-18T04:11:26.602Z,102010.81
2022-12-18T04:12:06.948Z,101999.38
2022-12-18T04:12:46.547Z,102002.91
2022-12-18T04:13:36.878Z,102001.13
2022-12-18T04:14:18.721Z,101999.38
2022-12-18T04:14:59.631Z,101993.19
2022-12-18T04:15:42.608Z,102009.94
2022-12-18T04:16:22.583Z,102003.81
2022-12-18T04:17:02.581Z,102011.75
2022-12-18T04:17:42.591Z,102007.31
2022-12-18T04:18:22.598Z,102007.28
2022-12-18T04:19:02.600Z,102008.25
2022-12-18T04:19:43.546Z,101993.28
2022-12-18T04:20:24.571Z,102010.03
2022-12-18T04:21:04.534Z,101987.06
2022-12-18T04:21:44.566Z,101978.31
2022-12-18T04:22:25.539Z,102015.28
2022-12-18T04:23:05.638Z,102015.28
2022-12-18T04:23:45.549Z,102003.91
2022-12-18T04:24:25.638Z,102004.75
2022-12-18T04:25:05.542Z,102021.50
2022-12-18T04:25:45.627Z,102000.34
2022-12-18T04:26:25.536Z,102019.72
2022-12-18T04:27:05.585Z,102023.25
2022-12-18T04:27:46.556Z,102017.09
2022-12-18T04:28:26.576Z,102013.59
2022-12-18T04:29:07.513Z,102008.25
2022-12-18T04:29:47.600Z,102002.97
2022-12-18T04:30:27.549Z,102006.50
2022-12-18T04:31:07.656Z,102026.78
2022-12-18T04:31:47.525Z,102019.72
2022-12-18T04:32:27.624Z,102006.47
2022-12-18T04:33:07.544Z,102025.91
2022-12-18T04:33:47.588Z,102029.44
2022-12-18T04:34:28.520Z,102025.91
2022-12-18T04:35:11.422Z,102010.03
2022-12-18T04:35:51.512Z,102023.22
2022-12-18T04:36:45.548Z,102027.63
2022-12-18T04:37:39.522Z,102035.53
2022-12-18T04:38:26.560Z,102024.09
2022-12-18T04:39:00.595Z,102029.38
2022-12-18T04:39:47.548Z,102025.00
2022-12-18T04:40:21.554Z,102032.91
2022-12-18T04:41:08.519Z,102017.06
2022-12-18T04:41:42.567Z,102034.72
2022-12-18T04:42:29.513Z,102029.41
2022-12-18T04:43:03.651Z,102023.22
2022-12-18T04:43:50.539Z,102032.94
2022-12-18T04:44:24.567Z,102043.44
2022-12-18T04:45:12.515Z,102037.25
2022-12-18T04:45:46.551Z,102037.28
2022-12-18T04:46:34.578Z,102041.72
2022-12-18T04:47:08.655Z,102029.38
2022-12-18T04:47:55.508Z,102045.22
2022-12-18T04:48:29.547Z,102046.97
2022-12-18T04:49:09.540Z,102027.59
2022-12-18T04:49:49.571Z,102033.75
2022-12-18T04:50:29.525Z,102024.06
2022-12-18T04:51:10.623Z,102039.91
2022-12-18T04:51:50.531Z,102039.06
2022-12-18T04:52:33.332Z,102028.50
2022-12-18T04:53:13.529Z,102032.88
2022-12-18T04:53:53.568Z,102026.69
2022-12-18T04:54:33.515Z,102039.88
2022-12-18T04:55:14.537Z,102043.41
2022-12-18T04:55:54.507Z,102044.31
2022-12-18T04:56:34.543Z,102034.53
2022-12-18T04:57:15.502Z,102060.03
2022-12-18T04:57:55.617Z,102052.09
2022-12-18T04:58:35.517Z,102064.47
2022-12-18T04:59:15.540Z,102045.03
2022-12-18T04:59:55.516Z,102047.63
2022-12-18T05:00:35.536Z,102063.53
2022-12-18T05:01:16.594Z,102037.88
2022-12-18T05:01:57.623Z,102062.59
2022-12-18T05:02:37.636Z,102070.56
2022-12-18T05:03:17.622Z,102055.59
2022-12-18T05:03:59.540Z,102057.28
2022-12-18T05:04:39.556Z,102068.66
2022-12-18T05:05:19.555Z,102079.28
2022-12-18T05:05:59.536Z,102076.59
2022-12-18T05:06:40.500Z,102064.22
2022-12-18T05:07:20.523Z,102058.00
2022-12-18T05:08:00.495Z,102050.16
2022-12-18T05:08:40.569Z,102071.22
2022-12-18T05:09:21.495Z,102058.81
2022-12-18T05:10:01.528Z,102062.34
2022-12-18T05:10:41.508Z,102056.25
2022-12-18T05:11:22.528Z,102067.56
2022-12-18T05:12:02.494Z,102071.13
2022-12-18T05:12:58.947Z,102062.44
2022-12-18T05:13:41.699Z,102072.97
2022-12-18T05:14:22.510Z,102064.19
2022-12-18T05:15:02.463Z,102072.06
2022-12-18T05:15:49.575Z,102068.53
2022-12-18T05:16:43.487Z,102078.28
2022-12-18T05:17:38.479Z,102070.38
2022-12-18T05:18:32.483Z,102067.75
2022-12-18T05:19:26.487Z,102064.94
2022-12-18T05:20:21.469Z,102079.94
2022-12-18T05:21:08.497Z,102076.50
2022-12-18T05:21:42.525Z,102077.41
2022-12-18T05:22:29.492Z,102078.34
2022-12-18T05:23:03.535Z,102073.91
2022-12-18T05:23:50.476Z,102074.81
2022-12-18T05:24:24.504Z,102080.97
2022-12-18T05:25:12.461Z,102082.78
2022-12-18T05:25:46.529Z,102079.28
2022-12-18T05:26:33.511Z,102081.97
2022-12-18T05:27:07.506Z,102085.50
2022-12-18T05:27:55.448Z,102071.41
2022-12-18T05:28:30.523Z,102083.78
2022-12-18T05:29:19.472Z,102078.47
2022-12-18T05:29:53.500Z,102086.38
2022-12-18T05:30:40.482Z,102067.84
2022-12-18T05:31:14.553Z,102086.34
2022-12-18T05:31:54.568Z,102077.59
2022-12-18T05:32:34.537Z,102078.47
2022-12-18T05:33:14.450Z,102058.19
2022-12-18T05:33:55.001Z,102082.88
2022-12-18T05:34:35.455Z,102074.94
2022-12-18T05:35:17.529Z,102077.56
2022-12-18T05:36:02.464Z,102078.41
2022-12-18T05:36:42.524Z,102067.72
2022-12-18T05:37:23.489Z,102076.56
2022-12-18T05:38:03.602Z,102085.38
2022-12-18T05:38:46.453Z,102092.47
2022-12-18T05:39:26.528Z,102088.94
2022-12-18T05:40:06.442Z,102085.44
2022-12-18T05:40:50.637Z,102089.88
2022-12-18T05:41:30.472Z,102090.75
2022-12-18T05:42:10.755Z,102088.13
2022-12-18T05:42:51.467Z,102097.88
2022-12-18T05:43:33.508Z,102092.53
2022-12-18T05:44:13.455Z,102092.53
2022-12-18T05:44:53.498Z,102100.50
2022-12-18T05:45:34.474Z,102084.63
2022-12-18T05:46:19.649Z,102091.63
2022-12-18T05:46:59.485Z,102086.31
2022-12-18T05:47:40.491Z,102104.81
2022-12-18T05:48:20.466Z,102097.69
2022-12-18T05:49:00.511Z,102103.94
2022-12-18T05:49:40.446Z,102104.88
2022-12-18T05:50:20.527Z,102097.84
2022-12-18T05:51:01.448Z,102106.59
2022-12-18T05:51:41.576Z,102098.75
2022-12-18T05:52:23.448Z,102100.47
2022-12-18T05:53:03.462Z,102103.09
2022-12-18T05:53:45.462Z,102111.03
2022-12-18T05:54:25.555Z,102098.72
2022-12-18T05:55:06.448Z,102116.25
2022-12-18T05:55:48.497Z,102110.06
2022-12-18T05:56:30.460Z,102101.25
2022-12-18T05:57:11.488Z,102098.66
2022-12-18T05:57:51.425Z,102114.50
2022-12-18T05:58:31.517Z,102111.88
2022-12-18T05:59:11.437Z,102111.84
2022-12-18T05:59:51.715Z,102110.03
2022-12-18T06:00:31.426Z,102095.91
2022-12-18T06:01:19.547Z,102115.31
2022-12-18T06:02:00.487Z,102108.34
2022-12-18T06:02:40.660Z,102111.84
2022-12-18T06:03:21.558Z,102097.78
2022-12-18T06:04:02.539Z,102110.06
2022-12-18T06:04:43.448Z,102116.25
2022-12-18T06:05:23.475Z,102118.06
2022-12-18T06:06:04.460Z,102116.19
2022-12-18T06:06:45.636Z,102117.97
2022-12-18T06:07:25.440Z,102112.66
2022-12-18T06:08:05.467Z,102128.53
2022-12-18T06:08:46.680Z,102108.25
2022-12-18T06:09:41.435Z,102113.56
2022-12-18T06:10:21.412Z,102126.69
2022-12-18T06:11:02.503Z,102124.06
2022-12-18T06:11:46.408Z,102135.44
2022-12-18T06:12:26.528Z,102127.53
2022-12-18T06:13:07.404Z,102136.38
2022-12-18T06:13:47.637Z,102113.47
2022-12-18T06:14:27.406Z,102115.19
2022-12-18T06:15:08.443Z,102127.56
2022-12-18T06:15:44.459Z,102129.34
2022-12-18T06:16:31.446Z,102111.59
2022-12-18T06:17:05.445Z,102133.69
2022-12-18T06:17:52.415Z,102134.44
2022-12-18T06:18:26.492Z,102138.91
2022-12-18T06:19:13.401Z,102137.13
2022-12-18T06:19:47.554Z,102130.91
2022-12-18T06:20:33.221Z,102140.63
2022-12-18T06:21:13.482Z,102123.84
2022-12-18T06:21:54.396Z,102126.44
2022-12-18T06:22:35.812Z,102141.53
2022-12-18T06:23:16.413Z,102132.66
2022-12-18T06:23:56.479Z,102127.28
2022-12-18T06:24:37.389Z,102134.22
2022-12-18T06:25:17.507Z,102138.66
2022-12-18T06:25:57.400Z,102136.13
2022-12-18T06:26:37.428Z,102139.78
2022-12-18T06:27:18.422Z,102136.13
2022-12-18T06:27:58.445Z,102148.56
2022-12-18T06:28:39.399Z,102141.47
2022-12-18T06:29:19.439Z,102139.59
2022-12-18T06:30:00.402Z,102160.72
2022-12-18T06:30:40.452Z,102150.13
2022-12-18T06:31:20.429Z,102151.91
2022-12-18T06:32:00.493Z,102155.44
2022-12-18T06:32:40.384Z,102159.81
2022-12-18T06:33:20.425Z,102161.59
2022-12-18T06:34:01.495Z,102155.44
2022-12-18T06:34:45.428Z,102151.84
2022-12-18T06:35:25.392Z,102151.78
2022-12-18T06:36:12.502Z,102157.16
2022-12-18T06:36:52.414Z,102147.53
2022-12-18T06:37:32.503Z,102148.44
2022-12-18T06:38:13.380Z,102145.81
2022-12-18T06:38:53.437Z,102148.47
2022-12-18T06:39:36.387Z,102145.84
2022-12-18T06:40:16.500Z,102152.84
2022-12-18T06:40:56.370Z,102148.38
2022-12-18T06:41:36.413Z,102151.94
2022-12-18T06:42:17.411Z,102152.91
2022-12-18T06:42:57.399Z,102162.63
2022-12-18T06:43:37.705Z,102161.75
2022-12-18T06:44:18.432Z,102159.13
2022-12-18T06:44:58.369Z,102165.28
2022-12-18T06:45:38.484Z,102152.00
2022-12-18T06:46:19.417Z,102169.66
2022-12-18T06:46:59.427Z,102174.94
2022-12-18T06:47:39.411Z,102168.72
2022-12-18T06:48:19.440Z,102166.88
2022-12-18T06:49:00.373Z,102174.84
2022-12-18T06:49:40.406Z,102174.88
2022-12-18T06:50:21.372Z,102162.50
2022-12-18T06:51:01.399Z,102171.25
2022-12-18T06:51:42.373Z,102174.88
2022-12-18T06:52:23.399Z,102170.50
2022-12-18T06:53:03.396Z,102177.53
2022-12-18T06:53:44.421Z,102166.09
2022-12-18T06:54:24.374Z,102181.91
2022-12-18T06:55:05.432Z,102161.66
2022-12-18T06:55:45.360Z,102178.34
2022-12-18T06:56:25.414Z,102181.13
2022-12-18T06:57:05.338Z,102183.72
2022-12-18T06:57:45.400Z,102182.84
2022-12-18T06:58:25.382Z,102176.63
2022-12-18T06:59:05.401Z,102176.75
2022-12-18T06:59:45.368Z,102173.22
2022-12-18T07:00:25.422Z,102179.38
2022-12-18T07:01:16.484Z,102154.66
2022-12-18T07:01:56.570Z,102165.13
2022-12-18T07:02:36.480Z,102167.88
2022-12-18T07:03:16.412Z,102181.03
2022-12-18T07:04:02.411Z,102181.91
2022-12-18T07:04:43.407Z,102168.63
2022-12-18T07:05:23.328Z,102186.31
2022-12-18T07:06:03.431Z,102182.84
2022-12-18T07:06:43.368Z,102196.91
2022-12-18T07:07:37.351Z,102190.69
2022-12-18T07:08:31.345Z,102193.34
2022-12-18T07:09:18.385Z,102199.44
2022-12-18T07:09:52.379Z,102190.75
2022-12-18T07:10:43.247Z,102194.16
2022-12-18T07:11:20.374Z,102194.94
2022-12-18T07:12:07.341Z,102204.66
2022-12-18T07:12:42.049Z,102189.78
2022-12-18T07:13:30.375Z,102186.16
2022-12-18T07:14:07.415Z,102199.44
2022-12-18T07:14:47.410Z,102200.41
2022-12-18T07:15:27.399Z,102184.50
2022-12-18T07:16:24.815Z,102190.81
2022-12-18T07:17:05.520Z,102212.66
2022-12-18T07:17:46.323Z,102212.66
2022-12-18T07:18:26.375Z,102204.66
2022-12-18T07:19:06.348Z,102217.88
2022-12-18T07:19:46.387Z,102203.78
2022-12-18T07:20:26.352Z,102213.53
2022-12-18T07:21:11.423Z,102216.28
2022-12-18T07:21:51.333Z,102212.81
2022-12-18T07:22:33.384Z,102212.03
2022-12-18T07:23:13.341Z,102211.97
2022-12-18T07:23:53.350Z,102227.75
2022-12-18T07:24:33.307Z,102225.00
2022-12-18T07:25:14.359Z,102216.00
2022-12-18T07:25:54.354Z,102223.91
2022-12-18T07:26:34.397Z,102213.47
2022-12-18T07:27:15.338Z,102211.69
2022-12-18T07:27:55.379Z,102208.16
2022-12-18T07:28:35.328Z,102220.50
2022-12-18T07:29:15.372Z,102208.22
2022-12-18T07:29:55.316Z,102210.78
2022-12-18T07:30:35.368Z,102217.03
2022-12-18T07:31:25.461Z,102212.59
2022-12-18T07:32:06.513Z,102226.66
2022-12-18T07:32:46.338Z,102219.56
2022-12-18T07:33:26.720Z,102224.03
2022-12-18T07:34:07.325Z,102226.72
2022-12-18T07:34:47.373Z,102223.19
2022-12-18T07:35:27.304Z,102227.66
2022-12-18T07:36:11.508Z,102233.78
2022-12-18T07:36:52.334Z,102226.78
2022-12-18T07:37:32.367Z,102220.72
2022-12-18T07:38:12.296Z,102231.31
2022-12-18T07:38:55.652Z,102227.81
2022-12-18T07:39:35.318Z,102226.97
2022-12-18T07:40:16.374Z,102221.66
2022-12-18T07:40:56.311Z,102225.28
2022-12-18T07:41:36.351Z,102218.19
2022-12-18T07:42:35.322Z,102211.16
2022-12-18T07:43:15.398Z,102235.81
2022-12-18T07:43:56.286Z,102225.31
2022-12-18T07:44:36.383Z,102235.84
2022-12-18T07:45:17.322Z,102239.38
2022-12-18T07:45:57.391Z,102234.78
2022-12-18T07:46:37.325Z,102230.53
2022-12-18T07:47:17.427Z,102241.81
2022-12-18T07:47:57.326Z,102240.06
2022-12-18T07:48:37.358Z,102245.38
2022-12-18T07:49:17.309Z,102246.34
2022-12-18T07:49:57.447Z,102238.34
2022-12-18T07:50:38.287Z,102245.56
2022-12-18T07:51:18.529Z,102242.00
2022-12-18T07:51:58.298Z,102232.34
2022-12-18T07:52:38.361Z,102249.00
2022-12-18T07:53:18.329Z,102243.81
2022-12-18T07:53:58.348Z,102242.09
2022-12-18T07:54:38.295Z,102245.63
2022-12-18T07:55:18.425Z,102238.63
2022-12-18T07:57:07.457Z,102246.47
2022-12-18T07:57:57.609Z,102243.91
2022-12-18T07:58:40.325Z,102243.94
2022-12-18T07:59:14.379Z,102236.06
2022-12-18T08:00:01.295Z,102242.19
2022-12-18T08:00:35.327Z,102250.94
2022-12-18T08:01:22.403Z,102245.75
2022-12-18T08:01:56.494Z,102252.78
2022-12-18T08:02:43.355Z,102245.66
2022-12-18T08:03:17.369Z,102238.53
2022-12-18T08:04:06.289Z,102231.47
2022-12-18T08:04:40.331Z,102249.13
2022-12-18T08:05:28.303Z,102260.53
2022-12-18T08:06:10.352Z,102247.28
2022-12-18T08:06:57.280Z,102245.53
2022-12-18T08:07:31.332Z,102259.59
2022-12-18T08:08:19.276Z,102249.03
2022-12-18T08:08:53.484Z,102246.38
2022-12-18T08:09:34.282Z,102255.19
2022-12-18T08:10:15.372Z,102239.28
2022-12-18T08:10:55.313Z,102252.59
2022-12-18T08:11:36.369Z,102253.53
2022-12-18T08:12:16.277Z,102245.56
2022-12-18T08:13:04.578Z,102235.94
2022-12-18T08:13:46.295Z,102251.81
2022-12-18T08:14:26.328Z,102257.97
2022-12-18T08:15:06.344Z,102252.78
2022-12-18T08:15:46.327Z,102257.19
2022-12-18T08:16:28.343Z,102259.81
2022-12-18T08:17:08.304Z,102265.00
2022-12-18T08:17:48.270Z,102259.81
2022-12-18T08:18:28.374Z,102271.22
2022-12-18T08:19:08.266Z,102258.91
2022-12-18T08:19:48.328Z,102274.81
2022-12-18T08:20:28.284Z,102246.50
2022-12-18T08:21:19.038Z,102272.03
2022-12-18T08:22:00.264Z,102287.78
2022-12-18T08:22:42.292Z,102279.03
2022-12-18T08:23:22.249Z,102273.72
2022-12-18T08:24:05.355Z,102282.69
2022-12-18T08:24:45.267Z,102288.88
2022-12-18T08:25:25.306Z,102281.94
2022-12-18T08:26:06.269Z,102274.78
2022-12-18T08:27:06.815Z,102276.53
2022-12-18T08:27:47.251Z,102273.88
2022-12-18T08:28:27.307Z,102272.03
2022-12-18T08:29:08.250Z,102277.41
2022-12-18T08:29:48.288Z,102259.78
2022-12-18T08:30:29.360Z,102282.66
2022-12-18T08:31:16.336Z,102268.53
2022-12-18T08:32:10.346Z,102263.38
2022-12-18T08:33:06.259Z,102277.50