createdAt,value
2022-08-16T00:00:22.057Z,1002.29
2022-08-16T00:01:13.580Z,1002.26
2022-08-16T00:02:13.287Z,1002.29
2022-08-16T00:03:13.565Z,1002.32
2022-08-16T00:04:12.481Z,1002.32
2022-08-16T00:05:12.472Z,1002.28
2022-08-16T00:06:12.461Z,1002.32
2022-08-16T00:07:12.471Z,1002.30
2022-08-16T00:08:12.442Z,1002.32
2022-08-16T00:09:14.194Z,1002.36
2022-08-16T00:10:21.058Z,1002.41
2022-08-16T00:11:15.016Z,1002.38
2022-08-16T00:12:12.433Z,1002.37
2022-08-16T00:13:13.418Z,1002.45
2022-08-16T00:14:12.376Z,1002.39
2022-08-16T00:15:12.406Z,1002.42
2022-08-16T00:17:05.887Z,1002.43
2022-08-16T00:17:18.992Z,1002.42
2022-08-16T00:18:13.334Z,1002.44
2022-08-16T00:19:13.601Z,1002.40
2022-08-16T00:20:12.594Z,1002.44
2022-08-16T00:21:12.320Z,1002.43
2022-08-16T00:22:13.410Z,1002.48
2022-08-16T00:23:12.269Z,1002.42
2022-08-16T00:24:12.730Z,1002.45
2022-08-16T00:25:12.258Z,1002.46
2022-08-16T00:26:36.408Z,1002.52
2022-08-16T00:27:13.239Z,1002.52
2022-08-16T00:28:12.222Z,1002.56
2022-08-16T00:29:12.216Z,1002.52
2022-08-16T00:30:19.850Z,1002.53
2022-08-16T00:31:13.245Z,1002.52
2022-08-16T00:32:12.186Z,1002.51
2022-08-16T00:33:13.201Z,1002.52
2022-08-16T00:34:18.104Z,1002.56
2022-08-16T00:35:15.482Z,1002.56
2022-08-16T00:36:13.112Z,1002.61
2022-08-16T00:37:12.121Z,1002.57
2022-08-16T00:38:40.353Z,1002.58
2022-08-16T00:39:15.570Z,1002.58
2022-08-16T00:40:34.841Z,1002.56
2022-08-16T00:41:13.074Z,1002.58
2022-08-16T00:42:12.080Z,1002.57
2022-08-16T00:43:19.158Z,1002.58
2022-08-16T00:44:13.056Z,1002.52
2022-08-16T00:45:12.093Z,1002.56
2022-08-16T00:46:22.263Z,1002.57
2022-08-16T00:47:13.015Z,1002.55
2022-08-16T00:48:31.168Z,1002.51
2022-08-16T00:49:17.237Z,1002.50
2022-08-16T00:50:12.301Z,1002.49
2022-08-16T00:51:12.013Z,1002.51
2022-08-16T00:52:30.032Z,1002.55
2022-08-16T00:53:12.957Z,1002.50
2022-08-16T00:54:11.936Z,1002.51
2022-08-16T00:55:11.926Z,1002.52
2022-08-16T00:56:11.917Z,1002.51
2022-08-16T00:57:12.949Z,1002.54
2022-08-16T00:58:13.210Z,1002.50
2022-08-16T00:59:15.056Z,1002.51
2022-08-16T01:00:11.880Z,1002.51
2022-08-16T01:01:12.913Z,1002.50
2022-08-16T01:02:30.694Z,1002.44
2022-08-16T01:03:12.922Z,1002.48
2022-08-16T01:04:29.480Z,1002.43
2022-08-16T01:05:12.814Z,1002.44
2022-08-16T01:06:40.248Z,1002.48
2022-08-16T01:07:12.801Z,1002.46
2022-08-16T01:08:35.813Z,1002.41
2022-08-16T01:09:12.804Z,1002.44
2022-08-16T01:10:16.087Z,1002.45
2022-08-16T01:11:12.753Z,1002.49
2022-08-16T01:12:11.753Z,1002.43
2022-08-16T01:13:15.245Z,1002.51
2022-08-16T01:14:11.728Z,1002.52
2022-08-16T01:15:11.710Z,1002.49
2022-08-16T01:16:11.884Z,1002.52
2022-08-16T01:17:11.686Z,1002.49
2022-08-16T01:18:39.285Z,1002.47
2022-08-16T01:19:12.722Z,1002.48
2022-08-16T01:20:24.175Z,1002.46
2022-08-16T01:21:12.665Z,1002.51
2022-08-16T01:22:48.221Z,1002.48
2022-08-16T01:23:12.617Z,1002.49
2022-08-16T01:24:52.614Z,1002.50
2022-08-16T01:25:12.609Z,1002.47
2022-08-16T01:26:33.625Z,1002.47
2022-08-16T01:27:15.218Z,1002.41
2022-08-16T01:28:19.769Z,1002.47
2022-08-16T01:29:12.561Z,1002.38
2022-08-16T01:30:19.345Z,1002.41
2022-08-16T01:31:12.530Z,1002.42
2022-08-16T01:32:11.529Z,1002.40
2022-08-16T01:33:15.041Z,1002.42
2022-08-16T01:34:23.236Z,1002.39
2022-08-16T01:35:17.505Z,1002.43
2022-08-16T01:36:12.963Z,1002.44
2022-08-16T01:37:11.502Z,1002.44
2022-08-16T01:38:11.472Z,1002.44
2022-08-16T01:39:12.468Z,1002.46
2022-08-16T01:40:11.451Z,1002.42
2022-08-16T01:41:11.446Z,1002.42
2022-08-16T01:42:12.921Z,1002.46
2022-08-16T01:43:11.410Z,1002.40
2022-08-16T01:44:11.424Z,1002.41
2022-08-16T01:45:12.397Z,1002.49
2022-08-16T01:46:29.543Z,1002.46
2022-08-16T01:47:12.353Z,1002.45
2022-08-16T01:48:19.520Z,1002.46
2022-08-16T01:49:12.357Z,1002.46
2022-08-16T01:50:42.407Z,1002.46
2022-08-16T01:51:16.985Z,1002.49
2022-08-16T01:52:29.586Z,1002.46
2022-08-16T01:53:12.285Z,1002.40
2022-08-16T01:54:13.390Z,1002.44
2022-08-16T01:55:11.284Z,1002.42
2022-08-16T01:56:24.984Z,1002.39
2022-08-16T01:57:12.302Z,1002.41
2022-08-16T01:58:12.329Z,1002.43
2022-08-16T01:59:15.834Z,1002.44
2022-08-16T02:00:19.370Z,1002.42
2022-08-16T02:01:12.225Z,1002.42
2022-08-16T02:02:26.730Z,1002.41
2022-08-16T02:03:12.627Z,1002.41
2022-08-16T02:04:11.713Z,1002.46
2022-08-16T02:05:11.191Z,1002.42
2022-08-16T02:06:11.146Z,1002.42
2022-08-16T02:07:11.548Z,1002.47
2022-08-16T02:08:33.782Z,1002.46
2022-08-16T02:09:12.139Z,1002.46
2022-08-16T02:10:11.136Z,1002.46
2022-08-16T02:11:11.086Z,1002.55
2022-08-16T02:12:49.855Z,1002.53
2022-08-16T02:13:12.085Z,1002.48
2022-08-16T02:14:18.125Z,1002.50
2022-08-16T02:15:12.065Z,1002.56
2022-08-16T02:16:18.878Z,1002.53
2022-08-16T02:17:12.036Z,1002.52
2022-08-16T02:18:12.473Z,1002.54
2022-08-16T02:19:16.007Z,1002.58
2022-08-16T02:20:12.060Z,1002.54
2022-08-16T02:21:10.978Z,1002.57
2022-08-16T02:22:34.197Z,1002.52
2022-08-16T02:23:12.008Z,1002.54
2022-08-16T02:24:17.598Z,1002.46
2022-08-16T02:25:11.930Z,1002.46
2022-08-16T02:26:10.931Z,1002.49
2022-08-16T02:27:11.917Z,1002.47
2022-08-16T02:28:10.919Z,1002.50
2022-08-16T02:29:13.099Z,1002.51
2022-08-16T02:30:10.908Z,1002.47
2022-08-16T02:31:11.865Z,1002.52
2022-08-16T02:32:49.805Z,1002.47
2022-08-16T02:33:11.843Z,1002.49
2022-08-16T02:34:10.863Z,1002.47
2022-08-16T02:35:11.772Z,1002.45
2022-08-16T02:36:14.274Z,1002.46
2022-08-16T02:37:11.818Z,1002.42
2022-08-16T02:38:10.830Z,1002.42
2022-08-16T02:39:10.783Z,1002.43
2022-08-16T02:40:10.772Z,1002.44
2022-08-16T02:41:12.109Z,1002.40
2022-08-16T02:42:10.815Z,1002.44
2022-08-16T02:43:10.743Z,1002.43
2022-08-16T02:44:10.724Z,1002.42
2022-08-16T02:45:10.721Z,1002.47
2022-08-16T02:46:10.710Z,1002.45
2022-08-16T02:47:10.686Z,1002.43
2022-08-16T02:48:29.530Z,1002.46
2022-08-16T02:49:11.681Z,1002.47
2022-08-16T02:50:55.226Z,1002.44
2022-08-16T02:51:11.921Z,1002.42
2022-08-16T02:52:10.658Z,1002.44
2022-08-16T02:53:11.675Z,1002.41
2022-08-16T02:54:10.653Z,1002.39
2022-08-16T02:55:11.612Z,1002.38
2022-08-16T02:56:15.019Z,1002.41
2022-08-16T02:57:10.589Z,1002.47
2022-08-16T02:58:10.575Z,1002.42
2022-08-16T02:59:11.627Z,1002.42
2022-08-16T03:00:33.708Z,1002.48
2022-08-16T03:01:15.223Z,1002.51
2022-08-16T03:02:11.599Z,1002.48
2022-08-16T03:03:10.749Z,1002.53
2022-08-16T03:04:30.104Z,1002.50
2022-08-16T03:05:11.497Z,1002.46
2022-08-16T03:06:41.623Z,1002.48
2022-08-16T03:07:11.486Z,1002.49
2022-08-16T03:08:50.736Z,1002.47
2022-08-16T03:09:14.726Z,1002.49
2022-08-16T03:10:10.485Z,1002.47
2022-08-16T03:11:16.766Z,1002.43
2022-08-16T03:12:11.424Z,1002.46
2022-08-16T03:13:12.480Z,1002.50
2022-08-16T03:14:11.405Z,1002.45
2022-08-16T03:15:10.436Z,1002.46
2022-08-16T03:16:33.149Z,1002.50
2022-08-16T03:17:11.395Z,1002.52
2022-08-16T03:18:12.580Z,1002.56
2022-08-16T03:19:11.357Z,1002.55
2022-08-16T03:20:11.871Z,1002.51
2022-08-16T03:21:10.327Z,1002.58
2022-08-16T03:22:10.309Z,1002.56
2022-08-16T03:23:10.314Z,1002.56
2022-08-16T03:24:27.548Z,1002.53
2022-08-16T03:25:11.311Z,1002.52
2022-08-16T03:26:10.269Z,1002.53
2022-08-16T03:27:10.263Z,1002.49
2022-08-16T03:28:10.284Z,1002.47
2022-08-16T03:29:10.231Z,1002.53
2022-08-16T03:30:16.681Z,1002.48
2022-08-16T03:31:11.211Z,1002.48
2022-08-16T03:32:10.203Z,1002.49
2022-08-16T03:33:10.195Z,1002.50
2022-08-16T03:34:10.201Z,1002.54
2022-08-16T03:35:10.170Z,1002.53
2022-08-16T03:36:29.859Z,1002.57
2022-08-16T03:37:11.152Z,1002.56
2022-08-16T03:38:34.018Z,1002.58
2022-08-16T03:39:15.188Z,1002.57
2022-08-16T03:40:11.161Z,1002.56
2022-08-16T03:41:24.463Z,1002.56
2022-08-16T03:42:11.085Z,1002.56
2022-08-16T03:43:20.858Z,1002.54
2022-08-16T03:44:11.074Z,1002.58
2022-08-16T03:45:11.069Z,1002.56
2022-08-16T03:46:10.159Z,1002.56
2022-08-16T03:47:10.565Z,1002.60
2022-08-16T03:48:10.034Z,1002.57
2022-08-16T03:49:11.079Z,1002.54
2022-08-16T03:50:26.214Z,1002.57
2022-08-16T03:51:12.239Z,1002.60
2022-08-16T03:52:09.988Z,1002.58
2022-08-16T03:53:09.969Z,1002.56
2022-08-16T03:54:12.430Z,1002.57
2022-08-16T03:55:10.447Z,1002.58
2022-08-16T03:56:19.643Z,1002.58
2022-08-16T03:57:11.318Z,1002.61
2022-08-16T03:58:09.945Z,1002.61
2022-08-16T03:59:09.926Z,1002.59
2022-08-16T04:00:09.916Z,1002.63
2022-08-16T04:01:10.004Z,1002.61
2022-08-16T04:02:22.527Z,1002.58
2022-08-16T04:03:10.879Z,1002.62
2022-08-16T04:04:09.842Z,1002.60
2022-08-16T04:05:10.889Z,1002.62
2022-08-16T04:06:09.824Z,1002.61
2022-08-16T04:07:09.839Z,1002.63
2022-08-16T04:08:22.311Z,1002.62
2022-08-16T04:09:12.518Z,1002.62
2022-08-16T04:10:35.982Z,1002.66
2022-08-16T04:11:10.764Z,1002.65
2022-08-16T04:12:11.279Z,1002.66
2022-08-16T04:13:20.405Z,1002.70
2022-08-16T04:14:32.600Z,1002.73
2022-08-16T04:15:10.782Z,1002.70
2022-08-16T04:16:26.383Z,1002.73
2022-08-16T04:17:10.712Z,1002.75
2022-08-16T04:18:09.914Z,1002.78
2022-08-16T04:19:09.709Z,1002.81
2022-08-16T04:20:23.683Z,1002.74
2022-08-16T04:21:10.909Z,1002.80
2022-08-16T04:22:09.699Z,1002.77
2022-08-16T04:23:09.638Z,1002.88
2022-08-16T04:24:09.640Z,1002.84
2022-08-16T04:25:09.608Z,1002.84
2022-08-16T04:26:16.742Z,1002.82
2022-08-16T04:27:10.609Z,1002.86
2022-08-16T04:28:51.967Z,1002.86
2022-08-16T04:29:16.994Z,1002.89
2022-08-16T04:30:11.039Z,1002.85
2022-08-16T04:31:10.755Z,1002.90
2022-08-16T04:32:09.562Z,1002.90
2022-08-16T04:33:09.522Z,1002.91
2022-08-16T04:34:09.518Z,1002.90
2022-08-16T04:35:13.668Z,1002.90
2022-08-16T04:36:10.477Z,1002.91
2022-08-16T04:37:10.500Z,1002.95
2022-08-16T04:38:09.516Z,1002.92
2022-08-16T04:39:09.453Z,1002.93
2022-08-16T04:40:09.465Z,1002.91
2022-08-16T04:41:09.436Z,1002.98
2022-08-16T04:42:10.901Z,1002.93
2022-08-16T04:43:09.435Z,1002.97
2022-08-16T04:44:33.101Z,1002.97
2022-08-16T04:45:10.400Z,1003.00
2022-08-16T04:46:24.462Z,1002.94
2022-08-16T04:47:21.822Z,1002.98
2022-08-16T04:48:10.407Z,1003.00
2022-08-16T04:49:09.387Z,1003.00
2022-08-16T04:50:09.338Z,1002.99
2022-08-16T04:51:12.003Z,1003.08
2022-08-16T04:52:33.216Z,1003.05
2022-08-16T04:53:10.312Z,1003.10
2022-08-16T04:54:09.313Z,1003.13
2022-08-16T04:55:09.465Z,1003.10
2022-08-16T04:56:11.293Z,1003.11
2022-08-16T04:57:09.271Z,1003.10
2022-08-16T04:58:38.315Z,1003.16
2022-08-16T04:59:10.277Z,1003.15
2022-08-16T05:00:31.111Z,1003.13
2022-08-16T05:01:10.212Z,1003.21
2022-08-16T05:02:41.057Z,1003.16
2022-08-16T05:03:10.231Z,1003.24
2022-08-16T05:04:19.194Z,1003.20
2022-08-16T05:05:16.925Z,1003.24
2022-08-16T05:06:10.181Z,1003.18
2022-08-16T05:07:12.089Z,1003.20
2022-08-16T05:08:28.068Z,1003.21
2022-08-16T05:09:10.126Z,1003.16
2022-08-16T05:10:20.081Z,1003.16
2022-08-16T05:11:10.094Z,1003.19
2022-08-16T05:12:10.926Z,1003.22
2022-08-16T05:13:09.073Z,1003.24
2022-08-16T05:14:10.086Z,1003.27
2022-08-16T05:15:09.134Z,1003.24
2022-08-16T05:16:09.037Z,1003.29
2022-08-16T05:17:09.056Z,1003.33
2022-08-16T05:18:09.023Z,1003.33
2022-08-16T05:19:11.610Z,1003.30
2022-08-16T05:20:39.067Z,1003.31
2022-08-16T05:21:11.244Z,1003.31
2022-08-16T05:22:17.943Z,1003.29
2022-08-16T05:23:09.979Z,1003.28
2022-08-16T05:24:09.327Z,1003.32
2022-08-16T05:25:09.445Z,1003.33
2022-08-16T05:26:19.511Z,1003.31
2022-08-16T05:27:11.451Z,1003.31
2022-08-16T05:28:08.901Z,1003.34
2022-08-16T05:29:10.774Z,1003.31
2022-08-16T05:30:35.594Z,1003.32
2022-08-16T05:31:09.871Z,1003.33
2022-08-16T05:32:32.816Z,1003.34
2022-08-16T05:33:16.815Z,1003.34
2022-08-16T05:34:19.352Z,1003.38
2022-08-16T05:35:11.219Z,1003.38
2022-08-16T05:36:08.840Z,1003.37
2022-08-16T05:37:11.325Z,1003.36
2022-08-16T05:38:33.020Z,1003.37
2022-08-16T05:39:09.832Z,1003.37
2022-08-16T05:40:08.842Z,1003.43
2022-08-16T05:41:09.418Z,1003.40
2022-08-16T05:42:08.753Z,1003.41
2022-08-16T05:43:12.012Z,1003.42
2022-08-16T05:44:23.661Z,1003.39
2022-08-16T05:45:09.724Z,1003.43
2022-08-16T05:46:30.037Z,1003.36
2022-08-16T05:47:09.718Z,1003.38
2022-08-16T05:48:09.695Z,1003.35
2022-08-16T05:49:09.619Z,1003.34
2022-08-16T05:50:08.680Z,1003.33
2022-08-16T05:51:09.673Z,1003.30
2022-08-16T05:52:11.392Z,1003.33
2022-08-16T05:53:08.638Z,1003.31
2022-08-16T05:54:09.649Z,1003.34
2022-08-16T05:55:08.642Z,1003.34
2022-08-16T05:56:08.612Z,1003.32
2022-08-16T05:57:08.595Z,1003.39
2022-08-16T05:58:08.581Z,1003.32
2022-08-16T05:59:08.602Z,1003.30
2022-08-16T06:00:09.825Z,1003.28
2022-08-16T06:01:08.610Z,1003.34
2022-08-16T06:02:08.576Z,1003.32
2022-08-16T06:03:13.132Z,1003.31
2022-08-16T06:04:12.788Z,1003.33
2022-08-16T06:05:10.728Z,1003.34
2022-08-16T06:06:08.697Z,1003.30
2022-08-16T06:07:09.567Z,1003.32
2022-08-16T06:08:09.483Z,1003.34
2022-08-16T06:09:09.464Z,1003.36
2022-08-16T06:10:09.620Z,1003.39
2022-08-16T06:11:10.091Z,1003.40
2022-08-16T06:12:08.760Z,1003.46
2022-08-16T06:13:08.445Z,1003.46
2022-08-16T06:14:08.407Z,1003.49
2022-08-16T06:15:09.923Z,1003.54
2022-08-16T06:16:08.392Z,1003.60
2022-08-16T06:17:09.378Z,1003.62
2022-08-16T06:18:09.377Z,1003.55
2022-08-16T06:19:08.356Z,1003.56
2022-08-16T06:20:08.337Z,1003.56
2022-08-16T06:21:08.327Z,1003.55
2022-08-16T06:22:08.317Z,1003.55
2022-08-16T06:23:17.268Z,1003.54
2022-08-16T06:24:54.701Z,1003.61
2022-08-16T06:25:09.289Z,1003.58
2022-08-16T06:26:08.285Z,1003.63
2022-08-16T06:27:08.265Z,1003.63
2022-08-16T06:28:08.804Z,1003.62
2022-08-16T06:29:08.242Z,1003.62
2022-08-16T06:30:08.241Z,1003.58
2022-08-16T06:31:12.051Z,1003.58
2022-08-16T06:32:08.237Z,1003.52
2022-08-16T06:33:08.222Z,1003.56
2022-08-16T06:34:40.762Z,1003.61
2022-08-16T06:35:09.193Z,1003.53
2022-08-16T06:36:08.448Z,1003.51
2022-08-16T06:37:08.201Z,1003.60
2022-08-16T06:38:32.039Z,1003.56
2022-08-16T06:39:09.493Z,1003.52
2022-08-16T06:40:12.917Z,1003.48
2022-08-16T06:41:13.481Z,1003.47
2022-08-16T06:42:09.112Z,1003.44
2022-08-16T06:43:08.093Z,1003.47
2022-08-16T06:44:08.118Z,1003.48
2022-08-16T06:45:09.069Z,1003.49
2022-08-16T06:46:09.829Z,1003.53
2022-08-16T06:47:08.081Z,1003.49
2022-08-16T06:48:08.046Z,1003.54
2022-08-16T06:49:08.028Z,1003.54
2022-08-16T06:50:08.034Z,1003.59
2022-08-16T06:51:08.026Z,1003.58
2022-08-16T06:52:08.020Z,1003.60
2022-08-16T06:53:09.641Z,1003.59
2022-08-16T06:54:07.988Z,1003.61
2022-08-16T06:55:12.977Z,1003.60
2022-08-16T06:56:14.462Z,1003.58
2022-08-16T06:57:16.506Z,1003.60
2022-08-16T06:58:08.954Z,1003.59
2022-08-16T06:59:10.186Z,1003.64
2022-08-16T07:00:13.031Z,1003.60
2022-08-16T07:01:09.839Z,1003.64
2022-08-16T07:02:33.233Z,1003.65
2022-08-16T07:03:26.489Z,1003.64
2022-08-16T07:04:11.940Z,1003.72
2022-08-16T07:05:15.063Z,1003.68
2022-08-16T07:06:08.834Z,1003.69
2022-08-16T07:07:09.627Z,1003.67
2022-08-16T07:08:07.813Z,1003.64
2022-08-16T07:09:09.711Z,1003.64
2022-08-16T07:10:08.676Z,1003.66
2022-08-16T07:11:07.785Z,1003.70
2022-08-16T07:12:07.798Z,1003.73
2022-08-16T07:13:11.999Z,1003.74
2022-08-16T07:14:26.447Z,1003.74
2022-08-16T07:15:08.766Z,1003.77
2022-08-16T07:16:08.729Z,1003.79
2022-08-16T07:17:08.356Z,1003.78
2022-08-16T07:18:07.781Z,1003.83
2022-08-16T07:19:07.703Z,1003.88
2022-08-16T07:20:35.386Z,1003.84
2022-08-16T07:21:08.729Z,1003.86
2022-08-16T07:22:36.632Z,1003.85
2022-08-16T07:23:13.114Z,1003.81
2022-08-16T07:24:08.684Z,1003.83
2022-08-16T07:25:07.701Z,1003.84
2022-08-16T07:26:07.619Z,1003.82
2022-08-16T07:27:08.634Z,1003.82
2022-08-16T07:28:11.773Z,1003.82
2022-08-16T07:29:07.621Z,1003.79
2022-08-16T07:30:45.231Z,1003.80
2022-08-16T07:31:13.010Z,1003.83
2022-08-16T07:32:08.614Z,1003.86
2022-08-16T07:33:07.555Z,1003.84
2022-08-16T07:34:10.144Z,1003.84
2022-08-16T07:35:07.518Z,1003.84
2022-08-16T07:36:07.505Z,1003.81
2022-08-16T07:37:07.497Z,1003.82
2022-08-16T07:38:07.528Z,1003.84
2022-08-16T07:39:07.509Z,1003.83
2022-08-16T07:40:11.458Z,1003.83
2022-08-16T07:41:09.792Z,1003.86
2022-08-16T07:42:07.478Z,1003.85
2022-08-16T07:43:07.451Z,1003.87
2022-08-16T07:44:15.471Z,1003.90
2022-08-16T07:45:10.281Z,1003.91
2022-08-16T07:46:37.601Z,1003.87
2022-08-16T07:47:08.395Z,1003.90
2022-08-16T07:48:11.064Z,1003.92
2022-08-16T07:49:11.481Z,1003.86
2022-08-16T07:50:08.251Z,1003.92
2022-08-16T07:51:08.993Z,1003.90
2022-08-16T07:52:18.710Z,1003.95
2022-08-16T07:53:08.349Z,1003.98
2022-08-16T07:54:09.676Z,1003.98
2022-08-16T07:55:07.312Z,1004.03
2022-08-16T07:56:07.319Z,1004.09
2022-08-16T07:57:07.271Z,1004.08
2022-08-16T07:58:07.298Z,1004.11
2022-08-16T07:59:08.256Z,1004.10
2022-08-16T08:00:07.241Z,1004.09
2022-08-16T08:01:10.612Z,1004.10
2022-08-16T08:02:07.218Z,1004.12
2022-08-16T08:03:08.242Z,1004.11
2022-08-16T08:04:07.212Z,1004.11
2022-08-16T08:05:08.187Z,1004.18
2022-08-16T08:06:10.248Z,1004.20
2022-08-16T08:07:09.030Z,1004.23
2022-08-16T08:08:11.570Z,1004.25
2022-08-16T08:09:08.138Z,1004.24
2022-08-16T08:10:11.147Z,1004.26
2022-08-16T08:11:09.107Z,1004.30
2022-08-16T08:12:07.107Z,1004.27
2022-08-16T08:13:07.667Z,1004.30
2022-08-16T08:14:07.324Z,1004.27
2022-08-16T08:15:09.788Z,1004.26
2022-08-16T08:16:07.064Z,1004.31
2022-08-16T08:17:08.645Z,1004.27
2022-08-16T08:18:49.922Z,1004.25
2022-08-16T08:19:08.075Z,1004.26
2022-08-16T08:20:07.036Z,1004.21
2022-08-16T08:21:07.041Z,1004.20
2022-08-16T08:22:07.013Z,1004.20
2022-08-16T08:23:07.086Z,1004.19
2022-08-16T08:24:09.332Z,1004.21
2022-08-16T08:25:06.993Z,1004.10
2022-08-16T08:26:09.898Z,1004.13
2022-08-16T08:27:07.968Z,1004.15
2022-08-16T08:28:11.081Z,1004.16
2022-08-16T08:29:08.557Z,1004.11
2022-08-16T08:30:49.752Z,1004.14
2022-08-16T08:31:07.925Z,1004.14
2022-08-16T08:32:58.199Z,1004.15
2022-08-16T08:33:08.100Z,1004.16
2022-08-16T08:34:06.889Z,1004.21
2022-08-16T08:35:06.870Z,1004.20
2022-08-16T08:36:06.907Z,1004.19
2022-08-16T08:37:06.848Z,1004.22
2022-08-16T08:38:06.840Z,1004.24
2022-08-16T08:39:12.593Z,1004.27
2022-08-16T08:40:07.828Z,1004.28
2022-08-16T08:41:06.790Z,1004.27
2022-08-16T08:42:06.840Z,1004.23
2022-08-16T08:43:12.364Z,1004.31
2022-08-16T08:44:27.971Z,1004.33
2022-08-16T08:45:07.774Z,1004.30
2022-08-16T08:46:06.749Z,1004.34
2022-08-16T08:47:09.384Z,1004.34
2022-08-16T08:48:06.753Z,1004.36
2022-08-16T08:49:06.702Z,1004.40
2022-08-16T08:50:06.716Z,1004.39
2022-08-16T08:51:09.044Z,1004.39
2022-08-16T08:52:08.137Z,1004.41
2022-08-16T08:53:08.205Z,1004.36
2022-08-16T08:54:09.034Z,1004.38
2022-08-16T08:55:10.349Z,1004.38
2022-08-16T08:56:23.199Z,1004.38
2022-08-16T08:57:07.622Z,1004.35
2022-08-16T08:58:06.631Z,1004.33
2022-08-16T08:59:13.564Z,1004.34
2022-08-16T09:00:12.907Z,1004.28
2022-08-16T09:01:07.578Z,1004.32
2022-08-16T09:02:06.567Z,1004.31
2022-08-16T09:03:07.849Z,1004.40
2022-08-16T09:04:06.614Z,1004.37
2022-08-16T09:05:15.703Z,1004.36
2022-08-16T09:06:07.519Z,1004.36
2022-08-16T09:07:06.506Z,1004.35
2022-08-16T09:08:06.528Z,1004.36
2022-08-16T09:09:06.512Z,1004.36
2022-08-16T09:10:20.751Z,1004.34
2022-08-16T09:11:07.538Z,1004.34
2022-08-16T09:12:07.199Z,1004.37
2022-08-16T09:13:06.452Z,1004.38
2022-08-16T09:14:06.439Z,1004.46
2022-08-16T09:15:06.433Z,1004.42
2022-08-16T09:16:06.452Z,1004.47
2022-08-16T09:17:12.034Z,1004.46
2022-08-16T09:18:25.309Z,1004.38
2022-08-16T09:20:06.374Z,1004.35
2022-08-16T09:21:06.376Z,1004.34
2022-08-16T09:22:06.380Z,1004.36
2022-08-16T09:23:07.369Z,1004.38
2022-08-16T09:24:09.897Z,1004.33
2022-08-16T09:25:09.889Z,1004.37
2022-08-16T09:26:44.693Z,1004.38
2022-08-16T09:27:07.316Z,1004.35
2022-08-16T09:28:09.025Z,1004.39
2022-08-16T09:29:16.992Z,1004.37
2022-08-16T09:30:33.538Z,1004.36
2022-08-16T09:31:07.247Z,1004.33
2022-08-16T09:32:07.877Z,1004.29
2022-08-16T09:33:06.821Z,1004.28
2022-08-16T09:34:06.224Z,1004.27
2022-08-16T09:35:06.211Z,1004.27
2022-08-16T09:36:06.209Z,1004.24
2022-08-16T09:37:17.877Z,1004.34
2022-08-16T09:38:08.664Z,1004.33
2022-08-16T09:39:06.212Z,1004.33
2022-08-16T09:40:31.896Z,1004.30
2022-08-16T09:41:14.494Z,1004.28
2022-08-16T09:42:07.146Z,1004.32
2022-08-16T09:43:06.290Z,1004.31
2022-08-16T09:45:10.529Z,1004.29
2022-08-16T09:45:11.994Z,1004.32
2022-08-16T09:46:44.640Z,1004.33
2022-08-16T09:47:10.491Z,1004.31
2022-08-16T09:48:06.124Z,1004.35
2022-08-16T09:49:06.085Z,1004.30
2022-08-16T09:50:06.092Z,1004.28
2022-08-16T09:51:07.029Z,1004.36
2022-08-16T09:52:06.181Z,1004.32
2022-08-16T09:53:05.997Z,1004.35
2022-08-16T09:54:06.010Z,1004.30
2022-08-16T09:55:05.994Z,1004.28
2022-08-16T09:56:06.021Z,1004.27
2022-08-16T09:57:06.968Z,1004.29
2022-08-16T09:58:07.627Z,1004.30
2022-08-16T09:59:08.145Z,1004.32
2022-08-16T10:00:05.979Z,1004.26
2022-08-16T10:01:08.446Z,1004.24
2022-08-16T10:02:26.439Z,1004.26
2022-08-16T10:03:09.118Z,1004.31
2022-08-16T10:04:09.981Z,1004.29
2022-08-16T10:05:06.921Z,1004.32
2022-08-16T10:06:05.881Z,1004.29
2022-08-16T10:07:14.701Z,1004.27
2022-08-16T10:08:26.120Z,1004.24
2022-08-16T10:09:08.250Z,1004.35
2022-08-16T10:10:11.139Z,1004.32
2022-08-16T10:11:06.855Z,1004.26
2022-08-16T10:12:11.416Z,1004.29
2022-08-16T10:13:06.801Z,1004.28
2022-08-16T10:14:05.794Z,1004.28
2022-08-16T10:15:05.798Z,1004.27
2022-08-16T10:16:05.831Z,1004.29
2022-08-16T10:17:05.758Z,1004.26
2022-08-16T10:18:05.818Z,1004.30
2022-08-16T10:19:07.598Z,1004.26
2022-08-16T10:20:05.748Z,1004.26
2022-08-16T10:21:05.727Z,1004.31
2022-08-16T10:22:05.766Z,1004.25
2022-08-16T10:23:07.071Z,1004.23
2022-08-16T10:24:05.742Z,1004.24
2022-08-16T10:25:05.687Z,1004.25
2022-08-16T10:27:19.943Z,1004.28
2022-08-16T10:27:21.711Z,1004.28
2022-08-16T10:28:27.713Z,1004.27
2022-08-16T10:29:06.855Z,1004.24
2022-08-16T10:30:06.615Z,1004.25
2022-08-16T10:31:06.619Z,1004.27
2022-08-16T10:32:05.608Z,1004.25
2022-08-16T10:33:05.588Z,1004.19
2022-08-16T10:34:05.567Z,1004.29
2022-08-16T10:35:06.578Z,1004.17
2022-08-16T10:36:05.584Z,1004.18
2022-08-16T10:37:05.523Z,1004.19
2022-08-16T10:38:06.842Z,1004.19
2022-08-16T10:39:05.528Z,1004.23
2022-08-16T10:40:05.550Z,1004.27
2022-08-16T10:41:05.531Z,1004.29
2022-08-16T10:42:05.503Z,1004.26
2022-08-16T10:43:08.265Z,1004.24
2022-08-16T10:44:09.545Z,1004.21
2022-08-16T10:45:05.468Z,1004.23
2022-08-16T10:46:39.052Z,1004.24
2022-08-16T10:47:06.428Z,1004.21
2022-08-16T10:48:05.456Z,1004.20
2022-08-16T10:49:06.433Z,1004.16
2022-08-16T10:50:05.400Z,1004.20
2022-08-16T10:51:05.496Z,1004.26
2022-08-16T10:52:18.591Z,1004.23
2022-08-16T10:53:06.389Z,1004.22
2022-08-16T10:54:05.355Z,1004.24
2022-08-16T10:56:52.534Z,1004.22
2022-08-16T10:57:06.347Z,1004.19
2022-08-16T10:58:11.693Z,1004.17
2022-08-16T11:00:06.290Z,1004.19
2022-08-16T11:02:57.794Z,1004.21
2022-08-16T11:03:06.490Z,1004.28
2022-08-16T11:05:04.531Z,1004.25
2022-08-16T11:05:08.505Z,1004.27
2022-08-16T11:06:06.162Z,1004.26
2022-08-16T11:07:07.967Z,1004.25
2022-08-16T11:08:06.841Z,1004.28
2022-08-16T11:09:24.421Z,1004.29
2022-08-16T11:11:06.567Z,1004.21
2022-08-16T11:11:11.721Z,1004.24
2022-08-16T11:12:13.570Z,1004.25
2022-08-16T11:13:58.196Z,1004.33
2022-08-16T11:14:11.713Z,1004.27
2022-08-16T11:15:13.599Z,1004.25
2022-08-16T11:17:10.966Z,1004.21
2022-08-16T11:18:36.755Z,1004.23
2022-08-16T11:19:12.090Z,1004.27
2022-08-16T11:21:06.064Z,1004.30
2022-08-16T11:22:39.605Z,1004.29
2022-08-16T11:23:06.056Z,1004.40
2022-08-16T11:24:05.059Z,1004.32
2022-08-16T11:25:56.379Z,1004.31
2022-08-16T11:26:23.337Z,1004.31
2022-08-16T11:27:23.390Z,1004.28
2022-08-16T11:28:05.983Z,1004.32
2022-08-16T11:29:13.137Z,1004.31
2022-08-16T11:30:09.282Z,1004.33
2022-08-16T11:31:05.985Z,1004.34
2022-08-16T11:32:04.936Z,1004.32
2022-08-16T11:33:04.931Z,1004.37
2022-08-16T11:34:04.922Z,1004.35
2022-08-16T11:35:10.617Z,1004.34
2022-08-16T11:37:05.903Z,1004.37
2022-08-16T11:38:23.561Z,1004.36
2022-08-16T11:39:06.227Z,1004.39
2022-08-16T11:40:04.988Z,1004.32
2022-08-16T11:41:05.026Z,1004.31
2022-08-16T11:42:07.625Z,1004.31
2022-08-16T11:43:05.821Z,1004.29
2022-08-16T11:44:04.819Z,1004.33
2022-08-16T11:45:04.845Z,1004.27
2022-08-16T11:46:42.948Z,1004.31
2022-08-16T11:47:05.784Z,1004.36
2022-08-16T11:48:04.817Z,1004.44
2022-08-16T11:49:07.607Z,1004.43
2022-08-16T11:50:05.781Z,1004.41
2022-08-16T11:51:05.447Z,1004.34
2022-08-16T11:52:04.752Z,1004.28
2022-08-16T11:53:04.959Z,1004.23
2022-08-16T11:54:05.085Z,1004.31
2022-08-16T11:55:04.797Z,1004.21
2022-08-16T11:56:04.706Z,1004.18
2022-08-16T11:57:09.124Z,1004.22
2022-08-16T11:58:04.715Z,1004.22
2022-08-16T11:59:04.775Z,1004.22
2022-08-16T12:00:04.665Z,1004.24
2022-08-16T12:01:04.629Z,1004.23
2022-08-16T12:02:31.919Z,1004.27
2022-08-16T12:03:05.634Z,1004.27
2022-08-16T12:04:04.715Z,1004.35
2022-08-16T12:05:05.143Z,1004.32
2022-08-16T12:06:04.580Z,1004.39
2022-08-16T12:07:04.613Z,1004.40
2022-08-16T12:08:05.578Z,1004.35
2022-08-16T12:09:05.442Z,1004.38
2022-08-16T12:10:04.526Z,1004.36
2022-08-16T12:11:26.654Z,1004.36
2022-08-16T12:12:04.514Z,1004.38