createdAt,value
2019-01-10T00:00:59.156Z,92.83
2019-01-10T00:03:26.898Z,92.62
2019-01-10T00:05:55.306Z,92.48
2019-01-10T00:08:23.563Z,92.36
2019-01-10T00:10:51.760Z,92.22
2019-01-10T00:13:19.829Z,92.66
2019-01-10T00:15:47.978Z,92.41
2019-01-10T00:18:16.087Z,92.71
2019-01-10T00:20:44.193Z,92.01
2019-01-10T00:23:12.562Z,92.00
2019-01-10T00:25:40.733Z,91.96
2019-01-10T00:28:09.209Z,92.17
2019-01-10T00:30:37.395Z,92.37
2019-01-10T00:33:05.873Z,92.47
2019-01-10T00:35:34.368Z,92.19
2019-01-10T00:38:02.458Z,92.30
2019-01-10T00:40:30.837Z,92.77
2019-01-10T00:42:59.428Z,92.63
2019-01-10T00:45:27.836Z,92.49
2019-01-10T00:47:55.967Z,92.34
2019-01-10T00:50:25.059Z,91.99
2019-01-10T00:52:53.158Z,92.22
2019-01-10T00:55:21.328Z,92.18
2019-01-10T00:57:49.026Z,92.49
2019-01-10T01:00:22.181Z,92.54
2019-01-10T01:02:50.191Z,92.74
2019-01-10T01:05:58.639Z,92.63
2019-01-10T01:08:26.837Z,92.85
2019-01-10T01:10:55.029Z,93.02
2019-01-10T01:13:23.517Z,92.35
2019-01-10T01:15:52.002Z,92.46
2019-01-10T01:18:20.383Z,92.37
2019-01-10T01:20:48.528Z,92.75
2019-01-10T01:23:17.064Z,92.31
2019-01-10T01:25:44.479Z,92.52
2019-01-10T01:28:12.702Z,92.78
2019-01-10T01:30:40.834Z,93.02
2019-01-10T01:33:09.363Z,92.89
2019-01-10T01:35:37.735Z,93.17
2019-01-10T01:38:05.515Z,93.16
2019-01-10T01:40:33.383Z,93.33
2019-01-10T01:43:07.351Z,93.58
2019-01-10T01:45:31.573Z,93.87
2019-01-10T01:48:00.174Z,94.19
2019-01-10T01:50:27.190Z,94.26
2019-01-10T01:52:55.340Z,94.33
2019-01-10T01:55:23.412Z,94.13
2019-01-10T01:57:51.567Z,93.17
2019-01-10T02:01:00.910Z,93.40
2019-01-10T02:03:29.363Z,93.50
2019-01-10T02:05:57.865Z,93.64
2019-01-10T02:08:26.030Z,93.79
2019-01-10T02:10:53.848Z,93.65
2019-01-10T02:13:22.052Z,93.57
2019-01-10T02:15:50.188Z,93.49
2019-01-10T02:18:18.245Z,93.59
2019-01-10T02:20:46.322Z,93.58
2019-01-10T02:23:14.877Z,93.68
2019-01-10T02:25:42.992Z,93.42
2019-01-10T02:28:11.359Z,93.25
2019-01-10T02:30:42.139Z,93.44
2019-01-10T02:33:09.800Z,93.53
2019-01-10T02:35:37.901Z,93.18
2019-01-10T02:38:06.030Z,93.33
2019-01-10T02:40:33.476Z,93.36
2019-01-10T02:43:01.875Z,93.52
2019-01-10T02:45:29.657Z,93.60
2019-01-10T02:47:57.827Z,93.36
2019-01-10T02:50:26.324Z,93.18
2019-01-10T02:52:54.697Z,92.97
2019-01-10T02:55:23.182Z,93.03
2019-01-10T02:57:50.901Z,93.42
2019-01-10T03:00:20.794Z,93.31
2019-01-10T03:02:49.174Z,93.57
2019-01-10T03:05:17.551Z,93.83
2019-01-10T03:07:45.718Z,93.86
2019-01-10T03:10:54.556Z,93.93
2019-01-10T03:13:23.033Z,93.70
2019-01-10T03:15:51.198Z,93.61
2019-01-10T03:18:19.843Z,93.04
2019-01-10T03:20:48.074Z,93.27
2019-01-10T03:23:16.250Z,93.62
2019-01-10T03:25:43.667Z,93.90
2019-01-10T03:28:11.505Z,93.85
2019-01-10T03:30:39.224Z,93.82
2019-01-10T03:33:07.373Z,94.00
2019-01-10T03:35:35.725Z,94.02
2019-01-10T03:38:03.495Z,93.70
2019-01-10T03:40:31.974Z,93.18
2019-01-10T03:43:00.214Z,93.27
2019-01-10T03:45:27.911Z,93.65
2019-01-10T03:47:55.747Z,93.83
2019-01-10T03:50:23.968Z,94.10
2019-01-10T03:52:52.453Z,93.27
2019-01-10T03:55:20.938Z,93.20
2019-01-10T03:57:48.817Z,93.50
2019-01-10T04:00:19.281Z,92.84
2019-01-10T04:03:27.484Z,93.52
2019-01-10T04:05:55.848Z,93.73
2019-01-10T04:08:24.004Z,93.97
2019-01-10T04:10:51.788Z,93.96
2019-01-10T04:13:19.930Z,94.07
2019-01-10T04:15:48.553Z,94.23
2019-01-10T04:18:17.035Z,94.12
2019-01-10T04:20:44.752Z,94.70
2019-01-10T04:23:13.192Z,94.99
2019-01-10T04:25:42.944Z,95.18
2019-01-10T04:28:11.067Z,95.29
2019-01-10T04:30:39.154Z,95.21
2019-01-10T04:33:07.283Z,95.36
2019-01-10T04:35:35.115Z,95.41
2019-01-10T04:38:03.220Z,95.65
2019-01-10T04:40:31.629Z,95.50
2019-01-10T04:42:59.689Z,95.45
2019-01-10T04:45:28.343Z,96.01
2019-01-10T04:47:56.925Z,96.42
2019-01-10T04:50:25.043Z,96.55
2019-01-10T04:52:53.427Z,96.70
2019-01-10T04:55:21.531Z,96.80
2019-01-10T04:57:50.070Z,96.62
2019-01-10T05:00:37.529Z,96.51
2019-01-10T05:03:05.958Z,96.14
2019-01-10T05:05:33.730Z,95.95
2019-01-10T05:08:01.914Z,95.95
2019-01-10T05:10:29.699Z,95.57
2019-01-10T05:12:57.448Z,95.59
2019-01-10T05:15:25.538Z,95.51
2019-01-10T05:17:53.203Z,95.24
2019-01-10T05:20:21.682Z,95.24
2019-01-10T05:22:49.395Z,95.41
2019-01-10T05:25:17.746Z,95.54
2019-01-10T05:27:45.915Z,95.58
2019-01-10T05:30:55.724Z,95.71
2019-01-10T05:33:24.249Z,95.87
2019-01-10T05:35:52.416Z,95.69
2019-01-10T05:38:20.514Z,95.73
2019-01-10T05:40:48.873Z,95.57
2019-01-10T05:43:17.368Z,95.62
2019-01-10T05:45:45.138Z,95.61
2019-01-10T05:48:13.570Z,95.65
2019-01-10T05:50:43.689Z,95.62
2019-01-10T05:53:12.433Z,95.66
2019-01-10T05:55:40.524Z,95.69
2019-01-10T05:58:09.059Z,95.76
2019-01-10T06:00:37.170Z,95.69
2019-01-10T06:03:05.369Z,95.63
2019-01-10T06:05:33.539Z,95.55
2019-01-10T06:08:02.017Z,95.14
2019-01-10T06:10:29.470Z,95.20
2019-01-10T06:12:57.864Z,95.46
2019-01-10T06:15:26.154Z,95.41
2019-01-10T06:17:54.293Z,95.53
2019-01-10T06:20:22.931Z,95.64
2019-01-10T06:22:50.269Z,95.83
2019-01-10T06:25:18.376Z,95.93
2019-01-10T06:27:46.754Z,95.90
2019-01-10T06:30:17.206Z,95.84
2019-01-10T06:32:45.884Z,95.87
2019-01-10T06:35:14.533Z,95.88
2019-01-10T06:37:42.746Z,95.97
2019-01-10T06:40:12.244Z,95.97
2019-01-10T06:42:40.340Z,95.96
2019-01-10T06:45:09.834Z,95.99
2019-01-10T06:47:38.345Z,96.14
2019-01-10T06:50:08.294Z,96.04
2019-01-10T06:52:36.466Z,95.99
2019-01-10T06:55:05.322Z,95.80
2019-01-10T06:57:33.394Z,95.94
2019-01-10T07:00:01.177Z,96.04
2019-01-10T07:02:29.819Z,96.28
2019-01-10T07:04:56.905Z,96.21
2019-01-10T07:07:27.144Z,96.22
2019-01-10T07:09:54.192Z,96.28
2019-01-10T07:12:22.789Z,96.38
2019-01-10T07:14:53.748Z,96.45
2019-01-10T07:17:21.163Z,96.46
2019-01-10T07:19:49.781Z,96.41
2019-01-10T07:22:18.382Z,96.36
2019-01-10T07:25:05.320Z,96.29
2019-01-10T07:27:33.156Z,96.49
2019-01-10T07:30:01.671Z,96.46
2019-01-10T07:32:29.836Z,96.47
2019-01-10T07:35:17.049Z,96.49
2019-01-10T07:38:35.105Z,96.54
2019-01-10T07:41:03.735Z,96.34
2019-01-10T07:43:32.334Z,96.21
2019-01-10T07:46:45.182Z,96.20
2019-01-10T07:49:12.924Z,95.91
2019-01-10T07:52:00.536Z,95.73
2019-01-10T07:54:28.460Z,95.65
2019-01-10T07:56:55.561Z,95.75
2019-01-10T07:59:23.324Z,95.61
2019-01-10T08:01:51.435Z,95.09
2019-01-10T08:04:19.915Z,95.08
2019-01-10T08:06:48.496Z,95.07
2019-01-10T08:09:16.318Z,94.92
2019-01-10T08:11:44.075Z,94.83
2019-01-10T08:14:12.208Z,94.72
2019-01-10T08:16:40.219Z,94.45
2019-01-10T08:19:08.359Z,94.12
2019-01-10T08:21:36.440Z,94.00
2019-01-10T08:24:04.839Z,94.16
2019-01-10T08:26:32.574Z,94.09
2019-01-10T08:29:00.385Z,94.29
2019-01-10T08:31:28.749Z,94.34
2019-01-10T08:33:57.117Z,94.33
2019-01-10T08:36:32.337Z,94.50
2019-01-10T08:39:14.763Z,94.39
2019-01-10T08:41:43.443Z,94.16
2019-01-10T08:44:11.328Z,94.27
2019-01-10T08:46:40.328Z,94.17
2019-01-10T08:49:08.572Z,94.14
2019-01-10T08:51:38.106Z,93.68
2019-01-10T08:54:06.270Z,93.84
2019-01-10T08:56:34.440Z,93.58
2019-01-10T08:59:01.910Z,93.39
2019-01-10T09:01:30.152Z,93.00
2019-01-10T09:03:58.225Z,93.12
2019-01-10T09:06:26.605Z,92.96
2019-01-10T09:08:54.672Z,92.81
2019-01-10T09:11:22.479Z,93.01
2019-01-10T09:13:50.546Z,93.11
2019-01-10T09:16:18.269Z,92.79
2019-01-10T09:18:46.441Z,92.23
2019-01-10T09:21:14.605Z,91.85
2019-01-10T09:23:42.780Z,91.74
2019-01-10T09:26:10.562Z,91.57
2019-01-10T09:28:39.190Z,91.83
2019-01-10T09:31:07.307Z,91.56
2019-01-10T09:33:35.822Z,91.75
2019-01-10T09:36:04.124Z,92.19
2019-01-10T09:38:32.701Z,92.47
2019-01-10T09:41:00.969Z,92.70
2019-01-10T09:43:29.062Z,92.78
2019-01-10T09:45:57.657Z,92.90
2019-01-10T09:48:26.142Z,92.46
2019-01-10T09:50:53.929Z,91.92
2019-01-10T09:53:22.110Z,91.89
2019-01-10T09:55:50.388Z,91.71
2019-01-10T09:58:18.616Z,91.56
2019-01-10T10:00:47.086Z,90.99
2019-01-10T10:03:15.341Z,91.07
2019-01-10T10:05:43.471Z,90.59
2019-01-10T10:08:11.639Z,90.08
2019-01-10T10:10:40.272Z,89.64
2019-01-10T10:13:08.863Z,89.41
2019-01-10T10:15:36.926Z,89.23
2019-01-10T10:18:05.617Z,89.13
2019-01-10T10:20:34.230Z,89.94
2019-01-10T10:23:02.761Z,90.96
2019-01-10T10:25:31.300Z,91.71
2019-01-10T10:27:59.471Z,92.32
2019-01-10T10:30:27.662Z,92.44
2019-01-10T10:32:56.346Z,92.38
2019-01-10T10:38:51.062Z,91.76
2019-01-10T10:41:18.782Z,92.63
2019-01-10T10:43:47.280Z,92.98
2019-01-10T10:46:15.001Z,92.72
2019-01-10T10:48:42.826Z,92.58
2019-01-10T10:51:10.536Z,92.14
2019-01-10T10:53:39.120Z,92.65
2019-01-10T10:56:07.676Z,92.41
2019-01-10T10:58:36.141Z,91.83
2019-01-10T11:01:44.653Z,91.53
2019-01-10T11:04:12.063Z,91.15
2019-01-10T11:06:40.265Z,91.07
2019-01-10T11:09:09.655Z,91.29
2019-01-10T11:11:37.794Z,91.27
2019-01-10T11:14:06.034Z,91.05
2019-01-10T11:16:33.833Z,91.21
2019-01-10T11:19:02.333Z,91.01
2019-01-10T11:21:30.810Z,91.16
2019-01-10T11:23:58.891Z,90.88
2019-01-10T11:26:26.737Z,90.80
2019-01-10T11:28:54.553Z,91.35
2019-01-10T11:31:22.725Z,90.95
2019-01-10T11:33:50.847Z,91.29
2019-01-10T11:36:18.637Z,91.46
2019-01-10T11:38:47.083Z,91.36
2019-01-10T11:41:14.900Z,91.40
2019-01-10T11:43:42.961Z,90.62
2019-01-10T11:46:19.272Z,90.53
2019-01-10T11:48:40.028Z,90.06
2019-01-10T11:51:08.151Z,90.67
2019-01-10T11:53:36.477Z,90.83
2019-01-10T11:56:44.596Z,90.96
2019-01-10T11:59:12.932Z,91.35
2019-01-10T12:01:41.015Z,92.01
2019-01-10T12:04:09.002Z,91.75
2019-01-10T12:06:36.334Z,91.45
2019-01-10T12:09:45.133Z,91.17
2019-01-10T12:12:12.589Z,91.47
2019-01-10T12:14:40.782Z,91.54
2019-01-10T12:17:08.557Z,91.07
2019-01-10T12:19:36.627Z,91.53
2019-01-10T12:22:05.135Z,91.42
2019-01-10T12:24:33.187Z,91.44
2019-01-10T12:27:01.671Z,91.71
2019-01-10T12:29:36.103Z,91.70
2019-01-10T12:32:00.160Z,92.01
2019-01-10T12:34:28.351Z,92.10
2019-01-10T12:37:00.562Z,92.29
2019-01-10T12:39:25.358Z,92.29
2019-01-10T12:41:53.491Z,92.29
2019-01-10T12:44:20.598Z,92.44
2019-01-10T12:46:47.643Z,92.26
2019-01-10T12:49:15.884Z,92.71
2019-01-10T12:51:44.091Z,92.68
2019-01-10T12:54:11.781Z,92.73
2019-01-10T12:56:40.156Z,92.70
2019-01-10T12:59:07.936Z,92.29
2019-01-10T13:01:35.613Z,91.76
2019-01-10T13:04:04.045Z,92.22
2019-01-10T13:06:32.657Z,92.49
2019-01-10T13:09:00.605Z,92.50
2019-01-10T13:11:29.116Z,92.31
2019-01-10T13:13:59.644Z,92.25
2019-01-10T13:16:27.216Z,92.11
2019-01-10T13:18:55.433Z,92.11
2019-01-10T13:21:22.902Z,91.81
2019-01-10T13:23:51.131Z,92.09
2019-01-10T13:26:18.926Z,92.25
2019-01-10T13:28:46.992Z,91.97
2019-01-10T13:31:14.868Z,91.68
2019-01-10T13:33:43.339Z,91.97
2019-01-10T13:36:11.923Z,92.12
2019-01-10T13:38:39.713Z,91.36
2019-01-10T13:41:48.210Z,91.74
2019-01-10T13:44:16.030Z,92.49
2019-01-10T13:46:43.959Z,92.31
2019-01-10T13:49:12.136Z,92.53
2019-01-10T13:51:40.693Z,92.65
2019-01-10T13:54:08.426Z,92.38
2019-01-10T13:56:36.486Z,92.61
2019-01-10T13:59:04.441Z,92.73
2019-01-10T14:01:32.559Z,92.78
2019-01-10T14:04:00.798Z,93.01
2019-01-10T14:06:28.541Z,92.82
2019-01-10T14:08:57.063Z,92.57
2019-01-10T14:11:25.590Z,92.81
2019-01-10T14:13:53.976Z,92.36
2019-01-10T14:16:21.412Z,92.91
2019-01-10T14:18:49.618Z,92.92
2019-01-10T14:21:18.161Z,92.87
2019-01-10T14:23:46.565Z,93.11
2019-01-10T14:26:14.906Z,93.05
2019-01-10T14:28:43.367Z,93.27
2019-01-10T14:31:11.697Z,93.50
2019-01-10T14:33:40.183Z,93.84
2019-01-10T14:38:57.887Z,94.48
2019-01-10T14:41:25.881Z,94.42
2019-01-10T14:43:54.381Z,94.46
2019-01-10T14:46:22.727Z,94.70
2019-01-10T14:48:50.152Z,95.06
2019-01-10T14:51:18.244Z,95.15
2019-01-10T14:53:46.561Z,95.38
2019-01-10T14:56:16.304Z,95.53
2019-01-10T14:58:44.522Z,95.64
2019-01-10T15:01:12.358Z,95.83
2019-01-10T15:03:40.789Z,95.79
2019-01-10T15:06:08.939Z,95.80
2019-01-10T15:08:37.563Z,95.74
2019-01-10T15:11:05.037Z,95.41
2019-01-10T15:13:33.264Z,95.43
2019-01-10T15:16:01.331Z,95.51
2019-01-10T15:18:29.431Z,95.45
2019-01-10T15:20:57.169Z,95.64
2019-01-10T15:23:25.381Z,95.65
2019-01-10T15:25:53.951Z,95.71
2019-01-10T15:28:22.612Z,95.65
2019-01-10T15:30:50.406Z,95.58
2019-01-10T15:33:18.498Z,95.65
2019-01-10T15:35:46.747Z,95.79
2019-01-10T15:38:14.517Z,95.83
2019-01-10T15:40:43.075Z,95.78
2019-01-10T15:43:11.632Z,95.78
2019-01-10T15:45:39.430Z,95.83
2019-01-10T15:48:07.565Z,95.81
2019-01-10T15:50:35.771Z,95.77
2019-01-10T15:53:03.816Z,95.54
2019-01-10T15:58:08.031Z,95.00
2019-01-10T16:00:36.442Z,95.01
2019-01-10T16:03:04.386Z,95.00
2019-01-10T16:05:32.437Z,95.02
2019-01-10T16:08:00.977Z,95.00
2019-01-10T16:10:29.182Z,95.11
2019-01-10T16:12:57.592Z,95.33
2019-01-10T16:15:26.252Z,95.36
2019-01-10T16:18:34.784Z,95.44
2019-01-10T16:21:03.247Z,95.53
2019-01-10T16:23:31.409Z,95.62
2019-01-10T16:25:59.912Z,95.63
2019-01-10T16:28:28.453Z,95.56
2019-01-10T16:30:57.082Z,95.56
2019-01-10T16:33:25.726Z,95.56
2019-01-10T16:35:54.151Z,95.65
2019-01-10T16:38:22.735Z,95.47
2019-01-10T16:40:50.865Z,95.32
2019-01-10T16:43:19.265Z,95.40
2019-01-10T16:45:46.978Z,95.42
2019-01-10T16:48:14.790Z,95.19
2019-01-10T16:50:43.392Z,95.04
2019-01-10T16:53:11.587Z,95.37
2019-01-10T16:55:39.339Z,95.60
2019-01-10T16:58:08.001Z,95.74
2019-01-10T17:00:36.095Z,95.93
2019-01-10T17:03:25.438Z,96.11
2019-01-10T17:05:53.627Z,96.14
2019-01-10T17:08:21.785Z,96.23
2019-01-10T17:10:49.899Z,96.12
2019-01-10T17:13:18.329Z,96.19
2019-01-10T17:15:46.782Z,96.20
2019-01-10T17:18:15.318Z,96.32
2019-01-10T17:20:44.011Z,96.21
2019-01-10T17:23:12.479Z,96.30
2019-01-10T17:25:40.691Z,96.25
2019-01-10T17:28:08.843Z,96.08
2019-01-10T17:30:37.000Z,95.90
2019-01-10T17:33:05.835Z,95.82
2019-01-10T17:35:34.672Z,95.83
2019-01-10T17:38:03.004Z,95.86
2019-01-10T17:41:11.492Z,95.78
2019-01-10T17:43:39.978Z,95.75
2019-01-10T17:46:08.179Z,95.94
2019-01-10T17:48:55.322Z,95.93
2019-01-10T17:51:23.820Z,95.98
2019-01-10T17:53:52.400Z,96.14
2019-01-10T17:56:20.634Z,96.07
2019-01-10T17:58:48.855Z,96.02
2019-01-10T18:01:17.579Z,95.97
2019-01-10T18:03:46.007Z,95.83
2019-01-10T18:06:13.492Z,95.80
2019-01-10T18:08:41.742Z,95.88
2019-01-10T18:11:09.288Z,95.99
2019-01-10T18:13:37.858Z,95.46
2019-01-10T18:16:06.533Z,95.33
2019-01-10T18:18:34.663Z,95.38
2019-01-10T18:21:02.759Z,95.32
2019-01-10T18:23:31.251Z,95.32
2019-01-10T18:25:59.457Z,95.34
2019-01-10T18:28:28.292Z,95.41
2019-01-10T18:30:56.204Z,95.49
2019-01-10T18:33:24.438Z,95.55
2019-01-10T18:35:51.918Z,95.60
2019-01-10T18:38:20.109Z,95.62
2019-01-10T18:40:48.704Z,95.71
2019-01-10T18:43:17.108Z,95.92
2019-01-10T18:45:44.968Z,95.86
2019-01-10T18:48:13.604Z,95.83
2019-01-10T18:50:42.250Z,95.64
2019-01-10T18:53:10.088Z,95.67
2019-01-10T18:55:38.282Z,95.79
2019-01-10T18:58:06.875Z,95.66
2019-01-10T19:00:35.250Z,95.72
2019-01-10T19:03:03.864Z,95.55
2019-01-10T19:05:32.726Z,95.69
2019-01-10T19:08:00.719Z,95.61
2019-01-10T19:10:28.984Z,95.48
2019-01-10T19:12:56.394Z,95.48
2019-01-10T19:15:24.810Z,95.58
2019-01-10T19:17:52.263Z,95.61
2019-01-10T19:20:22.670Z,95.48
2019-01-10T19:22:51.151Z,95.37
2019-01-10T19:25:19.421Z,95.38
2019-01-10T19:27:47.580Z,95.45
2019-01-10T19:30:26.814Z,95.52
2019-01-10T19:33:34.617Z,95.52
2019-01-10T19:36:02.908Z,95.40
2019-01-10T19:38:31.198Z,95.18
2019-01-10T19:41:19.342Z,95.28
2019-01-10T19:44:07.887Z,95.31
2019-01-10T19:50:11.941Z,95.02
2019-01-10T19:55:36.143Z,95.03
2019-01-10T19:58:04.817Z,95.07
2019-01-10T20:00:53.569Z,95.09
2019-01-10T20:03:40.646Z,95.07
2019-01-10T20:06:08.670Z,95.07
2019-01-10T20:08:37.534Z,95.18
2019-01-10T20:11:25.187Z,95.23
2019-01-10T20:13:53.891Z,95.09
2019-01-10T20:16:22.816Z,95.08
2019-01-10T20:19:31.579Z,95.14
2019-01-10T20:22:00.392Z,95.00
2019-01-10T20:24:28.065Z,94.90
2019-01-10T20:27:16.132Z,94.86
2019-01-10T20:29:45.483Z,94.82
2019-01-10T20:32:14.520Z,94.82
2019-01-10T20:34:42.765Z,94.81
2019-01-10T20:37:11.353Z,94.45
2019-01-10T20:39:40.240Z,94.56
2019-01-10T20:42:09.382Z,94.65
2019-01-10T20:47:34.973Z,94.59
2019-01-10T20:52:58.915Z,94.20
2019-01-10T20:55:27.460Z,94.20
2019-01-10T20:57:56.140Z,94.19
2019-01-10T21:03:20.010Z,94.13
2019-01-10T21:05:50.566Z,94.18
2019-01-10T21:08:38.055Z,94.17
2019-01-10T21:11:07.067Z,94.13
2019-01-10T21:13:34.955Z,94.33
2019-01-10T21:16:03.294Z,94.43
2019-01-10T21:18:31.944Z,94.47
2019-01-10T21:21:00.670Z,94.48
2019-01-10T21:24:09.535Z,94.27
2019-01-10T21:26:57.844Z,94.41
2019-01-10T21:32:40.725Z,94.09
2019-01-10T21:35:06.013Z,94.18
2019-01-10T21:37:34.788Z,94.23
2019-01-10T21:40:04.032Z,94.15
2019-01-10T21:42:31.453Z,94.09
2019-01-10T21:45:00.554Z,94.17
2019-01-10T21:47:41.100Z,94.29
2019-01-10T21:50:14.272Z,94.29
2019-01-10T21:52:43.626Z,94.29
2019-01-10T21:55:51.954Z,94.08
2019-01-10T21:58:20.401Z,94.13
2019-01-10T22:01:28.831Z,93.95
2019-01-10T22:03:57.267Z,93.91
2019-01-10T22:06:26.219Z,94.10
2019-01-10T22:08:54.533Z,94.21
2019-01-10T22:12:02.927Z,94.15
2019-01-10T22:17:08.258Z,93.86
2019-01-10T22:19:36.806Z,94.04
2019-01-10T22:22:05.280Z,93.82
2019-01-10T22:24:34.060Z,93.86
2019-01-10T22:27:02.270Z,93.87
2019-01-10T22:29:49.643Z,93.70
2019-01-10T22:32:37.683Z,93.77
2019-01-10T22:35:07.866Z,93.54
2019-01-10T22:37:36.285Z,93.80
2019-01-10T22:40:44.920Z,93.69
2019-01-10T22:43:32.484Z,93.63
2019-01-10T22:46:01.454Z,93.63
2019-01-10T22:48:48.579Z,93.63
2019-01-10T22:51:36.184Z,92.44
2019-01-10T22:54:05.530Z,92.30
2019-01-10T22:56:33.566Z,90.91
2019-01-10T22:59:02.541Z,91.13
2019-01-10T23:02:22.880Z,91.30
2019-01-10T23:04:51.895Z,91.54
2019-01-10T23:07:39.829Z,91.79
2019-01-10T23:13:24.179Z,92.32
2019-01-10T23:15:53.448Z,92.50
2019-01-10T23:18:21.490Z,92.19
2019-01-10T23:21:09.323Z,91.84
2019-01-10T23:24:16.335Z,91.84
2019-01-10T23:27:04.310Z,92.02
2019-01-10T23:30:13.157Z,91.27
2019-01-10T23:32:41.202Z,91.20
2019-01-10T23:35:09.401Z,91.63
2019-01-10T23:37:37.564Z,92.03
2019-01-10T23:40:06.044Z,91.78
2019-01-10T23:42:34.582Z,90.66
2019-01-10T23:48:11.209Z,89.10
2019-01-10T23:50:39.394Z,89.81
2019-01-10T23:53:07.625Z,90.45
2019-01-10T23:55:36.209Z,91.09
2019-01-10T23:58:04.349Z,91.36
