createdAt,value
2024-05-09T00:00:39.849Z,102742.31
2024-05-09T00:05:38.557Z,102746.09
2024-05-09T00:10:38.278Z,102753.22
2024-05-09T00:15:37.020Z,102751.69
2024-05-09T00:20:38.921Z,102754.53
2024-05-09T00:25:38.538Z,102746.81
2024-05-09T00:30:37.145Z,102745.19
2024-05-09T00:35:34.785Z,102746.06
2024-05-09T00:40:40.014Z,102741.03
2024-05-09T00:45:39.412Z,102749.94
2024-05-09T00:50:38.779Z,102738.53
2024-05-09T00:55:37.133Z,102727.31
2024-05-09T01:00:40.012Z,102728.25
2024-05-09T01:05:39.779Z,102724.97
2024-05-09T01:10:37.637Z,102732.38
2024-05-09T01:15:35.764Z,102733.31
2024-05-09T01:20:40.968Z,102729.91
2024-05-09T01:25:40.902Z,102723.78
2024-05-09T01:30:38.745Z,102724.88
2024-05-09T01:35:36.238Z,102728.59
2024-05-09T01:40:38.529Z,102725.06
2024-05-09T01:45:37.265Z,102727.09
2024-05-09T01:50:39.547Z,102723.50
2024-05-09T01:55:39.903Z,102725.34
2024-05-09T02:00:41.089Z,102722.75
2024-05-09T02:05:40.094Z,102722.06
2024-05-09T02:10:37.345Z,102730.00
2024-05-09T02:15:34.474Z,102723.97
2024-05-09T02:20:36.204Z,102717.09
2024-05-09T02:25:34.681Z,102724.38
2024-05-09T02:35:33.866Z,102724.59
2024-05-09T02:40:37.401Z,102719.38
2024-05-09T02:45:36.360Z,102710.88
2024-05-09T02:50:38.358Z,102714.41
2024-05-09T02:55:37.236Z,102710.19
2024-05-09T03:00:39.091Z,102712.16
2024-05-09T03:05:38.899Z,102717.50
2024-05-09T03:10:38.446Z,102726.44
2024-05-09T03:15:37.052Z,102717.81
2024-05-09T03:20:36.149Z,102719.59
2024-05-09T03:25:34.544Z,102722.41
2024-05-09T03:30:41.138Z,102711.06
2024-05-09T03:35:40.280Z,102710.25
2024-05-09T03:40:37.754Z,102699.78
2024-05-09T03:45:34.928Z,102711.94
2024-05-09T03:50:35.653Z,102699.69
2024-05-09T03:55:33.864Z,102706.75
2024-05-09T04:00:37.513Z,102697.03
2024-05-09T04:05:37.964Z,102705.84
2024-05-09T04:10:35.916Z,102709.28
2024-05-09T04:15:33.340Z,102707.50
2024-05-09T04:20:37.760Z,102714.38
2024-05-09T04:25:37.894Z,102717.81
2024-05-09T04:30:39.222Z,102699.25
2024-05-09T04:35:38.580Z,102709.34
2024-05-09T04:40:37.353Z,102712.50
2024-05-09T04:45:37.213Z,102714.66
2024-05-09T04:50:38.163Z,102713.38
2024-05-09T04:55:37.101Z,102713.66
2024-05-09T05:00:37.379Z,102708.72
2024-05-09T05:05:40.348Z,102716.06
2024-05-09T05:10:37.678Z,102720.06
2024-05-09T05:15:34.886Z,102716.91
2024-05-09T05:20:33.835Z,102719.78
2024-05-09T05:25:33.050Z,102712.28
2024-05-09T05:30:34.545Z,102717.94
2024-05-09T05:35:34.043Z,102716.63
2024-05-09T05:40:37.017Z,102711.63
2024-05-09T05:45:35.665Z,102708.47
2024-05-09T05:50:36.508Z,102705.47
2024-05-09T05:55:35.376Z,102715.16
2024-05-09T06:00:38.824Z,102703.09
2024-05-09T06:05:40.719Z,102705.47
2024-05-09T06:10:40.517Z,102703.41
2024-05-09T06:15:39.653Z,102705.41
2024-05-09T06:20:38.351Z,102691.66
2024-05-09T06:25:36.406Z,102685.88
2024-05-09T06:30:40.050Z,102680.34
2024-05-09T06:35:39.043Z,102681.34
2024-05-09T06:40:39.240Z,102680.63
2024-05-09T06:45:39.563Z,102693.91
2024-05-09T06:50:38.558Z,102691.81
2024-05-09T06:55:37.462Z,102688.97
2024-05-09T07:00:39.313Z,102689.03
2024-05-09T07:05:38.483Z,102686.03
2024-05-09T07:10:36.991Z,102692.25
2024-05-09T07:15:34.561Z,102692.63
2024-05-09T07:20:34.716Z,102698.00
2024-05-09T07:25:32.463Z,102695.59
2024-05-09T07:30:33.511Z,102705.19
2024-05-09T07:35:31.963Z,102692.81
2024-05-09T07:40:35.776Z,102693.41
2024-05-09T07:52:32.430Z,102686.69
2024-05-09T07:55:56.005Z,102684.59
2024-05-09T08:00:55.207Z,102685.84
2024-05-09T08:05:53.072Z,102681.25
2024-05-09T08:10:51.291Z,102685.00
2024-05-09T08:15:48.536Z,102682.91
2024-05-09T08:20:49.801Z,102671.28
2024-05-09T08:25:47.894Z,102677.25
2024-05-09T08:30:45.631Z,102668.72
2024-05-09T08:35:45.485Z,102668.81
2024-05-09T08:40:47.240Z,102665.53
2024-05-09T08:45:45.504Z,102657.19
2024-05-09T08:50:43.146Z,102655.59
2024-05-09T08:55:43.294Z,102648.88
2024-05-09T09:00:45.658Z,102655.88
2024-05-09T09:05:50.772Z,102658.06
2024-05-09T09:10:53.744Z,102655.94
2024-05-09T09:15:52.228Z,102659.84
2024-05-09T09:20:50.152Z,102647.56
2024-05-09T09:25:48.509Z,102648.31
2024-05-09T09:30:46.336Z,102659.06
2024-05-09T09:35:54.232Z,102648.72
2024-05-09T09:40:51.578Z,102638.44
2024-05-09T09:45:52.658Z,102634.03
2024-05-09T09:50:52.255Z,102643.41
2024-05-09T09:55:49.691Z,102634.38
2024-05-09T10:00:46.972Z,102624.91
2024-05-09T10:05:46.994Z,102620.94
2024-05-09T10:10:48.465Z,102622.63
2024-05-09T10:15:48.539Z,102623.75
2024-05-09T10:20:49.181Z,102617.81
2024-05-09T10:25:55.496Z,102612.88
2024-05-09T10:31:09.754Z,102612.56
2024-05-09T10:36:19.972Z,102607.34
2024-05-09T10:41:17.695Z,102599.81
2024-05-09T10:46:15.452Z,102603.28
2024-05-09T10:51:18.307Z,102584.19
2024-05-09T10:56:15.896Z,102591.59
2024-05-09T11:01:15.856Z,102575.69
2024-05-09T11:06:14.318Z,102574.25
2024-05-09T11:11:11.547Z,102564.13
2024-05-09T11:16:22.805Z,102559.34
2024-05-09T11:21:20.030Z,102553.97
2024-05-09T11:26:19.632Z,102552.59
2024-05-09T11:31:16.968Z,102546.00
2024-05-09T11:36:14.626Z,102543.25
2024-05-09T11:41:20.893Z,102550.53
2024-05-09T11:46:18.221Z,102539.41
2024-05-09T11:51:15.403Z,102533.91
2024-05-09T11:56:15.279Z,102533.66
2024-05-09T12:01:12.626Z,102537.38
2024-05-09T12:06:09.896Z,102521.69
2024-05-09T12:11:07.149Z,102529.22
2024-05-09T12:16:04.395Z,102518.78
2024-05-09T12:21:02.253Z,102520.25
2024-05-09T12:25:59.401Z,102515.22
2024-05-09T12:30:56.857Z,102521.97
2024-05-09T12:35:54.389Z,102511.91
2024-05-09T12:40:54.424Z,102507.13
2024-05-09T12:45:51.785Z,102502.59
2024-05-09T12:50:49.196Z,102495.13
2024-05-09T12:55:53.602Z,102490.19
2024-05-09T13:00:55.184Z,102484.19
2024-05-09T13:05:52.747Z,102478.38
2024-05-09T13:10:53.228Z,102474.47
2024-05-09T13:15:50.786Z,102479.88
2024-05-09T13:20:48.228Z,102476.81
2024-05-09T13:25:46.076Z,102478.38
2024-05-09T13:30:44.320Z,102470.28
2024-05-09T13:35:48.802Z,102465.28
2024-05-09T13:40:48.865Z,102478.66
2024-05-09T13:45:46.564Z,102470.81
2024-05-09T13:50:44.050Z,102470.81
2024-05-09T13:55:41.257Z,102467.25
2024-05-09T14:00:46.112Z,102456.69
2024-05-09T14:05:46.156Z,102454.25
2024-05-09T14:10:47.076Z,102445.53
2024-05-09T14:15:44.603Z,102444.69
2024-05-09T14:20:42.456Z,102433.41
2024-05-09T14:25:42.832Z,102433.41
2024-05-09T14:30:41.981Z,102433.88
2024-05-09T14:35:39.579Z,102429.84
2024-05-09T14:40:42.150Z,102422.16
2024-05-09T14:45:41.274Z,102420.31
2024-05-09T14:50:41.128Z,102422.03
2024-05-09T14:55:39.646Z,102413.56
2024-05-09T15:00:42.431Z,102410.38
2024-05-09T15:05:42.275Z,102418.25
2024-05-09T15:10:39.564Z,102407.16
2024-05-09T15:15:37.152Z,102400.06
2024-05-09T15:20:37.134Z,102404.72
2024-05-09T15:25:37.136Z,102400.56
2024-05-09T15:30:35.457Z,102404.47
2024-05-09T15:35:34.169Z,102402.53
2024-05-09T15:40:38.257Z,102401.91
2024-05-09T15:45:37.686Z,102393.34
2024-05-09T15:50:39.416Z,102391.88
2024-05-09T15:55:40.112Z,102398.00
2024-05-09T16:00:41.000Z,102395.06
2024-05-09T16:05:41.917Z,102395.38
2024-05-09T16:10:43.227Z,102393.81
2024-05-09T16:15:41.973Z,102386.81
2024-05-09T16:20:41.649Z,102390.63
2024-05-09T16:25:45.231Z,102382.38
2024-05-09T16:30:42.486Z,102388.38
2024-05-09T16:35:42.455Z,102399.28
2024-05-09T16:40:41.679Z,102401.47
2024-05-09T16:45:40.979Z,102401.84
2024-05-09T16:50:39.476Z,102392.75
2024-05-09T16:55:39.806Z,102389.44
2024-05-09T17:00:42.007Z,102389.16
2024-05-09T17:05:41.379Z,102386.41
2024-05-09T17:10:38.987Z,102387.50
2024-05-09T17:15:38.488Z,102386.94
2024-05-09T17:20:37.544Z,102384.84
2024-05-09T17:25:35.188Z,102384.22
2024-05-09T17:30:36.315Z,102386.19
2024-05-09T17:35:37.795Z,102381.25
2024-05-09T17:40:37.215Z,102381.50
2024-05-09T17:45:38.389Z,102377.28
2024-05-09T17:50:37.535Z,102367.75
2024-05-09T17:55:35.914Z,102378.72
2024-05-09T18:00:39.235Z,102379.09
2024-05-09T18:05:39.138Z,102382.22
2024-05-09T18:10:39.839Z,102387.59
2024-05-09T18:15:38.207Z,102384.38
2024-05-09T18:20:42.145Z,102395.13
2024-05-09T18:25:42.237Z,102395.72
2024-05-09T18:30:40.214Z,102387.34
2024-05-09T18:35:37.822Z,102382.31
2024-05-09T18:40:37.514Z,102387.06
2024-05-09T18:45:36.418Z,102382.56
2024-05-09T18:50:38.016Z,102390.41
2024-05-09T18:55:37.377Z,102396.22
2024-05-09T19:00:37.907Z,102398.69
2024-05-09T19:05:37.946Z,102396.53
2024-05-09T19:10:36.615Z,102406.88
2024-05-09T19:15:34.805Z,102411.47
2024-05-09T19:20:34.929Z,102419.13
2024-05-09T19:25:33.625Z,102411.69
2024-05-09T19:30:38.523Z,102415.56
2024-05-09T19:35:38.914Z,102412.66
2024-05-09T19:40:36.574Z,102415.84
2024-05-09T19:45:35.611Z,102427.69
2024-05-09T19:50:41.534Z,102415.66
2024-05-09T19:55:42.035Z,102415.84
2024-05-09T20:00:42.045Z,102410.81
2024-05-09T20:05:43.519Z,102420.75
2024-05-09T20:10:40.933Z,102404.25
2024-05-09T20:15:40.837Z,102409.59
2024-05-09T20:20:41.681Z,102409.06
2024-05-09T20:25:43.021Z,102414.63
2024-05-09T20:30:40.372Z,102401.50
2024-05-09T20:35:39.207Z,102407.94
2024-05-09T20:40:38.901Z,102408.09
2024-05-09T20:45:37.156Z,102413.47
2024-05-09T20:50:39.399Z,102413.66
2024-05-09T20:55:40.464Z,102407.25
2024-05-09T21:00:41.567Z,102409.56
2024-05-09T21:05:42.039Z,102406.91
2024-05-09T21:10:39.757Z,102407.13
2024-05-09T21:15:37.040Z,102400.88
2024-05-09T21:20:37.318Z,102400.97
2024-05-09T21:25:35.156Z,102401.75
2024-05-09T21:30:41.127Z,102411.50
2024-05-09T21:35:40.745Z,102424.06
2024-05-09T21:40:38.598Z,102415.28
2024-05-09T21:45:37.086Z,102418.34
2024-05-09T21:50:40.169Z,102413.16
2024-05-09T21:55:40.792Z,102416.75
2024-05-09T22:00:43.490Z,102410.63
2024-05-09T22:05:43.723Z,102401.03
2024-05-09T22:10:41.184Z,102398.75
2024-05-09T22:15:40.108Z,102397.25
2024-05-09T22:20:45.238Z,102394.56
2024-05-09T22:25:43.391Z,102392.16
2024-05-09T22:30:41.243Z,102382.72
2024-05-09T22:35:38.822Z,102375.81
2024-05-09T22:40:46.720Z,102363.28
2024-05-09T22:45:50.039Z,102368.84
2024-05-09T22:50:47.683Z,102370.00
2024-05-09T22:55:45.379Z,102359.38
2024-05-09T23:00:42.908Z,102362.91
2024-05-09T23:05:40.183Z,102357.16
2024-05-09T23:10:38.258Z,102368.69
2024-05-09T23:15:37.537Z,102360.50
2024-05-09T23:20:38.564Z,102367.88
2024-05-09T23:25:37.467Z,102373.25
2024-05-09T23:30:38.910Z,102368.78
2024-05-09T23:35:37.931Z,102352.31
2024-05-09T23:40:39.447Z,102354.03
2024-05-09T23:45:38.588Z,102360.25
2024-05-09T23:50:38.195Z,102355.09
2024-05-09T23:55:37.453Z,102350.59
