createdAt,value
2022-09-27T00:03:59.091Z,11.1
2022-09-27T00:09:49.697Z,11.1
2022-09-27T00:15:40.631Z,11
2022-09-27T00:21:32.526Z,11.1
2022-09-27T00:27:24.307Z,11
2022-09-27T00:33:15.353Z,10.9
2022-09-27T00:39:06.637Z,10.8
2022-09-27T00:44:59.021Z,10.8
2022-09-27T00:50:50.485Z,10.7
2022-09-27T00:56:41.815Z,10.7
2022-09-27T01:02:34.272Z,10.6
2022-09-27T01:08:25.551Z,10.6
2022-09-27T01:14:17.746Z,10.5
2022-09-27T01:20:09.217Z,10.5
2022-09-27T01:25:59.017Z,10.5
2022-09-27T01:31:50.647Z,10.4
2022-09-27T01:37:39.486Z,10.3
2022-09-27T01:43:29.245Z,10.3
2022-09-27T01:49:18.702Z,10.3
2022-09-27T01:55:08.077Z,10.4
2022-09-27T02:00:58.161Z,10.4
2022-09-27T02:06:48.736Z,10.3
2022-09-27T02:12:40.246Z,10.3
2022-09-27T02:18:29.953Z,10.4
2022-09-27T02:24:23.906Z,10.3
2022-09-27T02:30:16.188Z,10.3
2022-09-27T02:36:07.721Z,10.3
2022-09-27T02:41:59.871Z,10.3
2022-09-27T02:47:50.930Z,10.3
2022-09-27T02:53:44.603Z,10.2
2022-09-27T02:59:34.903Z,10.2
2022-09-27T03:05:25.704Z,10.1
2022-09-27T03:11:17.193Z,10.2
2022-09-27T03:17:08.658Z,10.1
2022-09-27T03:23:01.837Z,10.1
2022-09-27T03:28:53.773Z,10.1
2022-09-27T03:34:44.780Z,10.1
2022-09-27T03:40:36.605Z,10.1
2022-09-27T03:46:29.329Z,10
2022-09-27T03:52:21.453Z,10
2022-09-27T03:58:12.149Z,10.1
2022-09-27T04:04:06.481Z,9.9
2022-09-27T04:10:00.728Z,9.9
2022-09-27T04:15:53.157Z,9.9
2022-09-27T04:21:42.541Z,9.8
2022-09-27T04:27:33.274Z,9.7
2022-09-27T04:33:23.860Z,9.6
2022-09-27T04:39:14.103Z,9.6
2022-09-27T04:45:05.171Z,9.6
2022-09-27T04:50:55.655Z,9.5
2022-09-27T04:56:46.393Z,9.5
2022-09-27T05:02:36.439Z,9.4
2022-09-27T05:08:27.692Z,9.5
2022-09-27T05:14:19.167Z,9.4
2022-09-27T05:20:13.787Z,9.3
2022-09-27T05:26:12.024Z,9.4
2022-09-27T05:32:03.722Z,9.4
2022-09-27T05:37:54.694Z,9.4
2022-09-27T05:43:45.390Z,9.3
2022-09-27T05:49:37.766Z,9.3
2022-09-27T05:55:29.608Z,9.3
2022-09-27T06:01:22.059Z,9.4
2022-09-27T06:07:14.512Z,9.4
2022-09-27T06:13:05.534Z,9.3
2022-09-27T06:18:57.873Z,9.3
2022-09-27T06:24:48.581Z,9.3
2022-09-27T06:30:40.007Z,9.3
2022-09-27T06:36:31.341Z,9.4
2022-09-27T06:42:26.037Z,9.6
2022-09-27T06:48:17.274Z,9.5
2022-09-27T06:54:08.630Z,9.6
2022-09-27T07:00:04.850Z,9.8
2022-09-27T07:05:58.228Z,9.9
2022-09-27T07:11:50.593Z,10
2022-09-27T07:17:42.021Z,10.2
2022-09-27T07:23:33.735Z,10.3
2022-09-27T07:29:25.571Z,10.3
2022-09-27T07:35:27.791Z,10.4
2022-09-27T07:41:26.180Z,10.4
2022-09-27T07:47:21.373Z,10.6
2022-09-27T07:53:13.752Z,10.8
2022-09-27T07:59:05.678Z,11
2022-09-27T08:04:58.629Z,11.2
2022-09-27T08:10:55.021Z,11.2
2022-09-27T08:16:45.785Z,11.4
2022-09-27T08:22:37.261Z,11.6
2022-09-27T08:28:34.872Z,11.6
2022-09-27T08:34:25.867Z,11.4
2022-09-27T08:40:18.538Z,11.4
2022-09-27T08:46:09.901Z,11.4
2022-09-27T08:52:01.331Z,11.6
2022-09-27T08:57:52.426Z,11.6
2022-09-27T09:03:44.429Z,11.7
2022-09-27T09:09:34.583Z,11.7
2022-09-27T09:15:24.590Z,12.1
2022-09-27T09:21:15.371Z,12
2022-09-27T09:27:13.068Z,12
2022-09-27T09:33:15.013Z,12.2
2022-09-27T09:39:06.891Z,12.4
2022-09-27T09:44:58.653Z,12.6
2022-09-27T09:50:50.485Z,12.6
2022-09-27T09:56:47.385Z,12.6
2022-09-27T10:02:39.945Z,12.9
2022-09-27T10:08:34.098Z,12.8
2022-09-27T10:14:26.880Z,12.7
2022-09-27T10:20:21.811Z,12.8
2022-09-27T10:26:18.850Z,12.9
2022-09-27T10:32:25.776Z,12.9
2022-09-27T10:38:32.324Z,12.9
2022-09-27T10:44:23.564Z,12.8
2022-09-27T10:50:32.691Z,12.9
2022-09-27T10:56:45.062Z,12.8
2022-09-27T11:02:42.098Z,12.7
2022-09-27T11:08:41.818Z,13.1
2022-09-27T11:14:35.404Z,13.2
2022-09-27T11:20:25.675Z,13.1
2022-09-27T11:26:19.795Z,12.9
2022-09-27T11:32:11.966Z,12.9
2022-09-27T11:38:02.727Z,12.9
2022-09-27T11:43:54.230Z,13
2022-09-27T11:49:51.857Z,12.9
2022-09-27T11:55:41.661Z,12.5
2022-09-27T12:01:46.569Z,12.6
2022-09-27T12:07:49.397Z,12.6
2022-09-27T12:13:42.483Z,12.6
2022-09-27T12:19:34.399Z,12.7
2022-09-27T12:25:25.966Z,12.8
2022-09-27T12:31:28.751Z,12.8
2022-09-27T12:37:24.883Z,12.8
2022-09-27T12:43:16.634Z,13
2022-09-27T12:49:08.858Z,13
2022-09-27T12:55:00.109Z,13
2022-09-27T13:00:52.613Z,13
2022-09-27T13:06:43.322Z,13.2
2022-09-27T13:12:34.289Z,13.1
2022-09-27T13:18:26.703Z,13.3
2022-09-27T13:24:17.590Z,13.3
2022-09-27T13:30:09.827Z,13.3
2022-09-27T13:36:02.011Z,13.2
2022-09-27T13:41:53.771Z,13.2
2022-09-27T13:47:44.750Z,13.1
2022-09-27T13:53:36.233Z,13.1
2022-09-27T13:59:28.085Z,12.9
2022-09-27T14:05:20.860Z,12.6
2022-09-27T14:11:14.258Z,12.1
2022-09-27T14:17:07.811Z,12
2022-09-27T14:23:00.839Z,11.8
2022-09-27T14:28:53.264Z,11.7
2022-09-27T14:34:46.297Z,11.8
2022-09-27T14:40:42.013Z,12.1
2022-09-27T14:46:42.086Z,12.3
2022-09-27T14:52:54.903Z,12.2
2022-09-27T14:58:48.306Z,12.4
2022-09-27T15:04:49.343Z,12.3
2022-09-27T15:10:40.609Z,12.3
2022-09-27T15:16:32.335Z,12.3
2022-09-27T15:22:23.596Z,12.4
2022-09-27T15:28:17.754Z,12.4
2022-09-27T15:34:08.250Z,12.3
2022-09-27T15:40:11.693Z,12.2
2022-09-27T15:46:05.874Z,12.2
2022-09-27T15:51:57.567Z,11.5
2022-09-27T15:57:50.291Z,11
2022-09-27T16:03:42.988Z,10.7
2022-09-27T16:09:34.564Z,10.7
2022-09-27T16:15:25.218Z,10.4
2022-09-27T16:21:16.098Z,10.6
2022-09-27T16:27:07.929Z,10.7
2022-09-27T16:32:59.173Z,10.9
2022-09-27T16:38:50.116Z,10.7
2022-09-27T16:44:41.168Z,10.7
2022-09-27T16:50:34.849Z,10.7
2022-09-27T16:56:25.956Z,10.6
2022-09-27T17:02:19.311Z,10
2022-09-27T17:08:08.758Z,10.2
2022-09-27T17:14:01.363Z,10.2
2022-09-27T17:19:52.718Z,10.1
2022-09-27T17:25:44.808Z,10.4
2022-09-27T17:31:43.350Z,10.3
2022-09-27T17:43:38.998Z,10.2
2022-09-27T17:49:29.976Z,10.2
2022-09-27T17:55:18.188Z,10.3
2022-09-27T18:01:08.046Z,10.3
2022-09-27T18:06:58.936Z,10.1
2022-09-27T18:12:50.428Z,10.2
2022-09-27T18:18:41.067Z,10.2
2022-09-27T18:24:32.081Z,10.2
2022-09-27T18:30:24.960Z,9.9
2022-09-27T18:36:16.139Z,9.8
2022-09-27T18:42:08.284Z,9.9
2022-09-27T18:47:58.042Z,9.8
2022-09-27T18:53:46.680Z,9.8
2022-09-27T19:05:44.577Z,9.7
2022-09-27T19:11:48.057Z,9.9
2022-09-27T19:17:39.184Z,9.8
2022-09-27T19:23:32.358Z,9.7
2022-09-27T19:29:22.992Z,9.7
2022-09-27T19:35:13.432Z,9.6
2022-09-27T19:41:03.570Z,9.7
2022-09-27T19:46:53.867Z,9.6
2022-09-27T19:52:46.275Z,9.6
2022-09-27T19:58:35.877Z,9.6
2022-09-27T20:04:28.247Z,9.5
2022-09-27T20:10:19.083Z,9.6
2022-09-27T20:16:08.022Z,9.5
2022-09-27T20:21:58.984Z,9.6
2022-09-27T20:27:51.259Z,9.7
2022-09-27T20:33:41.311Z,9.8
2022-09-27T20:39:32.990Z,9.8
2022-09-27T20:45:22.586Z,9.8
2022-09-27T20:51:12.640Z,9.9
2022-09-27T20:57:02.849Z,9.8
2022-09-27T21:02:53.245Z,10
2022-09-27T21:08:49.661Z,9.9
2022-09-27T21:14:41.510Z,10
2022-09-27T21:20:29.389Z,10
2022-09-27T21:26:18.144Z,10.1
2022-09-27T21:32:05.890Z,10
2022-09-27T21:37:54.578Z,10
2022-09-27T21:43:43.489Z,10.1
2022-09-27T21:49:32.805Z,10.1
2022-09-27T21:55:22.481Z,10.1
2022-09-27T22:01:13.115Z,10.2
2022-09-27T22:07:04.376Z,10.2
2022-09-27T22:12:53.798Z,10.2
2022-09-27T22:18:44.407Z,10.3
2022-09-27T22:24:34.573Z,10.2
2022-09-27T22:30:25.707Z,10
2022-09-27T22:36:15.915Z,10.1
2022-09-27T22:42:04.665Z,9.8
2022-09-27T22:47:54.240Z,9.9
2022-09-27T22:53:44.342Z,9.9
2022-09-27T22:59:34.951Z,10
2022-09-27T23:05:24.063Z,9.9
2022-09-27T23:11:13.353Z,9.9
2022-09-27T23:17:02.554Z,10
2022-09-27T23:22:51.615Z,9.9
2022-09-27T23:28:41.410Z,9.9
2022-09-27T23:34:31.448Z,9.9
2022-09-27T23:40:22.427Z,10
2022-09-27T23:59:23.791Z,10
