createdAt,value
2018-07-17T00:01:25.739Z,60.30
2018-07-17T00:03:55.754Z,60.30
2018-07-17T00:06:25.764Z,61.93
2018-07-17T00:08:55.653Z,61.01
2018-07-17T00:11:25.302Z,61.57
2018-07-17T00:13:54.862Z,63.90
2018-07-17T00:16:24.674Z,62.74
2018-07-17T00:18:54.008Z,62.48
2018-07-17T00:21:23.611Z,62.01
2018-07-17T00:23:54.239Z,61.88
2018-07-17T00:26:23.619Z,62.81
2018-07-17T00:28:52.961Z,64.19
2018-07-17T00:31:22.312Z,66.43
2018-07-17T00:33:52.824Z,66.11
2018-07-17T00:36:23.307Z,64.75
2018-07-17T00:38:52.599Z,64.38
2018-07-17T00:41:21.967Z,64.67
2018-07-17T00:43:51.284Z,64.64
2018-07-17T00:46:20.662Z,64.34
2018-07-17T00:48:50.416Z,63.43
2018-07-17T00:51:20.164Z,63.45
2018-07-17T00:53:49.880Z,63.26
2018-07-17T00:56:19.246Z,63.27
2018-07-17T00:58:49.408Z,63.66
2018-07-17T01:01:24.668Z,63.98
2018-07-17T01:04:00.755Z,64.41
2018-07-17T01:06:35.696Z,63.62
2018-07-17T01:09:11.988Z,63.31
2018-07-17T01:11:46.635Z,64.46
2018-07-17T01:14:21.071Z,63.98
2018-07-17T01:16:50.715Z,64.38
2018-07-17T01:19:20.412Z,64.88
2018-07-17T01:21:49.753Z,64.13
2018-07-17T01:24:19.486Z,65.09
2018-07-17T01:26:49.185Z,64.60
2018-07-17T01:29:18.492Z,64.42
2018-07-17T01:31:48.049Z,65.35
2018-07-17T01:34:18.996Z,65.21
2018-07-17T01:36:48.674Z,64.42
2018-07-17T01:39:17.954Z,65.33
2018-07-17T01:41:48.166Z,65.17
2018-07-17T01:44:18.375Z,65.68
2018-07-17T01:46:48.347Z,64.86
2018-07-17T01:49:18.196Z,64.80
2018-07-17T01:51:47.935Z,64.40
2018-07-17T01:54:17.758Z,65.13
2018-07-17T01:56:47.421Z,65.46
2018-07-17T01:59:16.708Z,66.06
2018-07-17T02:01:46.069Z,66.69
2018-07-17T02:04:15.736Z,66.24
2018-07-17T02:06:45.071Z,66.14
2018-07-17T02:09:14.485Z,65.89
2018-07-17T02:11:44.336Z,65.96
2018-07-17T02:14:13.666Z,65.01
2018-07-17T02:16:43.989Z,64.60
2018-07-17T02:19:13.658Z,64.59
2018-07-17T02:21:43.242Z,65.38
2018-07-17T02:24:12.748Z,65.51
2018-07-17T02:26:42.348Z,65.43
2018-07-17T02:29:12.693Z,66.23
2018-07-17T02:31:42.975Z,66.52
2018-07-17T02:34:12.861Z,66.55
2018-07-17T02:36:43.064Z,66.74
2018-07-17T02:39:12.384Z,67.48
2018-07-17T02:41:42.704Z,69.53
2018-07-17T02:44:12.030Z,68.77
2018-07-17T02:46:42.433Z,67.52
2018-07-17T02:49:16.279Z,68.24
2018-07-17T02:51:45.620Z,68.11
2018-07-17T02:54:14.935Z,67.19
2018-07-17T02:56:44.608Z,69.13
2018-07-17T02:59:13.902Z,69.05
2018-07-17T03:01:43.259Z,68.86
2018-07-17T03:04:12.982Z,68.45
2018-07-17T03:06:42.309Z,68.43
2018-07-17T03:09:14.739Z,67.91
2018-07-17T03:11:44.419Z,67.83
2018-07-17T03:14:13.723Z,68.29
2018-07-17T03:16:43.117Z,68.46
2018-07-17T03:19:12.543Z,67.86
2018-07-17T03:21:41.999Z,68.52
2018-07-17T03:24:11.685Z,67.77
2018-07-17T03:26:41.319Z,69.17
2018-07-17T03:29:10.664Z,69.83
2018-07-17T03:31:40.768Z,70.61
2018-07-17T03:34:10.089Z,71.33
2018-07-17T03:36:39.457Z,70.78
2018-07-17T03:39:09.212Z,72.16
2018-07-17T03:41:39.584Z,71.83
2018-07-17T03:44:08.934Z,71.05
2018-07-17T03:46:38.397Z,71.62
2018-07-17T03:49:08.217Z,72.35
2018-07-17T03:51:37.984Z,72.39
2018-07-17T03:54:07.893Z,71.89
2018-07-17T03:56:37.641Z,71.27
2018-07-17T03:59:07.168Z,70.28
2018-07-17T04:01:36.522Z,70.11
2018-07-17T04:04:05.836Z,69.85
2018-07-17T04:06:35.152Z,69.17
2018-07-17T04:09:06.181Z,68.97
2018-07-17T04:11:35.733Z,69.28
2018-07-17T04:14:05.849Z,69.59
2018-07-17T04:16:39.076Z,69.42
2018-07-17T04:19:09.786Z,69.66
2018-07-17T04:21:39.395Z,69.19
2018-07-17T04:24:08.723Z,69.30
2018-07-17T04:26:38.772Z,70.11
2018-07-17T04:29:08.701Z,69.92
2018-07-17T04:31:38.076Z,70.16
2018-07-17T04:34:07.415Z,70.54
2018-07-17T04:36:37.328Z,70.94
2018-07-17T04:39:08.897Z,70.86
2018-07-17T04:41:39.137Z,70.24
2018-07-17T04:44:09.068Z,70.62
2018-07-17T04:46:39.396Z,70.61
2018-07-17T04:49:08.916Z,70.37
2018-07-17T04:51:38.232Z,70.69
2018-07-17T04:54:07.596Z,69.98
2018-07-17T04:56:37.859Z,69.62
2018-07-17T04:59:08.026Z,69.96
2018-07-17T05:01:38.250Z,71.16
2018-07-17T05:04:07.881Z,70.42
2018-07-17T05:06:38.612Z,70.87
2018-07-17T05:09:09.110Z,73.48
2018-07-17T05:11:38.890Z,72.45
2018-07-17T05:14:08.540Z,71.76
2018-07-17T05:16:38.477Z,70.92
2018-07-17T05:19:07.811Z,70.10
2018-07-17T05:21:37.751Z,69.88
2018-07-17T05:24:07.575Z,69.53
2018-07-17T05:26:37.227Z,68.84
2018-07-17T05:29:06.679Z,68.67
2018-07-17T05:31:35.996Z,68.82
2018-07-17T05:34:05.603Z,68.40
2018-07-17T05:36:34.942Z,68.80
2018-07-17T05:39:05.641Z,68.26
2018-07-17T05:41:35.310Z,68.19
2018-07-17T05:44:04.717Z,68.30
2018-07-17T05:46:34.200Z,68.43
2018-07-17T05:49:03.499Z,67.91
2018-07-17T05:51:33.249Z,68.18
2018-07-17T05:54:02.816Z,67.98
2018-07-17T05:56:32.652Z,67.26
2018-07-17T05:59:02.923Z,66.96
2018-07-17T06:01:32.558Z,66.59
2018-07-17T06:04:02.056Z,66.27
2018-07-17T06:06:31.872Z,66.88
2018-07-17T06:09:01.534Z,66.79
2018-07-17T06:11:30.853Z,65.87
2018-07-17T06:14:00.199Z,65.67
2018-07-17T06:16:29.509Z,64.92
2018-07-17T06:18:59.620Z,65.61
2018-07-17T06:21:28.902Z,64.37
2018-07-17T06:23:58.231Z,63.76
2018-07-17T06:26:27.961Z,63.57
2018-07-17T06:28:57.761Z,64.19
2018-07-17T06:31:28.352Z,63.47
2018-07-17T06:33:57.707Z,63.74
2018-07-17T06:36:28.334Z,59.52
2018-07-17T06:38:58.699Z,60.45
2018-07-17T06:41:28.479Z,60.19
2018-07-17T06:43:58.222Z,59.07
2018-07-17T06:46:27.529Z,58.56
2018-07-17T06:48:57.189Z,58.35
2018-07-17T06:51:26.497Z,57.15
2018-07-17T06:53:56.376Z,57.09
2018-07-17T06:56:26.810Z,56.62
2018-07-17T06:58:56.665Z,54.92
2018-07-17T07:01:25.983Z,55.37
2018-07-17T07:03:56.576Z,54.69
2018-07-17T07:06:26.273Z,53.95
2018-07-17T07:08:55.992Z,53.45
2018-07-17T07:11:25.311Z,53.81
2018-07-17T07:13:56.125Z,53.77
2018-07-17T07:16:25.701Z,53.54
2018-07-17T07:18:55.391Z,53.95
2018-07-17T07:21:25.111Z,54.09
2018-07-17T07:23:54.477Z,53.97
2018-07-17T07:26:24.717Z,53.18
2018-07-17T07:28:54.128Z,52.83
2018-07-17T07:31:23.476Z,52.60
2018-07-17T07:33:52.847Z,52.46
2018-07-17T07:36:23.191Z,51.74
2018-07-17T07:38:52.889Z,51.98
2018-07-17T07:41:23.221Z,51.72
2018-07-17T07:43:53.115Z,50.51
2018-07-17T07:46:22.455Z,49.96
2018-07-17T07:48:51.813Z,49.72
2018-07-17T07:51:22.264Z,49.83
2018-07-17T07:53:51.606Z,49.55
2018-07-17T07:56:20.917Z,48.52
2018-07-17T07:58:50.480Z,48.11
2018-07-17T08:01:20.773Z,48.56
2018-07-17T08:03:50.529Z,48.48
2018-07-17T08:06:20.039Z,48.52
2018-07-17T08:08:49.950Z,48.74
2018-07-17T08:11:19.437Z,48.35
2018-07-17T08:13:48.797Z,48.02
2018-07-17T08:16:18.536Z,47.34
2018-07-17T08:18:47.989Z,46.90
2018-07-17T08:21:17.623Z,46.25
2018-07-17T08:23:46.972Z,44.82
2018-07-17T08:26:16.287Z,45.19
2018-07-17T08:28:45.928Z,46.16
2018-07-17T08:31:15.483Z,46.42
2018-07-17T08:33:46.343Z,45.21
2018-07-17T08:36:16.878Z,44.08
2018-07-17T08:38:46.506Z,44.56
2018-07-17T08:41:16.118Z,43.47
2018-07-17T08:43:45.470Z,42.93
2018-07-17T08:46:14.785Z,42.26
2018-07-17T08:48:44.242Z,41.60
2018-07-17T08:51:14.027Z,40.48
2018-07-17T08:53:43.761Z,39.52
2018-07-17T08:56:13.055Z,37.57
2018-07-17T08:58:43.203Z,37.75
2018-07-17T09:01:13.848Z,37.66
2018-07-17T09:03:43.972Z,37.03
2018-07-17T09:06:14.810Z,39.80
2018-07-17T09:08:44.518Z,38.38
2018-07-17T09:11:14.344Z,38.70
2018-07-17T09:13:43.913Z,38.19
2018-07-17T09:16:13.510Z,37.87
2018-07-17T09:18:42.868Z,37.82
2018-07-17T09:21:12.668Z,36.87
2018-07-17T09:23:43.185Z,35.41
2018-07-17T09:26:14.686Z,36.69
2018-07-17T09:28:44.632Z,35.79
2018-07-17T09:31:13.932Z,35.91
2018-07-17T09:33:43.655Z,35.44
2018-07-17T09:36:12.931Z,32.45
2018-07-17T09:38:42.331Z,33.51
2018-07-17T09:41:12.080Z,33.46
2018-07-17T09:43:41.474Z,34.13
2018-07-17T09:46:10.762Z,32.53
2018-07-17T09:48:40.208Z,31.13
2018-07-17T09:51:09.540Z,32.67
2018-07-17T09:53:39.702Z,32.16
2018-07-17T09:56:09.395Z,28.90
2018-07-17T09:58:39.851Z,27.42
2018-07-17T10:01:14.579Z,30.46
2018-07-17T10:03:44.368Z,28.81
2018-07-17T10:06:14.793Z,29.80
2018-07-17T10:08:44.165Z,29.59
2018-07-17T10:11:13.753Z,28.01
2018-07-17T10:13:43.179Z,27.32
2018-07-17T10:16:14.147Z,27.78
2018-07-17T10:18:44.489Z,27.25
2018-07-17T10:21:14.735Z,23.47
2018-07-17T10:23:44.316Z,25.65
2018-07-17T10:26:14.131Z,26.28
2018-07-17T10:28:43.411Z,24.12
2018-07-17T10:31:13.316Z,24.94
2018-07-17T10:33:42.652Z,25.23
2018-07-17T10:36:12.049Z,25.67
2018-07-17T10:38:41.429Z,26.32
2018-07-17T10:41:10.834Z,25.69
2018-07-17T10:43:40.163Z,25.11
2018-07-17T10:46:09.503Z,26.54
2018-07-17T10:48:39.571Z,26.43
2018-07-17T10:51:10.265Z,25.40
2018-07-17T10:53:40.622Z,26.22
2018-07-17T10:56:10.755Z,26.51
2018-07-17T10:58:40.439Z,25.66
2018-07-17T11:01:09.820Z,25.84
2018-07-17T11:03:40.270Z,25.57
2018-07-17T11:06:09.629Z,25.54
2018-07-17T11:08:39.936Z,25.08
2018-07-17T11:11:10.230Z,25.95
2018-07-17T11:13:39.540Z,24.44
2018-07-17T11:16:09.200Z,24.75
2018-07-17T11:18:38.892Z,24.99
2018-07-17T11:21:08.314Z,25.89
2018-07-17T11:23:37.644Z,26.23
2018-07-17T11:26:07.733Z,25.49
2018-07-17T11:28:37.574Z,25.57
2018-07-17T11:31:07.304Z,25.65
2018-07-17T11:33:37.623Z,25.65
2018-07-17T11:36:07.749Z,27.13
2018-07-17T11:38:38.265Z,28.81
2018-07-17T11:41:11.748Z,30.54
2018-07-17T11:43:41.381Z,30.32
2018-07-17T11:46:11.045Z,30.15
2018-07-17T11:48:41.648Z,31.17
2018-07-17T11:51:11.385Z,31.29
2018-07-17T11:53:41.015Z,30.59
2018-07-17T11:56:10.672Z,30.70
2018-07-17T11:58:47.210Z,30.20
2018-07-17T12:01:17.596Z,31.49
2018-07-17T12:03:46.935Z,32.57
2018-07-17T12:06:16.635Z,32.74
2018-07-17T12:08:46.283Z,34.29
2018-07-17T12:11:15.648Z,33.78
2018-07-17T12:13:45.437Z,34.38
2018-07-17T12:16:15.029Z,34.06
2018-07-17T12:18:45.937Z,32.81
2018-07-17T12:21:15.305Z,33.68
2018-07-17T12:23:44.626Z,33.93
2018-07-17T12:26:14.547Z,33.31
2018-07-17T12:28:43.980Z,31.71
2018-07-17T12:31:13.330Z,30.01
2018-07-17T12:33:42.960Z,29.72
2018-07-17T12:36:12.665Z,28.62
2018-07-17T12:38:41.979Z,28.38
2018-07-17T12:41:11.421Z,27.56
2018-07-17T12:43:40.803Z,27.23
2018-07-17T12:46:10.887Z,25.13
2018-07-17T12:48:40.217Z,24.18
2018-07-17T12:51:09.547Z,25.04
2018-07-17T12:53:39.911Z,23.27
2018-07-17T12:56:09.701Z,22.76
2018-07-17T12:58:39.238Z,22.86
2018-07-17T13:01:08.951Z,24.53
2018-07-17T13:03:38.560Z,24.20
2018-07-17T13:06:08.771Z,23.95
2018-07-17T13:08:38.846Z,24.41
2018-07-17T13:11:08.527Z,24.30
2018-07-17T13:13:38.245Z,24.45
2018-07-17T13:16:07.998Z,24.37
2018-07-17T13:18:37.332Z,23.66
2018-07-17T13:21:06.972Z,23.01
2018-07-17T13:23:36.344Z,23.47
2018-07-17T13:26:06.127Z,23.55
2018-07-17T13:28:35.442Z,24.21
2018-07-17T13:31:05.311Z,25.69
2018-07-17T13:33:34.617Z,25.63
2018-07-17T13:36:04.624Z,27.05
2018-07-17T13:38:34.369Z,26.95
2018-07-17T13:41:04.209Z,28.08
2018-07-17T13:43:33.995Z,29.19
2018-07-17T13:46:03.685Z,29.25
2018-07-17T13:48:33.623Z,29.45
2018-07-17T13:51:03.398Z,30.08
2018-07-17T13:53:33.684Z,32.17
2018-07-17T13:56:04.016Z,33.99
2018-07-17T13:58:33.354Z,37.68
2018-07-17T14:01:02.701Z,38.79
2018-07-17T14:03:32.071Z,34.45
2018-07-17T14:06:01.510Z,30.27
2018-07-17T14:08:31.795Z,28.89
2018-07-17T14:11:01.143Z,27.45
2018-07-17T14:13:30.692Z,27.26
2018-07-17T14:16:00.095Z,24.86
2018-07-17T14:18:29.421Z,25.07
2018-07-17T14:20:58.752Z,24.00
2018-07-17T14:23:28.090Z,25.26
2018-07-17T14:25:57.874Z,24.55
2018-07-17T14:28:27.196Z,23.69
2018-07-17T14:30:56.527Z,22.38
2018-07-17T14:33:26.135Z,22.99
2018-07-17T14:35:55.870Z,22.04
2018-07-17T14:38:26.321Z,22.20
2018-07-17T14:40:55.671Z,22.07
2018-07-17T14:43:24.972Z,20.64
2018-07-17T14:45:55.276Z,21.59
2018-07-17T14:48:24.587Z,21.02
2018-07-17T14:50:54.052Z,20.46
2018-07-17T14:53:23.360Z,20.57
2018-07-17T14:55:53.209Z,21.00
2018-07-17T14:58:22.790Z,21.28
2018-07-17T15:00:52.110Z,21.58
2018-07-17T15:03:22.324Z,22.96
2018-07-17T15:05:52.677Z,23.92
2018-07-17T15:08:22.068Z,24.56
2018-07-17T15:10:51.449Z,23.92
2018-07-17T15:13:22.042Z,25.00
2018-07-17T15:15:51.399Z,25.12
2018-07-17T15:18:20.740Z,26.48
2018-07-17T15:20:50.077Z,26.49
2018-07-17T15:23:19.408Z,26.32
2018-07-17T15:25:48.708Z,26.55
2018-07-17T15:28:18.047Z,26.93
2018-07-17T15:30:47.643Z,29.60
2018-07-17T15:33:17.255Z,32.54
2018-07-17T15:35:46.968Z,35.25
2018-07-17T15:38:16.679Z,35.60
2018-07-17T15:40:47.108Z,36.21
2018-07-17T15:43:16.457Z,38.08
2018-07-17T15:45:46.722Z,42.94
2018-07-17T15:48:17.422Z,46.37
2018-07-17T15:50:49.230Z,42.46
2018-07-17T15:53:18.634Z,41.20
2018-07-17T15:55:48.941Z,39.45
2018-07-17T15:58:19.031Z,38.53
2018-07-17T16:00:48.913Z,35.62
2018-07-17T16:03:18.538Z,34.63
2018-07-17T16:05:48.854Z,33.36
2018-07-17T16:08:18.186Z,31.98
2018-07-17T16:10:47.504Z,30.65
2018-07-17T16:13:16.997Z,31.23
2018-07-17T16:15:46.242Z,31.33
2018-07-17T16:18:15.923Z,31.05
2018-07-17T16:20:45.700Z,31.87
2018-07-17T16:23:15.100Z,32.02
2018-07-17T16:25:44.645Z,32.95
2018-07-17T16:28:14.005Z,34.59
2018-07-17T16:30:43.732Z,35.71
2018-07-17T16:33:13.483Z,36.79
2018-07-17T16:35:44.361Z,37.05
2018-07-17T16:38:14.029Z,36.84
2018-07-17T16:40:44.232Z,37.33
2018-07-17T16:43:13.569Z,38.22
2018-07-17T16:45:42.992Z,38.28
2018-07-17T16:48:12.793Z,37.96
2018-07-17T16:50:42.337Z,37.53
2018-07-17T16:53:12.496Z,37.80
2018-07-17T16:55:42.985Z,37.82
2018-07-17T16:58:12.601Z,39.41
2018-07-17T17:00:42.369Z,39.29
2018-07-17T17:03:11.737Z,39.68
2018-07-17T17:05:41.048Z,39.13
2018-07-17T17:08:10.389Z,39.10
2018-07-17T17:10:41.550Z,39.65
2018-07-17T17:13:11.324Z,39.10
2018-07-17T17:15:41.732Z,40.24
2018-07-17T17:18:11.676Z,39.77
2018-07-17T17:20:40.989Z,39.85
2018-07-17T17:23:10.383Z,39.64
2018-07-17T17:25:39.695Z,39.83
2018-07-17T17:28:09.040Z,39.76
2018-07-17T17:30:39.838Z,39.65
2018-07-17T17:33:09.671Z,40.21
2018-07-17T17:35:39.009Z,40.51
2018-07-17T17:38:08.513Z,40.80
2018-07-17T17:40:38.164Z,40.83
2018-07-17T17:43:07.535Z,40.59
2018-07-17T17:45:37.904Z,39.76
2018-07-17T17:48:07.281Z,40.25
2018-07-17T17:50:36.834Z,40.61
2018-07-17T17:53:06.547Z,40.51
2018-07-17T17:55:36.643Z,40.82
2018-07-17T17:58:06.525Z,40.63
2018-07-17T18:00:35.853Z,40.20
2018-07-17T18:03:05.528Z,39.96
2018-07-17T18:05:34.897Z,39.97
2018-07-17T18:08:04.470Z,39.81
2018-07-17T18:10:34.155Z,40.24
2018-07-17T18:13:03.476Z,40.29
2018-07-17T18:15:32.799Z,39.95
2018-07-17T18:18:02.327Z,39.53
2018-07-17T18:20:31.659Z,39.77
2018-07-17T18:23:01.004Z,39.68
2018-07-17T18:25:31.232Z,39.72
2018-07-17T18:28:00.702Z,39.60
2018-07-17T18:30:30.047Z,40.10
2018-07-17T18:32:59.408Z,40.25
2018-07-17T18:35:29.023Z,40.63
2018-07-17T18:37:58.704Z,41.05
2018-07-17T18:40:28.012Z,41.08
2018-07-17T18:42:57.821Z,40.58
2018-07-17T18:45:27.600Z,40.52
2018-07-17T18:47:59.342Z,40.70
2018-07-17T18:50:29.425Z,40.49
2018-07-17T18:52:58.778Z,40.59
2018-07-17T18:55:28.365Z,39.87
2018-07-17T18:57:58.035Z,39.57
2018-07-17T19:00:28.076Z,40.14
2018-07-17T19:02:57.807Z,40.18
2018-07-17T19:05:27.151Z,40.90
2018-07-17T19:07:57.874Z,40.99
2018-07-17T19:10:27.225Z,40.87
2018-07-17T19:12:56.663Z,40.85
2018-07-17T19:15:26.435Z,40.75
2018-07-17T19:17:56.504Z,40.44
2018-07-17T19:20:26.836Z,40.97
2018-07-17T19:22:56.410Z,40.72
2018-07-17T19:25:26.207Z,40.21
2018-07-17T19:27:55.974Z,40.51
2018-07-17T19:30:26.499Z,40.92
2018-07-17T19:32:55.850Z,41.52
2018-07-17T19:35:26.115Z,43.21
2018-07-17T19:37:56.395Z,43.13
2018-07-17T19:40:26.332Z,43.34
2018-07-17T19:42:56.240Z,43.45
2018-07-17T19:45:26.207Z,43.41
2018-07-17T19:47:55.729Z,44.29
2018-07-17T19:50:25.404Z,44.11
2018-07-17T19:52:56.916Z,43.68
2018-07-17T19:55:26.468Z,44.01
2018-07-17T19:57:57.804Z,44.86
2018-07-17T20:00:27.834Z,44.39
2018-07-17T20:02:57.415Z,44.51
2018-07-17T20:05:27.309Z,44.07
2018-07-17T20:07:57.237Z,43.91
2018-07-17T20:10:27.064Z,44.65
2018-07-17T20:12:57.075Z,45.25
2018-07-17T20:15:26.724Z,44.88
2018-07-17T20:17:56.622Z,44.77
2018-07-17T20:20:27.003Z,43.93
2018-07-17T20:22:56.619Z,43.90
2018-07-17T20:25:26.038Z,44.45
2018-07-17T20:27:56.123Z,44.68
2018-07-17T20:30:27.273Z,45.21
2018-07-17T20:32:59.828Z,44.70
2018-07-17T20:35:30.737Z,45.75
2018-07-17T20:38:04.103Z,45.69
2018-07-17T20:40:34.068Z,45.86
2018-07-17T20:43:03.932Z,46.07
2018-07-17T20:45:34.113Z,45.69
2018-07-17T20:48:04.190Z,45.17
2018-07-17T20:50:34.480Z,45.55
2018-07-17T20:53:04.239Z,45.98
2018-07-17T20:55:34.447Z,46.08
2018-07-17T20:58:03.751Z,46.48
2018-07-17T21:00:33.186Z,46.45
2018-07-17T21:03:03.681Z,46.58
2018-07-17T21:05:33.249Z,46.80
2018-07-17T21:08:02.717Z,46.83
2018-07-17T21:10:32.139Z,47.14
2018-07-17T21:13:02.032Z,47.05
2018-07-17T21:15:32.124Z,47.31
2018-07-17T21:18:01.849Z,47.44
2018-07-17T21:20:31.409Z,47.06
2018-07-17T21:23:02.273Z,47.28
2018-07-17T21:25:32.645Z,47.48
2018-07-17T21:28:03.184Z,47.26
2018-07-17T21:30:33.317Z,47.46
2018-07-17T21:33:02.864Z,47.10
2018-07-17T21:35:32.469Z,47.27
2018-07-17T21:38:02.400Z,47.61
2018-07-17T21:40:33.686Z,47.88
2018-07-17T21:45:32.140Z,47.82
2018-07-17T21:48:01.487Z,48.05
2018-07-17T21:50:31.261Z,48.30
2018-07-17T21:53:00.589Z,47.75
2018-07-17T21:55:29.964Z,47.72
2018-07-17T21:57:59.295Z,47.50
2018-07-17T22:00:29.580Z,47.86
2018-07-17T22:02:58.912Z,47.78
2018-07-17T22:05:28.832Z,48.45
2018-07-17T22:07:58.376Z,48.07
2018-07-17T22:10:27.699Z,48.28
2018-07-17T22:12:57.503Z,49.01
2018-07-17T22:15:27.546Z,48.97
2018-07-17T22:17:57.118Z,49.58
2018-07-17T22:20:26.896Z,50.24
2018-07-17T22:22:56.635Z,50.17
2018-07-17T22:25:26.280Z,50.80
2018-07-17T22:27:56.012Z,50.80
2018-07-17T22:30:25.578Z,50.70
2018-07-17T22:32:55.615Z,50.32
2018-07-17T22:35:25.465Z,50.50
2018-07-17T22:37:55.508Z,50.13
2018-07-17T22:40:26.097Z,50.61
2018-07-17T22:42:55.746Z,50.31
2018-07-17T22:45:25.088Z,50.40
2018-07-17T22:47:54.827Z,50.17
2018-07-17T22:50:24.588Z,50.37
2018-07-17T22:52:54.154Z,50.40
2018-07-17T22:55:23.712Z,50.77
2018-07-17T22:57:53.775Z,50.37
2018-07-17T23:00:23.103Z,51.23
2018-07-17T23:02:52.416Z,50.51
2018-07-17T23:05:22.142Z,50.79
2018-07-17T23:07:51.453Z,51.28
2018-07-17T23:10:21.969Z,51.58
2018-07-17T23:12:51.625Z,51.92
2018-07-17T23:15:20.968Z,52.20
2018-07-17T23:17:50.252Z,51.94
2018-07-17T23:20:19.828Z,51.95
2018-07-17T23:22:58.185Z,52.36
2018-07-17T23:25:30.067Z,51.87
2018-07-17T23:28:00.313Z,52.42
2018-07-17T23:30:30.565Z,52.92
2018-07-17T23:32:59.899Z,53.27
2018-07-17T23:35:29.310Z,53.21
2018-07-17T23:37:58.963Z,53.22
2018-07-17T23:40:29.132Z,52.76
2018-07-17T23:42:58.652Z,52.94
2018-07-17T23:45:27.952Z,52.95
2018-07-17T23:47:57.251Z,52.78
2018-07-17T23:50:27.296Z,53.14
2018-07-17T23:52:57.868Z,52.67
2018-07-17T23:55:27.426Z,53.03
2018-07-17T23:57:57.563Z,52.51
