createdAt,value
2023-02-09T00:01:34.854Z,-19.38
2023-02-09T00:04:39.238Z,-19.30
2023-02-09T00:07:43.718Z,-18.14
2023-02-09T00:10:48.333Z,-17.62
2023-02-09T00:13:54.427Z,-17.41
2023-02-09T00:17:05.557Z,-17.24
2023-02-09T00:20:10.519Z,-16.73
2023-02-09T00:23:14.612Z,-16.78
2023-02-09T00:26:18.940Z,-16.57
2023-02-09T00:29:24.911Z,-16.75
2023-02-09T00:32:29.394Z,-16.66
2023-02-09T00:35:33.828Z,-16.68
2023-02-09T00:38:38.370Z,-15.82
2023-02-09T00:42:00.999Z,-15.07
2023-02-09T00:45:06.017Z,-13.92
2023-02-09T00:48:10.729Z,-12.84
2023-02-09T00:51:15.039Z,-12.38
2023-02-09T00:54:19.547Z,-12.17
2023-02-09T00:57:23.690Z,-11.35
2023-02-09T01:00:28.020Z,-11.41
2023-02-09T01:03:34.090Z,-12.18
2023-02-09T01:06:38.577Z,-10.60
2023-02-09T01:09:44.281Z,-9.21
2023-02-09T01:12:49.094Z,-9.43
2023-02-09T01:15:53.514Z,-9.61
2023-02-09T01:19:00.543Z,-9.40
2023-02-09T01:22:06.837Z,-9.75
2023-02-09T01:25:11.337Z,-8.62
2023-02-09T01:28:16.347Z,-8.95
2023-02-09T01:31:27.351Z,-9.55
2023-02-09T01:34:31.985Z,-9.11
2023-02-09T01:37:37.059Z,-8.76
2023-02-09T01:40:41.692Z,-8.39
2023-02-09T01:44:01.419Z,-8.14
2023-02-09T01:47:06.095Z,-7.01
2023-02-09T01:50:11.020Z,-7.59
2023-02-09T01:57:29.503Z,-7.45
2023-02-09T02:00:36.910Z,-5.70
2023-02-09T02:03:47.274Z,-5.96
2023-02-09T02:06:58.863Z,-6.75
2023-02-09T02:10:04.185Z,-8.38
2023-02-09T02:13:11.250Z,-8.26
2023-02-09T02:16:36.904Z,-8.15
2023-02-09T02:20:01.569Z,-8.11
2023-02-09T02:23:17.462Z,-8.30
2023-02-09T02:26:30.950Z,-9.34
2023-02-09T02:30:00.337Z,-9.67
2023-02-09T02:33:23.191Z,-10.53
2023-02-09T02:36:36.206Z,-10.15
2023-02-09T02:40:00.672Z,-9.06
2023-02-09T02:43:19.697Z,-9.20
2023-02-09T02:46:32.456Z,-10.13
2023-02-09T02:49:45.517Z,-10.29
2023-02-09T02:52:53.775Z,-9.80
2023-02-09T02:56:07.406Z,-9.32
2023-02-09T02:59:18.413Z,-9.85
2023-02-09T03:02:27.647Z,-9.54
2023-02-09T03:05:33.635Z,-9.75
2023-02-09T03:08:49.777Z,-9.51
2023-02-09T03:11:57.011Z,-10.09
2023-02-09T03:15:07.240Z,-10.05
2023-02-09T03:18:17.575Z,-11.08
2023-02-09T03:21:43.557Z,-10.43
2023-02-09T03:25:12.169Z,-9.80
2023-02-09T03:28:23.708Z,-11.08
2023-02-09T03:31:29.652Z,-10.98
2023-02-09T03:34:34.344Z,-11.54
2023-02-09T03:37:38.338Z,-11.37
2023-02-09T03:40:42.568Z,-10.45
2023-02-09T03:44:05.675Z,-10.38
2023-02-09T03:47:11.372Z,-11.18
2023-02-09T03:50:15.386Z,-11.18
2023-02-09T03:53:19.755Z,-11.35
2023-02-09T04:00:02.600Z,-11.27
2023-02-09T04:03:16.194Z,-11.37
2023-02-09T04:06:20.089Z,-11.14
2023-02-09T04:09:24.715Z,-11.50
2023-02-09T04:12:29.107Z,-11.45
2023-02-09T04:15:33.543Z,-11.74
2023-02-09T04:18:39.596Z,-11.02
2023-02-09T04:21:44.102Z,-11.71
2023-02-09T04:24:49.835Z,-11.34
2023-02-09T04:27:53.761Z,-11.57
2023-02-09T04:31:00.444Z,-11.16
2023-02-09T04:34:04.918Z,-11.51
2023-02-09T04:37:09.213Z,-11.16
2023-02-09T04:40:13.920Z,-10.57
2023-02-09T04:43:19.309Z,-10.73
2023-02-09T04:46:23.606Z,-11.16
2023-02-09T04:49:28.052Z,-10.92
2023-02-09T04:52:32.426Z,-11.04
2023-02-09T04:55:41.245Z,-11.03
2023-02-09T05:02:30.555Z,-10.88
2023-02-09T05:05:34.486Z,-10.81
2023-02-09T05:08:38.764Z,-11.03
2023-02-09T05:11:45.323Z,-11.06
2023-02-09T05:14:49.777Z,-11.03
2023-02-09T05:17:54.211Z,-11.56
2023-02-09T05:20:58.393Z,-10.88
2023-02-09T05:24:02.480Z,-11.26
2023-02-09T05:27:06.875Z,-10.93
2023-02-09T05:30:12.497Z,-11.59
2023-02-09T05:33:16.908Z,-10.91
2023-02-09T05:36:20.907Z,-10.76
2023-02-09T05:39:25.312Z,-11.18
2023-02-09T05:42:29.518Z,-11.36
2023-02-09T05:45:33.392Z,-10.75
2023-02-09T05:48:37.615Z,-11.00
2023-02-09T05:51:42.076Z,-11.06
2023-02-09T05:54:48.789Z,-10.63
2023-02-09T05:57:53.108Z,-11.23
2023-02-09T06:00:57.161Z,-11.56
2023-02-09T06:04:01.400Z,-12.09
2023-02-09T06:07:05.875Z,-11.34
2023-02-09T06:10:10.782Z,-11.35
2023-02-09T06:13:16.303Z,-10.92
2023-02-09T06:16:20.692Z,-10.69
2023-02-09T06:19:25.586Z,-11.17
2023-02-09T06:22:32.473Z,-11.02
2023-02-09T06:25:36.586Z,-10.86
2023-02-09T06:28:41.025Z,-11.02
2023-02-09T06:31:45.413Z,-10.88
2023-02-09T06:34:49.547Z,-10.94
2023-02-09T06:37:57.350Z,-10.69
2023-02-09T06:41:01.985Z,-11.01
2023-02-09T06:44:07.043Z,-10.95
2023-02-09T06:47:11.447Z,-11.17
2023-02-09T06:50:18.030Z,-11.11
2023-02-09T06:53:22.350Z,-10.69
2023-02-09T06:56:26.886Z,-10.69
2023-02-09T06:59:31.526Z,-10.79
2023-02-09T07:02:36.472Z,-11.06
2023-02-09T07:05:40.774Z,-10.97
2023-02-09T07:08:45.730Z,-11.23
2023-02-09T07:11:50.256Z,-11.43
2023-02-09T07:14:54.355Z,-11.57
2023-02-09T07:17:59.488Z,-11.74
2023-02-09T07:21:10.179Z,-11.35
2023-02-09T07:24:14.180Z,-11.50
2023-02-09T07:27:20.021Z,-11.34
2023-02-09T07:30:24.226Z,-11.26
2023-02-09T07:33:28.174Z,-11.58
2023-02-09T07:36:32.761Z,-11.67
2023-02-09T07:39:37.726Z,-11.98
2023-02-09T07:42:41.816Z,-11.73
2023-02-09T07:45:45.869Z,-12.03
2023-02-09T07:48:51.077Z,-12.27
2023-02-09T07:51:55.512Z,-12.28
2023-02-09T07:55:01.755Z,-12.28
2023-02-09T07:58:06.608Z,-12.59
2023-02-09T08:01:13.402Z,-12.58
2023-02-09T08:04:17.776Z,-12.60
2023-02-09T08:07:23.939Z,-12.96
2023-02-09T08:10:30.198Z,-12.92
2023-02-09T08:13:38.940Z,-13.14
2023-02-09T08:16:43.729Z,-13.09
2023-02-09T08:19:52.248Z,-13.14
2023-02-09T08:23:01.191Z,-13.35
2023-02-09T08:26:09.934Z,-13.64
2023-02-09T08:29:14.512Z,-13.59
2023-02-09T08:32:19.119Z,-13.19
2023-02-09T08:35:23.490Z,-13.32
2023-02-09T08:38:28.026Z,-13.38
2023-02-09T08:41:32.318Z,-13.76
2023-02-09T08:44:36.315Z,-14.25
2023-02-09T08:47:40.573Z,-14.35
2023-02-09T08:50:45.041Z,-14.44
2023-02-09T08:53:52.796Z,-14.73
2023-02-09T08:56:57.417Z,-15.50
2023-02-09T09:00:02.082Z,-15.26
2023-02-09T09:03:08.607Z,-15.10
2023-02-09T09:06:13.493Z,-14.86
2023-02-09T09:09:18.232Z,-14.53
2023-02-09T09:12:22.770Z,-14.91
2023-02-09T09:15:29.702Z,-15.36
2023-02-09T09:18:34.333Z,-15.83
2023-02-09T09:21:38.685Z,-16.03
2023-02-09T09:24:43.294Z,-15.65
2023-02-09T09:27:47.346Z,-16.23
2023-02-09T09:30:51.206Z,-16.27
2023-02-09T09:33:56.820Z,-16.25
2023-02-09T09:37:03.078Z,-17.12
2023-02-09T09:40:08.409Z,-16.89
2023-02-09T09:43:34.294Z,-16.80
2023-02-09T09:46:42.470Z,-17.25
2023-02-09T09:49:48.337Z,-17.34
2023-02-09T09:52:59.806Z,-17.37
2023-02-09T09:56:08.376Z,-17.66
2023-02-09T09:59:22.531Z,-17.73
2023-02-09T10:02:27.395Z,-17.72
2023-02-09T10:05:38.972Z,-17.80
2023-02-09T10:08:55.548Z,-18.28
2023-02-09T10:12:44.583Z,-18.12
2023-02-09T10:15:59.728Z,-18.34
2023-02-09T10:19:18.950Z,-18.38
2023-02-09T10:22:23.450Z,-17.99
2023-02-09T10:25:57.747Z,-17.83
2023-02-09T10:29:26.029Z,-18.39
2023-02-09T10:32:44.535Z,-18.69
2023-02-09T10:36:09.002Z,-19.21
2023-02-09T10:39:20.966Z,-19.03
2023-02-09T10:42:39.342Z,-19.53
2023-02-09T10:45:49.980Z,-19.59
2023-02-09T10:48:53.988Z,-19.27
2023-02-09T10:52:22.949Z,-19.28
2023-02-09T10:55:39.923Z,-19.21
2023-02-09T10:58:53.878Z,-19.23
2023-02-09T11:02:03.036Z,-19.54
2023-02-09T11:05:23.148Z,-19.50
2023-02-09T11:08:54.386Z,-19.41
2023-02-09T11:12:00.042Z,-19.83
2023-02-09T11:15:07.575Z,-19.98
2023-02-09T11:18:30.146Z,-19.66
2023-02-09T11:21:56.005Z,-19.78
2023-02-09T11:25:15.919Z,-20.01
2023-02-09T11:28:43.126Z,-19.98
2023-02-09T11:32:02.836Z,-19.68
2023-02-09T11:35:13.062Z,-19.44
2023-02-09T11:38:21.947Z,-19.54
2023-02-09T11:41:52.368Z,-19.49
2023-02-09T11:45:03.150Z,-19.42
2023-02-09T11:48:27.654Z,-19.29
2023-02-09T11:51:40.438Z,-19.76
2023-02-09T11:54:48.918Z,-20.82
2023-02-09T11:58:03.717Z,-20.49
2023-02-09T12:01:35.415Z,-20.63
2023-02-09T12:04:43.894Z,-20.97
2023-02-09T12:08:10.229Z,-21.05
2023-02-09T12:11:53.480Z,-21.27
2023-02-09T12:15:21.133Z,-21.17
2023-02-09T12:18:29.102Z,-20.91
2023-02-09T12:21:39.271Z,-20.86
2023-02-09T12:25:03.883Z,-20.87
2023-02-09T12:28:11.391Z,-20.62
2023-02-09T12:31:28.078Z,-20.64
2023-02-09T12:34:45.496Z,-21.09
2023-02-09T12:38:18.015Z,-21.61
2023-02-09T12:41:32.840Z,-21.18
2023-02-09T12:44:39.306Z,-21.17
2023-02-09T12:47:46.834Z,-21.64
2023-02-09T12:50:54.965Z,-21.19
2023-02-09T12:53:59.421Z,-21.53
2023-02-09T12:57:21.534Z,-21.40
2023-02-09T13:00:34.655Z,-21.36
2023-02-09T13:03:54.983Z,-20.87
2023-02-09T13:07:00.151Z,-21.39
2023-02-09T13:10:26.268Z,-22.13
2023-02-09T13:13:36.409Z,-21.89
2023-02-09T13:17:22.625Z,-22.28
2023-02-09T13:20:42.542Z,-22.32
2023-02-09T13:24:04.557Z,-22.23
2023-02-09T13:27:35.177Z,-22.13
2023-02-09T13:30:51.544Z,-21.86
2023-02-09T13:34:07.739Z,-21.77
2023-02-09T13:37:25.005Z,-21.47
2023-02-09T13:40:31.228Z,-21.62
2023-02-09T13:43:39.627Z,-22.16
2023-02-09T13:46:54.182Z,-22.63
2023-02-09T13:50:05.469Z,-22.77
2023-02-09T13:53:11.854Z,-22.64
2023-02-09T13:56:17.031Z,-22.37
2023-02-09T13:59:21.617Z,-21.91
2023-02-09T14:02:28.194Z,-21.98
2023-02-09T14:05:39.366Z,-22.12
2023-02-09T14:08:44.036Z,-22.76
2023-02-09T14:11:55.584Z,-22.70
2023-02-09T14:15:18.698Z,-22.53
2023-02-09T14:18:44.010Z,-22.57
2023-02-09T14:21:51.027Z,-22.68
2023-02-09T14:24:55.518Z,-22.23
2023-02-09T14:28:00.201Z,-22.51
2023-02-09T14:31:04.413Z,-22.80
2023-02-09T14:34:22.953Z,-22.54
2023-02-09T14:37:31.664Z,-22.37
2023-02-09T14:40:38.008Z,-22.63
2023-02-09T14:43:42.283Z,-22.55
2023-02-09T14:46:55.584Z,-22.94
2023-02-09T14:50:00.799Z,-23.01
2023-02-09T14:53:12.733Z,-23.47
2023-02-09T14:56:31.610Z,-23.68
2023-02-09T14:59:35.931Z,-23.65
2023-02-09T15:02:40.518Z,-23.94
2023-02-09T15:05:45.492Z,-23.27
2023-02-09T15:08:49.234Z,-23.17
2023-02-09T15:12:05.872Z,-23.46
2023-02-09T15:15:18.479Z,-23.33
2023-02-09T15:18:25.754Z,-23.89
2023-02-09T15:21:32.906Z,-24.09
2023-02-09T15:24:37.747Z,-23.86
2023-02-09T15:27:53.354Z,-23.41
2023-02-09T15:31:16.113Z,-23.16
2023-02-09T15:34:23.246Z,-23.17
2023-02-09T15:37:38.757Z,-23.50
2023-02-09T15:41:03.393Z,-23.49
2023-02-09T15:44:42.036Z,-23.84
2023-02-09T15:47:49.703Z,-23.89
2023-02-09T15:50:54.239Z,-23.57
2023-02-09T15:54:03.069Z,-23.65
2023-02-09T15:57:07.312Z,-23.16
2023-02-09T16:00:37.724Z,-23.36
2023-02-09T16:03:42.577Z,-23.36
2023-02-09T16:06:51.011Z,-23.14
2023-02-09T16:09:55.397Z,-23.53
2023-02-09T16:13:02.006Z,-23.57
2023-02-09T16:16:16.966Z,-23.53
2023-02-09T16:19:26.332Z,-23.21
2023-02-09T16:22:30.549Z,-23.08
2023-02-09T16:25:37.136Z,-22.94
2023-02-09T16:28:44.081Z,-23.12
2023-02-09T16:31:49.695Z,-22.66
2023-02-09T16:34:55.034Z,-22.75
2023-02-09T16:38:02.450Z,-22.78
2023-02-09T16:41:27.011Z,-22.59
2023-02-09T16:44:34.160Z,-22.67
2023-02-09T16:47:38.571Z,-22.62
2023-02-09T16:50:46.236Z,-22.57
2023-02-09T16:53:52.781Z,-22.57
2023-02-09T16:56:57.489Z,-23.18
2023-02-09T17:00:02.045Z,-23.17
2023-02-09T17:03:45.189Z,-23.80
2023-02-09T17:06:53.640Z,-23.59
2023-02-09T17:09:58.278Z,-23.70
2023-02-09T17:13:05.181Z,-23.51
2023-02-09T17:16:34.939Z,-23.76
2023-02-09T17:19:47.956Z,-23.64
2023-02-09T17:22:55.101Z,-23.75
2023-02-09T17:26:00.242Z,-23.74
2023-02-09T17:29:04.459Z,-23.63
2023-02-09T17:32:12.115Z,-23.63
2023-02-09T17:35:29.065Z,-23.65
2023-02-09T17:38:45.102Z,-23.42
2023-02-09T17:41:50.776Z,-23.36
2023-02-09T17:44:57.375Z,-23.22
2023-02-09T17:48:03.288Z,-22.98
2023-02-09T17:51:10.472Z,-23.37
2023-02-09T17:54:17.267Z,-23.43
2023-02-09T17:57:22.364Z,-23.83
2023-02-09T18:00:28.680Z,-23.78
2023-02-09T18:03:33.044Z,-23.46
2023-02-09T18:06:41.764Z,-23.37
2023-02-09T18:09:46.250Z,-23.26
2023-02-09T18:12:50.944Z,-23.45
2023-02-09T18:15:56.048Z,-23.57
2023-02-09T18:19:00.614Z,-23.13
2023-02-09T18:22:05.305Z,-22.95
2023-02-09T18:25:20.644Z,-22.94
2023-02-09T18:28:25.441Z,-22.98
2023-02-09T18:31:29.803Z,-22.78
2023-02-09T18:34:34.219Z,-22.29
2023-02-09T18:37:39.099Z,-22.86
2023-02-09T18:40:43.103Z,-20.91
2023-02-09T18:43:47.358Z,-21.08
2023-02-09T18:46:52.861Z,-21.03
2023-02-09T18:49:57.776Z,-21.38
2023-02-09T18:53:03.867Z,-21.85
2023-02-09T18:56:15.138Z,-21.17
2023-02-09T18:59:19.584Z,-21.13
2023-02-09T19:02:24.539Z,-20.73
2023-02-09T19:05:33.522Z,-20.94
2023-02-09T19:08:39.750Z,-21.12
2023-02-09T19:11:44.185Z,-21.21
2023-02-09T19:14:49.799Z,-21.17
2023-02-09T19:17:56.685Z,-21.32
2023-02-09T19:21:05.797Z,-21.03
2023-02-09T19:24:09.829Z,-21.38
2023-02-09T19:27:17.627Z,-21.41
2023-02-09T19:30:27.424Z,-21.05
2023-02-09T19:33:31.849Z,-20.93
2023-02-09T19:36:35.919Z,-20.97
2023-02-09T19:40:11.334Z,-22.98
2023-02-09T19:43:16.804Z,-20.86
2023-02-09T19:46:21.323Z,-20.30
2023-02-09T19:49:39.890Z,-19.28
2023-02-09T19:52:46.393Z,-18.83
2023-02-09T19:55:52.310Z,-18.59
2023-02-09T19:58:59.202Z,-18.74
2023-02-09T20:02:03.786Z,-19.12
2023-02-09T20:05:09.001Z,-18.82
2023-02-09T20:08:16.874Z,-18.30
2023-02-09T20:11:22.260Z,-18.08
2023-02-09T20:14:31.454Z,-18.36
2023-02-09T20:17:37.428Z,-18.13
2023-02-09T20:20:44.480Z,-18.20
2023-02-09T20:23:58.905Z,-18.26
2023-02-09T20:27:08.581Z,-18.51
2023-02-09T20:30:13.738Z,-18.18
2023-02-09T20:33:24.878Z,-18.30
2023-02-09T20:36:39.062Z,-18.47
2023-02-09T20:39:45.228Z,-18.17
2023-02-09T20:43:07.730Z,-18.23
2023-02-09T20:47:01.127Z,-18.20
2023-02-09T20:50:06.088Z,-18.25
2023-02-09T20:53:10.310Z,-18.06
2023-02-09T20:56:14.591Z,-18.17
2023-02-09T20:59:19.132Z,-18.17
2023-02-09T21:02:23.640Z,-18.20
2023-02-09T21:05:28.286Z,-18.17
2023-02-09T21:08:32.602Z,-18.22
2023-02-09T21:11:36.974Z,-18.14
2023-02-09T21:14:43.657Z,-18.35
2023-02-09T21:17:52.489Z,-19.17
2023-02-09T21:20:56.715Z,-19.09
2023-02-09T21:24:01.450Z,-19.09
2023-02-09T21:27:07.417Z,-19.04
2023-02-09T21:30:12.728Z,-19.52
2023-02-09T21:33:17.423Z,-19.37
2023-02-09T21:36:21.507Z,-19.40
2023-02-09T21:39:25.811Z,-19.25
2023-02-09T21:42:32.028Z,-19.75
2023-02-09T21:45:48.881Z,-20.44
2023-02-09T21:48:54.511Z,-19.92
2023-02-09T21:52:00.114Z,-19.77
2023-02-09T21:55:05.549Z,-19.68
2023-02-09T21:58:09.933Z,-19.55
2023-02-09T22:01:14.613Z,-19.36
2023-02-09T22:04:18.963Z,-19.57
2023-02-09T22:07:23.385Z,-19.33
2023-02-09T22:10:28.017Z,-19.77
2023-02-09T22:13:33.084Z,-19.74
2023-02-09T22:16:36.883Z,-19.50
2023-02-09T22:19:41.145Z,-19.49
2023-02-09T22:22:47.860Z,-19.28
2023-02-09T22:25:52.303Z,-19.33
2023-02-09T22:28:56.605Z,-19.52
2023-02-09T22:32:01.041Z,-19.22
2023-02-09T22:35:05.303Z,-19.32
2023-02-09T22:38:09.487Z,-19.29
2023-02-09T22:41:24.802Z,-19.23
2023-02-09T22:44:30.918Z,-19.34
2023-02-09T22:47:35.655Z,-19.64
2023-02-09T22:50:44.932Z,-19.68
2023-02-09T22:53:49.723Z,-19.36
2023-02-09T22:56:54.051Z,-19.24
2023-02-09T23:00:01.108Z,-19.24
2023-02-09T23:03:08.098Z,-19.32
2023-02-09T23:06:16.655Z,-19.21
2023-02-09T23:09:21.107Z,-18.79
2023-02-09T23:12:25.261Z,-18.53
2023-02-09T23:15:29.652Z,-18.36
2023-02-09T23:18:34.008Z,-17.89
2023-02-09T23:21:41.685Z,-17.38
2023-02-09T23:24:46.044Z,-16.82
2023-02-09T23:27:50.543Z,-16.45
2023-02-09T23:30:54.439Z,-16.20
2023-02-09T23:33:58.941Z,-16.04
2023-02-09T23:37:13.580Z,-15.97
2023-02-09T23:40:33.183Z,-15.50
2023-02-09T23:43:40.863Z,-15.52
2023-02-09T23:46:45.741Z,-15.37
2023-02-09T23:49:51.484Z,-15.19
2023-02-09T23:52:56.016Z,-14.98
2023-02-09T23:56:08.486Z,-15.11
2023-02-09T23:59:15.891Z,-15.26
