createdAt,value
2022-09-15T00:01:28.008Z,11.90
2022-09-15T00:03:56.268Z,12.20
2022-09-15T00:06:24.483Z,12.30
2022-09-15T00:08:54.513Z,12.40
2022-09-15T00:11:25.717Z,12.50
2022-09-15T00:13:54.955Z,12.60
2022-09-15T00:16:25.661Z,12.60
2022-09-15T00:18:54.251Z,12.70
2022-09-15T00:21:24.307Z,12.80
2022-09-15T00:23:54.472Z,12.90
2022-09-15T00:26:24.983Z,12.90
2022-09-15T00:28:53.740Z,13.10
2022-09-15T00:31:24.779Z,13.10
2022-09-15T00:33:55.822Z,13.10
2022-09-15T00:36:25.577Z,13.10
2022-09-15T00:38:55.960Z,13.10
2022-09-15T00:41:25.240Z,13.20
2022-09-15T00:43:56.461Z,13.20
2022-09-15T00:46:26.854Z,13.30
2022-09-15T00:49:00.116Z,13.30
2022-09-15T00:51:35.155Z,13.30
2022-09-15T00:54:08.396Z,13.30
2022-09-15T00:56:39.472Z,13.40
2022-09-15T00:59:12.631Z,13.40
2022-09-15T01:01:43.620Z,13.50
2022-09-15T01:04:12.637Z,13.50
2022-09-15T01:06:44.623Z,13.50
2022-09-15T01:09:17.742Z,13.50
2022-09-15T01:11:46.359Z,13.50
2022-09-15T01:14:14.579Z,13.50
2022-09-15T01:16:53.260Z,13.50
2022-09-15T01:20:01.801Z,13.50
2022-09-15T01:22:38.178Z,13.60
2022-09-15T01:25:22.728Z,13.50
2022-09-15T01:28:18.225Z,13.50
2022-09-15T01:30:52.229Z,13.50
2022-09-15T01:33:26.964Z,13.50
2022-09-15T01:36:04.748Z,13.50
2022-09-15T01:38:45.758Z,13.60
2022-09-15T01:41:17.301Z,13.60
2022-09-15T01:43:51.905Z,13.60
2022-09-15T01:46:24.097Z,13.50
2022-09-15T01:48:54.998Z,13.50
2022-09-15T01:51:25.010Z,13.40
2022-09-15T01:53:55.666Z,13.40
2022-09-15T01:56:23.886Z,13.40
2022-09-15T01:58:52.430Z,13.50
2022-09-15T02:01:28.262Z,13.40
2022-09-15T02:04:02.151Z,13.40
2022-09-15T02:06:37.814Z,13.40
2022-09-15T02:09:10.496Z,13.40
2022-09-15T02:11:49.090Z,13.40
2022-09-15T02:14:21.758Z,13.40
2022-09-15T02:16:54.652Z,13.40
2022-09-15T02:19:31.685Z,13.50
2022-09-15T02:22:08.091Z,13.50
2022-09-15T02:24:41.940Z,13.50
2022-09-15T02:27:15.647Z,13.40
2022-09-15T02:29:46.243Z,13.40
2022-09-15T02:32:18.251Z,13.40
2022-09-15T02:34:51.415Z,13.40
2022-09-15T02:37:22.067Z,13.40
2022-09-15T02:39:55.563Z,13.40
2022-09-15T02:42:25.787Z,13.40
2022-09-15T02:44:54.177Z,13.40
2022-09-15T02:47:24.197Z,13.40
2022-09-15T02:49:52.890Z,13.40
2022-09-15T02:52:21.445Z,13.40
2022-09-15T02:54:50.507Z,13.40
2022-09-15T02:57:18.705Z,13.40
2022-09-15T03:00:04.275Z,13.40
2022-09-15T03:02:34.001Z,13.40
2022-09-15T03:05:02.213Z,13.40
2022-09-15T03:07:31.539Z,13.40
2022-09-15T03:09:59.708Z,13.50
2022-09-15T03:12:28.129Z,13.50
2022-09-15T03:14:56.336Z,13.50
2022-09-15T03:17:24.494Z,13.50
2022-09-15T03:19:54.093Z,13.50
2022-09-15T03:22:22.492Z,13.50
2022-09-15T03:24:51.862Z,13.40
2022-09-15T03:27:20.042Z,13.40
2022-09-15T03:29:48.286Z,13.40
2022-09-15T03:32:16.503Z,13.50
2022-09-15T03:34:44.755Z,13.50
2022-09-15T03:37:14.362Z,13.50
2022-09-15T03:39:42.567Z,13.40
2022-09-15T03:42:10.940Z,13.50
2022-09-15T03:44:39.100Z,13.40
2022-09-15T03:47:07.701Z,13.40
2022-09-15T03:49:35.925Z,13.20
2022-09-15T03:52:04.097Z,13.20
2022-09-15T03:54:35.103Z,13.20
2022-09-15T03:57:03.377Z,13.10
2022-09-15T03:59:31.559Z,13.00
2022-09-15T04:01:59.846Z,12.80
2022-09-15T04:04:28.318Z,12.80
2022-09-15T04:06:56.579Z,12.80
2022-09-15T04:09:24.762Z,12.80
2022-09-15T04:11:54.293Z,12.80
2022-09-15T04:14:22.462Z,12.90
2022-09-15T04:16:50.822Z,12.90
2022-09-15T04:19:19.182Z,12.90
2022-09-15T04:21:48.173Z,13.00
2022-09-15T04:24:16.380Z,12.80
2022-09-15T04:26:44.622Z,12.80
2022-09-15T04:29:17.550Z,12.70
2022-09-15T04:31:46.798Z,12.70
2022-09-15T04:34:15.215Z,12.70
2022-09-15T04:36:43.750Z,12.70
2022-09-15T04:39:11.907Z,12.70
2022-09-15T04:41:40.107Z,12.70
2022-09-15T04:44:08.835Z,12.70
2022-09-15T04:46:38.505Z,12.80
2022-09-15T04:49:06.793Z,12.80
2022-09-15T04:51:35.076Z,12.90
2022-09-15T04:54:03.265Z,12.90
2022-09-15T04:56:31.430Z,12.90
2022-09-15T04:59:03.873Z,12.80
2022-09-15T05:01:35.178Z,12.90
2022-09-15T05:04:05.931Z,12.80
2022-09-15T05:06:34.982Z,12.80
2022-09-15T05:09:09.784Z,12.70
2022-09-15T05:11:38.955Z,12.70
2022-09-15T05:14:08.083Z,12.60
2022-09-15T05:16:36.384Z,12.50
2022-09-15T05:19:06.016Z,12.50
2022-09-15T05:21:34.445Z,12.50
2022-09-15T05:24:03.139Z,12.60
2022-09-15T05:26:31.806Z,12.60
2022-09-15T05:29:00.315Z,12.60
2022-09-15T05:31:31.765Z,12.70
2022-09-15T05:34:01.813Z,12.70
2022-09-15T05:36:31.969Z,12.70
2022-09-15T05:39:01.731Z,12.80
2022-09-15T05:41:30.740Z,12.90
2022-09-15T05:43:59.834Z,13.00
2022-09-15T05:46:29.288Z,13.00
2022-09-15T05:48:59.211Z,13.10
2022-09-15T05:51:27.643Z,13.10
2022-09-15T05:53:57.454Z,13.20
2022-09-15T05:56:25.651Z,13.20
2022-09-15T05:58:54.027Z,13.30
2022-09-15T06:01:24.267Z,13.30
2022-09-15T06:03:53.179Z,13.50
2022-09-15T06:06:22.273Z,13.60
2022-09-15T06:08:57.012Z,13.70
2022-09-15T06:11:29.639Z,13.70
2022-09-15T06:14:00.311Z,13.80
2022-09-15T06:16:29.077Z,13.80
2022-09-15T06:18:57.345Z,13.80
2022-09-15T06:21:27.751Z,13.90
2022-09-15T06:23:57.788Z,13.90
2022-09-15T06:26:28.333Z,13.90
2022-09-15T06:28:58.535Z,14.00
2022-09-15T06:31:28.463Z,14.00
2022-09-15T06:33:57.875Z,14.10
2022-09-15T06:36:27.577Z,14.20
2022-09-15T06:38:56.177Z,14.30
2022-09-15T06:41:35.318Z,14.40
2022-09-15T06:44:11.223Z,14.50
2022-09-15T06:46:39.686Z,14.70
2022-09-15T06:49:08.022Z,14.80
2022-09-15T06:51:36.358Z,14.90
2022-09-15T06:54:05.513Z,14.90
2022-09-15T06:56:38.009Z,15.00
2022-09-15T06:59:06.769Z,15.00
2022-09-15T07:01:35.169Z,15.10
2022-09-15T07:04:08.419Z,15.10
2022-09-15T07:06:37.719Z,15.10
2022-09-15T07:09:06.908Z,15.10
2022-09-15T07:11:36.428Z,15.10
2022-09-15T07:14:05.006Z,15.20
2022-09-15T07:16:33.226Z,15.30
2022-09-15T07:19:03.535Z,15.40
2022-09-15T07:21:31.768Z,15.50
2022-09-15T07:24:02.663Z,15.70
2022-09-15T07:26:37.077Z,15.80
2022-09-15T07:29:07.598Z,15.80
2022-09-15T07:31:37.900Z,15.90
2022-09-15T07:34:07.080Z,15.90
2022-09-15T07:36:35.846Z,15.90
2022-09-15T07:39:05.366Z,16.10
2022-09-15T07:41:33.905Z,16.30
2022-09-15T07:44:04.017Z,16.40
2022-09-15T07:46:33.578Z,16.60
2022-09-15T07:49:03.201Z,17.30
2022-09-15T07:51:31.819Z,18.00
2022-09-15T07:54:00.450Z,18.60
2022-09-15T07:56:28.701Z,18.50
2022-09-15T07:58:57.725Z,18.90
2022-09-15T08:01:27.631Z,18.60
2022-09-15T08:03:56.104Z,18.40
2022-09-15T08:06:26.536Z,18.30
2022-09-15T08:09:00.092Z,18.30
2022-09-15T08:11:29.973Z,18.30
2022-09-15T08:14:02.171Z,18.40
2022-09-15T08:16:32.111Z,18.40
2022-09-15T08:19:00.370Z,18.40
2022-09-15T08:21:29.157Z,18.70
2022-09-15T08:23:58.855Z,18.80
2022-09-15T08:26:29.095Z,18.90
2022-09-15T08:28:57.930Z,19.10
2022-09-15T08:31:26.621Z,19.00
2022-09-15T08:33:57.128Z,19.00
2022-09-15T08:36:27.855Z,19.20
2022-09-15T08:38:56.686Z,19.50
2022-09-15T08:41:27.387Z,19.70
2022-09-15T08:44:03.476Z,20.00
2022-09-15T08:46:38.433Z,20.10
2022-09-15T08:49:14.414Z,20.30
2022-09-15T08:51:47.321Z,20.60
2022-09-15T08:54:21.619Z,20.80
2022-09-15T08:56:50.245Z,20.80
2022-09-15T08:59:20.419Z,20.60
2022-09-15T09:01:59.155Z,20.40
2022-09-15T09:04:55.745Z,20.30
2022-09-15T09:07:42.450Z,20.10
2022-09-15T09:10:16.637Z,20.00
2022-09-15T09:12:57.948Z,20.10
2022-09-15T09:15:40.912Z,20.20
2022-09-15T09:18:25.661Z,20.20
2022-09-15T09:21:05.411Z,20.40
2022-09-15T09:23:35.230Z,20.50
2022-09-15T09:26:05.509Z,20.50
2022-09-15T09:28:41.676Z,20.50
2022-09-15T09:31:18.905Z,20.50
2022-09-15T09:33:54.618Z,20.70
2022-09-15T09:36:24.577Z,20.70
2022-09-15T09:38:52.967Z,20.80
2022-09-15T09:41:25.482Z,20.50
2022-09-15T09:43:55.789Z,20.50
2022-09-15T09:46:23.968Z,20.40
2022-09-15T09:48:57.442Z,20.10
2022-09-15T09:51:33.869Z,19.30
2022-09-15T09:54:16.204Z,18.80
2022-09-15T09:56:45.245Z,18.60
2022-09-15T09:59:33.628Z,18.60
2022-09-15T10:02:16.106Z,18.40
2022-09-15T10:04:45.368Z,18.60
2022-09-15T10:07:17.474Z,18.50
2022-09-15T10:09:54.531Z,18.50
2022-09-15T10:12:30.599Z,18.40
2022-09-15T10:15:02.279Z,18.20
2022-09-15T10:17:41.906Z,18.00
2022-09-15T10:20:25.530Z,17.90
2022-09-15T10:23:04.668Z,18.00
2022-09-15T10:25:57.697Z,18.10
2022-09-15T10:28:25.997Z,18.20
2022-09-15T10:31:03.894Z,18.30
2022-09-15T10:33:34.968Z,18.70
2022-09-15T10:36:06.303Z,18.80
2022-09-15T10:38:42.404Z,18.70
2022-09-15T10:41:23.169Z,18.80
2022-09-15T10:44:09.038Z,18.80
2022-09-15T10:46:49.760Z,18.70
2022-09-15T10:49:33.254Z,18.80
2022-09-15T10:52:10.157Z,19.00
2022-09-15T10:54:56.616Z,19.10
2022-09-15T10:57:38.505Z,19.40
2022-09-15T11:00:10.757Z,19.50
2022-09-15T11:03:12.997Z,19.50
2022-09-15T11:05:54.754Z,19.70
2022-09-15T11:08:47.063Z,20.00
2022-09-15T11:11:25.083Z,20.20
2022-09-15T11:14:07.360Z,20.10
2022-09-15T11:16:50.901Z,20.20
2022-09-15T11:19:35.413Z,20.40
2022-09-15T11:22:09.334Z,20.50
2022-09-15T11:24:43.847Z,20.40
2022-09-15T11:27:21.318Z,20.40
2022-09-15T11:30:08.682Z,20.80
2022-09-15T11:32:44.936Z,21.10
2022-09-15T11:35:33.145Z,21.50
2022-09-15T11:38:13.118Z,22.10
2022-09-15T11:40:49.476Z,22.30
2022-09-15T11:43:24.984Z,21.90
2022-09-15T11:45:57.681Z,21.40
2022-09-15T11:48:32.845Z,21.10
2022-09-15T11:51:04.107Z,21.40
2022-09-15T11:53:39.294Z,21.60
2022-09-15T11:56:16.058Z,22.00
2022-09-15T11:58:58.356Z,21.90
2022-09-15T12:01:29.974Z,21.60
2022-09-15T12:04:01.979Z,21.80
2022-09-15T12:06:34.203Z,22.20
2022-09-15T12:09:05.074Z,23.00
2022-09-15T12:11:37.434Z,23.20
2022-09-15T12:14:08.869Z,22.60
2022-09-15T12:16:37.407Z,22.20
2022-09-15T12:19:14.491Z,21.60
2022-09-15T12:21:52.008Z,21.30
2022-09-15T12:24:29.299Z,21.00
2022-09-15T12:27:00.603Z,21.40
2022-09-15T12:29:41.885Z,22.20
2022-09-15T12:32:22.636Z,22.30
2022-09-15T12:35:02.441Z,21.90
2022-09-15T12:37:44.446Z,21.50
2022-09-15T12:40:35.507Z,21.10
2022-09-15T12:43:05.722Z,21.00
2022-09-15T12:45:36.985Z,21.30
2022-09-15T12:48:08.282Z,22.00
2022-09-15T12:50:38.949Z,22.70
2022-09-15T12:53:15.657Z,22.30
2022-09-15T12:55:51.593Z,22.30
2022-09-15T12:58:25.996Z,22.00
2022-09-15T13:01:31.611Z,21.50
2022-09-15T13:04:41.620Z,21.00
2022-09-15T13:07:46.083Z,20.70
2022-09-15T13:10:31.842Z,20.70
2022-09-15T13:13:19.663Z,20.50
2022-09-15T13:15:51.774Z,20.40
2022-09-15T13:18:22.885Z,20.60
2022-09-15T13:20:56.037Z,21.30
2022-09-15T13:23:27.276Z,20.90
2022-09-15T13:25:59.156Z,19.90
2022-09-15T13:28:28.200Z,19.50
2022-09-15T13:31:16.146Z,19.10
2022-09-15T13:41:06.714Z,18.00
2022-09-15T13:43:54.916Z,17.60
2022-09-15T13:46:37.282Z,17.50
2022-09-15T13:49:28.621Z,17.40
2022-09-15T13:52:03.863Z,17.30
2022-09-15T13:54:32.153Z,17.10
2022-09-15T13:57:02.762Z,17.10
2022-09-15T13:59:33.774Z,17.20
2022-09-15T14:02:02.361Z,17.40
2022-09-15T14:04:32.966Z,17.60
2022-09-15T14:07:02.435Z,17.80
2022-09-15T14:09:37.427Z,18.10
2022-09-15T14:12:11.473Z,18.40
2022-09-15T14:14:42.096Z,18.60
2022-09-15T14:17:20.766Z,18.80
2022-09-15T14:19:51.972Z,18.80
2022-09-15T14:22:27.321Z,18.90
2022-09-15T14:24:58.396Z,19.00
2022-09-15T14:27:29.108Z,18.90
2022-09-15T14:29:58.952Z,18.90
2022-09-15T14:32:29.622Z,19.30
2022-09-15T14:35:05.658Z,19.50
2022-09-15T14:37:34.862Z,19.20
2022-09-15T14:40:17.674Z,19.00
2022-09-15T14:42:45.894Z,18.80
2022-09-15T14:48:07.664Z,19.00
2022-09-15T14:50:38.043Z,20.00
2022-09-15T14:53:08.673Z,20.80
2022-09-15T14:55:41.093Z,21.50
2022-09-15T14:58:16.185Z,21.40
2022-09-15T15:00:54.822Z,21.00
2022-09-15T15:03:32.366Z,21.10
2022-09-15T15:06:28.345Z,20.80
2022-09-15T15:08:59.135Z,20.20
2022-09-15T15:11:29.131Z,20.20
2022-09-15T15:13:58.276Z,20.00
2022-09-15T15:16:28.726Z,20.10
2022-09-15T15:18:57.184Z,20.20
2022-09-15T15:21:50.914Z,20.30
2022-09-15T15:24:21.377Z,20.20
2022-09-15T15:26:50.734Z,20.20
2022-09-15T15:29:43.905Z,20.30
2022-09-15T15:32:15.366Z,20.20
2022-09-15T15:34:50.679Z,20.30
2022-09-15T15:37:27.212Z,20.00
2022-09-15T15:39:56.894Z,19.40
2022-09-15T15:42:25.585Z,19.00
2022-09-15T15:45:01.786Z,18.90
2022-09-15T15:47:33.120Z,18.70
2022-09-15T15:50:13.251Z,18.50
2022-09-15T15:52:44.983Z,18.40
2022-09-15T15:55:17.180Z,18.20
2022-09-15T15:57:47.602Z,18.10
2022-09-15T16:00:22.355Z,18.00
2022-09-15T16:02:51.621Z,18.00
2022-09-15T16:05:20.681Z,18.00
2022-09-15T16:07:52.551Z,17.90
2022-09-15T16:10:23.769Z,17.80
2022-09-15T16:12:52.127Z,17.70
2022-09-15T16:15:22.614Z,17.70
2022-09-15T16:17:51.067Z,17.70
2022-09-15T16:20:20.705Z,17.60
2022-09-15T16:22:50.308Z,17.50
2022-09-15T16:25:31.100Z,17.50
2022-09-15T16:27:59.927Z,17.40
2022-09-15T16:30:28.200Z,17.30
2022-09-15T16:32:57.370Z,17.30
2022-09-15T16:35:32.635Z,17.30
2022-09-15T16:38:02.361Z,17.20
2022-09-15T16:40:30.827Z,17.20
2022-09-15T16:42:59.059Z,17.10
2022-09-15T16:45:35.147Z,17.10
2022-09-15T16:48:06.407Z,17.10
2022-09-15T16:50:35.169Z,17.00
2022-09-15T16:53:05.239Z,17.00
2022-09-15T16:55:37.014Z,16.90
2022-09-15T16:58:06.191Z,16.90
2022-09-15T17:00:36.678Z,16.90
2022-09-15T17:03:05.662Z,16.90
2022-09-15T17:05:37.449Z,16.90
2022-09-15T17:08:10.684Z,16.90
2022-09-15T17:10:39.809Z,16.80
2022-09-15T17:13:08.920Z,16.80
2022-09-15T17:15:39.286Z,16.80
2022-09-15T17:18:10.009Z,16.80
2022-09-15T17:20:39.318Z,16.80
2022-09-15T17:23:19.474Z,16.80
2022-09-15T17:25:52.615Z,16.70
2022-09-15T17:28:22.746Z,16.70
2022-09-15T17:30:52.842Z,16.70
2022-09-15T17:33:21.796Z,16.70
2022-09-15T17:35:50.664Z,16.60
2022-09-15T17:38:21.909Z,16.60
2022-09-15T17:40:51.338Z,16.60
2022-09-15T17:43:20.874Z,16.60
2022-09-15T17:45:50.062Z,16.60
2022-09-15T17:48:18.480Z,16.60
2022-09-15T17:50:48.750Z,16.50
2022-09-15T17:53:21.417Z,16.50
2022-09-15T17:55:50.425Z,16.50
2022-09-15T17:58:18.795Z,16.50
2022-09-15T18:00:48.112Z,16.40
2022-09-15T18:03:21.880Z,16.40
2022-09-15T18:05:50.806Z,16.30
2022-09-15T18:08:20.402Z,16.30
2022-09-15T18:10:48.949Z,16.30
2022-09-15T18:13:19.741Z,16.30
2022-09-15T18:15:49.514Z,16.20
2022-09-15T18:18:19.853Z,16.20
2022-09-15T18:20:49.548Z,16.10
2022-09-15T18:23:20.744Z,16.00
2022-09-15T18:25:49.389Z,16.00
2022-09-15T18:28:18.709Z,16.10
2022-09-15T18:30:48.933Z,16.10
2022-09-15T18:33:18.706Z,16.10
2022-09-15T18:35:47.842Z,16.00
2022-09-15T18:38:16.410Z,15.90
2022-09-15T18:40:50.714Z,15.70
2022-09-15T18:43:18.964Z,15.60
2022-09-15T18:45:48.305Z,15.50
2022-09-15T18:48:17.078Z,15.50
2022-09-15T18:50:45.947Z,15.50
2022-09-15T18:53:14.520Z,15.50
2022-09-15T18:55:43.672Z,15.50
2022-09-15T18:58:13.579Z,15.50
2022-09-15T19:00:42.094Z,15.40
2022-09-15T19:03:10.666Z,15.40
2022-09-15T19:05:39.433Z,15.40
2022-09-15T19:08:09.303Z,15.40
2022-09-15T19:10:41.541Z,15.50
2022-09-15T19:13:11.380Z,15.50
2022-09-15T19:15:41.810Z,15.60
2022-09-15T19:18:10.961Z,15.70
2022-09-15T19:20:40.262Z,15.80
2022-09-15T19:23:09.132Z,15.80
2022-09-15T19:25:37.585Z,15.90
2022-09-15T19:28:05.857Z,15.90
2022-09-15T19:30:34.289Z,15.90
2022-09-15T19:35:33.622Z,15.90
2022-09-15T19:38:01.886Z,15.90
2022-09-15T19:40:30.289Z,16.00
2022-09-15T19:42:58.552Z,15.90
2022-09-15T19:45:26.845Z,15.90
2022-09-15T19:47:54.982Z,15.80
2022-09-15T19:50:24.529Z,15.90
2022-09-15T19:52:54.301Z,15.90
2022-09-15T19:55:26.986Z,15.80
2022-09-15T19:57:55.249Z,15.80
2022-09-15T20:00:23.448Z,15.80
2022-09-15T20:02:51.664Z,15.80
2022-09-15T20:05:19.908Z,15.80
2022-09-15T20:07:49.509Z,15.80
2022-09-15T20:10:17.967Z,15.90
2022-09-15T20:12:46.145Z,15.80
2022-09-15T20:15:14.488Z,15.80
2022-09-15T20:17:42.731Z,15.80
2022-09-15T20:20:12.574Z,15.70
2022-09-15T20:22:40.805Z,15.60
2022-09-15T20:25:11.040Z,15.60
2022-09-15T20:27:39.432Z,15.50
2022-09-15T20:30:09.132Z,15.40
2022-09-15T20:32:37.391Z,15.50
2022-09-15T20:35:06.238Z,15.50
2022-09-15T20:37:37.456Z,15.60
2022-09-15T20:40:07.835Z,15.60
2022-09-15T20:42:37.926Z,15.60
2022-09-15T20:45:07.187Z,15.60
2022-09-15T20:47:35.349Z,15.70
2022-09-15T20:50:03.576Z,15.70
2022-09-15T20:52:37.371Z,15.70
2022-09-15T20:55:07.256Z,15.70
2022-09-15T20:57:37.121Z,15.70
2022-09-15T21:00:08.973Z,15.80
2022-09-15T21:02:37.445Z,15.80
2022-09-15T21:05:06.137Z,15.70
2022-09-15T21:07:34.507Z,15.70
2022-09-15T21:10:03.038Z,15.60
2022-09-15T21:12:31.322Z,15.70
2022-09-15T21:15:00.891Z,15.60
2022-09-15T21:17:29.505Z,15.60
2022-09-15T21:19:57.744Z,15.60
2022-09-15T21:22:25.958Z,15.50
2022-09-15T21:24:54.211Z,15.50
2022-09-15T21:27:28.565Z,15.50
2022-09-15T21:29:56.697Z,15.40
2022-09-15T21:32:26.450Z,15.40
2022-09-15T21:34:55.972Z,15.30
2022-09-15T21:37:26.925Z,15.20
2022-09-15T21:39:55.198Z,15.30
2022-09-15T21:42:23.444Z,15.30
2022-09-15T21:44:52.188Z,15.30
2022-09-15T21:47:20.495Z,15.20
2022-09-15T21:49:51.806Z,15.20
2022-09-15T21:52:19.969Z,15.10
2022-09-15T21:54:48.193Z,15.10
2022-09-15T21:57:16.369Z,15.10
2022-09-15T21:59:45.068Z,15.00
2022-09-15T22:02:13.331Z,14.90
2022-09-15T22:04:41.499Z,14.70
2022-09-15T22:07:11.183Z,14.50
2022-09-15T22:09:39.981Z,14.20
2022-09-15T22:12:08.621Z,13.90
2022-09-15T22:14:36.861Z,13.60
2022-09-15T22:17:05.503Z,13.40
2022-09-15T22:19:33.690Z,13.30
2022-09-15T22:22:01.961Z,13.20
2022-09-15T22:24:31.494Z,13.00
2022-09-15T22:26:59.721Z,13.00
2022-09-15T22:29:27.960Z,12.90
2022-09-15T22:31:56.204Z,12.70
2022-09-15T22:34:24.483Z,12.50
2022-09-15T22:36:52.676Z,12.40
2022-09-15T22:39:20.881Z,12.30
2022-09-15T22:41:50.515Z,12.10
2022-09-15T22:44:20.613Z,12.00
2022-09-15T22:46:49.779Z,11.90
2022-09-15T22:49:18.025Z,11.80
2022-09-15T22:51:46.542Z,11.70
2022-09-15T22:54:14.928Z,11.70
2022-09-15T22:56:43.201Z,11.50
2022-09-15T22:59:13.714Z,11.50
2022-09-15T23:01:42.046Z,11.40
2022-09-15T23:04:10.331Z,11.40
2022-09-15T23:06:38.498Z,11.30
2022-09-15T23:09:08.648Z,11.20
2022-09-15T23:11:39.733Z,11.20
2022-09-15T23:14:08.988Z,11.10
2022-09-15T23:16:38.658Z,11.00
2022-09-15T23:19:06.862Z,11.10
2022-09-15T23:21:35.109Z,11.00
2022-09-15T23:24:03.772Z,11.10
2022-09-15T23:26:32.090Z,11.00
2022-09-15T23:29:00.274Z,11.00
2022-09-15T23:31:28.581Z,11.00
2022-09-15T23:33:58.216Z,11.00
2022-09-15T23:36:26.420Z,10.90
2022-09-15T23:38:54.853Z,10.90
2022-09-15T23:41:23.614Z,10.70
2022-09-15T23:43:51.859Z,10.70
2022-09-15T23:46:20.212Z,10.60
2022-09-15T23:48:48.740Z,10.60
2022-09-15T23:51:18.351Z,10.50
2022-09-15T23:53:46.512Z,10.50
2022-09-15T23:56:14.799Z,10.50
2022-09-15T23:58:43.040Z,10.40
